createdAt,value
2023-12-26T00:00:15.597Z,0.62
2023-12-26T00:01:15.561Z,0.62
2023-12-26T00:02:15.556Z,0.62
2023-12-26T00:03:15.677Z,0.62
2023-12-26T00:04:18.853Z,0.60
2023-12-26T00:05:15.600Z,0.61
2023-12-26T00:06:15.651Z,0.61
2023-12-26T00:07:15.602Z,0.60
2023-12-26T00:08:15.632Z,0.62
2023-12-26T00:09:15.729Z,0.62
2023-12-26T00:10:15.642Z,0.62
2023-12-26T00:11:15.650Z,0.62
2023-12-26T00:12:15.724Z,0.60
2023-12-26T00:13:15.660Z,0.62
2023-12-26T00:14:15.704Z,0.60
2023-12-26T00:15:15.740Z,0.60
2023-12-26T00:16:15.768Z,0.60
2023-12-26T00:17:15.760Z,0.59
2023-12-26T00:18:15.824Z,0.59
2023-12-26T00:19:15.892Z,0.60
2023-12-26T00:20:15.795Z,0.58
2023-12-26T00:21:15.844Z,0.59
2023-12-26T00:22:15.801Z,0.60
2023-12-26T00:23:15.818Z,0.59
2023-12-26T00:24:15.834Z,0.57
2023-12-26T00:25:15.822Z,0.58
2023-12-26T00:26:15.841Z,0.58
2023-12-26T00:27:15.936Z,0.59
2023-12-26T00:28:15.841Z,0.59
2023-12-26T00:29:15.860Z,0.60
2023-12-26T00:30:16.029Z,0.60
2023-12-26T00:31:15.940Z,0.60
2023-12-26T00:32:15.862Z,0.58
2023-12-26T00:33:15.942Z,0.59
2023-12-26T00:34:15.970Z,0.60
2023-12-26T00:35:15.941Z,0.61
2023-12-26T00:36:15.931Z,0.60
2023-12-26T00:37:15.946Z,0.61
2023-12-26T00:38:15.922Z,0.60
2023-12-26T00:39:16.030Z,0.61
2023-12-26T00:40:15.989Z,0.60
2023-12-26T00:41:15.978Z,0.60
2023-12-26T00:42:16.017Z,0.60
2023-12-26T00:43:15.987Z,0.60
2023-12-26T00:44:15.984Z,0.60
2023-12-26T00:45:16.082Z,0.59
2023-12-26T00:46:15.986Z,0.59
2023-12-26T00:47:16.021Z,0.59
2023-12-26T00:48:16.139Z,0.59
2023-12-26T00:49:16.144Z,0.59
2023-12-26T00:50:16.034Z,0.60
2023-12-26T00:51:16.099Z,0.58
2023-12-26T00:52:16.038Z,0.59
2023-12-26T00:53:16.043Z,0.58
2023-12-26T00:54:16.144Z,0.59
2023-12-26T00:55:16.094Z,0.60
2023-12-26T00:56:16.057Z,0.59
2023-12-26T00:57:16.124Z,0.59
2023-12-26T00:58:16.096Z,0.59
2023-12-26T00:59:16.094Z,0.59
2023-12-26T01:00:16.224Z,0.60
2023-12-26T01:01:16.134Z,0.58
2023-12-26T01:02:16.096Z,0.57
2023-12-26T01:03:16.166Z,0.58
2023-12-26T01:04:16.178Z,0.59
2023-12-26T01:05:16.179Z,0.58
2023-12-26T01:06:16.292Z,0.59
2023-12-26T01:07:16.154Z,0.57
2023-12-26T01:08:16.179Z,0.60
2023-12-26T01:09:16.269Z,0.58
2023-12-26T01:10:16.165Z,0.58
2023-12-26T01:11:16.202Z,0.59
2023-12-26T01:12:16.293Z,0.58
2023-12-26T01:13:16.264Z,0.58
2023-12-26T01:14:16.335Z,0.59
2023-12-26T01:15:16.494Z,0.57
2023-12-26T01:16:16.445Z,0.59
2023-12-26T01:17:16.594Z,0.59
2023-12-26T01:18:16.668Z,0.57
2023-12-26T01:19:16.658Z,0.59
2023-12-26T01:20:16.676Z,0.59
2023-12-26T01:21:16.806Z,0.59
2023-12-26T01:22:16.763Z,0.58
2023-12-26T01:23:16.837Z,0.58
2023-12-26T01:24:16.956Z,0.58
2023-12-26T01:25:16.989Z,0.57
2023-12-26T01:26:16.987Z,0.59
2023-12-26T01:27:17.129Z,0.57
2023-12-26T01:28:17.140Z,0.59
2023-12-26T01:29:17.178Z,0.57
2023-12-26T01:30:17.315Z,0.58
2023-12-26T01:31:17.318Z,0.59
2023-12-26T01:32:17.312Z,0.58
2023-12-26T01:33:17.518Z,0.59
2023-12-26T01:34:17.531Z,0.57
2023-12-26T01:35:17.517Z,0.58
2023-12-26T01:36:17.591Z,0.59
2023-12-26T01:37:17.574Z,0.59
2023-12-26T01:38:17.631Z,0.58
2023-12-26T01:39:17.738Z,0.57
2023-12-26T01:40:17.711Z,0.58
2023-12-26T01:41:17.783Z,0.58
2023-12-26T01:42:17.875Z,0.58
2023-12-26T01:43:17.940Z,0.58
2023-12-26T01:44:18.010Z,0.57
2023-12-26T01:45:18.156Z,0.59
2023-12-26T01:46:18.158Z,0.58
2023-12-26T01:47:18.342Z,0.58
2023-12-26T01:48:18.403Z,0.57
2023-12-26T01:49:18.514Z,0.58
2023-12-26T01:50:18.449Z,0.56
2023-12-26T01:51:18.609Z,0.58
2023-12-26T01:52:18.683Z,0.59
2023-12-26T01:53:18.626Z,0.57
2023-12-26T01:54:18.730Z,0.58
2023-12-26T01:55:18.827Z,0.57
2023-12-26T01:56:18.912Z,0.58
2023-12-26T01:57:19.013Z,0.57
2023-12-26T01:58:18.992Z,0.58
2023-12-26T01:59:19.107Z,0.56
2023-12-26T02:00:19.217Z,0.58
2023-12-26T02:01:19.218Z,0.57
2023-12-26T02:02:19.256Z,0.57
2023-12-26T02:03:19.407Z,0.58
2023-12-26T02:04:19.447Z,0.58
2023-12-26T02:05:19.609Z,0.57
2023-12-26T02:06:19.542Z,0.57
2023-12-26T02:07:19.634Z,0.57
2023-12-26T02:08:19.689Z,0.58
2023-12-26T02:09:19.741Z,0.56
2023-12-26T02:10:19.811Z,0.58
2023-12-26T02:11:19.880Z,0.57
2023-12-26T02:12:19.976Z,0.56
2023-12-26T02:13:20.021Z,0.57
2023-12-26T02:14:20.083Z,0.58
2023-12-26T02:15:20.183Z,0.58
2023-12-26T02:16:20.167Z,0.58
2023-12-26T02:17:20.244Z,0.57
2023-12-26T02:18:20.374Z,0.57
2023-12-26T02:19:20.483Z,0.57
2023-12-26T02:20:20.433Z,0.58
2023-12-26T02:21:20.539Z,0.57
2023-12-26T02:22:20.556Z,0.57
2023-12-26T02:23:20.623Z,0.56
2023-12-26T02:24:20.705Z,0.56
2023-12-26T02:25:20.739Z,0.57
2023-12-26T02:26:20.818Z,0.58
2023-12-26T02:27:20.921Z,0.57
2023-12-26T02:28:20.933Z,0.57
2023-12-26T02:29:20.962Z,0.57
2023-12-26T02:30:21.202Z,0.56
2023-12-26T02:31:21.121Z,0.54
2023-12-26T02:32:21.182Z,0.56
2023-12-26T02:33:21.395Z,0.56
2023-12-26T02:34:21.486Z,0.56
2023-12-26T02:35:21.354Z,0.56
2023-12-26T02:36:21.404Z,0.57
2023-12-26T02:37:21.477Z,0.57
2023-12-26T02:38:21.548Z,0.56
2023-12-26T02:39:21.569Z,0.55
2023-12-26T02:40:21.627Z,0.57
2023-12-26T02:41:21.686Z,0.55
2023-12-26T02:42:21.758Z,0.56
2023-12-26T02:43:21.794Z,0.56
2023-12-26T02:44:21.861Z,0.56
2023-12-26T02:45:21.978Z,0.56
2023-12-26T02:46:21.982Z,0.55
2023-12-26T02:47:22.039Z,0.54
2023-12-26T02:48:22.240Z,0.56
2023-12-26T02:49:22.298Z,0.55
2023-12-26T02:50:22.242Z,0.55
2023-12-26T02:51:22.280Z,0.54
2023-12-26T02:52:22.333Z,0.55
2023-12-26T02:53:22.379Z,0.54
2023-12-26T02:54:22.430Z,0.55
2023-12-26T02:55:22.481Z,0.56
2023-12-26T02:56:22.651Z,0.54
2023-12-26T02:57:22.615Z,0.55
2023-12-26T02:58:22.677Z,0.55
2023-12-26T02:59:22.679Z,0.54
2023-12-26T03:00:22.791Z,0.55
2023-12-26T03:01:22.822Z,0.55
2023-12-26T03:02:22.867Z,0.55
2023-12-26T03:03:23.017Z,0.55
2023-12-26T03:04:22.962Z,0.55
2023-12-26T03:05:23.062Z,0.54
2023-12-26T03:06:23.144Z,0.55
2023-12-26T03:07:23.124Z,0.55
2023-12-26T03:08:23.177Z,0.54
2023-12-26T03:09:23.280Z,0.54
2023-12-26T03:10:23.310Z,0.54
2023-12-26T03:11:23.330Z,0.54
2023-12-26T03:12:23.375Z,0.54
2023-12-26T03:13:23.452Z,0.54
2023-12-26T03:14:23.503Z,0.55
2023-12-26T03:15:23.609Z,0.54
2023-12-26T03:16:23.572Z,0.54
2023-12-26T03:17:23.622Z,0.53
2023-12-26T03:18:23.800Z,0.55
2023-12-26T03:19:24.049Z,0.53
2023-12-26T03:20:23.808Z,0.53
2023-12-26T03:21:23.811Z,0.55
2023-12-26T03:22:23.873Z,0.55
2023-12-26T03:23:23.934Z,0.54
2023-12-26T03:24:23.940Z,0.53
2023-12-26T03:25:23.969Z,0.54
2023-12-26T03:26:24.064Z,0.54
2023-12-26T03:27:24.054Z,0.54
2023-12-26T03:28:24.119Z,0.55
2023-12-26T03:29:24.187Z,0.54
2023-12-26T03:30:24.288Z,0.52
2023-12-26T03:31:24.248Z,0.53
2023-12-26T03:32:24.324Z,0.53
2023-12-26T03:33:24.399Z,0.53
2023-12-26T03:34:24.469Z,0.53
2023-12-26T03:35:24.418Z,0.53
2023-12-26T03:36:24.497Z,0.53
2023-12-26T03:37:24.502Z,0.52
2023-12-26T03:38:24.550Z,0.54
2023-12-26T03:39:24.624Z,0.53
2023-12-26T03:40:24.640Z,0.53
2023-12-26T03:41:24.702Z,0.54
2023-12-26T03:42:24.727Z,0.54
2023-12-26T03:43:24.740Z,0.52
2023-12-26T03:44:24.803Z,0.53
2023-12-26T03:45:24.878Z,0.52
2023-12-26T03:46:25.400Z,0.53
2023-12-26T03:47:24.953Z,0.53
2023-12-26T03:48:25.102Z,0.52
2023-12-26T03:49:25.208Z,0.52
2023-12-26T03:50:25.066Z,0.53
2023-12-26T03:51:25.066Z,0.53
2023-12-26T03:52:25.112Z,0.53
2023-12-26T03:53:25.157Z,0.54
2023-12-26T03:54:25.203Z,0.53
2023-12-26T03:55:25.233Z,0.53
2023-12-26T03:56:25.285Z,0.52
2023-12-26T03:57:25.358Z,0.52
2023-12-26T03:58:25.377Z,0.52
2023-12-26T03:59:25.411Z,0.52
2023-12-26T04:00:25.474Z,0.52
2023-12-26T04:01:25.502Z,0.52
2023-12-26T04:02:25.598Z,0.52
2023-12-26T04:03:25.661Z,0.53
2023-12-26T04:04:25.837Z,0.53
2023-12-26T04:05:25.700Z,0.53
2023-12-26T04:06:25.770Z,0.51
2023-12-26T04:07:25.728Z,0.52
2023-12-26T04:08:25.757Z,0.52
2023-12-26T04:09:25.790Z,0.53
2023-12-26T04:10:25.864Z,0.51
2023-12-26T04:11:25.865Z,0.52
2023-12-26T04:12:25.925Z,0.52
2023-12-26T04:13:25.993Z,0.52
2023-12-26T04:14:26.026Z,0.52
2023-12-26T04:15:26.151Z,0.51
2023-12-26T04:16:26.055Z,0.52
2023-12-26T04:17:26.177Z,0.51
2023-12-26T04:18:26.278Z,0.52
2023-12-26T04:19:26.248Z,0.51
2023-12-26T04:20:26.241Z,0.52
2023-12-26T04:21:26.280Z,0.52
2023-12-26T04:22:26.291Z,0.51
2023-12-26T04:23:26.362Z,0.52
2023-12-26T04:24:26.406Z,0.50
2023-12-26T04:25:26.917Z,0.50
2023-12-26T04:26:26.476Z,0.52
2023-12-26T04:27:26.520Z,0.51
2023-12-26T04:28:26.543Z,0.51
2023-12-26T04:29:33.781Z,0.50
2023-12-26T04:30:33.843Z,0.50
2023-12-26T04:31:41.191Z,0.50
2023-12-26T04:32:41.229Z,0.50
2023-12-26T04:33:41.321Z,0.50
2023-12-26T04:34:41.310Z,0.50
2023-12-26T04:35:41.240Z,0.50
2023-12-26T04:36:41.237Z,0.50
2023-12-26T04:37:41.234Z,0.51
2023-12-26T04:38:41.273Z,0.52
2023-12-26T04:39:41.254Z,0.50
2023-12-26T04:40:41.266Z,0.51
2023-12-26T04:41:41.300Z,0.52
2023-12-26T04:42:41.312Z,0.51
2023-12-26T04:43:41.327Z,0.50
2023-12-26T04:44:41.339Z,0.51
2023-12-26T04:45:41.365Z,0.51
2023-12-26T04:46:41.317Z,0.51
2023-12-26T04:47:41.427Z,0.51
2023-12-26T04:48:41.475Z,0.51
2023-12-26T04:49:41.450Z,0.52
2023-12-26T04:50:41.428Z,0.50
2023-12-26T04:51:41.409Z,0.52
2023-12-26T04:52:41.417Z,0.51
2023-12-26T04:53:41.485Z,0.51
2023-12-26T04:54:41.453Z,0.50
2023-12-26T04:55:41.477Z,0.51
2023-12-26T04:56:41.493Z,0.51
2023-12-26T04:57:41.485Z,0.51
2023-12-26T04:58:41.499Z,0.51
2023-12-26T04:59:41.539Z,0.51
2023-12-26T05:00:41.569Z,0.51
2023-12-26T05:01:41.590Z,0.52
2023-12-26T05:02:41.639Z,0.51
2023-12-26T05:03:41.832Z,0.52
2023-12-26T05:04:41.594Z,0.52
2023-12-26T05:05:41.708Z,0.50
2023-12-26T05:06:41.676Z,0.51
2023-12-26T05:07:41.660Z,0.51
2023-12-26T05:08:41.744Z,0.52
2023-12-26T05:09:41.725Z,0.51
2023-12-26T05:10:41.736Z,0.52
2023-12-26T05:11:41.756Z,0.51
2023-12-26T05:12:41.742Z,0.51
2023-12-26T05:13:41.796Z,0.50
2023-12-26T05:14:41.903Z,0.51
2023-12-26T05:15:41.908Z,0.51
2023-12-26T05:16:45.363Z,0.52
2023-12-26T05:17:42.141Z,0.51
2023-12-26T05:18:42.134Z,0.50
2023-12-26T05:19:42.069Z,0.52
2023-12-26T05:20:42.057Z,0.51
2023-12-26T05:21:42.062Z,0.51
2023-12-26T05:22:42.048Z,0.51
2023-12-26T05:23:42.097Z,0.52
2023-12-26T05:24:50.712Z,0.51
2023-12-26T05:25:43.121Z,0.51
2023-12-26T05:26:42.198Z,0.51
2023-12-26T05:27:42.162Z,0.51
2023-12-26T05:28:42.170Z,0.51
2023-12-26T05:29:42.203Z,0.51
2023-12-26T05:30:42.211Z,0.52
2023-12-26T05:31:42.191Z,0.51
2023-12-26T05:32:42.328Z,0.51
2023-12-26T05:33:42.404Z,0.52
2023-12-26T05:34:42.195Z,0.51
2023-12-26T05:35:42.385Z,0.51
2023-12-26T05:36:42.320Z,0.51
2023-12-26T05:37:42.402Z,0.52
2023-12-26T05:38:42.484Z,0.51
2023-12-26T05:39:42.500Z,0.50
2023-12-26T05:40:42.581Z,0.51
2023-12-26T05:41:42.707Z,0.52
2023-12-26T05:42:42.677Z,0.52
2023-12-26T05:43:42.739Z,0.51
2023-12-26T05:44:42.960Z,0.52
2023-12-26T05:45:42.887Z,0.51
2023-12-26T05:46:42.937Z,0.50
2023-12-26T05:47:43.193Z,0.52
2023-12-26T05:48:43.265Z,0.52
2023-12-26T05:49:43.343Z,0.51
2023-12-26T05:50:43.331Z,0.52
2023-12-26T05:51:43.286Z,0.52
2023-12-26T05:52:43.362Z,0.51
2023-12-26T05:53:43.604Z,0.50
2023-12-26T05:54:43.474Z,0.52
2023-12-26T05:55:43.583Z,0.51
2023-12-26T05:56:43.631Z,0.50
2023-12-26T05:57:43.670Z,0.52
2023-12-26T05:58:43.745Z,0.51
2023-12-26T05:59:43.842Z,0.51
2023-12-26T06:01:06.909Z,0.52
2023-12-26T06:01:43.877Z,0.52
2023-12-26T06:02:43.941Z,0.52
2023-12-26T06:03:43.967Z,0.53
2023-12-26T06:04:43.932Z,0.54
2023-12-26T06:05:43.983Z,0.54
2023-12-26T06:06:44.101Z,0.54
2023-12-26T06:07:43.980Z,0.54
2023-12-26T06:08:44.113Z,0.53
2023-12-26T06:09:44.062Z,0.53
2023-12-26T06:10:44.169Z,0.53
2023-12-26T06:11:44.222Z,0.53
2023-12-26T06:12:44.338Z,0.52
2023-12-26T06:13:44.375Z,0.52
2023-12-26T06:14:44.452Z,0.52
2023-12-26T06:15:44.535Z,0.51
2023-12-26T06:16:44.603Z,0.51
2023-12-26T06:17:46.585Z,0.52
2023-12-26T06:18:44.792Z,0.51
2023-12-26T06:19:44.876Z,0.52
2023-12-26T06:20:44.872Z,0.52
2023-12-26T06:21:44.937Z,0.52
2023-12-26T06:22:44.998Z,0.51
2023-12-26T06:23:45.082Z,0.51
2023-12-26T06:24:45.109Z,0.51
2023-12-26T06:25:45.213Z,0.52
2023-12-26T06:26:45.255Z,0.52
2023-12-26T06:27:45.332Z,0.51
2023-12-26T06:28:45.392Z,0.52
2023-12-26T06:29:45.516Z,0.52
2023-12-26T06:30:45.638Z,0.51
2023-12-26T06:31:45.640Z,0.51
2023-12-26T06:32:45.859Z,0.52
2023-12-26T06:33:45.828Z,0.52
2023-12-26T06:34:46.015Z,0.50
2023-12-26T06:35:45.960Z,0.51
2023-12-26T06:36:45.972Z,0.50
2023-12-26T06:37:46.011Z,0.52
2023-12-26T06:38:46.155Z,0.51
2023-12-26T06:39:46.200Z,0.52
2023-12-26T06:40:46.248Z,0.51
2023-12-26T06:41:46.349Z,0.51
2023-12-26T06:42:46.417Z,0.52
2023-12-26T06:43:46.470Z,0.51
2023-12-26T06:44:46.565Z,0.51
2023-12-26T06:47:09.400Z,0.52
2023-12-26T06:47:46.761Z,0.52
2023-12-26T06:48:46.777Z,0.53
2023-12-26T06:49:48.554Z,0.55
2023-12-26T06:50:46.732Z,0.57
2023-12-26T06:51:46.759Z,0.59
2023-12-26T06:52:46.757Z,0.60
2023-12-26T06:53:46.783Z,0.59
2023-12-26T06:54:46.815Z,0.57
2023-12-26T06:55:46.856Z,0.57
2023-12-26T06:56:46.819Z,0.56
2023-12-26T06:57:46.858Z,0.55
2023-12-26T06:58:46.867Z,0.54
2023-12-26T06:59:46.892Z,0.55
2023-12-26T07:00:46.982Z,0.52
2023-12-26T07:01:46.938Z,0.54
2023-12-26T07:02:46.972Z,0.53
2023-12-26T07:03:47.071Z,0.52
2023-12-26T07:04:47.040Z,0.53
2023-12-26T07:05:47.276Z,0.54
2023-12-26T07:06:47.014Z,0.52
2023-12-26T07:07:47.036Z,0.52
2023-12-26T07:08:47.064Z,0.51
2023-12-26T07:09:47.035Z,0.51
2023-12-26T07:10:47.089Z,0.53
2023-12-26T07:11:47.111Z,0.53
2023-12-26T07:12:50.574Z,0.51
2023-12-26T07:13:47.137Z,0.51
2023-12-26T07:14:47.145Z,0.51
2023-12-26T07:15:47.176Z,0.51
2023-12-26T07:16:47.184Z,0.49
2023-12-26T07:17:47.330Z,0.52
2023-12-26T07:18:47.340Z,0.52
2023-12-26T07:19:47.259Z,0.52
2023-12-26T07:20:47.296Z,0.52
2023-12-26T07:21:47.263Z,0.51
2023-12-26T07:22:47.289Z,0.51
2023-12-26T07:23:47.366Z,0.51
2023-12-26T07:24:47.310Z,0.51
2023-12-26T07:25:47.362Z,0.51
2023-12-26T07:26:47.391Z,0.51
2023-12-26T07:27:47.375Z,0.51
2023-12-26T07:28:47.423Z,0.52
2023-12-26T07:29:47.432Z,0.51
2023-12-26T07:30:47.556Z,0.51
2023-12-26T07:31:47.436Z,0.50
2023-12-26T07:32:49.052Z,0.50
2023-12-26T07:33:47.650Z,0.52
2023-12-26T07:34:47.527Z,0.51
2023-12-26T07:35:47.654Z,0.52
2023-12-26T07:36:47.677Z,0.51
2023-12-26T07:37:47.741Z,0.51
2023-12-26T07:38:47.819Z,0.52
2023-12-26T07:39:47.861Z,0.51
2023-12-26T07:40:47.971Z,0.51
2023-12-26T07:41:48.100Z,0.50
2023-12-26T07:42:48.137Z,0.52
2023-12-26T07:43:48.197Z,0.52
2023-12-26T07:44:50.160Z,0.52
2023-12-26T07:45:48.422Z,0.51
2023-12-26T07:46:48.416Z,0.53
2023-12-26T07:47:48.591Z,0.51
2023-12-26T07:48:48.625Z,0.52
2023-12-26T07:49:49.002Z,0.53
2023-12-26T07:50:48.741Z,0.53
2023-12-26T07:51:48.760Z,0.51
2023-12-26T07:52:48.798Z,0.52
2023-12-26T07:53:48.984Z,0.51
2023-12-26T07:54:48.944Z,0.53
2023-12-26T07:55:49.112Z,0.52
2023-12-26T07:56:49.147Z,0.50
2023-12-26T07:57:49.213Z,0.52
2023-12-26T07:58:49.329Z,0.53
2023-12-26T07:59:49.391Z,0.53
2023-12-26T08:00:49.456Z,0.53
2023-12-26T08:01:49.550Z,0.52
2023-12-26T08:02:49.605Z,0.51
2023-12-26T08:03:49.710Z,0.52
2023-12-26T08:04:49.753Z,0.52
2023-12-26T08:05:49.864Z,0.52
2023-12-26T08:06:51.890Z,0.52
2023-12-26T08:07:49.906Z,0.53
2023-12-26T08:08:50.004Z,0.52
2023-12-26T08:09:49.959Z,0.52
2023-12-26T08:10:50.024Z,0.53
2023-12-26T08:11:50.076Z,0.50
2023-12-26T08:12:50.057Z,0.53
2023-12-26T08:13:50.051Z,0.53
2023-12-26T08:14:50.093Z,0.53
2023-12-26T08:15:50.101Z,0.53
2023-12-26T08:16:50.089Z,0.52
2023-12-26T08:17:50.198Z,0.52
2023-12-26T08:18:50.319Z,0.52
2023-12-26T08:19:50.214Z,0.53
2023-12-26T08:20:50.232Z,0.51
2023-12-26T08:21:50.194Z,0.53
2023-12-26T08:22:50.213Z,0.53
2023-12-26T08:23:50.310Z,0.52
2023-12-26T08:24:50.245Z,0.52
2023-12-26T08:25:50.266Z,0.53
2023-12-26T08:26:50.302Z,0.52
2023-12-26T08:27:50.347Z,0.53
2023-12-26T08:28:50.344Z,0.52
2023-12-26T08:29:50.392Z,0.53
2023-12-26T08:30:50.398Z,0.53
2023-12-26T08:31:50.354Z,0.53
2023-12-26T08:32:50.467Z,0.52
2023-12-26T08:33:50.531Z,0.51
2023-12-26T08:34:50.417Z,0.53
2023-12-26T08:35:50.488Z,0.53
2023-12-26T08:36:50.457Z,0.53
2023-12-26T08:37:50.524Z,0.52
2023-12-26T08:38:50.487Z,0.52
2023-12-26T08:39:50.543Z,0.53
2023-12-26T08:40:50.525Z,0.52
2023-12-26T08:41:50.608Z,0.53
2023-12-26T08:42:50.599Z,0.53
2023-12-26T08:43:50.615Z,0.52
2023-12-26T08:44:50.609Z,0.53
2023-12-26T08:45:50.690Z,0.53
2023-12-26T08:46:50.679Z,0.53
2023-12-26T08:47:50.875Z,0.52
2023-12-26T08:48:50.823Z,0.52
2023-12-26T08:49:50.794Z,0.51
2023-12-26T08:50:50.876Z,0.52
2023-12-26T08:51:50.931Z,0.51
2023-12-26T08:52:50.963Z,0.52
2023-12-26T08:53:51.106Z,0.53
2023-12-26T08:54:51.140Z,0.52
2023-12-26T08:55:51.251Z,0.53
2023-12-26T08:56:51.289Z,0.52
2023-12-26T08:57:51.378Z,0.52
2023-12-26T08:58:51.411Z,0.52
2023-12-26T08:59:51.535Z,0.54
2023-12-26T09:00:51.627Z,0.53
2023-12-26T09:01:51.649Z,0.51
2023-12-26T09:02:59.696Z,0.53
2023-12-26T09:03:52.784Z,0.53
2023-12-26T09:04:51.791Z,0.53
2023-12-26T09:05:51.889Z,0.53
2023-12-26T09:06:51.899Z,0.53
2023-12-26T09:07:51.808Z,0.53
2023-12-26T09:08:51.882Z,0.52
2023-12-26T09:09:51.903Z,0.54
2023-12-26T09:10:51.922Z,0.53
2023-12-26T09:11:51.909Z,0.53
2023-12-26T09:12:51.981Z,0.53
2023-12-26T09:13:52.030Z,0.54
2023-12-26T09:14:52.151Z,0.54
2023-12-26T09:15:52.256Z,0.53
2023-12-26T09:16:52.316Z,0.51
2023-12-26T09:17:52.584Z,0.54
2023-12-26T09:18:52.595Z,0.52
2023-12-26T09:19:52.534Z,0.54
2023-12-26T09:20:52.608Z,0.53
2023-12-26T09:21:52.648Z,0.54
2023-12-26T09:22:52.788Z,0.52
2023-12-26T09:23:52.828Z,0.53
2023-12-26T09:24:52.881Z,0.53
2023-12-26T09:25:52.987Z,0.53
2023-12-26T09:26:53.055Z,0.53
2023-12-26T09:27:53.112Z,0.53
2023-12-26T09:28:53.210Z,0.53
2023-12-26T09:29:53.331Z,0.54
2023-12-26T09:30:53.366Z,0.54
2023-12-26T09:31:53.369Z,0.54
2023-12-26T09:32:53.724Z,0.55
2023-12-26T09:33:53.673Z,0.54
2023-12-26T09:34:53.614Z,0.54
2023-12-26T09:35:53.678Z,0.55
2023-12-26T09:36:53.689Z,0.55
2023-12-26T09:37:53.733Z,0.54
2023-12-26T09:38:53.838Z,0.54
2023-12-26T09:39:53.909Z,0.54
2023-12-26T09:40:53.917Z,0.53
2023-12-26T09:41:54.131Z,0.55
2023-12-26T09:42:54.137Z,0.55
2023-12-26T09:43:54.087Z,0.55
2023-12-26T09:44:54.177Z,0.55
2023-12-26T09:45:54.246Z,0.53
2023-12-26T09:46:54.263Z,0.55
2023-12-26T09:47:54.374Z,0.54
2023-12-26T09:48:54.524Z,0.56
2023-12-26T09:49:54.591Z,0.55
2023-12-26T09:50:54.643Z,0.55
2023-12-26T09:51:54.566Z,0.54
2023-12-26T09:52:55.106Z,0.54
2023-12-26T09:53:54.637Z,0.55
2023-12-26T09:54:54.644Z,0.55
2023-12-26T09:55:54.732Z,0.55
2023-12-26T09:56:54.825Z,0.54
2023-12-26T09:57:54.848Z,0.54
2023-12-26T09:58:54.856Z,0.54
2023-12-26T09:59:54.975Z,0.54
2023-12-26T10:00:54.986Z,0.54
2023-12-26T10:01:55.021Z,0.54
2023-12-26T10:02:55.653Z,0.55
2023-12-26T10:03:55.166Z,0.55
2023-12-26T10:04:55.287Z,0.54
2023-12-26T10:05:55.295Z,0.54
2023-12-26T10:06:55.377Z,0.53
2023-12-26T10:07:55.360Z,0.55
2023-12-26T10:08:55.467Z,0.54
2023-12-26T10:09:55.486Z,0.55
2023-12-26T10:10:55.542Z,0.53
2023-12-26T10:11:55.659Z,0.52
2023-12-26T10:12:55.810Z,0.54
2023-12-26T10:13:55.678Z,0.54
2023-12-26T10:14:55.756Z,0.53
2023-12-26T10:15:55.791Z,0.55
2023-12-26T10:16:55.847Z,0.52
2023-12-26T10:17:55.934Z,0.53
2023-12-26T10:18:56.113Z,0.54
2023-12-26T10:19:56.086Z,0.53
2023-12-26T10:20:56.098Z,0.53
2023-12-26T10:21:56.133Z,0.54
2023-12-26T10:22:56.410Z,0.55
2023-12-26T10:23:56.213Z,0.54
2023-12-26T10:24:56.339Z,0.54
2023-12-26T10:25:56.418Z,0.52
2023-12-26T10:26:56.497Z,0.54
2023-12-26T10:27:56.482Z,0.54
2023-12-26T10:28:56.529Z,0.54
2023-12-26T10:29:56.585Z,0.54
2023-12-26T10:30:56.675Z,0.53
2023-12-26T10:31:56.702Z,0.54
2023-12-26T10:32:57.093Z,0.53
2023-12-26T10:33:56.847Z,0.53
2023-12-26T10:34:56.984Z,0.54
2023-12-26T10:35:56.947Z,0.54
2023-12-26T10:36:57.024Z,0.53
2023-12-26T10:37:57.022Z,0.53
2023-12-26T10:38:57.123Z,0.53
2023-12-26T10:39:57.144Z,0.54
2023-12-26T10:40:57.201Z,0.53
2023-12-26T10:41:57.266Z,0.54
2023-12-26T10:42:57.483Z,0.54
2023-12-26T10:43:57.318Z,0.52
2023-12-26T10:44:57.406Z,0.53
2023-12-26T10:45:57.453Z,0.52
2023-12-26T10:46:57.484Z,0.53
2023-12-26T10:47:57.640Z,0.52
2023-12-26T10:48:57.646Z,0.54
2023-12-26T10:49:57.634Z,0.52
2023-12-26T10:50:57.739Z,0.54
2023-12-26T10:51:57.717Z,0.54
2023-12-26T10:52:57.960Z,0.54
2023-12-26T10:53:57.826Z,0.52
2023-12-26T10:54:57.858Z,0.53
2023-12-26T10:55:57.919Z,0.53
2023-12-26T10:56:57.930Z,0.53
2023-12-26T10:57:58.106Z,0.53
2023-12-26T10:58:58.037Z,0.53
2023-12-26T10:59:58.070Z,0.54
2023-12-26T11:00:58.123Z,0.54
2023-12-26T11:02:07.477Z,0.54
2023-12-26T11:02:59.587Z,0.54
2023-12-26T11:03:58.304Z,0.54
2023-12-26T11:04:58.231Z,0.54
2023-12-26T11:05:58.581Z,0.55
2023-12-26T11:06:58.207Z,0.55
2023-12-26T11:07:58.213Z,0.55
2023-12-26T11:08:58.230Z,0.56
2023-12-26T11:09:58.206Z,0.55
2023-12-26T11:10:58.225Z,0.55
2023-12-26T11:12:00.598Z,0.55
2023-12-26T11:12:58.308Z,0.55
2023-12-26T11:13:58.313Z,0.55
2023-12-26T11:14:58.306Z,0.55
2023-12-26T11:15:58.297Z,0.55
2023-12-26T11:16:58.318Z,0.55
2023-12-26T11:17:58.433Z,0.56
2023-12-26T11:18:59.059Z,0.56
2023-12-26T11:19:58.337Z,0.56
2023-12-26T11:20:58.376Z,0.56
2023-12-26T11:21:58.406Z,0.56
2023-12-26T11:22:58.352Z,0.57
2023-12-26T11:23:58.439Z,0.55
2023-12-26T11:24:58.432Z,0.56
2023-12-26T11:25:58.440Z,0.56
2023-12-26T11:26:58.471Z,0.55
2023-12-26T11:27:58.450Z,0.55
2023-12-26T11:28:58.461Z,0.55
2023-12-26T11:29:58.452Z,0.57
2023-12-26T11:30:58.572Z,0.59
2023-12-26T11:31:58.480Z,0.60
2023-12-26T11:32:58.548Z,0.61
2023-12-26T11:33:58.542Z,0.63
2023-12-26T11:34:58.505Z,0.62
2023-12-26T11:35:58.470Z,0.62
2023-12-26T11:36:58.511Z,0.61
2023-12-26T11:37:58.522Z,0.61
2023-12-26T11:38:58.498Z,0.59
2023-12-26T11:39:58.520Z,0.60
2023-12-26T11:40:58.517Z,0.60
2023-12-26T11:41:58.573Z,0.59
2023-12-26T11:42:58.494Z,0.58
2023-12-26T11:43:58.552Z,0.58
2023-12-26T11:44:58.610Z,0.57
2023-12-26T11:45:58.596Z,0.57
2023-12-26T11:46:58.620Z,0.56
2023-12-26T11:47:58.729Z,0.56
2023-12-26T11:48:58.777Z,0.55
2023-12-26T11:49:58.868Z,0.56
2023-12-26T11:50:58.665Z,0.55
2023-12-26T11:51:58.755Z,0.54
2023-12-26T11:52:58.704Z,0.56
2023-12-26T11:53:58.797Z,0.54
2023-12-26T11:54:58.752Z,0.56
2023-12-26T11:55:58.743Z,0.54
2023-12-26T11:56:58.791Z,0.52
2023-12-26T11:57:58.805Z,0.53
2023-12-26T11:58:58.805Z,0.53
2023-12-26T11:59:58.818Z,0.53
2023-12-26T12:00:58.890Z,0.52
2023-12-26T12:01:58.884Z,0.53
2023-12-26T12:02:58.968Z,0.53
2023-12-26T12:03:58.958Z,0.52
2023-12-26T12:04:58.901Z,0.51
2023-12-26T12:05:59.034Z,0.52
2023-12-26T12:06:58.971Z,0.53
2023-12-26T12:07:58.970Z,0.52
2023-12-26T12:08:58.984Z,0.52
2023-12-26T12:09:59.040Z,0.52
2023-12-26T12:10:58.995Z,0.50
2023-12-26T12:11:59.119Z,0.51
2023-12-26T12:12:59.173Z,0.53
2023-12-26T12:13:59.216Z,0.51
2023-12-26T12:14:59.255Z,0.52
2023-12-26T12:15:59.284Z,0.52
2023-12-26T12:16:59.348Z,0.53
2023-12-26T12:17:59.529Z,0.53
2023-12-26T12:18:59.551Z,0.51
2023-12-26T12:19:59.582Z,0.51
2023-12-26T12:20:59.578Z,0.53
2023-12-26T12:21:59.645Z,0.51
2023-12-26T12:22:59.748Z,0.51
2023-12-26T12:23:59.795Z,0.52
2023-12-26T12:25:00.396Z,0.52
2023-12-26T12:25:59.875Z,0.52
2023-12-26T12:27:00.013Z,0.52
2023-12-26T12:28:00.000Z,0.51
2023-12-26T12:29:00.117Z,0.52
2023-12-26T12:30:00.346Z,0.52
2023-12-26T12:31:00.222Z,0.51
2023-12-26T12:32:00.263Z,0.50
2023-12-26T12:33:00.466Z,0.52
2023-12-26T12:34:00.746Z,0.52
2023-12-26T12:35:00.461Z,0.52
2023-12-26T12:36:00.602Z,0.51
2023-12-26T12:37:00.555Z,0.51
2023-12-26T12:38:00.600Z,0.52
2023-12-26T12:39:00.703Z,0.51
2023-12-26T12:40:00.717Z,0.51
2023-12-26T12:41:00.790Z,0.51
2023-12-26T12:42:00.886Z,0.52
2023-12-26T12:43:00.903Z,0.52
2023-12-26T12:44:02.957Z,0.53
2023-12-26T12:45:01.064Z,0.54
2023-12-26T12:46:01.071Z,0.53
2023-12-26T12:47:01.017Z,0.52
2023-12-26T12:48:01.182Z,0.52
2023-12-26T12:49:01.150Z,0.52
2023-12-26T12:50:01.300Z,0.53
2023-12-26T12:51:01.073Z,0.52
2023-12-26T12:52:01.089Z,0.52
2023-12-26T12:53:01.100Z,0.53
2023-12-26T12:54:01.181Z,0.53
2023-12-26T12:55:01.135Z,0.53
2023-12-26T12:56:01.137Z,0.52
2023-12-26T12:57:01.234Z,0.52
2023-12-26T12:58:01.161Z,0.52
2023-12-26T12:59:01.203Z,0.53
2023-12-26T13:00:01.218Z,0.53
2023-12-26T13:01:03.701Z,0.52
2023-12-26T13:02:01.250Z,0.52
2023-12-26T13:03:01.338Z,0.52
2023-12-26T13:04:01.305Z,0.52
2023-12-26T13:05:01.300Z,0.53
2023-12-26T13:06:01.347Z,0.52
2023-12-26T13:07:01.369Z,0.53
2023-12-26T13:08:01.326Z,0.53
2023-12-26T13:09:01.419Z,0.52
2023-12-26T13:10:01.377Z,0.52
2023-12-26T13:11:01.452Z,0.52
2023-12-26T13:12:01.467Z,0.53
2023-12-26T13:13:01.427Z,0.53
2023-12-26T13:14:01.435Z,0.52
2023-12-26T13:15:01.480Z,0.53
2023-12-26T13:16:01.462Z,0.52
2023-12-26T13:17:01.554Z,0.52
2023-12-26T13:18:01.617Z,0.51
2023-12-26T13:19:01.658Z,0.52
2023-12-26T13:20:01.651Z,0.51