createdAt,value
2018-06-17T00:01:07.275Z,14.90
2018-06-17T00:03:35.704Z,14.90
2018-06-17T00:06:04.197Z,14.80
2018-06-17T00:08:32.669Z,14.80
2018-06-17T00:11:01.108Z,14.70
2018-06-17T00:13:29.584Z,14.70
2018-06-17T00:15:58.058Z,14.60
2018-06-17T00:18:26.525Z,14.60
2018-06-17T00:20:55.137Z,14.50
2018-06-17T00:23:23.593Z,14.50
2018-06-17T00:25:52.020Z,14.40
2018-06-17T00:28:20.450Z,14.40
2018-06-17T00:30:48.916Z,14.40
2018-06-17T00:33:17.348Z,14.40
2018-06-17T00:35:45.803Z,14.40
2018-06-17T00:38:14.280Z,14.30
2018-06-17T00:40:42.717Z,14.30
2018-06-17T00:43:11.168Z,14.30
2018-06-17T00:45:39.605Z,14.20
2018-06-17T00:48:08.043Z,14.20
2018-06-17T00:50:36.449Z,14.20
2018-06-17T00:53:04.921Z,14.20
2018-06-17T00:55:33.497Z,14.20
2018-06-17T00:58:01.934Z,14.20
2018-06-17T01:00:30.368Z,14.10
2018-06-17T01:02:59.016Z,14.10
2018-06-17T01:05:27.437Z,14.10
2018-06-17T01:07:56.091Z,14.00
2018-06-17T01:12:52.761Z,14.00
2018-06-17T01:15:21.296Z,13.90
2018-06-17T01:17:49.754Z,13.80
2018-06-17T01:20:18.408Z,13.90
2018-06-17T01:22:46.894Z,13.80
2018-06-17T01:25:15.458Z,13.80
2018-06-17T01:27:44.008Z,13.80
2018-06-17T01:30:12.512Z,13.70
2018-06-17T01:32:40.944Z,13.80
2018-06-17T01:35:09.429Z,13.80
2018-06-17T01:37:37.872Z,13.80
2018-06-17T01:40:06.395Z,13.80
2018-06-17T01:42:34.848Z,13.90
2018-06-17T01:45:03.301Z,13.90
2018-06-17T01:47:31.713Z,14.00
2018-06-17T01:50:00.306Z,14.00
2018-06-17T01:52:28.806Z,14.00
2018-06-17T01:54:57.204Z,14.10
2018-06-17T01:57:25.664Z,14.20
2018-06-17T01:59:54.116Z,14.20
2018-06-17T02:02:22.564Z,14.20
2018-06-17T02:04:56.297Z,14.10
2018-06-17T02:07:30.184Z,14.00
2018-06-17T02:10:04.248Z,14.00
2018-06-17T02:12:33.271Z,14.10
2018-06-17T02:15:01.877Z,14.20
2018-06-17T02:17:30.356Z,14.30
2018-06-17T02:19:58.803Z,14.20
2018-06-17T02:22:27.221Z,14.20
2018-06-17T02:24:55.721Z,14.20
2018-06-17T02:27:24.164Z,14.30
2018-06-17T02:29:52.601Z,14.30
2018-06-17T02:32:21.061Z,14.30
2018-06-17T02:34:49.497Z,14.30
2018-06-17T02:37:17.960Z,14.40
2018-06-17T02:39:46.417Z,14.40
2018-06-17T02:42:14.872Z,14.40
2018-06-17T02:44:43.333Z,14.50
2018-06-17T02:49:19.857Z,14.50
2018-06-17T02:51:53.737Z,14.50
2018-06-17T02:54:27.506Z,14.40
2018-06-17T02:56:55.952Z,14.50
2018-06-17T02:59:24.392Z,14.40
2018-06-17T03:01:52.908Z,14.40
2018-06-17T03:04:21.344Z,14.50
2018-06-17T03:06:49.777Z,14.50
2018-06-17T03:09:18.249Z,14.50
2018-06-17T03:11:46.709Z,14.50
2018-06-17T03:19:11.397Z,14.70
2018-06-17T03:21:39.973Z,14.70
2018-06-17T03:24:08.433Z,14.70
2018-06-17T03:26:42.263Z,14.80
2018-06-17T03:29:15.988Z,14.80
2018-06-17T03:31:49.745Z,14.80
2018-06-17T03:34:18.232Z,14.90
2018-06-17T03:36:46.661Z,14.90
2018-06-17T03:41:43.345Z,15.10
2018-06-17T03:44:11.853Z,15.10
2018-06-17T03:46:40.265Z,15.20
2018-06-17T03:49:08.928Z,15.20
2018-06-17T03:51:37.368Z,15.20
2018-06-17T03:54:05.893Z,15.30
2018-06-17T03:56:34.415Z,15.30
2018-06-17T03:59:02.888Z,15.30
2018-06-17T04:01:31.516Z,15.40
2018-06-17T04:04:00.030Z,15.40
2018-06-17T04:06:28.460Z,15.40
2018-06-17T04:08:56.884Z,15.50
2018-06-17T04:11:25.328Z,15.60
2018-06-17T04:13:54.195Z,15.50
2018-06-17T04:16:22.657Z,15.70
2018-06-17T04:18:51.108Z,15.50
2018-06-17T04:21:19.660Z,15.60
2018-06-17T04:23:48.213Z,15.70
2018-06-17T04:26:16.661Z,15.60
2018-06-17T04:28:45.165Z,15.60
2018-06-17T04:31:13.616Z,15.70
2018-06-17T04:33:42.088Z,15.80
2018-06-17T04:36:10.571Z,15.80
2018-06-17T04:38:39.016Z,15.80
2018-06-17T04:41:07.560Z,15.80
2018-06-17T04:43:35.988Z,15.90
2018-06-17T04:46:04.464Z,16.00
2018-06-17T04:48:32.985Z,16.00
2018-06-17T04:51:01.356Z,16.30
2018-06-17T04:53:29.765Z,16.90
2018-06-17T04:55:58.238Z,17.10
2018-06-17T04:58:26.660Z,17.20
2018-06-17T05:00:55.252Z,17.80
2018-06-17T05:03:23.721Z,17.70
2018-06-17T05:05:53.017Z,17.10
2018-06-17T05:08:21.441Z,17.10
2018-06-17T05:10:50.029Z,17.40
2018-06-17T05:13:18.447Z,17.60
2018-06-17T05:15:46.897Z,17.20
2018-06-17T05:18:15.384Z,16.60
2018-06-17T05:20:43.819Z,16.40
2018-06-17T05:23:12.248Z,16.60
2018-06-17T05:25:40.733Z,16.80
2018-06-17T05:28:09.296Z,17.10
2018-06-17T05:30:37.720Z,17.30
2018-06-17T05:33:06.169Z,16.80
2018-06-17T05:35:34.609Z,16.60
2018-06-17T05:40:31.240Z,16.80
2018-06-17T05:42:59.705Z,17.40
2018-06-17T05:45:28.161Z,17.60
2018-06-17T05:47:56.704Z,17.20
2018-06-17T05:50:25.199Z,17.40
2018-06-17T05:52:53.675Z,17.40
2018-06-17T05:55:22.205Z,17.40
2018-06-17T05:57:50.641Z,17.00
2018-06-17T06:00:19.188Z,17.00
2018-06-17T06:02:47.652Z,17.40
2018-06-17T06:05:16.140Z,17.80
2018-06-17T06:12:40.962Z,17.80
2018-06-17T06:15:09.452Z,18.20
2018-06-17T06:17:37.921Z,19.00
2018-06-17T06:22:35.984Z,19.40
2018-06-17T06:25:04.545Z,19.50
2018-06-17T06:27:32.992Z,19.60
2018-06-17T06:30:01.413Z,19.90
2018-06-17T06:32:29.900Z,19.20
2018-06-17T06:34:58.793Z,19.10
2018-06-17T06:37:27.200Z,18.10
2018-06-17T06:39:56.068Z,17.90
2018-06-17T06:42:24.756Z,18.40
2018-06-17T06:44:53.236Z,18.50
2018-06-17T06:47:21.812Z,18.40
2018-06-17T06:49:50.261Z,18.30
2018-06-17T06:52:18.976Z,18.00
2018-06-17T06:54:47.464Z,17.80
2018-06-17T06:57:15.929Z,17.70
2018-06-17T06:59:44.380Z,17.80
2018-06-17T07:02:24.072Z,17.80
2018-06-17T07:05:03.761Z,18.20
2018-06-17T07:07:43.621Z,19.00
2018-06-17T07:10:27.927Z,19.00
2018-06-17T07:12:56.384Z,18.70
2018-06-17T07:15:37.544Z,19.40
2018-06-17T07:18:17.644Z,18.80
2018-06-17T07:20:46.374Z,18.20
2018-06-17T07:23:14.871Z,18.30
2018-06-17T07:26:53.812Z,18.20
2018-06-17T07:29:36.974Z,18.30
2018-06-17T07:32:05.508Z,18.30
2018-06-17T07:34:34.185Z,18.00
2018-06-17T07:37:02.730Z,17.80
2018-06-17T07:41:40.795Z,18.00
2018-06-17T07:44:09.419Z,17.60
2018-06-17T07:46:38.016Z,17.90
2018-06-17T07:49:27.898Z,18.20
2018-06-17T07:52:09.329Z,18.20
2018-06-17T07:54:39.609Z,18.30
2018-06-17T07:57:08.929Z,18.60
2018-06-17T07:59:37.524Z,18.50
2018-06-17T08:02:06.764Z,18.80
2018-06-17T08:04:35.311Z,18.90
2018-06-17T08:07:03.821Z,19.30
2018-06-17T08:09:32.306Z,19.20
2018-06-17T08:12:01.582Z,19.20
2018-06-17T08:14:30.037Z,19.40
2018-06-17T08:16:58.751Z,19.90
2018-06-17T08:19:28.625Z,19.70
2018-06-17T08:21:57.996Z,20.50
2018-06-17T08:24:26.942Z,20.20
2018-06-17T08:26:55.514Z,20.00
2018-06-17T08:29:24.152Z,20.20
2018-06-17T08:31:53.184Z,20.40
2018-06-17T08:34:21.816Z,19.60
2018-06-17T08:36:50.321Z,19.60
2018-06-17T08:39:20.206Z,20.10
2018-06-17T08:41:48.658Z,21.10
2018-06-17T08:46:46.755Z,19.50
2018-06-17T08:49:15.813Z,19.80
2018-06-17T08:51:44.369Z,19.60
2018-06-17T08:54:12.832Z,19.20
2018-06-17T08:56:41.401Z,19.50
2018-06-17T08:59:09.920Z,19.30
2018-06-17T09:01:38.356Z,19.60
2018-06-17T09:04:06.815Z,19.60
2018-06-17T09:06:35.381Z,19.20
2018-06-17T09:09:06.132Z,19.40
2018-06-17T09:11:34.601Z,19.10
2018-06-17T09:14:03.238Z,19.40
2018-06-17T09:16:31.677Z,20.10
2018-06-17T09:19:00.252Z,20.40
2018-06-17T09:21:28.669Z,20.50
2018-06-17T09:23:57.157Z,20.00
2018-06-17T09:26:25.716Z,19.90
2018-06-17T09:28:54.169Z,20.00
2018-06-17T09:31:22.640Z,20.20
2018-06-17T09:33:51.181Z,20.20
2018-06-17T09:36:19.641Z,19.90
2018-06-17T09:38:48.066Z,19.50
2018-06-17T09:41:16.570Z,20.20
2018-06-17T09:43:45.120Z,20.90
2018-06-17T09:46:13.688Z,21.40
2018-06-17T09:48:42.125Z,22.10
2018-06-17T09:51:10.576Z,22.40
2018-06-17T09:53:39.065Z,21.50
2018-06-17T09:58:35.770Z,21.70
2018-06-17T10:01:04.204Z,22.30
2018-06-17T10:03:33.412Z,21.40
2018-06-17T10:06:01.898Z,21.20
2018-06-17T10:08:30.342Z,20.80
2018-06-17T10:11:00.906Z,20.90
2018-06-17T10:13:30.674Z,20.60
2018-06-17T10:15:59.221Z,20.40
2018-06-17T10:18:28.400Z,20.20
2018-06-17T10:20:56.832Z,20.80
2018-06-17T10:23:25.317Z,20.70
2018-06-17T10:25:53.789Z,20.60
2018-06-17T10:28:23.595Z,21.30
2018-06-17T10:30:52.904Z,22.30
2018-06-17T10:33:21.985Z,21.90
2018-06-17T10:35:50.483Z,21.60
2018-06-17T10:38:19.006Z,21.30
2018-06-17T10:40:48.024Z,21.80
2018-06-17T10:43:18.198Z,21.90
2018-06-17T10:48:15.228Z,20.50
2018-06-17T10:50:43.729Z,20.30
2018-06-17T10:53:12.210Z,20.50
2018-06-17T10:55:40.765Z,20.10
2018-06-17T10:58:09.172Z,20.20
2018-06-17T11:00:37.703Z,21.00
2018-06-17T11:03:06.177Z,20.50
2018-06-17T11:05:34.707Z,20.50
2018-06-17T11:08:03.164Z,20.00
2018-06-17T11:10:31.656Z,19.60
2018-06-17T11:13:00.215Z,19.50
2018-06-17T11:15:28.739Z,19.20
2018-06-17T11:17:57.467Z,19.40
2018-06-17T11:20:26.037Z,19.40
2018-06-17T11:22:54.585Z,19.40
2018-06-17T11:25:23.103Z,19.50
2018-06-17T11:27:51.767Z,19.40
2018-06-17T11:30:20.229Z,18.90
2018-06-17T11:32:48.760Z,19.10
2018-06-17T11:35:17.352Z,19.40
2018-06-17T11:37:45.837Z,19.50
2018-06-17T11:40:14.397Z,19.50
2018-06-17T11:42:42.850Z,19.70
2018-06-17T11:45:11.354Z,19.70
2018-06-17T11:47:40.779Z,19.90
2018-06-17T11:50:09.335Z,19.90
2018-06-17T11:52:37.776Z,20.60
2018-06-17T11:55:12.885Z,20.40
2018-06-17T11:57:41.379Z,20.30
2018-06-17T12:00:09.845Z,19.70
2018-06-17T12:02:38.320Z,20.50
2018-06-17T12:07:35.644Z,20.20
2018-06-17T12:10:04.324Z,20.50
2018-06-17T12:12:32.785Z,20.40
2018-06-17T12:17:29.443Z,20.10
2018-06-17T12:19:57.860Z,20.10
2018-06-17T12:22:26.436Z,20.10
2018-06-17T12:24:55.009Z,19.80
2018-06-17T12:27:23.433Z,19.40
2018-06-17T12:29:51.980Z,19.80
2018-06-17T12:32:20.460Z,20.10
2018-06-17T12:34:48.890Z,20.40
2018-06-17T12:37:17.343Z,19.90
2018-06-17T12:39:47.662Z,20.40
2018-06-17T12:42:16.525Z,20.60
2018-06-17T12:44:44.954Z,21.00
2018-06-17T12:47:13.521Z,20.60
2018-06-17T12:49:41.941Z,21.10
2018-06-17T12:52:10.460Z,20.30
2018-06-17T12:54:38.986Z,20.20
2018-06-17T12:57:07.505Z,20.50
2018-06-17T12:59:35.972Z,20.50
2018-06-17T13:02:04.766Z,20.40
2018-06-17T13:04:33.291Z,20.20
2018-06-17T13:07:01.685Z,20.20
2018-06-17T13:11:58.260Z,20.10
2018-06-17T13:14:26.722Z,19.30
2018-06-17T13:16:55.223Z,19.30
2018-06-17T13:19:23.701Z,19.60
2018-06-17T13:21:52.221Z,20.00
2018-06-17T13:24:20.733Z,19.70
2018-06-17T13:26:49.196Z,19.50
2018-06-17T13:29:17.666Z,19.50
2018-06-17T13:31:46.144Z,19.30
2018-06-17T13:34:14.614Z,19.10
2018-06-17T13:36:43.092Z,19.50
2018-06-17T13:39:11.575Z,19.10
2018-06-17T13:41:40.077Z,19.30
2018-06-17T13:44:08.583Z,19.30
2018-06-17T13:46:37.058Z,19.50
2018-06-17T13:49:05.704Z,19.40
2018-06-17T13:51:34.153Z,19.40
2018-06-17T13:54:02.616Z,19.30
2018-06-17T13:56:31.257Z,19.40
2018-06-17T13:58:59.697Z,19.30
2018-06-17T14:01:28.225Z,18.90
2018-06-17T14:03:56.654Z,19.50
2018-06-17T14:06:25.172Z,19.00
2018-06-17T14:08:53.659Z,18.80
2018-06-17T14:11:22.116Z,18.70
2018-06-17T14:13:51.059Z,19.00
2018-06-17T14:16:19.652Z,18.70
2018-06-17T14:18:48.164Z,18.50
2018-06-17T14:21:16.580Z,18.60
2018-06-17T14:23:45.456Z,18.60
2018-06-17T14:26:13.922Z,18.40
2018-06-17T14:28:42.441Z,18.40
2018-06-17T14:36:07.373Z,18.50
2018-06-17T14:38:36.844Z,18.60
2018-06-17T14:41:10.816Z,18.80
2018-06-17T14:43:44.644Z,19.00
2018-06-17T14:46:18.437Z,18.60
2018-06-17T14:48:52.210Z,18.50
2018-06-17T14:51:25.985Z,18.60
2018-06-17T14:56:22.736Z,18.90
2018-06-17T14:58:51.394Z,18.90
2018-06-17T15:01:19.928Z,19.20
2018-06-17T15:03:48.491Z,19.00
2018-06-17T15:06:16.949Z,18.90
2018-06-17T15:08:45.862Z,18.90
2018-06-17T15:11:14.938Z,19.40
2018-06-17T15:13:43.417Z,19.90
2018-06-17T15:16:11.938Z,19.90
2018-06-17T15:18:40.406Z,19.70
2018-06-17T15:21:08.848Z,19.80
2018-06-17T15:23:37.378Z,19.40
2018-06-17T15:26:06.064Z,19.10
2018-06-17T15:28:34.477Z,19.30
2018-06-17T15:31:08.512Z,19.50
2018-06-17T15:33:42.184Z,19.60
2018-06-17T15:36:16.009Z,19.40
2018-06-17T15:38:49.769Z,19.80
2018-06-17T15:41:24.454Z,19.70
2018-06-17T15:43:54.430Z,19.80
2018-06-17T15:46:22.843Z,20.10
2018-06-17T15:48:51.524Z,19.60
2018-06-17T15:53:48.353Z,19.50
2018-06-17T15:56:16.903Z,19.50
2018-06-17T15:58:45.331Z,19.00
2018-06-17T16:01:13.829Z,18.80
2018-06-17T16:06:10.457Z,19.00
2018-06-17T16:08:38.896Z,19.00
2018-06-17T16:11:07.395Z,19.30
2018-06-17T16:14:38.741Z,19.10
2018-06-17T16:17:12.740Z,19.30
2018-06-17T16:19:46.554Z,19.60
2018-06-17T16:22:15.325Z,19.60
2018-06-17T16:24:43.746Z,19.40
2018-06-17T16:27:12.193Z,19.60
2018-06-17T16:29:40.736Z,19.60
2018-06-17T16:32:09.198Z,19.50
2018-06-17T16:34:37.718Z,19.40
2018-06-17T16:37:06.197Z,19.50
2018-06-17T16:39:34.632Z,19.60
2018-06-17T16:42:03.040Z,19.60
2018-06-17T16:44:31.532Z,19.40
2018-06-17T16:47:00.073Z,19.50
2018-06-17T16:49:28.640Z,19.70
2018-06-17T16:52:02.400Z,19.70
2018-06-17T16:54:36.285Z,19.50
2018-06-17T16:59:43.552Z,19.10
2018-06-17T17:02:12.080Z,19.00
2018-06-17T17:04:40.553Z,19.20
2018-06-17T17:07:09.089Z,19.30
2018-06-17T17:09:37.592Z,19.30
2018-06-17T17:12:06.121Z,19.30
2018-06-17T17:14:34.645Z,19.30
2018-06-17T17:19:31.309Z,19.40
2018-06-17T17:21:59.808Z,19.20
2018-06-17T17:24:28.240Z,18.70
2018-06-17T17:26:56.693Z,18.40
2018-06-17T17:29:25.867Z,18.60
2018-06-17T17:31:59.893Z,18.50
2018-06-17T17:34:33.713Z,18.80
2018-06-17T17:37:07.581Z,18.90
2018-06-17T17:39:41.335Z,19.00
2018-06-17T17:42:10.017Z,19.00
2018-06-17T17:44:43.840Z,19.20
2018-06-17T17:47:17.565Z,19.10
2018-06-17T17:49:46.045Z,19.00
2018-06-17T17:52:14.634Z,19.10
2018-06-17T17:54:43.142Z,19.10
2018-06-17T17:57:11.604Z,19.00
2018-06-17T17:59:40.041Z,18.70
2018-06-17T18:02:08.496Z,18.60
2018-06-17T18:04:36.988Z,18.40
2018-06-17T18:07:05.427Z,18.30
2018-06-17T18:09:34.161Z,18.10
2018-06-17T18:12:02.810Z,18.20
2018-06-17T18:14:31.280Z,18.20
2018-06-17T18:16:59.854Z,18.20
2018-06-17T18:19:28.637Z,18.30
2018-06-17T18:21:57.570Z,18.30
2018-06-17T18:24:26.204Z,18.40
2018-06-17T18:26:59.938Z,18.50
2018-06-17T18:29:33.798Z,18.60
2018-06-17T18:32:07.540Z,18.20
2018-06-17T18:34:41.379Z,18.20
2018-06-17T18:37:09.859Z,18.20
2018-06-17T18:39:38.320Z,18.20
2018-06-17T18:42:06.824Z,18.20
2018-06-17T18:47:03.445Z,18.00
2018-06-17T18:49:32.057Z,18.10
2018-06-17T18:52:00.513Z,18.10
2018-06-17T18:54:28.984Z,18.10
2018-06-17T18:56:57.805Z,18.00
2018-06-17T18:59:26.274Z,18.10
2018-06-17T19:01:54.760Z,18.00
2018-06-17T19:04:23.347Z,18.10
2018-06-17T19:06:51.887Z,18.10
2018-06-17T19:09:25.606Z,18.10
2018-06-17T19:11:59.470Z,18.00
2018-06-17T19:14:33.236Z,17.90
2018-06-17T19:17:07.024Z,17.90
2018-06-17T19:19:35.624Z,17.80
2018-06-17T19:22:04.085Z,17.80
2018-06-17T19:24:32.524Z,17.60
2018-06-17T19:27:01.117Z,17.70
2018-06-17T19:29:29.557Z,17.70
2018-06-17T19:31:57.985Z,17.70
2018-06-17T19:34:26.473Z,17.50
2018-06-17T19:36:54.928Z,17.50
2018-06-17T19:39:23.380Z,17.50
2018-06-17T19:41:51.893Z,17.40
2018-06-17T19:44:20.342Z,17.30
2018-06-17T19:49:17.030Z,17.40
2018-06-17T19:51:50.922Z,17.30
2018-06-17T19:54:24.980Z,17.20
2018-06-17T19:56:58.762Z,17.30
2018-06-17T19:59:32.508Z,17.20
2018-06-17T20:04:29.232Z,17.20
2018-06-17T20:06:57.728Z,17.30
2018-06-17T20:09:26.253Z,17.30
2018-06-17T20:11:54.706Z,17.40
2018-06-17T20:14:23.181Z,17.30
2018-06-17T20:16:51.673Z,17.30
2018-06-17T20:19:20.185Z,17.30
2018-06-17T20:21:48.677Z,17.30
2018-06-17T20:24:17.129Z,17.20
2018-06-17T20:26:45.602Z,17.20
2018-06-17T20:29:14.256Z,17.20
2018-06-17T20:31:48.061Z,17.20
2018-06-17T20:34:21.945Z,17.20
2018-06-17T20:36:55.732Z,17.30
2018-06-17T20:39:29.450Z,17.10
2018-06-17T20:42:03.201Z,17.20
2018-06-17T20:44:31.825Z,17.10
2018-06-17T20:47:00.269Z,17.00
2018-06-17T20:49:28.709Z,17.00
2018-06-17T20:51:57.171Z,16.90
2018-06-17T20:54:25.641Z,16.90
2018-06-17T20:56:54.062Z,16.80
2018-06-17T20:59:22.854Z,16.80
2018-06-17T21:01:51.377Z,16.70
2018-06-17T21:04:19.857Z,16.60
2018-06-17T21:06:48.332Z,16.50
2018-06-17T21:09:16.856Z,16.50
2018-06-17T21:11:45.312Z,16.50
2018-06-17T21:14:14.367Z,16.30
2018-06-17T21:16:42.824Z,16.30
2018-06-17T21:21:50.083Z,16.20
2018-06-17T21:25:23.496Z,16.10
2018-06-17T21:27:53.356Z,16.10
2018-06-17T21:30:22.215Z,16.10
2018-06-17T21:35:18.794Z,16.10
2018-06-17T21:37:47.280Z,16.20
2018-06-17T21:40:15.753Z,16.20
2018-06-17T21:42:44.297Z,16.20
2018-06-17T21:45:12.772Z,16.10
2018-06-17T21:47:42.173Z,16.10
2018-06-17T21:50:10.738Z,16.10
2018-06-17T21:52:39.158Z,16.00
2018-06-17T21:55:07.710Z,16.00
2018-06-17T21:57:36.168Z,16.00
2018-06-17T22:00:06.701Z,16.00
2018-06-17T22:02:39.486Z,16.10
2018-06-17T22:05:07.965Z,16.10
2018-06-17T22:07:40.620Z,16.10
2018-06-17T22:10:14.408Z,16.10
2018-06-17T22:12:47.166Z,16.00
2018-06-17T22:15:21.465Z,16.00
2018-06-17T22:17:50.864Z,16.10
2018-06-17T22:22:47.501Z,16.00
2018-06-17T22:25:16.301Z,16.00
2018-06-17T22:27:44.973Z,16.00
2018-06-17T22:30:13.522Z,16.00
2018-06-17T22:32:42.116Z,15.90
2018-06-17T22:35:10.688Z,16.00
2018-06-17T22:37:39.216Z,16.00
2018-06-17T22:40:07.688Z,16.10
2018-06-17T22:42:36.344Z,16.10
2018-06-17T22:45:05.089Z,16.00
2018-06-17T22:47:38.987Z,16.00
2018-06-17T22:50:08.093Z,16.10
2018-06-17T22:53:48.479Z,16.10
2018-06-17T22:56:22.274Z,16.00
2018-06-17T22:59:53.669Z,15.90
2018-06-17T23:02:27.513Z,15.90
2018-06-17T23:05:01.386Z,15.90
2018-06-17T23:07:35.161Z,15.90
2018-06-17T23:10:03.766Z,15.90
2018-06-17T23:12:32.207Z,15.80
2018-06-17T23:15:00.704Z,15.90
2018-06-17T23:17:29.132Z,16.00
2018-06-17T23:19:57.592Z,15.90
2018-06-17T23:22:26.058Z,16.00
2018-06-17T23:24:54.457Z,16.00
2018-06-17T23:27:22.976Z,16.10
2018-06-17T23:29:51.605Z,16.00
2018-06-17T23:32:20.146Z,16.00
2018-06-17T23:34:48.625Z,15.90
2018-06-17T23:37:17.154Z,15.90
2018-06-17T23:39:45.588Z,15.90
2018-06-17T23:42:14.056Z,15.90
2018-06-17T23:44:42.540Z,15.90
2018-06-17T23:47:16.409Z,15.80
2018-06-17T23:49:50.217Z,15.80
2018-06-17T23:52:24.049Z,15.80
2018-06-17T23:54:57.796Z,15.80
2018-06-17T23:57:26.337Z,15.70
2018-06-17T23:59:54.818Z,15.70
