createdAt,value
2019-01-19T00:00:41.029Z,100.00
2019-01-19T00:04:08.593Z,100.00
2019-01-19T00:07:25.188Z,100.00
2019-01-19T00:10:53.962Z,100.00
2019-01-19T00:14:11.721Z,100.00
2019-01-19T00:17:50.046Z,100.00
2019-01-19T00:21:28.570Z,100.00
2019-01-19T00:24:50.115Z,100.00
2019-01-19T00:28:14.543Z,100.00
2019-01-19T00:31:34.626Z,100.00
2019-01-19T00:34:54.185Z,100.00
2019-01-19T00:38:10.566Z,100.00
2019-01-19T00:41:35.053Z,100.00
2019-01-19T00:45:01.069Z,100.00
2019-01-19T00:48:21.141Z,100.00
2019-01-19T00:51:40.482Z,100.00
2019-01-19T00:54:55.842Z,100.00
2019-01-19T00:58:22.332Z,100.00
2019-01-19T01:01:56.451Z,100.00
2019-01-19T01:05:03.674Z,100.00
2019-01-19T01:08:37.719Z,100.00
2019-01-19T01:11:50.122Z,100.00
2019-01-19T01:15:15.005Z,100.00
2019-01-19T01:18:41.770Z,100.00
2019-01-19T01:22:03.164Z,100.00
2019-01-19T01:25:35.139Z,100.00
2019-01-19T01:28:57.414Z,100.00
2019-01-19T01:32:37.189Z,100.00
2019-01-19T01:36:00.446Z,100.00
2019-01-19T01:39:09.387Z,100.00
2019-01-19T01:42:28.135Z,100.00
2019-01-19T01:45:41.048Z,100.00
2019-01-19T01:49:05.173Z,100.00
2019-01-19T01:52:36.195Z,100.00
2019-01-19T01:55:49.707Z,100.00
2019-01-19T01:59:35.651Z,100.00
2019-01-19T02:03:06.719Z,100.00
2019-01-19T02:06:16.575Z,100.00
2019-01-19T02:09:37.940Z,100.00
2019-01-19T02:12:59.039Z,100.00
2019-01-19T02:16:21.065Z,100.00
2019-01-19T02:19:33.833Z,100.00
2019-01-19T02:22:42.431Z,100.00
2019-01-19T02:26:15.007Z,100.00
2019-01-19T02:29:55.589Z,100.00
2019-01-19T02:33:46.298Z,100.00
2019-01-19T02:36:53.405Z,100.00
2019-01-19T02:40:33.637Z,100.00
2019-01-19T02:43:37.678Z,100.00
2019-01-19T02:47:00.956Z,100.00
2019-01-19T02:50:35.345Z,100.00
2019-01-19T02:54:13.080Z,100.00
2019-01-19T02:57:42.431Z,100.00
2019-01-19T03:01:14.900Z,100.00
2019-01-19T03:04:30.056Z,100.00
2019-01-19T03:07:52.747Z,100.00
2019-01-19T03:11:13.990Z,100.00
2019-01-19T03:14:44.837Z,100.00
2019-01-19T03:18:32.254Z,100.00
2019-01-19T03:22:03.469Z,100.00
2019-01-19T03:25:18.244Z,100.00
2019-01-19T03:28:42.435Z,100.00
2019-01-19T03:32:07.174Z,100.00
2019-01-19T03:35:31.676Z,100.00
2019-01-19T03:39:12.376Z,100.00
2019-01-19T03:42:32.872Z,100.00
2019-01-19T03:46:00.065Z,100.00
2019-01-19T03:49:24.747Z,100.00
2019-01-19T03:52:52.950Z,100.00
2019-01-19T03:56:17.279Z,100.00
2019-01-19T03:59:43.349Z,100.00
2019-01-19T04:03:01.361Z,100.00
2019-01-19T04:06:28.256Z,100.00
2019-01-19T04:09:52.031Z,100.00
2019-01-19T04:13:08.042Z,100.00
2019-01-19T04:16:39.267Z,100.00
2019-01-19T04:20:12.735Z,100.00
2019-01-19T04:23:14.010Z,100.00
2019-01-19T04:26:16.747Z,100.00
2019-01-19T04:29:13.130Z,100.00
2019-01-19T04:32:08.855Z,100.00
2019-01-19T04:35:05.347Z,100.00
2019-01-19T04:38:00.799Z,100.00
2019-01-19T04:41:05.318Z,100.00
2019-01-19T04:44:20.430Z,100.00
2019-01-19T04:47:15.932Z,100.00
2019-01-19T04:50:12.339Z,100.00
2019-01-19T04:53:09.830Z,100.00
2019-01-19T04:56:06.434Z,100.00
2019-01-19T04:59:04.107Z,100.00
2019-01-19T05:02:01.460Z,100.00
2019-01-19T05:04:58.096Z,100.00
2019-01-19T05:07:53.539Z,100.00
2019-01-19T05:10:50.106Z,100.00
2019-01-19T05:13:46.312Z,100.00
2019-01-19T05:16:42.821Z,100.00
2019-01-19T05:19:37.651Z,100.00
2019-01-19T05:22:33.798Z,100.00
2019-01-19T05:25:30.307Z,100.00
2019-01-19T05:28:28.696Z,100.00
2019-01-19T05:31:24.910Z,100.00
2019-01-19T05:34:21.685Z,100.00
2019-01-19T05:37:18.217Z,100.00
2019-01-19T05:40:14.816Z,100.00
2019-01-19T05:43:11.302Z,100.00
2019-01-19T05:46:06.043Z,100.00
2019-01-19T05:49:02.293Z,100.00
2019-01-19T05:51:59.911Z,100.00
2019-01-19T05:54:56.421Z,100.00
2019-01-19T05:57:53.422Z,100.00
2019-01-19T06:00:50.039Z,100.00
2019-01-19T06:03:46.563Z,100.00
2019-01-19T06:06:46.959Z,100.00
2019-01-19T06:09:39.336Z,100.00
2019-01-19T06:12:34.182Z,100.00
2019-01-19T06:15:30.909Z,100.00
2019-01-19T06:18:26.633Z,100.00
2019-01-19T06:21:24.023Z,100.00
2019-01-19T06:24:20.736Z,100.00
2019-01-19T06:27:17.982Z,100.00
2019-01-19T06:30:13.287Z,100.00
2019-01-19T06:33:10.443Z,100.00
2019-01-19T06:36:08.748Z,100.00
2019-01-19T06:39:03.455Z,100.00
2019-01-19T06:42:01.215Z,100.00
2019-01-19T06:44:56.706Z,100.00
2019-01-19T06:47:53.253Z,100.00
2019-01-19T06:50:48.753Z,100.00
2019-01-19T06:54:01.345Z,100.00
2019-01-19T06:56:52.396Z,100.00
2019-01-19T06:59:47.588Z,100.00
2019-01-19T07:02:45.457Z,100.00
2019-01-19T07:05:41.096Z,100.00
2019-01-19T07:08:38.258Z,100.00
2019-01-19T07:11:33.572Z,100.00
2019-01-19T07:14:31.112Z,100.00
2019-01-19T07:17:26.609Z,100.00
2019-01-19T07:20:23.341Z,100.00
2019-01-19T07:23:19.873Z,100.00
2019-01-19T07:26:16.621Z,100.00
2019-01-19T07:29:14.079Z,100.00
2019-01-19T07:32:09.765Z,100.00
2019-01-19T07:35:05.779Z,100.00
2019-01-19T07:38:01.189Z,100.00
2019-01-19T07:40:57.804Z,100.00
2019-01-19T07:43:54.574Z,100.00
2019-01-19T07:46:55.966Z,100.00
2019-01-19T07:49:46.894Z,100.00
2019-01-19T07:52:43.624Z,100.00
2019-01-19T07:55:39.363Z,100.00
2019-01-19T07:58:34.880Z,100.00
2019-01-19T08:01:32.422Z,100.00
2019-01-19T08:04:28.940Z,100.00
2019-01-19T08:07:25.483Z,100.00
2019-01-19T08:10:20.926Z,100.00
2019-01-19T08:13:18.407Z,100.00
2019-01-19T08:16:13.852Z,100.00
2019-01-19T08:19:09.962Z,100.00
2019-01-19T08:22:04.985Z,100.00
2019-01-19T08:25:01.518Z,100.00
2019-01-19T08:27:59.099Z,100.00
2019-01-19T08:30:56.489Z,100.00
2019-01-19T08:33:55.873Z,100.00
2019-01-19T08:36:53.119Z,100.00
2019-01-19T08:39:54.823Z,100.00
2019-01-19T08:42:51.451Z,100.00
2019-01-19T08:45:49.286Z,100.00
2019-01-19T08:48:45.026Z,100.00
2019-01-19T08:51:41.503Z,100.00
2019-01-19T08:54:37.178Z,100.00
2019-01-19T08:57:33.741Z,100.00
2019-01-19T09:00:43.076Z,100.00
2019-01-19T09:03:40.403Z,100.00
2019-01-19T09:06:42.410Z,100.00
2019-01-19T09:09:38.303Z,100.00
2019-01-19T09:12:46.304Z,100.00
2019-01-19T09:15:42.090Z,100.00
2019-01-19T09:18:38.445Z,100.00
2019-01-19T09:21:34.151Z,100.00
2019-01-19T09:24:40.153Z,100.00
2019-01-19T09:27:37.968Z,99.68
2019-01-19T09:30:36.493Z,99.01
2019-01-19T09:33:33.197Z,98.10
2019-01-19T09:36:29.982Z,97.21
2019-01-19T09:39:26.835Z,96.78
2019-01-19T09:42:22.497Z,95.33
2019-01-19T09:45:21.288Z,94.76
2019-01-19T09:48:16.800Z,94.49
2019-01-19T09:51:12.638Z,93.93
2019-01-19T09:54:08.596Z,93.83
2019-01-19T09:57:05.152Z,92.96
2019-01-19T10:00:01.745Z,92.15
2019-01-19T10:02:57.182Z,91.78
2019-01-19T10:05:54.720Z,91.92
2019-01-19T10:08:50.265Z,90.33
2019-01-19T10:11:46.718Z,90.49
2019-01-19T10:14:43.441Z,90.09
2019-01-19T10:17:40.324Z,89.46
2019-01-19T10:20:38.130Z,89.50
2019-01-19T10:23:34.648Z,89.04
2019-01-19T10:26:32.150Z,87.81
2019-01-19T10:29:27.953Z,88.00
2019-01-19T10:32:25.780Z,86.49
2019-01-19T10:35:24.499Z,86.91
2019-01-19T10:38:21.527Z,86.89
2019-01-19T10:41:21.106Z,87.41
2019-01-19T10:44:20.511Z,86.98
2019-01-19T10:47:17.390Z,86.58
2019-01-19T10:50:13.889Z,85.83
2019-01-19T10:53:13.418Z,84.83
2019-01-19T10:56:10.492Z,83.86
2019-01-19T10:59:06.287Z,84.57
2019-01-19T11:02:02.624Z,84.22
2019-01-19T11:04:58.793Z,83.65
2019-01-19T11:07:55.700Z,84.36
2019-01-19T11:10:52.486Z,84.88
2019-01-19T11:13:48.014Z,82.90
2019-01-19T11:16:46.625Z,83.77
2019-01-19T11:19:44.377Z,84.08
2019-01-19T11:22:39.325Z,83.37
2019-01-19T11:25:47.286Z,83.87
2019-01-19T11:28:48.173Z,83.45
2019-01-19T11:31:45.914Z,82.93
2019-01-19T11:34:41.539Z,83.27
2019-01-19T11:37:38.562Z,83.51
2019-01-19T11:40:33.315Z,83.70
2019-01-19T11:43:29.814Z,83.31
2019-01-19T11:46:26.424Z,83.21
2019-01-19T11:49:23.158Z,81.65
2019-01-19T11:52:19.899Z,82.57
2019-01-19T11:55:14.637Z,82.12
2019-01-19T11:58:12.578Z,81.76
2019-01-19T12:01:08.840Z,82.17
2019-01-19T12:04:05.138Z,83.09
2019-01-19T12:07:01.677Z,81.63
2019-01-19T12:09:58.503Z,82.38
2019-01-19T12:12:54.349Z,83.12
2019-01-19T12:15:50.851Z,82.61
2019-01-19T12:18:48.142Z,82.89
2019-01-19T12:21:43.752Z,82.66
2019-01-19T12:24:39.978Z,83.37
2019-01-19T12:27:36.442Z,82.66
2019-01-19T12:30:35.638Z,82.78
2019-01-19T12:33:31.195Z,82.91
2019-01-19T12:36:28.845Z,83.51
2019-01-19T12:39:24.364Z,83.01
2019-01-19T12:42:20.755Z,82.37
2019-01-19T12:45:17.518Z,83.00
2019-01-19T12:48:19.158Z,82.16
2019-01-19T12:51:16.110Z,82.76
2019-01-19T12:54:11.645Z,82.81
2019-01-19T12:57:08.301Z,82.92
2019-01-19T13:00:04.815Z,82.64
2019-01-19T13:03:00.412Z,83.21
2019-01-19T13:06:29.707Z,83.27
2019-01-19T13:09:35.980Z,82.94
2019-01-19T13:12:51.059Z,82.79
2019-01-19T13:16:10.331Z,80.52
2019-01-19T13:19:42.847Z,81.49
2019-01-19T13:22:59.023Z,81.33
2019-01-19T13:26:22.567Z,79.92
2019-01-19T13:30:01.995Z,81.06
2019-01-19T13:33:11.749Z,80.87
2019-01-19T13:36:37.418Z,81.42
2019-01-19T13:40:07.776Z,80.57
2019-01-19T13:43:32.905Z,81.10
2019-01-19T13:47:00.882Z,80.53
2019-01-19T13:50:27.440Z,80.13
2019-01-19T13:53:55.883Z,80.36
2019-01-19T13:57:35.709Z,80.27
2019-01-19T14:01:10.282Z,80.07
2019-01-19T14:04:45.692Z,79.56
2019-01-19T14:08:30.729Z,80.84
2019-01-19T14:11:47.512Z,80.17
2019-01-19T14:15:02.245Z,79.85
2019-01-19T14:18:23.303Z,80.70
2019-01-19T14:21:45.862Z,81.07
2019-01-19T14:24:54.823Z,80.65
2019-01-19T14:28:23.777Z,79.16
2019-01-19T14:31:57.671Z,79.48
2019-01-19T14:35:26.087Z,78.18
2019-01-19T14:38:47.111Z,78.25
2019-01-19T14:42:19.347Z,76.90
2019-01-19T14:45:55.658Z,77.45
2019-01-19T14:49:26.460Z,78.31
2019-01-19T14:52:35.116Z,78.86
2019-01-19T14:56:05.053Z,78.78
2019-01-19T14:59:44.191Z,79.50
2019-01-19T15:03:12.461Z,78.90
2019-01-19T15:06:43.373Z,78.92
2019-01-19T15:10:02.287Z,79.67
2019-01-19T15:13:23.677Z,79.89
2019-01-19T15:16:52.288Z,80.00
2019-01-19T15:20:16.174Z,80.95
2019-01-19T15:23:52.997Z,80.87
2019-01-19T15:27:16.701Z,80.79
2019-01-19T15:30:35.343Z,80.84
2019-01-19T15:33:57.715Z,81.64
2019-01-19T15:37:31.274Z,82.00
2019-01-19T15:40:51.601Z,83.19
2019-01-19T15:44:25.933Z,83.71
2019-01-19T15:47:44.702Z,83.83
2019-01-19T15:51:21.907Z,84.33
2019-01-19T15:55:02.056Z,85.01
2019-01-19T15:58:33.726Z,85.25
2019-01-19T16:02:08.295Z,85.02
2019-01-19T16:05:16.012Z,85.04
2019-01-19T16:08:45.739Z,85.19
2019-01-19T16:12:01.243Z,85.35
2019-01-19T16:15:36.146Z,85.54
2019-01-19T16:18:56.720Z,85.91
2019-01-19T16:22:15.553Z,86.66
2019-01-19T16:25:44.550Z,87.07
2019-01-19T16:29:13.269Z,87.43
2019-01-19T16:32:38.351Z,87.77
2019-01-19T16:35:46.874Z,87.98
2019-01-19T16:39:10.096Z,87.69
2019-01-19T16:42:39.695Z,87.63
2019-01-19T16:45:47.636Z,88.16
2019-01-19T16:49:01.229Z,88.30
2019-01-19T16:52:21.844Z,88.45
2019-01-19T16:55:39.604Z,88.71
2019-01-19T16:59:17.674Z,88.81
2019-01-19T17:02:43.959Z,89.44
2019-01-19T17:06:09.199Z,90.08
2019-01-19T17:09:23.702Z,90.40
2019-01-19T17:12:47.373Z,90.90
2019-01-19T17:16:01.833Z,90.73
2019-01-19T17:19:18.546Z,90.71
2019-01-19T17:22:58.739Z,90.67
2019-01-19T17:26:33.223Z,91.04
2019-01-19T17:30:05.782Z,91.98
2019-01-19T17:33:28.285Z,92.41
2019-01-19T17:36:55.524Z,92.41
2019-01-19T17:40:29.301Z,93.03
2019-01-19T17:43:55.776Z,93.31
2019-01-19T17:47:22.629Z,92.98
2019-01-19T17:50:44.887Z,93.19
2019-01-19T17:54:13.650Z,93.49
2019-01-19T17:57:33.807Z,93.71
2019-01-19T18:00:56.428Z,93.92
2019-01-19T18:04:30.625Z,94.12
2019-01-19T18:07:53.183Z,94.32
2019-01-19T18:11:18.856Z,94.00
2019-01-19T18:14:58.337Z,93.84
2019-01-19T18:18:22.254Z,94.27
2019-01-19T18:21:53.238Z,94.55
2019-01-19T18:25:05.429Z,94.72
2019-01-19T18:28:32.674Z,94.93
2019-01-19T18:31:56.373Z,95.23
2019-01-19T18:35:36.126Z,95.24
2019-01-19T18:38:49.541Z,95.66
2019-01-19T18:42:30.021Z,95.66
2019-01-19T18:45:18.107Z,95.29
2019-01-19T18:48:34.275Z,95.72
2019-01-19T18:51:54.561Z,96.09
2019-01-19T18:55:19.266Z,96.12
2019-01-19T18:58:39.069Z,96.32
2019-01-19T19:02:05.973Z,96.37
2019-01-19T19:05:32.896Z,96.51
2019-01-19T19:09:01.418Z,96.79
2019-01-19T19:12:30.096Z,96.82
2019-01-19T19:15:32.360Z,97.02
2019-01-19T19:18:54.335Z,97.15
2019-01-19T19:22:11.850Z,97.23
2019-01-19T19:25:35.435Z,97.46
2019-01-19T19:28:49.078Z,97.49
2019-01-19T19:32:06.569Z,97.68
2019-01-19T19:35:22.650Z,97.57
2019-01-19T19:38:48.936Z,97.47
2019-01-19T19:42:17.702Z,97.39
2019-01-19T19:45:45.789Z,97.48
2019-01-19T19:49:18.780Z,97.47
2019-01-19T19:52:27.855Z,97.68
2019-01-19T19:55:09.611Z,98.01
2019-01-19T19:58:05.430Z,98.04
2019-01-19T20:01:02.363Z,98.02
2019-01-19T20:03:59.098Z,98.11
2019-01-19T20:06:59.067Z,98.31
2019-01-19T20:10:05.129Z,98.52
2019-01-19T20:13:02.822Z,98.59
2019-01-19T20:16:08.508Z,98.59
2019-01-19T20:19:05.093Z,98.40
2019-01-19T20:22:02.379Z,98.59
2019-01-19T20:25:05.203Z,98.55
2019-01-19T20:28:01.102Z,99.00
2019-01-19T20:30:57.262Z,99.31
2019-01-19T20:33:53.187Z,99.67
2019-01-19T20:36:49.846Z,99.87
2019-01-19T20:39:45.341Z,100.00
2019-01-19T20:42:41.817Z,100.00
2019-01-19T20:45:44.939Z,100.00
2019-01-19T20:48:41.821Z,100.00
2019-01-19T20:51:39.603Z,100.00
2019-01-19T20:54:35.141Z,100.00
2019-01-19T20:57:32.908Z,100.00
2019-01-19T21:00:31.341Z,100.00
2019-01-19T21:03:28.856Z,100.00
2019-01-19T21:06:25.293Z,100.00
2019-01-19T21:09:23.797Z,100.00
2019-01-19T21:12:19.436Z,100.00
2019-01-19T21:15:17.083Z,100.00
2019-01-19T21:18:14.751Z,100.00
2019-01-19T21:21:10.321Z,100.00
2019-01-19T21:24:08.123Z,100.00
2019-01-19T21:27:03.225Z,100.00
2019-01-19T21:29:59.706Z,100.00
2019-01-19T21:32:55.543Z,100.00
2019-01-19T21:35:52.135Z,100.00
2019-01-19T21:38:47.890Z,100.00
2019-01-19T21:41:44.465Z,100.00
2019-01-19T21:44:42.256Z,100.00
2019-01-19T21:47:39.105Z,100.00
2019-01-19T21:50:36.769Z,100.00
2019-01-19T21:53:32.366Z,100.00
2019-01-19T21:56:28.905Z,100.00
2019-01-19T21:59:24.614Z,100.00
2019-01-19T22:02:21.490Z,100.00
2019-01-19T22:05:19.570Z,100.00
2019-01-19T22:08:16.395Z,100.00
2019-01-19T22:11:12.950Z,100.00
2019-01-19T22:14:08.484Z,100.00
2019-01-19T22:17:04.557Z,100.00
2019-01-19T22:20:00.039Z,100.00
2019-01-19T22:22:58.001Z,100.00
2019-01-19T22:25:53.767Z,100.00
2019-01-19T22:28:50.488Z,100.00
2019-01-19T22:31:46.086Z,100.00
2019-01-19T22:34:53.984Z,100.00
2019-01-19T22:37:50.506Z,100.00
2019-01-19T22:40:53.445Z,100.00
2019-01-19T22:43:45.976Z,100.00
2019-01-19T22:46:41.468Z,100.00
2019-01-19T22:49:38.006Z,100.00
2019-01-19T22:52:34.570Z,100.00
2019-01-19T22:55:32.720Z,100.00
2019-01-19T22:58:28.903Z,100.00
2019-01-19T23:01:43.692Z,100.00
2019-01-19T23:04:40.237Z,100.00
2019-01-19T23:07:35.808Z,100.00
2019-01-19T23:10:32.516Z,100.00
2019-01-19T23:13:28.007Z,100.00
2019-01-19T23:16:25.070Z,100.00
2019-01-19T23:19:22.608Z,100.00
2019-01-19T23:22:19.304Z,100.00
2019-01-19T23:25:18.079Z,100.00
2019-01-19T23:28:13.676Z,100.00
2019-01-19T23:31:13.366Z,100.00
2019-01-19T23:34:10.333Z,100.00
2019-01-19T23:37:08.095Z,100.00
2019-01-19T23:40:07.710Z,100.00
2019-01-19T23:43:04.157Z,100.00
2019-01-19T23:46:00.907Z,100.00
2019-01-19T23:48:58.320Z,100.00
2019-01-19T23:51:57.450Z,100.00
2019-01-19T23:54:55.248Z,100.00
2019-01-19T23:57:57.221Z,100.00
