createdAt,value
2023-02-06T00:00:51.861Z,99154.94
2023-02-06T00:03:20.185Z,99159.31
2023-02-06T00:05:56.469Z,99155.81
2023-02-06T00:08:23.210Z,99164.47
2023-02-06T00:10:49.833Z,99161.91
2023-02-06T00:13:16.843Z,99161.03
2023-02-06T00:15:43.761Z,99165.41
2023-02-06T00:18:10.693Z,99166.25
2023-02-06T00:20:37.725Z,99178.44
2023-02-06T00:23:04.869Z,99170.63
2023-02-06T00:25:31.658Z,99168.91
2023-02-06T00:27:58.251Z,99171.53
2023-02-06T00:30:25.352Z,99170.69
2023-02-06T00:32:52.199Z,99181.09
2023-02-06T00:35:18.885Z,99178.53
2023-02-06T00:37:45.756Z,99175.94
2023-02-06T00:40:12.486Z,99182.88
2023-02-06T00:42:39.140Z,99176.78
2023-02-06T00:45:06.934Z,99176.81
2023-02-06T00:47:35.562Z,99175.09
2023-02-06T00:50:02.443Z,99173.34
2023-02-06T00:52:29.063Z,99162.97
2023-02-06T00:54:55.662Z,99165.53
2023-02-06T00:57:22.322Z,99153.38
2023-02-06T00:59:48.966Z,99162.09
2023-02-06T01:02:15.536Z,99159.47
2023-02-06T01:04:42.106Z,99161.25
2023-02-06T01:07:08.658Z,99167.31
2023-02-06T01:09:35.342Z,99171.63
2023-02-06T01:12:01.958Z,99175.13
2023-02-06T01:14:28.578Z,99173.38
2023-02-06T01:16:55.381Z,99179.47
2023-02-06T01:19:35.501Z,99188.13
2023-02-06T01:22:02.115Z,99180.34
2023-02-06T01:24:28.715Z,99179.50
2023-02-06T01:26:55.760Z,99186.47
2023-02-06T01:29:24.420Z,99179.50
2023-02-06T01:31:51.563Z,99185.53
2023-02-06T01:34:18.245Z,99187.31
2023-02-06T01:36:44.842Z,99188.19
2023-02-06T01:39:11.453Z,99188.16
2023-02-06T01:41:38.118Z,99186.47
2023-02-06T01:44:10.848Z,99174.28
2023-02-06T01:46:39.813Z,99175.19
2023-02-06T01:49:10.007Z,99179.50
2023-02-06T01:51:36.972Z,99179.53
2023-02-06T01:54:07.010Z,99172.56
2023-02-06T01:56:39.438Z,99178.66
2023-02-06T01:59:06.143Z,99172.56
2023-02-06T02:01:33.857Z,99177.81
2023-02-06T02:04:07.272Z,99166.53
2023-02-06T02:06:34.708Z,99173.53
2023-02-06T02:09:03.247Z,99164.81
2023-02-06T02:11:34.080Z,99163.13
2023-02-06T02:14:03.306Z,99159.63
2023-02-06T02:16:54.817Z,99163.09
2023-02-06T02:19:39.953Z,99166.59
2023-02-06T02:22:43.770Z,99158.78
2023-02-06T02:25:48.757Z,99154.44
2023-02-06T02:28:36.373Z,99164.84
2023-02-06T02:31:54.256Z,99155.31
2023-02-06T02:34:45.087Z,99155.31
2023-02-06T02:37:22.785Z,99163.97
2023-02-06T02:39:55.020Z,99157.94
2023-02-06T02:42:34.583Z,99162.25
2023-02-06T02:45:07.237Z,99150.09
2023-02-06T02:47:43.589Z,99152.69
2023-02-06T02:50:10.271Z,99158.78
2023-02-06T02:52:36.906Z,99159.63
2023-02-06T02:55:15.621Z,99158.78
2023-02-06T02:57:47.279Z,99157.91
2023-02-06T03:00:16.006Z,99163.13
2023-02-06T03:02:44.401Z,99164.88
2023-02-06T03:05:15.185Z,99166.63
2023-02-06T03:08:16.701Z,99166.63
2023-02-06T03:11:05.389Z,99158.81
2023-02-06T03:13:41.852Z,99164.06
2023-02-06T03:16:22.876Z,99168.41
2023-02-06T03:19:08.648Z,99163.19
2023-02-06T03:21:37.116Z,99160.63
2023-02-06T03:24:10.683Z,99158.88
2023-02-06T03:26:39.538Z,99159.78
2023-02-06T03:29:12.010Z,99156.31
2023-02-06T03:31:48.105Z,99164.13
2023-02-06T03:34:23.059Z,99157.22
2023-02-06T03:36:51.766Z,99158.94
2023-02-06T03:39:18.732Z,99165.97
2023-02-06T03:41:47.133Z,99161.59
2023-02-06T03:44:24.682Z,99156.41
2023-02-06T03:46:53.729Z,99158.13
2023-02-06T03:49:25.741Z,99162.50
2023-02-06T03:51:59.691Z,99161.63
2023-02-06T03:54:27.393Z,99164.25
2023-02-06T03:56:58.028Z,99166.00
2023-02-06T03:59:24.985Z,99168.63
2023-02-06T04:02:00.997Z,99175.56
2023-02-06T04:04:40.489Z,99171.22
2023-02-06T04:07:12.775Z,99178.19
2023-02-06T04:09:40.048Z,99175.59
2023-02-06T04:12:06.896Z,99177.31
2023-02-06T04:14:33.750Z,99172.13
2023-02-06T04:17:00.329Z,99174.72
2023-02-06T04:19:37.787Z,99168.66
2023-02-06T04:22:06.058Z,99181.69
2023-02-06T04:24:33.011Z,99184.28
2023-02-06T04:26:59.615Z,99190.34
2023-02-06T04:29:26.324Z,99190.34
2023-02-06T04:31:52.900Z,99190.38
2023-02-06T04:34:19.562Z,99194.69
2023-02-06T04:36:46.189Z,99191.22
2023-02-06T04:39:12.828Z,99185.16
2023-02-06T04:41:39.466Z,99194.66
2023-02-06T04:44:06.050Z,99192.06
2023-02-06T04:46:32.668Z,99196.41
2023-02-06T04:48:59.282Z,99201.59
2023-02-06T04:51:25.899Z,99202.47
2023-02-06T04:53:52.566Z,99200.72
2023-02-06T04:56:19.154Z,99199.84
2023-02-06T04:58:45.729Z,99194.66
2023-02-06T05:01:12.351Z,99195.53
2023-02-06T05:03:38.983Z,99191.16
2023-02-06T05:06:05.858Z,99195.50
2023-02-06T05:08:32.474Z,99197.22
2023-02-06T05:10:59.996Z,99197.25
2023-02-06T05:13:26.915Z,99198.06
2023-02-06T05:15:53.530Z,99191.16
2023-02-06T05:18:20.164Z,99202.41
2023-02-06T05:20:46.822Z,99202.38
2023-02-06T05:23:13.567Z,99204.13
2023-02-06T05:25:42.190Z,99204.13
2023-02-06T05:28:09.105Z,99204.97
2023-02-06T05:30:36.172Z,99198.03
2023-02-06T05:33:02.849Z,99204.09
2023-02-06T05:35:30.073Z,99196.31
2023-02-06T05:37:57.947Z,99191.06
2023-02-06T05:40:24.801Z,99184.97
2023-02-06T05:42:51.521Z,99194.50
2023-02-06T05:45:18.552Z,99190.19
2023-02-06T05:47:46.418Z,99197.09
2023-02-06T05:50:13.114Z,99203.16
2023-02-06T05:52:39.729Z,99202.28
2023-02-06T05:55:06.863Z,99205.72
2023-02-06T05:57:33.621Z,99200.53
2023-02-06T06:00:00.220Z,99203.16
2023-02-06T06:02:26.839Z,99192.81
2023-02-06T06:04:53.484Z,99188.47
2023-02-06T06:07:20.100Z,99186.72
2023-02-06T06:09:46.745Z,99181.53
2023-02-06T06:12:13.362Z,99183.25
2023-02-06T06:14:40.126Z,99180.63
2023-02-06T06:17:07.237Z,99184.09
2023-02-06T06:19:33.900Z,99181.50
2023-02-06T06:22:00.477Z,99182.34
2023-02-06T06:24:28.244Z,99184.91
2023-02-06T06:26:54.843Z,99186.59
2023-02-06T06:29:21.448Z,99179.69
2023-02-06T06:31:48.116Z,99180.56
2023-02-06T06:34:14.765Z,99180.56
2023-02-06T06:36:41.350Z,99180.47
2023-02-06T06:39:07.966Z,99189.09
2023-02-06T06:41:34.523Z,99186.50
2023-02-06T06:44:01.175Z,99183.06
2023-02-06T06:46:27.736Z,99183.91
2023-02-06T06:48:54.389Z,99193.41
2023-02-06T06:51:21.192Z,99188.19
2023-02-06T06:53:48.187Z,99181.22
2023-02-06T06:56:15.093Z,99189.78
2023-02-06T06:58:42.286Z,99196.59
2023-02-06T07:01:09.421Z,99200.94
2023-02-06T07:03:36.747Z,99201.81
2023-02-06T07:06:04.408Z,99195.63
2023-02-06T07:08:31.078Z,99202.59
2023-02-06T07:10:58.002Z,99183.59
2023-02-06T07:13:24.602Z,99193.09
2023-02-06T07:15:51.123Z,99195.75
2023-02-06T07:18:17.675Z,99206.97
2023-02-06T07:20:44.518Z,99207.03
2023-02-06T07:23:11.116Z,99202.72
2023-02-06T07:25:37.894Z,99201.00
2023-02-06T07:28:04.743Z,99208.84
2023-02-06T07:30:31.422Z,99204.53
2023-02-06T07:32:58.000Z,99201.16
2023-02-06T07:35:24.824Z,99206.41
2023-02-06T07:37:54.302Z,99196.13
2023-02-06T07:40:21.167Z,99205.66
2023-02-06T07:42:47.758Z,99208.28
2023-02-06T07:45:20.976Z,99204.81
2023-02-06T07:47:47.531Z,99201.41
2023-02-06T07:50:14.160Z,99208.34
2023-02-06T07:52:40.716Z,99205.78
2023-02-06T07:55:07.524Z,99207.53
2023-02-06T07:57:34.136Z,99201.50
2023-02-06T08:00:00.730Z,99204.06
2023-02-06T08:02:27.277Z,99202.34
2023-02-06T08:04:53.885Z,99210.94
2023-02-06T08:07:20.477Z,99215.28
2023-02-06T08:09:47.242Z,99214.41
2023-02-06T08:12:13.823Z,99213.56
2023-02-06T08:14:40.612Z,99217.88
2023-02-06T08:17:07.806Z,99211.81
2023-02-06T08:19:34.503Z,99211.78
2023-02-06T08:22:01.298Z,99200.56
2023-02-06T08:24:27.974Z,99206.66
2023-02-06T08:26:54.545Z,99214.47
2023-02-06T08:29:21.506Z,99208.44
2023-02-06T08:31:48.152Z,99205.00
2023-02-06T08:34:15.261Z,99208.50
2023-02-06T08:36:43.684Z,99210.28
2023-02-06T08:39:14.192Z,99210.28
2023-02-06T08:41:43.380Z,99214.66
2023-02-06T08:44:16.850Z,99217.22
2023-02-06T08:46:45.478Z,99212.91
2023-02-06T08:49:14.808Z,99218.06
2023-02-06T08:51:42.432Z,99219.81
2023-02-06T08:54:12.467Z,99223.28
2023-02-06T08:56:39.716Z,99217.22
2023-02-06T08:59:07.462Z,99225.03
2023-02-06T09:01:36.282Z,99223.28
2023-02-06T09:04:06.448Z,99230.22
2023-02-06T09:06:38.644Z,99235.41
2023-02-06T09:09:06.500Z,99229.34
2023-02-06T09:11:33.472Z,99225.03
2023-02-06T09:14:02.012Z,99221.56
2023-02-06T09:16:29.525Z,99225.03
2023-02-06T09:19:01.455Z,99229.31
2023-02-06T09:21:33.336Z,99236.28
2023-02-06T09:24:02.602Z,99234.59
2023-02-06T09:26:31.783Z,99235.44
2023-02-06T09:29:01.013Z,99231.97
2023-02-06T09:31:30.794Z,99233.72
2023-02-06T09:33:58.393Z,99227.63
2023-02-06T09:36:25.022Z,99234.59
2023-02-06T09:38:59.441Z,99238.91
2023-02-06T09:41:55.199Z,99235.44
2023-02-06T09:44:36.832Z,99233.72
2023-02-06T09:47:05.038Z,99240.66
2023-02-06T09:49:43.960Z,99225.03
2023-02-06T09:52:25.225Z,99213.75
2023-02-06T09:54:59.124Z,99212.88
2023-02-06T09:57:58.174Z,99206.81
2023-02-06T10:00:36.569Z,99204.22
2023-02-06T10:03:24.182Z,99192.88
2023-02-06T10:06:12.321Z,99193.75
2023-02-06T10:08:44.963Z,99193.75
2023-02-06T10:11:20.391Z,99188.53
2023-02-06T10:13:58.177Z,99189.41
2023-02-06T10:16:44.215Z,99180.72
2023-02-06T10:19:32.791Z,99177.19
2023-02-06T10:22:05.197Z,99171.06
2023-02-06T10:24:42.409Z,99171.09
2023-02-06T10:27:14.853Z,99171.16
2023-02-06T10:29:45.641Z,99161.59
2023-02-06T10:32:40.085Z,99164.09
2023-02-06T10:35:43.588Z,99162.34
2023-02-06T10:38:31.501Z,99163.09
2023-02-06T10:41:18.477Z,99156.03
2023-02-06T10:44:04.071Z,99144.69
2023-02-06T10:46:44.411Z,99142.03
2023-02-06T10:49:34.396Z,99139.44
2023-02-06T10:52:22.599Z,99142.09
2023-02-06T10:54:57.097Z,99129.09
2023-02-06T10:57:28.611Z,99117.75
2023-02-06T11:00:00.067Z,99120.47
2023-02-06T11:02:33.145Z,99121.25
2023-02-06T11:05:05.794Z,99116.84
2023-02-06T11:07:57.588Z,99110.63
2023-02-06T11:10:26.784Z,99107.34
2023-02-06T11:13:22.000Z,99102.44
2023-02-06T11:16:02.661Z,99098.69
2023-02-06T11:18:37.062Z,99100.41
2023-02-06T11:21:04.064Z,99097.38
2023-02-06T11:23:31.950Z,99097.03
2023-02-06T11:26:19.006Z,99097.47
2023-02-06T11:28:53.041Z,99094.16
2023-02-06T11:31:40.536Z,99091.53
2023-02-06T11:34:21.734Z,99095.00
2023-02-06T11:36:53.288Z,99102.66
2023-02-06T11:39:24.866Z,99105.03
2023-02-06T11:42:18.733Z,99095.09
2023-02-06T11:44:48.634Z,99092.63
2023-02-06T11:47:37.171Z,99094.75
2023-02-06T11:50:13.228Z,99092.34
2023-02-06T11:52:42.070Z,99078.28
2023-02-06T11:55:42.613Z,99085.44
2023-02-06T11:58:11.911Z,99082.91
2023-02-06T12:00:56.938Z,99085.25
2023-02-06T12:03:53.877Z,99090.72
2023-02-06T12:06:41.081Z,99077.47
2023-02-06T12:09:12.868Z,99063.75
2023-02-06T12:11:56.928Z,99063.63
2023-02-06T12:14:23.561Z,99060.81
2023-02-06T12:16:52.403Z,99051.38
2023-02-06T12:19:44.900Z,99048.09
2023-02-06T12:22:17.533Z,99056.81
2023-02-06T12:24:48.479Z,99056.16
2023-02-06T12:27:22.577Z,99049.09
2023-02-06T12:30:03.873Z,99049.88
2023-02-06T12:32:40.340Z,99061.25
2023-02-06T12:35:18.052Z,99050.50
2023-02-06T12:37:52.120Z,99049.34
2023-02-06T12:40:39.788Z,99034.59
2023-02-06T12:43:15.331Z,99034.34
2023-02-06T12:46:00.665Z,99032.19
2023-02-06T12:48:44.005Z,99036.06
2023-02-06T12:51:35.257Z,99024.03
2023-02-06T12:54:09.847Z,99017.66
2023-02-06T12:56:45.948Z,99025.44
2023-02-06T12:59:12.535Z,99012.19
2023-02-06T13:01:52.087Z,99011.13
2023-02-06T13:04:32.528Z,99005.13
2023-02-06T13:07:11.749Z,99021.16
2023-02-06T13:09:46.409Z,99017.41
2023-02-06T13:12:30.180Z,99028.03
2023-02-06T13:15:00.551Z,99027.38
2023-02-06T13:17:34.639Z,99023.28
2023-02-06T13:20:10.257Z,99026.72
2023-02-06T13:23:16.772Z,99019.81
2023-02-06T13:25:47.960Z,99029.66
2023-02-06T13:28:21.573Z,99022.72
2023-02-06T13:31:00.537Z,99026.25
2023-02-06T13:33:39.790Z,99022.91
2023-02-06T13:36:14.392Z,99016.66
2023-02-06T13:38:42.433Z,99015.00
2023-02-06T13:41:15.177Z,99013.19
2023-02-06T13:43:47.766Z,99015.84
2023-02-06T13:46:26.759Z,99028.06
2023-02-06T13:49:08.399Z,99020.34
2023-02-06T13:51:58.468Z,99024.72
2023-02-06T13:54:24.982Z,99031.69
2023-02-06T13:57:16.228Z,99021.19
2023-02-06T14:00:10.781Z,99012.38
2023-02-06T14:02:44.261Z,99013.22
2023-02-06T14:05:15.835Z,99010.63
2023-02-06T14:08:01.805Z,99013.38
2023-02-06T14:11:06.239Z,99016.91
2023-02-06T14:13:55.762Z,99018.63
2023-02-06T14:16:49.494Z,99022.13
2023-02-06T14:19:42.951Z,99013.50
2023-02-06T14:22:49.183Z,99014.47
2023-02-06T14:25:30.153Z,99020.63
2023-02-06T14:28:08.959Z,99021.63
2023-02-06T14:30:50.735Z,99007.53
2023-02-06T14:33:43.024Z,99007.41
2023-02-06T14:36:15.282Z,98996.16
2023-02-06T14:39:03.685Z,98993.63
2023-02-06T14:41:32.298Z,98997.78
2023-02-06T14:43:59.803Z,98999.66
2023-02-06T14:46:27.423Z,99000.56
2023-02-06T14:48:58.147Z,99000.59
2023-02-06T14:51:36.358Z,98995.38
2023-02-06T14:54:06.018Z,98991.13
2023-02-06T14:56:36.684Z,98996.41
2023-02-06T14:59:19.228Z,98989.47
2023-02-06T15:01:50.079Z,98993.75
2023-02-06T15:04:22.244Z,98988.56
2023-02-06T15:06:55.141Z,98988.69
2023-02-06T15:09:37.841Z,98998.25
2023-02-06T15:12:18.992Z,98998.28
2023-02-06T15:14:55.145Z,98998.34
2023-02-06T15:17:26.488Z,98992.16
2023-02-06T15:19:53.453Z,98988.78
2023-02-06T15:22:29.392Z,98987.97
2023-02-06T15:25:39.896Z,98983.72
2023-02-06T15:28:13.310Z,98979.44
2023-02-06T15:30:40.370Z,98982.94
2023-02-06T15:33:10.324Z,98976.00
2023-02-06T15:35:41.198Z,98982.03
2023-02-06T15:38:13.324Z,98982.94
2023-02-06T15:40:44.550Z,98980.34
2023-02-06T15:43:25.349Z,98977.75
2023-02-06T15:45:58.597Z,98973.44
2023-02-06T15:48:28.309Z,98966.53
2023-02-06T15:51:07.137Z,98969.19
2023-02-06T15:53:42.100Z,98970.94
2023-02-06T15:56:30.865Z,98962.16
2023-02-06T15:59:03.601Z,98959.59
2023-02-06T16:01:32.494Z,98959.63
2023-02-06T16:04:05.714Z,98961.47
2023-02-06T16:06:32.450Z,98966.69
2023-02-06T16:09:01.857Z,98958.94
2023-02-06T16:11:47.406Z,98964.25
2023-02-06T16:14:37.916Z,98954.75
2023-02-06T16:17:13.640Z,98952.22
2023-02-06T16:19:47.634Z,98960.97
2023-02-06T16:22:18.590Z,98957.50
2023-02-06T16:24:46.239Z,98947.06
2023-02-06T16:27:22.289Z,98954.97
2023-02-06T16:29:53.228Z,98968.91
2023-02-06T16:32:30.373Z,98970.63
2023-02-06T16:34:57.250Z,98964.59
2023-02-06T16:37:26.962Z,98961.13
2023-02-06T16:39:54.369Z,98968.13
2023-02-06T16:42:26.427Z,98965.59
2023-02-06T16:44:58.592Z,98970.06
2023-02-06T16:47:25.237Z,98976.19
2023-02-06T16:49:52.242Z,98977.09
2023-02-06T16:52:25.880Z,98977.13
2023-02-06T16:54:55.643Z,98981.50
2023-02-06T16:57:31.882Z,98979.78
2023-02-06T16:59:58.846Z,98983.25
2023-02-06T17:02:27.041Z,98987.59
2023-02-06T17:04:54.283Z,98992.78
2023-02-06T17:07:24.191Z,98986.72
2023-02-06T17:09:51.858Z,98994.53
2023-02-06T17:12:20.894Z,98991.91
2023-02-06T17:14:48.775Z,98984.97
2023-02-06T17:17:18.735Z,98990.19
2023-02-06T17:19:47.070Z,98998.84
2023-02-06T17:22:14.277Z,99001.47
2023-02-06T17:24:42.264Z,98999.72
2023-02-06T17:27:13.755Z,98978.94
2023-02-06T17:29:41.054Z,98989.31
2023-02-06T17:32:09.320Z,98985.88
2023-02-06T17:34:37.498Z,98991.94
2023-02-06T17:37:04.908Z,98989.34
2023-02-06T17:39:31.489Z,98992.81
2023-02-06T17:41:58.103Z,98993.69
2023-02-06T17:44:24.665Z,98990.22
2023-02-06T17:46:51.366Z,98995.41
2023-02-06T17:49:18.415Z,98996.25
2023-02-06T17:51:45.604Z,98999.72
2023-02-06T17:54:12.746Z,98986.72
2023-02-06T17:56:39.503Z,98988.50
2023-02-06T17:59:06.101Z,98991.94
2023-02-06T18:01:33.531Z,98988.47
2023-02-06T18:04:01.090Z,98991.03
2023-02-06T18:06:32.979Z,98988.44
2023-02-06T18:08:59.907Z,98985.81
2023-02-06T18:11:26.545Z,98980.59
2023-02-06T18:13:53.761Z,98976.25
2023-02-06T18:16:23.869Z,98977.13
2023-02-06T18:18:50.952Z,98974.53
2023-02-06T18:21:21.392Z,98968.47
2023-02-06T18:23:48.910Z,98972.81
2023-02-06T18:26:16.180Z,98965.94
2023-02-06T18:28:43.105Z,98972.00
2023-02-06T18:31:32.900Z,98979.81
2023-02-06T18:34:01.689Z,98991.06
2023-02-06T18:36:28.357Z,98989.28
2023-02-06T18:38:55.377Z,98997.94
2023-02-06T18:41:40.682Z,98992.78
2023-02-06T18:44:09.378Z,98990.16
2023-02-06T18:46:36.140Z,98989.31
2023-02-06T18:49:03.038Z,98986.75
2023-02-06T18:51:30.580Z,98984.13
2023-02-06T18:53:58.359Z,98970.28
2023-02-06T18:56:25.825Z,98964.22
2023-02-06T18:58:52.453Z,98963.38
2023-02-06T19:01:22.850Z,98967.69
2023-02-06T19:03:52.646Z,98962.50
2023-02-06T19:06:32.198Z,98965.97
2023-02-06T19:08:59.810Z,98960.78
2023-02-06T19:11:27.167Z,98982.38
2023-02-06T19:13:53.947Z,98978.91
2023-02-06T19:16:21.361Z,98982.31
2023-02-06T19:18:49.745Z,98984.03
2023-02-06T19:21:19.769Z,98992.69
2023-02-06T19:23:52.536Z,98987.56
2023-02-06T19:26:19.622Z,98983.25
2023-02-06T19:28:46.348Z,98985.00
2023-02-06T19:31:13.903Z,98980.66
2023-02-06T19:33:41.890Z,98980.69
2023-02-06T19:36:12.202Z,98983.28
2023-02-06T19:38:38.981Z,98985.03
2023-02-06T19:41:10.923Z,98986.75
2023-02-06T19:43:38.347Z,98986.72
2023-02-06T19:46:07.281Z,98984.13
2023-02-06T19:48:34.514Z,98985.88
2023-02-06T19:51:09.059Z,98981.53
2023-02-06T19:53:36.370Z,98988.44
2023-02-06T19:56:04.330Z,98985.00
2023-02-06T19:58:32.017Z,98991.94
2023-02-06T20:01:06.667Z,98992.81
2023-02-06T20:03:33.345Z,98995.38
2023-02-06T20:06:04.723Z,98998.00
2023-02-06T20:08:31.604Z,98998.88
2023-02-06T20:10:58.329Z,99006.69
2023-02-06T20:13:24.892Z,99017.91
2023-02-06T20:15:51.518Z,99009.25
2023-02-06T20:18:18.629Z,99013.59
2023-02-06T20:20:47.178Z,99006.66
2023-02-06T20:23:14.310Z,99011.84
2023-02-06T20:25:40.894Z,99010.13
2023-02-06T20:28:08.605Z,99007.53
2023-02-06T20:30:35.397Z,99012.69
2023-02-06T20:33:02.470Z,99008.38
2023-02-06T20:35:29.095Z,99006.66
2023-02-06T20:37:56.148Z,98997.13
2023-02-06T20:40:23.268Z,99014.41
2023-02-06T20:42:49.955Z,99017.00
2023-02-06T20:45:16.950Z,99011.81
2023-02-06T20:47:43.711Z,99017.00
2023-02-06T20:50:10.561Z,99007.47
2023-02-06T20:52:37.141Z,99011.81
2023-02-06T20:55:04.058Z,99010.91
2023-02-06T20:57:31.187Z,99017.84
2023-02-06T20:59:58.200Z,99016.13
2023-02-06T21:02:24.915Z,99023.91
2023-02-06T21:04:52.371Z,99028.19
2023-02-06T21:07:20.672Z,99018.69
2023-02-06T21:09:48.346Z,99021.25
2023-02-06T21:12:16.205Z,99030.81
2023-02-06T21:14:43.241Z,99029.03
2023-02-06T21:17:10.442Z,99035.97
2023-02-06T21:19:37.476Z,99027.31
2023-02-06T21:22:04.106Z,99047.22
2023-02-06T21:24:30.965Z,99034.22
2023-02-06T21:26:57.782Z,99020.38
2023-02-06T21:29:24.580Z,99035.94
2023-02-06T21:32:00.596Z,99026.38
2023-02-06T21:34:34.385Z,99021.19
2023-02-06T21:37:01.285Z,98998.69
2023-02-06T21:39:29.044Z,99002.13
2023-02-06T21:41:55.696Z,99015.97
2023-02-06T21:44:24.572Z,99011.66
2023-02-06T21:46:52.570Z,98996.94
2023-02-06T21:49:19.647Z,98998.66
2023-02-06T21:51:46.726Z,99011.63
2023-02-06T21:54:13.300Z,99007.31
2023-02-06T21:56:39.957Z,99013.34
2023-02-06T21:59:07.496Z,98997.78
2023-02-06T22:01:34.328Z,98998.63
2023-02-06T22:04:02.871Z,98995.13
2023-02-06T22:06:29.892Z,98982.16
2023-02-06T22:09:04.422Z,98983.03
2023-02-06T22:11:31.918Z,98975.22
2023-02-06T22:14:07.286Z,98982.97
2023-02-06T22:16:34.180Z,98980.38
2023-02-06T22:19:01.034Z,98982.97
2023-02-06T22:21:29.659Z,98979.56
2023-02-06T22:24:02.029Z,98982.97
2023-02-06T22:26:30.167Z,98992.47
2023-02-06T22:29:00.770Z,98989.88
2023-02-06T22:31:30.434Z,98989.84
2023-02-06T22:33:58.854Z,99001.09
2023-02-06T22:36:27.834Z,99008.91
2023-02-06T22:38:58.912Z,99021.91
2023-02-06T22:41:26.239Z,99021.03
2023-02-06T22:43:52.837Z,99030.56
2023-02-06T22:46:26.269Z,99027.09
2023-02-06T22:48:53.078Z,99028.81
2023-02-06T22:51:20.792Z,99040.00
2023-02-06T22:53:47.790Z,99027.91
2023-02-06T22:56:36.954Z,99025.31
2023-02-06T22:59:12.760Z,99046.91
2023-02-06T23:01:45.745Z,99052.91
2023-02-06T23:04:22.015Z,99058.09
2023-02-06T23:06:49.843Z,99062.38
2023-02-06T23:09:22.559Z,99056.31
2023-02-06T23:11:50.502Z,99061.50
2023-02-06T23:14:18.042Z,99055.50
2023-02-06T23:16:45.242Z,99064.16
2023-02-06T23:19:13.712Z,99054.66
2023-02-06T23:21:42.124Z,99055.56
2023-02-06T23:24:10.388Z,99049.53
2023-02-06T23:26:37.597Z,99051.25
2023-02-06T23:29:07.074Z,99061.66
2023-02-06T23:31:34.065Z,99054.75
2023-02-06T23:34:00.791Z,99060.81
2023-02-06T23:36:28.355Z,99066.03
2023-02-06T23:38:55.561Z,99064.31
2023-02-06T23:41:27.279Z,99068.63
2023-02-06T23:43:56.544Z,99056.53
2023-02-06T23:46:24.747Z,99058.25
2023-02-06T23:48:52.310Z,99060.00
2023-02-06T23:51:20.608Z,99073.81
2023-02-06T23:53:47.996Z,99068.63
2023-02-06T23:56:20.614Z,99087.63
2023-02-06T23:58:47.601Z,99078.13
