createdAt,value
2022-11-16T00:00:05.569Z,87.70
2022-11-16T00:00:40.888Z,87.60
2022-11-16T00:01:17.341Z,87.30
2022-11-16T00:01:52.721Z,87.20
2022-11-16T00:02:25.886Z,87.10
2022-11-16T00:03:02.735Z,87.10
2022-11-16T00:03:38.354Z,87.00
2022-11-16T00:04:12.132Z,86.90
2022-11-16T00:04:46.996Z,86.80
2022-11-16T00:05:25.567Z,86.80
2022-11-16T00:06:01.719Z,86.70
2022-11-16T00:06:36.936Z,86.70
2022-11-16T00:07:10.523Z,86.80
2022-11-16T00:07:44.769Z,86.80
2022-11-16T00:08:18.898Z,86.90
2022-11-16T00:09:07.982Z,87.00
2022-11-16T00:09:41.693Z,87.00
2022-11-16T00:10:17.707Z,87.10
2022-11-16T00:10:52.138Z,87.10
2022-11-16T00:11:26.281Z,87.10
2022-11-16T00:12:03.115Z,87.10
2022-11-16T00:12:36.907Z,87.10
2022-11-16T00:13:11.663Z,87.20
2022-11-16T00:13:45.219Z,87.20
2022-11-16T00:14:18.528Z,87.20
2022-11-16T00:14:51.882Z,87.20
2022-11-16T00:15:27.566Z,87.30
2022-11-16T00:16:01.746Z,87.30
2022-11-16T00:16:37.245Z,87.30
2022-11-16T00:17:11.893Z,87.20
2022-11-16T00:17:45.557Z,87.20
2022-11-16T00:18:19.317Z,87.30
2022-11-16T00:18:56.274Z,87.40
2022-11-16T00:19:31.090Z,87.40
2022-11-16T00:20:06.220Z,87.30
2022-11-16T00:20:39.718Z,87.40
2022-11-16T00:21:14.323Z,87.50
2022-11-16T00:21:47.910Z,87.50
2022-11-16T00:22:21.265Z,87.50
2022-11-16T00:22:55.397Z,87.60
2022-11-16T00:23:29.013Z,87.60
2022-11-16T00:24:03.122Z,87.80
2022-11-16T00:24:37.030Z,87.90
2022-11-16T00:25:11.498Z,88.00
2022-11-16T00:25:44.809Z,88.00
2022-11-16T00:26:19.775Z,88.00
2022-11-16T00:26:54.134Z,88.00
2022-11-16T00:27:27.278Z,87.80
2022-11-16T00:28:02.625Z,87.70
2022-11-16T00:28:36.490Z,87.60
2022-11-16T00:29:13.160Z,87.60
2022-11-16T00:29:48.255Z,87.50
2022-11-16T00:30:21.202Z,87.50
2022-11-16T00:30:58.622Z,87.40
2022-11-16T00:31:33.727Z,87.40
2022-11-16T00:32:07.656Z,87.40
2022-11-16T00:32:41.838Z,87.40
2022-11-16T00:33:17.065Z,87.40
2022-11-16T00:33:49.950Z,87.30
2022-11-16T00:34:22.627Z,87.20
2022-11-16T00:34:57.875Z,87.00
2022-11-16T00:35:31.292Z,86.90
2022-11-16T00:36:05.271Z,86.80
2022-11-16T00:36:38.785Z,86.80
2022-11-16T00:37:11.154Z,86.70
2022-11-16T00:37:45.315Z,86.80
2022-11-16T00:38:21.159Z,86.90
2022-11-16T00:38:55.340Z,86.90
2022-11-16T00:39:28.142Z,86.80
2022-11-16T00:40:02.836Z,86.80
2022-11-16T00:40:37.748Z,86.80
2022-11-16T00:41:11.826Z,86.90
2022-11-16T00:41:46.084Z,86.90
2022-11-16T00:42:19.503Z,87.00
2022-11-16T00:42:53.086Z,87.10
2022-11-16T00:43:27.249Z,87.00
2022-11-16T00:44:01.389Z,87.00
2022-11-16T00:44:35.036Z,87.00
2022-11-16T00:45:10.988Z,87.10
2022-11-16T00:45:44.299Z,87.10
2022-11-16T00:46:18.618Z,87.20
2022-11-16T00:46:52.256Z,87.30
2022-11-16T00:47:28.227Z,87.30
2022-11-16T00:48:01.892Z,87.30
2022-11-16T00:48:36.913Z,87.30
2022-11-16T00:49:10.687Z,87.40
2022-11-16T00:49:45.787Z,87.30
2022-11-16T00:50:19.960Z,87.10
2022-11-16T00:50:53.344Z,87.20
2022-11-16T00:51:29.342Z,87.10
2022-11-16T00:52:02.266Z,87.00
2022-11-16T00:52:36.143Z,86.80
2022-11-16T00:53:13.878Z,86.70
2022-11-16T00:53:47.185Z,86.60
2022-11-16T00:54:20.861Z,87.10
2022-11-16T00:54:55.313Z,86.50
2022-11-16T00:55:28.487Z,86.40
2022-11-16T00:56:03.534Z,86.40
2022-11-16T00:56:41.496Z,86.30
2022-11-16T00:57:15.605Z,86.20
2022-11-16T00:57:50.497Z,86.10
2022-11-16T00:58:26.279Z,86.20
2022-11-16T00:59:07.853Z,86.20
2022-11-16T00:59:41.531Z,86.80
2022-11-16T01:00:16.310Z,86.20
2022-11-16T01:00:49.602Z,86.20
2022-11-16T01:01:23.195Z,86.30
2022-11-16T01:01:58.465Z,86.30
2022-11-16T01:02:33.960Z,86.40
2022-11-16T01:03:07.981Z,86.50
2022-11-16T01:03:42.083Z,86.60
2022-11-16T01:04:15.758Z,86.70
2022-11-16T01:04:49.431Z,86.70
2022-11-16T01:05:24.209Z,86.80
2022-11-16T01:06:00.703Z,86.80
2022-11-16T01:06:35.337Z,86.90
2022-11-16T01:07:09.567Z,86.80
2022-11-16T01:07:43.728Z,86.80
2022-11-16T01:08:16.810Z,86.80
2022-11-16T01:08:51.015Z,86.70
2022-11-16T01:09:24.118Z,86.80
2022-11-16T01:09:57.877Z,86.90
2022-11-16T01:10:32.377Z,86.90
2022-11-16T01:11:21.145Z,86.90
2022-11-16T01:12:09.253Z,86.90
2022-11-16T01:12:43.672Z,87.00
2022-11-16T01:13:16.770Z,87.10
2022-11-16T01:13:50.471Z,87.10
2022-11-16T01:14:25.323Z,87.20
2022-11-16T01:14:58.308Z,87.20
2022-11-16T01:15:33.434Z,87.20
2022-11-16T01:16:06.923Z,87.20
2022-11-16T01:16:41.157Z,87.20
2022-11-16T01:17:14.998Z,87.30
2022-11-16T01:17:49.495Z,87.30
2022-11-16T01:18:23.119Z,87.30
2022-11-16T01:18:57.299Z,87.40
2022-11-16T01:19:31.924Z,87.40
2022-11-16T01:20:06.540Z,87.50
2022-11-16T01:20:42.549Z,87.40
2022-11-16T01:21:15.590Z,87.20
2022-11-16T01:21:49.081Z,87.10
2022-11-16T01:22:23.055Z,87.10
2022-11-16T01:22:56.315Z,87.10
2022-11-16T01:23:29.511Z,87.20
2022-11-16T01:24:05.205Z,87.20
2022-11-16T01:24:38.419Z,87.20
2022-11-16T01:25:12.439Z,87.20
2022-11-16T01:25:47.013Z,87.10
2022-11-16T01:26:20.910Z,87.10
2022-11-16T01:26:57.432Z,87.10
2022-11-16T01:27:35.857Z,87.00
2022-11-16T01:28:11.723Z,87.10
2022-11-16T01:28:54.298Z,87.20
2022-11-16T01:29:28.569Z,87.20
2022-11-16T01:30:06.079Z,87.10
2022-11-16T01:30:41.486Z,87.10
2022-11-16T01:31:16.520Z,87.20
2022-11-16T01:31:50.099Z,87.40
2022-11-16T01:32:22.874Z,87.50
2022-11-16T01:32:59.154Z,87.60
2022-11-16T01:33:32.082Z,87.70
2022-11-16T01:34:05.205Z,87.60
2022-11-16T01:34:39.844Z,87.70
2022-11-16T01:35:26.905Z,87.70
2022-11-16T01:36:00.833Z,87.70
2022-11-16T01:36:37.615Z,87.80
2022-11-16T01:37:11.620Z,87.80
2022-11-16T01:37:48.649Z,87.70
2022-11-16T01:38:29.614Z,87.70
2022-11-16T01:39:03.969Z,87.70
2022-11-16T01:39:47.546Z,87.70
2022-11-16T01:40:21.033Z,87.60
2022-11-16T01:40:54.626Z,87.60
2022-11-16T01:41:29.650Z,87.70
2022-11-16T01:42:06.289Z,87.70
2022-11-16T01:42:38.797Z,87.60
2022-11-16T01:43:13.994Z,87.40
2022-11-16T01:43:54.841Z,87.30
2022-11-16T01:44:48.004Z,87.10
2022-11-16T01:45:28.346Z,87.10
2022-11-16T01:46:03.930Z,87.00
2022-11-16T01:46:38.529Z,87.00
2022-11-16T01:47:15.144Z,86.90
2022-11-16T01:47:49.389Z,86.90
2022-11-16T01:48:30.389Z,86.80
2022-11-16T01:49:07.364Z,86.90
2022-11-16T01:49:42.512Z,86.90
2022-11-16T01:50:17.355Z,86.90
2022-11-16T01:50:53.551Z,86.90
2022-11-16T01:51:27.172Z,87.00
2022-11-16T01:52:03.318Z,87.00
2022-11-16T01:52:44.523Z,87.00
2022-11-16T01:53:17.160Z,86.80
2022-11-16T01:53:58.141Z,86.60
2022-11-16T01:54:32.401Z,86.50
2022-11-16T01:55:06.435Z,86.40
2022-11-16T01:55:50.963Z,86.20
2022-11-16T01:56:50.904Z,86.30
2022-11-16T01:57:33.508Z,86.30
2022-11-16T01:58:15.319Z,86.20
2022-11-16T01:58:48.675Z,86.20
2022-11-16T01:59:31.804Z,86.20
2022-11-16T02:00:07.770Z,86.70
2022-11-16T02:00:47.097Z,86.20
2022-11-16T02:01:34.318Z,86.10
2022-11-16T02:02:10.152Z,86.10
2022-11-16T02:02:42.668Z,86.10
2022-11-16T02:03:28.472Z,86.10
2022-11-16T02:04:01.992Z,86.10
2022-11-16T02:04:37.141Z,86.10
2022-11-16T02:05:12.781Z,86.10
2022-11-16T02:06:04.567Z,86.00
2022-11-16T02:06:51.107Z,86.00
2022-11-16T02:07:32.777Z,86.60
2022-11-16T02:08:33.990Z,86.00
2022-11-16T02:09:36.371Z,86.00
2022-11-16T02:10:18.270Z,86.00
2022-11-16T02:10:59.550Z,85.70
2022-11-16T02:11:45.089Z,85.60
2022-11-16T02:12:34.380Z,85.50
2022-11-16T02:13:14.186Z,85.50
2022-11-16T02:13:58.478Z,85.50
2022-11-16T02:14:38.144Z,85.40
2022-11-16T02:15:19.036Z,85.50
2022-11-16T02:16:03.235Z,85.50
2022-11-16T02:16:44.000Z,85.50
2022-11-16T02:17:22.176Z,85.50
2022-11-16T02:18:05.027Z,85.60
2022-11-16T02:18:52.770Z,85.70
2022-11-16T02:19:35.856Z,85.80
2022-11-16T02:20:24.431Z,85.80
2022-11-16T02:21:12.733Z,85.80
2022-11-16T02:21:51.761Z,85.70
2022-11-16T02:22:30.777Z,85.80
2022-11-16T02:23:11.992Z,85.90
2022-11-16T02:24:08.386Z,85.90
2022-11-16T02:24:48.271Z,85.80
2022-11-16T02:25:27.626Z,85.80
2022-11-16T02:26:10.711Z,85.70
2022-11-16T02:26:58.517Z,85.60
2022-11-16T02:27:42.507Z,85.50
2022-11-16T02:28:21.669Z,85.50
2022-11-16T02:29:06.180Z,85.60
2022-11-16T02:29:43.699Z,85.70
2022-11-16T02:30:18.666Z,85.70
2022-11-16T02:30:53.572Z,85.90
2022-11-16T02:31:29.521Z,85.90
2022-11-16T02:32:07.923Z,86.10
2022-11-16T02:32:47.174Z,86.30
2022-11-16T02:33:22.896Z,86.40
2022-11-16T02:33:56.430Z,86.40
2022-11-16T02:34:34.349Z,86.40
2022-11-16T02:35:12.855Z,86.30
2022-11-16T02:35:49.030Z,86.20
2022-11-16T02:36:24.401Z,86.40
2022-11-16T02:36:59.375Z,86.40
2022-11-16T02:37:35.840Z,86.40
2022-11-16T02:38:12.985Z,86.40
2022-11-16T02:38:48.562Z,86.30
2022-11-16T02:39:24.034Z,86.40
2022-11-16T02:40:00.223Z,86.40
2022-11-16T02:40:33.652Z,86.50
2022-11-16T02:41:09.721Z,86.50
2022-11-16T02:41:45.357Z,86.50
2022-11-16T02:42:21.401Z,86.50
2022-11-16T02:42:57.308Z,86.50
2022-11-16T02:43:33.512Z,86.60
2022-11-16T02:44:10.333Z,86.60
2022-11-16T02:44:45.746Z,86.60
2022-11-16T02:45:24.145Z,86.50
2022-11-16T02:45:59.544Z,86.40
2022-11-16T02:46:36.640Z,86.30
2022-11-16T02:47:15.687Z,86.30
2022-11-16T02:47:51.535Z,86.30
2022-11-16T02:48:25.816Z,86.30
2022-11-16T02:49:03.401Z,86.30
2022-11-16T02:49:41.292Z,86.30
2022-11-16T02:50:16.390Z,86.30
2022-11-16T02:50:53.501Z,86.30
2022-11-16T02:51:27.885Z,86.30
2022-11-16T02:52:02.242Z,86.50
2022-11-16T02:52:36.850Z,86.50
2022-11-16T02:53:13.449Z,86.60
2022-11-16T02:53:58.158Z,86.80
2022-11-16T02:54:34.050Z,86.90
2022-11-16T02:55:08.885Z,86.80
2022-11-16T02:55:41.806Z,87.00
2022-11-16T02:56:16.713Z,87.00
2022-11-16T02:56:52.666Z,87.00
2022-11-16T02:57:34.457Z,87.00
2022-11-16T02:58:10.415Z,86.90
2022-11-16T02:58:44.032Z,86.70
2022-11-16T02:59:18.783Z,87.20
2022-11-16T02:59:57.088Z,86.70
2022-11-16T03:00:36.898Z,86.40
2022-11-16T03:01:14.055Z,86.30
2022-11-16T03:01:51.761Z,86.10
2022-11-16T03:02:27.670Z,86.00
2022-11-16T03:03:07.369Z,85.80
2022-11-16T03:03:43.711Z,85.90
2022-11-16T03:04:18.525Z,85.80
2022-11-16T03:04:53.206Z,85.90
2022-11-16T03:05:33.778Z,85.90
2022-11-16T03:06:14.290Z,86.00
2022-11-16T03:06:48.808Z,86.00
2022-11-16T03:07:27.565Z,85.80
2022-11-16T03:08:03.253Z,85.70
2022-11-16T03:08:39.821Z,85.70
2022-11-16T03:09:18.983Z,85.90
2022-11-16T03:09:52.644Z,86.00
2022-11-16T03:10:44.380Z,86.00
2022-11-16T03:11:35.671Z,86.00
2022-11-16T03:12:12.587Z,85.60
2022-11-16T03:12:46.538Z,85.40
2022-11-16T03:13:21.698Z,85.50
2022-11-16T03:13:56.650Z,85.60
2022-11-16T03:14:35.622Z,85.50
2022-11-16T03:15:12.304Z,85.40
2022-11-16T03:15:47.238Z,85.60
2022-11-16T03:16:22.868Z,85.80
2022-11-16T03:16:56.865Z,85.60
2022-11-16T03:17:30.562Z,85.60
2022-11-16T03:18:07.482Z,85.60
2022-11-16T03:18:41.182Z,85.70
2022-11-16T03:19:14.740Z,85.70
2022-11-16T03:19:51.719Z,85.90
2022-11-16T03:20:27.526Z,86.00
2022-11-16T03:21:05.814Z,86.10
2022-11-16T03:21:42.495Z,86.00
2022-11-16T03:22:19.332Z,85.90
2022-11-16T03:22:55.400Z,85.80
2022-11-16T03:23:28.700Z,85.70
2022-11-16T03:24:02.726Z,85.60
2022-11-16T03:24:38.150Z,85.50
2022-11-16T03:25:11.984Z,85.40
2022-11-16T03:25:49.706Z,85.30
2022-11-16T03:26:24.891Z,85.30
2022-11-16T03:27:01.602Z,85.50
2022-11-16T03:27:38.476Z,85.60
2022-11-16T03:28:15.277Z,85.60
2022-11-16T03:28:51.762Z,85.60
2022-11-16T03:29:28.751Z,85.60
2022-11-16T03:30:09.444Z,85.60
2022-11-16T03:30:52.167Z,85.50
2022-11-16T03:31:29.920Z,85.60
2022-11-16T03:32:06.569Z,85.70
2022-11-16T03:32:45.180Z,85.60
2022-11-16T03:33:20.781Z,85.40
2022-11-16T03:33:58.213Z,85.30
2022-11-16T03:34:33.962Z,85.20
2022-11-16T03:35:11.374Z,85.10
2022-11-16T03:35:47.680Z,85.00
2022-11-16T03:36:23.662Z,84.90
2022-11-16T03:36:58.791Z,85.00
2022-11-16T03:37:32.647Z,85.00
2022-11-16T03:38:07.018Z,85.10
2022-11-16T03:38:42.095Z,85.10
2022-11-16T03:39:18.456Z,85.00
2022-11-16T03:39:54.777Z,84.90
2022-11-16T03:40:31.105Z,84.80
2022-11-16T03:41:07.193Z,84.70
2022-11-16T03:41:42.112Z,84.70
2022-11-16T03:42:16.250Z,84.60
2022-11-16T03:42:50.538Z,84.50
2022-11-16T03:43:27.111Z,84.50
2022-11-16T03:44:01.829Z,84.50
2022-11-16T03:44:35.528Z,84.50
2022-11-16T03:45:15.673Z,84.60
2022-11-16T03:45:48.959Z,84.60
2022-11-16T03:46:22.905Z,84.50
2022-11-16T03:46:58.472Z,84.60
2022-11-16T03:47:32.119Z,84.60
2022-11-16T03:48:07.921Z,84.60
2022-11-16T03:48:44.056Z,84.70
2022-11-16T03:49:25.506Z,84.70
2022-11-16T03:50:00.582Z,84.60
2022-11-16T03:50:34.648Z,84.50
2022-11-16T03:51:09.023Z,84.40
2022-11-16T03:51:44.046Z,84.30
2022-11-16T03:52:18.008Z,84.30
2022-11-16T03:52:52.248Z,84.40
2022-11-16T03:53:25.154Z,84.30
2022-11-16T03:53:59.632Z,84.10
2022-11-16T03:54:32.803Z,84.00
2022-11-16T03:55:09.552Z,84.00
2022-11-16T03:55:49.597Z,84.10
2022-11-16T03:56:24.625Z,84.30
2022-11-16T03:56:57.424Z,84.30
2022-11-16T03:57:31.085Z,84.40
2022-11-16T03:58:05.922Z,84.50
2022-11-16T03:58:40.294Z,84.40
2022-11-16T03:59:14.926Z,84.90
2022-11-16T03:59:48.078Z,84.50
2022-11-16T04:00:22.104Z,84.50
2022-11-16T04:00:59.303Z,84.60
2022-11-16T04:01:34.118Z,84.60
2022-11-16T04:02:08.458Z,84.60
2022-11-16T04:02:43.382Z,84.70
2022-11-16T04:03:22.904Z,84.60
2022-11-16T04:03:55.927Z,84.50
2022-11-16T04:04:48.334Z,84.40
2022-11-16T04:05:39.797Z,84.40
2022-11-16T04:06:31.682Z,84.30
2022-11-16T04:07:23.535Z,84.10
2022-11-16T04:08:14.469Z,84.20
2022-11-16T04:09:05.907Z,84.30
2022-11-16T04:09:57.803Z,84.60
2022-11-16T04:10:49.135Z,84.80
2022-11-16T04:11:40.661Z,84.90
2022-11-16T04:12:33.031Z,84.70
2022-11-16T04:13:27.438Z,84.60
2022-11-16T04:14:19.548Z,84.80
2022-11-16T04:15:10.868Z,85.10
2022-11-16T04:16:04.137Z,85.40
2022-11-16T04:16:56.067Z,85.50
2022-11-16T04:17:47.202Z,85.40
2022-11-16T04:18:39.070Z,85.30
2022-11-16T04:19:30.025Z,85.40
2022-11-16T04:20:21.450Z,85.50
2022-11-16T04:21:12.709Z,85.60
2022-11-16T04:22:06.145Z,85.70
2022-11-16T04:23:04.071Z,85.60
2022-11-16T04:23:55.133Z,85.80
2022-11-16T04:24:33.123Z,85.90
2022-11-16T04:25:10.344Z,86.10
2022-11-16T04:25:45.198Z,86.10
2022-11-16T07:54:51.382Z,72.70
2022-11-16T07:55:32.503Z,73.10
2022-11-16T07:56:08.750Z,73.00
2022-11-16T07:56:42.477Z,73.00
2022-11-16T07:57:16.254Z,72.80
2022-11-16T07:57:53.422Z,72.50
2022-11-16T07:58:28.321Z,72.00
2022-11-16T07:59:03.161Z,71.20
2022-11-16T07:59:40.825Z,70.50
2022-11-16T08:00:16.074Z,69.90
2022-11-16T08:01:05.531Z,69.70
2022-11-16T08:01:40.130Z,69.70
2022-11-16T08:02:18.023Z,70.20
2022-11-16T08:02:51.761Z,70.30
2022-11-16T08:03:28.653Z,70.60
2022-11-16T08:04:01.949Z,70.40
2022-11-16T08:05:12.772Z,69.50
2022-11-16T08:05:47.562Z,69.60
2022-11-16T08:06:23.021Z,69.20
2022-11-16T08:06:57.274Z,68.60
2022-11-16T08:08:06.848Z,66.10
2022-11-16T08:08:43.288Z,64.90
2022-11-16T08:09:18.023Z,65.10
2022-11-16T08:10:26.494Z,63.60
2022-11-16T08:11:02.410Z,62.90
2022-11-16T08:12:11.648Z,59.70
2022-11-16T08:12:44.772Z,59.40
2022-11-16T08:13:19.416Z,59.00
2022-11-16T08:14:29.026Z,57.70
2022-11-16T08:15:03.382Z,57.20
2022-11-16T08:15:37.189Z,57.20
2022-11-16T08:16:15.858Z,56.60
2022-11-16T08:17:26.331Z,55.10
2022-11-16T08:17:59.921Z,55.40
2022-11-16T08:18:37.299Z,54.60
2022-11-16T08:19:10.765Z,54.10
2022-11-16T08:19:45.310Z,52.70
2022-11-16T08:20:22.260Z,52.40
2022-11-16T08:20:59.465Z,51.70
2022-11-16T08:21:33.031Z,51.30
2022-11-16T08:50:26.214Z,47.90
2022-11-16T08:51:17.016Z,48.30
2022-11-16T08:51:56.398Z,48.30
2022-11-16T08:52:31.932Z,48.40
2022-11-16T08:53:07.010Z,48.70
2022-11-16T08:53:40.617Z,48.70
2022-11-16T08:54:15.422Z,48.90
2022-11-16T08:54:49.361Z,49.10
2022-11-16T08:55:24.282Z,49.60
2022-11-16T08:56:03.892Z,49.90
2022-11-16T08:56:37.016Z,49.90
2022-11-16T08:57:12.682Z,50.10
2022-11-16T08:57:48.505Z,50.60
2022-11-16T08:58:25.377Z,50.60
2022-11-16T09:00:15.188Z,50.50
2022-11-16T09:00:48.842Z,51.00
2022-11-16T09:01:24.827Z,51.10
2022-11-16T09:01:58.123Z,51.50
2022-11-16T09:02:33.738Z,52.10
2022-11-16T09:03:13.691Z,52.40
2022-11-16T09:03:48.080Z,52.20
2022-11-16T09:04:21.678Z,52.00
2022-11-16T09:04:56.195Z,52.00
2022-11-16T09:05:31.527Z,51.90
2022-11-16T09:06:07.840Z,52.00
2022-11-16T09:06:42.475Z,52.30
2022-11-16T09:07:18.206Z,52.40
2022-11-16T09:07:51.898Z,52.50
2022-11-16T09:08:26.114Z,52.70
2022-11-16T09:08:59.890Z,52.70
2022-11-16T09:09:33.981Z,52.60
2022-11-16T09:10:09.863Z,52.70
2022-11-16T09:10:43.510Z,52.60
2022-11-16T09:11:19.450Z,53.00
2022-11-16T09:11:55.129Z,53.30
2022-11-16T09:12:29.356Z,53.60
2022-11-16T09:13:03.895Z,53.40
2022-11-16T09:13:37.704Z,53.20
2022-11-16T09:14:11.944Z,53.00
2022-11-16T09:14:46.157Z,52.80
2022-11-16T09:15:20.203Z,52.50
2022-11-16T09:15:57.286Z,52.30
2022-11-16T09:16:30.396Z,52.40
2022-11-16T09:17:04.936Z,52.70
2022-11-16T09:17:39.558Z,53.10
2022-11-16T09:18:14.731Z,53.10
2022-11-16T09:18:48.884Z,53.10
2022-11-16T09:19:23.814Z,53.00
2022-11-16T09:19:56.406Z,52.90
2022-11-16T09:20:31.288Z,52.80
2022-11-16T09:21:06.360Z,52.80
2022-11-16T09:21:39.721Z,52.70
2022-11-16T09:22:14.378Z,52.50
2022-11-16T09:22:47.464Z,52.30
2022-11-16T09:23:25.031Z,52.10
2022-11-16T09:24:01.457Z,52.00
2022-11-16T09:24:34.962Z,51.80
2022-11-16T09:25:13.046Z,51.30
2022-11-16T09:25:49.049Z,51.10
2022-11-16T09:26:23.708Z,50.90
2022-11-16T09:26:58.417Z,50.90
2022-11-16T09:27:32.170Z,51.00
2022-11-16T09:28:06.782Z,51.10
2022-11-16T09:28:40.472Z,51.20
2022-11-16T09:29:14.243Z,51.40
2022-11-16T09:29:50.041Z,51.60
2022-11-16T09:30:23.756Z,51.90
2022-11-16T09:31:00.695Z,52.10
2022-11-16T09:31:37.954Z,52.10
2022-11-16T09:32:46.806Z,52.20
2022-11-16T09:33:20.434Z,52.70
2022-11-16T09:33:55.203Z,52.70
2022-11-16T09:34:29.304Z,52.90
2022-11-16T09:35:02.798Z,53.10
2022-11-16T09:35:38.919Z,53.20
2022-11-16T09:36:13.309Z,53.40
2022-11-16T09:36:47.654Z,53.50
2022-11-16T09:37:20.679Z,53.60
2022-11-16T09:37:53.803Z,53.60
2022-11-16T09:38:40.711Z,53.50
2022-11-16T09:39:30.921Z,53.50
2022-11-16T09:40:07.555Z,53.50
2022-11-16T09:40:42.610Z,53.60
2022-11-16T09:41:27.351Z,53.70
2022-11-16T09:42:07.388Z,53.70
2022-11-16T09:42:48.726Z,53.90
2022-11-16T09:43:29.665Z,54.10
2022-11-16T09:44:09.486Z,54.40
2022-11-16T09:45:19.065Z,54.00
2022-11-16T09:45:58.102Z,54.50
2022-11-16T09:46:33.554Z,54.70
2022-11-16T09:47:09.831Z,54.80
2022-11-16T09:47:49.836Z,54.80
2022-11-16T09:48:23.819Z,54.90
2022-11-16T09:49:00.497Z,54.90
2022-11-16T09:49:36.835Z,55.20
2022-11-16T09:50:19.667Z,55.40
2022-11-16T09:51:31.522Z,55.30
2022-11-16T09:52:10.930Z,55.80
2022-11-16T09:52:46.647Z,56.00
2022-11-16T09:53:24.280Z,56.10
2022-11-16T09:54:01.563Z,56.20
2022-11-16T09:54:37.524Z,56.20
2022-11-16T09:55:21.406Z,56.20
2022-11-16T09:55:55.522Z,56.20
2022-11-16T09:56:31.076Z,56.20
2022-11-16T09:57:12.180Z,56.30
2022-11-16T09:57:47.807Z,56.90
2022-11-16T09:58:24.560Z,56.30
2022-11-16T09:59:03.081Z,56.20
2022-11-16T09:59:37.922Z,56.20
2022-11-16T10:07:41.755Z,57.00
2022-11-16T10:08:22.589Z,57.50
2022-11-16T10:08:57.441Z,57.60
2022-11-16T10:09:33.399Z,57.60
2022-11-16T10:10:13.247Z,57.70
2022-11-16T10:10:52.713Z,57.70
2022-11-16T10:11:38.947Z,57.70
2022-11-16T10:12:18.470Z,57.70
2022-11-16T10:12:54.887Z,58.20
2022-11-16T10:13:37.481Z,57.60
2022-11-16T10:14:21.272Z,57.60
2022-11-16T10:15:13.018Z,57.60
2022-11-16T10:15:54.628Z,57.70
2022-11-16T10:16:31.364Z,57.50
2022-11-16T10:17:07.314Z,57.40
2022-11-16T10:17:50.929Z,57.50
2022-11-16T10:18:33.218Z,57.50
2022-11-16T10:19:12.308Z,57.40
2022-11-16T10:19:52.536Z,57.50
2022-11-16T10:20:55.022Z,57.40
2022-11-16T10:21:42.804Z,57.40
2022-11-16T10:22:22.689Z,57.40
2022-11-16T10:23:04.564Z,57.40
2022-11-16T10:23:46.660Z,57.50
2022-11-16T10:24:30.052Z,57.50
2022-11-16T10:25:09.073Z,57.60
2022-11-16T10:25:43.821Z,57.80
2022-11-16T10:26:20.775Z,57.90
2022-11-16T10:27:02.896Z,57.90
2022-11-16T10:27:43.294Z,58.00
2022-11-16T10:28:33.335Z,58.20
2022-11-16T10:29:15.180Z,58.30
2022-11-16T10:29:53.302Z,58.30
2022-11-16T10:30:28.790Z,58.40
2022-11-16T10:31:08.731Z,58.40
2022-11-16T10:31:52.601Z,58.00
2022-11-16T10:32:29.987Z,57.90
2022-11-16T10:33:10.920Z,57.80
2022-11-16T10:33:48.821Z,57.60
2022-11-16T10:34:23.656Z,57.30
2022-11-16T10:35:01.394Z,57.20
2022-11-16T10:35:39.689Z,56.90
2022-11-16T10:36:14.278Z,56.70
2022-11-16T10:36:47.929Z,56.70
2022-11-16T10:37:23.491Z,56.90
2022-11-16T10:38:01.034Z,56.90
2022-11-16T10:38:35.667Z,56.80
2022-11-16T10:39:13.182Z,56.90
2022-11-16T10:39:48.631Z,56.90
2022-11-16T10:40:24.713Z,56.70
2022-11-16T10:41:03.472Z,56.90
2022-11-16T10:41:40.324Z,57.00
2022-11-16T10:42:17.304Z,57.20
2022-11-16T10:42:55.458Z,57.30
2022-11-16T10:43:31.069Z,57.40
2022-11-16T10:44:12.570Z,57.50
2022-11-16T10:44:49.406Z,57.60
2022-11-16T10:45:25.582Z,57.70
2022-11-16T10:46:01.745Z,57.70
2022-11-16T10:46:36.650Z,57.60
2022-11-16T10:47:15.929Z,57.70
2022-11-16T10:47:53.716Z,57.70
2022-11-16T10:48:37.461Z,57.70
2022-11-16T10:49:17.089Z,57.80
2022-11-16T10:49:56.688Z,57.80
2022-11-16T10:50:33.394Z,57.90
2022-11-16T10:51:08.517Z,58.10
2022-11-16T10:51:42.715Z,58.10
2022-11-16T10:52:17.018Z,58.10
2022-11-16T10:52:51.704Z,58.00
2022-11-16T10:53:33.153Z,58.10
2022-11-16T10:54:14.531Z,58.00
2022-11-16T10:54:48.111Z,58.00
2022-11-16T10:55:23.646Z,58.00
2022-11-16T10:56:04.239Z,58.00
2022-11-16T10:56:42.128Z,58.10
2022-11-16T10:57:15.232Z,58.00
2022-11-16T10:57:55.332Z,58.10
2022-11-16T10:58:50.721Z,58.30
2022-11-16T10:59:37.402Z,58.50
2022-11-16T11:00:13.413Z,58.60
2022-11-16T11:00:52.379Z,58.60
2022-11-16T11:01:33.922Z,58.40
2022-11-16T11:02:26.622Z,58.50
2022-11-16T11:03:01.227Z,58.50
2022-11-16T11:03:35.462Z,58.50
2022-11-16T11:04:23.691Z,58.60
2022-11-16T11:05:22.773Z,58.60
2022-11-16T11:05:56.845Z,58.50
2022-11-16T11:06:30.954Z,58.50
2022-11-16T11:07:25.434Z,58.50
2022-11-16T11:08:03.504Z,58.60
2022-11-16T11:08:39.625Z,58.60
2022-11-16T11:09:20.793Z,58.60
2022-11-16T11:09:55.741Z,58.60
2022-11-16T11:10:30.045Z,58.50
2022-11-16T11:11:26.755Z,58.50
2022-11-16T11:12:19.547Z,58.40
2022-11-16T11:13:02.632Z,58.30
2022-11-16T11:13:37.019Z,58.10
2022-11-16T11:14:13.738Z,58.20
2022-11-16T11:15:01.466Z,58.10
2022-11-16T11:15:37.486Z,58.10
2022-11-16T11:16:16.052Z,58.20
2022-11-16T11:16:53.803Z,58.30
2022-11-16T11:17:28.046Z,58.50
2022-11-16T11:18:12.110Z,58.50
2022-11-16T11:18:46.312Z,58.60
2022-11-16T11:19:25.574Z,58.50
2022-11-16T11:20:01.315Z,58.40
2022-11-16T11:20:41.651Z,58.40
2022-11-16T11:21:20.214Z,58.60
2022-11-16T11:21:57.396Z,58.70
2022-11-16T11:22:32.317Z,58.80
2022-11-16T11:23:16.221Z,58.80
2022-11-16T11:23:53.132Z,58.80
2022-11-16T11:24:43.851Z,58.70
2022-11-16T11:25:20.815Z,58.60
2022-11-16T11:25:57.148Z,58.50
2022-11-16T11:26:37.123Z,58.60
2022-11-16T11:27:13.275Z,58.60
2022-11-16T11:27:46.073Z,58.60
2022-11-16T11:28:22.932Z,58.50
2022-11-16T11:28:57.397Z,58.60
2022-11-16T11:29:34.892Z,58.70
2022-11-16T11:30:19.138Z,58.70
2022-11-16T11:30:56.059Z,58.70
2022-11-16T11:31:34.421Z,58.70
2022-11-16T11:32:09.738Z,58.50
2022-11-16T11:32:45.441Z,58.50
2022-11-16T11:33:19.256Z,58.50
2022-11-16T11:33:55.100Z,58.50
2022-11-16T11:34:31.056Z,58.60
2022-11-16T11:35:07.250Z,58.50
2022-11-16T11:35:41.350Z,58.50
2022-11-16T11:36:18.809Z,58.50
2022-11-16T11:36:54.778Z,58.40
2022-11-16T11:37:29.904Z,58.20
2022-11-16T11:38:07.987Z,58.10
2022-11-16T11:38:56.357Z,58.20
2022-11-16T11:39:35.054Z,58.40
2022-11-16T11:40:19.262Z,58.00
2022-11-16T11:40:57.921Z,58.00
2022-11-16T11:41:33.564Z,58.10
2022-11-16T11:42:20.489Z,58.10
2022-11-16T11:42:56.094Z,58.10
2022-11-16T11:43:31.763Z,58.10
2022-11-16T11:44:05.971Z,57.70
2022-11-16T11:44:42.802Z,57.70
2022-11-16T11:45:16.753Z,57.60
2022-11-16T11:45:53.485Z,57.80
2022-11-16T11:47:06.490Z,57.80
2022-11-16T11:48:33.021Z,57.90
2022-11-16T11:49:12.112Z,58.10
2022-11-16T11:49:50.700Z,58.10
2022-11-16T11:50:28.268Z,58.20
2022-11-16T11:51:03.633Z,58.10
2022-11-16T11:51:41.218Z,58.00
2022-11-16T11:52:18.642Z,57.90
2022-11-16T11:52:59.434Z,57.50
2022-11-16T11:53:40.532Z,57.40
2022-11-16T11:54:17.392Z,57.40
2022-11-16T11:54:54.287Z,57.60
2022-11-16T11:55:28.104Z,57.60
2022-11-16T11:56:03.655Z,57.60
2022-11-16T11:56:37.436Z,57.60
2022-11-16T11:57:16.232Z,57.60
2022-11-16T11:57:53.760Z,57.60
2022-11-16T11:58:30.293Z,57.80
2022-11-16T11:59:06.211Z,57.50
2022-11-16T11:59:40.748Z,57.40
2022-11-16T12:00:15.646Z,56.90
2022-11-16T12:00:55.306Z,56.90
2022-11-16T12:01:44.961Z,56.90
2022-11-16T12:02:28.818Z,57.00
2022-11-16T12:03:17.400Z,57.30
2022-11-16T12:03:58.190Z,57.30
2022-11-16T12:04:58.613Z,57.50
2022-11-16T12:05:47.738Z,57.20
2022-11-16T12:06:30.773Z,57.20
2022-11-16T12:07:09.591Z,57.40
2022-11-16T12:07:51.927Z,57.30
2022-11-16T12:08:33.254Z,56.90
2022-11-16T12:09:16.650Z,56.80
2022-11-16T12:09:57.139Z,56.70
2022-11-16T12:10:34.279Z,56.70
2022-11-16T12:11:11.153Z,56.70
2022-11-16T12:11:50.081Z,56.70
2022-11-16T12:12:31.538Z,56.70
2022-11-16T12:13:13.032Z,56.60
2022-11-16T12:13:55.023Z,56.70
2022-11-16T12:14:35.977Z,56.60
2022-11-16T12:15:24.765Z,56.60
2022-11-16T12:16:03.270Z,56.60
2022-11-16T12:16:41.031Z,56.60