createdAt,value
2023-03-15T00:00:35.323Z,81.10
2023-03-15T00:03:01.723Z,81.10
2023-03-15T00:05:28.120Z,81.30
2023-03-15T00:07:54.557Z,81.40
2023-03-15T00:10:21.014Z,81.50
2023-03-15T00:12:47.422Z,81.70
2023-03-15T00:15:13.866Z,81.80
2023-03-15T00:17:40.307Z,81.80
2023-03-15T00:20:06.766Z,82.10
2023-03-15T00:22:33.258Z,82.10
2023-03-15T00:24:59.726Z,82.20
2023-03-15T00:27:26.171Z,82.30
2023-03-15T00:29:52.601Z,82.40
2023-03-15T00:32:18.973Z,82.60
2023-03-15T00:34:45.389Z,82.80
2023-03-15T00:37:11.987Z,82.80
2023-03-15T00:39:38.378Z,82.80
2023-03-15T00:42:04.755Z,82.80
2023-03-15T00:44:31.130Z,82.80
2023-03-15T00:46:57.552Z,82.80
2023-03-15T00:49:23.998Z,82.70
2023-03-15T00:51:50.466Z,82.90
2023-03-15T00:54:16.928Z,83.00
2023-03-15T00:56:43.302Z,83.10
2023-03-15T00:59:09.739Z,83.20
2023-03-15T01:01:36.270Z,83.30
2023-03-15T01:04:02.685Z,83.40
2023-03-15T01:06:29.073Z,83.30
2023-03-15T01:08:55.452Z,83.40
2023-03-15T01:11:21.813Z,83.40
2023-03-15T01:13:48.270Z,83.40
2023-03-15T01:16:14.790Z,83.50
2023-03-15T01:18:41.263Z,83.60
2023-03-15T01:21:07.650Z,83.80
2023-03-15T01:23:34.144Z,84.00
2023-03-15T01:26:00.541Z,84.10
2023-03-15T01:28:26.925Z,84.10
2023-03-15T01:30:53.345Z,84.20
2023-03-15T01:33:19.755Z,84.10
2023-03-15T01:35:46.214Z,84.10
2023-03-15T01:38:12.686Z,84.20
2023-03-15T01:40:39.111Z,84.20
2023-03-15T01:43:05.521Z,84.30
2023-03-15T01:45:31.924Z,84.40
2023-03-15T01:47:58.314Z,84.50
2023-03-15T01:50:24.709Z,84.70
2023-03-15T01:52:51.090Z,84.70
2023-03-15T01:55:17.458Z,84.70
2023-03-15T01:57:43.892Z,84.70
2023-03-15T02:00:10.333Z,84.80
2023-03-15T02:02:36.816Z,84.80
2023-03-15T02:05:03.313Z,85.00
2023-03-15T02:07:29.706Z,85.00
2023-03-15T02:09:56.072Z,85.10
2023-03-15T02:12:22.431Z,85.30
2023-03-15T02:14:48.800Z,85.40
2023-03-15T02:17:15.233Z,85.60
2023-03-15T02:19:41.774Z,85.70
2023-03-15T02:22:08.219Z,85.90
2023-03-15T02:24:34.606Z,86.00
2023-03-15T02:27:01.006Z,85.90
2023-03-15T02:29:27.405Z,85.80
2023-03-15T02:31:53.898Z,85.90
2023-03-15T02:34:20.363Z,85.80
2023-03-15T02:36:46.814Z,85.90
2023-03-15T02:39:13.219Z,85.80
2023-03-15T02:41:39.708Z,85.60
2023-03-15T02:44:06.307Z,85.60
2023-03-15T02:46:32.758Z,85.60
2023-03-15T02:48:59.182Z,85.50
2023-03-15T02:51:25.603Z,85.50
2023-03-15T02:53:52.036Z,85.50
2023-03-15T02:56:18.692Z,86.30
2023-03-15T02:58:45.134Z,85.90
2023-03-15T03:01:11.742Z,85.80
2023-03-15T03:03:38.175Z,85.80
2023-03-15T03:06:04.589Z,86.10
2023-03-15T03:08:31.041Z,86.20
2023-03-15T03:10:57.464Z,86.10
2023-03-15T03:13:23.890Z,86.10
2023-03-15T03:15:50.316Z,85.90
2023-03-15T03:18:16.711Z,85.80
2023-03-15T03:20:43.117Z,85.90
2023-03-15T03:23:09.498Z,86.10
2023-03-15T03:25:35.890Z,86.00
2023-03-15T03:28:02.261Z,86.00
2023-03-15T03:30:28.628Z,86.10
2023-03-15T03:32:55.144Z,86.10
2023-03-15T03:35:21.584Z,86.20
2023-03-15T03:37:47.973Z,86.40
2023-03-15T03:40:14.380Z,86.40
2023-03-15T03:42:40.798Z,86.40
2023-03-15T03:45:07.347Z,86.30
2023-03-15T03:47:33.820Z,86.30
2023-03-15T03:50:00.283Z,86.60
2023-03-15T03:52:26.748Z,87.00
2023-03-15T03:54:53.208Z,87.10
2023-03-15T03:57:19.626Z,87.30
2023-03-15T03:59:46.005Z,87.50
2023-03-15T04:02:12.540Z,87.70
2023-03-15T04:04:39.050Z,87.70
2023-03-15T04:07:05.458Z,87.60
2023-03-15T04:09:31.891Z,87.60
2023-03-15T04:11:58.274Z,87.60
2023-03-15T04:14:24.697Z,87.60
2023-03-15T04:16:51.140Z,87.40
2023-03-15T04:19:17.595Z,87.30
2023-03-15T04:21:44.055Z,87.20
2023-03-15T04:24:10.467Z,87.20
2023-03-15T04:26:36.896Z,87.20
2023-03-15T04:29:03.337Z,87.10
2023-03-15T04:31:29.786Z,87.00
2023-03-15T04:33:56.247Z,86.90
2023-03-15T04:36:22.653Z,86.90
2023-03-15T04:38:49.035Z,86.80
2023-03-15T04:41:15.427Z,86.70
2023-03-15T04:43:41.792Z,86.80
2023-03-15T04:46:08.244Z,86.90
2023-03-15T04:48:34.672Z,87.00
2023-03-15T04:51:01.086Z,87.20
2023-03-15T04:53:27.533Z,87.30
2023-03-15T04:55:53.911Z,87.30
2023-03-15T04:58:20.292Z,87.30
2023-03-15T05:00:46.718Z,87.20
2023-03-15T05:03:13.142Z,87.30
2023-03-15T05:05:39.597Z,87.30
2023-03-15T05:08:06.043Z,87.20
2023-03-15T05:10:32.501Z,87.40
2023-03-15T05:12:58.956Z,87.30
2023-03-15T05:15:25.480Z,87.20
2023-03-15T05:17:51.954Z,87.10
2023-03-15T05:20:18.357Z,87.00
2023-03-15T05:22:44.801Z,86.90
2023-03-15T05:25:11.445Z,86.90
2023-03-15T05:27:38.033Z,86.90
2023-03-15T05:30:04.495Z,86.90
2023-03-15T05:32:30.993Z,86.90
2023-03-15T05:34:57.407Z,86.90
2023-03-15T05:37:23.787Z,87.10
2023-03-15T05:39:50.212Z,87.30
2023-03-15T05:42:16.649Z,87.40
2023-03-15T05:44:43.099Z,87.50
2023-03-15T05:47:09.527Z,87.60
2023-03-15T05:49:35.967Z,87.50
2023-03-15T05:52:02.349Z,87.40
2023-03-15T05:54:28.742Z,87.30
2023-03-15T05:56:55.186Z,87.40
2023-03-15T05:59:21.633Z,87.60
2023-03-15T06:01:48.023Z,87.90
2023-03-15T06:04:14.425Z,88.10
2023-03-15T06:06:41.050Z,88.20
2023-03-15T06:09:07.440Z,88.40
2023-03-15T06:11:33.838Z,88.40
2023-03-15T06:14:00.290Z,88.60
2023-03-15T06:16:26.800Z,88.50
2023-03-15T06:18:53.227Z,88.60
2023-03-15T06:21:19.601Z,88.70
2023-03-15T06:23:46.065Z,88.70
2023-03-15T06:26:12.503Z,88.80
2023-03-15T06:28:38.903Z,88.90
2023-03-15T06:31:05.411Z,88.90
2023-03-15T06:33:31.888Z,89.00
2023-03-15T06:35:58.331Z,89.00
2023-03-15T06:38:24.837Z,89.00
2023-03-15T06:40:51.318Z,88.90
2023-03-15T06:43:17.710Z,88.80
2023-03-15T06:45:44.191Z,88.70
2023-03-15T06:48:10.593Z,88.70
2023-03-15T06:50:46.363Z,88.80
2023-03-15T06:53:13.103Z,88.90
2023-03-15T06:55:39.522Z,88.90
2023-03-15T06:58:05.902Z,88.90
2023-03-15T07:00:32.370Z,88.90
2023-03-15T07:02:58.859Z,89.00
2023-03-15T07:05:25.304Z,89.10
2023-03-15T07:07:51.719Z,89.10
2023-03-15T07:10:18.128Z,89.10
2023-03-15T07:12:44.588Z,89.10
2023-03-15T07:15:10.975Z,89.10
2023-03-15T07:17:37.373Z,89.20
2023-03-15T07:20:03.809Z,89.30
2023-03-15T07:22:30.201Z,89.20
2023-03-15T07:24:56.598Z,89.20
2023-03-15T07:27:23.070Z,89.20
2023-03-15T07:29:49.536Z,89.30
2023-03-15T07:32:15.950Z,89.30
2023-03-15T07:34:42.436Z,89.30
2023-03-15T07:37:08.842Z,89.30
2023-03-15T07:39:35.283Z,89.30
2023-03-15T07:42:01.726Z,89.20
2023-03-15T07:44:28.169Z,89.20
2023-03-15T07:46:54.662Z,89.10
2023-03-15T07:49:21.052Z,89.00
2023-03-15T07:51:47.438Z,89.00
2023-03-15T07:54:13.834Z,88.90
2023-03-15T07:56:40.346Z,88.80
2023-03-15T07:59:06.887Z,88.80
2023-03-15T08:01:33.318Z,88.70
2023-03-15T08:03:59.830Z,88.50
2023-03-15T08:06:26.209Z,88.20
2023-03-15T08:08:52.625Z,88.20
2023-03-15T08:11:19.026Z,88.20
2023-03-15T08:13:45.451Z,87.90
2023-03-15T08:16:11.860Z,87.80
2023-03-15T08:18:38.332Z,87.50
2023-03-15T08:21:04.775Z,87.20
2023-03-15T08:23:31.177Z,87.00
2023-03-15T08:25:57.636Z,86.80
2023-03-15T08:28:24.080Z,86.80
2023-03-15T08:30:50.513Z,86.80
2023-03-15T08:33:16.888Z,86.70
2023-03-15T08:35:43.341Z,86.40
2023-03-15T08:38:09.803Z,86.10
2023-03-15T08:40:37.311Z,85.90
2023-03-15T08:43:04.624Z,85.50
2023-03-15T08:45:32.995Z,85.10
2023-03-15T08:47:59.564Z,84.30
2023-03-15T08:50:26.114Z,84.00
2023-03-15T08:52:52.573Z,83.70
2023-03-15T08:55:18.970Z,83.40
2023-03-15T08:57:45.394Z,82.80
2023-03-15T09:00:11.816Z,81.70
2023-03-15T09:02:38.268Z,81.30
2023-03-15T09:05:04.684Z,80.40
2023-03-15T09:07:31.096Z,78.70
2023-03-15T09:09:57.565Z,77.70
2023-03-15T09:12:23.972Z,77.80
2023-03-15T09:14:50.386Z,77.60
2023-03-15T09:17:16.818Z,77.00
2023-03-15T09:19:43.246Z,76.30
2023-03-15T09:22:16.421Z,75.40
2023-03-15T09:24:43.485Z,75.00
2023-03-15T09:27:09.890Z,73.60
2023-03-15T09:29:36.272Z,72.60
2023-03-15T09:32:02.741Z,72.70
2023-03-15T09:34:33.293Z,71.70
2023-03-15T09:37:06.221Z,71.20
2023-03-15T09:39:32.700Z,70.30
2023-03-15T09:41:59.130Z,69.00
2023-03-15T09:44:25.529Z,69.20
2023-03-15T09:46:52.030Z,69.50
2023-03-15T09:49:18.483Z,67.70
2023-03-15T09:51:44.923Z,66.70
2023-03-15T09:54:11.569Z,66.40
2023-03-15T09:56:37.959Z,66.60
2023-03-15T09:59:04.349Z,66.90
2023-03-15T10:01:30.784Z,64.90
2023-03-15T10:03:57.277Z,65.20
2023-03-15T10:06:23.693Z,64.40
2023-03-15T10:08:50.089Z,64.60
2023-03-15T10:11:16.519Z,64.80
2023-03-15T10:13:42.979Z,63.70
2023-03-15T10:16:09.449Z,62.40
2023-03-15T10:18:35.956Z,60.50
2023-03-15T10:21:02.414Z,60.00
2023-03-15T10:23:28.882Z,59.30
2023-03-15T10:25:55.321Z,59.30
2023-03-15T10:28:21.753Z,60.00
2023-03-15T10:30:48.249Z,58.90
2023-03-15T10:33:14.648Z,58.60
2023-03-15T10:35:41.138Z,59.50
2023-03-15T10:38:07.575Z,57.70
2023-03-15T10:40:34.015Z,56.20
2023-03-15T10:43:00.451Z,55.80
2023-03-15T10:45:26.839Z,55.50
2023-03-15T10:48:00.440Z,54.90
2023-03-15T10:50:27.474Z,55.50
2023-03-15T10:52:53.869Z,55.30
2023-03-15T10:55:20.269Z,53.80
2023-03-15T10:57:46.708Z,54.10
2023-03-15T11:00:13.127Z,52.60
2023-03-15T11:02:39.559Z,52.50
2023-03-15T11:05:06.001Z,51.70
2023-03-15T11:07:32.380Z,51.40
2023-03-15T11:09:58.812Z,50.70
2023-03-15T11:12:25.234Z,51.20
2023-03-15T11:14:51.633Z,50.60
2023-03-15T11:17:18.050Z,49.50
2023-03-15T11:19:44.482Z,50.40
2023-03-15T11:22:11.140Z,50.10
2023-03-15T11:24:37.629Z,50.00
2023-03-15T11:27:04.108Z,49.60
2023-03-15T11:29:30.497Z,48.20
2023-03-15T11:31:56.925Z,47.80
2023-03-15T11:34:23.398Z,47.70
2023-03-15T11:37:01.864Z,47.20
2023-03-15T11:39:33.813Z,47.60
2023-03-15T11:42:00.282Z,47.30
2023-03-15T11:44:26.776Z,47.10
2023-03-15T11:46:53.225Z,46.20
2023-03-15T11:49:19.682Z,46.00
2023-03-15T11:51:46.078Z,45.90
2023-03-15T11:54:12.470Z,44.80
2023-03-15T11:56:38.837Z,44.90
2023-03-15T11:59:05.288Z,44.00
2023-03-15T12:01:31.715Z,44.20
2023-03-15T12:03:58.156Z,44.50
2023-03-15T12:06:24.634Z,44.00
2023-03-15T12:08:51.071Z,43.40
2023-03-15T12:11:17.496Z,43.30
2023-03-15T12:13:43.907Z,43.20
2023-03-15T12:16:10.356Z,43.70
2023-03-15T12:18:36.793Z,43.20
2023-03-15T12:21:03.209Z,42.70
2023-03-15T12:23:29.652Z,41.80
2023-03-15T12:25:56.070Z,42.90
2023-03-15T12:28:22.529Z,42.30
2023-03-15T12:30:48.984Z,42.00
2023-03-15T12:33:15.387Z,42.90
2023-03-15T12:35:42.836Z,43.30
2023-03-15T12:38:09.247Z,43.40
2023-03-15T12:40:35.731Z,42.70
2023-03-15T12:43:02.106Z,43.40
2023-03-15T12:45:28.550Z,43.60
2023-03-15T12:47:55.057Z,44.00
2023-03-15T12:50:21.492Z,44.60
2023-03-15T12:52:47.925Z,44.50
2023-03-15T12:55:14.293Z,45.00
2023-03-15T12:57:40.752Z,45.10
2023-03-15T13:00:07.222Z,43.80
2023-03-15T13:02:42.709Z,44.40
2023-03-15T13:05:10.415Z,43.80
2023-03-15T13:07:48.871Z,44.70
2023-03-15T13:10:16.957Z,44.70
2023-03-15T13:12:43.438Z,45.10
2023-03-15T13:15:09.896Z,45.10
2023-03-15T13:17:36.362Z,45.00
2023-03-15T13:20:02.830Z,45.40
2023-03-15T13:22:29.309Z,44.40
2023-03-15T13:24:55.682Z,44.30
2023-03-15T13:27:22.137Z,44.10
2023-03-15T13:29:48.529Z,44.10
2023-03-15T13:32:14.966Z,44.80
2023-03-15T13:34:41.411Z,44.00
2023-03-15T13:37:07.843Z,44.00
2023-03-15T13:39:34.292Z,43.40
2023-03-15T13:42:00.741Z,43.80
2023-03-15T13:44:27.130Z,43.10
2023-03-15T13:46:53.558Z,43.20
2023-03-15T13:49:20.022Z,42.70
2023-03-15T13:51:46.482Z,42.60
2023-03-15T13:54:12.855Z,42.60
2023-03-15T13:56:49.184Z,41.80
2023-03-15T13:59:15.892Z,42.10
2023-03-15T14:01:42.440Z,41.40
2023-03-15T14:04:09.025Z,41.70
2023-03-15T14:06:35.394Z,41.30
2023-03-15T14:09:01.756Z,41.60
2023-03-15T14:11:28.124Z,41.90
2023-03-15T14:13:54.542Z,42.30
2023-03-15T14:16:21.035Z,42.10
2023-03-15T14:18:47.473Z,41.70
2023-03-15T14:21:13.848Z,41.90
2023-03-15T14:23:40.654Z,41.30
2023-03-15T14:26:07.050Z,41.80
2023-03-15T14:28:33.639Z,42.10
2023-03-15T14:31:00.065Z,41.60
2023-03-15T14:33:26.505Z,42.10
2023-03-15T14:35:52.949Z,42.00
2023-03-15T14:38:19.369Z,41.80
2023-03-15T14:40:45.765Z,42.20
2023-03-15T14:43:12.235Z,42.50
2023-03-15T14:45:38.753Z,42.20
2023-03-15T14:48:05.255Z,42.50
2023-03-15T14:50:31.724Z,42.60
2023-03-15T14:52:58.180Z,42.60
2023-03-15T14:55:24.569Z,42.60
2023-03-15T14:57:50.967Z,41.80
2023-03-15T15:00:17.370Z,42.10
2023-03-15T15:02:43.836Z,42.20
2023-03-15T15:05:10.288Z,42.00
2023-03-15T15:07:36.788Z,42.50
2023-03-15T15:10:03.230Z,42.80
2023-03-15T15:12:29.630Z,42.90
2023-03-15T15:14:56.064Z,42.70
2023-03-15T15:17:22.473Z,43.00
2023-03-15T15:19:48.852Z,43.00
2023-03-15T15:22:15.226Z,43.40
2023-03-15T15:24:41.761Z,42.80
2023-03-15T15:27:08.127Z,42.80
2023-03-15T15:29:34.569Z,43.10
2023-03-15T15:32:01.013Z,43.50
2023-03-15T15:34:27.450Z,43.60
2023-03-15T15:36:53.921Z,43.90
2023-03-15T15:39:20.316Z,44.00
2023-03-15T15:41:46.770Z,43.80
2023-03-15T15:44:13.149Z,43.80
2023-03-15T15:46:39.540Z,43.80
2023-03-15T15:49:05.997Z,44.00
2023-03-15T15:51:32.463Z,44.40
2023-03-15T15:53:58.930Z,44.40
2023-03-15T15:56:25.352Z,44.70
2023-03-15T15:58:51.875Z,45.00
2023-03-15T16:01:18.325Z,45.20
2023-03-15T16:03:44.727Z,45.30
2023-03-15T16:06:11.753Z,45.40
2023-03-15T16:08:38.188Z,45.50
2023-03-15T16:11:04.606Z,45.80
2023-03-15T16:13:31.036Z,46.10
2023-03-15T16:15:57.496Z,46.20
2023-03-15T16:18:23.898Z,46.40
2023-03-15T16:20:50.323Z,46.40
2023-03-15T16:23:16.770Z,46.60
2023-03-15T16:25:43.236Z,46.80
2023-03-15T16:28:09.607Z,47.10
2023-03-15T16:30:36.037Z,47.30
2023-03-15T16:33:02.495Z,47.60
2023-03-15T16:35:28.926Z,47.70
2023-03-15T16:37:55.366Z,47.70
2023-03-15T16:40:21.766Z,47.80
2023-03-15T16:42:48.208Z,48.00
2023-03-15T16:45:14.641Z,48.10
2023-03-15T16:47:41.028Z,48.40
2023-03-15T16:50:07.704Z,48.50
2023-03-15T16:52:34.146Z,48.80
2023-03-15T16:55:00.555Z,49.00
2023-03-15T16:57:27.021Z,49.20
2023-03-15T16:59:53.481Z,49.30
2023-03-15T17:02:19.918Z,49.50
2023-03-15T17:04:46.793Z,49.70
2023-03-15T17:07:13.318Z,50.00
2023-03-15T17:09:39.771Z,50.20
2023-03-15T17:12:06.567Z,50.50
2023-03-15T17:14:33.084Z,50.60
2023-03-15T17:17:01.834Z,50.70
2023-03-15T17:19:28.249Z,51.30
2023-03-15T17:21:54.622Z,51.20
2023-03-15T17:24:21.082Z,51.50
2023-03-15T17:26:47.538Z,51.70
2023-03-15T17:29:14.119Z,51.70
2023-03-15T17:31:40.796Z,51.80
2023-03-15T17:34:07.305Z,52.00
2023-03-15T17:36:33.769Z,52.20
2023-03-15T17:39:00.268Z,52.30
2023-03-15T17:41:26.720Z,52.50
2023-03-15T17:43:53.144Z,52.70
2023-03-15T17:46:19.562Z,52.90
2023-03-15T17:48:45.997Z,53.10
2023-03-15T17:51:12.546Z,53.30
2023-03-15T17:53:39.280Z,53.60
2023-03-15T17:56:05.821Z,53.80
2023-03-15T17:58:32.387Z,54.10
2023-03-15T18:00:59.173Z,54.30
2023-03-15T18:03:25.708Z,54.50
2023-03-15T18:05:52.146Z,54.70
2023-03-15T18:08:18.561Z,54.90
2023-03-15T18:10:45.178Z,55.10
2023-03-15T18:13:11.995Z,55.20
2023-03-15T18:15:38.651Z,55.50
2023-03-15T18:18:06.408Z,55.70
2023-03-15T18:20:33.316Z,55.90
2023-03-15T18:22:59.732Z,56.10
2023-03-15T18:25:26.421Z,56.40
2023-03-15T18:27:52.999Z,56.60
2023-03-15T18:30:19.384Z,56.80
2023-03-15T18:32:46.289Z,56.90
2023-03-15T18:35:12.860Z,57.10
2023-03-15T18:37:39.263Z,57.20
2023-03-15T18:40:05.638Z,57.30
2023-03-15T18:42:32.100Z,57.40
2023-03-15T18:44:58.706Z,57.30
2023-03-15T18:47:25.091Z,57.40
2023-03-15T18:49:58.001Z,57.50
2023-03-15T18:52:27.537Z,57.60
2023-03-15T18:54:53.972Z,57.70
2023-03-15T18:57:20.598Z,57.80
2023-03-15T18:59:47.045Z,57.80
2023-03-15T19:02:13.862Z,57.80
2023-03-15T19:04:40.245Z,57.80
2023-03-15T19:07:06.847Z,57.80
2023-03-15T19:09:33.355Z,57.80
2023-03-15T19:12:00.147Z,57.90
2023-03-15T19:14:26.733Z,57.80
2023-03-15T19:16:53.183Z,58.00
2023-03-15T19:19:19.592Z,58.10
2023-03-15T19:21:46.057Z,58.20
2023-03-15T19:24:12.494Z,58.20
2023-03-15T19:26:38.974Z,58.20
2023-03-15T19:29:05.386Z,58.20
2023-03-15T19:31:31.838Z,58.20
2023-03-15T19:33:58.297Z,58.20
2023-03-15T19:36:24.717Z,58.20
2023-03-15T19:38:51.159Z,58.20
2023-03-15T19:41:17.841Z,58.30
2023-03-15T19:43:44.295Z,58.30
2023-03-15T19:46:11.144Z,58.30
2023-03-15T19:48:37.734Z,58.30
2023-03-15T19:51:04.194Z,58.30
2023-03-15T19:53:30.634Z,58.40
2023-03-15T19:55:57.057Z,58.40
2023-03-15T19:58:23.513Z,58.40
2023-03-15T20:00:49.921Z,58.50
2023-03-15T20:03:16.390Z,58.40
2023-03-15T20:05:42.851Z,58.40
2023-03-15T20:08:09.239Z,58.40
2023-03-15T20:10:35.628Z,58.40
2023-03-15T20:13:02.057Z,58.40
2023-03-15T20:15:29.545Z,58.40
2023-03-15T20:17:56.063Z,58.40
2023-03-15T20:20:23.015Z,58.40
2023-03-15T20:22:49.691Z,58.50
2023-03-15T20:25:16.154Z,58.60
2023-03-15T20:27:42.603Z,58.60
2023-03-15T20:30:09.001Z,58.70
2023-03-15T20:32:35.504Z,58.60
2023-03-15T20:35:02.009Z,58.70
2023-03-15T20:37:28.407Z,58.70
2023-03-15T20:39:54.833Z,58.70
2023-03-15T20:42:21.250Z,58.70
2023-03-15T20:44:47.640Z,58.60
2023-03-15T20:47:14.069Z,58.60
2023-03-15T20:49:40.828Z,58.70
2023-03-15T20:52:07.611Z,58.80
2023-03-15T20:54:34.085Z,58.90
2023-03-15T20:57:00.556Z,58.80
2023-03-15T20:59:27.291Z,58.90
2023-03-15T21:01:53.948Z,58.90
2023-03-15T21:04:20.410Z,59.00
2023-03-15T21:06:50.046Z,59.10
2023-03-15T21:09:16.527Z,59.10
2023-03-15T21:11:43.037Z,59.20
2023-03-15T21:14:09.670Z,59.30
2023-03-15T21:16:36.504Z,59.30
2023-03-15T21:19:03.078Z,59.40
2023-03-15T21:21:29.682Z,59.40
2023-03-15T21:23:56.321Z,59.50
2023-03-15T21:26:22.791Z,59.50
2023-03-15T21:28:49.205Z,59.60
2023-03-15T21:31:15.842Z,59.60
2023-03-15T21:33:42.548Z,59.70
2023-03-15T21:36:09.211Z,59.70
2023-03-15T21:38:35.730Z,59.80
2023-03-15T21:41:02.251Z,59.80
2023-03-15T21:43:28.909Z,59.90
2023-03-15T21:45:55.638Z,60.00
2023-03-15T21:48:22.386Z,60.00
2023-03-15T21:50:48.931Z,60.10
2023-03-15T21:53:15.377Z,60.20
2023-03-15T21:55:41.978Z,60.30
2023-03-15T21:58:08.521Z,60.30
2023-03-15T22:00:34.893Z,60.40
2023-03-15T22:03:01.317Z,60.50
2023-03-15T22:05:27.859Z,60.60
2023-03-15T22:07:54.315Z,60.60
2023-03-15T22:10:20.708Z,60.70
2023-03-15T22:12:47.164Z,60.70
2023-03-15T22:15:13.566Z,60.80
2023-03-15T22:17:39.972Z,60.80
2023-03-15T22:20:06.725Z,60.90
2023-03-15T22:22:33.105Z,61.00
2023-03-15T22:24:59.540Z,61.10
2023-03-15T22:27:26.061Z,61.20
2023-03-15T22:29:52.472Z,61.30
2023-03-15T22:32:18.927Z,61.30
2023-03-15T22:34:45.375Z,61.30
2023-03-15T22:37:11.924Z,61.40
2023-03-15T22:39:38.377Z,61.50
2023-03-15T22:42:04.837Z,61.50
2023-03-15T22:44:31.288Z,61.50
2023-03-15T22:46:57.754Z,61.70
2023-03-15T22:49:24.182Z,61.70
2023-03-15T22:51:50.586Z,61.70
2023-03-15T22:54:16.973Z,61.80
2023-03-15T22:56:43.353Z,62.00
2023-03-15T22:59:09.727Z,62.10
2023-03-15T23:01:36.207Z,62.10
2023-03-15T23:04:02.701Z,62.20
2023-03-15T23:06:29.149Z,62.30
2023-03-15T23:08:55.537Z,62.40
2023-03-15T23:11:21.999Z,62.50
2023-03-15T23:13:48.466Z,62.60
2023-03-15T23:16:14.917Z,62.60
2023-03-15T23:18:41.306Z,62.70
2023-03-15T23:21:07.771Z,62.80
2023-03-15T23:23:34.207Z,62.80
2023-03-15T23:26:00.664Z,62.90
2023-03-15T23:28:27.145Z,63.00
2023-03-15T23:30:53.625Z,63.00
2023-03-15T23:33:20.121Z,63.10
2023-03-15T23:35:46.613Z,63.20
2023-03-15T23:38:13.041Z,63.30
2023-03-15T23:40:39.492Z,63.40
2023-03-15T23:43:05.905Z,63.40
2023-03-15T23:45:32.375Z,63.60
2023-03-15T23:47:58.808Z,63.60
2023-03-15T23:50:25.711Z,63.70
2023-03-15T23:52:52.647Z,63.80
2023-03-15T23:55:19.032Z,63.80
2023-03-15T23:57:45.460Z,63.90
