createdAt,value
2022-11-29T00:00:16.438Z,8.39
2022-11-29T00:01:16.579Z,8.37
2022-11-29T00:02:16.914Z,8.37
2022-11-29T00:03:16.944Z,8.37
2022-11-29T00:04:16.991Z,8.39
2022-11-29T00:05:17.309Z,8.36
2022-11-29T00:06:17.317Z,8.36
2022-11-29T00:07:17.497Z,8.36
2022-11-29T00:08:17.627Z,8.37
2022-11-29T00:09:17.737Z,8.36
2022-11-29T00:10:17.936Z,8.37
2022-11-29T00:11:18.048Z,8.37
2022-11-29T00:12:18.143Z,8.37
2022-11-29T00:13:18.278Z,8.37
2022-11-29T00:14:18.429Z,8.36
2022-11-29T00:15:18.548Z,8.36
2022-11-29T00:16:18.791Z,8.34
2022-11-29T00:17:18.837Z,8.32
2022-11-29T00:18:18.978Z,8.32
2022-11-29T00:19:19.144Z,8.31
2022-11-29T00:20:19.252Z,8.31
2022-11-29T00:21:19.433Z,8.31
2022-11-29T00:22:19.569Z,8.31
2022-11-29T00:23:19.704Z,8.29
2022-11-29T00:24:19.876Z,8.31
2022-11-29T00:25:20.030Z,8.31
2022-11-29T00:26:20.228Z,8.29
2022-11-29T00:27:20.331Z,8.31
2022-11-29T00:28:20.478Z,8.28
2022-11-29T00:29:20.606Z,8.29
2022-11-29T00:30:20.729Z,8.28
2022-11-29T00:31:20.909Z,8.28
2022-11-29T00:32:21.015Z,8.28
2022-11-29T00:33:21.195Z,8.27
2022-11-29T00:34:21.345Z,8.25
2022-11-29T00:35:21.512Z,8.25
2022-11-29T00:36:21.697Z,8.27
2022-11-29T00:37:21.834Z,8.27
2022-11-29T00:38:22.106Z,8.27
2022-11-29T00:39:22.167Z,8.25
2022-11-29T00:40:22.327Z,8.25
2022-11-29T00:41:22.493Z,8.25
2022-11-29T00:42:22.746Z,8.25
2022-11-29T00:43:22.756Z,8.25
2022-11-29T00:44:22.861Z,8.27
2022-11-29T00:45:22.996Z,8.27
2022-11-29T00:46:23.218Z,8.27
2022-11-29T00:47:23.316Z,8.27
2022-11-29T00:48:23.483Z,8.25
2022-11-29T00:49:23.564Z,8.25
2022-11-29T00:50:23.683Z,8.27
2022-11-29T00:51:23.853Z,8.27
2022-11-29T00:52:24.003Z,8.25
2022-11-29T00:53:24.131Z,8.25
2022-11-29T00:54:24.274Z,8.28
2022-11-29T00:55:24.424Z,8.25
2022-11-29T00:56:24.576Z,8.25
2022-11-29T00:57:24.727Z,8.24
2022-11-29T00:58:24.901Z,8.25
2022-11-29T00:59:25.026Z,8.24
2022-11-29T01:00:25.159Z,8.25
2022-11-29T01:01:25.353Z,8.24
2022-11-29T01:02:25.500Z,8.24
2022-11-29T01:03:25.554Z,8.25
2022-11-29T01:04:25.702Z,8.24
2022-11-29T01:05:25.831Z,8.25
2022-11-29T01:06:25.962Z,8.24
2022-11-29T01:07:26.170Z,8.25
2022-11-29T01:08:26.272Z,8.25
2022-11-29T01:09:26.401Z,8.25
2022-11-29T01:10:26.554Z,8.27
2022-11-29T01:11:26.692Z,8.25
2022-11-29T01:12:26.842Z,8.28
2022-11-29T01:13:27.002Z,8.27
2022-11-29T01:14:27.146Z,8.27
2022-11-29T01:15:27.303Z,8.28
2022-11-29T01:16:27.516Z,8.28
2022-11-29T01:17:27.631Z,8.29
2022-11-29T01:18:27.765Z,8.28
2022-11-29T01:19:27.923Z,8.29
2022-11-29T01:20:28.089Z,8.29
2022-11-29T01:21:28.251Z,8.28
2022-11-29T01:22:28.428Z,8.28
2022-11-29T01:23:28.482Z,8.28
2022-11-29T01:24:28.671Z,8.29
2022-11-29T01:25:28.882Z,8.27
2022-11-29T01:26:28.940Z,8.28
2022-11-29T01:27:29.091Z,8.28
2022-11-29T01:28:29.255Z,8.27
2022-11-29T01:29:29.392Z,8.28
2022-11-29T01:30:29.523Z,8.28
2022-11-29T01:31:29.674Z,8.29
2022-11-29T01:32:29.830Z,8.29
2022-11-29T01:33:29.981Z,8.29
2022-11-29T01:34:30.170Z,8.29
2022-11-29T01:35:30.311Z,8.29
2022-11-29T01:36:30.419Z,8.29
2022-11-29T01:37:30.569Z,8.31
2022-11-29T01:38:30.729Z,8.31
2022-11-29T01:39:30.931Z,8.31
2022-11-29T01:40:30.980Z,8.31
2022-11-29T01:41:31.110Z,8.32
2022-11-29T01:42:31.229Z,8.32
2022-11-29T01:43:31.371Z,8.32
2022-11-29T01:44:31.603Z,8.32
2022-11-29T01:45:31.637Z,8.34
2022-11-29T01:46:31.857Z,8.32
2022-11-29T01:47:31.981Z,8.31
2022-11-29T01:48:32.102Z,8.31
2022-11-29T01:49:32.266Z,8.31
2022-11-29T01:50:32.388Z,8.31
2022-11-29T01:51:32.570Z,8.32
2022-11-29T01:52:32.714Z,8.31
2022-11-29T01:53:32.855Z,8.31
2022-11-29T01:54:36.187Z,8.31
2022-11-29T01:55:33.127Z,8.31
2022-11-29T01:56:33.317Z,8.31
2022-11-29T01:57:33.356Z,8.31
2022-11-29T01:58:33.508Z,8.34
2022-11-29T01:59:33.675Z,8.34
2022-11-29T02:00:33.817Z,8.32
2022-11-29T02:01:33.982Z,8.32
2022-11-29T02:02:34.047Z,8.27
2022-11-29T02:03:34.225Z,8.29
2022-11-29T02:04:34.349Z,8.32
2022-11-29T02:05:34.507Z,8.29
2022-11-29T02:06:34.651Z,8.31
2022-11-29T02:07:35.757Z,8.29
2022-11-29T02:08:34.917Z,8.31
2022-11-29T02:09:35.098Z,8.31
2022-11-29T02:10:35.239Z,8.32
2022-11-29T02:11:35.396Z,8.32
2022-11-29T02:12:35.547Z,8.32
2022-11-29T02:13:35.694Z,8.32
2022-11-29T02:14:35.796Z,8.31
2022-11-29T02:15:36.033Z,8.32
2022-11-29T02:16:36.129Z,8.32
2022-11-29T02:17:36.256Z,8.31
2022-11-29T02:18:36.418Z,8.34
2022-11-29T02:19:36.556Z,8.32
2022-11-29T02:20:36.657Z,8.31
2022-11-29T02:21:36.847Z,8.34
2022-11-29T02:22:36.987Z,8.32
2022-11-29T02:23:37.163Z,8.31
2022-11-29T02:24:37.382Z,8.34
2022-11-29T02:25:37.435Z,8.34
2022-11-29T02:26:37.576Z,8.34
2022-11-29T02:27:37.734Z,8.34
2022-11-29T02:28:37.887Z,8.32
2022-11-29T02:29:38.025Z,8.32
2022-11-29T02:30:38.275Z,8.32
2022-11-29T02:31:38.327Z,8.34
2022-11-29T02:32:38.487Z,8.32
2022-11-29T02:33:38.624Z,8.34
2022-11-29T02:34:38.796Z,8.34
2022-11-29T02:35:38.964Z,8.32
2022-11-29T02:36:39.097Z,8.31
2022-11-29T02:37:39.225Z,8.32
2022-11-29T02:38:39.332Z,8.32
2022-11-29T02:39:39.554Z,8.34
2022-11-29T02:40:39.586Z,8.34
2022-11-29T02:41:39.764Z,8.34
2022-11-29T02:42:39.902Z,8.37
2022-11-29T02:43:40.065Z,8.36
2022-11-29T02:44:40.193Z,8.36
2022-11-29T02:45:40.336Z,8.37
2022-11-29T02:46:40.520Z,8.36
2022-11-29T02:47:40.674Z,8.36
2022-11-29T02:48:40.822Z,8.34
2022-11-29T02:49:40.993Z,8.34
2022-11-29T02:50:41.126Z,8.32
2022-11-29T02:51:41.283Z,8.32
2022-11-29T02:52:41.422Z,8.34
2022-11-29T02:53:41.581Z,8.34
2022-11-29T02:54:42.100Z,8.36
2022-11-29T02:55:41.934Z,8.34
2022-11-29T02:56:42.067Z,8.32
2022-11-29T02:57:42.262Z,8.32
2022-11-29T02:58:42.384Z,8.32
2022-11-29T02:59:42.526Z,8.32
2022-11-29T03:00:42.643Z,8.32
2022-11-29T03:01:42.811Z,8.32
2022-11-29T03:02:42.931Z,8.32
2022-11-29T03:03:43.003Z,8.31
2022-11-29T03:04:43.616Z,8.31
2022-11-29T03:05:43.834Z,8.31
2022-11-29T03:06:43.374Z,8.32
2022-11-29T03:07:43.635Z,8.31
2022-11-29T03:08:43.714Z,8.31
2022-11-29T03:09:43.851Z,8.31
2022-11-29T03:10:43.964Z,8.29
2022-11-29T03:11:44.053Z,8.29
2022-11-29T03:12:44.230Z,8.31
2022-11-29T03:13:44.351Z,8.29
2022-11-29T03:14:44.573Z,8.29
2022-11-29T03:15:44.617Z,8.31
2022-11-29T03:16:44.702Z,8.31
2022-11-29T03:17:44.872Z,8.31
2022-11-29T03:18:44.952Z,8.29
2022-11-29T03:19:45.139Z,8.28
2022-11-29T03:20:45.300Z,8.28
2022-11-29T03:21:45.473Z,8.28
2022-11-29T03:22:45.672Z,8.27
2022-11-29T03:23:45.779Z,8.27
2022-11-29T03:24:46.133Z,8.27
2022-11-29T03:25:46.120Z,8.25
2022-11-29T03:26:46.252Z,8.27
2022-11-29T03:27:46.471Z,8.27
2022-11-29T03:28:46.611Z,8.25
2022-11-29T03:29:46.780Z,8.24
2022-11-29T03:30:46.881Z,8.25
2022-11-29T03:31:47.039Z,8.25
2022-11-29T03:32:47.748Z,8.25
2022-11-29T03:33:47.381Z,8.25
2022-11-29T03:34:47.548Z,8.24
2022-11-29T03:35:47.616Z,8.24
2022-11-29T03:36:47.788Z,8.25
2022-11-29T03:37:47.989Z,8.24
2022-11-29T03:38:48.110Z,8.25
2022-11-29T03:39:48.242Z,8.24
2022-11-29T03:40:48.368Z,8.27
2022-11-29T03:41:48.509Z,8.25
2022-11-29T03:42:48.698Z,8.24
2022-11-29T03:43:48.842Z,8.22
2022-11-29T03:44:49.000Z,8.21
2022-11-29T03:45:49.182Z,8.22
2022-11-29T03:46:49.359Z,8.22
2022-11-29T03:47:49.537Z,8.21
2022-11-29T03:48:49.621Z,8.18
2022-11-29T03:49:49.850Z,8.20
2022-11-29T03:50:49.898Z,8.21
2022-11-29T03:51:50.062Z,8.18
2022-11-29T03:52:50.257Z,8.18
2022-11-29T03:53:50.419Z,8.18
2022-11-29T03:54:50.551Z,8.17
2022-11-29T03:55:50.658Z,8.17
2022-11-29T03:56:50.825Z,8.17
2022-11-29T03:57:51.008Z,8.17
2022-11-29T03:58:51.079Z,8.17
2022-11-29T03:59:51.253Z,8.14
2022-11-29T04:00:51.426Z,8.14
2022-11-29T04:01:51.649Z,8.13
2022-11-29T04:02:51.732Z,8.14
2022-11-29T04:03:51.887Z,8.14
2022-11-29T04:04:52.014Z,8.14
2022-11-29T04:05:52.908Z,8.17
2022-11-29T04:06:52.328Z,8.18
2022-11-29T04:07:52.528Z,8.18
2022-11-29T04:08:52.647Z,8.17
2022-11-29T04:09:52.781Z,8.20
2022-11-29T04:10:52.920Z,8.18
2022-11-29T04:11:53.101Z,8.18
2022-11-29T04:12:53.257Z,8.18
2022-11-29T04:13:53.407Z,8.17
2022-11-29T04:14:53.555Z,8.14
2022-11-29T04:15:53.777Z,8.13
2022-11-29T04:16:53.908Z,8.17
2022-11-29T04:17:54.072Z,8.14
2022-11-29T04:18:54.195Z,8.13
2022-11-29T04:19:54.360Z,8.14
2022-11-29T04:20:54.497Z,8.14
2022-11-29T04:21:54.697Z,8.13
2022-11-29T04:22:54.789Z,8.12
2022-11-29T04:23:54.945Z,8.13
2022-11-29T04:24:55.125Z,8.12
2022-11-29T04:25:55.264Z,8.13
2022-11-29T04:26:55.385Z,8.12
2022-11-29T04:27:55.583Z,8.13
2022-11-29T04:28:55.676Z,8.13
2022-11-29T04:29:55.832Z,8.14
2022-11-29T04:30:56.025Z,8.14
2022-11-29T04:31:56.208Z,8.13
2022-11-29T04:32:56.326Z,8.12
2022-11-29T04:33:56.514Z,8.13
2022-11-29T04:34:56.633Z,8.12
2022-11-29T04:35:56.795Z,8.14
2022-11-29T04:36:56.943Z,8.13
2022-11-29T04:37:57.081Z,8.12
2022-11-29T04:38:57.183Z,8.12
2022-11-29T04:39:57.375Z,8.12
2022-11-29T04:40:57.483Z,8.12
2022-11-29T04:41:57.653Z,8.12
2022-11-29T04:42:57.806Z,8.12
2022-11-29T04:43:58.003Z,8.10
2022-11-29T04:44:58.093Z,8.10
2022-11-29T04:45:58.270Z,8.09
2022-11-29T04:46:58.416Z,8.10
2022-11-29T04:47:58.582Z,8.09
2022-11-29T04:48:58.833Z,8.09
2022-11-29T04:49:58.872Z,8.07
2022-11-29T04:50:59.060Z,8.07
2022-11-29T04:51:59.211Z,8.06
2022-11-29T04:52:59.351Z,8.06
2022-11-29T04:53:59.522Z,8.06
2022-11-29T04:54:59.653Z,8.04
2022-11-29T04:55:59.820Z,8.06
2022-11-29T04:56:59.920Z,8.04
2022-11-29T04:58:00.093Z,8.03
2022-11-29T04:59:00.262Z,8.02
2022-11-29T05:00:00.411Z,8.00
2022-11-29T05:01:00.612Z,7.99
2022-11-29T05:02:00.810Z,7.99
2022-11-29T05:03:00.892Z,7.99
2022-11-29T05:04:01.029Z,7.96
2022-11-29T05:05:01.172Z,7.96
2022-11-29T05:06:01.354Z,7.95
2022-11-29T05:07:01.470Z,7.95
2022-11-29T05:08:01.640Z,7.95
2022-11-29T05:09:01.783Z,7.92
2022-11-29T05:10:01.895Z,7.94
2022-11-29T05:11:02.083Z,7.91
2022-11-29T05:12:02.233Z,7.88
2022-11-29T05:13:02.402Z,7.88
2022-11-29T05:14:02.591Z,7.86
2022-11-29T05:15:02.687Z,7.86
2022-11-29T05:16:02.888Z,7.88
2022-11-29T05:17:02.974Z,7.88
2022-11-29T05:18:03.125Z,7.86
2022-11-29T05:19:03.292Z,7.89
2022-11-29T05:20:03.483Z,7.89
2022-11-29T05:21:03.556Z,7.89
2022-11-29T05:22:03.720Z,7.91
2022-11-29T05:23:03.870Z,7.88
2022-11-29T05:24:04.053Z,7.88
2022-11-29T05:25:04.212Z,7.89
2022-11-29T05:26:04.370Z,7.88
2022-11-29T05:27:04.538Z,7.88
2022-11-29T05:28:09.863Z,7.88
2022-11-29T05:29:05.799Z,7.89
2022-11-29T05:30:05.199Z,7.89
2022-11-29T05:31:05.157Z,7.89
2022-11-29T05:32:05.236Z,7.89
2022-11-29T05:33:05.360Z,7.89
2022-11-29T05:34:05.499Z,7.89
2022-11-29T05:35:05.659Z,7.88
2022-11-29T05:36:05.829Z,7.89
2022-11-29T05:37:05.960Z,7.88
2022-11-29T05:38:06.086Z,7.89
2022-11-29T05:39:06.300Z,7.89
2022-11-29T05:40:06.428Z,7.91
2022-11-29T05:41:06.589Z,7.92
2022-11-29T05:42:06.740Z,7.88
2022-11-29T05:43:06.913Z,7.89
2022-11-29T05:44:07.061Z,7.89
2022-11-29T05:45:07.217Z,7.89
2022-11-29T05:46:07.463Z,7.89
2022-11-29T05:47:07.488Z,7.88
2022-11-29T05:48:08.341Z,7.88
2022-11-29T05:49:08.499Z,7.91
2022-11-29T05:50:07.875Z,7.89
2022-11-29T05:51:08.151Z,7.89
2022-11-29T05:52:08.117Z,7.86
2022-11-29T05:53:08.298Z,7.88
2022-11-29T05:54:08.442Z,7.86
2022-11-29T05:55:10.088Z,7.86
2022-11-29T05:56:08.727Z,7.85
2022-11-29T05:57:08.886Z,7.85
2022-11-29T05:58:09.037Z,7.85
2022-11-29T05:59:09.185Z,7.86
2022-11-29T06:00:10.290Z,7.86
2022-11-29T06:01:09.506Z,7.85
2022-11-29T06:02:09.712Z,7.85
2022-11-29T06:03:09.794Z,7.84
2022-11-29T06:04:14.569Z,7.86
2022-11-29T06:05:11.039Z,7.86
2022-11-29T06:06:10.202Z,7.86
2022-11-29T06:07:10.353Z,7.86
2022-11-29T06:08:10.520Z,7.86
2022-11-29T06:09:10.668Z,7.88
2022-11-29T06:10:10.798Z,7.88
2022-11-29T06:11:10.935Z,7.89
2022-11-29T06:12:11.108Z,7.89
2022-11-29T06:13:11.277Z,7.88
2022-11-29T06:14:11.414Z,7.86
2022-11-29T06:15:11.558Z,7.88
2022-11-29T06:16:11.827Z,7.89
2022-11-29T06:17:11.876Z,7.91
2022-11-29T06:18:11.954Z,7.89
2022-11-29T06:19:12.118Z,7.91
2022-11-29T06:20:12.262Z,7.92
2022-11-29T06:21:12.374Z,7.88
2022-11-29T06:22:12.506Z,7.89
2022-11-29T06:23:12.650Z,7.89
2022-11-29T06:24:12.796Z,7.89
2022-11-29T06:25:12.935Z,7.91
2022-11-29T06:26:13.081Z,7.88
2022-11-29T06:27:13.205Z,7.91
2022-11-29T06:28:14.084Z,7.89
2022-11-29T06:29:13.484Z,7.89
2022-11-29T06:30:13.661Z,7.91
2022-11-29T06:31:13.866Z,7.91
2022-11-29T06:32:13.924Z,7.89
2022-11-29T06:33:14.126Z,7.88
2022-11-29T06:34:14.206Z,7.86
2022-11-29T06:35:14.365Z,7.86
2022-11-29T06:36:14.540Z,7.85
2022-11-29T06:37:14.724Z,7.85
2022-11-29T06:38:14.806Z,7.85
2022-11-29T06:39:14.991Z,7.85
2022-11-29T06:40:15.121Z,7.86
2022-11-29T06:41:15.252Z,7.86
2022-11-29T06:42:15.416Z,7.85
2022-11-29T06:43:15.582Z,7.86
2022-11-29T06:44:15.642Z,7.85
2022-11-29T06:45:15.782Z,7.85
2022-11-29T06:46:16.006Z,7.85
2022-11-29T06:47:16.112Z,7.86
2022-11-29T06:48:16.990Z,7.86
2022-11-29T06:49:16.442Z,7.86
2022-11-29T06:50:16.702Z,7.86
2022-11-29T06:51:17.475Z,7.86
2022-11-29T06:52:17.642Z,7.86
2022-11-29T06:53:17.783Z,7.86
2022-11-29T06:54:17.242Z,7.86
2022-11-29T06:55:17.373Z,7.86
2022-11-29T06:56:18.242Z,7.86
2022-11-29T06:57:18.402Z,7.86
2022-11-29T06:58:17.830Z,7.86
2022-11-29T06:59:18.650Z,7.86
2022-11-29T07:00:18.091Z,7.85
2022-11-29T07:01:18.294Z,7.85
2022-11-29T07:02:18.434Z,7.85
2022-11-29T07:03:19.267Z,7.88
2022-11-29T07:04:19.412Z,7.86
2022-11-29T07:05:18.872Z,7.86
2022-11-29T07:06:18.991Z,7.84
2022-11-29T07:07:19.195Z,7.85
2022-11-29T07:08:19.261Z,7.85
2022-11-29T07:09:19.435Z,7.88
2022-11-29T07:10:19.601Z,7.86
2022-11-29T07:11:19.769Z,7.86
2022-11-29T07:12:19.903Z,7.88
2022-11-29T07:13:20.062Z,7.88
2022-11-29T07:14:20.200Z,7.88
2022-11-29T07:15:20.388Z,7.86
2022-11-29T07:16:20.586Z,7.86
2022-11-29T07:17:20.705Z,7.86
2022-11-29T07:18:20.823Z,7.85
2022-11-29T07:19:20.978Z,7.86
2022-11-29T07:20:21.131Z,7.86
2022-11-29T07:21:21.334Z,7.86
2022-11-29T07:22:21.430Z,7.88
2022-11-29T07:23:21.561Z,7.89
2022-11-29T07:24:21.739Z,7.89
2022-11-29T07:25:21.816Z,7.89
2022-11-29T07:26:21.991Z,7.88
2022-11-29T07:27:22.151Z,7.89
2022-11-29T07:28:22.238Z,7.89
2022-11-29T07:29:22.389Z,7.89
2022-11-29T07:30:22.538Z,7.91
2022-11-29T07:31:22.767Z,7.88
2022-11-29T07:32:22.849Z,7.92
2022-11-29T07:33:23.019Z,7.92
2022-11-29T07:34:23.139Z,7.89
2022-11-29T07:35:23.280Z,7.92
2022-11-29T07:36:23.432Z,7.91
2022-11-29T07:37:23.620Z,7.94
2022-11-29T07:38:23.710Z,7.95
2022-11-29T07:39:23.947Z,7.94
2022-11-29T07:40:23.967Z,7.94
2022-11-29T07:41:24.087Z,7.95
2022-11-29T07:42:24.220Z,7.95
2022-11-29T07:43:24.348Z,7.96
2022-11-29T07:44:24.487Z,7.99
2022-11-29T07:45:24.648Z,7.99
2022-11-29T07:46:24.798Z,7.99
2022-11-29T07:47:24.900Z,7.96
2022-11-29T07:48:25.027Z,7.99
2022-11-29T07:49:25.175Z,8.00
2022-11-29T07:50:25.337Z,8.00
2022-11-29T07:51:25.445Z,8.00
2022-11-29T07:52:25.587Z,8.02
2022-11-29T07:53:25.755Z,8.03
2022-11-29T07:54:25.889Z,8.02
2022-11-29T07:55:26.057Z,8.02
2022-11-29T07:56:26.208Z,8.02
2022-11-29T07:57:26.344Z,8.00
2022-11-29T07:58:26.517Z,8.00
2022-11-29T07:59:26.599Z,8.03
2022-11-29T08:00:26.692Z,8.04
2022-11-29T08:01:26.895Z,8.06
2022-11-29T08:02:27.108Z,8.06
2022-11-29T08:03:27.118Z,8.09
2022-11-29T08:04:27.254Z,8.09
2022-11-29T08:05:27.376Z,8.09
2022-11-29T08:06:27.511Z,8.10
2022-11-29T08:07:27.694Z,8.10
2022-11-29T08:08:27.742Z,8.12
2022-11-29T08:09:27.882Z,8.12
2022-11-29T08:10:27.977Z,8.13
2022-11-29T08:11:28.107Z,8.13
2022-11-29T08:12:28.226Z,8.13
2022-11-29T08:13:28.374Z,8.13
2022-11-29T08:14:28.537Z,8.13
2022-11-29T08:15:28.670Z,8.14
2022-11-29T08:16:28.846Z,8.14
2022-11-29T08:17:28.911Z,8.14
2022-11-29T08:18:29.046Z,8.14
2022-11-29T08:19:29.218Z,8.17
2022-11-29T08:20:29.377Z,8.18
2022-11-29T08:21:29.502Z,8.20
2022-11-29T08:22:29.622Z,8.18
2022-11-29T08:23:29.756Z,8.22
2022-11-29T08:24:29.886Z,8.22
2022-11-29T08:25:30.037Z,8.24
2022-11-29T08:26:31.837Z,8.22
2022-11-29T08:27:30.354Z,8.24
2022-11-29T08:28:30.474Z,8.25
2022-11-29T08:29:30.614Z,8.25
2022-11-29T08:30:30.773Z,8.25
2022-11-29T08:31:30.967Z,8.27
2022-11-29T08:32:38.163Z,8.25
2022-11-29T08:33:31.936Z,8.27
2022-11-29T08:34:31.381Z,8.27
2022-11-29T08:35:31.555Z,8.29
2022-11-29T08:36:31.693Z,8.29
2022-11-29T08:37:31.825Z,8.29
2022-11-29T08:38:31.956Z,8.29
2022-11-29T08:39:32.119Z,8.31
2022-11-29T08:40:32.294Z,8.28
2022-11-29T08:41:32.362Z,8.28
2022-11-29T08:42:32.484Z,8.29
2022-11-29T08:43:32.614Z,8.31
2022-11-29T08:44:32.739Z,8.32
2022-11-29T08:45:32.919Z,8.34
2022-11-29T08:46:32.983Z,8.34
2022-11-29T08:47:33.116Z,8.34
2022-11-29T08:48:33.222Z,8.31
2022-11-29T08:49:33.361Z,8.31
2022-11-29T08:50:33.527Z,8.36
2022-11-29T08:51:33.656Z,8.37
2022-11-29T08:52:33.787Z,8.39
2022-11-29T08:53:33.928Z,8.40
2022-11-29T08:54:34.077Z,8.39
2022-11-29T08:55:34.232Z,8.42
2022-11-29T08:57:40.550Z,8.39
2022-11-29T08:58:35.654Z,8.42
2022-11-29T08:59:34.782Z,8.43
2022-11-29T09:00:35.109Z,8.46
2022-11-29T09:01:35.154Z,8.46
2022-11-29T09:02:35.284Z,8.47
2022-11-29T09:03:35.365Z,8.46
2022-11-29T09:04:35.511Z,8.47
2022-11-29T09:05:35.674Z,8.47
2022-11-29T09:06:35.794Z,8.49
2022-11-29T09:07:35.989Z,8.50
2022-11-29T09:08:36.045Z,8.52
2022-11-29T09:09:36.185Z,8.52
2022-11-29T09:10:36.331Z,8.50
2022-11-29T09:11:36.481Z,8.52
2022-11-29T09:12:36.657Z,8.55
2022-11-29T09:13:36.770Z,8.57
2022-11-29T09:14:36.896Z,8.54
2022-11-29T09:15:38.496Z,8.58
2022-11-29T09:16:37.299Z,8.54
2022-11-29T09:17:37.364Z,8.54
2022-11-29T09:18:37.490Z,8.55
2022-11-29T09:19:47.513Z,8.54
2022-11-29T09:20:37.765Z,8.55
2022-11-29T09:21:37.923Z,8.57
2022-11-29T09:22:38.055Z,8.57
2022-11-29T09:23:38.182Z,8.58
2022-11-29T09:24:38.311Z,8.61
2022-11-29T09:25:38.444Z,8.61
2022-11-29T09:26:38.590Z,8.61
2022-11-29T09:27:38.779Z,8.61
2022-11-29T09:28:38.912Z,8.60
2022-11-29T09:29:39.044Z,8.55
2022-11-29T09:30:39.173Z,8.52
2022-11-29T09:31:39.351Z,8.50
2022-11-29T09:32:39.471Z,8.54
2022-11-29T09:33:39.631Z,8.50
2022-11-29T09:34:39.793Z,8.47
2022-11-29T09:35:39.933Z,8.49
2022-11-29T09:36:40.079Z,8.47
2022-11-29T09:37:40.210Z,8.47
2022-11-29T09:38:40.349Z,8.49
2022-11-29T09:39:40.509Z,8.49
2022-11-29T09:40:40.631Z,8.47
2022-11-29T09:41:44.277Z,8.46
2022-11-29T09:42:41.862Z,8.45
2022-11-29T09:43:41.001Z,8.39
2022-11-29T09:44:41.088Z,8.40
2022-11-29T09:45:41.359Z,8.37
2022-11-29T09:46:41.381Z,8.40
2022-11-29T09:47:41.519Z,8.43
2022-11-29T09:48:41.708Z,8.34
2022-11-29T09:49:41.840Z,8.29
2022-11-29T09:50:41.963Z,8.31
2022-11-29T09:51:44.409Z,8.34
2022-11-29T09:52:42.199Z,8.36
2022-11-29T09:53:42.348Z,8.36
2022-11-29T09:54:42.704Z,8.39
2022-11-29T09:55:42.589Z,8.37
2022-11-29T09:56:42.724Z,8.40
2022-11-29T09:57:42.852Z,8.42
2022-11-29T09:58:42.979Z,8.45
2022-11-29T09:59:43.141Z,8.45
2022-11-29T10:00:43.268Z,8.45
2022-11-29T10:01:43.426Z,8.45
2022-11-29T10:02:43.549Z,8.43
2022-11-29T10:03:43.682Z,8.40
2022-11-29T10:04:44.221Z,8.43
2022-11-29T10:05:43.950Z,8.43
2022-11-29T10:06:44.076Z,8.45
2022-11-29T10:07:44.270Z,8.46
2022-11-29T10:08:44.389Z,8.46
2022-11-29T10:09:44.518Z,8.47
2022-11-29T10:10:44.629Z,8.47
2022-11-29T10:11:44.777Z,8.49
2022-11-29T10:12:44.938Z,8.47
2022-11-29T10:13:45.120Z,8.47
2022-11-29T10:14:45.543Z,8.49
2022-11-29T10:15:45.317Z,8.52
2022-11-29T10:16:45.538Z,8.54
2022-11-29T10:17:45.627Z,8.54
2022-11-29T10:18:45.757Z,8.54
2022-11-29T10:19:45.885Z,8.49
2022-11-29T10:20:48.983Z,8.52
2022-11-29T10:21:46.139Z,8.50
2022-11-29T10:22:46.265Z,8.54
2022-11-29T10:23:46.398Z,8.50
2022-11-29T10:24:46.814Z,8.50
2022-11-29T10:25:46.680Z,8.47
2022-11-29T10:26:46.816Z,8.49
2022-11-29T10:27:46.943Z,8.47
2022-11-29T10:28:47.080Z,8.46
2022-11-29T10:29:47.209Z,8.49
2022-11-29T10:30:47.440Z,8.47
2022-11-29T10:31:47.492Z,8.47
2022-11-29T10:32:47.628Z,8.50
2022-11-29T10:33:47.755Z,8.55
2022-11-29T10:34:48.061Z,8.57
2022-11-29T10:35:48.004Z,8.57
2022-11-29T10:36:48.147Z,8.57
2022-11-29T10:38:07.584Z,8.57
2022-11-29T10:38:49.421Z,8.57
2022-11-29T10:39:48.536Z,8.58
2022-11-29T10:40:48.666Z,8.60
2022-11-29T10:41:48.804Z,8.58
2022-11-29T10:42:48.966Z,8.60
2022-11-29T10:43:49.118Z,8.61
2022-11-29T10:44:49.243Z,8.63
2022-11-29T10:45:50.306Z,8.61
2022-11-29T10:46:49.557Z,8.61
2022-11-29T10:47:49.645Z,8.57
2022-11-29T10:48:49.772Z,8.52
2022-11-29T10:49:49.904Z,8.54
2022-11-29T10:50:50.037Z,8.54
2022-11-29T10:51:50.185Z,8.52
2022-11-29T10:52:50.345Z,8.55
2022-11-29T10:53:50.451Z,8.61
2022-11-29T10:54:50.576Z,8.61
2022-11-29T10:55:50.705Z,8.60
2022-11-29T10:56:50.853Z,8.57
2022-11-29T10:57:50.968Z,8.57
2022-11-29T10:58:51.134Z,8.55
2022-11-29T10:59:51.274Z,8.55
2022-11-29T11:00:51.444Z,8.58
2022-11-29T11:01:51.620Z,8.60
2022-11-29T11:02:51.714Z,8.58
2022-11-29T11:03:53.210Z,8.63
2022-11-29T11:04:51.952Z,8.63
2022-11-29T11:05:52.110Z,8.63
2022-11-29T11:06:52.246Z,8.63
2022-11-29T11:07:52.416Z,8.64
2022-11-29T11:08:52.494Z,8.67
2022-11-29T11:09:52.655Z,8.63
2022-11-29T11:10:55.433Z,8.58
2022-11-29T11:11:53.948Z,8.55
2022-11-29T11:12:53.086Z,8.52
2022-11-29T11:13:53.191Z,8.54
2022-11-29T11:14:53.370Z,8.54
2022-11-29T11:15:53.510Z,8.54
2022-11-29T11:16:53.750Z,8.58
2022-11-29T11:17:53.752Z,8.63
2022-11-29T11:18:53.902Z,8.70
2022-11-29T11:19:54.043Z,8.73
2022-11-29T11:20:54.172Z,8.78
2022-11-29T11:21:54.301Z,8.80
2022-11-29T11:22:54.431Z,8.78
2022-11-29T11:23:54.594Z,8.76
2022-11-29T11:24:54.748Z,8.78
2022-11-29T11:25:54.894Z,8.73
2022-11-29T11:26:55.022Z,8.78
2022-11-29T11:27:55.199Z,8.76
2022-11-29T11:28:55.314Z,8.75
2022-11-29T11:29:55.473Z,8.71
2022-11-29T11:30:55.617Z,8.71
2022-11-29T11:31:55.693Z,8.76
2022-11-29T11:32:55.821Z,8.78
2022-11-29T11:33:55.953Z,8.78
2022-11-29T11:34:56.100Z,8.76
2022-11-29T11:35:56.240Z,8.79
2022-11-29T11:36:56.379Z,8.78
2022-11-29T11:37:56.544Z,8.76
2022-11-29T11:38:56.690Z,8.76
2022-11-29T11:39:56.864Z,8.78
2022-11-29T11:40:58.236Z,8.80
2022-11-29T11:41:57.108Z,8.79
2022-11-29T11:42:57.250Z,8.80
2022-11-29T11:43:57.412Z,8.82
2022-11-29T11:44:57.629Z,8.80
2022-11-29T11:45:57.689Z,8.80
2022-11-29T11:46:57.842Z,8.82
2022-11-29T11:47:57.998Z,8.80
2022-11-29T11:48:58.149Z,8.83
2022-11-29T11:49:58.303Z,8.86
2022-11-29T11:50:58.443Z,8.86
2022-11-29T11:51:58.600Z,8.89
2022-11-29T11:52:58.730Z,8.89
2022-11-29T11:53:58.850Z,8.88
2022-11-29T11:54:59.022Z,8.83
2022-11-29T11:55:59.153Z,8.86
2022-11-29T11:56:59.279Z,8.91
2022-11-29T11:58:02.261Z,8.97
2022-11-29T11:59:00.580Z,9.04
2022-11-29T12:00:06.449Z,9.08
2022-11-29T12:01:05.316Z,9.06
2022-11-29T12:02:01.060Z,9.00
2022-11-29T12:03:00.273Z,9.01
2022-11-29T12:04:00.228Z,9.06
2022-11-29T12:05:00.388Z,9.08
2022-11-29T12:06:00.531Z,9.08
2022-11-29T12:07:00.698Z,9.12
2022-11-29T12:08:08.820Z,9.10
2022-11-29T12:09:01.999Z,9.06
2022-11-29T12:10:01.128Z,9.03
2022-11-29T12:11:06.899Z,9.01
2022-11-29T12:12:02.450Z,8.98
2022-11-29T12:13:01.581Z,8.98
2022-11-29T12:14:01.737Z,8.98
2022-11-29T12:15:01.899Z,8.98
2022-11-29T12:16:02.080Z,9.00
2022-11-29T12:17:02.156Z,9.01
2022-11-29T12:18:02.289Z,9.08
2022-11-29T12:19:02.427Z,9.10
2022-11-29T12:20:02.649Z,9.10
2022-11-29T12:21:02.731Z,9.08
2022-11-29T12:22:02.840Z,9.10
2022-11-29T12:23:02.937Z,9.15
2022-11-29T12:24:03.668Z,9.17
2022-11-29T12:25:03.217Z,9.19
2022-11-29T12:26:03.380Z,9.24
2022-11-29T12:27:03.580Z,9.32
2022-11-29T12:28:03.698Z,9.32
2022-11-29T12:29:03.794Z,9.32
2022-11-29T12:30:04.057Z,9.31
2022-11-29T12:31:04.134Z,9.30
2022-11-29T12:32:04.278Z,9.22
2022-11-29T12:33:04.425Z,9.17
2022-11-29T12:34:05.881Z,9.10
2022-11-29T12:35:04.719Z,9.00
2022-11-29T12:36:04.827Z,8.97
2022-11-29T12:37:04.986Z,8.96
2022-11-29T12:38:05.126Z,8.94
2022-11-29T12:39:05.267Z,8.93
2022-11-29T12:40:05.619Z,8.91
2022-11-29T12:41:05.565Z,8.96
2022-11-29T12:42:05.754Z,8.89
2022-11-29T12:43:05.835Z,8.88
2022-11-29T12:44:05.955Z,8.83
2022-11-29T12:45:06.126Z,8.88
2022-11-29T12:46:06.383Z,8.91
2022-11-29T12:47:34.787Z,8.96
2022-11-29T12:48:07.567Z,8.97
2022-11-29T12:49:06.724Z,8.96
2022-11-29T12:50:06.872Z,8.94
2022-11-29T12:51:07.012Z,8.97
2022-11-29T12:52:07.197Z,8.98
2022-11-29T12:53:07.354Z,9.00
2022-11-29T12:54:07.466Z,9.03
2022-11-29T12:55:07.624Z,9.03
2022-11-29T12:56:07.764Z,9.03
2022-11-29T12:57:07.938Z,9.04
2022-11-29T12:58:08.018Z,9.08
2022-11-29T12:59:08.125Z,9.08
2022-11-29T13:00:08.244Z,9.06
2022-11-29T13:01:08.395Z,9.12
2022-11-29T13:02:08.804Z,9.10
2022-11-29T13:03:08.702Z,9.12
2022-11-29T13:04:08.776Z,9.08
2022-11-29T13:05:08.907Z,9.04
2022-11-29T13:06:09.035Z,9.03
2022-11-29T13:07:09.174Z,9.06
2022-11-29T13:08:09.310Z,9.10
2022-11-29T13:09:09.479Z,9.13
2022-11-29T13:10:14.963Z,9.15
2022-11-29T13:11:10.798Z,9.06
2022-11-29T13:12:09.921Z,9.01
2022-11-29T13:13:10.077Z,9.00
2022-11-29T13:14:41.084Z,9.03
2022-11-29T13:15:11.930Z,9.08
2022-11-29T13:16:10.573Z,9.08
2022-11-29T13:17:10.676Z,9.12
2022-11-29T13:18:10.834Z,9.12
2022-11-29T13:19:10.984Z,9.13
2022-11-29T13:20:11.116Z,9.08
2022-11-29T13:21:11.234Z,9.04