createdAt,value
2018-11-27T00:00:30.199Z,8.10
2018-11-27T00:01:32.379Z,8.10
2018-11-27T00:02:34.550Z,8.20
2018-11-27T00:03:42.351Z,8.20
2018-11-27T00:04:44.494Z,8.20
2018-11-27T00:05:46.631Z,8.20
2018-11-27T00:06:48.814Z,8.30
2018-11-27T00:07:51.071Z,8.20
2018-11-27T00:08:53.214Z,8.30
2018-11-27T00:09:55.376Z,8.20
2018-11-27T00:10:57.834Z,8.30
2018-11-27T00:12:00.358Z,8.20
2018-11-27T00:13:02.544Z,8.20
2018-11-27T00:14:04.737Z,8.20
2018-11-27T00:15:10.970Z,8.30
2018-11-27T00:16:13.119Z,8.20
2018-11-27T00:17:15.264Z,8.20
2018-11-27T00:18:17.407Z,8.30
2018-11-27T00:19:19.595Z,8.30
2018-11-27T00:20:21.790Z,8.30
2018-11-27T00:21:23.918Z,8.30
2018-11-27T00:22:26.108Z,8.30
2018-11-27T00:23:28.251Z,8.30
2018-11-27T00:24:30.447Z,8.30
2018-11-27T00:25:32.871Z,8.30
2018-11-27T00:26:35.027Z,8.30
2018-11-27T00:27:37.175Z,8.30
2018-11-27T00:28:39.351Z,8.30
2018-11-27T00:29:41.527Z,8.30
2018-11-27T00:30:43.773Z,8.40
2018-11-27T00:31:45.937Z,8.30
2018-11-27T00:32:48.101Z,8.30
2018-11-27T00:33:50.263Z,8.30
2018-11-27T00:34:52.430Z,8.30
2018-11-27T00:35:54.654Z,8.30
2018-11-27T00:36:56.819Z,8.30
2018-11-27T00:37:59.074Z,8.40
2018-11-27T00:39:01.540Z,8.30
2018-11-27T00:40:05.179Z,8.40
2018-11-27T00:41:07.570Z,8.40
2018-11-27T00:42:09.700Z,8.40
2018-11-27T00:43:11.854Z,8.40
2018-11-27T00:44:14.041Z,8.40
2018-11-27T00:45:17.642Z,8.30
2018-11-27T00:46:19.797Z,8.30
2018-11-27T00:47:21.956Z,8.30
2018-11-27T00:48:24.124Z,8.30
2018-11-27T00:49:26.278Z,8.30
2018-11-27T00:50:28.438Z,8.30
2018-11-27T00:51:30.598Z,8.30
2018-11-27T00:52:32.739Z,8.30
2018-11-27T00:53:35.175Z,8.30
2018-11-27T00:54:37.308Z,8.30
2018-11-27T00:55:39.434Z,8.30
2018-11-27T00:56:41.589Z,8.30
2018-11-27T00:57:44.739Z,8.30
2018-11-27T00:58:46.883Z,8.30
2018-11-27T00:59:50.253Z,8.30
2018-11-27T01:00:52.428Z,8.30
2018-11-27T01:01:54.582Z,8.30
2018-11-27T01:02:57.027Z,8.40
2018-11-27T01:03:59.172Z,8.30
2018-11-27T01:05:02.025Z,8.40
2018-11-27T01:06:04.232Z,8.40
2018-11-27T01:07:06.469Z,8.30
2018-11-27T01:08:08.626Z,8.30
2018-11-27T01:09:11.443Z,8.40
2018-11-27T01:10:16.430Z,8.30
2018-11-27T01:11:18.634Z,8.30
2018-11-27T01:12:20.787Z,8.30
2018-11-27T01:13:22.932Z,8.30
2018-11-27T01:14:25.196Z,8.40
2018-11-27T01:15:27.334Z,8.30
2018-11-27T01:16:29.498Z,8.30
2018-11-27T01:17:31.741Z,8.30
2018-11-27T01:18:33.897Z,8.30
2018-11-27T01:19:36.051Z,8.30
2018-11-27T01:20:38.200Z,8.30
2018-11-27T01:21:40.370Z,8.30
2018-11-27T01:22:42.527Z,8.30
2018-11-27T01:23:44.673Z,8.30
2018-11-27T01:24:46.891Z,8.20
2018-11-27T01:25:49.069Z,8.30
2018-11-27T01:26:51.248Z,8.20
2018-11-27T01:27:53.378Z,8.20
2018-11-27T01:28:55.539Z,8.20
2018-11-27T01:29:57.821Z,8.20
2018-11-27T01:30:59.962Z,8.20
2018-11-27T01:32:02.274Z,8.20
2018-11-27T01:33:04.845Z,8.20
2018-11-27T01:34:07.246Z,8.20
2018-11-27T01:35:11.590Z,8.20
2018-11-27T01:36:13.756Z,8.20
2018-11-27T01:37:15.947Z,8.20
2018-11-27T01:38:18.179Z,8.20
2018-11-27T01:39:20.323Z,8.10
2018-11-27T01:40:24.381Z,8.10
2018-11-27T01:41:26.535Z,8.20
2018-11-27T01:42:28.760Z,8.20
2018-11-27T01:43:30.914Z,8.20
2018-11-27T01:44:33.070Z,8.20
2018-11-27T01:45:35.205Z,8.20
2018-11-27T01:46:37.672Z,8.20
2018-11-27T01:47:39.898Z,8.20
2018-11-27T01:48:42.370Z,8.20
2018-11-27T01:49:44.530Z,8.20
2018-11-27T01:50:46.680Z,8.20
2018-11-27T01:51:48.993Z,8.20
2018-11-27T01:52:51.170Z,8.20
2018-11-27T01:53:53.396Z,8.20
2018-11-27T01:54:55.545Z,8.20
2018-11-27T01:55:57.682Z,8.20
2018-11-27T01:56:59.910Z,8.20
2018-11-27T01:58:02.199Z,8.10
2018-11-27T01:59:04.528Z,8.10
2018-11-27T02:00:09.647Z,8.10
2018-11-27T02:01:11.847Z,8.10
2018-11-27T02:02:14.314Z,8.10
2018-11-27T02:03:16.464Z,8.10
2018-11-27T02:04:18.623Z,8.10
2018-11-27T02:05:21.596Z,8.10
2018-11-27T02:06:23.843Z,8.10
2018-11-27T02:07:25.996Z,8.10
2018-11-27T02:08:28.446Z,8.10
2018-11-27T02:09:30.627Z,8.10
2018-11-27T02:10:32.803Z,8.10
2018-11-27T02:11:35.289Z,8.00
2018-11-27T02:12:37.474Z,8.10
2018-11-27T02:13:39.663Z,8.10
2018-11-27T02:14:42.044Z,8.00
2018-11-27T02:15:44.227Z,8.00
2018-11-27T02:16:46.392Z,8.00
2018-11-27T02:17:48.539Z,8.10
2018-11-27T02:18:51.004Z,8.00
2018-11-27T02:19:53.144Z,8.10
2018-11-27T02:20:56.146Z,8.10
2018-11-27T02:21:58.299Z,8.10
2018-11-27T02:23:00.455Z,8.10
2018-11-27T02:24:02.739Z,8.10
2018-11-27T02:25:10.908Z,8.10
2018-11-27T02:26:13.334Z,8.10
2018-11-27T02:27:15.791Z,8.10
2018-11-27T02:28:17.992Z,8.10
2018-11-27T02:29:20.128Z,8.10
2018-11-27T02:30:23.195Z,8.10
2018-11-27T02:31:25.331Z,8.10
2018-11-27T02:32:27.503Z,8.10
2018-11-27T02:33:29.687Z,8.20
2018-11-27T02:34:31.858Z,8.20
2018-11-27T02:35:34.025Z,8.10
2018-11-27T02:36:36.383Z,8.20
2018-11-27T02:37:38.554Z,8.20
2018-11-27T02:38:41.228Z,8.10
2018-11-27T02:39:43.375Z,8.10
2018-11-27T02:40:45.511Z,8.10
2018-11-27T02:41:47.639Z,8.10
2018-11-27T02:42:49.799Z,8.10
2018-11-27T02:43:52.040Z,8.10
2018-11-27T02:44:54.207Z,8.00
2018-11-27T02:45:56.339Z,8.10
2018-11-27T02:46:58.488Z,8.00
2018-11-27T02:48:00.638Z,8.00
2018-11-27T02:49:02.918Z,8.00
2018-11-27T02:50:07.074Z,8.00
2018-11-27T02:51:09.218Z,8.00
2018-11-27T02:52:11.376Z,8.00
2018-11-27T02:53:13.554Z,8.00
2018-11-27T02:54:15.696Z,8.00
2018-11-27T02:55:20.338Z,8.00
2018-11-27T02:56:22.498Z,8.00
2018-11-27T02:57:24.640Z,8.00
2018-11-27T02:58:26.790Z,8.00
2018-11-27T02:59:28.931Z,8.00
2018-11-27T03:00:31.084Z,8.00
2018-11-27T03:01:33.237Z,8.00
2018-11-27T03:02:35.402Z,8.00
2018-11-27T03:03:37.548Z,8.00
2018-11-27T03:04:39.703Z,8.00
2018-11-27T03:05:41.843Z,7.90
2018-11-27T03:06:44.007Z,8.00
2018-11-27T03:07:46.157Z,8.00
2018-11-27T03:08:48.304Z,7.90
2018-11-27T03:09:50.440Z,7.90
2018-11-27T03:10:52.652Z,8.00
2018-11-27T03:11:54.811Z,7.90
2018-11-27T03:12:56.967Z,7.90
2018-11-27T03:13:59.115Z,7.90
2018-11-27T03:15:01.224Z,7.90
2018-11-27T03:16:03.725Z,7.90
2018-11-27T03:17:05.999Z,7.90
2018-11-27T03:18:08.127Z,7.90
2018-11-27T03:19:10.263Z,7.90
2018-11-27T03:20:13.539Z,7.90
2018-11-27T03:21:15.727Z,7.90
2018-11-27T03:22:17.897Z,7.90
2018-11-27T03:23:20.023Z,7.90
2018-11-27T03:24:22.165Z,7.90
2018-11-27T03:25:24.315Z,7.90
2018-11-27T03:26:26.512Z,7.90
2018-11-27T03:27:28.655Z,7.90
2018-11-27T03:28:30.799Z,7.90
2018-11-27T03:29:32.961Z,7.80
2018-11-27T03:30:35.384Z,7.80
2018-11-27T03:31:37.564Z,7.80
2018-11-27T03:32:39.724Z,7.70
2018-11-27T03:33:41.877Z,7.80
2018-11-27T03:34:44.057Z,7.80
2018-11-27T03:35:46.211Z,7.80
2018-11-27T03:36:48.397Z,7.80
2018-11-27T03:37:50.698Z,7.80
2018-11-27T03:38:53.068Z,7.80
2018-11-27T03:39:55.216Z,7.80
2018-11-27T03:40:57.408Z,7.80
2018-11-27T03:41:59.718Z,7.80
2018-11-27T03:43:01.844Z,7.80
2018-11-27T03:44:04.256Z,7.90
2018-11-27T03:45:07.639Z,7.80
2018-11-27T03:46:09.830Z,7.90
2018-11-27T03:47:12.044Z,7.90
2018-11-27T03:48:14.254Z,7.90
2018-11-27T03:49:16.684Z,7.90
2018-11-27T03:50:27.803Z,7.90
2018-11-27T03:51:29.948Z,7.90
2018-11-27T03:52:32.115Z,7.90
2018-11-27T03:53:34.267Z,7.90
2018-11-27T03:54:36.703Z,7.90
2018-11-27T03:55:39.899Z,7.90
2018-11-27T03:56:42.055Z,7.80
2018-11-27T03:57:44.286Z,7.80
2018-11-27T03:58:46.492Z,7.80
2018-11-27T03:59:49.036Z,7.80
2018-11-27T04:00:51.206Z,7.90
2018-11-27T04:01:53.375Z,7.80
2018-11-27T04:02:59.266Z,7.80
2018-11-27T04:04:01.448Z,7.90
2018-11-27T04:05:03.885Z,7.80
2018-11-27T04:06:06.197Z,7.80
2018-11-27T04:07:08.681Z,7.80
2018-11-27T04:08:10.878Z,7.80
2018-11-27T04:09:13.425Z,7.90
2018-11-27T04:10:16.963Z,7.80
2018-11-27T04:11:19.130Z,7.80
2018-11-27T04:12:21.283Z,7.90
2018-11-27T04:13:23.440Z,7.80
2018-11-27T04:14:25.647Z,7.80
2018-11-27T04:15:27.877Z,7.80
2018-11-27T04:16:30.023Z,7.90
2018-11-27T04:17:32.184Z,7.80
2018-11-27T04:18:34.347Z,7.80
2018-11-27T04:19:36.811Z,7.80
2018-11-27T04:20:39.179Z,7.80
2018-11-27T04:21:41.363Z,7.80
2018-11-27T04:22:43.582Z,7.80
2018-11-27T04:23:45.741Z,7.90
2018-11-27T04:24:47.936Z,7.90
2018-11-27T04:25:50.085Z,7.90
2018-11-27T04:26:52.276Z,7.90
2018-11-27T04:27:54.450Z,7.90
2018-11-27T04:28:56.932Z,7.90
2018-11-27T04:29:59.095Z,7.80
2018-11-27T04:31:01.257Z,7.90
2018-11-27T04:32:04.006Z,7.90
2018-11-27T04:33:06.650Z,7.80
2018-11-27T04:34:08.790Z,7.80
2018-11-27T04:35:12.086Z,7.80
2018-11-27T04:36:14.252Z,7.80
2018-11-27T04:37:16.716Z,7.90
2018-11-27T04:38:18.948Z,7.80
2018-11-27T04:39:21.101Z,7.80
2018-11-27T04:40:23.536Z,7.80
2018-11-27T04:41:25.694Z,7.80
2018-11-27T04:42:27.852Z,7.80
2018-11-27T04:43:30.011Z,7.80
2018-11-27T04:44:32.503Z,7.80
2018-11-27T04:45:34.990Z,7.80
2018-11-27T04:46:37.132Z,7.80
2018-11-27T04:47:39.340Z,7.80
2018-11-27T04:48:41.527Z,7.80
2018-11-27T04:49:43.734Z,7.80
2018-11-27T04:50:45.908Z,7.80
2018-11-27T04:51:48.127Z,7.80
2018-11-27T04:52:50.564Z,7.80
2018-11-27T04:53:52.703Z,7.80
2018-11-27T04:54:54.925Z,7.60
2018-11-27T04:55:57.372Z,7.80
2018-11-27T04:56:59.572Z,7.70
2018-11-27T04:58:01.763Z,7.70
2018-11-27T04:59:03.948Z,7.70
2018-11-27T05:00:12.470Z,7.70
2018-11-27T05:01:14.611Z,7.80
2018-11-27T05:02:16.767Z,7.70
2018-11-27T05:03:19.000Z,7.70
2018-11-27T05:04:21.154Z,7.70
2018-11-27T05:05:23.416Z,7.70
2018-11-27T05:06:25.811Z,7.70
2018-11-27T05:07:28.090Z,7.70
2018-11-27T05:08:30.234Z,7.80
2018-11-27T05:09:32.367Z,7.70
2018-11-27T05:10:34.524Z,7.70
2018-11-27T05:11:43.382Z,7.70
2018-11-27T05:12:45.555Z,7.80
2018-11-27T05:13:47.729Z,7.70
2018-11-27T05:14:50.099Z,7.70
2018-11-27T05:15:52.282Z,7.70
2018-11-27T05:16:54.483Z,7.70
2018-11-27T05:17:57.555Z,7.70
2018-11-27T05:18:59.715Z,7.70
2018-11-27T05:20:02.192Z,7.80
2018-11-27T05:21:04.701Z,7.80
2018-11-27T05:22:06.959Z,7.80
2018-11-27T05:23:09.168Z,7.70
2018-11-27T05:24:11.331Z,7.70
2018-11-27T05:25:14.737Z,7.70
2018-11-27T05:26:16.894Z,7.70
2018-11-27T05:27:19.084Z,7.70
2018-11-27T05:28:21.227Z,7.70
2018-11-27T05:29:23.462Z,7.70
2018-11-27T05:30:28.348Z,7.70
2018-11-27T05:31:29.772Z,7.70
2018-11-27T05:32:31.942Z,7.70
2018-11-27T05:33:34.153Z,7.70
2018-11-27T05:34:36.308Z,7.70
2018-11-27T05:35:38.478Z,7.70
2018-11-27T05:36:40.631Z,7.60
2018-11-27T05:37:44.127Z,7.60
2018-11-27T05:38:46.310Z,7.60
2018-11-27T05:39:48.499Z,7.60
2018-11-27T05:40:50.914Z,7.70
2018-11-27T05:41:53.348Z,7.70
2018-11-27T05:42:56.835Z,7.70
2018-11-27T05:43:58.971Z,7.70
2018-11-27T05:45:01.124Z,7.70
2018-11-27T05:46:03.337Z,7.70
2018-11-27T05:47:06.017Z,7.70
2018-11-27T05:48:08.475Z,7.70
2018-11-27T05:49:10.614Z,7.70
2018-11-27T05:50:14.794Z,7.60
2018-11-27T05:51:16.927Z,7.60
2018-11-27T05:52:19.119Z,7.60
2018-11-27T05:53:21.259Z,7.70
2018-11-27T05:54:23.423Z,7.70
2018-11-27T05:55:25.608Z,7.70
2018-11-27T05:56:27.754Z,7.70
2018-11-27T05:57:29.902Z,7.70
2018-11-27T05:58:32.057Z,7.70
2018-11-27T05:59:34.267Z,7.70
2018-11-27T06:00:36.434Z,7.70
2018-11-27T06:01:38.598Z,7.60
2018-11-27T06:02:40.784Z,7.60
2018-11-27T06:03:42.947Z,7.60
2018-11-27T06:04:45.087Z,7.60
2018-11-27T06:05:47.295Z,7.60
2018-11-27T06:06:49.451Z,7.60
2018-11-27T06:07:51.700Z,7.60
2018-11-27T06:08:53.860Z,7.60
2018-11-27T06:09:56.038Z,7.70
2018-11-27T06:10:58.188Z,7.60
2018-11-27T06:12:00.379Z,7.70
2018-11-27T06:13:02.542Z,7.70
2018-11-27T06:14:04.768Z,7.70
2018-11-27T06:15:08.656Z,7.70
2018-11-27T06:16:10.818Z,7.70
2018-11-27T06:17:13.287Z,7.70
2018-11-27T06:18:15.442Z,7.70
2018-11-27T06:19:17.611Z,7.70
2018-11-27T06:20:20.764Z,7.70
2018-11-27T06:21:23.577Z,7.80
2018-11-27T06:22:25.744Z,7.70
2018-11-27T06:23:27.948Z,7.80
2018-11-27T06:24:30.104Z,7.80
2018-11-27T06:25:32.646Z,7.80
2018-11-27T06:26:34.839Z,7.80
2018-11-27T06:27:37.062Z,7.80
2018-11-27T06:28:39.495Z,7.80
2018-11-27T06:29:41.702Z,7.80
2018-11-27T06:30:43.899Z,7.80
2018-11-27T06:31:46.078Z,7.80
2018-11-27T06:32:48.264Z,7.80
2018-11-27T06:33:50.460Z,7.80
2018-11-27T06:34:52.706Z,7.80
2018-11-27T06:35:54.899Z,7.80
2018-11-27T06:36:57.101Z,7.80
2018-11-27T06:37:59.271Z,7.80
2018-11-27T06:39:01.439Z,7.70
2018-11-27T06:40:07.551Z,7.70
2018-11-27T06:41:10.038Z,7.70
2018-11-27T06:42:12.216Z,7.70
2018-11-27T06:43:14.432Z,7.80
2018-11-27T06:44:16.599Z,7.80
2018-11-27T06:45:19.514Z,7.80
2018-11-27T06:47:33.009Z,7.70
2018-11-27T06:48:35.211Z,7.80
2018-11-27T06:49:37.383Z,7.70
2018-11-27T06:50:39.592Z,7.70
2018-11-27T06:51:41.774Z,7.80
2018-11-27T06:52:43.960Z,7.70
2018-11-27T06:53:46.233Z,7.70
2018-11-27T06:54:48.596Z,7.70
2018-11-27T06:55:50.994Z,7.70
2018-11-27T06:56:53.152Z,7.70
2018-11-27T06:57:55.307Z,7.70
2018-11-27T06:58:57.471Z,7.60
2018-11-27T06:59:59.679Z,7.60
2018-11-27T07:01:01.895Z,7.60
2018-11-27T07:02:04.211Z,7.60
2018-11-27T07:03:09.155Z,7.70
2018-11-27T07:04:11.860Z,7.70
2018-11-27T07:05:14.530Z,7.70
2018-11-27T07:06:16.705Z,7.70
2018-11-27T07:07:18.998Z,7.70
2018-11-27T07:08:21.221Z,7.80
2018-11-27T07:09:23.363Z,7.80
2018-11-27T07:10:27.636Z,7.80
2018-11-27T07:11:30.048Z,7.80
2018-11-27T07:12:32.207Z,7.80
2018-11-27T07:13:34.439Z,7.80
2018-11-27T07:14:36.628Z,7.80
2018-11-27T07:15:39.009Z,7.80
2018-11-27T07:16:41.172Z,7.80
2018-11-27T07:17:43.365Z,7.80
2018-11-27T07:18:45.511Z,7.80
2018-11-27T07:19:47.668Z,7.80
2018-11-27T07:20:49.858Z,7.80
2018-11-27T07:21:52.109Z,7.80
2018-11-27T07:22:54.321Z,7.80
2018-11-27T07:23:56.476Z,7.80
2018-11-27T07:24:58.635Z,7.80
2018-11-27T07:26:00.787Z,7.80
2018-11-27T07:27:02.962Z,7.90
2018-11-27T07:28:05.443Z,7.80
2018-11-27T07:29:07.627Z,7.80
2018-11-27T07:30:12.455Z,7.80
2018-11-27T07:31:14.758Z,7.80
2018-11-27T07:32:16.951Z,7.80
2018-11-27T07:33:19.158Z,7.70
2018-11-27T07:34:21.422Z,7.70
2018-11-27T07:35:23.628Z,7.70
2018-11-27T07:36:25.793Z,7.70
2018-11-27T07:37:28.005Z,7.70
2018-11-27T07:38:30.214Z,7.70
2018-11-27T07:39:32.371Z,7.70
2018-11-27T07:40:34.621Z,7.70
2018-11-27T07:41:37.103Z,7.70
2018-11-27T07:42:39.303Z,7.80
2018-11-27T07:43:41.468Z,7.80
2018-11-27T07:44:43.656Z,7.80
2018-11-27T07:45:45.859Z,7.80
2018-11-27T07:46:48.052Z,7.90
2018-11-27T07:47:50.274Z,7.90
2018-11-27T07:48:52.430Z,7.90
2018-11-27T07:49:54.576Z,7.90
2018-11-27T07:50:56.815Z,7.80
2018-11-27T07:51:58.965Z,7.70
2018-11-27T07:53:01.161Z,7.80
2018-11-27T07:54:03.359Z,7.80
2018-11-27T07:55:07.693Z,7.90
2018-11-27T07:56:09.911Z,7.90
2018-11-27T07:57:12.682Z,7.90
2018-11-27T07:58:15.127Z,7.90
2018-11-27T07:59:17.311Z,7.90
2018-11-27T08:00:21.073Z,7.90
2018-11-27T08:01:23.507Z,7.90
2018-11-27T08:02:25.691Z,7.90
2018-11-27T08:03:27.849Z,7.90
2018-11-27T08:04:30.084Z,7.90
2018-11-27T08:05:35.575Z,7.90
2018-11-27T08:06:37.763Z,7.90
2018-11-27T08:07:40.695Z,7.90
2018-11-27T08:08:42.844Z,7.90
2018-11-27T08:09:45.003Z,7.90
2018-11-27T08:10:47.903Z,7.90
2018-11-27T08:11:50.141Z,7.90
2018-11-27T08:12:52.363Z,7.90
2018-11-27T08:13:54.545Z,7.90
2018-11-27T08:14:56.786Z,7.90
2018-11-27T08:15:58.967Z,7.90
2018-11-27T08:17:01.339Z,7.90
2018-11-27T08:18:03.595Z,7.90
2018-11-27T08:19:05.815Z,7.90
2018-11-27T08:20:14.263Z,7.90
2018-11-27T08:21:16.735Z,7.90
2018-11-27T08:22:19.122Z,7.90
2018-11-27T08:23:21.399Z,7.90
2018-11-27T08:24:23.586Z,7.90
2018-11-27T08:25:25.749Z,7.90
2018-11-27T08:26:27.912Z,7.90
2018-11-27T08:27:30.068Z,7.90
2018-11-27T08:28:32.291Z,7.80
2018-11-27T08:29:34.427Z,8.00
2018-11-27T08:30:36.949Z,8.00
2018-11-27T08:31:39.106Z,7.90
2018-11-27T08:32:41.454Z,7.90
2018-11-27T08:33:43.618Z,8.00
2018-11-27T08:34:45.998Z,7.90
2018-11-27T08:35:48.176Z,7.90
2018-11-27T08:36:50.754Z,8.00
2018-11-27T08:37:53.927Z,8.00
2018-11-27T08:38:56.145Z,8.00
2018-11-27T08:39:58.303Z,8.00
2018-11-27T08:41:00.506Z,8.00
2018-11-27T08:42:03.532Z,8.00
2018-11-27T08:43:06.379Z,8.00
2018-11-27T08:44:08.669Z,8.00
2018-11-27T08:45:14.089Z,8.00
2018-11-27T08:46:16.476Z,7.90
2018-11-27T08:47:18.770Z,7.90
2018-11-27T08:48:21.580Z,7.90
2018-11-27T08:49:23.943Z,7.90
2018-11-27T08:50:26.843Z,7.90
2018-11-27T08:51:29.002Z,7.90
2018-11-27T08:52:31.192Z,7.90
2018-11-27T08:53:33.788Z,7.90
2018-11-27T08:54:35.951Z,7.80
2018-11-27T08:55:40.099Z,8.00
2018-11-27T08:56:42.303Z,7.90
2018-11-27T08:57:45.299Z,7.90
2018-11-27T08:58:47.495Z,7.90
2018-11-27T08:59:49.663Z,7.90
2018-11-27T09:00:51.873Z,7.90
2018-11-27T09:01:54.411Z,7.80
2018-11-27T09:02:56.897Z,7.80
2018-11-27T09:03:59.147Z,7.90
2018-11-27T09:05:01.302Z,7.80
2018-11-27T09:06:03.818Z,7.80
2018-11-27T09:07:06.019Z,7.80
2018-11-27T09:08:08.193Z,7.80
2018-11-27T09:09:11.421Z,7.80
2018-11-27T09:10:21.799Z,7.80
2018-11-27T09:11:24.108Z,7.80
2018-11-27T09:12:26.263Z,7.80
2018-11-27T09:13:28.704Z,7.80
2018-11-27T09:14:30.923Z,7.80
2018-11-27T09:15:33.219Z,7.80
2018-11-27T09:16:35.399Z,7.80
2018-11-27T09:17:37.563Z,7.80
2018-11-27T09:18:39.713Z,7.90
2018-11-27T09:19:41.851Z,7.90
2018-11-27T09:20:44.014Z,7.90
2018-11-27T09:21:46.191Z,7.90
2018-11-27T09:22:48.326Z,7.90
2018-11-27T09:23:50.487Z,7.90
2018-11-27T09:24:52.923Z,7.90
2018-11-27T09:25:55.196Z,7.90
2018-11-27T09:26:57.359Z,7.90
2018-11-27T09:27:59.832Z,7.90
2018-11-27T09:29:02.016Z,7.90
2018-11-27T09:30:11.363Z,7.90
2018-11-27T09:31:13.516Z,7.90
2018-11-27T09:32:15.687Z,7.90
2018-11-27T09:33:17.884Z,7.90
2018-11-27T09:34:20.103Z,8.00
2018-11-27T09:35:22.808Z,7.90
2018-11-27T09:36:25.051Z,7.90
2018-11-27T09:37:27.246Z,7.90
2018-11-27T09:38:29.419Z,7.90
2018-11-27T09:39:31.586Z,8.00
2018-11-27T09:40:33.806Z,8.00
2018-11-27T09:41:36.003Z,8.00
2018-11-27T09:42:38.209Z,8.00
2018-11-27T09:43:40.352Z,8.00
2018-11-27T09:44:42.508Z,8.00
2018-11-27T09:45:45.659Z,8.00
2018-11-27T09:46:47.848Z,8.00
2018-11-27T09:47:51.353Z,8.00
2018-11-27T09:48:53.529Z,8.00
2018-11-27T09:49:55.939Z,8.00
2018-11-27T09:50:58.143Z,8.00
2018-11-27T09:52:00.351Z,8.00
2018-11-27T09:53:02.893Z,8.00
2018-11-27T09:54:05.915Z,8.00
2018-11-27T09:55:13.180Z,8.10
2018-11-27T09:56:15.321Z,8.10
2018-11-27T09:57:17.479Z,8.10
2018-11-27T09:58:19.756Z,8.10
2018-11-27T09:59:21.969Z,8.10
2018-11-27T10:00:28.733Z,8.10
2018-11-27T10:01:31.244Z,8.10
2018-11-27T10:02:33.447Z,8.10
2018-11-27T10:03:35.808Z,8.10
2018-11-27T10:04:37.958Z,8.10
2018-11-27T10:05:40.167Z,8.10
2018-11-27T10:06:42.337Z,8.10
2018-11-27T10:07:44.535Z,8.10
2018-11-27T10:08:46.703Z,8.10
2018-11-27T10:09:49.179Z,8.10
2018-11-27T10:10:51.392Z,8.10
2018-11-27T10:11:53.691Z,8.10
2018-11-27T10:12:56.169Z,8.00
2018-11-27T10:13:58.332Z,8.00
2018-11-27T10:15:00.567Z,8.10
2018-11-27T10:16:02.855Z,8.00
2018-11-27T10:17:05.027Z,8.10
2018-11-27T10:18:07.169Z,8.10
2018-11-27T10:19:09.663Z,8.10
2018-11-27T10:20:14.331Z,8.10
2018-11-27T10:21:16.484Z,8.10
2018-11-27T10:22:18.941Z,8.20
2018-11-27T10:23:21.262Z,8.20
2018-11-27T10:24:23.447Z,8.10
2018-11-27T10:25:25.745Z,8.10
2018-11-27T10:26:28.308Z,8.10
2018-11-27T10:27:30.885Z,8.10
2018-11-27T10:28:33.047Z,8.20
2018-11-27T10:29:35.288Z,8.10
2018-11-27T10:30:37.739Z,8.20
2018-11-27T10:31:40.123Z,8.20
2018-11-27T10:32:49.025Z,8.20
2018-11-27T10:33:51.380Z,8.20
2018-11-27T10:34:54.059Z,8.20
2018-11-27T10:35:56.251Z,8.30
2018-11-27T10:36:59.234Z,8.20
2018-11-27T10:38:01.436Z,8.20
2018-11-27T10:39:06.404Z,8.30
2018-11-27T10:40:08.750Z,8.10
2018-11-27T10:41:10.983Z,8.30
2018-11-27T10:42:13.811Z,8.30
2018-11-27T10:43:19.708Z,8.30
2018-11-27T10:44:17.531Z,8.20
2018-11-27T10:45:20.906Z,8.20
2018-11-27T10:46:23.115Z,8.20
2018-11-27T10:47:25.924Z,8.30
2018-11-27T10:48:28.327Z,8.30
2018-11-27T10:49:30.596Z,8.40
2018-11-27T10:50:32.777Z,8.30
2018-11-27T10:51:34.957Z,8.30
2018-11-27T10:52:37.859Z,8.30
2018-11-27T10:53:40.035Z,8.30
2018-11-27T10:54:42.237Z,8.30
2018-11-27T10:55:44.519Z,8.30
2018-11-27T10:56:46.757Z,8.30
2018-11-27T10:57:49.048Z,8.30
2018-11-27T10:58:51.243Z,8.30
2018-11-27T10:59:53.951Z,8.30
2018-11-27T11:01:02.145Z,8.30
2018-11-27T11:02:10.413Z,8.40
2018-11-27T11:03:43.799Z,8.40
2018-11-27T11:04:45.957Z,8.30
2018-11-27T11:05:48.680Z,8.20
2018-11-27T11:06:50.959Z,8.20
2018-11-27T11:07:53.134Z,8.10
2018-11-27T11:08:55.739Z,8.10
2018-11-27T11:09:57.895Z,8.00
2018-11-27T11:11:00.086Z,8.00
2018-11-27T11:12:02.317Z,8.00
2018-11-27T11:13:04.572Z,8.00
2018-11-27T11:14:06.857Z,7.90
2018-11-27T11:15:08.995Z,7.90
2018-11-27T11:16:11.231Z,7.90
2018-11-27T11:17:13.395Z,7.90
2018-11-27T11:18:15.662Z,7.90
2018-11-27T11:19:18.455Z,7.90
2018-11-27T11:20:20.725Z,7.90
2018-11-27T11:21:22.931Z,7.90
2018-11-27T11:22:25.110Z,7.90
2018-11-27T11:23:27.299Z,7.90
2018-11-27T11:24:29.559Z,7.90
2018-11-27T11:25:31.815Z,7.90
2018-11-27T11:26:34.054Z,7.90
2018-11-27T11:27:36.226Z,7.90
2018-11-27T11:28:38.428Z,7.90
2018-11-27T11:29:40.599Z,7.90
2018-11-27T11:30:43.122Z,7.90
2018-11-27T11:31:45.285Z,8.00
2018-11-27T11:32:47.486Z,8.00
2018-11-27T11:34:56.553Z,8.00
2018-11-27T11:35:58.695Z,8.00
2018-11-27T11:37:00.882Z,8.00
2018-11-27T11:38:03.258Z,8.10
2018-11-27T11:39:08.233Z,8.10
2018-11-27T11:40:19.375Z,8.10
2018-11-27T11:41:21.631Z,8.10
2018-11-27T11:42:23.805Z,8.10
2018-11-27T11:43:25.994Z,8.10
2018-11-27T11:44:28.189Z,8.20
2018-11-27T11:45:30.451Z,8.20
2018-11-27T11:46:32.827Z,8.20
2018-11-27T11:47:34.979Z,8.20
2018-11-27T11:48:37.171Z,8.20
2018-11-27T11:49:39.350Z,8.20
2018-11-27T11:50:41.495Z,8.20
2018-11-27T11:51:43.654Z,8.20
2018-11-27T11:52:47.306Z,8.20
2018-11-27T11:53:49.874Z,8.20
2018-11-27T11:54:52.082Z,8.20
2018-11-27T11:55:54.256Z,8.30
2018-11-27T11:56:56.483Z,8.30
2018-11-27T11:57:58.944Z,8.30
2018-11-27T11:59:01.156Z,8.30
2018-11-27T12:00:04.233Z,8.30
2018-11-27T12:01:06.666Z,8.30
2018-11-27T12:02:08.890Z,8.30
2018-11-27T12:03:11.426Z,8.30
2018-11-27T12:04:14.006Z,8.30
2018-11-27T12:05:16.232Z,8.20
2018-11-27T12:06:18.380Z,8.20
2018-11-27T12:07:20.640Z,8.20
2018-11-27T12:08:22.813Z,8.20
2018-11-27T12:09:24.973Z,8.20
2018-11-27T12:10:27.403Z,8.20
2018-11-27T12:11:29.591Z,8.20
2018-11-27T12:12:31.775Z,8.30
2018-11-27T12:13:34.098Z,8.20
2018-11-27T12:14:36.249Z,8.30
2018-11-27T12:15:38.430Z,8.30
2018-11-27T12:16:40.680Z,8.30
2018-11-27T12:17:43.424Z,8.30
2018-11-27T12:18:45.640Z,8.30
2018-11-27T12:19:47.798Z,8.30
2018-11-27T12:20:50.294Z,8.30
2018-11-27T12:21:52.492Z,8.30
2018-11-27T12:22:54.675Z,8.30
2018-11-27T12:23:56.864Z,8.30
2018-11-27T12:24:59.014Z,8.30
2018-11-27T12:26:01.457Z,8.40
2018-11-27T12:27:03.779Z,8.40
2018-11-27T12:28:07.123Z,8.40
2018-11-27T12:29:09.315Z,8.40
2018-11-27T12:30:12.678Z,8.40
2018-11-27T12:31:14.900Z,8.40
2018-11-27T12:32:17.129Z,8.40
2018-11-27T12:33:19.322Z,8.40
2018-11-27T12:34:21.655Z,8.40
2018-11-27T12:35:24.159Z,8.40
2018-11-27T12:36:26.379Z,8.40
2018-11-27T12:37:28.637Z,8.40
2018-11-27T12:38:30.869Z,8.40
2018-11-27T12:39:33.199Z,8.40
2018-11-27T12:40:35.501Z,8.40
2018-11-27T12:41:39.672Z,8.40
2018-11-27T12:42:41.907Z,8.40
2018-11-27T12:43:44.212Z,8.40
2018-11-27T12:44:46.361Z,8.40
2018-11-27T12:45:48.547Z,8.40
2018-11-27T12:46:50.815Z,8.40
2018-11-27T12:47:53.631Z,8.40
2018-11-27T12:48:55.798Z,8.40
2018-11-27T12:49:57.970Z,8.40
2018-11-27T12:51:00.141Z,8.40
2018-11-27T12:52:02.307Z,8.30
2018-11-27T12:53:05.640Z,8.30
2018-11-27T12:54:07.787Z,8.30
2018-11-27T12:55:11.706Z,8.40
2018-11-27T12:56:13.870Z,8.40
2018-11-27T12:57:16.291Z,8.40
2018-11-27T12:58:18.571Z,8.40
2018-11-27T12:59:20.779Z,8.40
2018-11-27T13:00:23.985Z,8.40
2018-11-27T13:01:26.364Z,8.50
2018-11-27T13:02:29.067Z,8.50
2018-11-27T13:03:31.304Z,8.40
2018-11-27T13:04:33.473Z,8.40
2018-11-27T13:05:38.636Z,8.40
2018-11-27T13:06:41.187Z,8.40
2018-11-27T13:07:43.491Z,8.40
2018-11-27T13:08:45.707Z,8.40
2018-11-27T13:09:48.095Z,8.40
2018-11-27T13:10:50.331Z,8.40
2018-11-27T13:11:52.487Z,8.30
2018-11-27T13:12:54.693Z,8.30
2018-11-27T13:13:57.349Z,8.30
2018-11-27T13:14:59.537Z,8.30
2018-11-27T13:16:01.754Z,8.30
2018-11-27T13:17:04.916Z,8.30
2018-11-27T13:18:08.095Z,8.30
2018-11-27T13:19:10.271Z,8.40
2018-11-27T13:20:13.724Z,8.30
2018-11-27T13:21:15.926Z,8.30
2018-11-27T13:22:18.096Z,8.40
2018-11-27T13:23:20.617Z,8.30
2018-11-27T13:24:22.775Z,8.30
2018-11-27T13:25:25.306Z,8.30
2018-11-27T13:26:27.480Z,8.30
2018-11-27T13:27:29.701Z,8.40
2018-11-27T13:28:31.900Z,8.30
2018-11-27T13:29:34.074Z,8.30
2018-11-27T13:30:46.188Z,8.30
2018-11-27T13:31:48.343Z,8.30
2018-11-27T13:32:56.348Z,8.30
2018-11-27T13:34:30.403Z,8.30
2018-11-27T13:35:32.651Z,8.30
2018-11-27T13:36:34.823Z,8.40
2018-11-27T13:37:37.128Z,8.40
2018-11-27T13:38:39.322Z,8.40
2018-11-27T13:39:41.611Z,8.40
2018-11-27T13:40:43.826Z,8.40
2018-11-27T13:41:46.051Z,8.40
2018-11-27T13:42:48.260Z,8.40
2018-11-27T13:43:50.820Z,8.50
2018-11-27T13:44:52.998Z,8.50
2018-11-27T13:45:56.730Z,8.50
2018-11-27T13:46:58.967Z,8.40
2018-11-27T13:48:01.247Z,8.50
2018-11-27T13:49:03.487Z,8.50
2018-11-27T13:50:08.703Z,8.50
2018-11-27T13:51:11.203Z,8.40
2018-11-27T13:52:13.379Z,8.40
2018-11-27T13:53:15.573Z,8.40
2018-11-27T13:54:17.785Z,8.40
2018-11-27T13:55:21.110Z,8.40