createdAt,value
2022-12-27T00:02:17.074Z,99.90
2022-12-27T00:05:24.957Z,99.90
2022-12-27T00:08:29.585Z,99.90
2022-12-27T00:11:45.716Z,99.90
2022-12-27T00:14:50.503Z,99.90
2022-12-27T00:17:54.033Z,99.90
2022-12-27T00:20:59.268Z,99.90
2022-12-27T00:24:02.826Z,99.90
2022-12-27T00:27:06.147Z,99.90
2022-12-27T00:30:12.447Z,99.90
2022-12-27T00:33:15.909Z,99.90
2022-12-27T00:36:21.059Z,99.90
2022-12-27T00:39:24.547Z,99.90
2022-12-27T00:42:27.935Z,99.90
2022-12-27T00:45:32.669Z,99.90
2022-12-27T00:48:36.276Z,99.90
2022-12-27T00:51:39.629Z,99.90
2022-12-27T00:54:42.881Z,99.90
2022-12-27T00:57:46.513Z,99.90
2022-12-27T01:00:51.915Z,99.90
2022-12-27T01:03:55.381Z,99.90
2022-12-27T01:06:58.767Z,99.90
2022-12-27T01:10:02.085Z,99.90
2022-12-27T01:13:05.662Z,99.90
2022-12-27T01:16:13.083Z,99.90
2022-12-27T01:19:16.415Z,99.90
2022-12-27T01:22:19.712Z,99.90
2022-12-27T01:25:23.044Z,99.90
2022-12-27T01:28:26.404Z,99.90
2022-12-27T01:31:31.155Z,99.90
2022-12-27T01:34:35.260Z,99.90
2022-12-27T01:37:38.498Z,99.90
2022-12-27T01:40:41.936Z,99.90
2022-12-27T01:43:44.171Z,99.90
2022-12-27T01:46:48.933Z,99.90
2022-12-27T01:49:59.880Z,99.90
2022-12-27T01:53:12.709Z,99.90
2022-12-27T01:56:21.796Z,99.90
2022-12-27T01:59:26.338Z,99.90
2022-12-27T02:02:31.278Z,99.90
2022-12-27T02:05:35.441Z,99.90
2022-12-27T02:08:45.363Z,99.90
2022-12-27T02:11:58.616Z,99.90
2022-12-27T02:15:03.031Z,99.90
2022-12-27T02:21:38.259Z,99.90
2022-12-27T02:25:02.984Z,99.90
2022-12-27T02:28:19.483Z,99.90
2022-12-27T02:31:28.473Z,99.90
2022-12-27T02:34:36.440Z,99.90
2022-12-27T02:37:44.541Z,99.90
2022-12-27T02:41:06.960Z,99.90
2022-12-27T02:44:27.752Z,99.90
2022-12-27T02:47:50.645Z,99.90
2022-12-27T02:51:23.942Z,99.90
2022-12-27T02:54:45.755Z,99.90
2022-12-27T02:57:59.892Z,99.90
2022-12-27T03:01:31.003Z,99.90
2022-12-27T03:04:51.667Z,99.90
2022-12-27T03:08:02.359Z,99.90
2022-12-27T03:11:23.209Z,99.90
2022-12-27T03:14:47.249Z,99.90
2022-12-27T03:17:56.841Z,99.90
2022-12-27T03:21:21.056Z,99.90
2022-12-27T03:24:46.430Z,99.90
2022-12-27T03:28:12.143Z,99.90
2022-12-27T03:31:39.884Z,99.90
2022-12-27T03:34:46.847Z,99.90
2022-12-27T03:38:05.033Z,99.90
2022-12-27T03:41:27.389Z,99.90
2022-12-27T03:44:30.616Z,99.90
2022-12-27T03:47:38.895Z,99.90
2022-12-27T03:50:47.507Z,99.90
2022-12-27T03:53:54.682Z,99.90
2022-12-27T03:56:59.638Z,99.90
2022-12-27T04:00:04.388Z,99.90
2022-12-27T04:03:16.642Z,99.90
2022-12-27T04:06:20.145Z,99.90
2022-12-27T04:09:42.791Z,99.90
2022-12-27T04:13:03.221Z,99.90
2022-12-27T04:16:24.612Z,99.90
2022-12-27T04:19:45.312Z,99.90
2022-12-27T04:23:06.095Z,99.90
2022-12-27T04:26:28.152Z,99.90
2022-12-27T04:29:48.504Z,99.90
2022-12-27T04:33:09.186Z,99.90
2022-12-27T04:36:12.483Z,99.90
2022-12-27T04:39:16.146Z,99.90
2022-12-27T04:42:38.806Z,99.90
2022-12-27T04:45:59.455Z,99.90
2022-12-27T04:49:19.851Z,99.90
2022-12-27T04:52:41.449Z,99.90
2022-12-27T04:55:44.601Z,99.90
2022-12-27T04:59:03.097Z,99.90
2022-12-27T05:02:06.543Z,99.90
2022-12-27T05:05:11.398Z,99.90
2022-12-27T05:08:33.196Z,99.90
2022-12-27T05:11:53.834Z,99.90
2022-12-27T05:14:58.174Z,99.90
2022-12-27T05:18:01.369Z,99.90
2022-12-27T05:21:05.412Z,99.90
2022-12-27T05:24:26.711Z,99.90
2022-12-27T05:27:29.897Z,99.90
2022-12-27T05:30:35.593Z,99.90
2022-12-27T05:33:38.748Z,99.90
2022-12-27T05:36:42.017Z,99.90
2022-12-27T05:39:45.590Z,99.90
2022-12-27T05:42:48.884Z,99.90
2022-12-27T05:45:53.584Z,99.90
2022-12-27T05:48:56.741Z,99.90
2022-12-27T05:51:59.881Z,99.90
2022-12-27T05:55:03.124Z,99.90
2022-12-27T05:58:06.425Z,99.90
2022-12-27T06:01:12.585Z,99.90
2022-12-27T06:04:15.943Z,99.90
2022-12-27T06:07:19.202Z,99.90
2022-12-27T06:10:22.457Z,99.90
2022-12-27T06:13:25.670Z,99.90
2022-12-27T06:19:34.011Z,99.90
2022-12-27T06:22:37.372Z,99.90
2022-12-27T06:25:40.623Z,99.90
2022-12-27T06:28:44.076Z,99.90
2022-12-27T06:31:48.793Z,99.90
2022-12-27T06:34:53.144Z,99.90
2022-12-27T06:37:56.449Z,99.90
2022-12-27T06:41:02.444Z,99.90
2022-12-27T06:44:06.781Z,99.90
2022-12-27T06:47:11.522Z,99.90
2022-12-27T06:50:14.776Z,99.90
2022-12-27T06:53:18.095Z,99.90
2022-12-27T06:56:23.149Z,99.90
2022-12-27T06:59:26.762Z,99.90
2022-12-27T07:02:31.533Z,99.90
2022-12-27T07:05:37.047Z,99.90
2022-12-27T07:08:40.498Z,99.90
2022-12-27T07:14:49.114Z,99.90
2022-12-27T07:17:54.144Z,99.90
2022-12-27T07:20:58.524Z,99.90
2022-12-27T07:24:01.874Z,99.90
2022-12-27T07:27:05.633Z,99.90
2022-12-27T07:30:10.536Z,99.90
2022-12-27T07:33:15.321Z,99.90
2022-12-27T07:36:21.676Z,99.90
2022-12-27T07:39:24.983Z,99.90
2022-12-27T07:42:29.944Z,99.90
2022-12-27T07:45:34.047Z,99.90
2022-12-27T07:48:39.321Z,99.90
2022-12-27T07:51:42.651Z,99.90
2022-12-27T07:54:45.919Z,99.90
2022-12-27T07:57:49.246Z,99.90
2022-12-27T08:00:53.682Z,99.90
2022-12-27T08:03:58.367Z,99.90
2022-12-27T08:07:05.340Z,99.90
2022-12-27T08:10:09.529Z,99.90
2022-12-27T08:13:12.866Z,99.90
2022-12-27T08:16:20.702Z,99.90
2022-12-27T08:19:25.502Z,99.90
2022-12-27T08:22:28.731Z,99.90
2022-12-27T08:25:32.191Z,99.90
2022-12-27T08:28:36.103Z,99.90
2022-12-27T08:31:39.739Z,99.90
2022-12-27T08:34:44.459Z,99.90
2022-12-27T08:37:48.532Z,99.90
2022-12-27T08:40:51.972Z,99.90
2022-12-27T08:43:55.459Z,99.90
2022-12-27T08:46:59.544Z,99.90
2022-12-27T08:53:07.876Z,99.90
2022-12-27T08:56:12.968Z,99.90
2022-12-27T08:59:16.510Z,99.90
2022-12-27T09:02:20.104Z,99.90
2022-12-27T09:05:27.731Z,99.90
2022-12-27T09:08:31.223Z,99.90
2022-12-27T09:11:36.075Z,99.90
2022-12-27T09:14:39.630Z,99.90
2022-12-27T09:17:43.068Z,99.90
2022-12-27T09:20:47.800Z,99.90
2022-12-27T09:23:52.288Z,99.90
2022-12-27T09:26:56.073Z,99.90
2022-12-27T09:29:59.668Z,99.90
2022-12-27T09:33:03.059Z,99.90
2022-12-27T09:36:11.577Z,99.90
2022-12-27T09:39:17.184Z,99.90
2022-12-27T09:42:50.793Z,99.90
2022-12-27T09:45:57.840Z,99.90
2022-12-27T09:49:01.588Z,99.90
2022-12-27T09:52:13.167Z,99.90
2022-12-27T09:55:21.897Z,99.90
2022-12-27T09:58:38.205Z,99.90
2022-12-27T10:01:42.411Z,99.90
2022-12-27T10:05:18.401Z,99.90
2022-12-27T10:08:26.345Z,99.90
2022-12-27T10:11:37.642Z,99.90
2022-12-27T10:14:56.124Z,99.90
2022-12-27T10:18:13.032Z,99.90
2022-12-27T10:21:22.188Z,99.90
2022-12-27T10:24:36.357Z,99.90
2022-12-27T10:27:40.630Z,99.90
2022-12-27T10:30:44.600Z,99.90
2022-12-27T10:33:50.283Z,99.90
2022-12-27T10:36:54.773Z,99.90
2022-12-27T10:40:06.405Z,99.90
2022-12-27T10:43:17.871Z,99.90
2022-12-27T10:46:30.724Z,99.90
2022-12-27T10:49:36.875Z,99.90
2022-12-27T10:52:40.361Z,99.90
2022-12-27T10:58:58.233Z,99.90
2022-12-27T11:02:18.733Z,99.90
2022-12-27T11:05:24.252Z,99.90
2022-12-27T11:08:30.687Z,99.90
2022-12-27T11:11:35.436Z,99.90
2022-12-27T11:14:39.257Z,99.90
2022-12-27T11:17:46.122Z,99.90
2022-12-27T11:20:51.990Z,99.90
2022-12-27T11:23:58.892Z,99.90
2022-12-27T11:27:04.204Z,99.90
2022-12-27T11:30:21.402Z,99.90
2022-12-27T11:33:28.039Z,99.90
2022-12-27T11:36:35.563Z,99.90
2022-12-27T11:39:41.307Z,99.90
2022-12-27T11:42:48.047Z,99.90
2022-12-27T11:45:53.280Z,99.90
2022-12-27T11:48:58.508Z,99.90
2022-12-27T11:52:41.834Z,99.90
2022-12-27T11:56:04.440Z,99.90
2022-12-27T11:59:49.300Z,99.90
2022-12-27T12:03:17.638Z,99.90
2022-12-27T12:06:34.633Z,99.90
2022-12-27T12:10:02.927Z,99.90
2022-12-27T12:13:21.258Z,99.90
2022-12-27T12:16:51.456Z,99.90
2022-12-27T12:20:13.743Z,99.90
2022-12-27T12:23:28.325Z,99.90
2022-12-27T12:26:36.019Z,99.90
2022-12-27T12:30:04.324Z,99.90
2022-12-27T12:33:40.687Z,99.90
2022-12-27T12:37:09.200Z,99.90
2022-12-27T12:40:33.986Z,99.90
2022-12-27T12:44:10.495Z,99.90
2022-12-27T12:47:33.958Z,99.90
2022-12-27T12:51:01.056Z,99.90
2022-12-27T12:54:18.698Z,99.90
2022-12-27T12:57:38.148Z,99.90
2022-12-27T13:00:57.861Z,99.90
2022-12-27T13:04:24.231Z,99.90
2022-12-27T13:07:40.889Z,99.90
2022-12-27T13:11:22.360Z,99.50
2022-12-27T13:15:05.285Z,99.90
2022-12-27T13:18:29.978Z,99.90
2022-12-27T13:21:53.747Z,99.90
2022-12-27T13:25:17.807Z,99.90
2022-12-27T13:28:38.439Z,99.90
2022-12-27T13:31:49.175Z,99.90
2022-12-27T13:35:04.480Z,99.90
2022-12-27T13:38:19.620Z,98.30
2022-12-27T13:41:32.950Z,99.90
2022-12-27T13:45:03.511Z,95.60
2022-12-27T13:48:13.123Z,99.10
2022-12-27T13:51:44.443Z,94.90
2022-12-27T13:55:15.473Z,90.00
2022-12-27T13:59:18.632Z,87.20
2022-12-27T14:03:02.511Z,82.70
2022-12-27T14:06:35.606Z,80.40
2022-12-27T14:09:59.051Z,86.50
2022-12-27T14:13:03.763Z,86.30
2022-12-27T14:16:28.154Z,87.80
2022-12-27T14:20:03.690Z,91.70
2022-12-27T14:23:35.466Z,91.10
2022-12-27T14:27:06.666Z,88.20
2022-12-27T14:30:38.795Z,88.60
2022-12-27T14:34:16.370Z,91.50
2022-12-27T14:38:08.465Z,90.10
2022-12-27T14:42:12.073Z,94.40
2022-12-27T14:46:05.615Z,90.50
2022-12-27T14:49:32.357Z,94.50
2022-12-27T14:53:00.708Z,94.20
2022-12-27T14:56:22.505Z,96.30
2022-12-27T14:59:40.167Z,96.30
2022-12-27T15:03:00.805Z,94.60
2022-12-27T15:06:16.851Z,93.70
2022-12-27T15:09:34.051Z,90.80
2022-12-27T15:12:45.895Z,87.80
2022-12-27T15:15:58.264Z,87.40
2022-12-27T15:19:26.291Z,89.00
2022-12-27T15:22:44.139Z,87.70
2022-12-27T15:26:03.925Z,90.50
2022-12-27T15:29:21.071Z,92.80
2022-12-27T15:32:35.822Z,96.80
2022-12-27T15:35:51.007Z,99.90
2022-12-27T15:38:55.612Z,99.90
2022-12-27T15:42:08.858Z,99.90
2022-12-27T15:45:29.089Z,99.90
2022-12-27T15:49:02.179Z,99.90
2022-12-27T15:52:13.874Z,99.90
2022-12-27T15:55:25.899Z,99.90
2022-12-27T15:58:29.978Z,99.90
2022-12-27T16:01:36.326Z,99.90
2022-12-27T16:04:53.762Z,99.90
2022-12-27T16:08:41.882Z,99.90
2022-12-27T16:12:02.070Z,99.90
2022-12-27T16:15:39.819Z,99.90
2022-12-27T16:19:12.983Z,99.90
2022-12-27T16:22:26.301Z,99.90
2022-12-27T16:25:33.844Z,99.90
2022-12-27T16:28:39.348Z,99.90
2022-12-27T16:31:49.056Z,99.90
2022-12-27T16:34:55.478Z,99.90
2022-12-27T16:38:03.820Z,99.90
2022-12-27T16:41:16.621Z,99.90
2022-12-27T16:44:36.238Z,99.90
2022-12-27T16:48:07.483Z,99.90
2022-12-27T16:51:20.496Z,99.90
2022-12-27T16:54:32.602Z,99.90
2022-12-27T16:57:42.222Z,99.90
2022-12-27T17:00:46.907Z,99.90
2022-12-27T17:03:50.902Z,99.90
2022-12-27T17:06:58.992Z,99.90
2022-12-27T17:10:38.690Z,99.90
2022-12-27T17:13:47.984Z,99.90
2022-12-27T17:16:59.320Z,99.90
2022-12-27T17:20:16.067Z,99.90
2022-12-27T17:23:21.534Z,99.90
2022-12-27T17:26:54.513Z,99.90
2022-12-27T17:30:17.575Z,99.90
2022-12-27T17:33:36.671Z,99.90
2022-12-27T17:36:51.243Z,99.90
2022-12-27T17:40:12.787Z,99.90
2022-12-27T17:43:49.613Z,99.90
2022-12-27T17:46:59.519Z,99.90
2022-12-27T17:50:05.009Z,99.90
2022-12-27T17:53:35.452Z,99.90
2022-12-27T17:56:57.439Z,99.90
2022-12-27T18:00:02.226Z,99.90
2022-12-27T18:03:17.750Z,99.90
2022-12-27T18:06:21.684Z,99.90
2022-12-27T18:09:37.340Z,99.90
2022-12-27T18:12:43.317Z,99.90
2022-12-27T18:15:50.476Z,99.90
2022-12-27T18:19:00.096Z,99.90
2022-12-27T18:22:04.886Z,99.90
2022-12-27T18:25:25.201Z,99.90
2022-12-27T18:28:33.728Z,99.90
2022-12-27T18:31:48.800Z,99.90
2022-12-27T18:34:57.703Z,99.90
2022-12-27T18:38:02.874Z,99.90
2022-12-27T18:41:10.579Z,99.90
2022-12-27T18:44:26.482Z,99.90
2022-12-27T18:47:36.177Z,99.90
2022-12-27T18:50:43.075Z,99.90
2022-12-27T18:53:46.858Z,99.90
2022-12-27T18:56:53.729Z,99.90
2022-12-27T19:00:03.374Z,99.90
2022-12-27T19:03:18.900Z,99.90
2022-12-27T19:06:22.524Z,99.90
2022-12-27T19:09:33.256Z,99.90
2022-12-27T19:12:39.686Z,99.90
2022-12-27T19:15:45.206Z,99.90
2022-12-27T19:18:54.680Z,99.90
2022-12-27T19:22:00.499Z,99.90
2022-12-27T19:25:08.361Z,99.90
2022-12-27T19:28:26.863Z,99.90
2022-12-27T19:31:32.652Z,99.90
2022-12-27T19:34:44.247Z,99.90
2022-12-27T19:37:47.917Z,99.90
2022-12-27T19:40:58.074Z,99.90
2022-12-27T19:44:08.202Z,99.90
2022-12-27T19:47:13.138Z,99.90
2022-12-27T19:50:18.667Z,99.90
2022-12-27T19:53:29.613Z,99.90
2022-12-27T19:56:35.255Z,99.90
2022-12-27T19:59:38.885Z,99.90
2022-12-27T20:02:42.345Z,99.90
2022-12-27T20:06:13.000Z,99.90
2022-12-27T20:09:17.143Z,99.90
2022-12-27T20:12:22.380Z,99.90
2022-12-27T20:15:28.210Z,99.90
2022-12-27T20:18:31.942Z,99.90
2022-12-27T20:21:38.259Z,99.90
2022-12-27T20:24:42.050Z,99.90
2022-12-27T20:27:45.854Z,99.90
2022-12-27T20:30:50.542Z,99.90
2022-12-27T20:33:58.794Z,99.90
2022-12-27T20:37:07.275Z,99.90
2022-12-27T20:40:12.144Z,99.90
2022-12-27T20:43:17.331Z,99.90
2022-12-27T20:49:28.329Z,99.90
2022-12-27T20:52:35.373Z,99.90
2022-12-27T20:55:38.906Z,99.90
2022-12-27T20:58:43.619Z,99.90
2022-12-27T21:01:51.589Z,99.90
2022-12-27T21:04:58.477Z,99.90
2022-12-27T21:08:04.149Z,99.90
2022-12-27T21:11:11.088Z,99.90
2022-12-27T21:14:15.020Z,99.90
2022-12-27T21:17:20.440Z,99.90
2022-12-27T21:20:29.860Z,99.90
2022-12-27T21:23:37.097Z,99.90
2022-12-27T21:26:42.148Z,99.90
2022-12-27T21:29:50.360Z,99.90
2022-12-27T21:32:56.301Z,99.90
2022-12-27T21:36:09.243Z,99.90
2022-12-27T21:39:18.882Z,99.90
2022-12-27T21:42:26.454Z,99.90
2022-12-27T21:45:32.981Z,99.90
2022-12-27T21:48:39.366Z,99.90
2022-12-27T21:51:47.597Z,99.90
2022-12-27T21:54:52.945Z,99.90
2022-12-27T21:58:00.133Z,99.90
2022-12-27T22:01:08.660Z,99.90
2022-12-27T22:04:15.553Z,99.90
2022-12-27T22:07:22.908Z,99.90
2022-12-27T22:13:36.125Z,99.90
2022-12-27T22:16:42.400Z,99.90
2022-12-27T22:19:50.745Z,99.90
2022-12-27T22:22:54.494Z,99.90
2022-12-27T22:25:59.790Z,99.90
2022-12-27T22:29:03.246Z,99.90
2022-12-27T22:32:06.990Z,99.90
2022-12-27T22:35:12.081Z,99.90
2022-12-27T22:38:15.545Z,99.90
2022-12-27T22:41:26.095Z,99.90
2022-12-27T22:44:29.404Z,99.90
2022-12-27T22:47:32.794Z,99.90
2022-12-27T22:50:37.673Z,99.90
2022-12-27T22:53:41.460Z,99.90
2022-12-27T22:59:50.207Z,99.90
2022-12-27T23:02:54.664Z,99.90
2022-12-27T23:05:59.443Z,99.90
2022-12-27T23:09:03.790Z,99.90
2022-12-27T23:12:08.573Z,99.90
2022-12-27T23:15:12.544Z,99.90
2022-12-27T23:18:15.871Z,99.90
2022-12-27T23:21:24.366Z,99.90
2022-12-27T23:24:28.001Z,99.90
2022-12-27T23:27:32.803Z,99.90
2022-12-27T23:30:36.152Z,99.90
2022-12-27T23:33:40.560Z,99.90
2022-12-27T23:36:44.467Z,99.90
2022-12-27T23:39:47.899Z,99.90
2022-12-27T23:42:52.593Z,99.90
2022-12-27T23:45:55.793Z,99.90
2022-12-27T23:49:00.935Z,99.90
2022-12-27T23:52:04.440Z,99.90
2022-12-27T23:55:08.635Z,99.90
2022-12-27T23:58:13.936Z,99.90
