createdAt,value
2023-06-17T00:01:58.436Z,50.99
2023-06-17T00:04:26.610Z,51.25
2023-06-17T00:06:54.802Z,51.13
2023-06-17T00:09:22.756Z,51.99
2023-06-17T00:11:52.598Z,52.10
2023-06-17T00:14:21.997Z,52.42
2023-06-17T00:16:51.513Z,52.83
2023-06-17T00:19:21.819Z,52.65
2023-06-17T00:21:51.334Z,52.90
2023-06-17T00:24:19.361Z,52.92
2023-06-17T00:26:47.822Z,53.21
2023-06-17T00:29:18.376Z,53.35
2023-06-17T00:31:46.466Z,53.38
2023-06-17T00:34:16.072Z,53.73
2023-06-17T00:36:44.017Z,53.94
2023-06-17T00:39:12.128Z,53.84
2023-06-17T00:41:40.651Z,54.38
2023-06-17T00:44:08.917Z,54.33
2023-06-17T00:46:40.638Z,54.74
2023-06-17T00:49:11.391Z,54.82
2023-06-17T00:51:41.238Z,54.76
2023-06-17T00:54:10.908Z,55.18
2023-06-17T00:56:40.111Z,55.56
2023-06-17T00:59:08.904Z,55.48
2023-06-17T01:01:37.874Z,54.95
2023-06-17T01:04:07.844Z,55.40
2023-06-17T01:06:46.431Z,55.21
2023-06-17T01:09:22.308Z,55.46
2023-06-17T01:11:57.755Z,55.75
2023-06-17T01:14:28.410Z,55.95
2023-06-17T01:16:57.549Z,55.62
2023-06-17T01:19:27.034Z,55.60
2023-06-17T01:21:59.824Z,55.89
2023-06-17T01:24:31.306Z,55.97
2023-06-17T01:27:01.064Z,56.05
2023-06-17T01:29:30.796Z,55.90
2023-06-17T01:31:59.742Z,55.90
2023-06-17T01:34:39.203Z,56.45
2023-06-17T01:37:12.457Z,56.49
2023-06-17T01:39:46.719Z,56.12
2023-06-17T01:42:21.249Z,56.58
2023-06-17T01:44:51.093Z,56.31
2023-06-17T01:47:19.359Z,56.34
2023-06-17T01:49:47.335Z,56.59
2023-06-17T01:52:15.334Z,56.45
2023-06-17T01:54:45.276Z,56.60
2023-06-17T01:57:14.315Z,56.83
2023-06-17T01:59:42.371Z,56.85
2023-06-17T02:02:10.757Z,56.54
2023-06-17T02:04:39.564Z,56.78
2023-06-17T02:07:07.677Z,56.96
2023-06-17T02:09:35.762Z,56.97
2023-06-17T02:12:06.664Z,57.42
2023-06-17T02:14:34.800Z,57.58
2023-06-17T02:17:04.262Z,57.72
2023-06-17T02:19:33.202Z,57.52
2023-06-17T02:22:01.557Z,57.99
2023-06-17T02:24:29.929Z,57.81
2023-06-17T02:26:58.862Z,57.95
2023-06-17T02:29:28.435Z,58.14
2023-06-17T02:31:56.501Z,58.70
2023-06-17T02:34:24.764Z,58.46
2023-06-17T02:36:53.098Z,58.43
2023-06-17T02:39:21.555Z,58.75
2023-06-17T02:41:49.664Z,58.84
2023-06-17T02:44:17.716Z,58.83
2023-06-17T02:46:47.471Z,59.00
2023-06-17T02:49:15.833Z,58.63
2023-06-17T02:51:44.118Z,58.72
2023-06-17T02:54:13.360Z,59.03
2023-06-17T02:56:41.671Z,59.02
2023-06-17T02:59:10.300Z,59.49
2023-06-17T03:01:40.429Z,59.37
2023-06-17T03:04:11.825Z,59.06
2023-06-17T03:06:42.092Z,59.10
2023-06-17T03:09:11.545Z,58.37
2023-06-17T03:11:41.071Z,58.22
2023-06-17T03:14:09.070Z,58.54
2023-06-17T03:16:39.739Z,58.24
2023-06-17T03:19:09.769Z,58.50
2023-06-17T03:21:42.225Z,58.35
2023-06-17T03:24:11.453Z,58.25
2023-06-17T03:26:39.908Z,58.13
2023-06-17T03:29:07.971Z,57.76
2023-06-17T03:31:36.451Z,57.88
2023-06-17T03:34:04.995Z,57.60
2023-06-17T03:36:34.946Z,57.97
2023-06-17T03:39:03.869Z,57.94
2023-06-17T03:41:36.291Z,57.43
2023-06-17T03:44:04.298Z,57.66
2023-06-17T03:46:33.050Z,57.74
2023-06-17T03:49:03.260Z,57.86
2023-06-17T03:51:31.866Z,57.62
2023-06-17T03:54:01.747Z,57.57
2023-06-17T03:56:33.748Z,57.33
2023-06-17T03:59:01.910Z,57.13
2023-06-17T04:01:31.897Z,57.06
2023-06-17T04:04:00.371Z,56.68
2023-06-17T04:06:30.252Z,56.70
2023-06-17T04:08:58.604Z,56.36
2023-06-17T04:11:30.053Z,56.77
2023-06-17T04:13:58.221Z,56.51
2023-06-17T04:16:26.280Z,56.53
2023-06-17T04:18:56.418Z,56.69
2023-06-17T04:21:25.557Z,56.59
2023-06-17T04:23:53.688Z,56.29
2023-06-17T04:26:24.068Z,56.19
2023-06-17T04:28:55.275Z,56.31
2023-06-17T04:31:24.123Z,55.81
2023-06-17T04:33:52.421Z,55.53
2023-06-17T04:36:22.135Z,55.42
2023-06-17T04:38:51.254Z,55.40
2023-06-17T04:41:20.283Z,55.37
2023-06-17T04:43:49.852Z,54.85
2023-06-17T04:46:21.405Z,55.16
2023-06-17T04:48:49.948Z,55.16
2023-06-17T04:51:19.504Z,55.14
2023-06-17T04:53:47.580Z,55.11
2023-06-17T04:56:15.619Z,55.27
2023-06-17T04:58:44.140Z,55.09
2023-06-17T05:01:16.899Z,54.96
2023-06-17T05:03:46.923Z,54.94
2023-06-17T05:06:15.593Z,54.57
2023-06-17T05:08:43.702Z,54.44
2023-06-17T05:11:13.489Z,54.26
2023-06-17T05:13:41.914Z,53.94
2023-06-17T05:16:10.831Z,53.58
2023-06-17T05:18:40.931Z,53.21
2023-06-17T05:21:10.577Z,53.01
2023-06-17T05:23:39.112Z,52.81
2023-06-17T05:26:09.237Z,52.39
2023-06-17T05:28:37.878Z,52.55
2023-06-17T05:31:06.308Z,52.08
2023-06-17T05:33:34.722Z,51.24
2023-06-17T05:36:03.148Z,51.01
2023-06-17T05:38:33.808Z,50.30
2023-06-17T05:41:02.638Z,49.65
2023-06-17T05:43:32.604Z,49.65
2023-06-17T05:46:02.195Z,49.15
2023-06-17T05:48:30.853Z,47.49
2023-06-17T05:50:58.913Z,47.71
2023-06-17T05:53:27.547Z,47.67
2023-06-17T05:55:57.210Z,47.59
2023-06-17T05:58:25.275Z,47.05
2023-06-17T06:00:59.112Z,46.26
2023-06-17T06:03:27.380Z,45.27
2023-06-17T06:05:55.785Z,44.06
2023-06-17T06:08:23.802Z,43.16
2023-06-17T06:10:52.093Z,43.45
2023-06-17T06:13:21.951Z,43.23
2023-06-17T06:15:50.987Z,42.79
2023-06-17T06:18:19.168Z,42.35
2023-06-17T06:20:47.487Z,41.95
2023-06-17T06:23:15.694Z,41.78
2023-06-17T06:25:43.836Z,41.60
2023-06-17T06:28:12.565Z,40.88
2023-06-17T06:30:42.111Z,40.53
2023-06-17T06:33:10.425Z,40.44
2023-06-17T06:35:39.044Z,39.23
2023-06-17T06:38:09.328Z,39.55
2023-06-17T06:40:38.878Z,38.51
2023-06-17T06:43:06.919Z,39.20
2023-06-17T06:45:51.196Z,37.82
2023-06-17T06:48:19.429Z,38.74
2023-06-17T06:50:47.681Z,38.13
2023-06-17T06:53:16.286Z,38.42
2023-06-17T06:55:44.681Z,38.45
2023-06-17T06:58:12.849Z,38.37
2023-06-17T07:00:41.445Z,37.66
2023-06-17T07:03:11.923Z,37.41
2023-06-17T07:05:40.661Z,36.65
2023-06-17T07:08:13.163Z,36.71
2023-06-17T07:10:42.671Z,36.72
2023-06-17T07:13:12.039Z,36.82
2023-06-17T07:15:42.625Z,36.33
2023-06-17T07:18:15.784Z,36.07
2023-06-17T07:20:44.370Z,36.71
2023-06-17T07:23:13.766Z,36.29
2023-06-17T07:25:43.496Z,35.82
2023-06-17T07:28:13.245Z,35.67
2023-06-17T07:30:42.698Z,35.74
2023-06-17T07:33:12.362Z,35.10
2023-06-17T07:35:40.510Z,35.13
2023-06-17T07:38:11.655Z,35.05
2023-06-17T07:40:40.774Z,34.57
2023-06-17T07:43:09.119Z,34.42
2023-06-17T07:45:37.478Z,34.54
2023-06-17T07:48:06.309Z,34.81
2023-06-17T07:50:35.708Z,33.66
2023-06-17T07:53:06.076Z,33.38
2023-06-17T07:55:35.250Z,33.05
2023-06-17T07:58:05.933Z,33.32
2023-06-17T08:00:36.286Z,32.42
2023-06-17T08:03:04.929Z,32.17
2023-06-17T08:05:32.977Z,31.70
2023-06-17T08:08:02.326Z,31.71
2023-06-17T08:10:30.641Z,30.98
2023-06-17T08:12:58.732Z,30.20
2023-06-17T08:15:26.900Z,29.39
2023-06-17T08:17:55.548Z,30.23
2023-06-17T08:20:26.649Z,30.26
2023-06-17T08:22:55.193Z,30.32
2023-06-17T08:25:28.142Z,30.27
2023-06-17T08:27:56.363Z,30.16
2023-06-17T08:30:24.459Z,29.45
2023-06-17T08:32:52.573Z,29.60
2023-06-17T08:35:21.676Z,29.44
2023-06-17T08:37:49.876Z,28.64
2023-06-17T08:40:18.562Z,27.49
2023-06-17T08:42:53.550Z,27.32
2023-06-17T08:45:24.230Z,28.05
2023-06-17T08:48:17.601Z,27.74
2023-06-17T08:50:48.517Z,26.70
2023-06-17T08:53:17.061Z,26.84
2023-06-17T08:55:45.708Z,26.50
2023-06-17T08:58:15.276Z,25.55
2023-06-17T09:00:43.624Z,25.93
2023-06-17T09:03:14.505Z,26.17
2023-06-17T09:05:42.903Z,25.27
2023-06-17T09:08:11.643Z,25.72
2023-06-17T09:10:46.608Z,25.75
2023-06-17T09:13:15.988Z,25.10
2023-06-17T09:15:45.688Z,24.97
2023-06-17T09:18:17.506Z,25.98
2023-06-17T09:20:52.769Z,26.03
2023-06-17T09:23:21.653Z,25.25
2023-06-17T09:25:49.721Z,25.36
2023-06-17T09:28:19.442Z,25.33
2023-06-17T09:30:54.801Z,24.70
2023-06-17T09:33:24.531Z,24.45
2023-06-17T09:36:01.806Z,23.14
2023-06-17T09:38:30.228Z,24.65
2023-06-17T09:41:00.126Z,23.95
2023-06-17T09:43:29.892Z,23.41
2023-06-17T09:46:00.871Z,23.26
2023-06-17T09:48:33.395Z,23.91
2023-06-17T09:51:03.219Z,24.83
2023-06-17T09:53:32.028Z,25.21
2023-06-17T09:56:01.770Z,23.79
2023-06-17T09:58:33.023Z,24.80
2023-06-17T10:01:07.682Z,25.17
2023-06-17T10:03:38.504Z,24.74
2023-06-17T10:06:10.602Z,24.25
2023-06-17T10:08:41.366Z,25.53
2023-06-17T10:11:09.902Z,24.35
2023-06-17T10:13:42.244Z,23.80
2023-06-17T10:16:15.007Z,23.83
2023-06-17T10:18:48.843Z,23.50
2023-06-17T10:21:21.359Z,23.64
2023-06-17T10:23:51.875Z,24.75
2023-06-17T10:26:22.372Z,23.92
2023-06-17T10:29:08.124Z,22.68
2023-06-17T10:31:40.765Z,23.60
2023-06-17T10:34:11.218Z,23.83
2023-06-17T10:36:39.486Z,23.40
2023-06-17T10:39:10.637Z,23.87
2023-06-17T10:42:01.117Z,22.92
2023-06-17T10:44:43.396Z,23.17
2023-06-17T10:47:21.733Z,23.47
2023-06-17T10:49:51.414Z,23.13
2023-06-17T10:52:20.196Z,23.09
2023-06-17T10:54:52.897Z,22.14
2023-06-17T10:57:34.738Z,22.79
2023-06-17T11:00:10.083Z,23.08
2023-06-17T11:02:40.244Z,23.29
2023-06-17T11:05:10.560Z,22.73
2023-06-17T11:07:38.667Z,22.38
2023-06-17T11:10:07.811Z,22.43
2023-06-17T11:12:37.492Z,22.83
2023-06-17T11:15:08.717Z,22.34
2023-06-17T11:17:37.056Z,22.90
2023-06-17T11:20:08.059Z,21.83
2023-06-17T11:22:38.670Z,22.49
2023-06-17T11:25:07.675Z,23.14
2023-06-17T11:27:35.963Z,21.31
2023-06-17T11:30:05.222Z,22.10
2023-06-17T11:32:36.886Z,23.36
2023-06-17T11:35:06.077Z,23.21
2023-06-17T11:37:34.232Z,23.11
2023-06-17T11:40:03.155Z,23.75
2023-06-17T11:42:31.608Z,22.93
2023-06-17T11:45:00.280Z,24.51
2023-06-17T11:47:37.945Z,24.32
2023-06-17T11:50:08.344Z,24.79
2023-06-17T11:52:37.413Z,23.84
2023-06-17T11:55:06.634Z,24.30
2023-06-17T11:57:35.144Z,24.10
2023-06-17T12:00:10.875Z,23.95
2023-06-17T12:02:46.992Z,23.97
2023-06-17T12:05:15.319Z,23.69
2023-06-17T12:07:44.668Z,23.59
2023-06-17T12:10:14.398Z,23.72
2023-06-17T12:12:42.709Z,23.50
2023-06-17T12:15:17.176Z,23.30
2023-06-17T12:17:49.994Z,22.82
2023-06-17T12:20:21.834Z,23.34
2023-06-17T12:22:52.516Z,23.69
2023-06-17T12:25:21.882Z,22.82
2023-06-17T12:27:51.615Z,23.59
2023-06-17T12:30:19.913Z,23.36
2023-06-17T12:32:51.989Z,23.13
2023-06-17T12:35:20.773Z,23.90
2023-06-17T12:37:52.422Z,23.29
2023-06-17T12:40:20.646Z,23.66
2023-06-17T12:42:49.216Z,23.96
2023-06-17T12:45:17.424Z,24.32
2023-06-17T12:47:45.350Z,24.52
2023-06-17T12:50:17.026Z,23.69
2023-06-17T12:52:45.253Z,24.67
2023-06-17T12:55:13.473Z,25.00
2023-06-17T12:57:41.792Z,24.53
2023-06-17T13:00:11.909Z,24.71
2023-06-17T13:02:40.298Z,24.51
2023-06-17T13:05:09.757Z,24.88
2023-06-17T13:07:39.381Z,24.98
2023-06-17T13:10:08.890Z,24.70
2023-06-17T13:12:37.005Z,25.46
2023-06-17T13:15:06.934Z,25.16
2023-06-17T13:17:35.883Z,25.60
2023-06-17T13:20:05.362Z,25.41
2023-06-17T13:22:36.280Z,24.82
2023-06-17T13:25:07.097Z,25.09
2023-06-17T13:27:35.257Z,24.91
2023-06-17T13:30:03.820Z,24.58
2023-06-17T13:32:32.614Z,24.41
2023-06-17T13:35:03.765Z,25.06
2023-06-17T13:37:32.589Z,25.17
2023-06-17T13:40:01.205Z,24.43
2023-06-17T13:42:32.358Z,23.76
2023-06-17T13:45:01.054Z,24.52
2023-06-17T13:47:29.472Z,24.71
2023-06-17T13:49:57.743Z,24.88
2023-06-17T13:52:26.012Z,24.78
2023-06-17T13:54:54.423Z,24.83
2023-06-17T13:57:23.215Z,24.44
2023-06-17T13:59:52.882Z,24.56
2023-06-17T14:02:21.290Z,24.40
2023-06-17T14:04:51.672Z,24.94
2023-06-17T14:07:19.848Z,25.16
2023-06-17T14:09:48.944Z,25.16
2023-06-17T14:12:17.217Z,25.22
2023-06-17T14:14:46.072Z,24.64
2023-06-17T14:17:16.007Z,24.55
2023-06-17T14:19:44.293Z,24.60
2023-06-17T14:22:12.290Z,24.85
2023-06-17T14:24:41.752Z,24.37
2023-06-17T14:27:25.049Z,24.84
2023-06-17T14:29:53.257Z,24.73
2023-06-17T14:32:23.041Z,25.08
2023-06-17T14:34:54.254Z,27.01
2023-06-17T14:37:23.225Z,29.17
2023-06-17T14:39:51.510Z,30.29
2023-06-17T14:42:19.792Z,31.82
2023-06-17T14:44:47.850Z,30.51
2023-06-17T14:47:19.757Z,29.38
2023-06-17T14:49:51.505Z,27.78
2023-06-17T14:52:20.183Z,26.42
2023-06-17T14:54:51.269Z,26.99
2023-06-17T14:57:19.452Z,26.07
2023-06-17T14:59:48.882Z,25.54
2023-06-17T15:02:24.173Z,25.26
2023-06-17T15:04:53.878Z,25.50
2023-06-17T15:07:23.458Z,25.24
2023-06-17T15:09:51.531Z,25.38
2023-06-17T15:12:19.830Z,25.09
2023-06-17T15:14:50.252Z,25.08
2023-06-17T15:17:18.270Z,25.38
2023-06-17T15:19:46.744Z,25.12
2023-06-17T15:22:16.408Z,25.23
2023-06-17T15:24:44.796Z,24.99
2023-06-17T15:27:12.863Z,25.10
2023-06-17T15:29:41.468Z,25.27
2023-06-17T15:32:10.526Z,25.14
2023-06-17T15:34:38.523Z,25.23
2023-06-17T15:37:08.099Z,25.35
2023-06-17T15:39:37.662Z,25.28
2023-06-17T15:42:07.046Z,25.50
2023-06-17T15:44:35.013Z,25.59
2023-06-17T15:47:03.292Z,25.30
2023-06-17T15:49:32.334Z,25.47
2023-06-17T15:52:00.318Z,24.93
2023-06-17T15:54:28.440Z,24.66
2023-06-17T15:56:58.190Z,24.51
2023-06-17T15:59:27.316Z,24.85
2023-06-17T16:01:55.660Z,25.22
2023-06-17T16:04:34.979Z,25.29
2023-06-17T16:07:05.549Z,25.48
2023-06-17T16:09:37.677Z,25.28
2023-06-17T16:12:08.814Z,25.44
2023-06-17T16:14:39.204Z,25.32
2023-06-17T16:17:12.516Z,24.88
2023-06-17T16:19:41.695Z,24.54
2023-06-17T16:22:13.538Z,25.20
2023-06-17T16:24:44.681Z,24.78
2023-06-17T16:27:14.461Z,24.93
2023-06-17T16:29:42.998Z,24.54
2023-06-17T16:32:11.321Z,24.98
2023-06-17T16:34:39.807Z,24.82
2023-06-17T16:37:08.036Z,25.36
2023-06-17T16:39:36.843Z,25.34
2023-06-17T16:42:07.500Z,25.04
2023-06-17T16:44:37.566Z,25.69
2023-06-17T16:47:06.422Z,25.76
2023-06-17T16:49:34.711Z,25.47
2023-06-17T16:52:03.305Z,25.62
2023-06-17T16:54:31.670Z,25.72
2023-06-17T16:57:00.509Z,25.79
2023-06-17T16:59:28.465Z,25.73
2023-06-17T17:02:00.102Z,25.98
2023-06-17T17:04:28.956Z,25.72
2023-06-17T17:06:57.160Z,25.68
2023-06-17T17:09:26.517Z,25.86
2023-06-17T17:11:54.806Z,25.95
2023-06-17T17:14:23.207Z,25.43
2023-06-17T17:16:53.343Z,25.48
2023-06-17T17:19:23.173Z,25.77
2023-06-17T17:21:51.657Z,26.25
2023-06-17T17:24:19.953Z,26.12
2023-06-17T17:26:48.177Z,26.19
2023-06-17T17:29:16.953Z,26.36
2023-06-17T17:31:45.154Z,26.53
2023-06-17T17:34:13.266Z,26.53
2023-06-17T17:36:44.583Z,26.66
2023-06-17T17:39:13.620Z,26.61
2023-06-17T17:41:41.651Z,26.97
2023-06-17T17:44:09.954Z,26.57
2023-06-17T17:46:38.280Z,26.92
2023-06-17T17:49:06.297Z,26.96
2023-06-17T17:51:34.821Z,26.98
2023-06-17T17:54:04.466Z,26.53
2023-06-17T17:56:33.089Z,26.65
2023-06-17T17:59:01.596Z,27.07
2023-06-17T18:01:29.625Z,27.43
2023-06-17T18:03:58.969Z,27.37
2023-06-17T18:06:30.299Z,27.47
2023-06-17T18:08:58.563Z,27.70
2023-06-17T18:11:28.732Z,27.95
2023-06-17T18:13:57.124Z,27.77
2023-06-17T18:16:26.060Z,27.93
2023-06-17T18:18:54.702Z,28.37
2023-06-17T18:21:25.595Z,27.89
2023-06-17T18:23:53.984Z,28.13
2023-06-17T18:26:22.308Z,27.89
2023-06-17T18:28:51.607Z,29.30
2023-06-17T18:31:19.558Z,28.10
2023-06-17T18:33:47.597Z,28.68
2023-06-17T18:36:15.905Z,28.12
2023-06-17T18:38:44.373Z,28.32
2023-06-17T18:41:12.416Z,28.11
2023-06-17T18:43:40.469Z,28.03
2023-06-17T18:46:10.227Z,29.18
2023-06-17T18:48:39.211Z,28.24
2023-06-17T18:51:07.513Z,28.32
2023-06-17T18:53:37.097Z,28.82
2023-06-17T18:56:05.807Z,29.32
2023-06-17T18:58:34.297Z,28.62
2023-06-17T19:01:02.414Z,28.76
2023-06-17T19:03:33.455Z,28.74
2023-06-17T19:06:01.760Z,28.53
2023-06-17T19:08:29.725Z,28.35
2023-06-17T19:10:57.753Z,28.78
2023-06-17T19:13:26.012Z,29.49
2023-06-17T19:15:54.389Z,29.38
2023-06-17T19:18:24.956Z,28.96
2023-06-17T19:20:54.988Z,29.27
2023-06-17T19:23:23.377Z,29.71
2023-06-17T19:25:51.583Z,29.52
2023-06-17T19:28:19.900Z,29.36
2023-06-17T19:30:49.873Z,29.72
2023-06-17T19:33:18.187Z,29.85
2023-06-17T19:35:46.489Z,29.96
2023-06-17T19:38:16.722Z,30.02
2023-06-17T19:40:44.721Z,30.03
2023-06-17T19:43:13.901Z,30.83
2023-06-17T19:45:44.651Z,30.70
2023-06-17T19:48:12.737Z,30.57
2023-06-17T19:50:41.393Z,30.81
2023-06-17T19:53:09.755Z,30.73
2023-06-17T19:55:40.946Z,31.42
2023-06-17T19:58:09.063Z,32.17
2023-06-17T20:00:38.328Z,32.12
2023-06-17T20:03:06.481Z,32.33
2023-06-17T20:05:34.790Z,32.66
2023-06-17T20:08:03.011Z,32.34
2023-06-17T20:10:33.609Z,32.54
2023-06-17T20:13:03.204Z,32.84
2023-06-17T20:15:31.853Z,32.91
2023-06-17T20:18:00.886Z,33.41
2023-06-17T20:20:29.170Z,33.45
2023-06-17T20:22:57.755Z,33.16
2023-06-17T20:25:25.848Z,33.51
2023-06-17T20:27:54.013Z,34.12
2023-06-17T20:30:23.775Z,34.31
2023-06-17T20:32:52.064Z,34.21
2023-06-17T20:35:20.530Z,34.83
2023-06-17T20:37:48.813Z,35.41
2023-06-17T20:40:16.836Z,35.72
2023-06-17T20:42:45.295Z,36.03
2023-06-17T20:45:13.396Z,35.68
2023-06-17T20:47:43.262Z,36.29
2023-06-17T20:50:13.116Z,36.40
2023-06-17T20:52:41.493Z,36.47
2023-06-17T20:55:10.709Z,36.24
2023-06-17T20:57:39.276Z,36.32
2023-06-17T21:00:09.100Z,36.24
2023-06-17T21:02:38.046Z,36.45
2023-06-17T21:05:08.957Z,36.25
2023-06-17T21:07:37.141Z,36.49
2023-06-17T21:10:06.114Z,35.89
2023-06-17T21:12:35.882Z,36.51
2023-06-17T21:15:04.935Z,36.64
2023-06-17T21:17:33.034Z,36.71
2023-06-17T21:20:01.658Z,36.82
2023-06-17T21:22:31.055Z,36.79
2023-06-17T21:25:00.238Z,36.92
2023-06-17T21:27:28.408Z,37.09
2023-06-17T21:29:56.357Z,37.14
2023-06-17T21:32:25.141Z,37.37
2023-06-17T21:34:53.545Z,37.61
2023-06-17T21:37:21.465Z,37.60
2023-06-17T21:39:50.912Z,37.46
2023-06-17T21:42:20.360Z,38.01
2023-06-17T21:44:48.475Z,37.67
2023-06-17T21:47:16.490Z,37.98
2023-06-17T21:49:46.084Z,38.02
2023-06-17T21:52:15.083Z,37.98
2023-06-17T21:54:43.953Z,38.13
2023-06-17T21:57:13.972Z,38.24
2023-06-17T21:59:42.546Z,38.14
2023-06-17T22:02:10.835Z,38.29
2023-06-17T22:04:38.834Z,38.20
2023-06-17T22:07:07.637Z,38.16
2023-06-17T22:09:35.699Z,38.45
2023-06-17T22:12:04.071Z,38.52
2023-06-17T22:14:33.802Z,38.47
2023-06-17T22:17:02.231Z,38.18
2023-06-17T22:19:30.181Z,38.31
2023-06-17T22:21:58.420Z,38.84
2023-06-17T22:24:26.437Z,38.84
2023-06-17T22:26:54.760Z,38.95
2023-06-17T22:29:23.355Z,38.96
2023-06-17T22:31:52.810Z,39.18
2023-06-17T22:34:20.833Z,39.18
2023-06-17T22:36:49.675Z,39.03
2023-06-17T22:39:17.823Z,39.63
2023-06-17T22:41:45.847Z,39.42
2023-06-17T22:44:14.818Z,39.88
2023-06-17T22:46:42.849Z,40.20
2023-06-17T22:49:12.238Z,39.94
2023-06-17T22:51:40.487Z,40.27
2023-06-17T22:54:08.922Z,40.07
2023-06-17T22:56:36.952Z,40.19
2023-06-17T22:59:05.035Z,40.29
2023-06-17T23:01:33.184Z,40.56
2023-06-17T23:04:01.199Z,40.46
2023-06-17T23:06:31.048Z,40.84
2023-06-17T23:08:59.671Z,40.99
2023-06-17T23:11:27.680Z,41.42
2023-06-17T23:13:56.032Z,41.33
2023-06-17T23:16:24.351Z,41.30
2023-06-17T23:18:53.104Z,41.40
2023-06-17T23:21:21.328Z,41.80
2023-06-17T23:23:50.823Z,41.64
2023-06-17T23:26:19.091Z,41.62
2023-06-17T23:28:47.325Z,41.74
2023-06-17T23:31:15.365Z,41.54
2023-06-17T23:33:44.008Z,41.69
2023-06-17T23:36:12.076Z,41.83
2023-06-17T23:38:41.849Z,41.69
2023-06-17T23:41:11.276Z,41.86
2023-06-17T23:43:39.269Z,42.01
2023-06-17T23:46:07.598Z,42.30
2023-06-17T23:48:35.644Z,42.06
2023-06-17T23:51:04.120Z,42.15
2023-06-17T23:53:32.256Z,42.50
2023-06-17T23:56:01.022Z,42.58
2023-06-17T23:58:31.954Z,42.86
