createdAt,value
2022-10-17T00:00:39.801Z,25.67
2022-10-17T00:03:06.519Z,25.57
2022-10-17T00:05:33.290Z,26.67
2022-10-17T00:08:00.038Z,24.57
2022-10-17T00:10:26.789Z,21.50
2022-10-17T00:12:53.456Z,15.90
2022-10-17T00:15:21.675Z,15.57
2022-10-17T00:17:48.856Z,13.20
2022-10-17T00:20:16.586Z,10.30
2022-10-17T00:22:43.444Z,11.35
2022-10-17T00:25:10.246Z,11.43
2022-10-17T00:27:39.135Z,14.63
2022-10-17T00:30:09.791Z,14.73
2022-10-17T00:32:36.493Z,13.63
2022-10-17T00:35:03.381Z,15.50
2022-10-17T00:37:33.990Z,17.33
2022-10-17T00:40:00.751Z,14.17
2022-10-17T00:42:28.382Z,21.33
2022-10-17T00:45:13.490Z,16.20
2022-10-17T00:47:41.411Z,19.00
2022-10-17T00:50:09.393Z,16.30
2022-10-17T00:52:36.503Z,20.60
2022-10-17T00:55:12.214Z,19.80
2022-10-17T00:57:39.777Z,18.93
2022-10-17T01:00:09.791Z,23.30
2022-10-17T01:02:36.602Z,20.20
2022-10-17T01:05:03.755Z,20.87
2022-10-17T01:07:34.659Z,19.10
2022-10-17T01:10:05.381Z,19.53
2022-10-17T01:12:55.314Z,22.67
2022-10-17T01:15:39.315Z,22.63
2022-10-17T01:18:19.402Z,25.23
2022-10-17T01:20:57.924Z,20.60
2022-10-17T01:24:12.743Z,22.93
2022-10-17T01:27:07.257Z,23.83
2022-10-17T01:30:02.721Z,23.00
2022-10-17T01:33:08.656Z,21.93
2022-10-17T01:35:41.911Z,30.20
2022-10-17T01:38:23.432Z,23.93
2022-10-17T01:40:52.454Z,24.67
2022-10-17T01:43:54.625Z,23.43
2022-10-17T01:46:38.402Z,25.60
2022-10-17T01:49:08.380Z,20.63
2022-10-17T01:51:47.508Z,23.90
2022-10-17T01:54:18.557Z,24.67
2022-10-17T01:56:48.059Z,25.30
2022-10-17T01:59:22.294Z,23.53
2022-10-17T02:01:53.575Z,26.73
2022-10-17T02:04:21.353Z,22.20
2022-10-17T02:06:48.056Z,23.83
2022-10-17T02:09:26.638Z,24.90
2022-10-17T02:11:56.276Z,23.63
2022-10-17T02:14:33.427Z,21.27
2022-10-17T02:17:09.135Z,23.20
2022-10-17T02:19:44.595Z,19.43
2022-10-17T02:22:21.622Z,20.90
2022-10-17T02:25:03.729Z,23.73
2022-10-17T02:27:51.640Z,25.60
2022-10-17T02:30:31.497Z,23.53
2022-10-17T02:33:09.287Z,23.83
2022-10-17T02:35:39.905Z,23.90
2022-10-17T02:38:11.167Z,19.27
2022-10-17T02:40:39.414Z,21.77
2022-10-17T02:43:06.591Z,15.13
2022-10-17T02:45:36.201Z,13.07
2022-10-17T02:48:17.168Z,12.02
2022-10-17T02:50:48.207Z,17.10
2022-10-17T02:53:23.514Z,18.23
2022-10-17T02:56:02.620Z,13.43
2022-10-17T02:58:33.346Z,15.37
2022-10-17T03:01:00.924Z,12.27
2022-10-17T03:03:30.403Z,14.50
2022-10-17T03:05:57.219Z,19.67
2022-10-17T03:08:24.521Z,15.87
2022-10-17T03:10:51.293Z,13.47
2022-10-17T03:13:19.306Z,19.93
2022-10-17T03:15:46.278Z,16.13
2022-10-17T03:18:13.238Z,18.20
2022-10-17T03:20:39.951Z,21.07
2022-10-17T03:23:06.577Z,17.27
2022-10-17T03:25:33.340Z,18.77
2022-10-17T03:28:01.400Z,21.63
2022-10-17T03:30:28.963Z,18.53
2022-10-17T03:32:57.219Z,18.83
2022-10-17T03:35:24.160Z,18.50
2022-10-17T03:37:50.767Z,16.00
2022-10-17T03:40:17.541Z,19.30
2022-10-17T03:42:44.272Z,18.40
2022-10-17T03:45:11.097Z,23.37
2022-10-17T03:47:37.734Z,24.30
2022-10-17T03:50:04.959Z,21.60
2022-10-17T03:52:31.646Z,18.67
2022-10-17T03:54:58.285Z,16.43
2022-10-17T03:57:24.940Z,20.10
2022-10-17T03:59:52.395Z,18.10
2022-10-17T04:02:19.124Z,19.23
2022-10-17T04:04:45.805Z,16.73
2022-10-17T04:07:12.515Z,19.60
2022-10-17T04:09:39.205Z,17.87
2022-10-17T04:12:05.872Z,19.40
2022-10-17T04:14:32.538Z,25.70
2022-10-17T04:16:59.436Z,22.33
2022-10-17T04:19:26.106Z,23.00
2022-10-17T04:21:52.801Z,22.03
2022-10-17T04:24:19.600Z,20.90
2022-10-17T04:26:48.860Z,18.80
2022-10-17T04:29:15.570Z,27.00
2022-10-17T04:31:42.248Z,20.60
2022-10-17T04:34:08.956Z,17.63
2022-10-17T04:36:35.618Z,21.60
2022-10-17T04:39:05.911Z,17.60
2022-10-17T04:41:32.667Z,19.47
2022-10-17T04:43:59.400Z,22.30
2022-10-17T04:46:26.136Z,23.10
2022-10-17T04:48:54.020Z,19.90
2022-10-17T04:51:23.265Z,16.93
2022-10-17T04:53:52.814Z,15.97
2022-10-17T04:56:21.889Z,17.20
2022-10-17T04:58:48.888Z,17.63
2022-10-17T05:01:19.206Z,18.37
2022-10-17T05:03:46.671Z,23.73
2022-10-17T05:06:20.996Z,17.03
2022-10-17T05:08:48.504Z,25.17
2022-10-17T05:11:29.701Z,20.37
2022-10-17T05:13:58.695Z,22.17
2022-10-17T05:16:26.971Z,19.27
2022-10-17T05:18:55.680Z,22.97
2022-10-17T05:21:24.473Z,22.03
2022-10-17T05:23:51.678Z,22.57
2022-10-17T05:26:18.822Z,19.37
2022-10-17T05:28:45.584Z,17.40
2022-10-17T05:31:13.188Z,18.97
2022-10-17T05:33:39.982Z,21.97
2022-10-17T05:36:07.504Z,18.20
2022-10-17T05:38:34.639Z,20.20
2022-10-17T05:41:03.767Z,23.97
2022-10-17T05:43:31.213Z,15.97
2022-10-17T05:45:58.053Z,12.23
2022-10-17T05:48:25.365Z,10.40
2022-10-17T05:50:59.486Z,13.67
2022-10-17T05:53:26.384Z,14.30
2022-10-17T05:55:57.882Z,12.73
2022-10-17T05:58:38.718Z,12.40
2022-10-17T06:01:13.368Z,11.27
2022-10-17T06:03:40.230Z,12.23
2022-10-17T06:06:08.994Z,9.52
2022-10-17T06:08:35.734Z,8.90
2022-10-17T06:11:06.014Z,12.88
2022-10-17T06:13:35.771Z,7.93
2022-10-17T06:16:02.460Z,9.07
2022-10-17T06:18:29.143Z,8.02
2022-10-17T06:21:03.642Z,8.95
2022-10-17T06:23:30.602Z,8.02
2022-10-17T06:26:02.083Z,8.67
2022-10-17T06:28:29.106Z,11.43
2022-10-17T06:30:55.876Z,8.52
2022-10-17T06:33:23.392Z,9.70
2022-10-17T06:35:54.741Z,9.68
2022-10-17T06:38:22.334Z,9.77
2022-10-17T06:40:49.255Z,10.40
2022-10-17T06:43:16.013Z,10.27
2022-10-17T06:45:42.989Z,9.95
2022-10-17T06:48:09.703Z,10.55
2022-10-17T06:50:36.433Z,10.70
2022-10-17T06:53:03.164Z,9.80
2022-10-17T06:55:31.466Z,10.20
2022-10-17T06:57:58.677Z,10.80
2022-10-17T07:00:26.674Z,10.82
2022-10-17T07:02:53.407Z,10.55
2022-10-17T07:05:20.150Z,10.35
2022-10-17T07:07:48.583Z,13.68
2022-10-17T07:10:17.678Z,11.70
2022-10-17T07:12:45.719Z,10.82
2022-10-17T07:15:13.310Z,10.80
2022-10-17T07:17:40.085Z,10.20
2022-10-17T07:20:07.638Z,10.00
2022-10-17T07:22:34.363Z,10.05
2022-10-17T07:25:01.006Z,10.10
2022-10-17T07:27:28.200Z,10.35
2022-10-17T07:29:55.098Z,9.90
2022-10-17T07:32:21.942Z,9.73
2022-10-17T07:34:48.713Z,9.68
2022-10-17T07:37:15.502Z,9.80
2022-10-17T07:39:42.192Z,9.95
2022-10-17T07:42:09.001Z,10.30
2022-10-17T07:44:35.818Z,10.15
2022-10-17T07:47:02.715Z,9.70
2022-10-17T07:49:30.173Z,10.27
2022-10-17T07:51:57.017Z,10.00
2022-10-17T07:54:23.759Z,10.43
2022-10-17T07:56:50.847Z,10.40
2022-10-17T07:59:18.738Z,9.90
2022-10-17T08:01:45.600Z,10.30
2022-10-17T08:04:12.456Z,9.55
2022-10-17T08:06:39.144Z,9.93
2022-10-17T08:09:06.715Z,9.52
2022-10-17T08:11:33.581Z,9.80
2022-10-17T08:14:00.275Z,8.98
2022-10-17T08:16:27.044Z,9.30
2022-10-17T08:18:54.082Z,9.30
2022-10-17T08:21:20.804Z,8.98
2022-10-17T08:23:47.489Z,9.07
2022-10-17T08:26:19.954Z,8.57
2022-10-17T08:28:47.398Z,8.10
2022-10-17T08:31:18.782Z,8.18
2022-10-17T08:33:46.531Z,8.63
2022-10-17T08:36:15.142Z,8.10
2022-10-17T08:38:43.683Z,7.75
2022-10-17T08:41:21.816Z,8.98
2022-10-17T08:43:59.100Z,8.05
2022-10-17T08:46:32.549Z,7.55
2022-10-17T08:49:02.625Z,7.38
2022-10-17T08:51:33.861Z,7.80
2022-10-17T08:54:18.526Z,7.80
2022-10-17T08:56:49.735Z,8.75
2022-10-17T08:59:28.457Z,8.15
2022-10-17T09:02:04.298Z,8.32
2022-10-17T09:04:46.100Z,8.00
2022-10-17T09:07:43.728Z,8.38
2022-10-17T09:10:21.201Z,8.65
2022-10-17T09:13:24.955Z,8.25
2022-10-17T09:16:30.207Z,8.27
2022-10-17T09:19:19.633Z,7.97
2022-10-17T09:22:01.540Z,8.07
2022-10-17T09:24:36.607Z,8.30
2022-10-17T09:27:03.749Z,8.40
2022-10-17T09:29:36.108Z,8.73
2022-10-17T09:32:14.961Z,7.97
2022-10-17T09:34:41.751Z,7.88
2022-10-17T09:37:14.568Z,8.45
2022-10-17T09:39:42.357Z,8.30
2022-10-17T09:42:18.660Z,7.93
2022-10-17T09:44:52.136Z,8.05
2022-10-17T09:47:31.878Z,7.90
2022-10-17T09:49:58.618Z,8.43
2022-10-17T09:52:35.260Z,7.82
2022-10-17T09:55:16.934Z,7.70
2022-10-17T09:57:54.539Z,8.23
2022-10-17T10:00:27.927Z,8.15
2022-10-17T10:03:15.993Z,8.00
2022-10-17T10:05:57.933Z,7.75
2022-10-17T10:08:28.652Z,8.02
2022-10-17T10:11:04.694Z,8.18
2022-10-17T10:13:33.460Z,7.82
2022-10-17T10:16:20.434Z,7.95
2022-10-17T10:18:50.814Z,7.97
2022-10-17T10:21:28.329Z,8.05
2022-10-17T10:24:10.238Z,8.43
2022-10-17T10:26:46.711Z,7.68
2022-10-17T10:29:34.128Z,7.57
2022-10-17T10:32:20.308Z,7.80
2022-10-17T10:35:16.731Z,7.70
2022-10-17T10:37:46.524Z,8.60
2022-10-17T10:40:27.516Z,8.85
2022-10-17T10:43:01.265Z,7.75
2022-10-17T10:45:53.059Z,8.55
2022-10-17T10:48:49.427Z,8.23
2022-10-17T10:51:32.351Z,7.95
2022-10-17T10:54:20.097Z,7.93
2022-10-17T10:56:53.476Z,7.95
2022-10-17T10:59:48.157Z,7.78
2022-10-17T11:02:33.512Z,7.38
2022-10-17T11:05:15.556Z,7.85
2022-10-17T11:07:57.256Z,8.10
2022-10-17T11:10:26.687Z,8.30
2022-10-17T11:13:54.059Z,7.80
2022-10-17T11:16:20.848Z,8.10
2022-10-17T11:19:14.714Z,8.05
2022-10-17T11:22:09.511Z,7.93
2022-10-17T11:25:19.790Z,7.80
2022-10-17T11:27:46.592Z,8.40
2022-10-17T11:30:16.045Z,7.78
2022-10-17T11:32:59.667Z,8.02
2022-10-17T11:35:32.264Z,8.73
2022-10-17T11:38:54.504Z,9.18
2022-10-17T11:42:03.579Z,9.13
2022-10-17T11:44:42.596Z,8.18
2022-10-17T11:47:27.919Z,8.20
2022-10-17T11:53:30.089Z,8.63
2022-10-17T11:56:00.056Z,8.10
2022-10-17T11:59:01.708Z,8.50
2022-10-17T12:01:48.936Z,8.38
2022-10-17T12:04:51.563Z,8.25
2022-10-17T12:07:37.785Z,9.57
2022-10-17T12:10:43.076Z,7.97
2022-10-17T12:13:28.320Z,8.63
2022-10-17T12:16:19.409Z,8.60
2022-10-17T12:18:48.004Z,8.50
2022-10-17T12:21:18.215Z,7.93
2022-10-17T12:23:55.440Z,7.97
2022-10-17T12:26:27.787Z,8.23
2022-10-17T12:28:55.147Z,8.45
2022-10-17T12:31:32.681Z,8.13
2022-10-17T12:34:03.014Z,7.72
2022-10-17T12:36:29.801Z,8.27
2022-10-17T12:39:02.883Z,8.25
2022-10-17T12:41:38.847Z,7.90
2022-10-17T12:44:14.921Z,8.43
2022-10-17T12:47:06.149Z,8.35
2022-10-17T12:49:54.440Z,8.05
2022-10-17T12:52:29.796Z,8.60
2022-10-17T12:55:13.558Z,8.35
2022-10-17T12:58:01.617Z,8.40
2022-10-17T13:01:11.555Z,8.15
2022-10-17T13:03:44.787Z,8.93
2022-10-17T13:06:17.503Z,8.23
2022-10-17T13:08:50.929Z,9.27
2022-10-17T13:11:25.716Z,8.63
2022-10-17T13:14:00.487Z,8.65
2022-10-17T13:16:33.656Z,9.27
2022-10-17T13:19:01.983Z,8.70
2022-10-17T13:21:29.785Z,9.05
2022-10-17T13:23:56.769Z,7.80
2022-10-17T13:26:26.486Z,8.02
2022-10-17T13:29:13.872Z,8.48
2022-10-17T13:31:43.263Z,8.40
2022-10-17T13:34:21.782Z,9.50
2022-10-17T13:37:01.506Z,8.02
2022-10-17T13:39:56.586Z,8.27
2022-10-17T13:42:29.929Z,8.50
2022-10-17T13:44:58.515Z,8.52
2022-10-17T13:47:29.227Z,8.23
2022-10-17T13:49:57.891Z,8.10
2022-10-17T13:52:29.954Z,8.30
2022-10-17T13:55:12.530Z,7.93
2022-10-17T13:57:41.012Z,8.85
2022-10-17T14:00:21.779Z,7.55
2022-10-17T14:02:49.101Z,7.90
2022-10-17T14:05:19.750Z,8.30
2022-10-17T14:08:11.172Z,7.50
2022-10-17T14:10:40.567Z,9.00
2022-10-17T14:13:08.528Z,8.10
2022-10-17T14:15:36.893Z,8.30
2022-10-17T14:18:08.541Z,8.88
2022-10-17T14:23:32.147Z,9.23
2022-10-17T14:26:15.270Z,7.68
2022-10-17T14:28:46.070Z,9.75
2022-10-17T14:31:15.914Z,11.00
2022-10-17T14:33:50.597Z,8.32
2022-10-17T14:36:18.667Z,7.93
2022-10-17T14:38:52.005Z,9.02
2022-10-17T14:41:47.566Z,8.35
2022-10-17T14:44:32.122Z,8.40
2022-10-17T14:47:18.210Z,8.93
2022-10-17T14:50:05.317Z,8.63
2022-10-17T14:52:32.925Z,8.23
2022-10-17T14:55:12.559Z,7.95
2022-10-17T14:57:45.591Z,8.43
2022-10-17T15:00:17.734Z,8.15
2022-10-17T15:02:45.748Z,9.50
2022-10-17T15:05:13.780Z,8.32
2022-10-17T15:07:41.805Z,8.57
2022-10-17T15:10:44.588Z,8.55
2022-10-17T15:13:29.001Z,8.30
2022-10-17T15:15:57.966Z,8.65
2022-10-17T15:18:24.788Z,9.25
2022-10-17T15:20:59.593Z,12.00
2022-10-17T15:23:32.143Z,8.05
2022-10-17T15:25:59.021Z,8.23
2022-10-17T15:28:27.411Z,8.13
2022-10-17T15:30:54.255Z,8.93
2022-10-17T15:33:21.065Z,8.75
2022-10-17T15:35:48.145Z,8.20
2022-10-17T15:38:18.323Z,15.20
2022-10-17T15:40:48.933Z,8.73
2022-10-17T15:43:19.652Z,8.25
2022-10-17T15:45:47.328Z,8.48
2022-10-17T15:48:23.375Z,8.32
2022-10-17T15:50:50.127Z,8.98
2022-10-17T15:53:16.996Z,8.18
2022-10-17T15:55:44.037Z,9.35
2022-10-17T15:58:16.280Z,9.80
2022-10-17T16:00:43.514Z,9.15
2022-10-17T16:03:10.556Z,10.40
2022-10-17T16:05:37.462Z,10.15
2022-10-17T16:08:04.714Z,8.88
2022-10-17T16:10:31.977Z,9.13
2022-10-17T16:15:42.222Z,8.45
2022-10-17T16:18:10.066Z,7.90
2022-10-17T16:20:38.165Z,8.20
2022-10-17T16:23:05.677Z,7.70
2022-10-17T16:25:32.877Z,8.23
2022-10-17T16:28:00.567Z,7.85
2022-10-17T16:30:29.774Z,7.78
2022-10-17T16:32:56.994Z,8.88
2022-10-17T16:35:26.554Z,8.27
2022-10-17T16:37:53.700Z,8.00
2022-10-17T16:40:20.963Z,9.02
2022-10-17T16:42:48.082Z,10.23
2022-10-17T16:45:20.663Z,40.05
2022-10-17T16:47:48.511Z,14.73
2022-10-17T16:50:16.062Z,24.38
2022-10-17T16:52:42.933Z,19.60
2022-10-17T16:55:10.204Z,15.55
2022-10-17T16:57:37.279Z,7.82
2022-10-17T17:00:06.366Z,9.23
2022-10-17T17:02:33.413Z,8.32
2022-10-17T17:05:00.510Z,8.23
2022-10-17T17:07:29.474Z,8.48
2022-10-17T17:09:56.707Z,8.60
2022-10-17T17:12:23.695Z,9.98
2022-10-17T17:14:50.573Z,12.20
2022-10-17T17:17:30.269Z,14.05
2022-10-17T17:20:04.852Z,16.15
2022-10-17T17:22:31.916Z,16.38
2022-10-17T17:24:58.859Z,13.98
2022-10-17T17:27:28.501Z,12.73
2022-10-17T17:36:50.333Z,10.70
2022-10-17T17:39:18.149Z,14.52
2022-10-17T17:41:47.137Z,14.32
2022-10-17T17:44:16.661Z,12.70
2022-10-17T17:46:45.144Z,10.98
2022-10-17T17:49:12.816Z,10.52
2022-10-17T17:51:42.798Z,14.15
2022-10-17T17:54:12.850Z,9.93
2022-10-17T17:56:40.066Z,13.80
2022-10-17T17:59:07.802Z,10.70
2022-10-17T18:01:40.448Z,9.23
2022-10-17T18:04:09.852Z,11.00
2022-10-17T18:06:38.657Z,15.15
2022-10-17T18:09:07.797Z,10.82
2022-10-17T18:11:38.542Z,12.02
2022-10-17T18:14:08.166Z,11.40
2022-10-17T18:16:37.066Z,9.02
2022-10-17T18:19:07.151Z,13.30
2022-10-17T18:21:34.640Z,12.85
2022-10-17T18:24:01.481Z,13.70
2022-10-17T18:26:28.709Z,25.20
2022-10-17T18:28:55.691Z,15.13
2022-10-17T18:31:25.167Z,15.02
2022-10-17T18:33:53.274Z,14.55
2022-10-17T18:36:21.271Z,11.82
2022-10-17T18:38:48.979Z,13.60
2022-10-17T18:41:17.868Z,12.40
2022-10-17T18:43:46.214Z,11.70
2022-10-17T18:46:16.142Z,12.43
2022-10-17T18:48:44.573Z,11.52
2022-10-17T18:51:12.560Z,9.10
2022-10-17T18:53:41.101Z,15.02
2022-10-17T18:56:08.342Z,9.82
2022-10-17T18:58:35.201Z,8.57
2022-10-17T19:01:16.371Z,10.52
2022-10-17T19:03:45.100Z,17.23
2022-10-17T19:06:14.082Z,12.65
2022-10-17T19:08:42.435Z,12.95
2022-10-17T19:11:11.611Z,13.65
2022-10-17T19:13:39.079Z,17.45
2022-10-17T19:16:12.432Z,14.95
2022-10-17T19:18:39.266Z,15.85
2022-10-17T19:21:08.687Z,10.55
2022-10-17T19:23:36.835Z,7.82
2022-10-17T19:26:08.084Z,12.90
2022-10-17T19:28:36.788Z,11.75
2022-10-17T19:31:05.098Z,13.75
2022-10-17T19:33:32.639Z,14.48
2022-10-17T19:36:01.951Z,12.02
2022-10-17T19:38:28.959Z,9.70
2022-10-17T19:40:55.771Z,13.23
2022-10-17T19:43:22.878Z,16.00
2022-10-17T19:46:01.093Z,15.52
2022-10-17T19:48:30.942Z,13.52
2022-10-17T19:50:57.657Z,14.02
2022-10-17T19:53:25.075Z,18.85
2022-10-17T19:55:51.870Z,11.57
2022-10-17T19:58:19.422Z,14.70
2022-10-17T20:00:50.797Z,15.80
2022-10-17T20:03:18.613Z,14.43
2022-10-17T20:05:46.384Z,13.10
2022-10-17T20:08:14.038Z,16.77
2022-10-17T20:10:41.113Z,16.15
2022-10-17T20:13:08.568Z,13.90
2022-10-17T20:15:35.702Z,16.15
2022-10-17T20:18:02.594Z,15.52
2022-10-17T20:20:29.476Z,16.35
2022-10-17T20:22:56.893Z,13.73
2022-10-17T20:25:23.703Z,16.45
2022-10-17T20:27:50.559Z,19.00
2022-10-17T20:30:17.682Z,14.25
2022-10-17T20:32:44.432Z,12.90
2022-10-17T20:35:11.314Z,13.90
2022-10-17T20:37:41.628Z,15.68
2022-10-17T20:40:33.460Z,20.75
2022-10-17T20:42:56.850Z,18.75
2022-10-17T20:45:37.440Z,19.85
2022-10-17T20:48:15.327Z,12.73
2022-10-17T20:50:43.619Z,12.65
2022-10-17T20:53:35.345Z,12.13
2022-10-17T20:56:07.145Z,11.20
2022-10-17T20:58:34.350Z,12.65
2022-10-17T21:01:11.031Z,16.33
2022-10-17T21:03:42.317Z,14.82
2022-10-17T21:06:12.510Z,18.77
2022-10-17T21:08:39.325Z,14.38
2022-10-17T21:11:19.144Z,13.40
2022-10-17T21:13:46.843Z,11.05
2022-10-17T21:16:16.676Z,17.98
2022-10-17T21:18:43.886Z,11.38
2022-10-17T21:21:16.675Z,10.75
2022-10-17T21:23:45.363Z,15.82
2022-10-17T21:26:12.864Z,12.70
2022-10-17T21:28:44.636Z,16.45
2022-10-17T21:31:13.106Z,15.68
2022-10-17T21:33:40.801Z,12.95
2022-10-17T21:36:08.568Z,13.40
2022-10-17T21:38:38.954Z,13.07
2022-10-17T21:41:07.237Z,12.40
2022-10-17T21:43:35.255Z,13.90
2022-10-17T21:46:07.424Z,16.08
2022-10-17T21:48:34.732Z,14.02
2022-10-17T21:51:04.085Z,17.27
2022-10-17T21:53:30.939Z,15.18
2022-10-17T21:56:02.424Z,11.38
2022-10-17T21:58:29.726Z,17.85
2022-10-17T22:01:14.607Z,15.48
2022-10-17T22:03:46.693Z,14.60
2022-10-17T22:06:38.620Z,22.60
2022-10-17T22:09:08.109Z,16.15
2022-10-17T22:11:35.611Z,12.98
2022-10-17T22:14:08.225Z,14.00
2022-10-17T22:16:35.298Z,11.75
2022-10-17T22:19:06.246Z,12.85
2022-10-17T22:21:34.893Z,18.48
2022-10-17T22:24:04.056Z,19.10
2022-10-17T22:26:32.302Z,14.55
2022-10-17T22:28:59.092Z,17.02
2022-10-17T22:31:26.160Z,12.85
2022-10-17T22:33:52.956Z,14.20
2022-10-17T22:36:19.954Z,17.58
2022-10-17T22:38:46.658Z,15.40
2022-10-17T22:41:13.422Z,19.70
2022-10-17T22:43:40.134Z,14.18
2022-10-17T22:46:08.088Z,13.52
2022-10-17T22:48:35.016Z,16.27
2022-10-17T22:51:02.683Z,15.73
2022-10-17T22:53:30.048Z,15.75
2022-10-17T22:55:58.343Z,12.38
2022-10-17T22:58:26.048Z,13.02
2022-10-17T23:00:53.515Z,13.40
2022-10-17T23:03:21.353Z,12.57
2022-10-17T23:05:48.502Z,19.23
2022-10-17T23:08:15.964Z,17.40
2022-10-17T23:10:42.683Z,16.17
2022-10-17T23:13:09.393Z,14.60
2022-10-17T23:15:36.337Z,18.52
2022-10-17T23:18:03.436Z,15.80
2022-10-17T23:20:31.194Z,16.70
2022-10-17T23:22:59.005Z,18.20
2022-10-17T23:25:26.080Z,13.80
2022-10-17T23:27:52.785Z,15.18
2022-10-17T23:30:19.914Z,16.02
2022-10-17T23:32:46.903Z,17.30
2022-10-17T23:35:13.752Z,21.75
2022-10-17T23:37:40.458Z,20.02
2022-10-17T23:40:07.881Z,19.08
2022-10-17T23:42:34.823Z,17.50
2022-10-17T23:45:01.708Z,16.15
2022-10-17T23:47:28.630Z,16.50
2022-10-17T23:49:55.571Z,18.20
2022-10-17T23:52:22.400Z,15.63
2022-10-17T23:54:49.177Z,13.15
2022-10-17T23:57:15.878Z,18.10
2022-10-17T23:59:42.589Z,16.38
