createdAt,value
2018-12-16T00:00:47.488Z,-0.10
2018-12-16T00:03:15.021Z,-0.10
2018-12-16T00:05:42.526Z,-0.10
2018-12-16T00:08:10.046Z,-0.20
2018-12-16T00:10:37.539Z,-0.20
2018-12-16T00:13:05.075Z,-0.10
2018-12-16T00:15:32.631Z,-0.10
2018-12-16T00:18:00.188Z,-0.10
2018-12-16T00:20:27.685Z,-0.10
2018-12-16T00:22:55.198Z,-0.10
2018-12-16T00:25:22.686Z,0.00
2018-12-16T00:27:50.178Z,0.00
2018-12-16T00:30:17.764Z,-0.10
2018-12-16T00:32:45.249Z,-0.10
2018-12-16T00:35:13.050Z,0.00
2018-12-16T00:37:40.569Z,-0.10
2018-12-16T00:40:08.222Z,-0.10
2018-12-16T00:42:35.798Z,-0.10
2018-12-16T00:45:03.542Z,0.00
2018-12-16T00:47:31.074Z,-0.10
2018-12-16T00:49:58.591Z,-0.10
2018-12-16T00:52:26.078Z,-0.10
2018-12-16T00:54:53.570Z,-0.20
2018-12-16T00:57:21.068Z,0.00
2018-12-16T00:59:48.573Z,0.10
2018-12-16T01:02:21.798Z,0.00
2018-12-16T01:04:49.352Z,0.00
2018-12-16T01:07:16.852Z,0.10
2018-12-16T01:09:44.360Z,0.10
2018-12-16T01:12:11.854Z,0.00
2018-12-16T01:14:39.332Z,0.00
2018-12-16T01:17:06.834Z,0.10
2018-12-16T01:19:35.469Z,0.00
2018-12-16T01:22:03.269Z,0.10
2018-12-16T01:24:30.752Z,0.10
2018-12-16T01:26:58.246Z,0.10
2018-12-16T01:29:25.761Z,0.10
2018-12-16T01:31:53.272Z,0.00
2018-12-16T01:34:20.764Z,0.10
2018-12-16T01:36:48.247Z,0.00
2018-12-16T01:39:15.763Z,0.00
2018-12-16T01:41:43.262Z,0.00
2018-12-16T01:44:10.756Z,-0.10
2018-12-16T01:46:38.303Z,0.00
2018-12-16T01:49:05.795Z,0.10
2018-12-16T01:51:33.283Z,0.10
2018-12-16T01:54:00.774Z,0.00
2018-12-16T01:56:28.275Z,0.10
2018-12-16T01:58:55.774Z,0.10
2018-12-16T02:01:23.334Z,0.00
2018-12-16T02:03:50.817Z,0.00
2018-12-16T02:06:18.316Z,-0.10
2018-12-16T02:08:45.842Z,0.00
2018-12-16T02:11:13.327Z,0.00
2018-12-16T02:13:40.802Z,0.00
2018-12-16T02:16:08.305Z,0.00
2018-12-16T02:18:35.809Z,0.00
2018-12-16T02:21:03.377Z,0.00
2018-12-16T02:23:30.853Z,0.00
2018-12-16T02:25:58.342Z,0.00
2018-12-16T02:28:25.839Z,0.00
2018-12-16T02:30:53.336Z,0.10
2018-12-16T02:33:20.873Z,0.10
2018-12-16T02:35:48.436Z,0.10
2018-12-16T02:38:15.933Z,0.10
2018-12-16T02:40:43.411Z,0.00
2018-12-16T02:43:10.972Z,0.00
2018-12-16T02:45:38.445Z,0.10
2018-12-16T02:48:05.945Z,0.10
2018-12-16T02:50:33.427Z,0.10
2018-12-16T02:53:04.650Z,0.10
2018-12-16T02:55:30.428Z,0.10
2018-12-16T02:57:57.920Z,0.10
2018-12-16T03:00:25.395Z,0.00
2018-12-16T03:02:52.959Z,0.10
2018-12-16T03:05:20.892Z,0.00
2018-12-16T03:07:48.389Z,0.10
2018-12-16T03:10:15.887Z,0.20
2018-12-16T03:12:43.370Z,0.10
2018-12-16T03:15:10.936Z,0.10
2018-12-16T03:17:38.425Z,0.10
2018-12-16T03:20:06.052Z,0.10
2018-12-16T03:22:33.534Z,0.10
2018-12-16T03:25:01.045Z,0.20
2018-12-16T03:27:28.543Z,0.10
2018-12-16T03:29:56.039Z,0.20
2018-12-16T03:32:23.648Z,0.30
2018-12-16T03:34:51.169Z,0.20
2018-12-16T03:37:18.669Z,0.20
2018-12-16T03:39:46.167Z,0.20
2018-12-16T03:42:13.730Z,0.30
2018-12-16T03:44:41.294Z,0.20
2018-12-16T03:47:08.889Z,0.30
2018-12-16T03:49:36.358Z,0.40
2018-12-16T03:52:05.996Z,0.30
2018-12-16T03:54:33.957Z,0.30
2018-12-16T03:57:01.479Z,0.30
2018-12-16T03:59:29.106Z,0.30
2018-12-16T04:01:58.411Z,0.30
2018-12-16T04:04:26.425Z,0.40
2018-12-16T04:06:53.981Z,0.30
2018-12-16T04:09:21.537Z,0.50
2018-12-16T04:11:49.184Z,0.50
2018-12-16T04:14:16.771Z,0.50
2018-12-16T04:16:44.424Z,0.50
2018-12-16T04:19:12.011Z,0.50
2018-12-16T04:21:39.606Z,0.50
2018-12-16T04:24:07.170Z,0.60
2018-12-16T04:26:34.691Z,0.60
2018-12-16T04:29:02.182Z,0.50
2018-12-16T04:31:29.680Z,0.40
2018-12-16T04:33:57.163Z,0.40
2018-12-16T04:36:24.657Z,0.50
2018-12-16T04:38:52.174Z,0.40
2018-12-16T04:41:19.668Z,0.40
2018-12-16T04:43:47.154Z,0.50
2018-12-16T04:46:14.653Z,0.60
2018-12-16T04:48:42.169Z,0.70
2018-12-16T04:51:09.666Z,0.70
2018-12-16T04:53:37.240Z,0.70
2018-12-16T04:56:04.856Z,0.70
2018-12-16T04:58:32.346Z,0.70
2018-12-16T05:00:59.843Z,0.60
2018-12-16T05:03:27.311Z,0.70
2018-12-16T05:05:54.820Z,0.60
2018-12-16T05:08:22.297Z,0.60
2018-12-16T05:10:49.789Z,0.60
2018-12-16T05:13:17.276Z,0.60
2018-12-16T05:15:44.774Z,0.80
2018-12-16T05:18:12.259Z,0.70
2018-12-16T05:20:39.749Z,0.70
2018-12-16T05:23:07.356Z,0.80
2018-12-16T05:25:34.845Z,0.70
2018-12-16T05:28:02.335Z,0.70
2018-12-16T05:30:29.813Z,0.70
2018-12-16T05:32:57.300Z,0.90
2018-12-16T05:35:24.799Z,0.90
2018-12-16T05:37:52.269Z,0.80
2018-12-16T05:40:19.759Z,0.90
2018-12-16T05:42:47.261Z,0.80
2018-12-16T05:45:14.746Z,0.80
2018-12-16T05:47:42.256Z,0.80
2018-12-16T05:50:10.043Z,0.80
2018-12-16T05:52:37.515Z,1.00
2018-12-16T05:55:05.174Z,1.00
2018-12-16T05:57:32.650Z,0.90
2018-12-16T06:00:00.139Z,1.00
2018-12-16T06:02:27.623Z,0.80
2018-12-16T06:04:55.123Z,0.90
2018-12-16T06:07:22.610Z,0.80
2018-12-16T06:09:50.098Z,0.90
2018-12-16T06:12:17.599Z,1.00
2018-12-16T06:14:45.098Z,0.90
2018-12-16T06:17:12.586Z,0.80
2018-12-16T06:19:40.080Z,0.80
2018-12-16T06:22:07.566Z,0.80
2018-12-16T06:24:35.059Z,0.80
2018-12-16T06:27:02.628Z,1.00
2018-12-16T06:29:30.103Z,1.00
2018-12-16T06:31:57.595Z,1.00
2018-12-16T06:34:25.080Z,0.90
2018-12-16T06:36:52.576Z,0.80
2018-12-16T06:39:20.073Z,0.80
2018-12-16T06:41:47.560Z,0.80
2018-12-16T06:44:15.052Z,0.70
2018-12-16T06:46:42.562Z,0.80
2018-12-16T06:49:10.055Z,0.70
2018-12-16T06:51:37.534Z,0.80
2018-12-16T06:54:05.028Z,0.80
2018-12-16T06:56:32.525Z,0.80
2018-12-16T06:59:00.026Z,0.70
2018-12-16T07:01:27.503Z,0.70
2018-12-16T07:03:54.997Z,0.80
2018-12-16T07:06:22.498Z,0.80
2018-12-16T07:08:49.988Z,0.80
2018-12-16T07:11:17.475Z,0.80
2018-12-16T07:13:44.991Z,0.80
2018-12-16T07:16:12.511Z,0.80
2018-12-16T07:18:40.062Z,0.80
2018-12-16T07:21:07.548Z,0.90
2018-12-16T07:23:35.078Z,0.90
2018-12-16T07:26:02.655Z,1.00
2018-12-16T07:28:30.228Z,1.00
2018-12-16T07:30:57.712Z,1.10
2018-12-16T07:33:25.202Z,1.20
2018-12-16T07:35:52.690Z,1.10
2018-12-16T07:38:20.167Z,1.20
2018-12-16T07:40:47.686Z,1.20
2018-12-16T07:43:15.278Z,1.30
2018-12-16T07:45:42.773Z,1.30
2018-12-16T07:48:10.267Z,1.30
2018-12-16T07:50:37.771Z,1.20
2018-12-16T07:53:05.365Z,1.20
2018-12-16T07:55:32.861Z,1.20
2018-12-16T07:58:00.345Z,1.30
2018-12-16T08:00:27.857Z,1.40
2018-12-16T08:02:55.351Z,1.50
2018-12-16T08:05:22.841Z,1.40
2018-12-16T08:07:50.440Z,1.30
2018-12-16T08:10:17.955Z,1.30
2018-12-16T08:12:45.495Z,1.30
2018-12-16T08:15:12.985Z,1.20
2018-12-16T08:17:40.495Z,1.30
2018-12-16T08:22:47.653Z,1.30
2018-12-16T08:25:15.126Z,1.40
2018-12-16T08:27:42.635Z,1.40
2018-12-16T08:30:10.292Z,1.50
2018-12-16T08:32:37.772Z,1.50
2018-12-16T08:35:05.325Z,1.50
2018-12-16T08:37:32.837Z,1.40
2018-12-16T08:40:00.333Z,1.40
2018-12-16T08:42:27.851Z,1.60
2018-12-16T08:44:55.366Z,1.70
2018-12-16T08:47:22.858Z,1.70
2018-12-16T08:49:50.339Z,1.80
2018-12-16T08:52:17.842Z,2.00
2018-12-16T08:54:45.389Z,2.10
2018-12-16T08:57:12.874Z,2.10
2018-12-16T08:59:40.376Z,2.10
2018-12-16T09:02:07.887Z,2.00
2018-12-16T09:04:35.364Z,1.90
2018-12-16T09:07:02.929Z,1.90
2018-12-16T09:09:30.777Z,1.90
2018-12-16T09:11:58.262Z,1.70
2018-12-16T09:14:25.760Z,1.70
2018-12-16T09:16:53.731Z,1.80
2018-12-16T09:19:21.359Z,1.90
2018-12-16T09:21:48.849Z,1.80
2018-12-16T09:24:16.354Z,2.00
2018-12-16T09:26:43.829Z,1.90
2018-12-16T09:29:11.326Z,2.00
2018-12-16T09:31:38.823Z,2.10
2018-12-16T09:34:06.322Z,2.10
2018-12-16T09:36:33.815Z,2.10
2018-12-16T09:39:01.331Z,2.10
2018-12-16T09:41:28.826Z,2.00
2018-12-16T09:43:56.330Z,2.00
2018-12-16T09:46:23.836Z,2.00
2018-12-16T09:48:51.342Z,2.20
2018-12-16T09:51:18.949Z,2.20
2018-12-16T09:53:46.442Z,2.20
2018-12-16T09:56:13.935Z,2.20
2018-12-16T09:58:41.466Z,2.10
2018-12-16T10:01:08.942Z,2.10
2018-12-16T10:03:36.434Z,2.20
2018-12-16T10:06:04.002Z,2.20
2018-12-16T10:08:31.486Z,2.20
2018-12-16T10:10:59.958Z,2.30
2018-12-16T10:13:27.449Z,2.20
2018-12-16T10:15:55.119Z,2.30
2018-12-16T10:18:22.620Z,2.00
2018-12-16T10:20:50.123Z,2.10
2018-12-16T10:23:17.964Z,2.00
2018-12-16T10:25:45.458Z,2.00
2018-12-16T10:28:13.042Z,2.10
2018-12-16T10:30:40.523Z,2.20
2018-12-16T10:33:08.010Z,2.10
2018-12-16T10:35:35.504Z,2.10
2018-12-16T10:38:03.367Z,2.20
2018-12-16T10:40:30.845Z,2.30
2018-12-16T10:42:58.381Z,2.50
2018-12-16T10:45:25.862Z,2.70
2018-12-16T10:47:53.393Z,2.70
2018-12-16T10:50:20.890Z,2.70
2018-12-16T10:52:48.415Z,2.60
2018-12-16T10:55:15.932Z,2.50
2018-12-16T10:57:43.506Z,2.40
2018-12-16T11:03:15.163Z,2.40
2018-12-16T11:05:42.869Z,2.40
2018-12-16T11:08:10.380Z,2.60
2018-12-16T11:10:37.858Z,2.70
2018-12-16T11:13:05.627Z,2.80
2018-12-16T11:15:33.147Z,2.90
2018-12-16T11:18:00.648Z,2.80
2018-12-16T11:20:28.159Z,2.70
2018-12-16T11:22:55.656Z,2.80
2018-12-16T11:25:23.144Z,2.70
2018-12-16T11:27:50.657Z,2.60
2018-12-16T11:30:18.139Z,2.60
2018-12-16T11:32:45.630Z,2.70
2018-12-16T11:35:13.130Z,2.80
2018-12-16T11:37:40.646Z,2.80
2018-12-16T11:40:08.326Z,2.80
2018-12-16T11:42:35.805Z,3.10
2018-12-16T11:45:04.898Z,3.20
2018-12-16T11:47:32.402Z,3.10
2018-12-16T11:50:00.008Z,3.30
2018-12-16T11:52:27.555Z,3.30
2018-12-16T11:54:55.044Z,3.30
2018-12-16T11:57:22.557Z,3.30
2018-12-16T11:59:50.066Z,3.20
2018-12-16T12:02:17.583Z,3.20
2018-12-16T12:04:45.196Z,3.40
2018-12-16T12:07:12.719Z,3.60
2018-12-16T12:09:41.163Z,3.50
2018-12-16T12:12:08.676Z,3.30
2018-12-16T12:14:36.219Z,3.20
2018-12-16T12:17:03.861Z,3.20
2018-12-16T12:19:37.195Z,3.10
2018-12-16T12:22:04.756Z,3.00
2018-12-16T12:24:32.250Z,3.10
2018-12-16T12:26:59.741Z,3.10
2018-12-16T12:29:27.259Z,3.10
2018-12-16T12:31:54.802Z,3.20
2018-12-16T12:34:22.329Z,3.30
2018-12-16T12:36:49.846Z,3.30
2018-12-16T12:39:17.350Z,3.10
2018-12-16T12:41:44.895Z,3.20
2018-12-16T12:44:12.381Z,3.20
2018-12-16T12:46:39.918Z,3.10
2018-12-16T12:49:07.521Z,3.00
2018-12-16T12:51:35.006Z,3.00
2018-12-16T12:54:02.515Z,3.00
2018-12-16T12:56:30.035Z,3.10
2018-12-16T12:58:57.549Z,3.00
2018-12-16T13:01:25.128Z,3.00
2018-12-16T13:03:52.624Z,3.00
2018-12-16T13:06:20.223Z,3.00
2018-12-16T13:08:47.827Z,3.10
2018-12-16T13:11:15.339Z,3.10
2018-12-16T13:13:42.864Z,3.10
2018-12-16T13:16:10.361Z,3.10
2018-12-16T13:18:37.856Z,3.10
2018-12-16T13:21:05.357Z,3.10
2018-12-16T13:23:32.887Z,3.00
2018-12-16T13:26:02.242Z,3.00
2018-12-16T13:28:29.854Z,3.00
2018-12-16T13:30:57.598Z,3.00
2018-12-16T13:33:25.153Z,3.00
2018-12-16T13:35:52.700Z,3.10
2018-12-16T13:38:20.299Z,3.10
2018-12-16T13:40:47.822Z,3.10
2018-12-16T13:43:15.350Z,3.10
2018-12-16T13:45:42.866Z,3.10
2018-12-16T13:48:10.387Z,3.30
2018-12-16T13:50:38.069Z,3.40
2018-12-16T13:53:05.591Z,3.40
2018-12-16T13:55:33.164Z,3.50
2018-12-16T13:58:00.694Z,3.50
2018-12-16T14:00:28.216Z,3.30
2018-12-16T14:02:55.701Z,3.20
2018-12-16T14:05:23.195Z,3.20
2018-12-16T14:07:50.782Z,3.20
2018-12-16T14:10:18.272Z,3.30
2018-12-16T14:12:45.803Z,3.40
2018-12-16T14:15:13.325Z,3.70
2018-12-16T14:17:40.800Z,3.80
2018-12-16T14:20:08.578Z,3.70
2018-12-16T14:22:36.080Z,3.80
2018-12-16T14:25:04.138Z,3.70
2018-12-16T14:27:31.632Z,3.70
2018-12-16T14:29:59.131Z,3.70
2018-12-16T14:32:27.652Z,3.80
2018-12-16T14:34:55.146Z,3.90
2018-12-16T14:37:22.649Z,3.80
2018-12-16T14:39:50.139Z,3.80
2018-12-16T14:42:17.633Z,3.80
2018-12-16T14:44:45.167Z,3.80
2018-12-16T14:47:12.738Z,3.80
2018-12-16T14:49:40.246Z,3.70
2018-12-16T14:52:07.938Z,3.70
2018-12-16T14:54:35.433Z,3.50
2018-12-16T14:57:02.940Z,3.50
2018-12-16T14:59:30.434Z,3.60
2018-12-16T15:01:57.943Z,3.80
2018-12-16T15:04:25.440Z,3.80
2018-12-16T15:06:52.955Z,3.70
2018-12-16T15:09:20.998Z,3.60
2018-12-16T15:11:48.481Z,3.70
2018-12-16T15:14:15.992Z,3.70
2018-12-16T15:16:43.477Z,3.60
2018-12-16T15:19:10.951Z,3.60
2018-12-16T15:21:38.452Z,3.60
2018-12-16T15:24:05.990Z,3.70
2018-12-16T15:26:33.509Z,3.80
2018-12-16T15:29:01.023Z,3.70
2018-12-16T15:31:28.525Z,3.60
2018-12-16T15:33:56.045Z,3.70
2018-12-16T15:36:23.598Z,3.70
2018-12-16T15:38:51.138Z,3.70
2018-12-16T15:41:18.703Z,3.70
2018-12-16T15:43:46.199Z,3.70
2018-12-16T15:46:13.707Z,3.90
2018-12-16T15:48:42.131Z,3.90
2018-12-16T15:51:09.645Z,3.80
2018-12-16T15:53:37.195Z,3.70
2018-12-16T15:56:09.314Z,3.80
2018-12-16T15:58:34.348Z,3.90
2018-12-16T16:01:01.833Z,4.00
2018-12-16T16:03:29.336Z,4.00
2018-12-16T16:05:56.823Z,4.00
2018-12-16T16:08:24.334Z,3.90
2018-12-16T16:10:52.851Z,3.80
2018-12-16T16:13:20.501Z,3.90
2018-12-16T16:15:47.982Z,4.00
2018-12-16T16:18:15.514Z,4.00
2018-12-16T16:20:43.039Z,4.00
2018-12-16T16:23:10.540Z,4.00
2018-12-16T16:25:38.049Z,4.00
2018-12-16T16:28:05.544Z,3.90
2018-12-16T16:30:33.038Z,3.80
2018-12-16T16:33:00.523Z,3.80
2018-12-16T16:35:28.027Z,3.90
2018-12-16T16:38:00.631Z,3.90
2018-12-16T16:40:25.215Z,3.80
2018-12-16T16:42:52.994Z,4.00
2018-12-16T16:45:20.462Z,3.90
2018-12-16T16:47:47.985Z,4.10
2018-12-16T16:50:15.464Z,4.00
2018-12-16T16:52:42.951Z,3.90
2018-12-16T16:55:10.448Z,4.00
2018-12-16T16:57:38.004Z,3.90
2018-12-16T17:02:40.120Z,3.80
2018-12-16T17:05:07.682Z,3.70
2018-12-16T17:07:35.190Z,3.70
2018-12-16T17:10:03.445Z,3.70
2018-12-16T17:12:30.998Z,3.60
2018-12-16T17:14:58.516Z,3.60
2018-12-16T17:17:26.007Z,3.60
2018-12-16T17:19:53.520Z,3.70
2018-12-16T17:22:21.028Z,3.80
2018-12-16T17:24:48.522Z,3.90
2018-12-16T17:27:16.061Z,4.00
2018-12-16T17:29:43.562Z,4.00
2018-12-16T17:32:11.064Z,4.00
2018-12-16T17:34:38.589Z,3.80
2018-12-16T17:37:06.231Z,3.80
2018-12-16T17:39:33.720Z,3.70
2018-12-16T17:42:01.223Z,3.70
2018-12-16T17:44:28.722Z,3.70
2018-12-16T17:46:56.199Z,3.70
2018-12-16T17:49:23.750Z,3.60
2018-12-16T17:51:51.227Z,3.70
2018-12-16T17:54:18.776Z,3.70
2018-12-16T17:56:46.262Z,3.80
2018-12-16T17:59:17.872Z,3.70
2018-12-16T18:01:43.786Z,3.90
2018-12-16T18:04:11.295Z,4.10
2018-12-16T18:06:38.813Z,3.90
2018-12-16T18:09:06.650Z,3.90
2018-12-16T18:11:34.146Z,4.00
2018-12-16T18:14:01.662Z,4.00
2018-12-16T18:16:29.168Z,3.90
2018-12-16T18:18:56.768Z,3.80
2018-12-16T18:21:24.648Z,3.70
2018-12-16T18:23:52.148Z,3.70
2018-12-16T18:26:19.626Z,3.70
2018-12-16T18:28:47.114Z,3.60
2018-12-16T18:31:14.611Z,3.60
2018-12-16T18:33:42.160Z,3.60
2018-12-16T18:36:09.664Z,3.60
2018-12-16T18:38:37.160Z,3.60
2018-12-16T18:41:04.727Z,3.60
2018-12-16T18:43:32.212Z,3.60
2018-12-16T18:45:59.706Z,3.60
2018-12-16T18:48:27.190Z,3.60
2018-12-16T18:50:54.691Z,3.70
2018-12-16T18:53:22.175Z,3.60
2018-12-16T18:55:49.660Z,3.50
2018-12-16T18:58:17.154Z,3.50
2018-12-16T19:00:44.637Z,3.50
2018-12-16T19:03:12.152Z,3.50
2018-12-16T19:05:39.644Z,3.60
2018-12-16T19:08:07.161Z,3.50
2018-12-16T19:10:34.654Z,3.50
2018-12-16T19:13:03.111Z,3.50
2018-12-16T19:15:30.611Z,3.50
2018-12-16T19:17:58.188Z,3.40
2018-12-16T19:20:25.692Z,3.50
2018-12-16T19:22:53.176Z,3.60
2018-12-16T19:25:20.704Z,3.50
2018-12-16T19:27:48.216Z,3.40
2018-12-16T19:30:15.716Z,3.40
2018-12-16T19:32:43.229Z,3.40
2018-12-16T19:35:10.724Z,3.40
2018-12-16T19:37:38.236Z,3.50
2018-12-16T19:40:05.883Z,3.50
2018-12-16T19:42:33.399Z,3.50
2018-12-16T19:45:00.915Z,3.50
2018-12-16T19:47:29.202Z,3.40
2018-12-16T19:49:56.684Z,3.40
2018-12-16T19:52:24.200Z,3.50
2018-12-16T19:54:52.427Z,3.50
2018-12-16T19:57:20.063Z,3.50
2018-12-16T19:59:47.714Z,3.40
2018-12-16T20:02:15.250Z,3.40
2018-12-16T20:04:44.958Z,3.40
2018-12-16T20:07:12.469Z,3.40
2018-12-16T20:09:40.035Z,3.30
2018-12-16T20:12:07.598Z,3.30
2018-12-16T20:14:35.082Z,3.40
2018-12-16T20:17:02.582Z,3.40
2018-12-16T20:19:30.080Z,3.30
2018-12-16T20:21:57.570Z,3.30
2018-12-16T20:24:26.180Z,3.40
2018-12-16T20:26:53.975Z,3.40
2018-12-16T20:29:21.601Z,3.30
2018-12-16T20:31:49.109Z,3.30
2018-12-16T20:34:16.596Z,3.30
2018-12-16T20:36:44.088Z,3.30
2018-12-16T20:39:11.602Z,3.40
2018-12-16T20:41:39.084Z,3.60
2018-12-16T20:44:06.566Z,3.50
2018-12-16T20:46:34.076Z,3.50
2018-12-16T20:49:01.626Z,3.70
2018-12-16T20:51:29.112Z,3.80
2018-12-16T20:53:56.639Z,3.60
2018-12-16T20:56:24.138Z,3.40
2018-12-16T20:58:51.629Z,3.40
2018-12-16T21:01:19.131Z,3.20
2018-12-16T21:03:46.618Z,3.20
2018-12-16T21:06:14.959Z,3.10
2018-12-16T21:08:42.467Z,3.10
2018-12-16T21:11:15.753Z,3.10
2018-12-16T21:13:48.843Z,3.20
2018-12-16T21:16:21.945Z,3.20
2018-12-16T21:18:49.507Z,3.30
2018-12-16T21:21:17.044Z,3.40
2018-12-16T21:23:44.622Z,3.40
2018-12-16T21:26:12.155Z,3.50
2018-12-16T21:28:39.683Z,3.40
2018-12-16T21:31:07.188Z,3.40
2018-12-16T21:33:34.737Z,3.20
2018-12-16T21:36:02.243Z,3.20
2018-12-16T21:38:29.730Z,3.30
2018-12-16T21:40:57.235Z,3.30
2018-12-16T21:43:24.753Z,3.10
2018-12-16T21:45:52.250Z,3.10
2018-12-16T21:48:19.769Z,3.00
2018-12-16T21:50:47.278Z,3.00
2018-12-16T21:53:14.773Z,3.10
2018-12-16T21:55:42.267Z,3.00
2018-12-16T21:58:09.997Z,3.00
2018-12-16T22:00:37.526Z,2.80
2018-12-16T22:03:05.042Z,2.90
2018-12-16T22:05:32.707Z,3.00
2018-12-16T22:08:00.319Z,3.00
2018-12-16T22:10:27.891Z,2.90
2018-12-16T22:12:56.922Z,2.80
2018-12-16T22:15:24.502Z,2.80
2018-12-16T22:17:52.120Z,2.90
2018-12-16T22:20:19.729Z,2.80
2018-12-16T22:22:47.279Z,2.80
2018-12-16T22:25:14.836Z,2.80
2018-12-16T22:27:47.733Z,2.80
2018-12-16T22:30:15.246Z,2.80
2018-12-16T22:32:42.746Z,2.80
2018-12-16T22:35:10.222Z,2.80
2018-12-16T22:37:37.802Z,2.80
2018-12-16T22:40:05.752Z,2.90
2018-12-16T22:42:33.234Z,2.90
2018-12-16T22:45:00.718Z,2.80
2018-12-16T22:47:28.316Z,2.80
2018-12-16T22:49:55.801Z,2.80
2018-12-16T22:52:23.437Z,2.80
2018-12-16T22:54:50.943Z,2.90
2018-12-16T22:57:18.442Z,2.90
2018-12-16T22:59:45.942Z,3.00
2018-12-16T23:02:13.430Z,3.10
2018-12-16T23:04:40.929Z,3.10
2018-12-16T23:07:08.410Z,3.10
2018-12-16T23:09:36.029Z,3.10
2018-12-16T23:12:03.639Z,2.90
2018-12-16T23:14:31.145Z,2.90
2018-12-16T23:16:58.635Z,3.00
2018-12-16T23:19:26.115Z,3.00
2018-12-16T23:21:53.602Z,3.00
2018-12-16T23:24:21.685Z,3.00
2018-12-16T23:26:49.269Z,3.00
2018-12-16T23:29:16.768Z,3.10
2018-12-16T23:31:44.272Z,3.10
2018-12-16T23:34:11.782Z,3.10
2018-12-16T23:36:39.291Z,3.10
2018-12-16T23:39:06.828Z,3.20
2018-12-16T23:41:34.367Z,3.40
2018-12-16T23:44:01.858Z,3.50
2018-12-16T23:46:29.359Z,3.50
2018-12-16T23:48:56.896Z,3.50
2018-12-16T23:51:24.463Z,3.70
2018-12-16T23:53:51.946Z,3.70
2018-12-16T23:56:19.454Z,3.80
2018-12-16T23:58:46.980Z,3.90
