createdAt,value
2018-09-03T00:02:08.183Z,1.00
2018-09-03T00:04:40.559Z,1.00
2018-09-03T00:07:12.711Z,1.00
2018-09-03T00:09:45.689Z,1.00
2018-09-03T00:12:17.860Z,1.00
2018-09-03T00:14:50.589Z,1.00
2018-09-03T00:17:22.977Z,1.00
2018-09-03T00:19:55.459Z,1.00
2018-09-03T00:22:27.864Z,1.00
2018-09-03T00:25:00.252Z,1.00
2018-09-03T00:27:32.300Z,1.00
2018-09-03T00:30:04.948Z,1.00
2018-09-03T00:32:41.860Z,1.00
2018-09-03T00:35:19.137Z,1.00
2018-09-03T00:37:56.015Z,1.00
2018-09-03T00:40:32.761Z,1.00
2018-09-03T00:44:08.704Z,1.00
2018-09-03T00:46:45.393Z,1.00
2018-09-03T00:49:17.885Z,1.00
2018-09-03T00:51:50.244Z,1.00
2018-09-03T00:54:22.463Z,1.00
2018-09-03T00:56:54.816Z,1.00
2018-09-03T00:59:27.205Z,1.00
2018-09-03T01:01:59.513Z,1.00
2018-09-03T01:04:31.753Z,1.00
2018-09-03T01:07:04.464Z,1.00
2018-09-03T01:09:36.669Z,1.00
2018-09-03T01:12:09.253Z,1.00
2018-09-03T01:14:41.793Z,1.00
2018-09-03T01:17:15.020Z,1.00
2018-09-03T01:19:47.091Z,1.00
2018-09-03T01:22:19.484Z,1.00
2018-09-03T01:24:52.016Z,1.00
2018-09-03T01:27:24.563Z,1.00
2018-09-03T01:29:57.149Z,1.00
2018-09-03T01:32:29.539Z,1.00
2018-09-03T01:35:02.060Z,1.00
2018-09-03T01:37:34.517Z,1.00
2018-09-03T01:40:06.834Z,1.00
2018-09-03T01:42:39.124Z,1.00
2018-09-03T01:45:11.874Z,1.30
2018-09-03T01:50:32.608Z,1.20
2018-09-03T01:53:04.904Z,1.70
2018-09-03T01:55:37.447Z,1.70
2018-09-03T01:58:10.091Z,2.00
2018-09-03T02:00:42.609Z,2.40
2018-09-03T02:03:15.024Z,2.40
2018-09-03T02:05:47.244Z,2.80
2018-09-03T02:08:19.819Z,3.00
2018-09-03T02:10:52.179Z,3.30
2018-09-03T02:13:24.757Z,3.80
2018-09-03T02:15:57.360Z,4.00
2018-09-03T02:18:29.614Z,4.20
2018-09-03T02:21:02.448Z,4.40
2018-09-03T02:23:34.994Z,4.60
2018-09-03T02:26:07.296Z,5.80
2018-09-03T02:28:39.807Z,5.50
2018-09-03T02:31:12.211Z,5.40
2018-09-03T02:33:44.751Z,5.90
2018-09-03T02:36:17.171Z,6.20
2018-09-03T02:38:49.701Z,6.50
2018-09-03T02:41:22.108Z,6.90
2018-09-03T02:43:54.427Z,7.20
2018-09-03T02:46:26.870Z,7.40
2018-09-03T02:48:59.216Z,7.80
2018-09-03T02:51:31.512Z,8.00
2018-09-03T02:54:04.177Z,8.10
2018-09-03T02:56:36.524Z,8.30
2018-09-03T02:59:08.839Z,8.50
2018-09-03T03:01:41.344Z,8.80
2018-09-03T03:04:13.671Z,8.80
2018-09-03T03:06:46.023Z,9.10
2018-09-03T03:09:18.427Z,9.20
2018-09-03T03:11:50.702Z,9.30
2018-09-03T03:14:23.274Z,9.40
2018-09-03T03:16:56.019Z,9.10
2018-09-03T03:19:28.388Z,9.40
2018-09-03T03:22:00.787Z,9.10
2018-09-03T03:24:33.366Z,9.20
2018-09-03T03:27:05.764Z,9.60
2018-09-03T03:29:38.362Z,9.60
2018-09-03T03:32:10.887Z,9.70
2018-09-03T03:34:43.453Z,9.70
2018-09-03T03:37:15.540Z,9.90
2018-09-03T03:39:48.039Z,10.20
2018-09-03T03:42:20.621Z,10.50
2018-09-03T03:44:53.290Z,10.60
2018-09-03T03:47:25.666Z,10.70
2018-09-03T03:49:58.140Z,10.80
2018-09-03T03:52:31.125Z,11.20
2018-09-03T03:55:04.472Z,11.70
2018-09-03T03:57:37.200Z,11.60
2018-09-03T04:00:09.200Z,11.20
2018-09-03T04:02:41.049Z,11.50
2018-09-03T04:05:13.823Z,11.50
2018-09-03T04:07:46.227Z,11.50
2018-09-03T04:10:18.452Z,11.70
2018-09-03T04:13:04.127Z,12.00
2018-09-03T04:15:37.213Z,12.10
2018-09-03T04:18:09.645Z,12.10
2018-09-03T04:20:41.988Z,12.10
2018-09-03T04:23:13.949Z,12.20
2018-09-03T04:25:46.117Z,11.80
2018-09-03T04:28:18.301Z,11.50
2018-09-03T04:30:51.270Z,11.70
2018-09-03T04:33:23.880Z,11.70
2018-09-03T04:35:56.644Z,11.70
2018-09-03T04:38:28.424Z,11.50
2018-09-03T04:41:00.219Z,12.00
2018-09-03T04:43:32.728Z,12.00
2018-09-03T04:46:05.029Z,10.90
2018-09-03T04:48:37.343Z,10.80
2018-09-03T04:51:09.585Z,10.90
2018-09-03T04:53:42.323Z,10.90
2018-09-03T04:56:14.697Z,11.00
2018-09-03T04:58:46.839Z,11.20
2018-09-03T05:01:19.035Z,11.10
2018-09-03T05:03:51.364Z,11.40
2018-09-03T05:06:23.792Z,11.90
2018-09-03T05:08:56.192Z,11.40
2018-09-03T05:11:28.731Z,11.50
2018-09-03T05:14:01.278Z,11.80
2018-09-03T05:16:33.883Z,11.50
2018-09-03T05:19:06.607Z,11.90
2018-09-03T05:21:39.139Z,12.10
2018-09-03T05:24:11.633Z,12.20
2018-09-03T05:26:44.665Z,12.70
2018-09-03T05:29:17.348Z,12.90
2018-09-03T05:31:49.651Z,13.00
2018-09-03T05:34:22.030Z,13.50
2018-09-03T05:36:54.137Z,13.70
2018-09-03T05:39:26.537Z,14.20
2018-09-03T05:41:59.137Z,14.60
2018-09-03T05:44:31.479Z,15.10
2018-09-03T05:47:04.023Z,15.80
2018-09-03T05:49:37.030Z,16.30
2018-09-03T05:52:09.544Z,16.90
2018-09-03T05:54:42.333Z,17.50
2018-09-03T05:57:15.216Z,17.60
2018-09-03T05:59:47.423Z,18.20
2018-09-03T06:02:20.224Z,19.40
2018-09-03T06:04:52.916Z,19.60
2018-09-03T06:07:25.143Z,20.20
2018-09-03T06:09:57.885Z,20.60
2018-09-03T06:12:30.595Z,21.30
2018-09-03T06:15:02.816Z,21.70
2018-09-03T06:17:35.339Z,22.10
2018-09-03T06:20:08.189Z,22.30
2018-09-03T06:22:40.367Z,23.20
2018-09-03T06:25:13.256Z,23.70
2018-09-03T06:27:45.446Z,24.30
2018-09-03T06:30:18.055Z,24.90
2018-09-03T06:32:50.413Z,25.50
2018-09-03T06:35:22.680Z,26.00
2018-09-03T06:37:54.954Z,26.20
2018-09-03T06:40:28.348Z,26.50
2018-09-03T06:43:00.848Z,27.30
2018-09-03T06:45:33.238Z,27.60
2018-09-03T06:48:05.926Z,28.90
2018-09-03T06:50:38.185Z,29.30
2018-09-03T06:53:10.873Z,29.40
2018-09-03T06:55:43.321Z,30.10
2018-09-03T06:58:15.715Z,30.40
2018-09-03T07:00:48.053Z,30.80
2018-09-03T07:03:20.636Z,31.70
2018-09-03T07:05:53.200Z,32.20
2018-09-03T07:08:25.555Z,32.70
2018-09-03T07:10:57.969Z,32.90
2018-09-03T07:13:30.427Z,33.40
2018-09-03T07:16:03.056Z,33.80
2018-09-03T07:18:35.500Z,34.00
2018-09-03T07:21:07.723Z,33.90
2018-09-03T07:23:40.818Z,34.70
2018-09-03T07:26:13.140Z,35.40
2018-09-03T07:28:45.638Z,36.00
2018-09-03T07:31:18.411Z,35.70
2018-09-03T07:33:51.042Z,36.40
2018-09-03T07:36:23.283Z,36.40
2018-09-03T07:38:55.569Z,36.40
2018-09-03T07:41:27.787Z,37.40
2018-09-03T07:44:00.318Z,37.50
2018-09-03T07:46:32.504Z,37.70
2018-09-03T07:49:04.871Z,37.00
2018-09-03T07:51:37.810Z,37.30
2018-09-03T07:54:10.173Z,37.50
2018-09-03T07:56:42.866Z,37.80
2018-09-03T07:59:15.337Z,38.60
2018-09-03T08:01:47.920Z,39.60
2018-09-03T08:04:20.500Z,39.10
2018-09-03T08:06:53.044Z,39.60
2018-09-03T08:09:25.652Z,39.40
2018-09-03T08:11:57.866Z,39.20
2018-09-03T08:14:30.323Z,39.90
2018-09-03T08:17:02.881Z,39.90
2018-09-03T08:19:35.274Z,40.80
2018-09-03T08:22:08.758Z,40.90
2018-09-03T08:24:41.282Z,40.80
2018-09-03T08:27:13.936Z,41.00
2018-09-03T08:29:46.237Z,42.30
2018-09-03T08:32:19.351Z,42.70
2018-09-03T08:34:51.713Z,42.90
2018-09-03T08:37:24.085Z,43.60
2018-09-03T08:39:56.647Z,43.20
2018-09-03T08:42:29.237Z,43.20
2018-09-03T08:45:01.784Z,43.50
2018-09-03T08:47:34.385Z,43.80
2018-09-03T08:50:06.823Z,43.40
2018-09-03T08:52:39.355Z,43.10
2018-09-03T08:55:11.517Z,43.40
2018-09-03T08:57:44.275Z,44.00
2018-09-03T09:00:16.846Z,44.90
2018-09-03T09:02:49.414Z,43.80
2018-09-03T09:05:21.742Z,43.40
2018-09-03T09:07:54.081Z,44.30
2018-09-03T09:10:26.481Z,44.20
2018-09-03T09:12:58.902Z,44.00
2018-09-03T09:15:31.483Z,45.20
2018-09-03T09:18:03.883Z,44.20
2018-09-03T09:20:36.617Z,44.00
2018-09-03T09:23:11.276Z,45.20
2018-09-03T09:25:43.620Z,46.70
2018-09-03T09:28:16.216Z,45.60
2018-09-03T09:30:48.574Z,46.30
2018-09-03T09:33:20.920Z,46.40
2018-09-03T09:35:53.307Z,46.20
2018-09-03T09:38:25.393Z,46.30
2018-09-03T09:40:57.804Z,47.30
2018-09-03T09:43:29.903Z,47.60
2018-09-03T09:46:02.089Z,49.50
2018-09-03T09:48:34.356Z,49.30
2018-09-03T09:51:06.842Z,48.90
2018-09-03T09:53:39.069Z,49.80
2018-09-03T09:56:11.455Z,52.60
2018-09-03T09:58:44.017Z,52.90
2018-09-03T10:01:20.647Z,52.40
2018-09-03T10:03:53.309Z,51.80
2018-09-03T10:06:26.480Z,52.40
2018-09-03T10:08:58.855Z,52.30
2018-09-03T10:11:31.470Z,51.20
2018-09-03T10:14:03.991Z,51.20
2018-09-03T10:16:36.657Z,52.40
2018-09-03T10:19:08.953Z,52.50
2018-09-03T10:21:41.561Z,53.00
2018-09-03T10:24:14.005Z,52.50
2018-09-03T10:26:46.308Z,53.20
2018-09-03T10:29:18.948Z,52.50
2018-09-03T10:31:51.285Z,53.40
2018-09-03T10:34:23.761Z,54.70
2018-09-03T10:36:55.752Z,54.40
2018-09-03T10:39:27.920Z,55.40
2018-09-03T10:42:00.574Z,55.20
2018-09-03T10:44:33.069Z,55.90
2018-09-03T10:47:05.543Z,55.80
2018-09-03T10:49:37.907Z,55.70
2018-09-03T10:52:10.143Z,55.90
2018-09-03T10:54:42.686Z,56.00
2018-09-03T10:57:15.031Z,55.90
2018-09-03T10:59:47.224Z,55.90
2018-09-03T11:02:19.789Z,56.20
2018-09-03T11:04:51.977Z,56.30
2018-09-03T11:07:24.180Z,56.40
2018-09-03T11:09:56.477Z,56.80
2018-09-03T11:12:28.952Z,56.70
2018-09-03T11:15:01.231Z,58.20
2018-09-03T11:17:33.695Z,58.70
2018-09-03T11:20:08.424Z,59.40
2018-09-03T11:22:41.020Z,59.40
2018-09-03T11:25:14.109Z,60.00
2018-09-03T11:27:46.752Z,59.60
2018-09-03T11:30:19.308Z,59.40
2018-09-03T11:32:58.534Z,59.60
2018-09-03T11:35:31.125Z,60.30
2018-09-03T11:38:03.635Z,60.60
2018-09-03T11:40:36.218Z,60.80
2018-09-03T11:43:08.647Z,61.00
2018-09-03T11:45:40.961Z,60.90
2018-09-03T11:48:13.323Z,60.90
2018-09-03T11:50:45.701Z,61.00
2018-09-03T11:53:17.836Z,61.00
2018-09-03T11:55:49.856Z,60.80
2018-09-03T11:58:22.433Z,60.70
2018-09-03T12:00:58.779Z,60.70
2018-09-03T12:03:31.270Z,60.30
2018-09-03T12:06:03.583Z,61.40
2018-09-03T12:08:35.989Z,61.60
2018-09-03T12:11:08.170Z,61.80
2018-09-03T12:13:40.617Z,61.50
2018-09-03T12:16:17.247Z,61.30
2018-09-03T12:18:49.656Z,61.50
2018-09-03T12:21:22.596Z,61.90
2018-09-03T12:23:54.790Z,62.30
2018-09-03T12:26:27.242Z,62.30
2018-09-03T12:28:59.577Z,62.40
2018-09-03T12:31:31.965Z,62.40
2018-09-03T12:34:04.312Z,62.60
2018-09-03T12:36:36.481Z,62.80
2018-09-03T12:39:12.091Z,62.70
2018-09-03T12:41:44.516Z,62.70
2018-09-03T12:44:16.861Z,62.60
2018-09-03T12:46:49.274Z,63.10
2018-09-03T12:49:21.419Z,63.80
2018-09-03T12:51:53.994Z,64.00
2018-09-03T12:54:26.340Z,64.20
2018-09-03T12:56:58.702Z,65.00
2018-09-03T12:59:30.826Z,65.10
2018-09-03T13:02:03.231Z,65.40
2018-09-03T13:04:35.345Z,65.30
2018-09-03T13:07:07.851Z,65.70
2018-09-03T13:09:40.102Z,65.70
2018-09-03T13:12:12.658Z,65.70
2018-09-03T13:14:45.306Z,66.10
2018-09-03T13:17:17.666Z,66.00
2018-09-03T13:19:49.955Z,65.80
2018-09-03T13:22:22.323Z,65.50
2018-09-03T13:24:54.813Z,65.50
2018-09-03T13:27:26.976Z,65.40
2018-09-03T13:29:59.506Z,65.20
2018-09-03T13:32:32.129Z,65.00
2018-09-03T13:35:04.717Z,64.40
2018-09-03T13:37:37.092Z,64.70
2018-09-03T13:40:09.483Z,64.20
2018-09-03T13:42:41.640Z,64.10
2018-09-03T13:45:14.296Z,63.60
2018-09-03T13:47:46.748Z,63.40
2018-09-03T13:50:19.149Z,62.90
2018-09-03T13:52:51.726Z,62.50
2018-09-03T13:55:24.206Z,62.20
2018-09-03T13:57:56.660Z,61.90
2018-09-03T14:00:29.008Z,61.20
2018-09-03T14:03:01.682Z,60.80
2018-09-03T14:05:33.971Z,60.20
2018-09-03T14:08:06.243Z,59.40
2018-09-03T14:10:39.251Z,57.90
2018-09-03T14:13:12.014Z,57.20
2018-09-03T14:15:44.605Z,57.10
2018-09-03T14:18:16.753Z,56.50
2018-09-03T14:20:49.349Z,56.20
2018-09-03T14:23:21.676Z,54.90
2018-09-03T14:25:54.176Z,54.90
2018-09-03T14:28:26.593Z,54.70
2018-09-03T14:30:58.780Z,54.20
2018-09-03T14:33:31.259Z,52.90
2018-09-03T14:36:03.811Z,52.80
2018-09-03T14:38:35.987Z,52.10
2018-09-03T14:41:08.515Z,51.50
2018-09-03T14:43:40.879Z,50.70
2018-09-03T14:46:12.999Z,49.80
2018-09-03T14:48:45.543Z,49.40
2018-09-03T14:51:17.912Z,49.50
2018-09-03T14:53:50.110Z,48.10
2018-09-03T14:56:22.224Z,48.50
2018-09-03T14:58:54.972Z,47.00
2018-09-03T15:01:27.320Z,46.80
2018-09-03T15:03:59.695Z,46.30
2018-09-03T15:06:31.815Z,46.00
2018-09-03T15:09:04.619Z,46.10
2018-09-03T15:11:36.957Z,44.70
2018-09-03T15:14:09.086Z,45.00
2018-09-03T15:16:41.633Z,44.80
2018-09-03T15:19:13.995Z,44.10
2018-09-03T15:21:46.864Z,43.80
2018-09-03T15:24:19.213Z,43.40
2018-09-03T15:26:51.669Z,44.20
2018-09-03T15:29:24.033Z,44.00
2018-09-03T15:31:56.771Z,43.70
2018-09-03T15:34:29.170Z,43.30
2018-09-03T15:37:01.390Z,42.90
2018-09-03T15:39:33.917Z,42.90
2018-09-03T15:42:05.946Z,43.30
2018-09-03T15:44:38.482Z,42.80
2018-09-03T15:47:11.112Z,42.90
2018-09-03T15:49:43.665Z,42.90
2018-09-03T15:52:16.078Z,42.50
2018-09-03T15:54:49.343Z,42.40
2018-09-03T15:57:21.451Z,42.60
2018-09-03T15:59:53.761Z,42.70
2018-09-03T16:02:26.196Z,42.00
2018-09-03T16:04:58.761Z,40.90
2018-09-03T16:07:31.074Z,40.90
2018-09-03T16:10:03.451Z,40.90
2018-09-03T16:12:35.632Z,40.90
2018-09-03T16:15:08.174Z,40.80
2018-09-03T16:17:40.461Z,40.80
2018-09-03T16:20:12.622Z,40.60
2018-09-03T16:22:45.199Z,40.50
2018-09-03T16:25:17.675Z,41.20
2018-09-03T16:27:50.038Z,39.80
2018-09-03T16:30:22.576Z,40.20
2018-09-03T16:32:55.081Z,40.10
2018-09-03T16:35:27.595Z,39.60
2018-09-03T16:38:00.173Z,39.10
2018-09-03T16:40:33.388Z,38.90
2018-09-03T16:43:05.912Z,38.40
2018-09-03T16:45:38.747Z,39.10
2018-09-03T16:48:11.115Z,38.60
2018-09-03T16:50:43.485Z,37.50
2018-09-03T16:53:15.912Z,37.20
2018-09-03T16:55:48.403Z,36.70
2018-09-03T16:58:20.771Z,37.00
2018-09-03T17:00:53.047Z,36.40
2018-09-03T17:03:25.496Z,35.30
2018-09-03T17:05:57.888Z,35.50
2018-09-03T17:08:30.236Z,35.30
2018-09-03T17:11:02.681Z,34.60
2018-09-03T17:13:35.278Z,34.90
2018-09-03T17:16:07.917Z,33.30
2018-09-03T17:18:40.156Z,32.10
2018-09-03T17:21:13.126Z,29.90
2018-09-03T17:23:45.186Z,30.30
2018-09-03T17:26:17.344Z,29.70
2018-09-03T17:28:49.340Z,28.70
2018-09-03T17:31:21.473Z,28.10
2018-09-03T17:33:53.707Z,27.70
2018-09-03T17:36:25.605Z,27.90
2018-09-03T17:38:57.760Z,27.30
2018-09-03T17:41:29.725Z,26.70
2018-09-03T17:44:01.684Z,26.00
2018-09-03T17:46:34.108Z,25.60
2018-09-03T17:49:06.016Z,25.00
2018-09-03T17:51:38.068Z,25.90
2018-09-03T17:54:09.925Z,26.20
2018-09-03T17:56:42.063Z,25.90
2018-09-03T17:59:15.085Z,26.40
2018-09-03T18:01:47.009Z,26.30
2018-09-03T18:04:19.023Z,27.00
2018-09-03T18:06:51.002Z,26.50
2018-09-03T18:09:23.132Z,27.30
2018-09-03T18:11:55.102Z,25.30
2018-09-03T18:14:27.121Z,26.20
2018-09-03T18:16:59.241Z,24.90
2018-09-03T18:19:31.406Z,24.40
2018-09-03T18:22:03.940Z,24.60
2018-09-03T18:24:36.106Z,25.00
2018-09-03T18:27:08.347Z,25.00
2018-09-03T18:29:41.209Z,24.10
2018-09-03T18:32:13.395Z,23.60
2018-09-03T18:34:45.520Z,23.30
2018-09-03T18:37:17.816Z,22.50
2018-09-03T18:39:50.219Z,22.40
2018-09-03T18:42:22.513Z,22.80
2018-09-03T18:44:55.023Z,21.70
2018-09-03T18:47:27.686Z,21.50
2018-09-03T18:50:00.364Z,22.10
2018-09-03T18:52:32.999Z,21.70
2018-09-03T18:55:05.387Z,21.40
2018-09-03T18:57:37.639Z,20.30
2018-09-03T19:00:10.387Z,20.00
2018-09-03T19:02:42.805Z,19.80
2018-09-03T19:05:15.317Z,19.50
2018-09-03T19:07:47.596Z,18.60
2018-09-03T19:10:20.118Z,18.90
2018-09-03T19:12:53.077Z,18.40
2018-09-03T19:15:25.205Z,19.10
2018-09-03T19:17:57.577Z,18.80
2018-09-03T19:20:29.906Z,17.50
2018-09-03T19:23:02.300Z,17.60
2018-09-03T19:25:34.606Z,16.90
2018-09-03T19:28:07.264Z,16.50
2018-09-03T19:30:39.496Z,16.80
2018-09-03T19:33:11.920Z,16.50
2018-09-03T19:35:44.428Z,16.40
2018-09-03T19:38:16.650Z,17.00
2018-09-03T19:40:49.400Z,15.90
2018-09-03T19:43:22.182Z,15.90
2018-09-03T19:45:54.597Z,14.30
2018-09-03T19:48:26.808Z,15.80
2018-09-03T19:50:58.896Z,14.80
2018-09-03T19:53:31.080Z,15.40
2018-09-03T19:56:03.464Z,16.10
2018-09-03T19:58:35.766Z,16.50
2018-09-03T20:01:08.067Z,16.40
2018-09-03T20:03:40.334Z,16.40
2018-09-03T20:06:12.648Z,15.80
2018-09-03T20:08:45.236Z,16.40
2018-09-03T20:11:17.347Z,16.90
2018-09-03T20:13:49.491Z,16.80
2018-09-03T20:16:22.715Z,16.70
2018-09-03T20:18:54.865Z,16.30
2018-09-03T20:21:27.349Z,16.60
2018-09-03T20:24:00.329Z,16.90
2018-09-03T20:26:33.039Z,16.70
2018-09-03T20:29:04.964Z,16.20
2018-09-03T20:31:37.179Z,16.10
2018-09-03T20:34:09.364Z,15.60
2018-09-03T20:36:41.320Z,15.80
2018-09-03T20:39:13.504Z,16.00
2018-09-03T20:41:46.138Z,15.90
2018-09-03T20:44:19.961Z,15.30
2018-09-03T20:46:52.125Z,15.30
2018-09-03T20:49:24.471Z,14.40
2018-09-03T20:51:57.103Z,13.80
2018-09-03T20:54:29.548Z,13.30
2018-09-03T20:57:02.294Z,13.90
2018-09-03T20:59:35.243Z,13.60
2018-09-03T21:02:08.384Z,12.40
2018-09-03T21:04:40.615Z,12.80
2018-09-03T21:07:13.143Z,13.40
2018-09-03T21:09:45.571Z,12.70
2018-09-03T21:12:17.896Z,13.80
2018-09-03T21:14:50.273Z,12.50
2018-09-03T21:17:22.731Z,13.10
2018-09-03T21:19:54.869Z,13.70
2018-09-03T21:22:28.813Z,12.10
2018-09-03T21:25:01.193Z,11.80
2018-09-03T21:27:33.431Z,11.20
2018-09-03T21:30:06.210Z,12.10
2018-09-03T21:32:39.672Z,11.30
2018-09-03T21:35:12.512Z,10.10
2018-09-03T21:37:44.928Z,6.80
2018-09-03T21:40:17.197Z,7.70
2018-09-03T21:42:49.458Z,7.50
2018-09-03T21:45:21.935Z,5.70
2018-09-03T21:47:54.429Z,6.20
2018-09-03T21:50:26.541Z,6.50
2018-09-03T21:52:58.856Z,6.70
2018-09-03T21:55:31.042Z,6.40
2018-09-03T21:58:03.120Z,6.30
2018-09-03T22:00:35.450Z,6.60
2018-09-03T22:03:08.026Z,7.30
2018-09-03T22:05:39.933Z,6.50
2018-09-03T22:08:12.102Z,5.60
2018-09-03T22:10:44.000Z,4.20
2018-09-03T22:13:16.018Z,4.70
2018-09-03T22:15:48.097Z,5.00
2018-09-03T22:18:20.535Z,4.70
2018-09-03T22:20:52.971Z,4.40
2018-09-03T22:23:25.385Z,5.00
2018-09-03T22:25:57.555Z,5.20
2018-09-03T22:28:30.068Z,5.60
2018-09-03T22:31:02.619Z,4.60
2018-09-03T22:33:34.820Z,5.20
2018-09-03T22:36:07.713Z,5.10
2018-09-03T22:38:40.105Z,4.50
2018-09-03T22:41:12.451Z,3.30
2018-09-03T22:43:45.297Z,3.60
2018-09-03T22:46:17.588Z,3.90
2018-09-03T22:48:49.764Z,3.70
2018-09-03T22:51:22.078Z,3.30
2018-09-03T22:53:54.522Z,2.40
2018-09-03T22:56:26.844Z,2.00
2018-09-03T22:58:59.656Z,1.50
2018-09-03T23:01:31.823Z,2.30
2018-09-03T23:04:04.181Z,1.80
2018-09-03T23:06:36.339Z,2.30
2018-09-03T23:09:09.399Z,2.40
2018-09-03T23:11:41.597Z,1.00
2018-09-03T23:14:14.021Z,1.90
2018-09-03T23:16:45.891Z,2.80
2018-09-03T23:19:18.519Z,2.60
2018-09-03T23:21:50.980Z,2.00
2018-09-03T23:24:23.487Z,2.10
2018-09-03T23:26:55.624Z,2.50
2018-09-03T23:29:27.563Z,1.40
2018-09-03T23:32:00.054Z,1.60
2018-09-03T23:34:32.306Z,1.50
2018-09-03T23:37:04.971Z,1.90
2018-09-03T23:39:37.505Z,1.70
2018-09-03T23:42:10.035Z,1.30
2018-09-03T23:44:42.300Z,1.10
2018-09-03T23:47:14.584Z,1.80
2018-09-03T23:49:47.360Z,1.40
2018-09-03T23:52:19.811Z,1.80
2018-09-03T23:54:51.836Z,1.70
2018-09-03T23:57:25.250Z,1.30
2018-09-03T23:59:57.752Z,1.50
