createdAt,value
2018-03-17T00:00:27.678Z,995.98
2018-03-17T00:02:20.996Z,996.00
2018-03-17T00:03:20.969Z,995.96
2018-03-17T00:05:14.249Z,995.95
2018-03-17T00:06:14.196Z,995.91
2018-03-17T00:08:07.526Z,995.91
2018-03-17T00:09:07.440Z,995.88
2018-03-17T00:11:00.858Z,995.89
2018-03-17T00:12:00.704Z,995.87
2018-03-17T00:13:54.040Z,995.88
2018-03-17T00:14:53.993Z,995.94
2018-03-17T00:16:48.281Z,995.90
2018-03-17T00:17:48.256Z,995.90
2018-03-17T00:19:41.560Z,995.88
2018-03-17T00:20:41.525Z,995.81
2018-03-17T00:22:35.200Z,995.81
2018-03-17T00:23:34.832Z,995.84
2018-03-17T00:25:28.139Z,995.82
2018-03-17T00:26:28.095Z,995.80
2018-03-17T00:28:22.414Z,995.75
2018-03-17T00:29:22.379Z,995.75
2018-03-17T00:31:16.703Z,995.81
2018-03-17T00:32:16.613Z,995.79
2018-03-17T00:34:09.945Z,995.78
2018-03-17T00:35:09.880Z,995.77
2018-03-17T00:37:03.214Z,995.77
2018-03-17T00:38:03.134Z,995.75
2018-03-17T00:39:56.465Z,995.77
2018-03-17T00:40:56.395Z,995.77
2018-03-17T00:42:49.739Z,995.72
2018-03-17T00:43:49.681Z,995.77
2018-03-17T00:45:43.084Z,995.79
2018-03-17T00:46:42.973Z,995.77
2018-03-17T00:48:36.300Z,995.84
2018-03-17T00:49:36.264Z,995.80
2018-03-17T00:51:30.552Z,995.83
2018-03-17T00:52:30.505Z,995.82
2018-03-17T00:54:23.829Z,995.87
2018-03-17T00:55:23.754Z,995.86
2018-03-17T00:57:17.080Z,995.92
2018-03-17T00:58:17.005Z,995.90
2018-03-17T01:00:11.356Z,995.92
2018-03-17T01:01:11.309Z,995.92
2018-03-17T01:03:06.744Z,995.88
2018-03-17T01:04:06.527Z,995.88
2018-03-17T01:06:00.844Z,995.84
2018-03-17T01:07:00.779Z,995.82
2018-03-17T01:08:54.145Z,995.81
2018-03-17T01:09:54.037Z,995.80
2018-03-17T01:11:47.395Z,995.86
2018-03-17T01:12:47.294Z,995.84
2018-03-17T01:14:40.656Z,995.86
2018-03-17T01:15:40.629Z,995.87
2018-03-17T01:17:34.944Z,995.86
2018-03-17T01:18:34.845Z,995.81
2018-03-17T01:20:29.198Z,995.84
2018-03-17T01:21:29.083Z,995.82
2018-03-17T01:23:24.421Z,995.84
2018-03-17T01:24:24.354Z,995.84
2018-03-17T01:26:17.730Z,995.87
2018-03-17T01:27:17.645Z,995.81
2018-03-17T01:29:10.931Z,995.86
2018-03-17T01:30:10.907Z,995.85
2018-03-17T01:32:04.433Z,995.81
2018-03-17T01:33:04.189Z,995.80
2018-03-17T01:34:58.517Z,995.83
2018-03-17T01:35:58.427Z,995.81
2018-03-17T01:37:51.754Z,995.76
2018-03-17T01:38:51.697Z,995.76
2018-03-17T01:40:45.118Z,995.74
2018-03-17T01:41:45.021Z,995.72
2018-03-17T01:43:38.406Z,995.72
2018-03-17T01:44:38.300Z,995.68
2018-03-17T01:46:31.672Z,995.65
2018-03-17T01:47:31.594Z,995.59
2018-03-17T01:49:24.868Z,995.62
2018-03-17T01:50:24.798Z,995.65
2018-03-17T01:52:19.156Z,995.58
2018-03-17T01:53:19.145Z,995.60
2018-03-17T01:55:12.402Z,995.63
2018-03-17T01:56:12.360Z,995.54
2018-03-17T01:58:05.989Z,995.58
2018-03-17T01:59:05.740Z,995.57
2018-03-17T02:00:59.162Z,995.60
2018-03-17T02:01:58.983Z,995.64
2018-03-17T02:03:52.301Z,995.63
2018-03-17T02:04:52.243Z,995.61
2018-03-17T02:06:45.720Z,995.62
2018-03-17T02:07:45.508Z,995.62
2018-03-17T02:09:38.862Z,995.64
2018-03-17T02:10:38.806Z,995.67
2018-03-17T02:12:32.241Z,995.65
2018-03-17T02:13:32.066Z,995.62
2018-03-17T02:15:26.474Z,995.63
2018-03-17T02:16:26.325Z,995.61
2018-03-17T02:18:20.626Z,995.57
2018-03-17T02:19:20.623Z,995.57
2018-03-17T02:21:13.942Z,995.53
2018-03-17T02:22:13.867Z,995.51
2018-03-17T02:24:07.298Z,995.53
2018-03-17T02:25:07.106Z,995.51
2018-03-17T02:27:00.465Z,995.49
2018-03-17T02:28:00.379Z,995.58
2018-03-17T02:29:53.718Z,995.48
2018-03-17T02:30:53.786Z,995.53
2018-03-17T02:32:48.241Z,995.50
2018-03-17T02:33:47.970Z,995.51
2018-03-17T02:35:41.227Z,995.47
2018-03-17T02:36:41.375Z,995.51
2018-03-17T02:38:35.542Z,995.48
2018-03-17T02:39:35.482Z,995.49
2018-03-17T02:41:29.884Z,995.50
2018-03-17T02:42:29.725Z,995.49
2018-03-17T02:44:23.118Z,995.46
2018-03-17T02:45:23.009Z,995.41
2018-03-17T02:47:16.338Z,995.42
2018-03-17T02:48:16.415Z,995.43
2018-03-17T02:50:10.675Z,995.47
2018-03-17T02:51:10.534Z,995.47
2018-03-17T02:53:03.868Z,995.40
2018-03-17T02:54:03.788Z,995.39
2018-03-17T02:55:58.153Z,995.39
2018-03-17T02:56:58.049Z,995.37
2018-03-17T02:58:52.469Z,995.40
2018-03-17T02:59:52.342Z,995.45
2018-03-17T03:01:45.661Z,995.41
2018-03-17T03:02:45.554Z,995.43
2018-03-17T03:04:38.888Z,995.39
2018-03-17T03:05:38.819Z,995.40
2018-03-17T03:07:32.220Z,995.39
2018-03-17T03:08:32.078Z,995.40
2018-03-17T03:10:25.387Z,995.42
2018-03-17T03:11:25.342Z,995.44
2018-03-17T03:13:18.696Z,995.45
2018-03-17T03:14:18.603Z,995.47
2018-03-17T03:16:11.904Z,995.48
2018-03-17T03:17:11.844Z,995.46
2018-03-17T03:19:05.139Z,995.49
2018-03-17T03:20:05.096Z,995.52
2018-03-17T03:21:58.404Z,995.53
2018-03-17T03:22:58.348Z,995.55
2018-03-17T03:24:51.654Z,995.58
2018-03-17T03:25:51.637Z,995.57
2018-03-17T03:27:44.632Z,995.54
2018-03-17T03:28:44.679Z,995.55
2018-03-17T03:30:38.944Z,995.50
2018-03-17T03:31:38.811Z,995.47
2018-03-17T03:33:32.142Z,995.51
2018-03-17T03:34:32.048Z,995.50
2018-03-17T03:36:25.485Z,995.54
2018-03-17T03:37:25.308Z,995.51
2018-03-17T03:39:19.750Z,995.49
2018-03-17T03:40:19.573Z,995.55
2018-03-17T03:42:12.898Z,995.49
2018-03-17T03:43:12.902Z,995.46
2018-03-17T03:45:06.185Z,995.41
2018-03-17T03:46:06.139Z,995.44
2018-03-17T03:47:59.385Z,995.44
2018-03-17T03:48:59.345Z,995.43
2018-03-17T03:50:53.672Z,995.42
2018-03-17T03:51:53.611Z,995.45
2018-03-17T03:53:46.944Z,995.46
2018-03-17T03:54:46.851Z,995.44
2018-03-17T03:56:40.175Z,995.45
2018-03-17T03:57:40.116Z,995.46
2018-03-17T03:59:33.424Z,995.44
2018-03-17T04:00:33.370Z,995.48
2018-03-17T04:02:26.681Z,995.45
2018-03-17T04:03:26.620Z,995.45
2018-03-17T04:05:19.909Z,995.48
2018-03-17T04:06:19.895Z,995.43
2018-03-17T04:08:13.179Z,995.45
2018-03-17T04:09:13.116Z,995.42
2018-03-17T04:11:06.410Z,995.41
2018-03-17T04:12:06.366Z,995.41
2018-03-17T04:13:59.686Z,995.40
2018-03-17T04:14:59.623Z,995.36
2018-03-17T04:16:52.938Z,995.39
2018-03-17T04:17:52.883Z,995.41
2018-03-17T04:19:46.191Z,995.41
2018-03-17T04:20:46.121Z,995.46
2018-03-17T04:22:39.436Z,995.43
2018-03-17T04:23:39.391Z,995.45
2018-03-17T04:25:32.699Z,995.44
2018-03-17T04:26:32.640Z,995.51
2018-03-17T04:28:25.960Z,995.54
2018-03-17T04:29:25.905Z,995.53
2018-03-17T04:31:19.404Z,995.53
2018-03-17T04:32:19.410Z,995.53
2018-03-17T04:34:12.689Z,995.49
2018-03-17T04:35:12.626Z,995.50
2018-03-17T04:37:06.090Z,995.42
2018-03-17T04:38:05.953Z,995.41
2018-03-17T04:39:59.276Z,995.41
2018-03-17T04:40:59.201Z,995.43
2018-03-17T04:42:52.524Z,995.41
2018-03-17T04:43:52.466Z,995.36
2018-03-17T04:45:45.764Z,995.37
2018-03-17T04:46:45.714Z,995.40
2018-03-17T04:48:39.037Z,995.41
2018-03-17T04:49:38.982Z,995.37
2018-03-17T04:51:32.281Z,995.30
2018-03-17T04:52:32.214Z,995.26
2018-03-17T04:54:25.634Z,995.28
2018-03-17T04:55:25.539Z,995.31
2018-03-17T04:57:18.849Z,995.25
2018-03-17T04:58:18.794Z,995.32
2018-03-17T05:00:12.114Z,995.24
2018-03-17T05:01:12.055Z,995.23
2018-03-17T05:03:05.344Z,995.23
2018-03-17T05:04:05.296Z,995.25
2018-03-17T05:05:58.624Z,995.21
2018-03-17T05:06:58.556Z,995.16
2018-03-17T05:08:51.917Z,995.16
2018-03-17T05:09:51.842Z,995.16
2018-03-17T05:11:45.096Z,995.19
2018-03-17T05:12:45.062Z,995.13
2018-03-17T05:14:38.373Z,995.20
2018-03-17T05:15:38.323Z,995.17
2018-03-17T05:17:31.609Z,995.15
2018-03-17T05:18:31.564Z,995.15
2018-03-17T05:20:24.875Z,995.13
2018-03-17T05:21:24.835Z,995.18
2018-03-17T05:23:18.134Z,995.19
2018-03-17T05:24:18.080Z,995.20
2018-03-17T05:26:11.506Z,995.17
2018-03-17T05:27:11.335Z,995.21
2018-03-17T05:29:04.631Z,995.21
2018-03-17T05:30:04.620Z,995.17
2018-03-17T05:31:57.925Z,995.17
2018-03-17T05:32:57.839Z,995.19
2018-03-17T05:34:51.155Z,995.11
2018-03-17T05:35:51.095Z,995.12
2018-03-17T05:37:44.395Z,995.17
2018-03-17T05:38:44.441Z,995.14
2018-03-17T05:40:37.655Z,995.12
2018-03-17T05:41:37.596Z,995.16
2018-03-17T05:43:30.897Z,995.09
2018-03-17T05:44:30.851Z,995.16
2018-03-17T05:46:24.170Z,995.19
2018-03-17T05:47:24.100Z,995.17
2018-03-17T05:49:17.447Z,995.17
2018-03-17T05:50:17.352Z,995.18
2018-03-17T05:52:10.672Z,995.15
2018-03-17T05:53:10.615Z,995.19
2018-03-17T05:55:03.925Z,995.17
2018-03-17T05:56:03.876Z,995.17
2018-03-17T05:57:57.274Z,995.21
2018-03-17T05:58:57.139Z,995.19
2018-03-17T06:00:50.427Z,995.19
2018-03-17T06:01:50.395Z,995.20
2018-03-17T06:03:43.887Z,995.21
2018-03-17T06:04:43.825Z,995.21
2018-03-17T06:06:37.157Z,995.24
2018-03-17T06:07:37.070Z,995.27
2018-03-17T06:09:30.381Z,995.22
2018-03-17T06:10:30.338Z,995.21
2018-03-17T06:12:23.671Z,995.19
2018-03-17T06:13:23.604Z,995.21
2018-03-17T06:15:16.978Z,995.27
2018-03-17T06:16:16.860Z,995.29
2018-03-17T06:18:10.168Z,995.25
2018-03-17T06:19:10.105Z,995.29
2018-03-17T06:21:03.390Z,995.25
2018-03-17T06:22:03.351Z,995.22
2018-03-17T06:23:56.787Z,995.20
2018-03-17T06:24:56.613Z,995.21
2018-03-17T06:26:49.905Z,995.21
2018-03-17T06:27:49.870Z,995.15
2018-03-17T06:29:43.202Z,995.17
2018-03-17T06:30:43.109Z,995.14
2018-03-17T06:32:36.400Z,995.16
2018-03-17T06:33:36.357Z,995.16
2018-03-17T06:35:29.667Z,995.14
2018-03-17T06:36:29.658Z,995.16
2018-03-17T06:38:22.927Z,995.15
2018-03-17T06:39:22.892Z,995.17
2018-03-17T06:41:16.178Z,995.16
2018-03-17T06:42:16.117Z,995.12
2018-03-17T06:44:09.433Z,995.16
2018-03-17T06:45:09.370Z,995.17
2018-03-17T06:47:02.677Z,995.14
2018-03-17T06:48:02.630Z,995.11
2018-03-17T06:49:56.005Z,995.09
2018-03-17T06:50:55.886Z,995.06
2018-03-17T06:52:49.184Z,995.13
2018-03-17T06:53:49.139Z,995.13
2018-03-17T06:55:42.531Z,995.21
2018-03-17T06:56:42.387Z,995.19
2018-03-17T06:58:35.669Z,995.20
2018-03-17T06:59:35.626Z,995.17
2018-03-17T07:01:28.955Z,995.20
2018-03-17T07:02:28.895Z,995.17
2018-03-17T07:04:22.328Z,995.20
2018-03-17T07:05:22.164Z,995.11
2018-03-17T07:07:15.494Z,995.17
2018-03-17T07:08:15.414Z,995.17
2018-03-17T07:10:08.722Z,995.17
2018-03-17T07:11:08.660Z,995.19
2018-03-17T07:13:01.981Z,995.18
2018-03-17T07:14:01.947Z,995.17
2018-03-17T07:15:55.250Z,995.19
2018-03-17T07:16:55.186Z,995.21
2018-03-17T07:18:48.476Z,995.22
2018-03-17T07:19:48.446Z,995.25
2018-03-17T07:21:41.757Z,995.21
2018-03-17T07:22:41.679Z,995.17
2018-03-17T07:24:34.994Z,995.23
2018-03-17T07:25:35.054Z,995.19
2018-03-17T07:27:28.262Z,995.21
2018-03-17T07:28:28.177Z,995.22
2018-03-17T07:30:20.973Z,995.26
2018-03-17T07:31:20.924Z,995.26
2018-03-17T07:33:14.233Z,995.26
2018-03-17T07:34:14.182Z,995.28
2018-03-17T07:36:07.488Z,995.26
2018-03-17T07:37:07.479Z,995.32
2018-03-17T07:39:00.714Z,995.33
2018-03-17T07:40:00.678Z,995.29
2018-03-17T07:41:53.624Z,995.35
2018-03-17T07:42:53.568Z,995.34
2018-03-17T07:44:46.900Z,995.40
2018-03-17T07:45:46.813Z,995.41
2018-03-17T07:47:40.118Z,995.37
2018-03-17T07:48:40.080Z,995.39
2018-03-17T07:50:33.370Z,995.41
2018-03-17T07:51:33.321Z,995.38
2018-03-17T07:53:26.623Z,995.31
2018-03-17T07:54:26.558Z,995.38
2018-03-17T07:56:19.499Z,995.40
2018-03-17T07:57:19.486Z,995.39
2018-03-17T07:59:12.878Z,995.42
2018-03-17T08:00:12.764Z,995.39
2018-03-17T08:02:05.715Z,995.38
2018-03-17T08:03:05.675Z,995.34
2018-03-17T08:04:58.814Z,995.34
2018-03-17T08:05:58.775Z,995.38
2018-03-17T08:07:51.741Z,995.40
2018-03-17T08:08:51.590Z,995.42
2018-03-17T08:10:44.529Z,995.42
2018-03-17T08:11:44.539Z,995.37
2018-03-17T08:13:37.428Z,995.42
2018-03-17T08:14:37.380Z,995.38
2018-03-17T08:16:30.678Z,995.36
2018-03-17T08:17:30.637Z,995.35
2018-03-17T08:19:23.601Z,995.39
2018-03-17T08:20:23.520Z,995.35
2018-03-17T08:22:17.905Z,995.35
2018-03-17T08:23:17.760Z,995.32
2018-03-17T08:25:10.730Z,995.28
2018-03-17T08:26:10.669Z,995.29
2018-03-17T08:28:03.983Z,995.33
2018-03-17T08:29:03.933Z,995.32
2018-03-17T08:30:56.740Z,995.34
2018-03-17T08:31:56.679Z,995.28
2018-03-17T08:33:49.980Z,995.30
2018-03-17T08:34:49.923Z,995.28
2018-03-17T08:36:43.245Z,995.31
2018-03-17T08:37:43.182Z,995.30
2018-03-17T08:39:37.531Z,995.27
2018-03-17T08:40:37.452Z,995.27
2018-03-17T08:42:30.736Z,995.30
2018-03-17T08:43:30.689Z,995.26
2018-03-17T08:45:24.005Z,995.31
2018-03-17T08:46:23.951Z,995.33
2018-03-17T08:48:17.361Z,995.34
2018-03-17T08:49:17.215Z,995.33
2018-03-17T08:51:10.531Z,995.36
2018-03-17T08:52:10.477Z,995.31
2018-03-17T08:54:03.772Z,995.31
2018-03-17T08:55:03.737Z,995.31
2018-03-17T08:56:57.263Z,995.35
2018-03-17T08:57:57.107Z,995.37
2018-03-17T08:59:50.365Z,995.35
2018-03-17T09:00:50.311Z,995.34
2018-03-17T09:02:43.609Z,995.32
2018-03-17T09:03:43.566Z,995.33
2018-03-17T09:05:36.886Z,995.31
2018-03-17T09:06:36.825Z,995.30
2018-03-17T09:08:30.126Z,995.22
2018-03-17T09:09:30.093Z,995.23
2018-03-17T09:11:23.405Z,995.26
2018-03-17T09:12:23.326Z,995.24
2018-03-17T09:14:16.631Z,995.23
2018-03-17T09:15:16.584Z,995.31
2018-03-17T09:17:09.905Z,995.34
2018-03-17T09:18:09.837Z,995.23
2018-03-17T09:20:03.201Z,995.26
2018-03-17T09:21:03.084Z,995.23
2018-03-17T09:22:56.506Z,995.23
2018-03-17T09:23:56.359Z,995.25
2018-03-17T09:25:49.673Z,995.28
2018-03-17T09:26:49.597Z,995.28
2018-03-17T09:28:43.906Z,995.29
2018-03-17T09:29:43.851Z,995.28
2018-03-17T09:31:36.831Z,995.33
2018-03-17T09:32:36.771Z,995.33
2018-03-17T09:34:30.057Z,995.27
2018-03-17T09:35:30.016Z,995.31
2018-03-17T09:37:23.343Z,995.25
2018-03-17T09:38:23.278Z,995.30
2018-03-17T09:40:16.566Z,995.32
2018-03-17T09:41:17.163Z,995.26
2018-03-17T09:43:09.892Z,995.28
2018-03-17T09:44:09.811Z,995.27
2018-03-17T09:46:03.195Z,995.30
2018-03-17T09:47:03.073Z,995.30
2018-03-17T09:48:56.392Z,995.32
2018-03-17T09:49:56.335Z,995.34
2018-03-17T09:51:49.780Z,995.35
2018-03-17T09:52:49.587Z,995.32
2018-03-17T09:54:42.897Z,995.32
2018-03-17T09:55:42.836Z,995.35
2018-03-17T09:57:36.141Z,995.34
2018-03-17T09:58:36.082Z,995.34
2018-03-17T10:00:29.381Z,995.32
2018-03-17T10:01:29.332Z,995.33
2018-03-17T10:03:22.656Z,995.25
2018-03-17T10:04:22.586Z,995.25
2018-03-17T10:06:15.899Z,995.25
2018-03-17T10:07:15.839Z,995.29
2018-03-17T10:09:09.163Z,995.29
2018-03-17T10:10:09.116Z,995.30
2018-03-17T10:12:02.412Z,995.29
2018-03-17T10:13:02.358Z,995.35
2018-03-17T10:14:55.689Z,995.34
2018-03-17T10:15:55.617Z,995.34
2018-03-17T10:17:48.952Z,995.25
2018-03-17T10:18:48.873Z,995.32
2018-03-17T10:20:42.162Z,995.30
2018-03-17T10:21:42.137Z,995.29
2018-03-17T10:23:35.523Z,995.33
2018-03-17T10:24:35.384Z,995.35
2018-03-17T10:26:28.702Z,995.34
2018-03-17T10:27:28.666Z,995.38
2018-03-17T10:29:22.983Z,995.33
2018-03-17T10:30:22.873Z,995.33
2018-03-17T10:32:17.262Z,995.31
2018-03-17T10:33:17.159Z,995.24
2018-03-17T10:35:11.436Z,995.24
2018-03-17T10:36:11.370Z,995.29
2018-03-17T10:38:04.674Z,995.28
2018-03-17T10:39:04.623Z,995.25
2018-03-17T10:40:58.151Z,995.23
2018-03-17T10:41:57.890Z,995.27
2018-03-17T10:43:51.186Z,995.26
2018-03-17T10:44:51.152Z,995.24
2018-03-17T10:46:44.464Z,995.29
2018-03-17T10:47:44.402Z,995.29
2018-03-17T10:49:37.945Z,995.30
2018-03-17T10:50:37.776Z,995.26
2018-03-17T10:52:31.104Z,995.28
2018-03-17T10:53:31.049Z,995.28
2018-03-17T10:55:24.400Z,995.30
2018-03-17T10:56:24.309Z,995.24
2018-03-17T10:58:17.616Z,995.26
2018-03-17T10:59:17.575Z,995.28
2018-03-17T11:01:10.882Z,995.28
2018-03-17T11:02:10.838Z,995.22
2018-03-17T11:04:04.117Z,995.23
2018-03-17T11:05:04.087Z,995.18
2018-03-17T11:06:57.473Z,995.17
2018-03-17T11:07:57.402Z,995.22
2018-03-17T11:09:50.719Z,995.22
2018-03-17T11:10:50.659Z,995.15
2018-03-17T11:12:43.976Z,995.10
2018-03-17T11:13:43.936Z,995.18
2018-03-17T11:15:37.234Z,995.25
2018-03-17T11:16:37.188Z,995.19
2018-03-17T11:18:30.518Z,995.22
2018-03-17T11:19:30.501Z,995.17
2018-03-17T11:21:23.776Z,995.12
2018-03-17T11:22:23.707Z,995.10
2018-03-17T11:24:17.136Z,995.17
2018-03-17T11:25:17.101Z,995.14
2018-03-17T11:27:10.376Z,995.21
2018-03-17T11:28:10.319Z,995.14
2018-03-17T11:30:03.607Z,995.20
2018-03-17T11:31:03.570Z,995.25
2018-03-17T11:32:56.890Z,995.22
2018-03-17T11:33:56.817Z,995.22
2018-03-17T11:35:50.124Z,995.19
2018-03-17T11:36:50.086Z,995.10
2018-03-17T11:38:43.433Z,995.21
2018-03-17T11:39:43.315Z,995.26
2018-03-17T11:41:36.629Z,995.26
2018-03-17T11:42:36.591Z,995.27
2018-03-17T11:44:30.015Z,995.28
2018-03-17T11:45:29.829Z,995.26
2018-03-17T11:47:23.138Z,995.20
2018-03-17T11:48:23.092Z,995.23
2018-03-17T11:50:16.404Z,995.21
2018-03-17T11:51:16.357Z,995.28
2018-03-17T11:53:09.638Z,995.29
2018-03-17T11:54:09.594Z,995.27
2018-03-17T11:56:03.023Z,995.24
2018-03-17T11:57:02.864Z,995.28
2018-03-17T11:58:56.162Z,995.23
2018-03-17T11:59:56.119Z,995.20
2018-03-17T12:01:49.403Z,995.17
2018-03-17T12:02:49.438Z,995.21
2018-03-17T12:04:42.798Z,995.14
2018-03-17T12:05:42.668Z,995.11
2018-03-17T12:07:35.968Z,995.22
2018-03-17T12:08:35.951Z,995.16
2018-03-17T12:10:29.240Z,995.21
2018-03-17T12:11:29.195Z,995.16
2018-03-17T12:13:22.509Z,995.13
2018-03-17T12:14:22.443Z,995.12
2018-03-17T12:16:15.760Z,995.10
2018-03-17T12:17:15.858Z,995.11
2018-03-17T12:19:09.015Z,995.12
2018-03-17T12:20:08.944Z,995.08
2018-03-17T12:22:02.333Z,995.04
2018-03-17T12:23:02.285Z,995.09
2018-03-17T12:24:55.598Z,995.05
2018-03-17T12:25:55.541Z,995.11
2018-03-17T12:27:48.834Z,995.11
2018-03-17T12:28:48.794Z,995.06
2018-03-17T12:30:42.126Z,995.11
2018-03-17T12:31:42.053Z,995.05
2018-03-17T12:33:35.345Z,995.04
2018-03-17T12:34:35.312Z,995.02
2018-03-17T12:36:28.610Z,994.99
2018-03-17T12:37:28.569Z,995.01
2018-03-17T12:39:21.862Z,994.97
2018-03-17T12:40:21.910Z,994.97
2018-03-17T12:42:15.139Z,994.95
2018-03-17T12:43:15.054Z,994.95
2018-03-17T12:45:08.437Z,994.91
2018-03-17T12:46:08.310Z,994.92
2018-03-17T12:48:01.616Z,994.96
2018-03-17T12:49:01.575Z,994.93
2018-03-17T12:50:54.914Z,994.92
2018-03-17T12:51:54.813Z,994.94
2018-03-17T12:53:48.133Z,994.91
2018-03-17T12:54:48.049Z,994.93
2018-03-17T12:56:41.394Z,994.88
2018-03-17T12:57:41.324Z,994.90
2018-03-17T12:59:34.615Z,994.92
2018-03-17T13:00:34.576Z,994.94
2018-03-17T13:02:28.010Z,994.97
2018-03-17T13:03:27.853Z,994.91
2018-03-17T13:05:21.171Z,994.95
2018-03-17T13:06:21.119Z,994.95
2018-03-17T13:08:14.431Z,994.96
2018-03-17T13:09:14.366Z,995.01
2018-03-17T13:11:07.711Z,995.06
2018-03-17T13:12:07.654Z,995.07
2018-03-17T13:14:00.974Z,994.95
2018-03-17T13:15:00.929Z,994.93
2018-03-17T13:16:54.196Z,994.90
2018-03-17T13:17:54.151Z,994.88
2018-03-17T13:19:47.503Z,994.99
2018-03-17T13:20:47.404Z,995.01
2018-03-17T13:22:40.725Z,995.00
2018-03-17T13:23:40.784Z,995.00
2018-03-17T13:25:33.996Z,994.99
2018-03-17T13:26:33.926Z,994.99
2018-03-17T13:28:28.225Z,995.04
2018-03-17T13:29:28.171Z,994.98
2018-03-17T13:31:21.473Z,995.00
2018-03-17T13:32:21.420Z,994.99
2018-03-17T13:34:14.768Z,995.01
2018-03-17T13:35:14.678Z,995.06
2018-03-17T13:37:07.983Z,995.05
2018-03-17T13:38:07.940Z,995.05
2018-03-17T13:40:01.273Z,995.01
2018-03-17T13:41:01.181Z,995.06
2018-03-17T13:42:54.541Z,995.06
2018-03-17T13:43:54.433Z,995.06
2018-03-17T13:45:47.748Z,995.02
2018-03-17T13:46:47.685Z,995.02
2018-03-17T13:48:41.039Z,995.02
2018-03-17T13:49:40.921Z,995.01
2018-03-17T13:51:34.249Z,994.96
2018-03-17T13:52:34.209Z,994.94
2018-03-17T13:54:28.525Z,994.98
2018-03-17T13:55:28.445Z,994.95
2018-03-17T13:57:21.739Z,994.97
2018-03-17T13:58:21.700Z,995.01
2018-03-17T14:00:15.025Z,995.03
2018-03-17T14:01:14.934Z,995.02
2018-03-17T14:03:08.236Z,995.02
2018-03-17T14:04:08.190Z,995.05
2018-03-17T14:06:01.495Z,995.02
2018-03-17T14:07:01.444Z,995.02
2018-03-17T14:08:54.730Z,995.02
2018-03-17T14:09:54.702Z,995.01
2018-03-17T14:11:48.014Z,995.03
2018-03-17T14:12:47.935Z,995.02
2018-03-17T14:14:41.279Z,995.02
2018-03-17T14:15:41.224Z,995.07
2018-03-17T14:17:34.516Z,995.06
2018-03-17T14:18:34.458Z,995.09
2018-03-17T14:20:27.762Z,995.10
2018-03-17T14:21:27.703Z,995.05
2018-03-17T14:23:21.127Z,994.96
2018-03-17T14:24:20.955Z,994.93
2018-03-17T14:26:14.273Z,994.94
2018-03-17T14:27:14.213Z,994.89
2018-03-17T14:29:08.490Z,994.96
2018-03-17T14:30:08.440Z,994.98
2018-03-17T14:32:02.756Z,995.02
2018-03-17T14:33:02.698Z,995.04
2018-03-17T14:34:55.983Z,995.03
2018-03-17T14:35:55.934Z,995.02
2018-03-17T14:37:49.250Z,994.99
2018-03-17T14:38:49.198Z,995.03
2018-03-17T14:40:42.471Z,995.01
2018-03-17T14:41:42.447Z,995.04
2018-03-17T14:43:35.762Z,995.03
2018-03-17T14:44:35.702Z,995.01
2018-03-17T14:46:29.009Z,994.98
2018-03-17T14:47:28.936Z,995.02
2018-03-17T14:49:23.229Z,995.01
2018-03-17T14:50:23.182Z,995.01
2018-03-17T14:52:16.584Z,995.02
2018-03-17T14:53:16.461Z,995.00
2018-03-17T14:55:09.746Z,994.94
2018-03-17T14:56:09.715Z,994.91
2018-03-17T14:58:03.019Z,994.98
2018-03-17T14:59:02.964Z,994.97
2018-03-17T15:00:56.254Z,995.01
2018-03-17T15:01:56.222Z,995.01
2018-03-17T15:03:49.657Z,994.98
2018-03-17T15:04:49.476Z,995.01
2018-03-17T15:06:42.749Z,994.99
2018-03-17T15:07:42.721Z,994.99
2018-03-17T15:09:36.018Z,995.01
2018-03-17T15:10:35.956Z,995.00
2018-03-17T15:12:29.295Z,995.01
2018-03-17T15:13:29.216Z,995.00
2018-03-17T15:15:22.568Z,995.00
2018-03-17T15:16:22.466Z,994.97
2018-03-17T15:18:15.786Z,994.98
2018-03-17T15:19:15.730Z,994.92
2018-03-17T15:21:09.052Z,994.94
2018-03-17T15:22:09.007Z,994.94
2018-03-17T15:24:02.314Z,994.97
2018-03-17T15:25:02.251Z,995.01
2018-03-17T15:26:55.546Z,995.01
2018-03-17T15:27:55.498Z,995.03
2018-03-17T15:29:48.814Z,995.02
2018-03-17T15:30:48.759Z,995.00
2018-03-17T15:32:42.041Z,994.99
2018-03-17T15:33:41.993Z,994.96
2018-03-17T15:35:35.352Z,995.02
2018-03-17T15:36:35.252Z,994.99
2018-03-17T15:38:28.600Z,994.97
2018-03-17T15:39:28.496Z,994.98
2018-03-17T15:41:21.813Z,994.97
2018-03-17T15:42:21.761Z,994.96
2018-03-17T15:44:15.176Z,995.05
2018-03-17T15:45:14.993Z,995.05
2018-03-17T15:47:08.308Z,995.11
2018-03-17T15:48:08.237Z,995.05
2018-03-17T15:50:01.554Z,995.13
2018-03-17T15:51:01.495Z,995.11
2018-03-17T15:52:54.802Z,995.15
2018-03-17T15:53:54.770Z,995.09
2018-03-17T15:55:48.060Z,995.12
2018-03-17T15:56:48.008Z,995.06
2018-03-17T15:58:41.293Z,995.09
2018-03-17T15:59:41.251Z,995.09
2018-03-17T16:01:34.576Z,995.11
2018-03-17T16:02:34.499Z,995.11
2018-03-17T16:04:27.787Z,995.14
2018-03-17T16:05:27.738Z,995.12
2018-03-17T16:07:21.071Z,995.11
2018-03-17T16:08:20.994Z,995.15
2018-03-17T16:10:14.300Z,995.20
2018-03-17T16:11:14.222Z,995.19
2018-03-17T16:13:07.567Z,995.21
2018-03-17T16:14:08.057Z,995.21
2018-03-17T16:16:00.848Z,995.26
2018-03-17T16:17:00.716Z,995.28
2018-03-17T16:18:54.073Z,995.32
2018-03-17T16:19:53.977Z,995.35
2018-03-17T16:21:47.303Z,995.33
2018-03-17T16:22:47.218Z,995.37
2018-03-17T16:24:40.508Z,995.36
2018-03-17T16:25:40.496Z,995.38
2018-03-17T16:27:33.790Z,995.39
2018-03-17T16:28:33.719Z,995.41
2018-03-17T16:30:27.018Z,995.34
2018-03-17T16:31:26.959Z,995.40
2018-03-17T16:33:20.543Z,995.43
2018-03-17T16:34:20.344Z,995.39
2018-03-17T16:36:13.659Z,995.44
2018-03-17T16:37:13.608Z,995.47
2018-03-17T16:39:06.919Z,995.43
2018-03-17T16:40:06.846Z,995.48
2018-03-17T16:42:00.202Z,995.48
2018-03-17T16:43:00.133Z,995.48
2018-03-17T16:44:53.427Z,995.52
2018-03-17T16:45:53.374Z,995.53
2018-03-17T16:47:46.684Z,995.60
2018-03-17T16:48:46.634Z,995.54
2018-03-17T16:50:39.939Z,995.52
2018-03-17T16:51:39.873Z,995.53
2018-03-17T16:53:33.379Z,995.57
2018-03-17T16:54:33.284Z,995.58
2018-03-17T16:56:26.656Z,995.57
2018-03-17T16:57:26.532Z,995.66
2018-03-17T16:59:19.996Z,995.64
2018-03-17T17:00:19.812Z,995.67
2018-03-17T17:02:13.227Z,995.69
2018-03-17T17:03:13.101Z,995.71
2018-03-17T17:05:06.401Z,995.67
2018-03-17T17:06:06.336Z,995.74
2018-03-17T17:07:59.722Z,995.69
2018-03-17T17:08:59.650Z,995.74
2018-03-17T17:10:52.957Z,995.82
2018-03-17T17:11:52.905Z,995.79
2018-03-17T17:13:46.235Z,995.80
2018-03-17T17:14:46.148Z,995.78
2018-03-17T17:16:39.492Z,995.82
2018-03-17T17:17:39.454Z,995.88
2018-03-17T17:19:32.784Z,995.89
2018-03-17T17:20:32.729Z,995.87
2018-03-17T17:22:26.020Z,995.87
2018-03-17T17:23:25.955Z,995.90
2018-03-17T17:25:19.268Z,995.86
2018-03-17T17:26:19.218Z,995.88
2018-03-17T17:28:12.585Z,995.93
2018-03-17T17:29:12.458Z,995.88
2018-03-17T17:31:05.758Z,995.92
2018-03-17T17:32:05.694Z,995.87
2018-03-17T17:33:59.020Z,995.90
2018-03-17T17:34:58.944Z,995.92
2018-03-17T17:36:52.238Z,995.93
2018-03-17T17:37:52.190Z,995.95
2018-03-17T17:39:45.530Z,995.93
2018-03-17T17:40:45.447Z,995.97
2018-03-17T17:42:38.749Z,995.95
2018-03-17T17:43:38.729Z,995.92
2018-03-17T17:45:32.008Z,995.97
2018-03-17T17:46:31.945Z,995.91
2018-03-17T17:48:25.248Z,995.95
2018-03-17T17:49:25.209Z,995.98
2018-03-17T17:51:18.531Z,995.94
2018-03-17T17:52:18.452Z,995.99
2018-03-17T17:54:11.972Z,995.99
2018-03-17T17:55:11.904Z,995.98
2018-03-17T17:57:05.211Z,996.00
2018-03-17T17:58:05.139Z,996.01
2018-03-17T17:59:58.478Z,996.07
2018-03-17T18:00:58.406Z,996.06