createdAt,value
2023-02-02T01:56:25.923Z,94.07
2023-02-02T01:58:53.304Z,94.17
2023-02-02T02:01:20.256Z,93.96
2023-02-02T02:03:47.333Z,94.30
2023-02-02T02:06:19.488Z,94.08
2023-02-02T02:09:11.465Z,94.21
2023-02-02T02:11:58.458Z,94.46
2023-02-02T02:14:44.520Z,94.26
2023-02-02T02:18:23.566Z,94.12
2023-02-02T02:21:18.365Z,94.19
2023-02-02T02:24:22.757Z,94.12
2023-02-02T02:27:12.782Z,94.19
2023-02-02T02:30:12.070Z,94.12
2023-02-02T02:33:07.810Z,94.36
2023-02-02T02:36:28.549Z,94.13
2023-02-02T02:39:24.481Z,93.77
2023-02-02T02:42:17.845Z,94.05
2023-02-02T02:45:07.314Z,94.25
2023-02-02T02:47:55.404Z,94.06
2023-02-02T02:50:43.597Z,94.46
2023-02-02T02:53:37.365Z,93.74
2023-02-02T02:57:13.803Z,94.02
2023-02-02T03:00:17.328Z,94.09
2023-02-02T03:03:35.785Z,93.91
2023-02-02T03:06:35.081Z,93.85
2023-02-02T03:09:27.897Z,93.90
2023-02-02T03:12:16.232Z,93.95
2023-02-02T03:15:03.037Z,93.98
2023-02-02T03:17:50.177Z,94.23
2023-02-02T03:20:37.725Z,93.94
2023-02-02T03:23:24.635Z,94.07
2023-02-02T03:26:11.803Z,94.08
2023-02-02T03:28:59.080Z,93.78
2023-02-02T03:31:48.605Z,93.75
2023-02-02T03:34:35.680Z,93.62
2023-02-02T03:37:22.680Z,93.37
2023-02-02T03:40:09.571Z,93.74
2023-02-02T03:42:56.461Z,94.04
2023-02-02T03:45:43.600Z,93.79
2023-02-02T03:48:30.604Z,93.53
2023-02-02T03:51:17.980Z,93.55
2023-02-02T03:54:04.924Z,93.68
2023-02-02T03:56:51.796Z,93.67
2023-02-02T03:59:38.665Z,94.05
2023-02-02T04:02:25.753Z,93.58
2023-02-02T04:05:12.704Z,93.63
2023-02-02T04:07:59.685Z,93.66
2023-02-02T04:10:46.536Z,93.50
2023-02-02T04:13:33.605Z,93.08
2023-02-02T04:16:21.344Z,93.48
2023-02-02T04:19:08.476Z,93.70
2023-02-02T04:21:55.300Z,93.65
2023-02-02T04:24:42.292Z,93.43
2023-02-02T04:27:29.121Z,93.38
2023-02-02T04:30:16.353Z,93.42
2023-02-02T04:33:03.203Z,92.97
2023-02-02T04:35:50.235Z,93.25
2023-02-02T04:38:37.346Z,93.02
2023-02-02T04:41:32.055Z,93.38
2023-02-02T04:44:19.063Z,93.31
2023-02-02T04:47:06.056Z,93.50
2023-02-02T04:49:52.967Z,93.45
2023-02-02T04:52:39.850Z,92.70
2023-02-02T04:55:27.255Z,93.21
2023-02-02T04:58:14.273Z,93.22
2023-02-02T05:01:01.439Z,93.10
2023-02-02T05:03:48.564Z,93.04
2023-02-02T05:06:36.176Z,92.95
2023-02-02T05:09:23.249Z,92.86
2023-02-02T05:12:10.277Z,93.06
2023-02-02T05:14:57.375Z,92.88
2023-02-02T05:17:44.462Z,92.70
2023-02-02T05:20:31.862Z,92.93
2023-02-02T05:23:18.899Z,92.87
2023-02-02T05:26:11.979Z,92.80
2023-02-02T05:28:58.911Z,92.55
2023-02-02T05:31:45.897Z,92.77
2023-02-02T05:34:32.825Z,92.57
2023-02-02T05:37:19.670Z,92.96
2023-02-02T05:40:06.678Z,93.00
2023-02-02T05:42:53.570Z,92.68
2023-02-02T05:45:40.646Z,93.09
2023-02-02T05:48:27.679Z,92.64
2023-02-02T05:51:23.506Z,92.38
2023-02-02T05:54:10.366Z,92.73
2023-02-02T05:56:57.225Z,92.01
2023-02-02T05:59:44.086Z,92.31
2023-02-02T06:02:31.035Z,92.00
2023-02-02T06:05:18.370Z,92.16
2023-02-02T06:08:05.331Z,92.79
2023-02-02T06:10:52.226Z,92.43
2023-02-02T06:13:39.178Z,92.57
2023-02-02T06:16:26.708Z,92.41
2023-02-02T06:19:13.650Z,92.18
2023-02-02T06:22:00.754Z,92.36
2023-02-02T06:24:47.889Z,92.31
2023-02-02T06:27:34.940Z,91.94
2023-02-02T06:30:22.177Z,92.72
2023-02-02T06:33:09.203Z,92.44
2023-02-02T06:35:56.247Z,91.74
2023-02-02T06:38:43.396Z,91.96
2023-02-02T06:41:30.700Z,91.91
2023-02-02T06:44:17.651Z,92.13
2023-02-02T06:47:04.614Z,91.66
2023-02-02T06:49:51.600Z,92.54
2023-02-02T06:52:38.578Z,92.11
2023-02-02T06:55:26.235Z,91.61
2023-02-02T06:58:17.860Z,92.21
2023-02-02T07:01:04.788Z,92.44
2023-02-02T07:03:52.653Z,91.95
2023-02-02T07:06:42.354Z,92.30
2023-02-02T07:09:29.417Z,91.58
2023-02-02T07:12:16.543Z,91.79
2023-02-02T07:15:03.503Z,91.49
2023-02-02T07:17:50.410Z,92.23
2023-02-02T07:20:37.599Z,92.18
2023-02-02T07:23:24.612Z,91.63
2023-02-02T07:26:27.371Z,92.48
2023-02-02T07:29:14.712Z,91.85
2023-02-02T07:32:01.757Z,92.30
2023-02-02T07:34:48.631Z,91.62
2023-02-02T07:37:35.727Z,92.43
2023-02-02T07:40:22.523Z,92.44
2023-02-02T07:43:09.926Z,92.47
2023-02-02T07:45:56.739Z,92.42
2023-02-02T07:48:23.838Z,92.12
2023-02-02T07:50:50.666Z,92.44
2023-02-02T07:53:17.575Z,92.10
2023-02-02T07:55:44.712Z,91.83
2023-02-02T07:58:11.682Z,92.35
2023-02-02T08:00:38.583Z,92.20
2023-02-02T08:03:05.744Z,91.76
2023-02-02T08:05:34.768Z,91.54
2023-02-02T08:08:01.818Z,91.75
2023-02-02T08:10:28.816Z,91.79
2023-02-02T08:12:55.652Z,92.17
2023-02-02T08:15:22.905Z,91.46
2023-02-02T08:17:50.218Z,92.27
2023-02-02T08:20:17.334Z,92.18
2023-02-02T08:22:44.221Z,91.60
2023-02-02T08:25:11.498Z,92.04
2023-02-02T08:27:38.313Z,91.80
2023-02-02T08:30:05.564Z,91.83
2023-02-02T08:32:32.643Z,92.42
2023-02-02T08:34:59.525Z,91.83
2023-02-02T08:37:46.417Z,92.31
2023-02-02T08:40:33.579Z,92.68
2023-02-02T08:43:20.560Z,92.04
2023-02-02T08:46:07.503Z,92.23
2023-02-02T08:48:55.575Z,92.29
2023-02-02T08:51:42.538Z,92.59
2023-02-02T08:54:29.472Z,92.51
2023-02-02T08:57:16.789Z,92.38
2023-02-02T09:00:04.045Z,92.12
2023-02-02T09:02:51.087Z,92.40
2023-02-02T09:05:38.209Z,92.77
2023-02-02T09:08:25.428Z,92.99
2023-02-02T09:11:12.336Z,92.48
2023-02-02T09:14:02.834Z,93.14
2023-02-02T09:16:30.182Z,92.51
2023-02-02T09:18:57.690Z,92.81
2023-02-02T09:21:25.509Z,92.57
2023-02-02T09:23:53.798Z,92.92
2023-02-02T09:26:29.270Z,92.84
2023-02-02T09:29:02.588Z,93.07
2023-02-02T09:31:31.324Z,93.24
2023-02-02T09:34:08.254Z,93.02
2023-02-02T09:36:35.721Z,93.39
2023-02-02T09:39:03.619Z,92.93
2023-02-02T09:41:56.325Z,93.09
2023-02-02T09:45:31.224Z,92.81
2023-02-02T09:48:24.017Z,92.65
2023-02-02T09:51:06.225Z,92.87
2023-02-02T09:53:55.054Z,93.50
2023-02-02T09:56:51.407Z,93.22
2023-02-02T09:59:24.498Z,93.06
2023-02-02T10:01:56.240Z,93.46
2023-02-02T10:04:57.854Z,93.48
2023-02-02T10:07:57.321Z,93.75
2023-02-02T10:10:49.422Z,93.63
2023-02-02T10:13:41.611Z,93.79
2023-02-02T10:16:39.597Z,93.47
2023-02-02T10:19:32.293Z,93.66
2023-02-02T10:22:25.272Z,93.91
2023-02-02T10:25:12.219Z,93.60
2023-02-02T10:28:00.719Z,93.54
2023-02-02T10:31:04.624Z,93.91
2023-02-02T10:33:57.549Z,94.24
2023-02-02T10:37:07.480Z,94.05
2023-02-02T10:40:04.416Z,94.11
2023-02-02T10:43:00.295Z,94.31
2023-02-02T10:45:27.301Z,94.22
2023-02-02T10:47:54.218Z,94.29
2023-02-02T10:50:22.202Z,94.39
2023-02-02T10:53:03.339Z,94.63
2023-02-02T10:55:41.388Z,94.45
2023-02-02T10:58:11.318Z,94.10
2023-02-02T11:00:54.816Z,94.60
2023-02-02T11:03:29.871Z,94.63
2023-02-02T11:06:21.346Z,94.75
2023-02-02T11:08:56.855Z,94.95
2023-02-02T11:11:40.892Z,94.94
2023-02-02T11:14:07.944Z,94.92
2023-02-02T11:16:45.783Z,95.27
2023-02-02T11:19:19.708Z,94.94
2023-02-02T11:21:56.466Z,94.98
2023-02-02T11:24:44.701Z,94.78
2023-02-02T11:27:19.700Z,95.19
2023-02-02T11:29:49.667Z,94.94
2023-02-02T11:32:35.123Z,95.56
2023-02-02T11:35:02.066Z,96.07
2023-02-02T11:37:30.496Z,95.73
2023-02-02T11:40:28.557Z,96.04
2023-02-02T11:43:18.676Z,95.96
2023-02-02T11:45:52.778Z,95.17
2023-02-02T11:48:28.173Z,95.52
2023-02-02T11:50:57.651Z,95.70
2023-02-02T11:53:53.677Z,96.49
2023-02-02T11:56:45.010Z,95.90
2023-02-02T12:00:08.576Z,95.86
2023-02-02T12:02:35.870Z,95.69
2023-02-02T12:05:26.023Z,95.77
2023-02-02T12:07:53.198Z,96.86
2023-02-02T12:10:29.998Z,96.31
2023-02-02T12:13:11.907Z,97.23
2023-02-02T12:15:53.189Z,96.41
2023-02-02T12:18:39.822Z,96.30
2023-02-02T12:21:14.615Z,97.06
2023-02-02T12:24:10.298Z,97.43
2023-02-02T12:26:41.488Z,96.77
2023-02-02T12:29:43.147Z,97.57
2023-02-02T12:32:15.942Z,97.44
2023-02-02T12:34:54.893Z,96.44
2023-02-02T12:37:44.661Z,97.40
2023-02-02T12:40:26.803Z,97.63
2023-02-02T12:43:15.698Z,97.53
2023-02-02T12:45:45.962Z,97.59
2023-02-02T12:48:25.348Z,96.71
2023-02-02T12:51:20.696Z,97.82
2023-02-02T12:54:34.781Z,97.91
2023-02-02T12:57:11.237Z,97.61
2023-02-02T12:59:40.874Z,98.13
2023-02-02T13:03:01.693Z,97.54
2023-02-02T13:05:53.494Z,97.65
2023-02-02T13:08:56.252Z,98.15
2023-02-02T13:11:40.973Z,97.54
2023-02-02T13:14:08.553Z,97.66
2023-02-02T13:16:40.413Z,97.54
2023-02-02T13:19:40.612Z,97.32
2023-02-02T13:22:16.823Z,97.63
2023-02-02T13:24:47.545Z,97.38
2023-02-02T13:27:19.379Z,97.79
2023-02-02T13:29:52.128Z,97.84
2023-02-02T13:32:29.536Z,97.88
2023-02-02T13:35:03.256Z,98.53
2023-02-02T13:37:41.041Z,98.17
2023-02-02T13:40:23.434Z,98.20
2023-02-02T13:43:12.006Z,98.47
2023-02-02T13:46:06.781Z,97.79
2023-02-02T13:48:39.675Z,97.57
2023-02-02T13:51:45.557Z,97.80
2023-02-02T13:54:50.758Z,98.56
2023-02-02T14:01:10.077Z,98.93
2023-02-02T14:04:11.851Z,98.20
2023-02-02T14:07:15.978Z,98.73
2023-02-02T14:10:03.681Z,97.67
2023-02-02T14:12:53.884Z,98.24
2023-02-02T14:15:57.072Z,97.95
2023-02-02T14:19:09.069Z,97.80
2023-02-02T14:21:56.156Z,97.85
2023-02-02T14:24:46.109Z,98.00
2023-02-02T14:27:33.108Z,99.05
2023-02-02T14:30:00.983Z,97.75
2023-02-02T14:32:32.418Z,97.69
2023-02-02T14:35:20.662Z,97.80
2023-02-02T14:38:15.927Z,98.51
2023-02-02T14:41:29.082Z,97.77
2023-02-02T14:44:16.541Z,98.66
2023-02-02T14:47:03.504Z,98.83
2023-02-02T14:49:54.816Z,97.76
2023-02-02T14:52:43.093Z,97.87
2023-02-02T14:55:41.335Z,98.44
2023-02-02T14:58:29.435Z,97.66
2023-02-02T15:01:25.829Z,98.67
2023-02-02T15:04:40.618Z,98.92
2023-02-02T15:07:42.453Z,97.82
2023-02-02T15:10:30.491Z,98.19
2023-02-02T15:13:30.129Z,99.02
2023-02-02T15:16:33.114Z,98.98
2023-02-02T15:19:32.345Z,98.24
2023-02-02T15:22:41.763Z,98.49
2023-02-02T15:26:00.794Z,98.42
2023-02-02T15:29:03.896Z,97.96
2023-02-02T15:32:07.951Z,98.52
2023-02-02T15:35:02.612Z,98.27
2023-02-02T15:37:59.777Z,97.83
2023-02-02T15:40:50.144Z,98.11
2023-02-02T15:43:38.235Z,97.84
2023-02-02T15:46:30.369Z,98.56
2023-02-02T15:49:40.173Z,98.66
2023-02-02T15:52:42.047Z,98.85
2023-02-02T15:55:39.910Z,97.88
2023-02-02T15:58:27.796Z,97.82
2023-02-02T16:01:01.318Z,98.71
2023-02-02T16:03:46.938Z,97.85
2023-02-02T16:06:33.941Z,98.70
2023-02-02T16:09:25.764Z,98.61
2023-02-02T16:12:13.278Z,98.47
2023-02-02T16:15:01.591Z,98.64
2023-02-02T16:17:49.824Z,98.98
2023-02-02T16:20:37.830Z,97.72
2023-02-02T16:23:31.466Z,98.60
2023-02-02T16:26:21.236Z,97.72
2023-02-02T16:29:08.513Z,97.85
2023-02-02T16:31:56.024Z,99.04
2023-02-02T16:35:01.372Z,98.09
2023-02-02T16:37:51.678Z,98.72
2023-02-02T16:40:49.454Z,98.52
2023-02-02T16:43:47.057Z,98.60
2023-02-02T16:46:35.518Z,98.63
2023-02-02T16:49:22.608Z,97.59
2023-02-02T16:52:32.201Z,97.84
2023-02-02T16:55:19.054Z,98.16
2023-02-02T16:58:09.038Z,98.61
2023-02-02T17:01:05.168Z,97.66
2023-02-02T17:03:49.113Z,98.36
2023-02-02T17:06:16.495Z,98.66
2023-02-02T17:08:43.429Z,97.95
2023-02-02T17:11:25.614Z,97.85
2023-02-02T17:13:54.331Z,98.01
2023-02-02T17:16:23.956Z,97.83
2023-02-02T17:18:51.848Z,98.31
2023-02-02T17:21:25.463Z,98.85
2023-02-02T17:23:56.562Z,98.40
2023-02-02T17:26:23.576Z,97.91
2023-02-02T17:28:55.781Z,98.78
2023-02-02T17:31:22.938Z,98.45
2023-02-02T17:33:49.998Z,97.92
2023-02-02T17:36:16.954Z,97.12
2023-02-02T17:38:43.910Z,98.28
2023-02-02T17:41:12.470Z,97.72
2023-02-02T17:43:39.730Z,97.19
2023-02-02T17:46:11.296Z,98.16
2023-02-02T17:48:38.208Z,97.68
2023-02-02T17:51:07.154Z,98.26
2023-02-02T17:53:34.635Z,97.99
2023-02-02T17:56:01.563Z,96.98
2023-02-02T17:58:28.514Z,97.94
2023-02-02T18:00:59.190Z,97.96
2023-02-02T18:03:34.256Z,96.92
2023-02-02T18:06:02.230Z,97.50
2023-02-02T18:08:30.518Z,96.91
2023-02-02T18:10:59.556Z,97.30
2023-02-02T18:13:27.031Z,98.05
2023-02-02T18:15:56.090Z,96.78
2023-02-02T18:18:23.180Z,97.49
2023-02-02T18:20:50.997Z,97.69
2023-02-02T18:23:19.101Z,97.40
2023-02-02T18:25:46.151Z,96.99
2023-02-02T18:28:17.378Z,97.28
2023-02-02T18:30:46.721Z,96.56
2023-02-02T18:33:17.961Z,97.16
2023-02-02T18:35:46.626Z,96.58
2023-02-02T18:38:14.781Z,96.87
2023-02-02T18:40:42.253Z,97.82
2023-02-02T18:43:09.582Z,97.49
2023-02-02T18:45:36.729Z,97.80
2023-02-02T18:48:04.068Z,96.75
2023-02-02T18:50:30.990Z,96.76
2023-02-02T18:52:58.664Z,97.66
2023-02-02T18:55:26.760Z,96.64
2023-02-02T18:57:53.874Z,96.68
2023-02-02T19:00:22.145Z,96.77
2023-02-02T19:03:09.317Z,96.17
2023-02-02T19:05:54.851Z,96.20
2023-02-02T19:08:42.061Z,96.27
2023-02-02T19:11:38.592Z,97.04
2023-02-02T19:14:33.481Z,96.44
2023-02-02T19:17:34.561Z,96.92
2023-02-02T19:20:29.543Z,96.58
2023-02-02T19:23:24.949Z,96.76
2023-02-02T19:26:16.158Z,96.60
2023-02-02T19:29:03.236Z,97.15
2023-02-02T19:31:50.445Z,96.18
2023-02-02T19:34:41.236Z,96.50
2023-02-02T19:37:42.986Z,96.95
2023-02-02T19:40:29.913Z,95.76
2023-02-02T19:43:34.600Z,95.69
2023-02-02T19:46:22.875Z,95.68
2023-02-02T19:49:13.809Z,95.88
2023-02-02T19:52:06.516Z,95.95
2023-02-02T19:54:59.321Z,96.50
2023-02-02T19:57:54.547Z,96.49
2023-02-02T20:00:47.394Z,96.29
2023-02-02T20:03:39.167Z,96.57
2023-02-02T20:06:26.085Z,95.95
2023-02-02T20:09:13.729Z,96.32
2023-02-02T20:12:13.009Z,95.66
2023-02-02T20:15:00.711Z,95.45
2023-02-02T20:17:52.003Z,96.27
2023-02-02T20:20:47.027Z,96.33
2023-02-02T20:23:44.473Z,96.00
2023-02-02T20:26:42.740Z,95.60
2023-02-02T20:29:40.138Z,95.97
2023-02-02T20:32:39.583Z,96.11
2023-02-02T20:35:57.038Z,95.35
2023-02-02T20:38:46.820Z,95.77
2023-02-02T20:41:33.655Z,96.02
2023-02-02T20:44:20.733Z,95.81
2023-02-02T20:47:07.758Z,95.91
2023-02-02T20:49:56.264Z,95.01
2023-02-02T20:52:43.062Z,95.88
2023-02-02T20:55:30.947Z,95.36
2023-02-02T20:58:17.931Z,95.18
2023-02-02T21:01:05.054Z,94.93
2023-02-02T21:03:52.618Z,95.08
2023-02-02T21:06:39.760Z,95.40
2023-02-02T21:09:28.546Z,95.10
2023-02-02T21:12:15.513Z,95.14
2023-02-02T21:15:03.492Z,95.41
2023-02-02T21:17:50.843Z,95.21
2023-02-02T21:20:37.924Z,94.91
2023-02-02T21:23:25.024Z,94.53
2023-02-02T21:26:12.024Z,95.13
2023-02-02T21:28:59.049Z,94.76
2023-02-02T21:31:46.836Z,94.63
2023-02-02T21:34:33.833Z,95.18
2023-02-02T21:37:20.622Z,94.46
2023-02-02T21:40:10.497Z,94.42
2023-02-02T21:42:57.519Z,94.64
2023-02-02T21:45:51.147Z,94.98
2023-02-02T21:48:54.546Z,94.61
2023-02-02T21:51:44.884Z,94.73
2023-02-02T21:54:37.918Z,94.37
2023-02-02T21:57:36.426Z,94.57
2023-02-02T22:00:42.659Z,94.33
2023-02-02T22:03:56.935Z,94.43
2023-02-02T22:06:52.294Z,94.17
2023-02-02T22:09:45.003Z,94.43
2023-02-02T22:12:39.415Z,94.21
2023-02-02T22:15:18.536Z,94.23
2023-02-02T22:17:46.850Z,94.24
2023-02-02T22:20:17.363Z,94.09
2023-02-02T22:22:48.684Z,94.19
2023-02-02T22:25:26.239Z,94.23
2023-02-02T22:27:57.566Z,94.23
2023-02-02T22:30:33.698Z,94.01
2023-02-02T22:33:20.621Z,94.02
2023-02-02T22:36:07.658Z,94.01
2023-02-02T22:38:54.641Z,93.96
2023-02-02T22:41:41.593Z,93.99
2023-02-02T22:44:28.519Z,93.85
2023-02-02T22:47:15.453Z,93.71
2023-02-02T22:50:02.465Z,93.87
2023-02-02T22:52:49.782Z,93.42
2023-02-02T22:55:37.573Z,93.89
2023-02-02T22:58:24.514Z,93.54
2023-02-02T23:01:11.529Z,93.58
2023-02-02T23:03:58.519Z,93.78
2023-02-02T23:06:45.537Z,93.68
2023-02-02T23:09:32.458Z,93.60
2023-02-02T23:12:19.427Z,93.72
2023-02-02T23:15:06.285Z,93.64
2023-02-02T23:17:53.418Z,93.80
2023-02-02T23:20:40.969Z,93.73
2023-02-02T23:23:27.939Z,92.88
2023-02-02T23:26:14.793Z,93.40
2023-02-02T23:29:01.899Z,93.47
2023-02-02T23:31:49.020Z,93.54
2023-02-02T23:34:36.116Z,93.25
2023-02-02T23:37:23.062Z,92.99
2023-02-02T23:40:10.035Z,93.19
2023-02-02T23:42:56.885Z,92.90
2023-02-02T23:45:43.906Z,92.65
2023-02-02T23:48:30.916Z,92.86
2023-02-02T23:51:19.429Z,92.89
2023-02-02T23:54:06.338Z,92.65
2023-02-02T23:56:53.829Z,92.93
2023-02-02T23:59:40.982Z,93.10
