createdAt,value
2018-09-09T00:09:48.990Z,1014.6
2018-09-09T00:20:02.251Z,1014.7
2018-09-09T00:30:16.495Z,1014.7
2018-09-09T00:40:30.842Z,1014.7
2018-09-09T00:50:45.179Z,1014.7
2018-09-09T01:00:59.808Z,1014.6
2018-09-09T01:11:11.347Z,1014.6
2018-09-09T01:21:25.435Z,1014.5
2018-09-09T01:31:36.504Z,1014.4
2018-09-09T01:41:48.003Z,1014.5
2018-09-09T01:52:01.913Z,1014.7
2018-09-09T02:02:15.188Z,1014.7
2018-09-09T02:12:28.711Z,1014.6
2018-09-09T02:22:42.711Z,1014.6
2018-09-09T02:32:56.119Z,1014.7
2018-09-09T02:43:10.544Z,1014.5
2018-09-09T02:53:25.081Z,1014.7
2018-09-09T03:03:38.523Z,1014.7
2018-09-09T03:13:51.684Z,1014.6
2018-09-09T03:24:05.080Z,1014.5
2018-09-09T03:34:19.210Z,1014.6
2018-09-09T03:44:32.908Z,1014.6
2018-09-09T03:54:46.926Z,1014.6
2018-09-09T04:05:01.594Z,1014.6
2018-09-09T04:15:15.544Z,1014.8
2018-09-09T04:25:29.292Z,1014.7
2018-09-09T04:35:42.762Z,1014.7
2018-09-09T04:45:56.693Z,1014.6
2018-09-09T04:56:41.384Z,1014.6
2018-09-09T05:07:26.609Z,1014.8
2018-09-09T05:17:37.698Z,1014.9
2018-09-09T05:28:23.539Z,1015.1
2018-09-09T05:38:37.705Z,1015.1
2018-09-09T05:48:48.611Z,1015.1
2018-09-09T05:59:02.288Z,1015.3
2018-09-09T06:09:16.411Z,1015.3
2018-09-09T06:19:30.696Z,1015.3
2018-09-09T06:29:44.593Z,1015.4
2018-09-09T06:39:57.878Z,1015.5
2018-09-09T06:50:11.329Z,1015.4
2018-09-09T07:27:51.454Z,1015.8
2018-09-09T07:38:04.885Z,1015.7
2018-09-09T07:48:19.195Z,1015.6
2018-09-09T07:58:33.360Z,1015.6
2018-09-09T08:08:47.234Z,1015.6
2018-09-09T08:19:33.113Z,1015.7
2018-09-09T08:30:18.789Z,1016.0
2018-09-09T08:40:32.180Z,1015.7
2018-09-09T08:50:46.388Z,1015.6
2018-09-09T09:01:03.683Z,1015.4
2018-09-09T09:11:17.913Z,1015.7
2018-09-09T09:21:35.036Z,1015.6
2018-09-09T09:32:20.583Z,1015.6
2018-09-09T09:42:34.238Z,1015.4
2018-09-09T09:52:46.298Z,1015.3
2018-09-09T10:03:01.770Z,1015.3
2018-09-09T10:13:16.223Z,1015.3
2018-09-09T10:23:29.916Z,1015.4
2018-09-09T10:34:15.580Z,1015.4
2018-09-09T10:45:02.064Z,1015.3
2018-09-09T10:55:15.545Z,1015.0
2018-09-09T11:05:29.958Z,1015.1
2018-09-09T11:15:44.685Z,1015.1
2018-09-09T11:25:58.534Z,1015.1
2018-09-09T11:36:25.289Z,1015.1
2018-09-09T11:46:37.543Z,1014.8
2018-09-09T11:56:51.600Z,1014.7
2018-09-09T12:07:05.218Z,1014.8
2018-09-09T12:17:19.665Z,1014.9
2018-09-09T12:27:33.635Z,1015.1
2018-09-09T12:38:26.102Z,1015.2
2018-09-09T12:49:50.222Z,1015.2
2018-09-09T13:00:03.851Z,1015.5
2018-09-09T13:10:17.251Z,1015.1
2018-09-09T13:20:31.960Z,1015.9
2018-09-09T13:30:45.596Z,1014.9
2018-09-09T13:41:00.054Z,1015.4
2018-09-09T13:51:14.064Z,1014.9
2018-09-09T14:01:27.599Z,1014.6
2018-09-09T14:11:41.500Z,1014.7
2018-09-09T14:21:55.830Z,1014.5
2018-09-09T14:32:09.900Z,1014.5
2018-09-09T14:42:23.979Z,1014.6
2018-09-09T14:52:37.606Z,1014.7
2018-09-09T15:02:52.205Z,1017.0
2018-09-09T15:13:05.818Z,1014.8
2018-09-09T15:23:19.971Z,1014.7
2018-09-09T15:33:31.119Z,1014.6
2018-09-09T15:43:45.868Z,1014.5
2018-09-09T15:54:32.916Z,1014.3
2018-09-09T16:04:47.418Z,1014.2
2018-09-09T16:15:01.991Z,1014.4
2018-09-09T16:25:48.167Z,1014.5
2018-09-09T16:36:32.854Z,1014.5
2018-09-09T16:47:17.798Z,1014.7
2018-09-09T16:57:33.027Z,1014.7
2018-09-09T17:08:19.286Z,1014.7
2018-09-09T17:18:33.610Z,1014.5
2018-09-09T17:28:50.272Z,1014.4
2018-09-09T17:39:06.679Z,1014.5
2018-09-09T17:49:21.982Z,1014.5
2018-09-09T18:00:07.541Z,1014.6
2018-09-09T18:10:58.920Z,1014.8
2018-09-09T18:21:13.888Z,1014.8
2018-09-09T18:31:28.425Z,1014.9
2018-09-09T18:41:45.731Z,1014.9
2018-09-09T18:51:57.233Z,1014.9
2018-09-09T19:02:11.397Z,1014.9
2018-09-09T19:12:26.256Z,1014.9
2018-09-09T19:22:39.633Z,1014.8
2018-09-09T19:32:54.381Z,1014.8
2018-09-09T19:43:08.065Z,1014.9
2018-09-09T19:53:22.391Z,1014.8
2018-09-09T20:03:36.359Z,1014.9
2018-09-09T20:14:08.312Z,1014.9
2018-09-09T20:24:22.356Z,1014.8
2018-09-09T20:34:36.090Z,1014.8
2018-09-09T20:44:51.094Z,1014.9
2018-09-09T20:55:04.370Z,1014.9
2018-09-09T21:05:15.725Z,1014.9
2018-09-09T21:15:27.348Z,1014.9
2018-09-09T21:25:41.190Z,1014.8
2018-09-09T21:35:52.842Z,1014.8
2018-09-09T21:46:38.137Z,1014.7
2018-09-09T21:57:06.738Z,1014.6
2018-09-09T22:07:21.026Z,1014.5
2018-09-09T22:17:34.969Z,1014.4
2018-09-09T22:27:48.486Z,1014.4
2018-09-09T22:38:03.860Z,1014.4
2018-09-09T22:48:17.768Z,1014.4
2018-09-09T22:58:54.695Z,1014.4
2018-09-09T23:09:39.960Z,1014.4
2018-09-09T23:19:54.607Z,1014.3
2018-09-09T23:30:08.348Z,1014.2
2018-09-09T23:40:21.775Z,1014.2
2018-09-09T23:50:57.274Z,1014.2
