createdAt,value
2019-01-17T00:02:41.632Z,99492.35
2019-01-17T00:05:12.061Z,99482.21
2019-01-17T00:07:47.704Z,99484.63
2019-01-17T00:10:34.251Z,99486.16
2019-01-17T00:13:04.364Z,99489.08
2019-01-17T00:15:40.039Z,99474.39
2019-01-17T00:18:10.174Z,99464.91
2019-01-17T00:20:58.315Z,99465.78
2019-01-17T00:23:37.291Z,99473.53
2019-01-17T00:26:07.389Z,99479.00
2019-01-17T00:28:37.512Z,99474.66
2019-01-17T00:31:07.601Z,99475.09
2019-01-17T00:33:40.260Z,99473.77
2019-01-17T00:36:10.372Z,99468.59
2019-01-17T00:38:46.109Z,99464.42
2019-01-17T00:44:10.970Z,99466.84
2019-01-17T00:46:41.053Z,99455.31
2019-01-17T00:49:13.616Z,99448.58
2019-01-17T00:51:58.929Z,99451.67
2019-01-17T00:54:29.065Z,99440.73
2019-01-17T00:57:01.611Z,99435.77
2019-01-17T00:59:47.019Z,99446.80
2019-01-17T01:02:19.857Z,99440.56
2019-01-17T01:05:05.287Z,99443.84
2019-01-17T01:07:41.449Z,99443.38
2019-01-17T01:10:15.995Z,99437.22
2019-01-17T01:12:49.101Z,99433.11
2019-01-17T01:15:35.579Z,99428.63
2019-01-17T01:18:22.134Z,99432.38
2019-01-17T01:21:07.195Z,99438.84
2019-01-17T01:23:39.741Z,99441.30
2019-01-17T01:26:26.061Z,99447.00
2019-01-17T01:28:58.965Z,99441.99
2019-01-17T01:31:35.019Z,99426.66
2019-01-17T01:34:05.136Z,99412.73
2019-01-17T01:36:37.947Z,99416.31
2019-01-17T01:39:21.308Z,99430.46
2019-01-17T01:42:00.267Z,99421.61
2019-01-17T01:44:46.956Z,99415.02
2019-01-17T01:47:19.695Z,99414.72
2019-01-17T01:49:52.491Z,99405.87
2019-01-17T01:52:28.116Z,99411.28
2019-01-17T01:54:56.589Z,99402.00
2019-01-17T01:57:25.049Z,99416.88
2019-01-17T01:59:53.550Z,99404.59
2019-01-17T02:02:22.043Z,99399.58
2019-01-17T02:04:50.507Z,99412.04
2019-01-17T02:07:18.991Z,99413.83
2019-01-17T02:09:47.450Z,99408.36
2019-01-17T02:12:15.949Z,99398.65
2019-01-17T02:14:44.711Z,99388.94
2019-01-17T02:17:13.264Z,99390.09
2019-01-17T02:19:41.709Z,99379.48
2019-01-17T02:22:10.191Z,99375.52
2019-01-17T02:24:38.638Z,99370.20
2019-01-17T02:27:07.117Z,99374.94
2019-01-17T02:29:35.570Z,99373.47
2019-01-17T02:32:04.182Z,99364.55
2019-01-17T02:34:32.635Z,99360.36
2019-01-17T02:37:01.119Z,99357.06
2019-01-17T02:39:29.562Z,99364.95
2019-01-17T02:41:58.038Z,99361.72
2019-01-17T02:44:26.490Z,99356.70
2019-01-17T02:46:54.972Z,99357.52
2019-01-17T02:49:23.422Z,99356.48
2019-01-17T02:51:51.904Z,99345.33
2019-01-17T02:54:20.350Z,99338.70
2019-01-17T02:56:48.829Z,99351.74
2019-01-17T02:59:17.279Z,99346.37
2019-01-17T03:01:45.758Z,99345.78
2019-01-17T03:04:14.218Z,99345.67
2019-01-17T03:06:42.720Z,99352.70
2019-01-17T03:09:11.248Z,99343.80
2019-01-17T03:11:39.708Z,99334.80
2019-01-17T03:14:08.187Z,99331.68
2019-01-17T03:16:36.647Z,99342.64
2019-01-17T03:19:05.463Z,99350.09
2019-01-17T03:21:34.034Z,99345.11
2019-01-17T03:24:02.501Z,99346.79
2019-01-17T03:26:30.955Z,99335.23
2019-01-17T03:28:59.435Z,99341.76
2019-01-17T03:31:27.891Z,99340.75
2019-01-17T03:33:56.362Z,99336.33
2019-01-17T03:36:24.906Z,99339.77
2019-01-17T03:38:53.365Z,99334.47
2019-01-17T03:41:21.822Z,99331.73
2019-01-17T03:43:50.363Z,99329.90
2019-01-17T03:46:18.811Z,99332.01
2019-01-17T03:48:47.292Z,99331.97
2019-01-17T03:51:15.747Z,99324.98
2019-01-17T03:53:44.235Z,99330.95
2019-01-17T03:56:12.683Z,99330.52
2019-01-17T03:58:41.171Z,99336.61
2019-01-17T04:01:09.629Z,99340.09
2019-01-17T04:03:38.105Z,99323.61
2019-01-17T04:06:06.560Z,99325.88
2019-01-17T04:08:35.042Z,99329.27
2019-01-17T04:11:03.559Z,99330.48
2019-01-17T04:13:32.043Z,99334.11
2019-01-17T04:16:00.490Z,99338.84
2019-01-17T04:18:28.996Z,99336.19
2019-01-17T04:20:57.528Z,99338.37
2019-01-17T04:23:25.981Z,99335.33
2019-01-17T04:25:54.463Z,99329.94
2019-01-17T04:28:22.930Z,99339.58
2019-01-17T04:30:51.410Z,99334.27
2019-01-17T04:33:19.861Z,99326.30
2019-01-17T04:35:48.337Z,99334.27
2019-01-17T04:38:16.822Z,99330.20
2019-01-17T04:40:45.303Z,99328.88
2019-01-17T04:43:13.750Z,99333.21
2019-01-17T04:45:42.236Z,99342.35
2019-01-17T04:48:10.684Z,99337.04
2019-01-17T04:50:39.166Z,99339.58
2019-01-17T04:53:07.619Z,99335.59
2019-01-17T04:55:36.094Z,99326.56
2019-01-17T04:58:04.726Z,99329.95
2019-01-17T05:00:33.208Z,99332.61
2019-01-17T05:03:01.657Z,99320.19
2019-01-17T05:05:30.138Z,99335.14
2019-01-17T05:07:58.600Z,99329.75
2019-01-17T05:10:27.082Z,99332.29
2019-01-17T05:12:55.547Z,99336.27
2019-01-17T05:15:24.033Z,99331.35
2019-01-17T05:17:52.490Z,99336.66
2019-01-17T05:20:20.978Z,99328.70
2019-01-17T05:22:49.438Z,99331.58
2019-01-17T05:25:17.921Z,99337.36
2019-01-17T05:27:46.378Z,99338.02
2019-01-17T05:30:17.176Z,99346.03
2019-01-17T05:32:45.895Z,99342.78
2019-01-17T05:35:14.738Z,99340.94
2019-01-17T05:37:43.278Z,99341.72
2019-01-17T05:40:14.792Z,99339.05
2019-01-17T05:42:43.248Z,99338.93
2019-01-17T05:45:11.949Z,99346.39
2019-01-17T05:47:40.414Z,99337.52
2019-01-17T05:50:12.107Z,99338.26
2019-01-17T05:52:40.577Z,99335.55
2019-01-17T05:55:09.400Z,99338.68
2019-01-17T05:57:37.881Z,99338.95
2019-01-17T06:00:09.384Z,99341.86
2019-01-17T06:02:37.866Z,99345.13
2019-01-17T06:05:08.253Z,99342.77
2019-01-17T06:07:36.729Z,99339.59
2019-01-17T06:10:08.221Z,99338.19
2019-01-17T06:12:36.700Z,99341.66
2019-01-17T06:15:07.887Z,99344.36
2019-01-17T06:17:36.362Z,99358.86
2019-01-17T06:20:08.052Z,99351.34
2019-01-17T06:22:36.529Z,99366.31
2019-01-17T06:25:06.030Z,99368.98
2019-01-17T06:27:34.510Z,99359.98
2019-01-17T06:30:02.973Z,99365.09
2019-01-17T06:32:31.452Z,99363.37
2019-01-17T06:35:00.141Z,99361.57
2019-01-17T06:37:28.648Z,99362.59
2019-01-17T06:39:57.100Z,99375.72
2019-01-17T06:42:25.568Z,99381.94
2019-01-17T06:44:54.031Z,99385.84
2019-01-17T06:47:22.506Z,99384.13
2019-01-17T06:49:50.958Z,99402.73
2019-01-17T06:52:19.508Z,99396.87
2019-01-17T06:54:47.978Z,99392.48
2019-01-17T06:57:16.444Z,99389.23
2019-01-17T06:59:44.927Z,99369.08
2019-01-17T07:02:13.405Z,99376.92
2019-01-17T07:04:41.854Z,99377.31
2019-01-17T07:07:10.327Z,99377.66
2019-01-17T07:09:38.779Z,99383.84
2019-01-17T07:12:07.262Z,99394.34
2019-01-17T07:14:35.713Z,99399.66
2019-01-17T07:17:04.184Z,99409.48
2019-01-17T07:19:32.672Z,99415.23
2019-01-17T07:22:01.144Z,99407.64
2019-01-17T07:24:29.602Z,99415.62
2019-01-17T07:26:58.072Z,99413.81
2019-01-17T07:29:26.527Z,99423.20
2019-01-17T07:31:55.018Z,99436.70
2019-01-17T07:34:23.554Z,99449.80
2019-01-17T07:36:52.001Z,99438.42
2019-01-17T07:39:20.489Z,99442.73
2019-01-17T07:41:48.941Z,99438.61
2019-01-17T07:44:17.418Z,99429.77
2019-01-17T07:46:45.860Z,99430.12
2019-01-17T07:49:14.340Z,99421.72
2019-01-17T07:51:42.792Z,99435.17
2019-01-17T07:54:11.302Z,99441.27
2019-01-17T07:56:39.757Z,99448.00
2019-01-17T07:59:08.233Z,99454.45
2019-01-17T08:01:36.687Z,99451.27
2019-01-17T08:04:05.406Z,99461.09
2019-01-17T08:06:34.034Z,99464.34
2019-01-17T08:09:02.645Z,99462.42
2019-01-17T08:11:31.097Z,99466.80
2019-01-17T08:13:59.545Z,99471.64
2019-01-17T08:16:28.023Z,99469.84
2019-01-17T08:18:56.499Z,99474.17
2019-01-17T08:21:26.029Z,99479.36
2019-01-17T08:23:54.612Z,99483.02
2019-01-17T08:26:23.073Z,99483.02
2019-01-17T08:28:51.550Z,99489.46
2019-01-17T08:31:20.198Z,99482.86
2019-01-17T08:33:48.691Z,99486.45
2019-01-17T08:36:17.306Z,99487.05
2019-01-17T08:38:45.788Z,99486.80
2019-01-17T08:41:14.361Z,99491.39
2019-01-17T08:43:42.846Z,99490.79
2019-01-17T08:46:11.307Z,99491.84
2019-01-17T08:48:39.807Z,99488.70
2019-01-17T08:51:08.268Z,99487.33
2019-01-17T08:53:36.783Z,99503.34
2019-01-17T08:56:05.673Z,99503.69
2019-01-17T08:58:34.150Z,99513.47
2019-01-17T09:01:02.604Z,99518.78
2019-01-17T09:03:31.068Z,99520.73
2019-01-17T09:05:59.524Z,99519.31
2019-01-17T09:08:28.007Z,99525.03
2019-01-17T09:10:56.463Z,99529.90
2019-01-17T09:13:24.945Z,99520.77
2019-01-17T09:15:53.407Z,99520.52
2019-01-17T09:18:21.876Z,99526.75
2019-01-17T09:20:50.322Z,99528.50
2019-01-17T09:23:18.893Z,99529.84
2019-01-17T09:25:47.352Z,99527.95
2019-01-17T09:28:15.805Z,99531.74
2019-01-17T09:30:44.280Z,99539.20
2019-01-17T09:33:12.716Z,99535.48
2019-01-17T09:35:41.193Z,99535.61
2019-01-17T09:38:09.651Z,99543.00
2019-01-17T09:40:38.130Z,99538.92
2019-01-17T09:43:06.586Z,99534.16
2019-01-17T09:45:35.066Z,99539.73
2019-01-17T09:48:03.509Z,99539.61
2019-01-17T09:50:32.061Z,99533.61
2019-01-17T09:53:00.590Z,99548.77
2019-01-17T09:55:29.078Z,99541.30
2019-01-17T09:57:57.545Z,99546.19
2019-01-17T10:00:27.866Z,99546.19
2019-01-17T10:02:56.407Z,99549.84
2019-01-17T10:05:24.959Z,99545.59
2019-01-17T10:07:53.681Z,99550.75
2019-01-17T10:10:24.498Z,99547.19
2019-01-17T10:12:53.132Z,99550.63
2019-01-17T10:15:39.682Z,99549.34
2019-01-17T10:18:32.232Z,99553.28
2019-01-17T10:21:35.406Z,99545.69
2019-01-17T10:24:18.315Z,99542.55
2019-01-17T10:26:55.597Z,99543.55
2019-01-17T10:29:42.131Z,99541.17
2019-01-17T10:32:25.426Z,99540.66
2019-01-17T10:35:03.061Z,99540.70
2019-01-17T10:37:49.696Z,99535.90
2019-01-17T10:40:32.692Z,99543.58
2019-01-17T10:43:39.379Z,99536.66
2019-01-17T10:46:13.921Z,99529.97
2019-01-17T10:49:06.063Z,99524.43
2019-01-17T10:52:06.012Z,99517.47
2019-01-17T10:54:49.209Z,99520.13
2019-01-17T10:57:37.224Z,99516.52
2019-01-17T11:00:17.887Z,99517.72
2019-01-17T11:03:01.549Z,99517.03
2019-01-17T11:05:35.633Z,99514.67
2019-01-17T11:08:07.134Z,99507.50
2019-01-17T11:10:53.615Z,99503.97
2019-01-17T11:13:25.122Z,99505.76
2019-01-17T11:15:56.655Z,99503.34
2019-01-17T11:18:31.198Z,99510.42
2019-01-17T11:21:29.870Z,99507.51
2019-01-17T11:24:36.182Z,99498.95
2019-01-17T11:27:24.176Z,99488.55
2019-01-17T11:30:15.602Z,99486.80
2019-01-17T11:33:02.040Z,99496.77
2019-01-17T11:35:33.536Z,99501.56
2019-01-17T11:38:14.001Z,99490.47
2019-01-17T11:40:45.509Z,99489.11
2019-01-17T11:43:36.701Z,99489.97
2019-01-17T11:46:41.073Z,99489.99
2019-01-17T11:49:18.330Z,99480.28
2019-01-17T11:52:12.375Z,99478.11
2019-01-17T11:54:58.839Z,99474.58
2019-01-17T11:57:36.489Z,99471.35
2019-01-17T12:00:13.930Z,99473.47
2019-01-17T12:02:48.275Z,99471.35
2019-01-17T12:05:16.804Z,99468.00
2019-01-17T12:07:46.180Z,99472.67
2019-01-17T12:10:14.683Z,99463.73
2019-01-17T12:12:43.441Z,99466.95
2019-01-17T12:15:12.143Z,99463.42
2019-01-17T12:17:40.628Z,99461.15
2019-01-17T12:20:09.522Z,99463.91
2019-01-17T12:22:37.998Z,99456.39
2019-01-17T12:25:06.931Z,99465.01
2019-01-17T12:27:35.403Z,99458.09
2019-01-17T12:30:05.241Z,99461.48
2019-01-17T12:32:33.737Z,99459.20
2019-01-17T12:35:02.247Z,99455.59
2019-01-17T12:37:30.702Z,99443.21
2019-01-17T12:39:59.182Z,99443.59
2019-01-17T12:42:27.650Z,99441.59
2019-01-17T12:44:56.123Z,99440.89
2019-01-17T12:47:24.589Z,99434.85
2019-01-17T12:49:53.061Z,99430.52
2019-01-17T12:52:21.541Z,99431.19
2019-01-17T12:54:50.978Z,99425.70
2019-01-17T12:57:19.430Z,99414.63
2019-01-17T12:59:47.895Z,99408.91
2019-01-17T13:02:16.345Z,99404.52
2019-01-17T13:04:44.828Z,99397.63
2019-01-17T13:07:13.305Z,99405.92
2019-01-17T13:09:41.808Z,99400.14
2019-01-17T13:12:10.254Z,99399.19
2019-01-17T13:14:38.726Z,99391.67
2019-01-17T13:17:07.176Z,99382.78
2019-01-17T13:19:35.657Z,99382.63
2019-01-17T13:22:04.351Z,99386.72
2019-01-17T13:24:32.827Z,99391.96
2019-01-17T13:27:01.281Z,99384.34
2019-01-17T13:29:29.748Z,99394.95
2019-01-17T13:31:58.229Z,99385.06
2019-01-17T13:34:26.722Z,99383.96
2019-01-17T13:36:55.167Z,99391.24
2019-01-17T13:39:23.632Z,99387.39
2019-01-17T13:41:52.119Z,99387.39
2019-01-17T13:44:20.575Z,99386.30
2019-01-17T13:46:49.056Z,99377.92
2019-01-17T13:49:17.504Z,99386.30
2019-01-17T13:51:45.986Z,99383.72
2019-01-17T13:54:14.437Z,99389.20
2019-01-17T13:56:43.381Z,99381.34
2019-01-17T13:59:11.839Z,99379.16
2019-01-17T14:01:40.312Z,99381.05
2019-01-17T14:04:08.829Z,99377.67
2019-01-17T14:06:37.304Z,99374.62
2019-01-17T14:09:08.065Z,99375.70
2019-01-17T14:11:36.539Z,99370.44
2019-01-17T14:14:05.264Z,99379.38
2019-01-17T14:16:33.744Z,99378.76
2019-01-17T14:19:02.197Z,99375.86
2019-01-17T14:21:30.670Z,99375.72
2019-01-17T14:23:59.125Z,99375.86
2019-01-17T14:26:27.598Z,99369.97
2019-01-17T14:28:56.074Z,99376.63
2019-01-17T14:31:24.560Z,99369.05
2019-01-17T14:33:53.011Z,99370.30
2019-01-17T14:36:21.487Z,99363.07
2019-01-17T14:38:50.040Z,99358.15
2019-01-17T14:41:18.513Z,99361.73
2019-01-17T14:43:46.967Z,99353.27
2019-01-17T14:46:15.442Z,99351.25
2019-01-17T14:48:43.895Z,99347.64
2019-01-17T14:51:12.377Z,99347.87
2019-01-17T14:53:40.844Z,99346.58
2019-01-17T14:56:09.327Z,99349.55
2019-01-17T14:58:37.797Z,99348.75
2019-01-17T15:01:06.271Z,99349.84
2019-01-17T15:03:34.722Z,99346.79
2019-01-17T15:06:03.210Z,99343.66
2019-01-17T15:08:31.666Z,99343.32
2019-01-17T15:11:00.147Z,99346.77
2019-01-17T15:13:28.608Z,99353.90
2019-01-17T15:15:57.060Z,99349.70
2019-01-17T15:18:25.584Z,99351.13
2019-01-17T15:20:54.002Z,99347.27
2019-01-17T15:23:22.477Z,99347.16
2019-01-17T15:25:50.938Z,99345.44
2019-01-17T15:28:19.416Z,99342.22
2019-01-17T15:30:47.875Z,99341.97
2019-01-17T15:33:16.419Z,99335.76
2019-01-17T15:35:44.870Z,99345.41
2019-01-17T15:38:13.351Z,99343.36
2019-01-17T15:40:41.880Z,99345.81
2019-01-17T15:43:10.357Z,99343.16
2019-01-17T15:45:38.803Z,99344.17
2019-01-17T15:48:07.371Z,99342.04
2019-01-17T15:50:35.832Z,99334.36
2019-01-17T15:53:04.317Z,99335.00
2019-01-17T15:55:32.764Z,99338.73
2019-01-17T15:58:01.250Z,99339.21
2019-01-17T16:00:31.130Z,99330.03
2019-01-17T16:02:59.609Z,99332.44
2019-01-17T16:05:28.056Z,99327.72
2019-01-17T16:07:56.538Z,99328.27
2019-01-17T16:10:24.990Z,99334.92
2019-01-17T16:12:53.467Z,99339.56
2019-01-17T16:15:24.268Z,99331.45
2019-01-17T16:17:52.751Z,99333.91
2019-01-17T16:20:21.201Z,99330.20
2019-01-17T16:22:49.678Z,99324.05
2019-01-17T16:25:18.128Z,99328.14
2019-01-17T16:27:52.762Z,99321.58
2019-01-17T16:30:19.322Z,99325.09
2019-01-17T16:32:48.079Z,99315.35
2019-01-17T16:35:16.519Z,99326.25
2019-01-17T16:37:45.074Z,99331.31
2019-01-17T16:40:14.592Z,99335.09
2019-01-17T16:42:43.069Z,99348.05
2019-01-17T16:45:17.067Z,99349.38
2019-01-17T16:47:45.553Z,99340.15
2019-01-17T16:50:19.104Z,99338.35
2019-01-17T16:52:47.641Z,99344.61
2019-01-17T16:55:16.663Z,99339.23
2019-01-17T16:57:49.127Z,99343.69
2019-01-17T17:00:18.447Z,99336.61
2019-01-17T17:02:46.988Z,99339.95
2019-01-17T17:05:15.621Z,99339.70
2019-01-17T17:07:44.136Z,99337.51
2019-01-17T17:10:14.926Z,99345.53
2019-01-17T17:12:43.382Z,99347.42
2019-01-17T17:15:11.854Z,99347.67
2019-01-17T17:17:40.308Z,99353.38
2019-01-17T17:20:17.933Z,99347.97
2019-01-17T17:22:46.559Z,99350.48
2019-01-17T17:25:15.102Z,99352.23
2019-01-17T17:27:43.620Z,99356.34
2019-01-17T17:30:14.907Z,99350.91
2019-01-17T17:32:43.362Z,99360.92
2019-01-17T17:35:12.280Z,99357.41
2019-01-17T17:37:40.740Z,99359.80
2019-01-17T17:40:17.899Z,99359.00
2019-01-17T17:42:46.348Z,99356.20
2019-01-17T17:45:14.967Z,99357.14
2019-01-17T17:47:43.416Z,99362.52
2019-01-17T17:50:14.599Z,99363.64
2019-01-17T17:52:43.291Z,99369.14
2019-01-17T17:55:14.014Z,99368.70
2019-01-17T17:57:42.638Z,99376.98
2019-01-17T18:00:28.992Z,99377.03
2019-01-17T18:02:57.450Z,99374.77
2019-01-17T18:05:25.931Z,99373.05
2019-01-17T18:07:54.382Z,99378.32
2019-01-17T18:10:22.854Z,99379.96
2019-01-17T18:12:51.311Z,99382.02
2019-01-17T18:15:19.957Z,99392.25
2019-01-17T18:17:48.645Z,99405.03
2019-01-17T18:20:18.253Z,99400.73
2019-01-17T18:22:46.705Z,99407.74
2019-01-17T18:25:15.353Z,99417.97
2019-01-17T18:27:43.810Z,99418.34
2019-01-17T18:30:15.293Z,99420.23
2019-01-17T18:32:43.752Z,99424.72
2019-01-17T18:35:12.394Z,99424.97
2019-01-17T18:37:40.916Z,99429.75
2019-01-17T18:40:12.138Z,99437.06
2019-01-17T18:42:40.603Z,99433.27
2019-01-17T18:45:11.988Z,99445.39
2019-01-17T18:47:40.505Z,99443.56
2019-01-17T18:50:17.954Z,99441.98
2019-01-17T18:52:46.405Z,99447.29
2019-01-17T18:55:15.336Z,99454.39
2019-01-17T18:57:43.861Z,99464.94
2019-01-17T19:00:19.530Z,99464.47
2019-01-17T19:02:48.002Z,99470.55
2019-01-17T19:05:16.521Z,99467.70
2019-01-17T19:07:45.004Z,99466.57
2019-01-17T19:10:15.096Z,99462.59
2019-01-17T19:12:43.757Z,99466.28
2019-01-17T19:15:15.412Z,99477.28
2019-01-17T19:17:43.892Z,99489.29
2019-01-17T19:20:15.082Z,99486.50
2019-01-17T19:22:43.554Z,99497.01
2019-01-17T19:25:12.282Z,99512.56
2019-01-17T19:27:40.902Z,99516.11
2019-01-17T19:30:15.277Z,99516.78
2019-01-17T19:32:43.824Z,99523.91
2019-01-17T19:35:12.264Z,99530.23
2019-01-17T19:37:40.820Z,99533.92
2019-01-17T19:40:27.207Z,99542.04
2019-01-17T19:42:55.955Z,99540.55
2019-01-17T19:45:24.403Z,99557.63
2019-01-17T19:47:53.424Z,99562.56
2019-01-17T19:50:30.974Z,99570.12
2019-01-17T19:52:59.530Z,99572.78
2019-01-17T19:55:28.145Z,99567.37
2019-01-17T19:57:56.622Z,99576.95
2019-01-17T20:00:25.441Z,99582.06
2019-01-17T20:02:54.057Z,99584.55
2019-01-17T20:05:25.281Z,99596.78
2019-01-17T20:07:53.829Z,99606.73
2019-01-17T20:10:24.994Z,99604.41
2019-01-17T20:12:53.853Z,99609.92
2019-01-17T20:15:22.313Z,99610.64
2019-01-17T20:17:50.784Z,99611.73
2019-01-17T20:20:19.613Z,99621.78
2019-01-17T20:22:48.413Z,99623.48
2019-01-17T20:25:16.881Z,99625.44
2019-01-17T20:27:45.339Z,99632.56
2019-01-17T20:30:22.451Z,99635.31
2019-01-17T20:32:50.971Z,99631.30
2019-01-17T20:35:19.520Z,99633.02
2019-01-17T20:37:47.984Z,99641.03
2019-01-17T20:40:21.310Z,99647.45
2019-01-17T20:42:49.909Z,99649.70
2019-01-17T20:45:18.937Z,99653.17
2019-01-17T20:47:47.832Z,99643.58
2019-01-17T20:50:25.122Z,99654.90
2019-01-17T20:52:53.711Z,99667.97
2019-01-17T20:55:22.186Z,99670.94
2019-01-17T20:57:50.811Z,99667.27
2019-01-17T21:00:25.110Z,99673.16
2019-01-17T21:02:53.569Z,99672.36
2019-01-17T21:05:22.666Z,99683.98
2019-01-17T21:07:51.110Z,99684.78
2019-01-17T21:10:19.937Z,99685.22
2019-01-17T21:12:48.392Z,99698.59
2019-01-17T21:15:16.951Z,99704.33
2019-01-17T21:17:45.413Z,99707.13
2019-01-17T21:20:14.751Z,99700.92
2019-01-17T21:22:43.194Z,99705.21
2019-01-17T21:25:19.226Z,99710.34
2019-01-17T21:27:47.676Z,99704.53
2019-01-17T21:30:19.331Z,99705.77
2019-01-17T21:32:47.781Z,99713.77
2019-01-17T21:35:16.324Z,99723.00
2019-01-17T21:37:44.774Z,99719.08
2019-01-17T21:40:16.132Z,99722.77
2019-01-17T21:42:44.586Z,99732.97
2019-01-17T21:45:15.403Z,99739.05
2019-01-17T21:47:43.856Z,99744.58
2019-01-17T21:50:24.181Z,99743.34
2019-01-17T21:52:52.645Z,99755.58
2019-01-17T21:55:21.290Z,99758.44
2019-01-17T21:57:49.830Z,99761.00
2019-01-17T22:00:24.054Z,99760.16
2019-01-17T22:02:52.645Z,99758.52
2019-01-17T22:05:21.124Z,99773.50
2019-01-17T22:07:49.749Z,99774.02
2019-01-17T22:10:19.370Z,99771.91
2019-01-17T22:12:47.838Z,99777.98
2019-01-17T22:15:18.961Z,99783.97
2019-01-17T22:17:47.424Z,99781.64
2019-01-17T22:20:16.713Z,99785.78
2019-01-17T22:22:45.507Z,99793.65
2019-01-17T22:25:16.752Z,99790.86
2019-01-17T22:27:45.438Z,99801.33
2019-01-17T22:30:16.577Z,99797.14
2019-01-17T22:32:45.045Z,99805.30
2019-01-17T22:35:13.664Z,99806.09
2019-01-17T22:37:42.122Z,99805.33
2019-01-17T22:40:13.152Z,99811.81
2019-01-17T22:42:41.682Z,99814.12
2019-01-17T22:45:13.096Z,99824.33
2019-01-17T22:47:41.548Z,99821.81
2019-01-17T22:50:13.103Z,99817.77
2019-01-17T22:52:41.556Z,99817.84
2019-01-17T22:55:10.669Z,99837.30
2019-01-17T22:57:39.155Z,99834.66
2019-01-17T23:00:16.669Z,99845.73
2019-01-17T23:02:45.128Z,99849.89
2019-01-17T23:05:13.613Z,99847.91
2019-01-17T23:07:42.061Z,99862.07
2019-01-17T23:10:10.544Z,99861.23
2019-01-17T23:12:38.996Z,99864.87
2019-01-17T23:15:08.917Z,99866.11
2019-01-17T23:17:37.427Z,99875.78
2019-01-17T23:20:09.561Z,99872.40
2019-01-17T23:22:38.007Z,99869.39
2019-01-17T23:25:08.132Z,99886.84
2019-01-17T23:27:36.623Z,99874.75
2019-01-17T23:30:08.230Z,99879.06
2019-01-17T23:32:36.697Z,99873.72
2019-01-17T23:35:06.991Z,99887.40
2019-01-17T23:37:35.475Z,99891.31
2019-01-17T23:40:05.505Z,99895.70
2019-01-17T23:42:34.007Z,99895.02
2019-01-17T23:45:02.461Z,99889.05
2019-01-17T23:47:30.951Z,99896.69
2019-01-17T23:49:59.395Z,99891.11
2019-01-17T23:52:27.867Z,99891.69
2019-01-17T23:54:56.323Z,99897.73
2019-01-17T23:57:24.801Z,99902.21
2019-01-17T23:59:53.260Z,99907.90
