createdAt,value
2023-02-16T00:01:50.679Z,-1.00
2023-02-16T00:04:29.367Z,-1.10
2023-02-16T00:06:56.843Z,-1.10
2023-02-16T00:09:24.605Z,-1.10
2023-02-16T00:12:11.840Z,-1.10
2023-02-16T00:14:39.627Z,-1.20
2023-02-16T00:17:06.793Z,-1.20
2023-02-16T00:19:39.199Z,-1.20
2023-02-16T00:22:07.793Z,-1.20
2023-02-16T00:24:35.015Z,-1.20
2023-02-16T00:27:01.920Z,-1.20
2023-02-16T00:29:31.777Z,-1.20
2023-02-16T00:32:00.617Z,-1.20
2023-02-16T00:34:40.050Z,-1.20
2023-02-16T00:37:13.457Z,-1.20
2023-02-16T00:39:41.714Z,-1.20
2023-02-16T00:42:20.341Z,-1.20
2023-02-16T00:44:53.117Z,-1.30
2023-02-16T00:47:34.665Z,-1.30
2023-02-16T00:50:01.551Z,-1.30
2023-02-16T00:52:42.757Z,-1.30
2023-02-16T00:55:12.575Z,-1.30
2023-02-16T00:57:43.168Z,-1.30
2023-02-16T01:00:22.822Z,-1.30
2023-02-16T01:02:51.888Z,-1.30
2023-02-16T01:05:19.118Z,-1.30
2023-02-16T01:08:04.851Z,-1.30
2023-02-16T01:10:51.376Z,-1.30
2023-02-16T01:13:18.233Z,-1.30
2023-02-16T01:15:45.578Z,-1.30
2023-02-16T01:18:16.886Z,-1.30
2023-02-16T01:20:43.775Z,-1.30
2023-02-16T01:23:10.467Z,-1.30
2023-02-16T01:25:37.934Z,-1.40
2023-02-16T01:28:21.634Z,-1.40
2023-02-16T01:30:49.208Z,-1.40
2023-02-16T01:33:16.158Z,-1.40
2023-02-16T01:35:43.462Z,-1.50
2023-02-16T01:38:21.950Z,-1.50
2023-02-16T01:40:57.592Z,-1.50
2023-02-16T01:43:42.217Z,-1.50
2023-02-16T01:46:17.510Z,-1.50
2023-02-16T01:48:44.289Z,-1.50
2023-02-16T01:51:20.074Z,-1.50
2023-02-16T01:53:53.169Z,-1.50
2023-02-16T01:56:33.960Z,-1.50
2023-02-16T01:59:08.910Z,-1.50
2023-02-16T02:01:55.917Z,-1.50
2023-02-16T02:05:21.755Z,-1.50
2023-02-16T02:07:52.313Z,-1.50
2023-02-16T02:10:30.503Z,-1.50
2023-02-16T02:13:02.635Z,-1.40
2023-02-16T02:15:31.691Z,-1.40
2023-02-16T02:17:58.613Z,-1.40
2023-02-16T02:20:52.947Z,-1.40
2023-02-16T02:23:47.489Z,-1.40
2023-02-16T02:26:40.838Z,-1.40
2023-02-16T02:29:13.441Z,-1.40
2023-02-16T02:31:46.280Z,-1.30
2023-02-16T02:35:01.782Z,-1.30
2023-02-16T02:37:56.672Z,-1.30
2023-02-16T02:40:30.728Z,-1.30
2023-02-16T02:43:11.433Z,-1.30
2023-02-16T02:45:47.274Z,-1.30
2023-02-16T02:48:13.990Z,-1.30
2023-02-16T02:51:06.755Z,-1.40
2023-02-16T02:53:41.377Z,-1.40
2023-02-16T02:56:28.101Z,-1.40
2023-02-16T02:59:17.952Z,-1.40
2023-02-16T03:01:49.891Z,-1.40
2023-02-16T03:04:23.878Z,-1.40
2023-02-16T03:06:54.197Z,-1.40
2023-02-16T03:09:21.442Z,-1.40
2023-02-16T03:12:08.791Z,-1.50
2023-02-16T03:14:46.608Z,-1.50
2023-02-16T03:17:36.383Z,-1.50
2023-02-16T03:20:26.463Z,-1.50
2023-02-16T03:23:11.975Z,-1.50
2023-02-16T03:25:59.087Z,-1.50
2023-02-16T03:28:48.162Z,-1.50
2023-02-16T03:31:20.076Z,-1.50
2023-02-16T03:33:54.432Z,-1.60
2023-02-16T03:36:31.540Z,-1.60
2023-02-16T03:38:59.547Z,-1.60
2023-02-16T03:41:27.008Z,-1.60
2023-02-16T03:43:53.715Z,-1.60
2023-02-16T03:46:20.410Z,-1.60
2023-02-16T03:48:47.128Z,-1.70
2023-02-16T03:51:13.822Z,-1.60
2023-02-16T03:53:40.638Z,-1.70
2023-02-16T03:56:07.406Z,-1.70
2023-02-16T03:58:34.295Z,-1.70
2023-02-16T04:01:01.184Z,-1.70
2023-02-16T04:03:28.077Z,-1.70
2023-02-16T04:05:56.221Z,-1.70
2023-02-16T04:08:22.989Z,-1.80
2023-02-16T04:10:49.701Z,-1.80
2023-02-16T04:13:16.469Z,-1.80
2023-02-16T04:15:43.234Z,-1.80
2023-02-16T04:18:10.135Z,-1.80
2023-02-16T04:20:37.008Z,-1.90
2023-02-16T04:23:04.293Z,-1.90
2023-02-16T04:25:31.159Z,-1.90
2023-02-16T04:27:58.234Z,-1.90
2023-02-16T04:30:29.335Z,-1.90
2023-02-16T04:32:56.869Z,-1.90
2023-02-16T04:35:23.744Z,-1.90
2023-02-16T04:37:50.515Z,-1.90
2023-02-16T04:40:18.145Z,-1.90
2023-02-16T04:42:45.431Z,-1.90
2023-02-16T04:45:13.042Z,-1.80
2023-02-16T04:47:39.862Z,-1.80
2023-02-16T04:50:07.740Z,-1.80
2023-02-16T04:52:34.578Z,-1.90
2023-02-16T04:55:01.289Z,-1.80
2023-02-16T04:57:28.199Z,-1.90
2023-02-16T04:59:55.250Z,-1.90
2023-02-16T05:02:22.031Z,-1.90
2023-02-16T05:04:48.816Z,-1.90
2023-02-16T05:07:15.648Z,-1.90
2023-02-16T05:09:42.441Z,-1.90
2023-02-16T05:12:29.850Z,-1.90
2023-02-16T05:14:56.566Z,-1.90
2023-02-16T05:17:26.506Z,-1.90
2023-02-16T05:19:56.111Z,-1.90
2023-02-16T05:22:23.566Z,-1.90
2023-02-16T05:24:50.697Z,-1.90
2023-02-16T05:27:22.935Z,-1.90
2023-02-16T05:29:50.482Z,-1.90
2023-02-16T05:32:17.369Z,-1.90
2023-02-16T05:34:45.522Z,-1.90
2023-02-16T05:37:13.665Z,-1.90
2023-02-16T05:39:40.553Z,-1.90
2023-02-16T05:42:07.385Z,-1.90
2023-02-16T05:44:34.090Z,-1.90
2023-02-16T05:47:00.989Z,-1.90
2023-02-16T05:49:27.685Z,-1.90
2023-02-16T05:51:54.380Z,-1.90
2023-02-16T05:54:21.137Z,-1.90
2023-02-16T05:56:50.788Z,-1.90
2023-02-16T05:59:17.876Z,-1.90
2023-02-16T06:01:47.939Z,-1.90
2023-02-16T06:04:17.337Z,-1.90
2023-02-16T06:06:44.304Z,-1.90
2023-02-16T06:09:11.831Z,-1.90
2023-02-16T06:11:39.036Z,-1.90
2023-02-16T06:14:10.022Z,-1.90
2023-02-16T06:16:38.458Z,-1.90
2023-02-16T06:19:05.995Z,-1.90
2023-02-16T06:21:33.382Z,-1.90
2023-02-16T06:24:00.403Z,-1.80
2023-02-16T06:26:27.379Z,-1.80
2023-02-16T06:28:55.097Z,-1.70
2023-02-16T06:31:22.031Z,-1.70
2023-02-16T06:33:49.067Z,-1.60
2023-02-16T06:36:16.319Z,-1.60
2023-02-16T06:38:43.189Z,-1.50
2023-02-16T06:41:10.277Z,-1.40
2023-02-16T06:43:37.291Z,-1.30
2023-02-16T06:46:04.607Z,-1.20
2023-02-16T06:48:31.348Z,-1.20
2023-02-16T06:50:58.142Z,-1.10
2023-02-16T06:53:25.482Z,-1.00
2023-02-16T06:55:52.460Z,-0.90
2023-02-16T06:58:19.234Z,-0.70
2023-02-16T07:00:46.058Z,-0.60
2023-02-16T07:03:12.874Z,-0.40
2023-02-16T07:05:39.645Z,-0.30
2023-02-16T07:08:06.419Z,-0.10
2023-02-16T07:10:48.656Z,0.00
2023-02-16T07:13:16.237Z,0.10
2023-02-16T07:15:42.950Z,0.30
2023-02-16T07:18:09.714Z,0.40
2023-02-16T07:20:37.798Z,0.60
2023-02-16T07:23:04.899Z,0.80
2023-02-16T07:25:31.639Z,0.90
2023-02-16T07:27:58.546Z,1.00
2023-02-16T07:30:25.421Z,1.10
2023-02-16T07:32:52.245Z,1.30
2023-02-16T07:35:19.022Z,1.50
2023-02-16T07:37:45.753Z,1.60
2023-02-16T07:40:13.380Z,1.80
2023-02-16T07:42:40.165Z,2.00
2023-02-16T07:45:07.274Z,2.30
2023-02-16T07:47:34.003Z,2.50
2023-02-16T07:50:00.820Z,2.70
2023-02-16T07:52:31.059Z,3.00
2023-02-16T07:54:59.059Z,3.40
2023-02-16T07:57:27.629Z,3.90
2023-02-16T07:59:55.308Z,4.50
2023-02-16T08:02:23.179Z,5.20
2023-02-16T08:04:52.746Z,5.60
2023-02-16T08:07:20.143Z,5.80
2023-02-16T08:09:47.164Z,6.00
2023-02-16T08:12:15.322Z,6.10
2023-02-16T08:14:42.362Z,6.10
2023-02-16T08:17:09.794Z,6.30
2023-02-16T08:19:39.335Z,6.50
2023-02-16T08:22:07.124Z,6.70
2023-02-16T08:24:34.461Z,6.90
2023-02-16T08:27:03.833Z,7.00
2023-02-16T08:29:31.267Z,7.20
2023-02-16T08:31:58.289Z,7.30
2023-02-16T08:34:26.384Z,7.40
2023-02-16T08:36:56.445Z,7.70
2023-02-16T08:39:26.093Z,8.10
2023-02-16T08:41:53.836Z,8.50
2023-02-16T08:44:22.545Z,8.80
2023-02-16T08:46:52.222Z,9.30
2023-02-16T08:49:20.087Z,9.70
2023-02-16T08:51:49.579Z,10.00
2023-02-16T08:54:30.137Z,10.20
2023-02-16T08:56:58.856Z,10.50
2023-02-16T08:59:28.417Z,10.70
2023-02-16T09:01:56.671Z,11.00
2023-02-16T09:04:24.537Z,11.20
2023-02-16T09:06:52.332Z,11.20
2023-02-16T09:09:19.679Z,11.40
2023-02-16T09:11:46.937Z,11.70
2023-02-16T09:14:14.577Z,12.20
2023-02-16T09:16:45.496Z,13.10
2023-02-16T09:19:18.975Z,13.90
2023-02-16T09:21:47.107Z,14.80
2023-02-16T09:24:14.272Z,15.70
2023-02-16T09:26:42.931Z,16.50
2023-02-16T09:29:12.307Z,17.40
2023-02-16T09:31:39.693Z,18.20
2023-02-16T09:34:16.517Z,19.00
2023-02-16T09:36:43.816Z,19.60
2023-02-16T09:39:10.824Z,20.40
2023-02-16T09:42:00.890Z,20.80
2023-02-16T09:44:30.315Z,21.20
2023-02-16T09:47:00.004Z,21.10
2023-02-16T09:49:33.250Z,20.20
2023-02-16T09:52:13.413Z,19.20
2023-02-16T09:54:46.648Z,18.60
2023-02-16T09:57:31.608Z,18.10
2023-02-16T10:00:04.458Z,17.40
2023-02-16T10:02:39.150Z,16.80
2023-02-16T10:05:09.726Z,16.40
2023-02-16T10:08:09.514Z,16.00
2023-02-16T10:10:50.796Z,15.80
2023-02-16T10:13:40.577Z,15.30
2023-02-16T10:16:15.615Z,15.00
2023-02-16T10:18:49.452Z,14.90
2023-02-16T10:21:22.358Z,15.10
2023-02-16T10:24:11.222Z,15.30
2023-02-16T10:26:47.052Z,15.40
2023-02-16T10:29:20.664Z,15.20
2023-02-16T10:32:17.001Z,14.80
2023-02-16T10:34:55.244Z,14.40
2023-02-16T10:37:36.985Z,14.10
2023-02-16T10:40:09.446Z,14.00
2023-02-16T10:43:01.045Z,14.00
2023-02-16T10:45:35.851Z,14.30
2023-02-16T10:48:02.790Z,14.60
2023-02-16T10:50:53.721Z,14.80
2023-02-16T10:53:29.603Z,14.90
2023-02-16T10:55:58.396Z,15.00
2023-02-16T10:58:28.938Z,15.00
2023-02-16T11:01:16.564Z,15.00
2023-02-16T11:03:49.981Z,15.00
2023-02-16T11:06:21.691Z,14.90
2023-02-16T11:08:56.490Z,14.80
2023-02-16T11:11:35.770Z,14.70
2023-02-16T11:14:09.424Z,14.70
2023-02-16T11:16:36.695Z,14.70
2023-02-16T11:19:18.311Z,14.80
2023-02-16T11:21:47.334Z,14.70
2023-02-16T11:24:24.933Z,14.50
2023-02-16T11:27:04.598Z,14.50
2023-02-16T11:29:31.618Z,14.50
2023-02-16T11:31:59.268Z,14.60
2023-02-16T11:34:40.027Z,14.80
2023-02-16T11:37:27.627Z,15.00
2023-02-16T11:40:09.233Z,15.20
2023-02-16T11:42:43.852Z,15.30
2023-02-16T11:45:35.624Z,15.30
2023-02-16T11:48:11.176Z,15.10
2023-02-16T11:50:57.212Z,14.90
2023-02-16T11:53:30.800Z,14.70
2023-02-16T11:56:22.882Z,14.60
2023-02-16T11:59:20.725Z,14.50
2023-02-16T12:01:58.116Z,14.40
2023-02-16T12:04:49.166Z,14.30
2023-02-16T12:07:53.702Z,14.30
2023-02-16T12:10:32.971Z,14.20
2023-02-16T12:13:15.021Z,14.10
2023-02-16T12:15:57.115Z,14.00
2023-02-16T12:18:51.103Z,13.80
2023-02-16T12:21:23.786Z,13.70
2023-02-16T12:24:13.885Z,13.60
2023-02-16T12:26:50.722Z,13.60
2023-02-16T12:29:46.125Z,13.50
2023-02-16T12:32:33.740Z,13.50
2023-02-16T12:35:19.031Z,13.60
2023-02-16T12:38:39.635Z,13.60
2023-02-16T12:41:21.541Z,13.50
2023-02-16T12:43:51.223Z,13.50
2023-02-16T12:46:22.431Z,13.50
2023-02-16T12:48:50.437Z,13.40
2023-02-16T12:51:22.529Z,13.40
2023-02-16T12:53:52.490Z,13.40
2023-02-16T12:56:28.405Z,13.40
2023-02-16T12:59:00.511Z,13.40
2023-02-16T13:01:29.650Z,13.40
2023-02-16T13:04:15.788Z,13.40
2023-02-16T13:06:42.543Z,13.30
2023-02-16T13:09:11.914Z,13.20
2023-02-16T13:11:59.381Z,13.10
2023-02-16T13:14:28.167Z,13.10
2023-02-16T13:16:59.935Z,13.10
2023-02-16T13:19:26.946Z,13.10
2023-02-16T13:21:53.528Z,13.10
2023-02-16T13:24:20.273Z,13.00
2023-02-16T13:26:46.984Z,13.10
2023-02-16T13:29:32.594Z,13.10
2023-02-16T13:31:59.221Z,13.10
2023-02-16T13:34:28.956Z,13.10
2023-02-16T13:37:14.472Z,13.00
2023-02-16T13:39:56.184Z,13.10
2023-02-16T13:42:41.668Z,13.10
2023-02-16T13:45:13.813Z,13.10
2023-02-16T13:47:41.341Z,13.10
2023-02-16T13:50:09.760Z,13.10
2023-02-16T13:52:38.542Z,13.10
2023-02-16T13:55:07.756Z,13.10
2023-02-16T13:57:50.443Z,13.10
2023-02-16T14:00:36.950Z,13.10
2023-02-16T14:03:08.027Z,13.10
2023-02-16T14:05:37.873Z,13.10
2023-02-16T14:08:23.068Z,13.10
2023-02-16T14:10:53.159Z,13.10
2023-02-16T14:13:28.982Z,13.10
2023-02-16T14:15:56.605Z,13.10
2023-02-16T14:18:32.714Z,13.10
2023-02-16T14:21:01.089Z,13.10
2023-02-16T14:23:29.836Z,13.20
2023-02-16T14:26:07.147Z,13.20
2023-02-16T14:28:36.791Z,13.20
2023-02-16T14:31:11.892Z,13.20
2023-02-16T14:33:41.148Z,13.20
2023-02-16T14:36:18.336Z,13.20
2023-02-16T14:38:49.522Z,13.20
2023-02-16T14:41:22.209Z,13.20
2023-02-16T14:43:55.565Z,13.10
2023-02-16T14:46:41.130Z,13.10
2023-02-16T14:49:26.905Z,13.00
2023-02-16T14:51:53.536Z,13.00
2023-02-16T14:54:39.094Z,12.90
2023-02-16T14:57:12.014Z,12.90
2023-02-16T14:59:47.731Z,12.80
2023-02-16T15:02:31.891Z,12.80
2023-02-16T15:04:58.653Z,12.80
2023-02-16T15:07:27.962Z,12.70
2023-02-16T15:09:57.341Z,12.60
2023-02-16T15:12:28.351Z,12.60
2023-02-16T15:14:54.959Z,12.60
2023-02-16T15:17:21.545Z,12.50
2023-02-16T15:19:48.288Z,12.50
2023-02-16T15:22:22.369Z,12.40
2023-02-16T15:25:02.384Z,12.40
2023-02-16T15:27:29.279Z,12.40
2023-02-16T15:30:03.678Z,12.30
2023-02-16T15:32:31.357Z,12.20
2023-02-16T15:34:58.663Z,12.10
2023-02-16T15:37:32.345Z,12.00
2023-02-16T15:40:25.632Z,11.90
2023-02-16T15:42:54.366Z,11.90
2023-02-16T15:45:28.005Z,11.80
2023-02-16T15:48:12.211Z,11.70
2023-02-16T15:50:38.995Z,11.70
2023-02-16T15:53:06.842Z,11.60
2023-02-16T15:55:33.551Z,11.50
2023-02-16T15:58:00.256Z,11.40
2023-02-16T16:00:28.473Z,11.30
2023-02-16T16:02:58.325Z,11.30
2023-02-16T16:05:26.511Z,11.20
2023-02-16T16:07:53.577Z,11.20
2023-02-16T16:10:20.631Z,11.10
2023-02-16T16:12:48.582Z,11.10
2023-02-16T16:15:19.422Z,11.00
2023-02-16T16:17:46.713Z,10.90
2023-02-16T16:20:19.444Z,10.80
2023-02-16T16:22:46.061Z,10.70
2023-02-16T16:25:32.628Z,10.70
2023-02-16T16:27:59.694Z,10.60
2023-02-16T16:30:28.872Z,10.50
2023-02-16T16:33:02.766Z,10.40
2023-02-16T16:35:43.598Z,10.30
2023-02-16T16:38:24.421Z,10.30
2023-02-16T16:40:55.734Z,10.20
2023-02-16T16:43:26.750Z,10.10
2023-02-16T16:46:22.986Z,10.00
2023-02-16T16:48:51.138Z,9.90
2023-02-16T16:51:23.693Z,9.80
2023-02-16T16:53:50.302Z,9.80
2023-02-16T16:56:17.307Z,9.70
2023-02-16T16:58:44.105Z,9.60
2023-02-16T17:01:12.589Z,9.60
2023-02-16T17:03:39.200Z,9.50
2023-02-16T17:06:06.808Z,9.40
2023-02-16T17:08:33.629Z,9.30
2023-02-16T17:11:00.896Z,9.20
2023-02-16T17:13:27.746Z,9.10
2023-02-16T17:15:54.378Z,9.00
2023-02-16T17:18:21.972Z,8.90
2023-02-16T17:20:49.643Z,8.70
2023-02-16T17:23:17.561Z,8.70
2023-02-16T17:25:44.234Z,8.50
2023-02-16T17:28:11.761Z,8.40
2023-02-16T17:30:38.552Z,8.20
2023-02-16T17:33:07.115Z,8.10
2023-02-16T17:35:35.128Z,8.00
2023-02-16T17:38:06.588Z,7.90
2023-02-16T17:40:33.239Z,7.80
2023-02-16T17:42:59.844Z,7.60
2023-02-16T17:45:26.550Z,7.50
2023-02-16T17:47:53.193Z,7.50
2023-02-16T17:50:20.813Z,7.40
2023-02-16T17:52:47.442Z,7.30
2023-02-16T17:55:14.442Z,7.30
2023-02-16T17:57:41.026Z,7.20
2023-02-16T18:00:13.047Z,7.10
2023-02-16T18:02:39.692Z,7.10
2023-02-16T18:05:06.594Z,7.00
2023-02-16T18:07:33.176Z,7.00
2023-02-16T18:09:59.826Z,6.90
2023-02-16T18:12:28.397Z,6.90
2023-02-16T18:14:55.234Z,6.90
2023-02-16T18:17:21.901Z,6.90
2023-02-16T18:19:48.559Z,6.90
2023-02-16T18:22:15.337Z,6.90
2023-02-16T18:24:44.335Z,6.90
2023-02-16T18:27:10.972Z,6.90
2023-02-16T18:29:37.629Z,6.90
2023-02-16T18:32:04.559Z,6.90
2023-02-16T18:34:32.499Z,6.90
2023-02-16T18:36:59.128Z,6.90
2023-02-16T18:39:25.745Z,6.90
2023-02-16T18:41:52.369Z,6.90
2023-02-16T18:44:19.016Z,6.90
2023-02-16T18:46:45.692Z,7.00
2023-02-16T18:49:12.331Z,6.90
2023-02-16T18:51:38.979Z,7.00
2023-02-16T18:54:05.652Z,6.90
2023-02-16T18:56:35.350Z,7.00
2023-02-16T18:59:01.999Z,7.00
2023-02-16T19:01:30.323Z,7.00
2023-02-16T19:03:57.289Z,7.00
2023-02-16T19:06:23.961Z,7.00
2023-02-16T19:08:51.407Z,7.00
2023-02-16T19:11:18.628Z,7.00
2023-02-16T19:13:45.813Z,6.90
2023-02-16T19:16:13.179Z,6.90
2023-02-16T19:18:39.812Z,6.90
2023-02-16T19:21:10.406Z,6.90
2023-02-16T19:23:37.231Z,6.90
2023-02-16T19:26:04.834Z,6.80
2023-02-16T19:28:31.933Z,6.80
2023-02-16T19:31:03.094Z,6.80
2023-02-16T19:33:29.772Z,6.70
2023-02-16T19:36:03.086Z,6.70
2023-02-16T19:38:29.960Z,6.70
2023-02-16T19:40:56.673Z,6.70
2023-02-16T19:43:23.852Z,6.70
2023-02-16T19:45:50.575Z,6.70
2023-02-16T19:48:17.492Z,6.70
2023-02-16T19:50:44.468Z,6.70
2023-02-16T19:53:11.230Z,6.70
2023-02-16T19:55:41.887Z,6.70
2023-02-16T19:58:08.733Z,6.70
2023-02-16T20:00:35.952Z,6.70
2023-02-16T20:03:02.538Z,6.60
2023-02-16T20:05:29.207Z,6.70
2023-02-16T20:07:55.825Z,6.60
2023-02-16T20:10:22.436Z,6.70
2023-02-16T20:12:49.047Z,6.70
2023-02-16T20:15:15.941Z,6.70
2023-02-16T20:17:42.580Z,6.70
2023-02-16T20:20:09.390Z,6.70
2023-02-16T20:22:36.050Z,6.70
2023-02-16T20:25:02.725Z,6.70
2023-02-16T20:27:29.475Z,6.70
2023-02-16T20:29:56.113Z,6.70
2023-02-16T20:32:26.671Z,6.70
2023-02-16T20:34:53.289Z,6.80
2023-02-16T20:37:19.936Z,6.70
2023-02-16T20:39:47.537Z,6.70
2023-02-16T20:42:14.176Z,6.80
2023-02-16T20:44:40.858Z,6.70
2023-02-16T20:47:09.986Z,6.70
2023-02-16T20:49:36.882Z,6.70
2023-02-16T20:52:03.622Z,6.70
2023-02-16T20:54:30.322Z,6.70
2023-02-16T20:56:56.925Z,6.70
2023-02-16T20:59:23.559Z,6.70
2023-02-16T21:01:52.350Z,6.80
2023-02-16T21:04:19.523Z,6.80
2023-02-16T21:06:46.318Z,6.80
2023-02-16T21:09:13.266Z,6.80
2023-02-16T21:11:40.162Z,6.90
2023-02-16T21:14:08.208Z,7.00
2023-02-16T21:16:34.840Z,7.10
2023-02-16T21:19:02.109Z,7.30
2023-02-16T21:21:29.502Z,7.30
2023-02-16T21:23:56.372Z,7.50
2023-02-16T21:26:24.503Z,7.60
2023-02-16T21:28:51.431Z,7.70
2023-02-16T21:31:19.993Z,7.80
2023-02-16T21:33:46.753Z,7.90
2023-02-16T21:36:16.032Z,7.90
2023-02-16T21:38:42.794Z,8.00
2023-02-16T21:41:24.836Z,8.10
2023-02-16T21:43:58.184Z,8.10
2023-02-16T21:46:24.932Z,8.20
2023-02-16T21:48:51.601Z,8.30
2023-02-16T21:51:20.061Z,8.30
2023-02-16T21:53:47.122Z,8.40
2023-02-16T21:56:22.994Z,8.40
2023-02-16T21:58:49.781Z,8.50
2023-02-16T22:01:19.980Z,8.50
2023-02-16T22:03:46.816Z,8.60
2023-02-16T22:06:13.457Z,8.60
2023-02-16T22:08:40.092Z,8.60
2023-02-16T22:11:15.835Z,8.70
2023-02-16T22:13:42.507Z,8.70
2023-02-16T22:16:28.557Z,8.70
2023-02-16T22:18:59.061Z,8.70
2023-02-16T22:21:26.555Z,8.70
2023-02-16T22:23:53.277Z,8.70
2023-02-16T22:26:24.524Z,8.80
2023-02-16T22:28:51.313Z,8.80
2023-02-16T22:31:19.034Z,8.80
2023-02-16T22:33:45.776Z,8.80
2023-02-16T22:36:15.888Z,8.90
2023-02-16T22:38:43.540Z,8.90
2023-02-16T22:41:10.824Z,8.90
2023-02-16T22:43:38.028Z,8.90
2023-02-16T22:46:09.054Z,8.90
2023-02-16T22:48:36.205Z,9.00
2023-02-16T22:51:04.501Z,9.00
2023-02-16T22:53:31.162Z,9.00
2023-02-16T22:55:57.861Z,9.00
2023-02-16T22:58:24.504Z,9.10
2023-02-16T23:00:51.690Z,9.10
2023-02-16T23:03:18.473Z,9.10
2023-02-16T23:05:45.220Z,9.10
2023-02-16T23:08:11.900Z,9.10
2023-02-16T23:10:39.326Z,9.10
2023-02-16T23:13:07.287Z,9.10
2023-02-16T23:15:37.416Z,9.20
2023-02-16T23:18:04.126Z,9.10
2023-02-16T23:20:30.982Z,9.20
2023-02-16T23:22:57.620Z,9.20
2023-02-16T23:25:33.304Z,9.20
2023-02-16T23:28:04.087Z,9.20
2023-02-16T23:30:31.019Z,9.20
2023-02-16T23:32:57.742Z,9.20
2023-02-16T23:35:24.397Z,9.20
2023-02-16T23:37:51.099Z,9.20
2023-02-16T23:40:17.749Z,9.20
2023-02-16T23:42:44.329Z,9.30
2023-02-16T23:45:10.967Z,9.20
2023-02-16T23:47:37.600Z,9.20
2023-02-16T23:50:04.369Z,9.20
2023-02-16T23:52:30.967Z,9.20
2023-02-16T23:54:57.588Z,9.10
2023-02-16T23:57:24.208Z,9.10
2023-02-16T23:59:50.859Z,9.10
