createdAt,value
2018-09-22T00:01:42.396Z,1.00
2018-09-22T00:04:11.581Z,0.90
2018-09-22T00:06:40.787Z,0.80
2018-09-22T00:09:11.184Z,1.00
2018-09-22T00:11:40.784Z,1.03
2018-09-22T00:14:10.275Z,0.90
2018-09-22T00:16:39.519Z,0.80
2018-09-22T00:19:09.076Z,0.80
2018-09-22T00:21:38.267Z,0.60
2018-09-22T00:24:07.469Z,1.03
2018-09-22T00:26:36.716Z,0.80
2018-09-22T00:29:05.887Z,1.10
2018-09-22T00:31:35.065Z,0.90
2018-09-22T00:34:04.272Z,1.10
2018-09-22T00:36:33.534Z,1.00
2018-09-22T00:39:02.860Z,0.87
2018-09-22T00:41:32.083Z,0.90
2018-09-22T00:44:01.260Z,0.90
2018-09-22T00:46:30.588Z,1.03
2018-09-22T00:48:59.756Z,1.03
2018-09-22T00:51:28.977Z,1.10
2018-09-22T00:53:58.156Z,0.90
2018-09-22T00:56:27.404Z,0.80
2018-09-22T00:58:56.569Z,1.27
2018-09-22T01:01:25.772Z,1.10
2018-09-22T01:03:54.944Z,1.20
2018-09-22T01:06:24.200Z,1.20
2018-09-22T01:08:53.367Z,1.10
2018-09-22T01:11:22.541Z,1.40
2018-09-22T01:13:51.897Z,1.00
2018-09-22T01:16:21.090Z,1.10
2018-09-22T01:18:50.287Z,1.00
2018-09-22T01:21:19.481Z,1.20
2018-09-22T01:23:48.671Z,1.10
2018-09-22T01:26:17.883Z,1.00
2018-09-22T01:28:47.055Z,1.03
2018-09-22T01:31:16.212Z,1.07
2018-09-22T01:33:45.409Z,1.00
2018-09-22T01:36:14.675Z,1.00
2018-09-22T01:38:43.841Z,1.20
2018-09-22T01:41:13.018Z,1.17
2018-09-22T01:43:42.236Z,1.00
2018-09-22T01:46:11.569Z,1.20
2018-09-22T01:48:40.764Z,1.40
2018-09-22T01:51:09.979Z,1.00
2018-09-22T01:53:39.161Z,0.97
2018-09-22T01:56:08.442Z,1.30
2018-09-22T01:58:37.657Z,1.00
2018-09-22T02:01:06.841Z,1.10
2018-09-22T02:03:36.028Z,1.00
2018-09-22T02:06:05.256Z,1.10
2018-09-22T02:08:34.522Z,0.90
2018-09-22T02:11:03.703Z,1.27
2018-09-22T02:13:32.881Z,0.93
2018-09-22T02:16:02.151Z,1.30
2018-09-22T02:18:31.399Z,1.30
2018-09-22T02:21:00.594Z,1.13
2018-09-22T02:23:29.793Z,1.20
2018-09-22T02:25:58.964Z,1.10
2018-09-22T02:28:28.155Z,1.00
2018-09-22T02:30:57.357Z,1.23
2018-09-22T02:33:26.536Z,1.20
2018-09-22T02:35:55.716Z,1.47
2018-09-22T02:38:24.876Z,1.17
2018-09-22T02:40:54.084Z,1.40
2018-09-22T02:43:23.276Z,1.30
2018-09-22T02:45:52.471Z,0.90
2018-09-22T02:48:21.725Z,1.10
2018-09-22T02:50:50.968Z,1.07
2018-09-22T02:53:20.139Z,1.63
2018-09-22T02:55:49.364Z,1.40
2018-09-22T02:58:18.624Z,1.50
2018-09-22T03:00:47.813Z,1.40
2018-09-22T03:03:16.995Z,1.30
2018-09-22T03:05:46.182Z,1.40
2018-09-22T03:08:15.416Z,0.90
2018-09-22T03:10:44.656Z,0.97
2018-09-22T03:13:13.812Z,1.33
2018-09-22T03:15:42.999Z,1.37
2018-09-22T03:18:12.248Z,1.13
2018-09-22T03:20:41.408Z,1.57
2018-09-22T03:23:10.849Z,1.50
2018-09-22T03:25:40.165Z,1.20
2018-09-22T03:28:09.559Z,1.10
2018-09-22T03:30:39.134Z,1.37
2018-09-22T03:33:08.907Z,1.07
2018-09-22T03:35:38.172Z,1.50
2018-09-22T03:38:07.555Z,1.43
2018-09-22T03:40:36.913Z,1.50
2018-09-22T03:43:06.219Z,1.53
2018-09-22T03:45:35.487Z,1.47
2018-09-22T03:48:04.716Z,1.50
2018-09-22T03:50:33.995Z,1.50
2018-09-22T03:53:03.224Z,1.33
2018-09-22T03:55:32.521Z,1.73
2018-09-22T03:58:01.795Z,1.30
2018-09-22T04:00:31.094Z,1.50
2018-09-22T04:03:00.300Z,1.43
2018-09-22T04:05:29.875Z,1.30
2018-09-22T04:07:59.219Z,1.40
2018-09-22T04:10:28.507Z,1.47
2018-09-22T04:12:57.785Z,1.50
2018-09-22T04:15:27.134Z,1.40
2018-09-22T04:17:56.493Z,1.40
2018-09-22T04:20:25.744Z,1.30
2018-09-22T04:22:55.013Z,1.60
2018-09-22T04:25:24.280Z,1.50
2018-09-22T04:27:53.684Z,1.40
2018-09-22T04:30:22.909Z,1.50
2018-09-22T04:32:52.150Z,1.50
2018-09-22T04:35:21.443Z,1.23
2018-09-22T04:37:50.808Z,1.17
2018-09-22T04:40:20.139Z,1.67
2018-09-22T04:42:49.421Z,1.20
2018-09-22T04:45:18.645Z,1.30
2018-09-22T04:47:48.156Z,1.40
2018-09-22T04:50:17.389Z,1.30
2018-09-22T04:52:46.589Z,1.40
2018-09-22T04:55:15.831Z,1.43
2018-09-22T04:57:45.156Z,1.17
2018-09-22T05:00:14.451Z,1.20
2018-09-22T05:02:43.693Z,1.70
2018-09-22T05:05:13.003Z,1.17
2018-09-22T05:07:42.316Z,1.10
2018-09-22T05:10:11.637Z,1.20
2018-09-22T05:12:40.887Z,1.40
2018-09-22T05:15:10.189Z,1.30
2018-09-22T05:17:39.453Z,1.40
2018-09-22T05:20:08.716Z,1.20
2018-09-22T05:22:37.993Z,1.50
2018-09-22T05:25:07.219Z,1.40
2018-09-22T05:27:36.547Z,1.30
2018-09-22T05:30:05.839Z,1.33
2018-09-22T05:32:35.138Z,1.40
2018-09-22T05:35:04.369Z,1.20
2018-09-22T05:37:33.720Z,1.50
2018-09-22T05:40:02.954Z,2.10
2018-09-22T05:42:32.324Z,1.77
2018-09-22T05:45:01.614Z,1.83
2018-09-22T05:47:30.913Z,2.00
2018-09-22T05:50:00.287Z,2.13
2018-09-22T05:52:29.564Z,8.83
2018-09-22T05:54:58.891Z,50.20
2018-09-22T05:57:28.244Z,53.50
2018-09-22T05:59:57.519Z,50.57
2018-09-22T06:02:26.865Z,53.70
2018-09-22T06:04:56.195Z,47.27
2018-09-22T06:07:25.543Z,46.27
2018-09-22T06:09:54.786Z,47.60
2018-09-22T06:12:24.008Z,46.30
2018-09-22T06:14:53.235Z,39.60
2018-09-22T06:17:22.636Z,39.83
2018-09-22T06:19:52.132Z,38.03
2018-09-22T06:22:21.431Z,37.13
2018-09-22T06:24:50.642Z,35.13
2018-09-22T06:27:19.952Z,34.17
2018-09-22T06:29:49.201Z,33.23
2018-09-22T06:32:18.457Z,32.90
2018-09-22T06:34:47.826Z,32.17
2018-09-22T06:37:17.159Z,30.47
2018-09-22T06:39:46.401Z,28.63
2018-09-22T06:42:15.760Z,27.37
2018-09-22T06:44:45.310Z,27.60
2018-09-22T06:47:14.733Z,26.77
2018-09-22T06:49:44.018Z,25.87
2018-09-22T06:52:13.247Z,25.67
2018-09-22T06:54:42.515Z,24.43
2018-09-22T06:57:11.840Z,18.90
2018-09-22T06:59:41.167Z,19.20
2018-09-22T07:02:10.469Z,18.83
2018-09-22T07:04:40.068Z,18.87
2018-09-22T07:07:09.589Z,17.87
2018-09-22T07:09:39.110Z,17.40
2018-09-22T07:12:08.363Z,17.33
2018-09-22T07:14:37.698Z,17.13
2018-09-22T07:17:07.037Z,17.10
2018-09-22T07:19:36.378Z,16.00
2018-09-22T07:22:10.588Z,16.27
2018-09-22T07:24:39.869Z,15.70
2018-09-22T07:27:09.322Z,14.20
2018-09-22T07:29:38.609Z,13.20
2018-09-22T07:32:07.968Z,13.40
2018-09-22T07:34:37.206Z,13.00
2018-09-22T07:37:06.722Z,12.73
2018-09-22T07:39:35.991Z,12.13
2018-09-22T07:42:05.227Z,12.50
2018-09-22T07:44:34.514Z,11.63
2018-09-22T07:47:03.808Z,12.20
2018-09-22T07:49:33.116Z,11.20
2018-09-22T07:52:02.769Z,10.73
2018-09-22T07:54:32.009Z,11.67
2018-09-22T07:57:01.457Z,10.53
2018-09-22T07:59:30.808Z,9.67
2018-09-22T08:02:00.265Z,10.30
2018-09-22T08:04:29.517Z,9.67
2018-09-22T08:06:58.796Z,9.83
2018-09-22T08:09:28.057Z,9.63
2018-09-22T08:11:57.308Z,9.03
2018-09-22T08:14:26.574Z,8.30
2018-09-22T08:16:55.905Z,7.70
2018-09-22T08:19:25.282Z,7.60
2018-09-22T08:21:54.534Z,7.67
2018-09-22T08:24:23.785Z,8.40
2018-09-22T08:26:53.205Z,7.90
2018-09-22T08:29:22.429Z,7.73
2018-09-22T08:31:51.785Z,7.50
2018-09-22T08:34:21.040Z,7.03
2018-09-22T08:36:50.445Z,6.97
2018-09-22T08:39:19.644Z,7.43
2018-09-22T08:41:48.899Z,7.17
2018-09-22T08:44:18.111Z,7.43
2018-09-22T08:46:47.339Z,6.43
2018-09-22T08:49:16.705Z,6.80
2018-09-22T08:51:45.976Z,6.63
2018-09-22T08:54:15.238Z,6.03
2018-09-22T08:56:44.548Z,5.83
2018-09-22T08:59:13.832Z,5.90
2018-09-22T09:01:43.100Z,5.73
2018-09-22T09:04:12.404Z,5.33
2018-09-22T09:06:41.697Z,4.90
2018-09-22T09:09:11.414Z,5.10
2018-09-22T09:11:40.749Z,4.87
2018-09-22T09:14:10.032Z,3.53
2018-09-22T09:16:39.315Z,4.03
2018-09-22T09:19:08.517Z,4.10
2018-09-22T09:21:37.739Z,4.20
2018-09-22T09:24:06.643Z,3.90
2018-09-22T09:26:35.977Z,3.03
2018-09-22T09:29:05.280Z,3.40
2018-09-22T09:31:34.561Z,3.30
2018-09-22T09:34:03.840Z,3.87
2018-09-22T09:36:33.128Z,3.23
2018-09-22T09:39:02.849Z,3.93
2018-09-22T09:41:32.048Z,4.03
2018-09-22T09:44:01.323Z,3.10
2018-09-22T09:46:30.559Z,3.43
2018-09-22T09:48:59.855Z,3.47
2018-09-22T09:51:29.088Z,3.30
2018-09-22T09:53:58.417Z,3.00
2018-09-22T09:56:27.766Z,3.67
2018-09-22T09:58:57.005Z,2.80
2018-09-22T10:01:26.240Z,2.33
2018-09-22T10:03:55.454Z,2.30
2018-09-22T10:06:24.894Z,2.20
2018-09-22T10:08:54.148Z,2.70
2018-09-22T10:11:23.365Z,2.63
2018-09-22T10:13:52.589Z,2.70
2018-09-22T10:16:22.086Z,2.20
2018-09-22T10:18:51.344Z,4.27
2018-09-22T10:21:20.656Z,27.20
2018-09-22T10:23:50.022Z,89.23
2018-09-22T10:26:19.877Z,151.40
2018-09-22T10:28:49.400Z,218.43
2018-09-22T10:31:18.784Z,171.37
2018-09-22T10:33:48.177Z,151.23
2018-09-22T10:36:17.712Z,132.73
2018-09-22T10:38:47.302Z,101.17
2018-09-22T10:41:16.726Z,79.40
2018-09-22T10:43:46.096Z,81.10
2018-09-22T10:46:15.573Z,65.17
2018-09-22T10:48:45.018Z,70.70
2018-09-22T10:51:14.412Z,62.63
2018-09-22T10:53:43.782Z,61.07
2018-09-22T10:56:13.204Z,56.00
2018-09-22T10:58:42.527Z,58.30
2018-09-22T11:01:11.887Z,55.97
2018-09-22T11:03:41.237Z,52.23
2018-09-22T11:06:10.847Z,50.53
2018-09-22T11:08:40.240Z,49.80
2018-09-22T11:11:09.561Z,48.97
2018-09-22T11:13:38.925Z,45.87
2018-09-22T11:16:08.571Z,46.20
2018-09-22T11:18:37.877Z,45.63
2018-09-22T11:21:07.352Z,46.33
2018-09-22T11:23:36.858Z,43.37
2018-09-22T11:26:06.195Z,41.23
2018-09-22T11:28:35.572Z,42.13
2018-09-22T11:31:05.029Z,39.73
2018-09-22T11:33:34.413Z,38.67
2018-09-22T11:36:03.785Z,35.17
2018-09-22T11:38:33.167Z,35.27
2018-09-22T11:41:03.836Z,34.70
2018-09-22T11:43:33.285Z,34.27
2018-09-22T11:46:02.717Z,33.50
2018-09-22T11:48:32.044Z,33.47
2018-09-22T11:51:01.526Z,31.87
2018-09-22T11:53:31.499Z,29.97
2018-09-22T11:56:00.989Z,29.40
2018-09-22T11:58:30.351Z,26.97
2018-09-22T12:00:59.711Z,26.33
2018-09-22T12:03:29.002Z,25.77
2018-09-22T12:05:58.434Z,25.33
2018-09-22T12:08:27.799Z,23.73
2018-09-22T12:10:57.222Z,23.67
2018-09-22T12:13:26.643Z,22.17
2018-09-22T12:15:56.050Z,21.13
2018-09-22T12:18:25.332Z,20.90
2018-09-22T12:20:54.730Z,20.23
2018-09-22T12:23:24.052Z,20.60
2018-09-22T12:25:53.467Z,19.20
2018-09-22T12:28:22.932Z,18.70
2018-09-22T12:30:52.450Z,18.07
2018-09-22T12:33:21.825Z,16.53
2018-09-22T12:35:51.226Z,16.53
2018-09-22T12:38:20.660Z,15.70
2018-09-22T12:40:50.015Z,16.57
2018-09-22T12:43:19.376Z,15.63
2018-09-22T12:45:48.720Z,14.03
2018-09-22T12:48:18.096Z,13.80
2018-09-22T12:50:47.445Z,13.67
2018-09-22T12:53:17.731Z,13.20
2018-09-22T12:55:47.244Z,13.10
2018-09-22T12:58:16.870Z,12.17
2018-09-22T13:00:47.281Z,12.40
2018-09-22T13:03:16.579Z,11.70
2018-09-22T13:05:45.920Z,11.20
2018-09-22T13:08:15.308Z,11.00
2018-09-22T13:10:44.762Z,10.40
2018-09-22T13:13:14.135Z,10.30
2018-09-22T13:15:43.572Z,9.70
2018-09-22T13:18:13.008Z,10.23
2018-09-22T13:20:43.657Z,9.43
2018-09-22T13:23:14.220Z,9.20
2018-09-22T13:25:43.544Z,9.37
2018-09-22T13:28:13.075Z,8.83
2018-09-22T13:30:42.468Z,8.10
2018-09-22T13:33:12.344Z,8.90
2018-09-22T13:35:41.625Z,8.43
2018-09-22T13:38:11.027Z,7.73
2018-09-22T13:40:40.408Z,7.43
2018-09-22T13:43:09.971Z,7.70
2018-09-22T13:45:39.411Z,6.93
2018-09-22T13:48:08.889Z,6.53
2018-09-22T13:50:38.133Z,6.67
2018-09-22T13:53:07.601Z,7.20
2018-09-22T13:55:37.050Z,6.03
2018-09-22T13:58:06.409Z,6.37
2018-09-22T14:00:35.767Z,5.73
2018-09-22T14:03:05.175Z,6.10
2018-09-22T14:05:34.488Z,5.77
2018-09-22T14:08:03.894Z,5.80
2018-09-22T14:10:33.362Z,5.03
2018-09-22T14:13:02.640Z,4.50
2018-09-22T14:15:32.020Z,4.50
2018-09-22T14:18:01.450Z,5.13
2018-09-22T14:20:31.280Z,4.30
2018-09-22T14:23:00.630Z,4.10
2018-09-22T14:25:29.949Z,4.63
2018-09-22T14:27:59.336Z,3.80
2018-09-22T14:30:28.615Z,3.60
2018-09-22T14:32:58.041Z,3.63
2018-09-22T14:35:28.683Z,3.77
2018-09-22T14:37:58.156Z,3.60
2018-09-22T14:40:29.916Z,3.60
2018-09-22T14:42:59.306Z,3.47
2018-09-22T14:45:28.724Z,3.30
2018-09-22T14:47:58.157Z,3.53
2018-09-22T14:50:27.456Z,3.07
2018-09-22T14:52:59.950Z,3.00
2018-09-22T14:55:29.257Z,3.23
2018-09-22T14:57:59.063Z,3.23
2018-09-22T15:00:28.388Z,2.90
2018-09-22T15:02:57.681Z,3.70
2018-09-22T15:05:27.150Z,2.77
2018-09-22T15:07:56.516Z,2.97
2018-09-22T15:10:25.900Z,3.40
2018-09-22T15:12:55.196Z,2.60
2018-09-22T15:15:24.547Z,2.83
2018-09-22T15:17:53.918Z,2.63
2018-09-22T15:20:23.265Z,2.73
2018-09-22T15:22:52.616Z,2.80
2018-09-22T15:25:22.367Z,2.60
2018-09-22T15:27:51.838Z,2.73
2018-09-22T15:30:21.230Z,2.23
2018-09-22T15:32:50.583Z,2.70
2018-09-22T15:35:19.865Z,2.07
2018-09-22T15:37:49.405Z,1.87
2018-09-22T15:40:18.678Z,2.53
2018-09-22T15:42:48.039Z,2.37
2018-09-22T15:45:17.381Z,2.37
2018-09-22T15:47:46.647Z,2.60
2018-09-22T15:50:15.938Z,2.27
2018-09-22T15:52:45.316Z,2.10
2018-09-22T15:55:14.624Z,2.33
2018-09-22T15:57:44.091Z,2.30
2018-09-22T16:00:13.370Z,2.10
2018-09-22T16:02:42.692Z,2.40
2018-09-22T16:05:11.925Z,2.30
2018-09-22T16:07:41.331Z,2.30
2018-09-22T16:10:10.497Z,2.63
2018-09-22T16:12:39.843Z,2.23
2018-09-22T16:15:09.157Z,2.83
2018-09-22T16:17:38.573Z,2.33
2018-09-22T16:20:07.851Z,2.33
2018-09-22T16:22:37.254Z,2.27
2018-09-22T16:25:07.077Z,2.30
2018-09-22T16:27:37.123Z,2.43
2018-09-22T16:30:06.907Z,2.37
2018-09-22T16:32:36.369Z,3.00
2018-09-22T16:35:05.794Z,3.00
2018-09-22T16:37:35.478Z,2.77
2018-09-22T16:40:04.883Z,2.80
2018-09-22T16:42:34.221Z,2.80
2018-09-22T16:45:03.609Z,3.27
2018-09-22T16:47:33.237Z,2.80
2018-09-22T16:50:02.908Z,2.80
2018-09-22T16:52:32.269Z,2.73
2018-09-22T16:55:01.857Z,3.07
2018-09-22T16:57:31.215Z,2.87
2018-09-22T17:00:00.521Z,2.60
2018-09-22T17:02:29.805Z,2.30
2018-09-22T17:04:59.184Z,2.30
2018-09-22T17:07:28.655Z,2.30
2018-09-22T17:09:58.041Z,2.60
2018-09-22T17:12:27.348Z,1.90
2018-09-22T17:14:56.937Z,2.57
2018-09-22T17:17:26.291Z,2.50
2018-09-22T17:19:55.663Z,2.47
2018-09-22T17:22:25.034Z,2.10
2018-09-22T17:24:54.448Z,2.43
2018-09-22T17:27:23.907Z,2.30
2018-09-22T17:29:53.252Z,2.40
2018-09-22T17:32:22.568Z,2.80
2018-09-22T17:34:52.088Z,1.90
2018-09-22T17:37:21.927Z,1.90
2018-09-22T17:39:51.308Z,2.00
2018-09-22T17:42:21.613Z,2.23
2018-09-22T17:44:50.952Z,1.80
2018-09-22T17:47:20.438Z,2.30
2018-09-22T17:49:49.832Z,1.87
2018-09-22T17:52:19.145Z,2.20
2018-09-22T17:54:48.600Z,2.10
2018-09-22T17:57:17.904Z,2.30
2018-09-22T17:59:47.196Z,2.00
2018-09-22T18:02:16.466Z,2.07
2018-09-22T18:04:45.868Z,2.17
2018-09-22T18:07:15.370Z,1.97
2018-09-22T18:09:44.727Z,2.10
2018-09-22T18:12:13.985Z,1.77
2018-09-22T18:14:43.317Z,1.87
2018-09-22T18:17:12.752Z,1.63
2018-09-22T18:19:42.181Z,1.50
2018-09-22T18:22:11.660Z,1.67
2018-09-22T18:24:40.910Z,1.60
2018-09-22T18:27:10.258Z,1.67
2018-09-22T18:29:39.548Z,1.67
2018-09-22T18:32:09.256Z,1.67
2018-09-22T18:34:38.613Z,1.80
2018-09-22T18:37:08.100Z,1.30
2018-09-22T18:39:37.585Z,1.30
2018-09-22T18:42:06.996Z,1.40
2018-09-22T18:44:36.368Z,1.57
2018-09-22T18:47:05.687Z,1.63
2018-09-22T18:49:35.049Z,1.80
2018-09-22T18:52:04.494Z,1.40
2018-09-22T18:54:33.833Z,1.60
2018-09-22T18:57:03.188Z,1.30
2018-09-22T18:59:32.493Z,1.60
2018-09-22T19:02:01.770Z,1.37
2018-09-22T19:04:31.069Z,1.70
2018-09-22T19:07:00.411Z,1.33
2018-09-22T19:09:29.714Z,1.33
2018-09-22T19:11:59.352Z,1.17
2018-09-22T19:14:33.076Z,1.10
2018-09-22T19:17:12.432Z,1.33
2018-09-22T19:19:46.474Z,1.43
2018-09-22T19:22:23.394Z,1.30
2018-09-22T19:24:56.419Z,1.17
2018-09-22T19:27:35.568Z,1.40
2018-09-22T19:30:10.017Z,1.10
2018-09-22T19:32:47.856Z,1.03
2018-09-22T19:35:25.936Z,1.30
2018-09-22T19:37:59.277Z,1.30
2018-09-22T19:40:36.022Z,1.27
2018-09-22T19:43:11.273Z,1.30
2018-09-22T19:45:45.229Z,1.20
2018-09-22T19:48:24.340Z,1.30
2018-09-22T19:50:57.117Z,1.50
2018-09-22T19:53:26.782Z,1.27
2018-09-22T19:55:56.034Z,1.30
2018-09-22T19:58:25.408Z,1.30
2018-09-22T20:00:54.847Z,1.37
2018-09-22T20:03:24.623Z,1.23
2018-09-22T20:05:54.090Z,1.20
2018-09-22T20:08:23.491Z,1.30
2018-09-22T20:10:52.755Z,1.50
2018-09-22T20:13:23.352Z,1.30
2018-09-22T20:15:52.584Z,1.30
2018-09-22T20:18:21.872Z,1.47
2018-09-22T20:20:51.142Z,1.10
2018-09-22T20:23:20.335Z,1.10
2018-09-22T20:25:49.531Z,1.37
2018-09-22T20:28:18.763Z,1.40
2018-09-22T20:30:47.943Z,1.40
2018-09-22T20:33:17.143Z,1.17
2018-09-22T20:35:46.354Z,1.43
2018-09-22T20:38:15.660Z,1.40
2018-09-22T20:40:50.071Z,1.07
2018-09-22T20:43:19.231Z,0.87
2018-09-22T20:45:48.415Z,1.30
2018-09-22T20:48:17.698Z,1.27
2018-09-22T20:50:46.948Z,1.20
2018-09-22T20:53:16.113Z,1.23
2018-09-22T20:55:45.364Z,1.20
2018-09-22T20:58:14.612Z,1.07
2018-09-22T21:00:43.760Z,1.20
2018-09-22T21:03:12.992Z,1.10
2018-09-22T21:05:42.183Z,1.23
2018-09-22T21:08:11.459Z,1.00
2018-09-22T21:10:40.641Z,0.80
2018-09-22T21:13:09.802Z,1.10
2018-09-22T21:15:39.103Z,1.37
2018-09-22T21:18:08.351Z,1.10
2018-09-22T21:20:37.529Z,1.10
2018-09-22T21:23:06.735Z,1.10
2018-09-22T21:25:35.892Z,0.90
2018-09-22T21:28:05.245Z,1.20
2018-09-22T21:30:34.524Z,0.90
2018-09-22T21:33:03.713Z,1.03
2018-09-22T21:35:32.914Z,1.07
2018-09-22T21:38:02.211Z,1.00
2018-09-22T21:40:31.420Z,1.23
2018-09-22T21:43:00.612Z,1.07
2018-09-22T21:45:29.786Z,1.10
2018-09-22T21:47:59.048Z,1.00
2018-09-22T21:50:28.236Z,1.00
2018-09-22T21:52:57.428Z,1.10
2018-09-22T21:55:26.601Z,1.03
2018-09-22T21:57:55.833Z,1.17
2018-09-22T22:00:25.260Z,0.93
2018-09-22T22:02:54.428Z,0.90
2018-09-22T22:05:23.595Z,0.80
2018-09-22T22:07:52.872Z,1.17
2018-09-22T22:10:22.093Z,0.80
2018-09-22T22:12:51.269Z,0.80
2018-09-22T22:15:20.466Z,0.93
2018-09-22T22:17:49.724Z,1.00
2018-09-22T22:20:19.237Z,1.00
2018-09-22T22:22:48.423Z,0.90
2018-09-22T22:25:17.617Z,1.00
2018-09-22T22:27:46.825Z,0.73
2018-09-22T22:30:16.025Z,1.10
2018-09-22T22:32:45.215Z,0.90
2018-09-22T22:35:14.400Z,1.00
2018-09-22T22:37:43.610Z,0.80
2018-09-22T22:40:12.804Z,0.90
2018-09-22T22:42:42.052Z,0.80
2018-09-22T22:45:11.251Z,0.80
2018-09-22T22:47:40.505Z,0.90
2018-09-22T22:50:09.708Z,0.80
2018-09-22T22:52:38.912Z,0.83
2018-09-22T22:55:08.102Z,0.70
2018-09-22T23:04:25.857Z,1.07
2018-09-22T23:06:55.076Z,0.90
2018-09-22T23:09:24.243Z,0.80
2018-09-22T23:11:53.419Z,0.83
2018-09-22T23:14:22.615Z,0.80
2018-09-22T23:16:51.861Z,1.10
2018-09-22T23:19:21.034Z,1.00
2018-09-22T23:21:50.215Z,0.90
2018-09-22T23:24:19.508Z,1.00
2018-09-22T23:26:48.760Z,0.83
2018-09-22T23:29:17.941Z,0.93
2018-09-22T23:31:47.123Z,0.90
2018-09-22T23:34:16.364Z,0.80
2018-09-22T23:36:45.655Z,1.00
2018-09-22T23:39:14.827Z,0.90
2018-09-22T23:41:43.994Z,1.00
2018-09-22T23:44:13.203Z,1.00
2018-09-22T23:46:42.506Z,0.90
2018-09-22T23:49:11.692Z,0.90
2018-09-22T23:51:40.879Z,1.10
2018-09-22T23:54:10.051Z,0.70
2018-09-22T23:56:39.692Z,0.90
2018-09-22T23:59:08.864Z,0.70
