createdAt,value
2018-09-27T00:00:02.302Z,10.8
2018-09-27T00:05:02.755Z,11.0
2018-09-27T00:10:02.710Z,11.3
2018-09-27T00:15:02.532Z,11.6
2018-09-27T00:20:03.232Z,12.0
2018-09-27T00:25:02.828Z,12.1
2018-09-27T00:30:02.453Z,12.1
2018-09-27T00:35:03.217Z,12.1
2018-09-27T00:40:02.948Z,12.1
2018-09-27T00:45:02.588Z,12.3
2018-09-27T00:50:03.298Z,12.1
2018-09-27T00:55:02.985Z,12.3
2018-09-27T01:00:02.597Z,12.3
2018-09-27T01:05:03.281Z,12.5
2018-09-27T01:10:03.069Z,12.5
2018-09-27T01:15:02.756Z,12.6
2018-09-27T01:20:02.291Z,12.6
2018-09-27T01:25:03.074Z,12.6
2018-09-27T01:30:02.649Z,12.6
2018-09-27T01:35:02.593Z,12.6
2018-09-27T01:40:02.295Z,12.6
2018-09-27T01:45:03.025Z,12.8
2018-09-27T01:50:02.651Z,12.8
2018-09-27T01:55:02.242Z,12.8
2018-09-27T02:00:02.969Z,12.8
2018-09-27T02:05:02.739Z,12.8
2018-09-27T02:10:02.419Z,12.8
2018-09-27T02:15:03.144Z,12.8
2018-09-27T02:20:02.837Z,12.8
2018-09-27T02:25:02.436Z,12.8
2018-09-27T02:30:03.200Z,12.8
2018-09-27T02:35:02.827Z,12.8
2018-09-27T02:40:02.462Z,12.8
2018-09-27T02:45:03.062Z,12.8
2018-09-27T02:50:02.780Z,12.8
2018-09-27T02:55:02.408Z,12.8
2018-09-27T03:00:03.364Z,12.8
2018-09-27T03:05:02.969Z,12.8
2018-09-27T03:10:02.635Z,12.8
2018-09-27T03:15:03.269Z,12.8
2018-09-27T03:20:02.936Z,12.6
2018-09-27T03:25:02.594Z,12.5
2018-09-27T03:30:03.259Z,12.3
2018-09-27T03:35:02.927Z,12.1
2018-09-27T03:40:02.710Z,12.1
2018-09-27T03:45:02.761Z,11.8
2018-09-27T03:50:02.396Z,11.6
2018-09-27T03:55:02.903Z,11.6
2018-09-27T04:00:02.631Z,11.6
2018-09-27T04:05:03.229Z,11.3
2018-09-27T04:10:03.039Z,11.1
2018-09-27T04:15:02.669Z,11.1
2018-09-27T04:20:02.322Z,11.0
2018-09-27T04:25:02.903Z,10.8
2018-09-27T04:30:02.911Z,10.8
2018-09-27T04:35:02.574Z,10.8
2018-09-27T04:40:03.233Z,10.6
2018-09-27T04:45:02.797Z,10.6
2018-09-27T04:50:02.355Z,10.5
2018-09-27T04:55:02.998Z,10.3
2018-09-27T05:00:02.648Z,10.1
2018-09-27T05:05:02.959Z,10.1
2018-09-27T05:10:02.664Z,10.1
2018-09-27T05:15:03.273Z,10.1
2018-09-27T05:20:02.903Z,10.0
2018-09-27T05:25:02.600Z,9.8
2018-09-27T05:30:03.323Z,9.8
2018-09-27T05:35:02.947Z,9.8
2018-09-27T05:40:02.624Z,9.8
2018-09-27T05:45:03.262Z,9.8
2018-09-27T05:50:02.820Z,9.8
2018-09-27T05:55:02.472Z,9.8
2018-09-27T06:00:03.043Z,9.6
2018-09-27T06:05:02.740Z,9.8
2018-09-27T06:10:02.409Z,10.0
2018-09-27T06:15:02.987Z,10.0
2018-09-27T06:20:02.531Z,10.1
2018-09-27T06:25:03.194Z,10.1
2018-09-27T06:30:02.835Z,10.1
2018-09-27T06:35:02.526Z,10.3
2018-09-27T06:40:02.632Z,10.5
2018-09-27T06:45:03.247Z,10.8
2018-09-27T06:50:02.791Z,10.8
2018-09-27T06:55:02.552Z,11.1
2018-09-27T07:00:03.394Z,11.1
2018-09-27T07:05:03.142Z,11.3
2018-09-27T07:10:03.280Z,11.3
2018-09-27T07:15:02.877Z,11.6
2018-09-27T07:20:02.581Z,11.6
2018-09-27T07:25:03.254Z,12.0
2018-09-27T07:30:03.319Z,12.1
2018-09-27T07:35:02.980Z,12.3
2018-09-27T07:40:02.627Z,12.6
2018-09-27T07:45:02.336Z,12.8
2018-09-27T07:50:02.894Z,12.8
2018-09-27T07:55:02.438Z,13.3
2018-09-27T08:00:03.181Z,13.6
2018-09-27T08:05:02.977Z,14.3
2018-09-27T08:10:02.803Z,14.5
2018-09-27T08:15:02.317Z,14.8
2018-09-27T08:20:02.919Z,15.1
2018-09-27T08:25:02.475Z,16.2
2018-09-27T08:30:03.141Z,16.2
2018-09-27T08:35:02.716Z,16.2
2018-09-27T08:40:02.391Z,16.7
2018-09-27T08:45:03.115Z,17.5
2018-09-27T08:50:02.594Z,17.7
2018-09-27T08:55:03.223Z,17.3
2018-09-27T09:00:02.834Z,17.8
2018-09-27T09:05:02.498Z,17.8
2018-09-27T09:10:03.136Z,18.7
2018-09-27T09:15:02.756Z,19.7
2018-09-27T09:20:02.406Z,18.7
2018-09-27T09:25:02.968Z,19.1
2018-09-27T09:30:02.641Z,19.2
2018-09-27T09:35:03.236Z,19.2
2018-09-27T09:40:02.913Z,19.3
2018-09-27T09:45:02.561Z,19.7
2018-09-27T09:50:03.239Z,19.2
2018-09-27T09:55:02.370Z,18.8
2018-09-27T10:00:02.937Z,20.1
2018-09-27T10:05:02.472Z,20.2
2018-09-27T10:10:03.191Z,20.2
2018-09-27T10:15:02.814Z,20.2
2018-09-27T10:20:02.485Z,20.7
2018-09-27T10:25:03.127Z,20.3
2018-09-27T10:30:02.695Z,21.2
2018-09-27T10:35:02.313Z,20.8
2018-09-27T10:40:03.017Z,20.7
2018-09-27T10:45:02.631Z,21.6
2018-09-27T10:50:02.470Z,21.2
2018-09-27T10:55:03.047Z,20.2
2018-09-27T11:00:02.632Z,20.8
2018-09-27T11:05:03.243Z,22.2
2018-09-27T11:10:02.929Z,22.7
2018-09-27T11:15:02.592Z,21.8
2018-09-27T11:20:03.233Z,21.3
2018-09-27T11:25:02.734Z,21.5
2018-09-27T11:30:03.280Z,21.5
2018-09-27T11:35:02.878Z,22.5
2018-09-27T11:40:02.644Z,22.3
2018-09-27T11:45:03.208Z,23.2
2018-09-27T11:50:02.885Z,22.1
2018-09-27T11:55:02.617Z,22.1
2018-09-27T12:00:02.823Z,23.6
2018-09-27T12:05:02.506Z,22.6
2018-09-27T12:10:03.203Z,22.5
2018-09-27T12:15:02.889Z,22.7
2018-09-27T12:20:02.634Z,23.1
2018-09-27T12:25:02.790Z,22.7
2018-09-27T12:30:02.339Z,23.1
2018-09-27T12:35:03.062Z,22.6
2018-09-27T12:40:02.716Z,22.7
2018-09-27T12:45:03.297Z,22.6
2018-09-27T12:50:02.578Z,23.2
2018-09-27T12:55:03.203Z,22.6
2018-09-27T13:00:02.812Z,23.2
2018-09-27T13:05:02.396Z,23.2
2018-09-27T13:10:03.249Z,23.1
2018-09-27T13:15:03.265Z,24.5
2018-09-27T13:20:03.025Z,23.8
2018-09-27T13:25:02.598Z,23.6
2018-09-27T13:30:02.970Z,23.2
2018-09-27T13:35:02.960Z,23.7
2018-09-27T13:40:02.773Z,24.2
2018-09-27T13:45:02.323Z,24.3
2018-09-27T13:50:02.393Z,24.7
2018-09-27T13:55:03.070Z,24.8
2018-09-27T14:00:03.232Z,24.2
2018-09-27T14:05:02.889Z,24.8
2018-09-27T14:10:02.627Z,24.7
2018-09-27T14:15:02.294Z,24.2
2018-09-27T14:20:03.011Z,24.0
2018-09-27T14:25:02.680Z,24.3
2018-09-27T14:30:02.281Z,23.2
2018-09-27T14:35:02.960Z,23.8
2018-09-27T14:40:02.648Z,23.0
2018-09-27T14:45:02.332Z,23.2
2018-09-27T14:50:02.982Z,23.2
2018-09-27T14:55:02.905Z,22.6
2018-09-27T15:00:02.388Z,23.1
2018-09-27T15:05:02.909Z,23.2
2018-09-27T15:10:02.778Z,22.7
2018-09-27T15:15:02.321Z,23.2
2018-09-27T15:20:02.909Z,23.7
2018-09-27T15:25:02.506Z,24.3
2018-09-27T15:30:03.167Z,23.8
2018-09-27T15:35:02.768Z,23.7
2018-09-27T15:40:02.579Z,24.3
2018-09-27T15:45:02.781Z,24.0
2018-09-27T15:50:02.445Z,24.2
2018-09-27T15:55:03.005Z,23.7
2018-09-27T16:00:02.582Z,23.6
2018-09-27T16:05:03.285Z,23.1
2018-09-27T16:10:02.945Z,21.6
2018-09-27T16:15:02.620Z,21.5
2018-09-27T16:20:03.258Z,21.2
2018-09-27T16:25:02.843Z,20.8
2018-09-27T16:30:02.404Z,20.7
2018-09-27T16:35:03.035Z,20.6
2018-09-27T16:40:02.804Z,20.3
2018-09-27T16:45:02.449Z,19.7
2018-09-27T16:50:03.222Z,20.1
2018-09-27T16:55:02.788Z,19.7
2018-09-27T17:00:02.436Z,19.5
2018-09-27T17:05:03.176Z,19.2
2018-09-27T17:10:02.876Z,19.1
2018-09-27T17:15:02.546Z,18.6
2018-09-27T17:20:03.070Z,18.2
2018-09-27T17:25:02.663Z,17.8
2018-09-27T17:30:03.423Z,17.5
2018-09-27T17:35:02.981Z,17.2
2018-09-27T17:40:02.648Z,17.1
2018-09-27T17:45:03.244Z,16.6
2018-09-27T17:50:02.783Z,16.2
2018-09-27T17:55:02.425Z,16.2
2018-09-27T18:00:03.059Z,16.0
2018-09-27T18:05:02.761Z,16.2
2018-09-27T18:10:02.496Z,16.0
2018-09-27T18:15:03.083Z,15.8
2018-09-27T18:20:02.700Z,15.6
2018-09-27T18:25:02.331Z,15.5
2018-09-27T18:30:02.926Z,15.1
2018-09-27T18:35:02.596Z,15.0
2018-09-27T18:40:02.319Z,14.8
2018-09-27T18:45:02.679Z,14.6
2018-09-27T18:50:02.281Z,14.3
2018-09-27T18:55:03.000Z,14.0
2018-09-27T19:00:02.595Z,14.0
2018-09-27T19:05:03.255Z,14.0
2018-09-27T19:10:02.984Z,13.8
2018-09-27T19:15:02.541Z,13.6
2018-09-27T19:20:03.271Z,13.6
2018-09-27T19:25:03.001Z,13.6
2018-09-27T19:30:02.605Z,13.6
2018-09-27T19:35:03.203Z,13.6
2018-09-27T19:40:03.055Z,13.6
2018-09-27T19:45:02.741Z,13.6
2018-09-27T19:50:02.381Z,14.0
2018-09-27T19:55:03.009Z,14.1
2018-09-27T20:00:02.532Z,14.1
2018-09-27T20:05:03.267Z,14.1
2018-09-27T20:10:03.150Z,14.0
2018-09-27T20:15:03.357Z,13.8
2018-09-27T20:20:02.981Z,13.8
2018-09-27T20:25:02.670Z,13.6
2018-09-27T20:30:03.369Z,13.1
2018-09-27T20:35:03.038Z,13.1
2018-09-27T20:40:02.780Z,12.8
2018-09-27T20:45:02.611Z,12.6
2018-09-27T20:50:03.230Z,12.5
2018-09-27T20:55:02.726Z,12.1
2018-09-27T21:00:02.518Z,12.1
2018-09-27T21:05:03.251Z,12.0
2018-09-27T21:10:02.883Z,11.8
2018-09-27T21:15:02.693Z,11.6
2018-09-27T21:20:03.330Z,11.3
2018-09-27T21:25:02.918Z,11.6
2018-09-27T21:30:02.904Z,11.6
2018-09-27T21:35:02.518Z,11.6
2018-09-27T21:40:03.214Z,11.6
2018-09-27T21:45:02.854Z,11.3
2018-09-27T21:50:02.568Z,11.1
2018-09-27T21:55:03.012Z,11.3
2018-09-27T22:00:02.776Z,11.3
2018-09-27T22:05:03.049Z,11.0
2018-09-27T22:10:02.696Z,11.0
2018-09-27T22:15:02.628Z,10.8
2018-09-27T22:20:03.269Z,10.8
2018-09-27T22:25:02.871Z,10.5
2018-09-27T22:30:02.509Z,10.5
2018-09-27T22:35:03.127Z,10.3
2018-09-27T22:40:02.810Z,10.1
2018-09-27T22:45:02.453Z,10.1
2018-09-27T22:50:03.086Z,10.1
2018-09-27T22:55:02.754Z,10.0
2018-09-27T23:00:02.583Z,10.0
2018-09-27T23:05:02.838Z,10.0
2018-09-27T23:10:02.504Z,9.8
2018-09-27T23:15:03.120Z,9.8
2018-09-27T23:20:02.643Z,9.8
2018-09-27T23:25:03.211Z,9.6
2018-09-27T23:30:02.862Z,10.0
2018-09-27T23:35:02.462Z,10.0
2018-09-27T23:40:03.159Z,9.6
2018-09-27T23:45:02.851Z,9.5
2018-09-27T23:50:02.579Z,9.5
2018-09-27T23:55:03.110Z,9.5
