createdAt,value
2019-03-31T00:00:13.077Z,5.60
2019-03-31T00:02:43.833Z,5.60
2019-03-31T00:05:14.509Z,5.60
2019-03-31T00:07:45.288Z,5.60
2019-03-31T00:10:15.850Z,5.60
2019-03-31T00:12:46.512Z,5.50
2019-03-31T00:15:17.239Z,5.40
2019-03-31T00:17:47.957Z,5.50
2019-03-31T00:20:18.774Z,5.50
2019-03-31T00:22:49.697Z,5.50
2019-03-31T00:25:20.406Z,5.60
2019-03-31T00:27:51.163Z,5.60
2019-03-31T00:30:21.642Z,5.50
2019-03-31T00:32:52.348Z,5.50
2019-03-31T00:35:23.177Z,5.50
2019-03-31T00:37:54.000Z,5.50
2019-03-31T00:40:24.514Z,5.50
2019-03-31T00:42:55.258Z,5.50
2019-03-31T00:45:25.946Z,5.50
2019-03-31T00:47:56.781Z,5.50
2019-03-31T00:50:27.605Z,5.50
2019-03-31T00:52:58.375Z,5.70
2019-03-31T00:55:28.987Z,5.70
2019-03-31T00:57:59.852Z,5.70
2019-03-31T01:00:48.003Z,5.70
2019-03-31T01:03:19.265Z,5.70
2019-03-31T01:05:49.951Z,5.70
2019-03-31T01:08:20.569Z,5.60
2019-03-31T01:10:51.250Z,5.50
2019-03-31T01:13:21.945Z,5.60
2019-03-31T01:15:52.866Z,5.60
2019-03-31T01:18:23.836Z,5.50
2019-03-31T01:20:54.555Z,5.50
2019-03-31T01:23:25.322Z,5.50
2019-03-31T01:25:56.030Z,5.50
2019-03-31T01:28:26.819Z,5.50
2019-03-31T01:30:57.574Z,5.60
2019-03-31T01:33:28.238Z,5.60
2019-03-31T01:35:59.067Z,5.60
2019-03-31T01:38:29.603Z,5.60
2019-03-31T01:41:00.117Z,5.70
2019-03-31T01:43:30.668Z,5.70
2019-03-31T01:46:01.722Z,5.70
2019-03-31T01:48:32.516Z,5.70
2019-03-31T01:51:03.964Z,5.70
2019-03-31T01:53:34.676Z,5.70
2019-03-31T01:56:05.559Z,5.70
2019-03-31T01:58:36.288Z,5.70
2019-03-31T02:01:08.308Z,5.60
2019-03-31T02:03:38.798Z,5.50
2019-03-31T02:06:10.550Z,5.60
2019-03-31T02:08:41.471Z,5.40
2019-03-31T02:11:12.143Z,5.30
2019-03-31T02:13:42.958Z,5.20
2019-03-31T02:16:13.672Z,5.10
2019-03-31T02:18:44.492Z,4.90
2019-03-31T02:21:15.233Z,4.90
2019-03-31T02:23:46.975Z,4.90
2019-03-31T02:26:17.577Z,5.00
2019-03-31T02:28:48.073Z,5.10
2019-03-31T02:31:18.606Z,5.10
2019-03-31T02:33:49.469Z,5.10
2019-03-31T02:36:20.171Z,5.10
2019-03-31T02:38:50.975Z,5.10
2019-03-31T02:41:21.631Z,4.90
2019-03-31T02:43:52.449Z,4.80
2019-03-31T02:46:23.296Z,4.80
2019-03-31T02:48:53.837Z,4.70
2019-03-31T02:51:24.645Z,4.60
2019-03-31T02:53:55.728Z,4.50
2019-03-31T02:56:26.629Z,4.50
2019-03-31T02:58:57.331Z,4.60
2019-03-31T03:01:57.932Z,4.50
2019-03-31T03:04:28.456Z,4.40
2019-03-31T03:06:59.316Z,4.30
2019-03-31T03:09:30.003Z,4.10
2019-03-31T03:12:00.691Z,4.10
2019-03-31T03:14:32.759Z,4.10
2019-03-31T03:17:03.575Z,4.10
2019-03-31T03:19:34.365Z,4.20
2019-03-31T03:22:05.117Z,4.20
2019-03-31T03:24:35.859Z,4.30
2019-03-31T03:27:06.386Z,4.30
2019-03-31T03:29:36.872Z,4.40
2019-03-31T03:32:07.921Z,4.50
2019-03-31T03:34:38.755Z,4.40
2019-03-31T03:37:10.566Z,4.50
2019-03-31T03:39:41.375Z,4.50
2019-03-31T03:42:11.979Z,4.60
2019-03-31T03:44:42.787Z,4.60
2019-03-31T03:47:13.287Z,4.60
2019-03-31T03:49:44.118Z,4.70
2019-03-31T03:52:14.814Z,4.80
2019-03-31T03:54:45.489Z,4.80
2019-03-31T03:57:15.991Z,4.80
2019-03-31T03:59:46.544Z,4.80
2019-03-31T04:02:17.222Z,4.80
2019-03-31T04:04:47.923Z,4.70
2019-03-31T04:07:18.472Z,4.50
2019-03-31T04:09:49.348Z,4.30
2019-03-31T04:12:20.053Z,4.10
2019-03-31T04:14:50.785Z,4.00
2019-03-31T04:17:21.543Z,3.90
2019-03-31T04:19:52.266Z,3.90
2019-03-31T04:22:22.975Z,3.90
2019-03-31T04:24:53.824Z,4.00
2019-03-31T04:27:24.363Z,4.00
2019-03-31T04:29:55.057Z,4.10
2019-03-31T04:32:25.742Z,4.20
2019-03-31T04:34:56.488Z,4.30
2019-03-31T04:37:27.314Z,4.30
2019-03-31T04:39:58.131Z,4.30
2019-03-31T04:42:28.708Z,4.30
2019-03-31T04:44:59.538Z,4.10
2019-03-31T04:47:30.245Z,3.90
2019-03-31T04:50:00.984Z,3.90
2019-03-31T04:52:34.579Z,3.80
2019-03-31T04:55:05.431Z,3.90
2019-03-31T04:57:35.946Z,3.90
2019-03-31T05:00:06.659Z,3.90
2019-03-31T05:02:37.419Z,4.00
2019-03-31T05:05:08.297Z,4.00
2019-03-31T05:07:39.126Z,4.10
2019-03-31T05:10:09.888Z,4.10
2019-03-31T05:12:40.785Z,4.20
2019-03-31T05:15:11.677Z,4.20
2019-03-31T05:17:42.290Z,4.20
2019-03-31T05:20:13.216Z,4.10
2019-03-31T05:22:44.038Z,4.00
2019-03-31T05:25:14.578Z,3.90
2019-03-31T05:27:45.344Z,3.90
2019-03-31T05:30:16.109Z,3.80
2019-03-31T05:32:46.892Z,3.80
2019-03-31T05:35:17.672Z,3.80
2019-03-31T05:37:51.345Z,3.80
2019-03-31T05:40:20.836Z,3.80
2019-03-31T05:42:51.460Z,3.90
2019-03-31T05:45:22.328Z,4.00
2019-03-31T05:47:53.166Z,4.10
2019-03-31T05:50:23.938Z,4.20
2019-03-31T05:52:54.864Z,4.30
2019-03-31T05:55:25.468Z,4.40
2019-03-31T05:57:56.213Z,4.60
2019-03-31T06:00:47.448Z,4.70
2019-03-31T06:03:17.985Z,4.70
2019-03-31T06:05:48.990Z,4.80
2019-03-31T06:08:20.868Z,4.90
2019-03-31T06:10:51.478Z,5.10
2019-03-31T06:13:22.211Z,5.20
2019-03-31T06:15:53.066Z,5.20
2019-03-31T06:18:23.797Z,5.30
2019-03-31T06:20:54.583Z,5.50
2019-03-31T06:23:25.367Z,5.70
2019-03-31T06:25:55.875Z,5.80
2019-03-31T06:28:26.760Z,5.80
2019-03-31T06:30:57.395Z,5.80
2019-03-31T06:33:27.931Z,5.70
2019-03-31T06:35:58.755Z,5.70
2019-03-31T06:38:29.755Z,5.80
2019-03-31T06:41:03.771Z,6.00
2019-03-31T06:43:34.363Z,6.10
2019-03-31T06:46:04.935Z,6.20
2019-03-31T06:48:35.745Z,6.20
2019-03-31T06:51:06.571Z,6.20
2019-03-31T06:53:37.319Z,6.30
2019-03-31T06:56:08.036Z,6.50
2019-03-31T06:58:38.948Z,6.60
2019-03-31T07:01:09.840Z,6.60
2019-03-31T07:03:40.650Z,6.70
2019-03-31T07:06:11.533Z,6.70
2019-03-31T07:08:42.422Z,6.80
2019-03-31T07:11:13.084Z,6.90
2019-03-31T07:13:43.964Z,7.00
2019-03-31T07:16:14.901Z,7.20
2019-03-31T07:18:45.666Z,7.40
2019-03-31T07:21:16.583Z,7.50
2019-03-31T07:23:47.391Z,7.60
2019-03-31T07:26:18.206Z,7.70
2019-03-31T07:28:48.892Z,7.80
2019-03-31T07:31:19.687Z,7.90
2019-03-31T07:33:50.586Z,8.00
2019-03-31T07:36:21.464Z,8.20
2019-03-31T07:38:52.290Z,8.30
2019-03-31T07:41:23.190Z,8.40
2019-03-31T07:43:54.106Z,8.50
2019-03-31T07:46:25.360Z,8.60
2019-03-31T07:48:56.324Z,8.70
2019-03-31T07:51:27.036Z,8.90
2019-03-31T07:53:57.789Z,9.00
2019-03-31T07:56:28.580Z,9.10
2019-03-31T07:58:59.462Z,9.20
2019-03-31T08:01:30.432Z,9.20
2019-03-31T08:04:01.080Z,9.30
2019-03-31T08:06:31.667Z,9.40
2019-03-31T08:09:02.353Z,9.60
2019-03-31T08:11:33.212Z,9.70
2019-03-31T08:14:03.763Z,9.80
2019-03-31T08:16:34.324Z,10.00
2019-03-31T08:19:04.833Z,10.10
2019-03-31T08:21:35.674Z,10.20
2019-03-31T08:24:06.760Z,10.30
2019-03-31T08:26:37.551Z,10.40
2019-03-31T08:29:08.131Z,10.50
2019-03-31T08:31:39.040Z,10.70
2019-03-31T08:34:09.682Z,10.80
2019-03-31T08:36:40.570Z,11.00
2019-03-31T08:39:11.069Z,11.10
2019-03-31T08:41:41.652Z,11.20
2019-03-31T08:44:12.341Z,11.30
2019-03-31T08:46:42.864Z,11.50
2019-03-31T08:49:13.492Z,11.50
2019-03-31T08:51:44.089Z,11.50
2019-03-31T08:54:14.700Z,11.60
2019-03-31T08:56:45.246Z,11.70
2019-03-31T08:59:15.830Z,11.80
2019-03-31T09:01:46.589Z,11.80
2019-03-31T09:04:20.194Z,11.90
2019-03-31T09:06:50.986Z,11.90
2019-03-31T09:09:21.533Z,12.10
2019-03-31T09:11:52.387Z,12.10
2019-03-31T09:14:22.961Z,12.20
2019-03-31T09:16:53.836Z,12.40
2019-03-31T09:19:24.625Z,12.50
2019-03-31T09:21:55.493Z,12.50
2019-03-31T09:24:26.095Z,12.50
2019-03-31T09:26:57.011Z,12.50
2019-03-31T09:29:27.879Z,12.70
2019-03-31T09:31:58.589Z,12.90
2019-03-31T09:34:29.113Z,12.90
2019-03-31T09:37:00.021Z,13.00
2019-03-31T09:39:31.312Z,13.00
2019-03-31T09:42:02.087Z,13.10
2019-03-31T09:44:32.830Z,13.10
2019-03-31T09:47:09.157Z,13.20
2019-03-31T09:49:40.330Z,13.40
2019-03-31T09:52:11.303Z,13.60
2019-03-31T09:54:41.933Z,13.70
2019-03-31T09:57:12.729Z,13.80
2019-03-31T09:59:43.687Z,13.80
2019-03-31T10:02:14.445Z,13.70
2019-03-31T10:04:45.287Z,13.70
2019-03-31T10:07:15.863Z,13.70
2019-03-31T10:09:46.619Z,13.80
2019-03-31T10:12:17.193Z,13.90
2019-03-31T10:14:47.983Z,13.90
2019-03-31T10:17:18.631Z,13.80
2019-03-31T10:19:49.249Z,13.80
2019-03-31T10:22:20.152Z,13.80
2019-03-31T10:24:50.955Z,13.70
2019-03-31T10:27:21.777Z,13.70
2019-03-31T10:29:52.292Z,13.80
2019-03-31T10:32:23.179Z,13.90
2019-03-31T10:34:54.023Z,13.90
2019-03-31T10:37:24.883Z,14.00
2019-03-31T10:39:55.545Z,14.00
2019-03-31T10:42:26.362Z,13.90
2019-03-31T10:44:59.371Z,13.80
2019-03-31T10:47:29.964Z,14.00
2019-03-31T10:50:00.835Z,14.10
2019-03-31T10:52:31.431Z,14.10
2019-03-31T10:55:02.282Z,14.10
2019-03-31T10:57:33.066Z,14.10
2019-03-31T11:00:03.995Z,14.00
2019-03-31T11:02:34.994Z,14.10
2019-03-31T11:05:05.901Z,14.00
2019-03-31T11:07:36.477Z,14.10
2019-03-31T11:10:07.201Z,14.20
2019-03-31T11:12:37.753Z,14.40
2019-03-31T11:15:09.261Z,14.40
2019-03-31T11:17:40.237Z,14.40
2019-03-31T11:20:10.869Z,14.60
2019-03-31T11:22:46.831Z,14.60
2019-03-31T11:25:21.328Z,14.70
2019-03-31T11:27:49.830Z,14.60
2019-03-31T11:30:20.373Z,14.70
2019-03-31T11:32:50.960Z,14.90
2019-03-31T11:35:21.661Z,15.10
2019-03-31T11:37:52.267Z,15.20
2019-03-31T11:40:22.977Z,15.30
2019-03-31T11:42:57.954Z,15.30
2019-03-31T11:45:28.545Z,15.40
2019-03-31T11:47:59.126Z,15.30
2019-03-31T11:50:29.694Z,15.30
2019-03-31T11:53:00.533Z,15.40
2019-03-31T11:55:31.059Z,15.50
2019-03-31T11:58:01.921Z,15.60
2019-03-31T12:00:34.809Z,15.60
2019-03-31T12:03:05.421Z,15.70
2019-03-31T12:05:36.164Z,15.80
2019-03-31T12:08:06.733Z,15.90
2019-03-31T12:10:37.350Z,16.00
2019-03-31T12:13:08.051Z,16.00
2019-03-31T12:15:38.828Z,16.10
2019-03-31T12:18:09.667Z,16.10
2019-03-31T12:20:40.237Z,16.20
2019-03-31T12:23:11.233Z,16.20
2019-03-31T12:25:42.025Z,16.30
2019-03-31T12:28:12.753Z,16.40
2019-03-31T12:30:43.519Z,16.40
2019-03-31T12:33:14.193Z,16.50
2019-03-31T12:35:44.983Z,16.60
2019-03-31T12:38:15.650Z,16.60
2019-03-31T12:40:46.184Z,16.70
2019-03-31T12:43:16.738Z,16.80
2019-03-31T12:45:47.384Z,16.90
2019-03-31T12:48:19.484Z,16.90
2019-03-31T12:50:50.112Z,16.90
2019-03-31T12:53:20.717Z,17.00
2019-03-31T12:55:59.930Z,16.90
2019-03-31T12:58:24.046Z,17.00
2019-03-31T13:00:54.800Z,17.00
2019-03-31T13:03:25.607Z,17.00
2019-03-31T13:05:56.171Z,16.90
2019-03-31T13:08:27.030Z,16.90
2019-03-31T13:10:57.547Z,17.00
2019-03-31T13:13:28.136Z,17.10
2019-03-31T13:15:58.722Z,17.10
2019-03-31T13:18:31.365Z,17.20
2019-03-31T13:21:02.024Z,17.30
2019-03-31T13:23:33.105Z,17.30
2019-03-31T13:26:03.761Z,17.40
2019-03-31T13:28:34.309Z,17.50
2019-03-31T13:31:04.839Z,17.50
2019-03-31T13:33:35.355Z,17.60
2019-03-31T13:36:06.060Z,17.60
2019-03-31T13:38:37.710Z,17.60
2019-03-31T13:41:08.292Z,17.70
2019-03-31T13:43:38.807Z,17.80
2019-03-31T13:46:09.335Z,17.80
2019-03-31T13:48:39.904Z,17.70
2019-03-31T13:51:11.525Z,17.80
2019-03-31T13:53:42.152Z,17.90
2019-03-31T13:56:13.337Z,17.90
2019-03-31T13:58:52.569Z,17.90
2019-03-31T14:01:17.107Z,17.80
2019-03-31T14:03:47.902Z,17.90
2019-03-31T14:06:18.695Z,17.90
2019-03-31T14:08:49.506Z,18.00
2019-03-31T14:11:21.724Z,18.10
2019-03-31T14:13:55.784Z,18.10
2019-03-31T14:16:30.414Z,18.10
2019-03-31T14:19:01.064Z,18.10
2019-03-31T14:21:31.879Z,18.00
2019-03-31T14:24:02.487Z,18.00
2019-03-31T14:26:33.228Z,18.10
2019-03-31T14:29:04.113Z,18.10
2019-03-31T14:31:34.826Z,18.10
2019-03-31T14:34:05.431Z,18.10
2019-03-31T14:36:36.089Z,18.00
2019-03-31T14:39:09.180Z,18.00
2019-03-31T14:41:41.158Z,18.00
2019-03-31T14:44:11.964Z,18.10
2019-03-31T14:46:42.802Z,18.20
2019-03-31T14:49:13.422Z,18.20
2019-03-31T14:51:44.250Z,18.30
2019-03-31T14:54:15.061Z,18.30
2019-03-31T14:56:45.611Z,18.30
2019-03-31T14:59:16.380Z,18.30
2019-03-31T15:01:46.993Z,18.40
2019-03-31T15:04:17.633Z,18.50
2019-03-31T15:06:48.340Z,18.60
2019-03-31T15:09:19.105Z,18.70
2019-03-31T15:11:49.938Z,18.70
2019-03-31T15:14:20.672Z,18.70
2019-03-31T15:16:51.353Z,18.70
2019-03-31T15:19:22.249Z,18.70
2019-03-31T15:21:53.052Z,18.70
2019-03-31T15:24:23.970Z,18.70
2019-03-31T15:26:54.816Z,18.70
2019-03-31T15:29:25.597Z,18.70
2019-03-31T15:31:56.344Z,18.70
2019-03-31T15:34:27.114Z,18.70
2019-03-31T15:36:57.905Z,18.70
2019-03-31T15:39:28.794Z,18.70
2019-03-31T15:41:59.486Z,18.80
2019-03-31T15:44:30.403Z,18.80
2019-03-31T15:47:01.143Z,18.80
2019-03-31T15:49:31.964Z,18.70
2019-03-31T15:52:02.724Z,18.70
2019-03-31T15:54:33.422Z,18.80
2019-03-31T15:57:04.175Z,18.80
2019-03-31T15:59:35.072Z,18.80
2019-03-31T16:02:05.861Z,18.90
2019-03-31T16:04:36.582Z,18.80
2019-03-31T16:07:07.479Z,18.90
2019-03-31T16:09:37.734Z,18.90
2019-03-31T16:12:08.080Z,18.80
2019-03-31T16:14:38.465Z,18.70
2019-03-31T16:17:08.689Z,18.70
2019-03-31T16:19:38.971Z,18.70
2019-03-31T16:22:09.235Z,18.70
2019-03-31T16:24:43.082Z,18.80
2019-03-31T16:27:13.460Z,18.80
2019-03-31T16:29:43.729Z,18.80
2019-03-31T16:32:14.101Z,18.80
2019-03-31T16:34:46.060Z,18.80
2019-03-31T16:37:16.065Z,18.80
2019-03-31T16:39:46.030Z,18.80
2019-03-31T16:42:16.304Z,18.70
2019-03-31T16:44:57.607Z,18.70
2019-03-31T16:47:18.328Z,18.60
2019-03-31T16:49:48.339Z,18.60
2019-03-31T16:52:18.391Z,18.60
2019-03-31T16:54:48.638Z,18.60
2019-03-31T16:57:18.838Z,18.50
2019-03-31T16:59:49.118Z,18.40
2019-03-31T17:02:19.273Z,18.20
2019-03-31T17:04:49.514Z,18.00
2019-03-31T17:07:19.823Z,17.90
2019-03-31T17:09:51.716Z,17.70
2019-03-31T17:12:22.144Z,17.50
2019-03-31T17:14:52.255Z,17.30
2019-03-31T17:17:22.409Z,17.10
2019-03-31T17:19:52.620Z,16.70
2019-03-31T17:22:22.829Z,16.40
2019-03-31T17:24:53.066Z,16.00
2019-03-31T17:27:23.292Z,15.60
2019-03-31T17:29:53.513Z,15.20
2019-03-31T17:32:23.781Z,14.80
2019-03-31T17:34:54.048Z,14.50
2019-03-31T17:37:24.303Z,14.10
2019-03-31T17:40:05.311Z,13.80
2019-03-31T17:42:26.181Z,13.50
2019-03-31T17:44:56.191Z,13.20
2019-03-31T17:47:26.169Z,12.90
2019-03-31T17:49:56.195Z,12.70
2019-03-31T17:52:26.155Z,12.60
2019-03-31T17:54:56.060Z,12.50
2019-03-31T17:57:26.067Z,12.40
2019-03-31T17:59:56.359Z,12.30
2019-03-31T18:02:26.699Z,12.20
2019-03-31T18:04:56.788Z,12.10
2019-03-31T18:07:26.960Z,12.00
2019-03-31T18:09:57.172Z,11.80
2019-03-31T18:12:27.567Z,11.60
2019-03-31T18:14:57.945Z,11.50
2019-03-31T18:17:27.938Z,11.40
2019-03-31T18:19:58.602Z,11.30
2019-03-31T18:22:28.659Z,11.30
2019-03-31T18:24:58.919Z,11.30
2019-03-31T18:27:29.248Z,11.20
2019-03-31T18:29:59.247Z,11.00
2019-03-31T18:32:29.518Z,10.90
2019-03-31T18:34:59.489Z,10.90
2019-03-31T18:37:29.664Z,10.90
2019-03-31T18:39:59.945Z,10.80
2019-03-31T18:42:29.967Z,10.70
2019-03-31T18:44:59.935Z,10.70
2019-03-31T18:47:29.989Z,10.60
2019-03-31T18:49:59.977Z,10.50
2019-03-31T18:52:29.950Z,10.40
2019-03-31T18:55:10.023Z,10.20
2019-03-31T18:58:10.857Z,10.20
2019-03-31T19:00:56.809Z,10.30
2019-03-31T19:03:33.610Z,10.30
2019-03-31T19:06:21.555Z,10.20
2019-03-31T19:09:16.373Z,10.00
2019-03-31T19:12:14.463Z,9.70
2019-03-31T19:15:01.850Z,9.60
2019-03-31T19:18:03.256Z,9.40
2019-03-31T19:21:10.546Z,9.30
2019-03-31T19:23:48.877Z,9.20
2019-03-31T19:26:48.535Z,9.10
2019-03-31T19:29:36.986Z,9.00
2019-03-31T19:32:24.708Z,9.00
2019-03-31T19:35:25.770Z,8.90
2019-03-31T19:38:16.963Z,8.80
2019-03-31T19:41:06.058Z,8.80
2019-03-31T19:43:57.983Z,8.80
2019-03-31T19:47:02.245Z,8.80
2019-03-31T19:49:54.187Z,9.00
2019-03-31T19:52:49.011Z,9.10
2019-03-31T19:55:38.991Z,9.20
2019-03-31T19:58:33.407Z,9.20
2019-03-31T20:01:22.554Z,9.10
2019-03-31T20:04:09.998Z,9.10
2019-03-31T20:07:02.216Z,9.10
2019-03-31T20:09:51.100Z,9.10
2019-03-31T20:12:32.073Z,9.10
2019-03-31T20:15:23.806Z,9.10
2019-03-31T20:18:21.875Z,9.00
2019-03-31T20:21:31.059Z,8.90
2019-03-31T20:24:13.215Z,8.80
2019-03-31T20:27:20.465Z,8.80
2019-03-31T20:30:05.610Z,8.80
2019-03-31T20:32:51.266Z,8.80
2019-03-31T20:35:52.546Z,8.80
2019-03-31T20:38:44.471Z,9.00
2019-03-31T20:41:25.862Z,9.10
2019-03-31T20:43:55.982Z,9.20
2019-03-31T20:46:26.212Z,9.30
2019-03-31T20:48:56.211Z,9.30
2019-03-31T20:51:26.223Z,9.40
2019-03-31T20:53:56.233Z,9.40
2019-03-31T20:56:26.705Z,9.40
2019-03-31T20:58:56.746Z,9.40
2019-03-31T21:01:27.072Z,9.60
2019-03-31T21:03:57.250Z,9.70
2019-03-31T21:06:27.198Z,9.80
2019-03-31T21:08:57.253Z,10.00
2019-03-31T21:11:27.233Z,10.10
2019-03-31T21:13:57.407Z,10.50
2019-03-31T21:16:30.855Z,10.60
2019-03-31T21:19:00.875Z,10.60
2019-03-31T21:21:31.118Z,10.70
2019-03-31T21:24:01.273Z,10.80
2019-03-31T21:26:31.479Z,10.90
2019-03-31T21:29:02.833Z,11.00
2019-03-31T21:31:33.237Z,11.10
2019-03-31T21:34:03.296Z,11.30
2019-03-31T21:36:33.391Z,11.40
2019-03-31T21:39:03.988Z,11.50
2019-03-31T21:41:34.045Z,11.40
2019-03-31T21:44:04.353Z,11.50
2019-03-31T21:46:34.722Z,11.60
2019-03-31T21:49:04.992Z,11.60
2019-03-31T21:51:35.190Z,11.60
2019-03-31T21:54:05.225Z,11.60
2019-03-31T21:56:35.346Z,11.50
2019-03-31T21:59:05.625Z,11.40
2019-03-31T22:01:35.976Z,11.50
2019-03-31T22:04:06.000Z,11.60
2019-03-31T22:06:35.977Z,11.60
2019-03-31T22:09:09.467Z,11.70
2019-03-31T22:11:39.793Z,11.70
2019-03-31T22:14:10.611Z,11.60
2019-03-31T22:16:41.166Z,11.60
2019-03-31T22:19:11.474Z,11.60
2019-03-31T22:21:41.452Z,11.70
2019-03-31T22:24:11.696Z,11.60
2019-03-31T22:26:41.888Z,11.70
2019-03-31T22:29:12.165Z,11.60
2019-03-31T22:31:42.471Z,11.50
2019-03-31T22:34:12.500Z,11.50
2019-03-31T22:36:42.718Z,11.50
2019-03-31T22:39:12.901Z,11.50
2019-03-31T22:41:43.022Z,11.40
2019-03-31T22:44:13.214Z,11.50
2019-03-31T22:46:53.679Z,11.40
2019-03-31T22:49:15.438Z,11.40
2019-03-31T22:51:45.609Z,11.40
2019-03-31T22:54:15.674Z,11.40
2019-03-31T22:56:45.935Z,11.40
2019-03-31T22:59:16.084Z,11.40
2019-03-31T23:01:46.376Z,11.30
2019-03-31T23:04:16.363Z,11.40
2019-03-31T23:06:46.659Z,11.40
2019-03-31T23:09:16.910Z,11.40
2019-03-31T23:11:47.266Z,11.40
2019-03-31T23:14:17.606Z,11.40
2019-03-31T23:16:47.859Z,11.30
2019-03-31T23:19:18.013Z,11.30
2019-03-31T23:21:48.197Z,11.30
2019-03-31T23:24:18.613Z,11.10
2019-03-31T23:26:48.766Z,11.20
2019-03-31T23:29:19.965Z,11.10
2019-03-31T23:31:50.300Z,11.10
2019-03-31T23:34:20.567Z,11.10
2019-03-31T23:36:50.807Z,11.00
2019-03-31T23:39:21.075Z,11.00
2019-03-31T23:41:51.481Z,11.00
2019-03-31T23:44:21.481Z,11.00
2019-03-31T23:46:51.824Z,11.00
2019-03-31T23:49:21.807Z,10.90
2019-03-31T23:51:52.059Z,10.90
2019-03-31T23:54:22.096Z,10.90
2019-03-31T23:56:52.170Z,10.80
2019-03-31T23:59:22.530Z,10.90
