createdAt,value
2022-08-17T00:00:59.483Z,94597
2022-08-17T00:04:24.662Z,94590
2022-08-17T00:07:49.970Z,94591
2022-08-17T00:11:15.068Z,94591
2022-08-17T00:14:40.281Z,94590
2022-08-17T00:18:54.038Z,94590
2022-08-17T00:21:36.041Z,94584
2022-08-17T00:24:55.874Z,94586
2022-08-17T00:28:21.091Z,94590
2022-08-17T00:31:46.254Z,94595
2022-08-17T00:35:11.485Z,94593
2022-08-17T00:38:36.660Z,94593
2022-08-17T00:42:01.875Z,94588
2022-08-17T00:45:27.077Z,94587
2022-08-17T00:48:52.300Z,94588
2022-08-17T00:52:17.502Z,94589
2022-08-17T00:55:42.700Z,94593
2022-08-17T00:59:07.872Z,94589
2022-08-17T01:02:34.291Z,94588
2022-08-17T01:05:58.316Z,94588
2022-08-17T01:09:23.531Z,94595
2022-08-17T01:12:48.930Z,94594
2022-08-17T01:16:13.982Z,94599
2022-08-17T01:19:39.195Z,94604
2022-08-17T01:23:04.411Z,94605
2022-08-17T01:26:29.617Z,94606
2022-08-17T01:29:54.817Z,94605
2022-08-17T01:33:20.030Z,94608
2022-08-17T01:36:45.283Z,94602
2022-08-17T01:40:10.533Z,94597
2022-08-17T01:43:35.732Z,94604
2022-08-17T01:47:00.960Z,94599
2022-08-17T01:50:26.210Z,94603
2022-08-17T01:53:51.401Z,94594
2022-08-17T01:57:16.622Z,94600
2022-08-17T02:00:46.661Z,94599
2022-08-17T02:04:07.104Z,94594
2022-08-17T02:07:32.323Z,94593
2022-08-17T02:10:57.518Z,94598
2022-08-17T02:14:22.732Z,94608
2022-08-17T02:17:47.939Z,94601
2022-08-17T02:21:13.140Z,94591
2022-08-17T02:24:58.109Z,94592
2022-08-17T02:28:03.565Z,94581
2022-08-17T02:31:28.794Z,94582
2022-08-17T02:34:54.016Z,94582
2022-08-17T02:38:19.280Z,94580
2022-08-17T02:41:44.487Z,94573
2022-08-17T02:45:09.726Z,94568
2022-08-17T02:48:34.984Z,94563
2022-08-17T02:52:00.215Z,94574
2022-08-17T02:55:25.407Z,94576
2022-08-17T02:58:50.641Z,94579
2022-08-17T03:02:15.892Z,94572
2022-08-17T03:05:41.111Z,94572
2022-08-17T03:09:06.299Z,94568
2022-08-17T03:12:31.573Z,94566
2022-08-17T03:15:56.795Z,94568
2022-08-17T03:19:22.025Z,94566
2022-08-17T03:22:48.144Z,94562
2022-08-17T03:26:15.444Z,94556
2022-08-17T03:29:37.697Z,94551
2022-08-17T03:33:02.984Z,94549
2022-08-17T03:36:28.188Z,94549
2022-08-17T03:39:53.495Z,94554
2022-08-17T03:43:18.661Z,94556
2022-08-17T03:46:43.932Z,94550
2022-08-17T03:50:10.372Z,94553
2022-08-17T03:53:34.361Z,94555
2022-08-17T03:56:59.628Z,94558
2022-08-17T04:00:24.880Z,94543
2022-08-17T04:03:50.114Z,94541
2022-08-17T04:07:15.334Z,94544
2022-08-17T04:10:41.954Z,94543
2022-08-17T04:14:05.790Z,94549
2022-08-17T04:17:42.502Z,94555
2022-08-17T04:21:07.743Z,94565
2022-08-17T04:24:32.968Z,94566
2022-08-17T04:27:58.193Z,94571
2022-08-17T04:31:23.466Z,94579
2022-08-17T04:34:48.669Z,94585
2022-08-17T04:38:13.954Z,94584
2022-08-17T04:41:39.200Z,94579
2022-08-17T04:45:04.414Z,94575
2022-08-17T04:48:35.291Z,94577
2022-08-17T04:51:56.353Z,94580
2022-08-17T04:55:20.125Z,94584
2022-08-17T04:58:45.372Z,94588
2022-08-17T05:02:10.586Z,94590
2022-08-17T05:05:35.857Z,94598
2022-08-17T05:09:01.074Z,94596
2022-08-17T05:12:26.298Z,94601
2022-08-17T05:15:51.507Z,94604
2022-08-17T05:19:16.698Z,94611
2022-08-17T05:22:41.919Z,94607
2022-08-17T05:26:07.144Z,94605
2022-08-17T05:29:33.730Z,94607
2022-08-17T05:32:57.576Z,94611
2022-08-17T05:36:38.178Z,94615
2022-08-17T05:39:48.029Z,94612
2022-08-17T05:43:13.269Z,94606
2022-08-17T05:46:38.474Z,94611
2022-08-17T05:50:03.681Z,94617
2022-08-17T05:53:28.914Z,94613
2022-08-17T05:56:54.113Z,94611
2022-08-17T06:00:20.166Z,94615
2022-08-17T06:03:44.535Z,94617
2022-08-17T06:07:09.778Z,94617
2022-08-17T06:10:34.982Z,94611
2022-08-17T06:14:00.226Z,94612
2022-08-17T06:17:25.472Z,94620
2022-08-17T06:20:50.688Z,94619
2022-08-17T06:24:15.960Z,94624
2022-08-17T06:27:41.244Z,94621
2022-08-17T06:31:06.438Z,94629
2022-08-17T06:34:31.682Z,94622
2022-08-17T06:37:56.884Z,94617
2022-08-17T06:41:22.092Z,94615
2022-08-17T06:44:50.320Z,94613
2022-08-17T06:48:12.519Z,94617
2022-08-17T06:51:37.709Z,94617
2022-08-17T06:55:02.942Z,94622
2022-08-17T06:58:28.961Z,94619
2022-08-17T07:01:53.360Z,94615
2022-08-17T07:05:18.557Z,94615
2022-08-17T07:08:43.788Z,94612
2022-08-17T07:12:08.999Z,94607
2022-08-17T07:15:34.208Z,94602
2022-08-17T07:18:59.455Z,94607
2022-08-17T07:22:24.710Z,94611
2022-08-17T07:25:49.905Z,94607
2022-08-17T07:29:15.142Z,94616
2022-08-17T07:32:40.373Z,94626
2022-08-17T07:36:06.323Z,94623
2022-08-17T07:39:31.635Z,94623
2022-08-17T07:42:56.810Z,94628
2022-08-17T07:46:22.023Z,94632
2022-08-17T07:49:47.374Z,94632
2022-08-17T07:53:12.635Z,94626
2022-08-17T07:56:37.849Z,94626
2022-08-17T08:00:03.270Z,94630
2022-08-17T08:03:28.417Z,94626
2022-08-17T08:06:53.485Z,94633
2022-08-17T08:10:18.678Z,94635
2022-08-17T08:13:44.030Z,94635
2022-08-17T08:17:09.435Z,94635
2022-08-17T08:20:37.816Z,94633
2022-08-17T08:23:59.489Z,94639
2022-08-17T08:27:24.719Z,94630
2022-08-17T08:30:49.935Z,94630
2022-08-17T08:34:44.730Z,94631
2022-08-17T08:37:42.831Z,94627
2022-08-17T08:41:05.522Z,94636
2022-08-17T08:45:01.811Z,94635
2022-08-17T08:47:56.022Z,94634
2022-08-17T08:51:21.205Z,94632
2022-08-17T08:54:46.413Z,94633
2022-08-17T08:58:30.764Z,94631
2022-08-17T09:01:36.850Z,94627
2022-08-17T09:05:17.023Z,94619
2022-08-17T09:08:27.180Z,94621
2022-08-17T09:12:00.971Z,94618
2022-08-17T09:15:17.576Z,94615
2022-08-17T09:19:02.029Z,94616
2022-08-17T09:22:07.981Z,94612
2022-08-17T09:25:33.220Z,94609
2022-08-17T09:28:58.374Z,94605
2022-08-17T09:32:23.557Z,94607
2022-08-17T09:35:48.761Z,94604
2022-08-17T09:39:13.941Z,94614
2022-08-17T09:42:39.136Z,94609
2022-08-17T09:46:04.318Z,94608
2022-08-17T09:49:29.509Z,94611
2022-08-17T09:52:54.700Z,94607
2022-08-17T09:56:20.127Z,94607
2022-08-17T09:59:45.316Z,94607
2022-08-17T10:03:10.508Z,94604
2022-08-17T10:06:35.755Z,94609
2022-08-17T10:10:00.943Z,94596
2022-08-17T10:13:26.123Z,94595
2022-08-17T10:16:51.316Z,94589
2022-08-17T10:20:16.672Z,94587
2022-08-17T10:23:41.840Z,94590
2022-08-17T10:27:07.033Z,94588
2022-08-17T10:30:32.237Z,94584
2022-08-17T10:33:57.448Z,94576
2022-08-17T10:37:22.653Z,94575
2022-08-17T10:40:47.869Z,94566
2022-08-17T10:44:36.873Z,94566
2022-08-17T10:47:54.848Z,94570
2022-08-17T10:51:03.659Z,94566
2022-08-17T10:54:28.863Z,94555
2022-08-17T10:57:54.068Z,94564
2022-08-17T11:01:19.317Z,94576
2022-08-17T11:04:44.490Z,94577
2022-08-17T11:08:09.693Z,94570
2022-08-17T11:11:34.898Z,94570
2022-08-17T11:15:00.128Z,94568
2022-08-17T11:18:25.317Z,94575
2022-08-17T11:21:50.536Z,94577
2022-08-17T11:25:15.747Z,94571
2022-08-17T11:28:40.996Z,94568
2022-08-17T11:32:06.198Z,94566
2022-08-17T11:35:31.467Z,94560
2022-08-17T11:38:56.744Z,94558
2022-08-17T11:42:22.026Z,94564
2022-08-17T11:45:47.243Z,94563
2022-08-17T11:49:12.463Z,94567
2022-08-17T11:52:37.744Z,94570
2022-08-17T11:56:02.932Z,94569
2022-08-17T11:59:28.189Z,94553
2022-08-17T12:02:53.502Z,94561
2022-08-17T12:06:18.754Z,94560
2022-08-17T12:09:44.013Z,94559
2022-08-17T12:13:09.321Z,94555
2022-08-17T12:16:34.554Z,94561
2022-08-17T12:19:59.755Z,94557
2022-08-17T12:23:24.962Z,94558
2022-08-17T12:26:50.197Z,94550
2022-08-17T12:30:15.482Z,94551
2022-08-17T12:33:40.697Z,94552
2022-08-17T12:37:05.917Z,94556
2022-08-17T12:40:31.184Z,94559
2022-08-17T12:43:56.426Z,94551
2022-08-17T12:47:22.923Z,94544
2022-08-17T12:50:46.835Z,94537
2022-08-17T12:54:22.194Z,94542
2022-08-17T12:57:47.475Z,94540
2022-08-17T13:01:24.329Z,94534
2022-08-17T13:04:49.472Z,94525
2022-08-17T13:08:14.691Z,94528
2022-08-17T13:11:39.956Z,94531
2022-08-17T13:15:05.242Z,94533
2022-08-17T13:18:30.562Z,94531
2022-08-17T13:21:55.890Z,94535
2022-08-17T13:25:21.099Z,94534
2022-08-17T13:28:46.403Z,94538
2022-08-17T13:32:13.301Z,94545
2022-08-17T13:35:39.134Z,94537
2022-08-17T13:39:02.061Z,94537
2022-08-17T13:42:27.285Z,94530
2022-08-17T13:46:08.055Z,94526
2022-08-17T13:49:33.888Z,94524
2022-08-17T13:52:58.510Z,94524
2022-08-17T13:56:31.820Z,94535
2022-08-17T13:59:52.867Z,94538
2022-08-17T14:03:14.167Z,94538
2022-08-17T14:06:52.659Z,94531
2022-08-17T14:10:04.614Z,94536
2022-08-17T14:13:29.828Z,94535
2022-08-17T14:16:55.105Z,94527
2022-08-17T14:20:20.296Z,94528
2022-08-17T14:23:48.972Z,94533
2022-08-17T14:27:10.822Z,94516
2022-08-17T15:06:28.489Z,94520
2022-08-17T15:09:53.702Z,94518
2022-08-17T15:13:18.909Z,94522
2022-08-17T15:16:44.124Z,94524
2022-08-17T15:20:14.197Z,94522
2022-08-17T15:23:34.556Z,94521
2022-08-17T15:26:59.776Z,94524
2022-08-17T15:30:24.984Z,94523
2022-08-17T15:33:50.206Z,94524
2022-08-17T15:37:15.404Z,94529
2022-08-17T15:40:40.638Z,94522
2022-08-17T15:44:05.811Z,94518
2022-08-17T15:47:31.032Z,94509
2022-08-17T15:50:56.245Z,94503
2022-08-17T15:54:22.622Z,94495
2022-08-17T15:57:46.673Z,94494
2022-08-17T16:01:15.235Z,94501
2022-08-17T16:04:37.377Z,94508
2022-08-17T16:08:02.387Z,94508
2022-08-17T16:11:27.611Z,94515
2022-08-17T16:14:52.800Z,94515
2022-08-17T16:18:18.018Z,94516
2022-08-17T16:21:43.431Z,94512
2022-08-17T16:25:08.474Z,94516
2022-08-17T16:28:36.119Z,94517
2022-08-17T17:36:06.805Z,94536
