createdAt,value
2024-05-09T00:02:02.244Z,66.96
2024-05-09T00:05:05.042Z,65.96
2024-05-09T00:08:08.832Z,65.45
2024-05-09T00:11:14.408Z,65.88
2024-05-09T00:14:16.934Z,65.88
2024-05-09T00:17:19.557Z,66.54
2024-05-09T00:20:28.135Z,65.58
2024-05-09T00:23:36.011Z,65.94
2024-05-09T00:26:38.647Z,64.71
2024-05-09T00:29:41.101Z,65.02
2024-05-09T00:32:43.712Z,65.90
2024-05-09T00:35:46.287Z,64.98
2024-05-09T00:38:48.753Z,65.63
2024-05-09T00:41:51.204Z,64.66
2024-05-09T00:44:53.646Z,66.47
2024-05-09T00:47:56.501Z,66.43
2024-05-09T00:50:59.371Z,65.51
2024-05-09T00:54:02.535Z,66.32
2024-05-09T00:57:05.616Z,65.91
2024-05-09T01:00:18.449Z,65.83
2024-05-09T01:03:29.492Z,64.86
2024-05-09T01:06:32.133Z,64.98
2024-05-09T01:09:34.570Z,64.22
2024-05-09T01:12:37.104Z,65.03
2024-05-09T01:15:39.577Z,65.23
2024-05-09T01:18:43.176Z,65.73
2024-05-09T01:21:45.739Z,65.64
2024-05-09T01:24:48.246Z,65.53
2024-05-09T01:27:50.691Z,65.88
2024-05-09T01:30:53.144Z,66.28
2024-05-09T01:33:55.775Z,65.38
2024-05-09T01:36:58.399Z,66.74
2024-05-09T01:40:00.874Z,66.31
2024-05-09T01:43:03.323Z,66.06
2024-05-09T01:46:05.800Z,66.26
2024-05-09T01:49:08.402Z,66.17
2024-05-09T01:52:10.894Z,66.13
2024-05-09T01:55:13.355Z,66.94
2024-05-09T01:58:16.478Z,66.86
2024-05-09T02:01:18.962Z,67.15
2024-05-09T02:04:21.607Z,67.19
2024-05-09T02:07:24.201Z,66.98
2024-05-09T02:10:32.310Z,67.44
2024-05-09T02:13:35.675Z,66.73
2024-05-09T02:16:38.148Z,67.64
2024-05-09T02:19:40.666Z,66.68
2024-05-09T02:22:43.230Z,65.78
2024-05-09T02:25:45.769Z,66.74
2024-05-09T02:28:48.313Z,66.43
2024-05-09T02:31:50.859Z,66.76
2024-05-09T02:34:53.408Z,67.40
2024-05-09T02:37:55.957Z,68.30
2024-05-09T02:40:58.538Z,68.44
2024-05-09T02:44:01.037Z,68.92
2024-05-09T02:47:03.558Z,68.90
2024-05-09T02:50:08.160Z,68.52
2024-05-09T02:53:14.752Z,68.64
2024-05-09T02:56:17.349Z,68.59
2024-05-09T02:59:19.850Z,68.27
2024-05-09T03:02:22.529Z,68.70
2024-05-09T03:05:25.609Z,68.96
2024-05-09T03:08:28.156Z,69.17
2024-05-09T03:11:30.747Z,68.46
2024-05-09T03:14:33.240Z,68.85
2024-05-09T03:17:35.887Z,69.13
2024-05-09T03:20:39.144Z,69.26
2024-05-09T03:23:43.034Z,69.19
2024-05-09T03:26:45.765Z,68.87
2024-05-09T03:29:48.216Z,68.49
2024-05-09T03:32:50.872Z,68.31
2024-05-09T03:35:53.386Z,67.72
2024-05-09T03:38:55.836Z,68.10
2024-05-09T03:41:58.284Z,68.58
2024-05-09T03:45:00.890Z,68.85
2024-05-09T03:48:03.531Z,68.10
2024-05-09T03:51:06.078Z,68.07
2024-05-09T03:54:08.558Z,68.46
2024-05-09T03:57:11.036Z,67.63
2024-05-09T04:00:18.271Z,67.14
2024-05-09T04:03:28.791Z,65.99
2024-05-09T04:06:31.385Z,65.09
2024-05-09T04:09:33.786Z,64.99
2024-05-09T04:12:36.547Z,64.94
2024-05-09T04:15:39.548Z,64.87
2024-05-09T04:18:42.036Z,62.75
2024-05-09T04:21:44.552Z,60.16
2024-05-09T04:24:47.666Z,57.69
2024-05-09T04:27:50.166Z,55.47
2024-05-09T04:30:52.589Z,53.29
2024-05-09T04:33:55.188Z,53.10
2024-05-09T04:36:57.721Z,52.63
2024-05-09T04:40:00.423Z,52.74
2024-05-09T04:43:02.860Z,52.96
2024-05-09T04:46:05.693Z,55.46
2024-05-09T04:49:08.490Z,57.92
2024-05-09T04:52:11.105Z,60.20
2024-05-09T04:55:13.530Z,61.58
2024-05-09T04:58:16.007Z,61.48
2024-05-09T05:01:18.514Z,59.60
2024-05-09T05:04:21.037Z,60.07
2024-05-09T05:07:23.503Z,59.44
2024-05-09T05:10:33.553Z,58.51
2024-05-09T05:13:41.455Z,59.56
2024-05-09T05:16:44.266Z,59.26
2024-05-09T05:19:46.856Z,57.98
2024-05-09T05:22:49.405Z,57.06
2024-05-09T05:25:53.462Z,58.12
2024-05-09T05:28:56.577Z,53.85
2024-05-09T05:31:59.210Z,51.50
2024-05-09T05:35:01.828Z,49.87
2024-05-09T05:38:05.058Z,47.81
2024-05-09T05:41:07.666Z,46.71
2024-05-09T05:44:14.796Z,45.88
2024-05-09T05:47:18.070Z,43.99
2024-05-09T05:50:27.767Z,45.91
2024-05-09T05:53:37.332Z,45.27
2024-05-09T05:56:39.950Z,45.98
2024-05-09T05:59:42.464Z,46.56
2024-05-09T06:02:45.168Z,46.13
2024-05-09T06:05:47.775Z,43.00
2024-05-09T06:08:50.332Z,43.78
2024-05-09T06:11:52.977Z,43.07
2024-05-09T06:14:55.559Z,40.91
2024-05-09T06:17:58.331Z,41.92
2024-05-09T06:21:01.242Z,40.67
2024-05-09T06:24:06.524Z,42.75
2024-05-09T06:27:09.386Z,42.37
2024-05-09T06:30:24.854Z,44.18
2024-05-09T06:33:32.169Z,44.17
2024-05-09T06:36:34.784Z,45.94
2024-05-09T06:39:37.298Z,43.93
2024-05-09T06:42:39.747Z,43.69
2024-05-09T06:45:42.416Z,40.06
2024-05-09T06:49:20.383Z,38.91
2024-05-09T06:52:22.962Z,39.98
2024-05-09T06:55:25.518Z,39.36
2024-05-09T06:58:28.021Z,40.32
2024-05-09T07:01:30.533Z,41.33
2024-05-09T07:04:33.190Z,45.79
2024-05-09T07:07:36.365Z,43.60
2024-05-09T07:10:38.949Z,41.74
2024-05-09T07:13:41.505Z,40.36
2024-05-09T07:16:44.066Z,43.01
2024-05-09T07:19:46.772Z,42.15
2024-05-09T07:22:49.453Z,42.65
2024-05-09T07:25:52.046Z,40.17
2024-05-09T07:28:56.186Z,40.01
2024-05-09T07:32:01.075Z,40.35
2024-05-09T07:35:03.696Z,41.12
2024-05-09T07:38:06.253Z,38.81
2024-05-09T07:41:08.906Z,36.97
2024-05-09T07:44:11.532Z,35.65
2024-05-09T07:48:28.284Z,37.10
2024-05-09T07:52:32.986Z,38.79
2024-05-09T07:54:00.988Z,38.17
2024-05-09T07:57:04.458Z,37.03
2024-05-09T08:00:11.929Z,37.78
2024-05-09T08:03:31.533Z,38.09
2024-05-09T08:06:34.146Z,38.30
2024-05-09T08:09:38.673Z,36.41
2024-05-09T08:12:41.313Z,36.63
2024-05-09T08:15:43.983Z,35.46
2024-05-09T08:18:46.697Z,34.17
2024-05-09T08:21:49.579Z,36.80
2024-05-09T08:24:52.189Z,33.31
2024-05-09T08:27:54.859Z,36.08
2024-05-09T08:30:57.497Z,34.37
2024-05-09T08:34:00.300Z,33.57
2024-05-09T08:37:10.168Z,35.26
2024-05-09T08:40:24.192Z,33.40
2024-05-09T08:43:33.923Z,35.19
2024-05-09T08:46:38.020Z,36.31
2024-05-09T08:49:41.697Z,35.31
2024-05-09T08:52:45.092Z,36.49
2024-05-09T08:55:47.953Z,41.05
2024-05-09T08:58:56.641Z,37.42
2024-05-09T09:02:00.241Z,37.60
2024-05-09T09:05:17.057Z,34.08
2024-05-09T09:08:20.892Z,36.03
2024-05-09T09:11:23.708Z,40.07
2024-05-09T09:14:26.248Z,39.77
2024-05-09T09:17:28.855Z,37.46
2024-05-09T09:20:36.432Z,34.22
2024-05-09T09:23:40.301Z,31.76
2024-05-09T09:26:45.775Z,36.21
2024-05-09T09:29:49.448Z,32.17
2024-05-09T09:32:52.054Z,36.15
2024-05-09T09:35:55.257Z,32.90
2024-05-09T09:38:58.749Z,34.75
2024-05-09T09:42:04.940Z,32.22
2024-05-09T09:45:07.901Z,32.42
2024-05-09T09:48:15.325Z,32.22
2024-05-09T09:51:20.726Z,33.35
2024-05-09T09:54:25.726Z,34.75
2024-05-09T09:57:29.628Z,32.57
2024-05-09T10:00:36.585Z,33.60
2024-05-09T10:03:45.041Z,31.78
2024-05-09T10:06:53.394Z,31.70
2024-05-09T10:09:58.648Z,33.57
2024-05-09T10:13:06.825Z,33.97
2024-05-09T10:16:11.589Z,34.08
2024-05-09T10:19:30.299Z,31.97
2024-05-09T10:22:37.111Z,31.46
2024-05-09T10:25:44.449Z,32.95
2024-05-09T10:28:51.922Z,30.41
2024-05-09T10:31:54.791Z,31.00
2024-05-09T10:35:14.967Z,34.23
2024-05-09T10:38:23.218Z,31.34
2024-05-09T10:41:31.118Z,35.49
2024-05-09T10:44:38.586Z,32.52
2024-05-09T10:47:42.284Z,33.32
2024-05-09T10:50:51.495Z,32.05
2024-05-09T10:53:59.035Z,31.90
2024-05-09T10:57:04.245Z,31.06
2024-05-09T11:00:15.780Z,31.27
2024-05-09T11:03:32.282Z,29.93
2024-05-09T11:06:39.102Z,29.34
2024-05-09T11:09:45.891Z,33.33
2024-05-09T11:12:56.129Z,39.70
2024-05-09T11:16:25.408Z,34.91
2024-05-09T11:19:38.443Z,33.48
2024-05-09T11:22:41.308Z,32.47
2024-05-09T11:25:51.203Z,32.60
2024-05-09T11:28:54.182Z,36.19
2024-05-09T11:32:01.612Z,30.41
2024-05-09T11:35:04.279Z,34.77
2024-05-09T11:38:07.207Z,32.10
2024-05-09T11:41:16.830Z,34.85
2024-05-09T11:44:19.489Z,33.12
2024-05-09T11:47:24.735Z,34.45
2024-05-09T11:50:32.802Z,33.31
2024-05-09T11:53:38.280Z,34.83
2024-05-09T11:56:40.855Z,34.75
2024-05-09T11:59:43.441Z,35.36
2024-05-09T12:02:46.095Z,31.88
2024-05-09T12:05:48.808Z,33.05
2024-05-09T12:08:51.699Z,30.76
2024-05-09T12:11:54.338Z,35.15
2024-05-09T12:14:56.894Z,31.63
2024-05-09T12:18:02.738Z,35.59
2024-05-09T12:21:06.779Z,33.20
2024-05-09T12:24:12.553Z,33.71
2024-05-09T12:27:16.570Z,35.36
2024-05-09T12:30:32.098Z,33.04
2024-05-09T12:33:39.755Z,33.01
2024-05-09T12:36:45.770Z,35.70
2024-05-09T12:39:48.386Z,34.55
2024-05-09T12:42:51.114Z,36.26
2024-05-09T12:45:53.763Z,34.85
2024-05-09T12:48:57.145Z,37.51
2024-05-09T12:52:00.530Z,35.13
2024-05-09T12:55:04.076Z,35.77
2024-05-09T12:58:06.981Z,35.49
2024-05-09T13:01:09.599Z,33.75
2024-05-09T13:04:12.371Z,34.29
2024-05-09T13:07:15.815Z,33.80
2024-05-09T13:10:28.677Z,34.53
2024-05-09T13:13:34.826Z,37.64
2024-05-09T13:16:37.507Z,32.90
2024-05-09T13:19:40.091Z,34.14
2024-05-09T13:22:44.472Z,34.07
2024-05-09T13:25:46.987Z,38.54
2024-05-09T13:28:49.461Z,36.82
2024-05-09T13:31:51.927Z,37.51
2024-05-09T13:34:54.408Z,34.95
2024-05-09T13:37:56.911Z,34.58
2024-05-09T13:40:59.443Z,36.69
2024-05-09T13:44:01.987Z,33.80
2024-05-09T13:47:04.710Z,35.80
2024-05-09T13:50:11.485Z,36.31
2024-05-09T13:53:16.887Z,35.95
2024-05-09T13:56:19.327Z,35.61
2024-05-09T13:59:21.832Z,36.44
2024-05-09T14:02:24.463Z,37.18
2024-05-09T14:05:27.169Z,37.38
2024-05-09T14:08:29.776Z,36.29
2024-05-09T14:11:32.348Z,36.58
2024-05-09T14:14:34.800Z,34.68
2024-05-09T14:17:37.989Z,34.96
2024-05-09T14:20:41.089Z,36.29
2024-05-09T14:23:44.264Z,35.24
2024-05-09T14:26:47.388Z,37.75
2024-05-09T14:29:49.948Z,37.60
2024-05-09T14:32:52.517Z,35.53
2024-05-09T14:35:55.217Z,39.35
2024-05-09T14:38:57.852Z,35.76
2024-05-09T14:42:01.083Z,36.35
2024-05-09T14:45:03.698Z,36.29
2024-05-09T14:48:07.467Z,38.01
2024-05-09T14:51:10.081Z,37.72
2024-05-09T14:54:12.678Z,36.96
2024-05-09T14:57:15.703Z,38.61
2024-05-09T15:00:26.137Z,35.54
2024-05-09T15:03:32.254Z,37.18
2024-05-09T15:06:35.246Z,36.28
2024-05-09T15:09:38.026Z,37.19
2024-05-09T15:12:40.663Z,38.81
2024-05-09T15:15:43.336Z,38.21
2024-05-09T15:18:46.060Z,39.38
2024-05-09T15:21:48.942Z,38.75
2024-05-09T15:24:53.786Z,38.08
2024-05-09T15:27:56.704Z,38.95
2024-05-09T15:31:00.466Z,39.04
2024-05-09T15:34:03.207Z,38.05
2024-05-09T15:37:05.870Z,40.19
2024-05-09T15:40:15.392Z,38.22
2024-05-09T15:43:26.909Z,38.39
2024-05-09T15:46:37.144Z,39.30
2024-05-09T15:49:39.956Z,38.30
2024-05-09T15:52:42.514Z,38.40
2024-05-09T15:55:45.057Z,37.41
2024-05-09T15:58:47.557Z,38.85
2024-05-09T16:01:50.164Z,37.89
2024-05-09T16:04:53.491Z,37.10
2024-05-09T16:07:56.689Z,37.32
2024-05-09T16:10:59.397Z,37.11
2024-05-09T16:14:01.962Z,37.68
2024-05-09T16:17:05.093Z,39.49
2024-05-09T16:20:12.255Z,38.97
2024-05-09T16:23:17.863Z,40.40
2024-05-09T16:26:20.393Z,39.16
2024-05-09T16:29:22.880Z,39.37
2024-05-09T16:32:25.466Z,38.10
2024-05-09T16:35:28.085Z,40.11
2024-05-09T16:38:30.634Z,40.47
2024-05-09T16:41:33.264Z,40.61
2024-05-09T16:44:35.895Z,41.33
2024-05-09T16:47:38.750Z,39.79
2024-05-09T16:50:41.432Z,41.96
2024-05-09T16:53:44.007Z,42.63
2024-05-09T16:56:46.502Z,41.54
2024-05-09T16:59:49.003Z,42.42
2024-05-09T17:02:54.297Z,42.87
2024-05-09T17:05:56.917Z,41.33
2024-05-09T17:09:08.103Z,42.42
2024-05-09T17:12:14.038Z,41.96
2024-05-09T17:15:17.523Z,43.78
2024-05-09T17:18:20.112Z,45.03
2024-05-09T17:21:22.904Z,44.02
2024-05-09T17:24:26.651Z,44.83
2024-05-09T17:27:32.152Z,43.95
2024-05-09T17:30:37.217Z,43.24
2024-05-09T17:33:42.879Z,45.65
2024-05-09T17:36:45.565Z,43.54
2024-05-09T17:39:48.164Z,44.01
2024-05-09T17:42:50.801Z,45.32
2024-05-09T17:45:53.700Z,45.57
2024-05-09T17:48:59.594Z,45.25
2024-05-09T17:52:03.511Z,46.33
2024-05-09T17:55:08.175Z,46.63
2024-05-09T17:58:12.344Z,46.39
2024-05-09T18:01:15.025Z,45.74
2024-05-09T18:04:18.463Z,46.17
2024-05-09T18:07:21.687Z,45.81
2024-05-09T18:10:32.800Z,45.43
2024-05-09T18:13:39.550Z,46.06
2024-05-09T18:16:42.799Z,46.80
2024-05-09T18:19:45.433Z,46.99
2024-05-09T18:22:48.537Z,46.47
2024-05-09T18:25:54.604Z,46.72
2024-05-09T18:28:58.067Z,47.24
2024-05-09T18:32:00.601Z,46.17
2024-05-09T18:35:03.806Z,47.37
2024-05-09T18:38:06.802Z,48.75
2024-05-09T18:41:09.899Z,46.55
2024-05-09T18:44:13.062Z,46.57
2024-05-09T18:47:19.389Z,47.96
2024-05-09T18:50:31.931Z,46.95
2024-05-09T18:53:38.776Z,47.66
2024-05-09T18:56:41.547Z,45.81
2024-05-09T18:59:44.256Z,46.80
2024-05-09T19:02:47.474Z,47.32
2024-05-09T19:05:50.688Z,47.08
2024-05-09T19:08:53.349Z,47.25
2024-05-09T19:11:56.295Z,47.05
2024-05-09T19:14:59.692Z,46.82
2024-05-09T19:18:02.794Z,47.95
2024-05-09T19:21:08.682Z,46.56
2024-05-09T19:24:12.219Z,46.82
2024-05-09T19:27:15.021Z,47.21
2024-05-09T19:30:28.988Z,47.13
2024-05-09T19:33:39.153Z,46.56
2024-05-09T19:36:42.197Z,46.37
2024-05-09T19:39:45.248Z,47.37
2024-05-09T19:42:48.138Z,46.57
2024-05-09T19:45:50.919Z,46.92
2024-05-09T19:48:53.772Z,46.50
2024-05-09T19:51:56.814Z,48.75
2024-05-09T19:54:59.385Z,47.74
2024-05-09T19:58:07.148Z,47.69
2024-05-09T20:01:11.453Z,48.58
2024-05-09T20:04:14.223Z,48.81
2024-05-09T20:07:16.830Z,47.60
2024-05-09T20:10:24.131Z,48.60
2024-05-09T20:13:32.561Z,48.73
2024-05-09T20:16:35.930Z,48.30
2024-05-09T20:19:39.564Z,48.54
2024-05-09T20:22:42.496Z,48.48
2024-05-09T20:25:45.588Z,49.97
2024-05-09T20:28:48.856Z,49.67
2024-05-09T20:31:52.264Z,49.91
2024-05-09T20:34:54.742Z,49.53
2024-05-09T20:37:57.352Z,49.51
2024-05-09T20:41:00.031Z,49.86
2024-05-09T20:44:05.757Z,49.82
2024-05-09T20:47:08.509Z,50.35
2024-05-09T20:50:20.358Z,49.96
2024-05-09T20:53:30.964Z,50.97
2024-05-09T20:56:33.434Z,50.49
2024-05-09T20:59:38.087Z,50.45
2024-05-09T21:02:42.724Z,49.76
2024-05-09T21:05:45.780Z,50.19
2024-05-09T21:08:48.577Z,51.67
2024-05-09T21:11:51.027Z,51.39
2024-05-09T21:14:54.308Z,49.93
2024-05-09T21:17:56.770Z,49.97
2024-05-09T21:20:59.224Z,49.58
2024-05-09T21:24:01.778Z,51.06
2024-05-09T21:27:04.361Z,51.27
2024-05-09T21:30:12.902Z,51.77
2024-05-09T21:33:20.946Z,52.27
2024-05-09T21:36:23.478Z,51.28
2024-05-09T21:39:25.966Z,51.09
2024-05-09T21:42:28.422Z,51.69
2024-05-09T21:45:30.822Z,51.78
2024-05-09T21:48:33.633Z,52.81
2024-05-09T21:51:36.166Z,52.96
2024-05-09T21:54:38.672Z,54.13
2024-05-09T21:57:41.144Z,53.90
2024-05-09T22:00:45.746Z,54.79
2024-05-09T22:03:48.742Z,56.50
2024-05-09T22:06:51.755Z,54.29
2024-05-09T22:09:54.247Z,56.98
2024-05-09T22:12:56.726Z,56.89
2024-05-09T22:15:59.304Z,58.68
2024-05-09T22:19:01.960Z,60.57
2024-05-09T22:22:05.024Z,60.15
2024-05-09T22:25:07.954Z,63.89
2024-05-09T22:28:10.482Z,64.25
2024-05-09T22:31:13.508Z,62.38
2024-05-09T22:34:16.103Z,62.90
2024-05-09T22:37:18.708Z,64.83
2024-05-09T22:40:29.465Z,65.50
2024-05-09T22:43:41.128Z,66.47
2024-05-09T22:46:43.651Z,67.33
2024-05-09T22:49:46.153Z,67.05
2024-05-09T22:52:48.653Z,67.50
2024-05-09T22:55:51.181Z,66.22
2024-05-09T22:58:53.687Z,67.92
2024-05-09T23:01:56.623Z,68.08
2024-05-09T23:04:59.197Z,68.20
2024-05-09T23:08:02.872Z,69.74
2024-05-09T23:11:05.887Z,65.97
2024-05-09T23:14:08.417Z,66.79
2024-05-09T23:17:10.879Z,68.54
2024-05-09T23:20:14.838Z,66.09
2024-05-09T23:23:17.501Z,68.61
2024-05-09T23:26:19.883Z,68.62
2024-05-09T23:29:22.338Z,68.83
2024-05-09T23:32:24.874Z,67.17
2024-05-09T23:35:27.324Z,66.80
2024-05-09T23:38:29.752Z,69.04
2024-05-09T23:41:32.180Z,68.96
2024-05-09T23:44:34.669Z,68.74
2024-05-09T23:47:37.330Z,67.91
2024-05-09T23:50:40.718Z,70.91
2024-05-09T23:53:47.137Z,70.07
2024-05-09T23:56:49.615Z,70.98
2024-05-09T23:59:52.125Z,70.83
