createdAt,value
2023-01-08T00:01:12.434Z,9.30
2023-01-08T00:03:39.661Z,9.20
2023-01-08T00:06:08.779Z,9.10
2023-01-08T00:08:35.958Z,9.20
2023-01-08T00:11:02.919Z,9.30
2023-01-08T00:13:29.870Z,9.20
2023-01-08T00:15:56.822Z,9.30
2023-01-08T00:18:24.865Z,9.50
2023-01-08T00:20:56.757Z,9.50
2023-01-08T00:23:23.802Z,9.40
2023-01-08T00:25:51.061Z,9.40
2023-01-08T00:28:18.067Z,9.70
2023-01-08T00:30:45.147Z,9.40
2023-01-08T00:33:12.134Z,9.50
2023-01-08T00:35:39.423Z,9.40
2023-01-08T00:38:06.511Z,9.40
2023-01-08T00:40:34.539Z,9.40
2023-01-08T00:43:01.684Z,9.50
2023-01-08T00:45:28.739Z,9.20
2023-01-08T00:47:56.087Z,9.20
2023-01-08T00:50:22.990Z,9.30
2023-01-08T00:52:49.931Z,9.20
2023-01-08T00:55:17.043Z,9.40
2023-01-08T00:57:44.195Z,9.40
2023-01-08T01:00:13.500Z,9.50
2023-01-08T01:02:40.532Z,9.40
2023-01-08T01:05:09.051Z,9.20
2023-01-08T01:07:36.005Z,9.30
2023-01-08T01:10:03.341Z,9.30
2023-01-08T01:12:30.333Z,9.30
2023-01-08T01:14:57.252Z,9.20
2023-01-08T01:17:24.226Z,9.30
2023-01-08T01:19:51.227Z,9.40
2023-01-08T01:22:18.266Z,9.10
2023-01-08T01:24:45.383Z,9.30
2023-01-08T01:27:12.491Z,9.30
2023-01-08T01:29:39.399Z,9.20
2023-01-08T01:32:06.660Z,9.40
2023-01-08T01:34:33.690Z,9.20
2023-01-08T01:37:00.768Z,9.40
2023-01-08T01:39:28.046Z,9.40
2023-01-08T01:41:55.052Z,9.30
2023-01-08T01:44:37.377Z,9.40
2023-01-08T01:47:19.120Z,9.40
2023-01-08T01:49:54.463Z,9.70
2023-01-08T01:52:22.410Z,9.70
2023-01-08T01:54:50.452Z,9.20
2023-01-08T01:57:17.377Z,9.70
2023-01-08T01:59:44.345Z,9.70
2023-01-08T02:02:11.817Z,9.80
2023-01-08T02:04:38.850Z,9.50
2023-01-08T02:07:24.370Z,9.60
2023-01-08T02:10:00.096Z,9.50
2023-01-08T02:12:34.011Z,9.70
2023-01-08T02:15:28.962Z,9.50
2023-01-08T02:18:01.558Z,9.60
2023-01-08T02:20:40.106Z,9.50
2023-01-08T02:23:25.532Z,9.50
2023-01-08T02:26:14.934Z,9.60
2023-01-08T02:28:57.731Z,9.70
2023-01-08T02:31:25.837Z,9.60
2023-01-08T02:33:52.783Z,9.50
2023-01-08T02:36:27.514Z,9.50
2023-01-08T02:39:20.849Z,9.60
2023-01-08T02:42:06.558Z,9.70
2023-01-08T02:44:47.715Z,9.80
2023-01-08T02:47:34.930Z,9.50
2023-01-08T02:50:22.273Z,9.50
2023-01-08T02:53:12.454Z,9.40
2023-01-08T02:55:40.317Z,9.40
2023-01-08T02:58:07.404Z,9.50
2023-01-08T03:00:34.815Z,9.60
2023-01-08T03:03:11.909Z,9.50
2023-01-08T03:05:40.204Z,9.40
2023-01-08T03:08:07.153Z,9.50
2023-01-08T03:10:34.237Z,9.40
2023-01-08T03:13:14.882Z,9.40
2023-01-08T03:15:46.956Z,9.40
2023-01-08T03:18:16.048Z,9.30
2023-01-08T03:20:43.022Z,9.40
2023-01-08T03:23:10.632Z,9.40
2023-01-08T03:25:40.019Z,9.30
2023-01-08T03:28:09.941Z,9.30
2023-01-08T03:30:36.879Z,9.30
2023-01-08T03:33:04.250Z,9.30
2023-01-08T03:35:31.220Z,9.40
2023-01-08T03:38:03.401Z,9.40
2023-01-08T03:40:34.920Z,9.20
2023-01-08T03:43:01.894Z,9.20
2023-01-08T03:45:28.976Z,9.10
2023-01-08T03:47:55.995Z,9.10
2023-01-08T03:50:23.977Z,9.30
2023-01-08T03:52:51.230Z,9.20
2023-01-08T03:55:18.260Z,9.20
2023-01-08T03:57:45.271Z,9.10
2023-01-08T04:00:12.807Z,9.40
2023-01-08T04:02:42.126Z,9.30
2023-01-08T04:05:09.873Z,9.00
2023-01-08T04:07:36.927Z,9.00
2023-01-08T04:10:04.095Z,9.00
2023-01-08T04:12:31.045Z,9.10
2023-01-08T04:14:57.939Z,9.00
2023-01-08T04:17:24.913Z,9.00
2023-01-08T04:19:51.824Z,8.90
2023-01-08T04:22:18.792Z,9.10
2023-01-08T04:24:45.848Z,9.10
2023-01-08T04:27:12.826Z,8.90
2023-01-08T04:29:39.851Z,9.00
2023-01-08T04:32:07.135Z,9.20
2023-01-08T04:34:34.023Z,9.00
2023-01-08T04:37:01.927Z,9.10
2023-01-08T04:39:28.903Z,9.00
2023-01-08T04:41:55.856Z,8.70
2023-01-08T04:44:22.848Z,8.80
2023-01-08T04:46:49.817Z,8.80
2023-01-08T04:49:16.741Z,8.40
2023-01-08T04:51:43.892Z,8.40
2023-01-08T04:54:10.825Z,8.60
2023-01-08T04:56:37.721Z,8.40
2023-01-08T04:59:04.671Z,8.50
2023-01-08T05:01:31.770Z,8.30
2023-01-08T05:04:00.820Z,8.20
2023-01-08T05:06:28.675Z,8.20
2023-01-08T05:08:55.733Z,8.30
2023-01-08T05:11:22.765Z,8.10
2023-01-08T05:13:50.375Z,8.10
2023-01-08T05:16:17.582Z,8.00
2023-01-08T05:18:45.422Z,8.00
2023-01-08T05:21:13.327Z,7.80
2023-01-08T05:23:40.500Z,7.90
2023-01-08T05:26:07.658Z,8.20
2023-01-08T05:28:34.886Z,8.10
2023-01-08T05:31:02.166Z,7.90
2023-01-08T05:33:29.194Z,8.10
2023-01-08T05:35:56.655Z,7.90
2023-01-08T05:38:23.600Z,8.00
2023-01-08T05:40:54.024Z,8.20
2023-01-08T05:43:20.962Z,8.00
2023-01-08T05:45:47.863Z,7.90
2023-01-08T05:48:14.812Z,8.10
2023-01-08T05:50:41.800Z,8.10
2023-01-08T05:53:09.197Z,7.60
2023-01-08T05:55:36.226Z,7.90
2023-01-08T05:58:03.942Z,8.20
2023-01-08T06:00:31.037Z,8.10
2023-01-08T06:02:58.211Z,8.40
2023-01-08T06:05:25.162Z,8.00
2023-01-08T06:07:52.108Z,8.30
2023-01-08T06:10:19.023Z,8.20
2023-01-08T06:12:45.928Z,8.40
2023-01-08T06:15:12.987Z,8.40
2023-01-08T06:17:40.089Z,8.10
2023-01-08T06:20:07.650Z,8.40
2023-01-08T06:22:35.511Z,8.10
2023-01-08T06:25:02.674Z,8.10
2023-01-08T06:27:29.767Z,8.10
2023-01-08T06:29:56.699Z,8.10
2023-01-08T06:32:23.798Z,8.20
2023-01-08T06:34:50.915Z,8.20
2023-01-08T06:37:17.862Z,8.20
2023-01-08T06:39:44.788Z,8.00
2023-01-08T06:42:11.800Z,8.20
2023-01-08T06:44:38.790Z,8.20
2023-01-08T06:47:05.814Z,8.00
2023-01-08T06:49:32.841Z,8.20
2023-01-08T06:51:59.813Z,8.30
2023-01-08T06:54:26.898Z,8.20
2023-01-08T06:56:54.549Z,8.20
2023-01-08T06:59:22.033Z,8.20
2023-01-08T07:01:49.409Z,8.20
2023-01-08T07:04:17.328Z,8.30
2023-01-08T07:06:44.261Z,8.20
2023-01-08T07:09:14.979Z,8.10
2023-01-08T07:11:42.206Z,8.20
2023-01-08T07:14:09.159Z,8.20
2023-01-08T07:16:36.287Z,8.20
2023-01-08T07:19:03.332Z,8.00
2023-01-08T07:21:31.147Z,8.20
2023-01-08T07:23:59.619Z,8.30
2023-01-08T07:26:26.812Z,8.20
2023-01-08T07:28:53.878Z,8.20
2023-01-08T07:31:20.971Z,8.30
2023-01-08T07:33:48.103Z,8.30
2023-01-08T07:36:15.860Z,8.30
2023-01-08T07:38:43.305Z,8.20
2023-01-08T07:41:10.494Z,8.40
2023-01-08T07:43:37.472Z,8.40
2023-01-08T07:46:04.789Z,8.20
2023-01-08T07:48:31.960Z,8.20
2023-01-08T07:51:06.354Z,8.30
2023-01-08T07:53:33.723Z,8.10
2023-01-08T07:56:01.409Z,8.40
2023-01-08T07:58:28.436Z,8.10
2023-01-08T08:00:57.690Z,8.40
2023-01-08T08:03:26.095Z,8.10
2023-01-08T08:05:53.258Z,7.90
2023-01-08T08:08:20.417Z,8.20
2023-01-08T08:10:47.464Z,8.00
2023-01-08T08:13:14.630Z,8.00
2023-01-08T08:15:41.721Z,7.90
2023-01-08T08:18:08.924Z,8.10
2023-01-08T08:20:35.967Z,8.00
2023-01-08T08:23:20.988Z,8.10
2023-01-08T08:25:47.984Z,8.10
2023-01-08T08:28:14.869Z,8.30
2023-01-08T08:30:42.836Z,8.20
2023-01-08T08:33:10.201Z,8.30
2023-01-08T08:35:37.336Z,8.10
2023-01-08T08:38:04.565Z,8.20
2023-01-08T08:40:31.715Z,8.20
2023-01-08T08:43:03.092Z,8.30
2023-01-08T08:45:30.169Z,8.40
2023-01-08T08:47:57.121Z,8.10
2023-01-08T08:50:24.221Z,8.30
2023-01-08T08:52:51.211Z,8.20
2023-01-08T08:55:18.362Z,8.30
2023-01-08T08:57:45.919Z,8.40
2023-01-08T09:00:15.122Z,8.50
2023-01-08T09:02:42.289Z,8.60
2023-01-08T09:05:09.631Z,8.60
2023-01-08T09:07:36.703Z,8.40
2023-01-08T09:10:04.534Z,8.70
2023-01-08T09:12:31.626Z,8.50
2023-01-08T09:14:58.656Z,8.70
2023-01-08T09:17:26.418Z,8.70
2023-01-08T09:19:53.411Z,8.50
2023-01-08T09:22:20.697Z,8.70
2023-01-08T09:24:47.613Z,8.70
2023-01-08T09:27:14.753Z,8.50
2023-01-08T09:29:42.005Z,8.70
2023-01-08T09:32:09.157Z,8.80
2023-01-08T09:34:38.799Z,8.50
2023-01-08T09:37:05.901Z,8.70
2023-01-08T09:39:33.312Z,8.70
2023-01-08T09:42:04.597Z,8.90
2023-01-08T09:44:37.509Z,8.90
2023-01-08T09:47:04.907Z,9.00
2023-01-08T09:49:43.036Z,9.10
2023-01-08T09:52:13.148Z,9.20
2023-01-08T09:54:43.401Z,9.50
2023-01-08T09:57:13.759Z,9.60
2023-01-08T09:59:40.705Z,9.60
2023-01-08T10:02:13.829Z,9.90
2023-01-08T10:04:40.862Z,10.00
2023-01-08T10:07:21.521Z,10.00
2023-01-08T10:09:51.971Z,10.10
2023-01-08T10:12:26.020Z,10.10
2023-01-08T10:14:54.360Z,10.10
2023-01-08T10:17:40.529Z,10.10
2023-01-08T10:20:19.412Z,10.10
2023-01-08T10:22:48.032Z,10.10
2023-01-08T10:25:17.637Z,10.30
2023-01-08T10:27:50.048Z,10.30
2023-01-08T10:30:22.276Z,10.50
2023-01-08T10:32:54.289Z,10.50
2023-01-08T10:35:33.034Z,10.40
2023-01-08T10:38:00.005Z,10.50
2023-01-08T10:40:47.445Z,10.60
2023-01-08T10:43:37.064Z,10.60
2023-01-08T10:46:08.814Z,10.40
2023-01-08T10:48:44.750Z,10.30
2023-01-08T10:51:23.800Z,10.40
2023-01-08T10:53:51.550Z,10.30
2023-01-08T10:56:23.322Z,10.40
2023-01-08T10:58:50.594Z,10.60
2023-01-08T11:01:30.918Z,10.80
2023-01-08T11:04:05.099Z,10.90
2023-01-08T11:06:33.932Z,11.00
2023-01-08T11:09:04.986Z,10.90
2023-01-08T11:11:35.949Z,10.80
2023-01-08T11:14:11.359Z,10.70
2023-01-08T11:16:40.017Z,10.90
2023-01-08T11:19:19.818Z,10.90
2023-01-08T11:21:57.547Z,10.80
2023-01-08T11:24:32.496Z,11.10
2023-01-08T11:27:16.355Z,11.00
2023-01-08T11:29:53.715Z,11.10
2023-01-08T11:32:47.520Z,11.10
2023-01-08T11:35:18.480Z,11.10
2023-01-08T11:37:59.696Z,11.00
2023-01-08T11:40:47.206Z,11.00
2023-01-08T11:43:36.170Z,11.00
2023-01-08T11:46:06.129Z,10.90
2023-01-08T11:48:59.281Z,10.80
2023-01-08T11:51:29.288Z,10.80
2023-01-08T11:54:05.988Z,10.90
2023-01-08T11:56:51.737Z,11.10
2023-01-08T11:59:25.620Z,11.10
2023-01-08T12:02:22.023Z,11.10
2023-01-08T12:04:56.103Z,11.00
2023-01-08T12:07:26.512Z,11.10
2023-01-08T12:10:05.786Z,11.00
2023-01-08T12:12:41.791Z,11.00
2023-01-08T12:15:26.585Z,11.00
2023-01-08T12:18:18.055Z,11.00
2023-01-08T12:20:45.114Z,11.00
2023-01-08T12:23:22.287Z,11.00
2023-01-08T12:26:01.430Z,10.90
2023-01-08T12:29:00.029Z,10.90
2023-01-08T12:31:33.300Z,10.80
2023-01-08T12:34:07.970Z,10.90
2023-01-08T12:36:42.973Z,10.70
2023-01-08T12:39:12.809Z,10.60
2023-01-08T12:41:40.125Z,10.50
2023-01-08T12:44:11.539Z,10.60
2023-01-08T12:46:42.449Z,10.60
2023-01-08T12:49:11.661Z,10.60
2023-01-08T12:51:46.196Z,10.50
2023-01-08T12:54:13.313Z,10.60
2023-01-08T12:56:46.214Z,10.70
2023-01-08T12:59:25.452Z,10.80
2023-01-08T13:02:19.204Z,10.80
2023-01-08T13:04:47.461Z,10.80
2023-01-08T13:07:40.443Z,10.80
2023-01-08T13:10:08.748Z,10.90
2023-01-08T13:12:36.896Z,10.70
2023-01-08T13:15:04.663Z,10.50
2023-01-08T13:17:31.620Z,10.50
2023-01-08T13:20:06.126Z,10.70
2023-01-08T13:22:34.674Z,10.40
2023-01-08T13:25:20.012Z,10.40
2023-01-08T13:27:47.249Z,10.40
2023-01-08T13:30:34.867Z,10.20
2023-01-08T13:33:01.986Z,10.00
2023-01-08T13:35:31.386Z,9.90
2023-01-08T13:38:10.578Z,10.00
2023-01-08T13:40:43.507Z,10.00
2023-01-08T13:43:30.398Z,10.00
2023-01-08T13:46:00.494Z,9.70
2023-01-08T13:48:32.931Z,9.60
2023-01-08T13:51:00.012Z,9.50
2023-01-08T13:53:27.024Z,9.40
2023-01-08T13:56:01.158Z,9.20
2023-01-08T13:58:46.940Z,9.30
2023-01-08T14:01:13.998Z,9.30
2023-01-08T14:03:46.415Z,9.50
2023-01-08T14:06:26.966Z,9.30
2023-01-08T14:08:58.909Z,9.60
2023-01-08T14:11:32.976Z,9.50
2023-01-08T14:13:59.907Z,9.50
2023-01-08T14:16:26.996Z,9.50
2023-01-08T14:18:54.070Z,9.40
2023-01-08T14:21:21.835Z,9.40
2023-01-08T14:23:49.677Z,9.60
2023-01-08T14:26:39.301Z,9.20
2023-01-08T14:29:16.157Z,9.30
2023-01-08T14:32:01.546Z,9.10
2023-01-08T14:34:30.457Z,8.90
2023-01-08T14:36:57.627Z,8.90
2023-01-08T14:39:35.188Z,8.80
2023-01-08T14:42:27.309Z,9.00
2023-01-08T14:44:58.288Z,8.80
2023-01-08T14:47:28.823Z,8.60
2023-01-08T14:49:55.910Z,8.50
2023-01-08T14:52:23.955Z,8.70
2023-01-08T14:54:54.123Z,8.40
2023-01-08T14:57:22.962Z,8.40
2023-01-08T14:59:55.499Z,8.30
2023-01-08T15:02:27.819Z,8.30
2023-01-08T15:05:16.468Z,8.30
2023-01-08T15:07:45.125Z,8.30
2023-01-08T15:10:34.020Z,8.20
2023-01-08T15:13:03.776Z,8.40
2023-01-08T15:15:31.302Z,8.30
2023-01-08T15:17:58.368Z,8.20
2023-01-08T15:20:31.274Z,8.20
2023-01-08T15:22:58.658Z,8.40
2023-01-08T15:25:28.248Z,8.20
2023-01-08T15:28:02.360Z,8.20
2023-01-08T15:30:39.581Z,8.10
2023-01-08T15:33:18.566Z,8.20
2023-01-08T15:35:46.111Z,8.10
2023-01-08T15:38:13.630Z,8.10
2023-01-08T15:40:40.695Z,8.30
2023-01-08T15:43:11.248Z,8.20
2023-01-08T15:45:43.109Z,8.10
2023-01-08T15:48:10.073Z,8.00
2023-01-08T15:50:39.080Z,7.70
2023-01-08T15:53:13.256Z,8.20
2023-01-08T15:55:43.530Z,7.90
2023-01-08T15:58:12.281Z,8.00
2023-01-08T16:00:40.253Z,8.00
2023-01-08T16:03:07.581Z,8.00
2023-01-08T16:05:35.217Z,7.90
2023-01-08T16:08:02.311Z,7.90
2023-01-08T16:10:29.336Z,7.90
2023-01-08T16:12:56.834Z,7.90
2023-01-08T16:15:24.347Z,8.00
2023-01-08T16:17:51.552Z,7.80
2023-01-08T16:20:18.718Z,7.90
2023-01-08T16:22:45.655Z,7.80
2023-01-08T16:25:13.093Z,7.80
2023-01-08T16:27:41.132Z,7.80
2023-01-08T16:30:10.945Z,7.80
2023-01-08T16:32:38.242Z,7.80
2023-01-08T16:35:05.744Z,7.80
2023-01-08T16:37:32.731Z,8.00
2023-01-08T16:39:59.768Z,7.80
2023-01-08T16:42:26.831Z,8.10
2023-01-08T16:44:53.757Z,7.90
2023-01-08T16:47:20.771Z,7.90
2023-01-08T16:49:50.333Z,7.90
2023-01-08T16:52:17.694Z,7.80
2023-01-08T16:54:45.261Z,7.90
2023-01-08T16:57:12.356Z,8.00
2023-01-08T16:59:39.404Z,7.60
2023-01-08T17:02:06.807Z,7.40
2023-01-08T17:04:33.899Z,7.90
2023-01-08T17:07:00.888Z,7.90
2023-01-08T17:09:27.905Z,7.80
2023-01-08T17:11:55.057Z,8.20
2023-01-08T17:14:22.035Z,8.20
2023-01-08T17:16:49.249Z,7.90
2023-01-08T17:19:16.547Z,8.00
2023-01-08T17:21:45.970Z,8.20
2023-01-08T17:24:13.376Z,8.20
2023-01-08T17:26:40.827Z,8.20
2023-01-08T17:29:07.842Z,8.30
2023-01-08T17:31:40.011Z,8.20
2023-01-08T17:34:08.546Z,8.30
2023-01-08T17:36:36.282Z,8.20
2023-01-08T17:39:03.575Z,8.30
2023-01-08T17:41:48.871Z,8.10
2023-01-08T17:44:15.797Z,8.00
2023-01-08T17:46:45.055Z,7.90
2023-01-08T17:49:15.814Z,7.90
2023-01-08T17:51:43.244Z,7.80
2023-01-08T17:54:11.562Z,7.80
2023-01-08T17:56:38.519Z,7.80
2023-01-08T17:59:05.582Z,7.80
2023-01-08T18:01:34.883Z,7.70
2023-01-08T18:04:02.165Z,7.90
2023-01-08T18:06:29.114Z,7.70
2023-01-08T18:08:56.067Z,7.60
2023-01-08T18:11:25.220Z,8.00
2023-01-08T18:14:01.767Z,7.80
2023-01-08T18:16:29.695Z,7.80
2023-01-08T18:18:57.776Z,7.70
2023-01-08T18:21:25.337Z,7.60
2023-01-08T18:23:52.429Z,7.60
2023-01-08T18:26:20.767Z,7.50
2023-01-08T18:28:48.196Z,7.50
2023-01-08T18:31:15.540Z,7.60
2023-01-08T18:33:42.716Z,7.50
2023-01-08T18:36:11.512Z,7.50
2023-01-08T18:38:42.916Z,7.60
2023-01-08T18:41:32.748Z,7.50
2023-01-08T18:44:00.513Z,7.60
2023-01-08T18:46:27.492Z,7.40
2023-01-08T18:48:54.434Z,7.40
2023-01-08T18:51:21.711Z,7.20
2023-01-08T18:53:48.913Z,7.20
2023-01-08T18:56:21.001Z,7.50
2023-01-08T18:58:48.048Z,7.20
2023-01-08T19:01:15.235Z,7.10
2023-01-08T19:03:42.248Z,7.00
2023-01-08T19:06:13.428Z,7.00
2023-01-08T19:08:41.288Z,7.10
2023-01-08T19:11:08.685Z,7.10
2023-01-08T19:13:35.748Z,7.10
2023-01-08T19:16:06.708Z,7.00
2023-01-08T19:18:33.831Z,7.00
2023-01-08T19:21:00.966Z,7.00
2023-01-08T19:23:28.225Z,7.00
2023-01-08T19:25:55.197Z,7.10
2023-01-08T19:28:22.191Z,7.10
2023-01-08T19:30:58.779Z,7.00
2023-01-08T19:33:25.807Z,7.10
2023-01-08T19:35:52.867Z,7.10
2023-01-08T19:38:20.243Z,6.90
2023-01-08T19:40:47.320Z,7.00
2023-01-08T19:43:33.069Z,6.90
2023-01-08T19:46:06.810Z,7.00
2023-01-08T19:48:34.058Z,6.90
2023-01-08T19:51:06.711Z,6.80
2023-01-08T19:53:33.702Z,7.00
2023-01-08T19:56:08.875Z,6.90
2023-01-08T19:58:35.961Z,6.90
2023-01-08T20:01:09.762Z,7.00
2023-01-08T20:03:37.784Z,6.90
2023-01-08T20:06:17.391Z,6.90
2023-01-08T20:08:46.193Z,7.00
2023-01-08T20:11:14.240Z,6.90
2023-01-08T20:13:41.550Z,6.70
2023-01-08T20:16:09.714Z,6.90
2023-01-08T20:18:36.811Z,6.80
2023-01-08T20:21:11.282Z,6.90
2023-01-08T20:23:38.567Z,7.10
2023-01-08T20:26:07.929Z,6.90
2023-01-08T20:28:36.023Z,6.80
2023-01-08T20:31:15.957Z,7.10
2023-01-08T20:33:43.321Z,7.10
2023-01-08T20:36:18.125Z,6.90
2023-01-08T20:38:45.434Z,7.20
2023-01-08T20:41:12.550Z,7.00
2023-01-08T20:43:39.658Z,7.10
2023-01-08T20:46:07.027Z,7.00
2023-01-08T20:48:36.974Z,7.20
2023-01-08T20:51:10.048Z,7.30
2023-01-08T20:53:37.167Z,7.30
2023-01-08T20:56:08.239Z,7.20
2023-01-08T20:58:35.909Z,7.30
2023-01-08T21:01:13.835Z,7.30
2023-01-08T21:03:41.269Z,7.10
2023-01-08T21:06:15.909Z,7.40
2023-01-08T21:08:43.461Z,7.30
2023-01-08T21:11:11.065Z,7.20
2023-01-08T21:13:39.068Z,7.10
2023-01-08T21:16:11.554Z,7.10
2023-01-08T21:18:40.559Z,7.20
2023-01-08T21:21:08.137Z,7.10
2023-01-08T21:23:35.148Z,7.20
2023-01-08T21:26:04.463Z,7.10
2023-01-08T21:28:31.676Z,7.30
2023-01-08T21:31:28.708Z,7.30
2023-01-08T21:33:56.805Z,7.40
2023-01-08T21:36:24.606Z,7.20
2023-01-08T21:38:51.995Z,7.10
2023-01-08T21:41:41.561Z,7.20
2023-01-08T21:44:45.162Z,7.10
2023-01-08T21:47:14.413Z,7.20
2023-01-08T21:49:42.252Z,7.10
2023-01-08T21:52:28.213Z,7.20
2023-01-08T21:54:56.244Z,7.20
2023-01-08T21:57:23.258Z,7.20
2023-01-08T21:59:50.612Z,7.30
2023-01-08T22:02:18.653Z,7.40
2023-01-08T22:04:45.915Z,7.10
2023-01-08T22:07:13.022Z,7.20
2023-01-08T22:09:40.022Z,7.30
2023-01-08T22:12:07.523Z,7.50
2023-01-08T22:14:35.014Z,7.20
2023-01-08T22:17:04.118Z,7.20
2023-01-08T22:19:31.405Z,7.20
2023-01-08T22:21:58.387Z,7.30
2023-01-08T22:24:25.531Z,7.20
2023-01-08T22:26:52.559Z,7.10
2023-01-08T22:29:19.712Z,7.10
2023-01-08T22:31:46.880Z,6.90
2023-01-08T22:34:17.255Z,7.10
2023-01-08T22:36:53.681Z,7.30
2023-01-08T22:39:20.623Z,7.30
2023-01-08T22:41:47.628Z,7.10
2023-01-08T22:44:14.915Z,7.20
2023-01-08T22:46:42.008Z,7.40
2023-01-08T22:49:10.891Z,7.40
2023-01-08T22:51:38.009Z,7.50
2023-01-08T22:54:04.976Z,7.40
2023-01-08T22:56:32.140Z,7.40
2023-01-08T22:58:59.127Z,7.60
2023-01-08T23:01:27.521Z,7.40
2023-01-08T23:03:59.525Z,7.80
2023-01-08T23:06:27.230Z,7.50
2023-01-08T23:08:54.605Z,7.50
2023-01-08T23:11:22.036Z,7.60
2023-01-08T23:13:49.318Z,7.60
2023-01-08T23:16:17.312Z,7.60
2023-01-08T23:18:44.805Z,7.50
2023-01-08T23:21:14.618Z,7.50
2023-01-08T23:23:41.648Z,7.50
2023-01-08T23:26:10.694Z,7.60
2023-01-08T23:28:37.985Z,7.60
2023-01-08T23:31:09.381Z,7.60
2023-01-08T23:33:36.767Z,7.70
2023-01-08T23:36:04.107Z,7.90
2023-01-08T23:38:31.176Z,7.60
2023-01-08T23:40:58.325Z,7.80
2023-01-08T23:43:25.263Z,7.90
2023-01-08T23:45:52.929Z,7.80
2023-01-08T23:48:19.966Z,7.80
2023-01-08T23:50:46.920Z,7.70
2023-01-08T23:53:13.883Z,8.10
2023-01-08T23:55:41.371Z,7.80
2023-01-08T23:58:09.310Z,7.80
