createdAt,value
2022-11-15T00:00:41.232Z,5.48
2022-11-15T00:02:43.162Z,5.50
2022-11-15T00:04:44.847Z,5.59
2022-11-15T00:06:46.623Z,5.59
2022-11-15T00:08:48.565Z,5.66
2022-11-15T00:10:57.717Z,5.57
2022-11-15T00:12:59.433Z,5.59
2022-11-15T00:15:01.435Z,5.67
2022-11-15T00:17:03.261Z,5.61
2022-11-15T00:19:04.964Z,5.56
2022-11-15T00:21:10.494Z,5.42
2022-11-15T00:23:12.179Z,5.33
2022-11-15T00:25:13.884Z,5.39
2022-11-15T00:27:15.792Z,5.40
2022-11-15T00:29:17.469Z,5.29
2022-11-15T00:31:19.191Z,5.31
2022-11-15T00:33:21.018Z,5.30
2022-11-15T00:35:23.144Z,5.33
2022-11-15T00:37:24.940Z,5.29
2022-11-15T00:39:26.734Z,5.32
2022-11-15T00:41:28.421Z,5.39
2022-11-15T00:43:30.605Z,5.36
2022-11-15T00:45:32.473Z,5.56
2022-11-15T00:47:34.172Z,5.64
2022-11-15T00:49:35.923Z,5.64
2022-11-15T00:51:37.721Z,5.68
2022-11-15T00:53:39.452Z,5.61
2022-11-15T00:55:41.204Z,5.58
2022-11-15T00:57:43.002Z,5.50
2022-11-15T00:59:44.684Z,5.54
2022-11-15T01:01:46.393Z,5.59
2022-11-15T01:03:48.067Z,5.65
2022-11-15T01:05:49.743Z,5.70
2022-11-15T01:07:55.728Z,5.65
2022-11-15T01:09:57.668Z,5.73
2022-11-15T01:11:59.331Z,5.70
2022-11-15T01:14:01.040Z,5.65
2022-11-15T01:16:15.875Z,5.65
2022-11-15T01:18:17.619Z,5.69
2022-11-15T01:20:19.576Z,5.82
2022-11-15T01:22:21.684Z,5.89
2022-11-15T01:24:23.361Z,5.76
2022-11-15T01:26:25.738Z,5.75
2022-11-15T01:28:33.241Z,5.64
2022-11-15T01:30:34.962Z,5.56
2022-11-15T01:32:36.679Z,5.51
2022-11-15T01:34:38.788Z,5.58
2022-11-15T01:36:40.508Z,5.41
2022-11-15T01:38:42.578Z,5.38
2022-11-15T01:40:44.538Z,5.36
2022-11-15T01:42:46.255Z,5.25
2022-11-15T01:44:50.128Z,5.30
2022-11-15T01:46:52.129Z,5.24
2022-11-15T01:48:56.425Z,5.38
2022-11-15T01:51:00.750Z,5.26
2022-11-15T01:53:02.854Z,5.26
2022-11-15T01:55:19.228Z,5.25
2022-11-15T01:57:21.148Z,5.30
2022-11-15T01:59:24.048Z,5.20
2022-11-15T02:01:27.735Z,5.34
2022-11-15T02:03:39.174Z,5.49
2022-11-15T02:05:42.202Z,5.26
2022-11-15T02:07:44.051Z,5.31
2022-11-15T02:09:46.899Z,5.45
2022-11-15T02:11:50.965Z,5.46
2022-11-15T02:13:53.254Z,5.40
2022-11-15T02:16:16.057Z,5.40
2022-11-15T02:18:29.397Z,5.42
2022-11-15T02:20:58.918Z,5.28
2022-11-15T02:23:18.915Z,5.37
2022-11-15T02:25:41.716Z,5.48
2022-11-15T02:27:54.695Z,5.54
2022-11-15T02:30:15.479Z,5.36
2022-11-15T02:32:30.426Z,5.35
2022-11-15T02:35:01.378Z,5.35
2022-11-15T02:37:46.394Z,5.39
2022-11-15T02:40:27.973Z,5.44
2022-11-15T02:42:37.468Z,5.36
2022-11-15T02:44:44.782Z,5.32
2022-11-15T02:46:55.119Z,5.20
2022-11-15T02:48:56.978Z,5.35
2022-11-15T02:51:00.172Z,5.47
2022-11-15T02:53:02.239Z,5.43
2022-11-15T02:55:04.179Z,5.31
2022-11-15T02:57:13.609Z,5.46
2022-11-15T02:59:24.615Z,5.38
2022-11-15T03:01:51.068Z,5.52
2022-11-15T03:04:17.198Z,5.42
2022-11-15T03:06:29.163Z,5.49
2022-11-15T03:08:38.453Z,5.31
2022-11-15T03:10:59.096Z,5.24
2022-11-15T03:13:25.188Z,5.24
2022-11-15T03:15:41.300Z,5.29
2022-11-15T03:18:10.337Z,5.27
2022-11-15T03:20:15.483Z,5.34
2022-11-15T03:22:21.053Z,5.25
2022-11-15T03:24:26.260Z,5.40
2022-11-15T03:26:30.492Z,5.42
2022-11-15T03:28:39.514Z,5.38
2022-11-15T03:30:42.743Z,5.39
2022-11-15T03:32:57.875Z,5.34
2022-11-15T03:35:08.500Z,5.22
2022-11-15T03:37:14.541Z,5.22
2022-11-15T03:39:20.382Z,5.17
2022-11-15T03:41:40.768Z,5.24
2022-11-15T03:43:57.748Z,5.15
2022-11-15T03:46:03.793Z,5.18
2022-11-15T03:48:16.443Z,5.26
2022-11-15T03:50:23.352Z,5.30
2022-11-15T03:52:25.260Z,5.33
2022-11-15T03:54:27.017Z,5.17
2022-11-15T03:56:28.975Z,5.24
2022-11-15T03:58:30.687Z,5.13
2022-11-15T04:00:33.001Z,5.22
2022-11-15T04:02:34.837Z,5.36
2022-11-15T04:04:36.525Z,5.38
2022-11-15T04:06:38.265Z,5.38
2022-11-15T04:08:40.075Z,5.36
2022-11-15T04:10:41.784Z,5.46
2022-11-15T04:12:45.561Z,5.42
2022-11-15T04:14:47.591Z,5.39
2022-11-15T04:16:49.281Z,5.24
2022-11-15T04:18:50.993Z,5.22
2022-11-15T04:20:52.858Z,5.09
2022-11-15T04:22:56.352Z,5.28
2022-11-15T04:24:58.034Z,5.36
2022-11-15T04:27:00.288Z,5.39
2022-11-15T04:29:01.993Z,5.29
2022-11-15T04:31:03.695Z,5.33
2022-11-15T04:33:05.456Z,5.37
2022-11-15T04:35:07.483Z,5.47
2022-11-15T04:37:09.175Z,5.41
2022-11-15T04:39:10.986Z,5.47
2022-11-15T04:41:12.730Z,5.51
2022-11-15T04:43:14.417Z,5.53
2022-11-15T04:45:16.160Z,5.48
2022-11-15T04:47:17.892Z,5.46
2022-11-15T04:49:19.597Z,5.51
2022-11-15T04:51:21.876Z,5.51
2022-11-15T04:53:23.586Z,5.54
2022-11-15T04:55:25.293Z,5.54
2022-11-15T04:57:27.033Z,5.59
2022-11-15T04:59:28.721Z,5.49
2022-11-15T05:01:30.567Z,5.47
2022-11-15T05:03:33.028Z,5.54
2022-11-15T05:05:34.905Z,5.57
2022-11-15T05:07:36.645Z,5.51
2022-11-15T05:09:38.702Z,5.46
2022-11-15T05:11:40.880Z,5.27
2022-11-15T05:13:42.631Z,5.21
2022-11-15T05:15:44.451Z,5.24
2022-11-15T05:17:46.227Z,5.15
2022-11-15T05:19:47.957Z,5.08
2022-11-15T05:21:49.770Z,5.19
2022-11-15T05:23:51.467Z,5.36
2022-11-15T05:25:53.174Z,5.53
2022-11-15T05:27:55.253Z,5.56
2022-11-15T05:29:56.967Z,5.61
2022-11-15T05:31:58.844Z,5.48
2022-11-15T05:34:01.994Z,5.55
2022-11-15T05:36:14.827Z,5.53
2022-11-15T05:38:16.557Z,5.44
2022-11-15T05:40:18.673Z,5.46
2022-11-15T05:42:20.500Z,5.55
2022-11-15T05:44:24.260Z,5.55
2022-11-15T05:46:26.211Z,5.51
2022-11-15T05:48:27.932Z,5.52
2022-11-15T05:50:29.689Z,5.57
2022-11-15T05:52:35.984Z,5.44
2022-11-15T05:54:38.450Z,5.46
2022-11-15T05:56:40.502Z,5.47
2022-11-15T05:58:43.513Z,5.32
2022-11-15T06:00:45.437Z,5.36
2022-11-15T06:02:47.155Z,5.30
2022-11-15T06:04:49.281Z,5.31
2022-11-15T06:06:51.079Z,5.28
2022-11-15T06:08:52.783Z,5.47
2022-11-15T06:10:54.619Z,5.50
2022-11-15T06:13:08.856Z,5.37
2022-11-15T06:15:10.775Z,5.24
2022-11-15T06:17:12.664Z,5.39
2022-11-15T06:19:14.343Z,5.52
2022-11-15T06:21:16.047Z,5.43
2022-11-15T06:23:18.089Z,5.29
2022-11-15T06:25:19.786Z,5.28
2022-11-15T06:27:21.498Z,5.29
2022-11-15T06:29:23.768Z,5.30
2022-11-15T06:31:25.464Z,5.43
2022-11-15T06:33:27.181Z,5.65
2022-11-15T06:35:29.993Z,5.54
2022-11-15T06:37:31.724Z,5.51
2022-11-15T06:39:33.442Z,5.54
2022-11-15T06:41:36.071Z,5.56
2022-11-15T06:43:38.492Z,5.58
2022-11-15T06:45:40.178Z,5.63
2022-11-15T06:47:48.360Z,5.65
2022-11-15T06:49:50.073Z,5.75
2022-11-15T06:51:51.759Z,5.91
2022-11-15T06:53:53.667Z,5.81
2022-11-15T06:56:00.262Z,5.76
2022-11-15T06:58:01.944Z,5.90
2022-11-15T07:00:07.354Z,5.91
2022-11-15T07:02:14.215Z,5.67
2022-11-15T07:04:15.937Z,5.83
2022-11-15T07:06:17.797Z,5.89
2022-11-15T07:08:19.475Z,6.00
2022-11-15T07:10:22.208Z,6.09
2022-11-15T07:12:24.339Z,6.07
2022-11-15T07:14:26.020Z,6.00
2022-11-15T07:16:27.766Z,6.02
2022-11-15T07:18:29.601Z,6.08
2022-11-15T07:20:31.294Z,6.06
2022-11-15T07:22:33.085Z,5.97
2022-11-15T07:24:34.958Z,5.94
2022-11-15T07:26:36.708Z,5.97
2022-11-15T07:28:38.440Z,6.08
2022-11-15T07:30:45.065Z,6.02
2022-11-15T07:32:47.129Z,6.10
2022-11-15T07:34:48.850Z,6.24
2022-11-15T07:36:50.864Z,6.29
2022-11-15T07:38:52.568Z,6.41
2022-11-15T07:40:58.946Z,6.40
2022-11-15T07:43:07.505Z,6.58
2022-11-15T07:45:09.606Z,6.54
2022-11-15T07:47:11.304Z,6.37
2022-11-15T07:49:13.310Z,6.26
2022-11-15T07:51:16.563Z,6.35
2022-11-15T07:53:18.287Z,6.50
2022-11-15T07:55:20.165Z,6.66
2022-11-15T07:57:21.878Z,6.51
2022-11-15T07:59:23.585Z,6.41
2022-11-15T08:01:25.697Z,6.20
2022-11-15T08:03:27.567Z,6.26
2022-11-15T08:05:29.263Z,6.17
2022-11-15T08:07:32.237Z,6.31
2022-11-15T08:09:33.980Z,6.30
2022-11-15T08:11:35.664Z,6.25
2022-11-15T08:13:37.796Z,6.31
2022-11-15T08:15:39.840Z,6.44
2022-11-15T08:17:41.553Z,6.32
2022-11-15T08:19:43.520Z,6.46
2022-11-15T08:21:45.244Z,6.25
2022-11-15T08:23:47.010Z,6.44
2022-11-15T08:25:48.965Z,6.46
2022-11-15T08:28:03.391Z,6.57
2022-11-15T08:30:05.562Z,6.15
2022-11-15T08:32:07.445Z,6.23
2022-11-15T08:34:09.142Z,6.32
2022-11-15T08:36:15.883Z,6.17
2022-11-15T08:38:17.722Z,6.16
2022-11-15T08:40:19.533Z,6.35
2022-11-15T08:42:21.268Z,6.24
2022-11-15T08:44:23.903Z,6.22
2022-11-15T08:46:26.009Z,6.18
2022-11-15T08:48:27.712Z,6.14
2022-11-15T08:50:29.724Z,6.34
2022-11-15T08:52:31.478Z,6.23
2022-11-15T08:54:33.175Z,5.96
2022-11-15T08:56:35.097Z,5.94
2022-11-15T08:58:37.204Z,6.00
2022-11-15T09:00:38.988Z,6.19
2022-11-15T09:02:41.393Z,6.31
2022-11-15T09:04:44.228Z,6.31
2022-11-15T09:06:45.943Z,6.36
2022-11-15T09:08:48.747Z,6.44
2022-11-15T09:10:50.677Z,6.18
2022-11-15T09:12:52.483Z,5.99
2022-11-15T09:14:54.716Z,6.08
2022-11-15T09:16:56.446Z,6.36
2022-11-15T09:18:58.164Z,6.23
2022-11-15T09:21:01.058Z,6.19
2022-11-15T09:23:03.720Z,6.15
2022-11-15T09:25:09.920Z,6.24
2022-11-15T09:27:13.271Z,6.17
2022-11-15T09:29:15.059Z,6.23
2022-11-15T09:31:21.166Z,6.45
2022-11-15T09:33:24.222Z,6.64
2022-11-15T09:35:25.953Z,6.72
2022-11-15T09:37:27.875Z,6.73
2022-11-15T09:39:30.609Z,6.69
2022-11-15T09:41:59.830Z,6.93
2022-11-15T09:44:40.149Z,6.87
2022-11-15T09:47:07.755Z,6.92
2022-11-15T09:49:12.904Z,6.64
2022-11-15T09:51:27.339Z,6.55
2022-11-15T09:54:37.425Z,6.42
2022-11-15T09:56:23.228Z,6.51
2022-11-15T09:58:38.011Z,6.45
2022-11-15T10:00:46.896Z,6.56
2022-11-15T10:03:18.749Z,6.77
2022-11-15T10:05:24.902Z,6.73
2022-11-15T10:07:48.570Z,6.95
2022-11-15T10:10:00.166Z,6.94
2022-11-15T10:12:02.016Z,6.53
2022-11-15T10:14:12.564Z,6.38
2022-11-15T10:16:20.279Z,6.64
2022-11-15T10:18:36.295Z,6.72
2022-11-15T10:21:03.750Z,6.58
2022-11-15T10:23:14.141Z,6.23
2022-11-15T10:25:24.512Z,6.32
2022-11-15T10:27:26.509Z,6.27
2022-11-15T10:29:28.236Z,6.39
2022-11-15T10:31:30.548Z,6.63
2022-11-15T10:33:40.313Z,6.67
2022-11-15T10:35:42.067Z,6.71
2022-11-15T10:37:43.969Z,6.82
2022-11-15T10:40:03.032Z,7.00
2022-11-15T10:42:26.701Z,6.97
2022-11-15T10:44:33.048Z,6.93
2022-11-15T10:46:51.942Z,7.00
2022-11-15T10:48:53.652Z,7.09
2022-11-15T10:50:56.917Z,7.07
2022-11-15T10:53:02.356Z,6.95
2022-11-15T10:55:13.285Z,6.86
2022-11-15T10:57:23.336Z,6.59
2022-11-15T10:59:29.246Z,6.57
2022-11-15T11:01:31.126Z,6.58
2022-11-15T11:03:38.244Z,6.71
2022-11-15T11:05:43.084Z,6.95
2022-11-15T11:08:01.103Z,6.79
2022-11-15T11:10:49.747Z,6.61
2022-11-15T11:12:44.087Z,6.64
2022-11-15T11:14:45.803Z,6.61
2022-11-15T11:16:56.674Z,6.73
2022-11-15T11:19:19.756Z,6.77
2022-11-15T11:21:56.661Z,6.76
2022-11-15T11:24:12.973Z,6.71
2022-11-15T11:26:36.656Z,6.90
2022-11-15T11:28:54.529Z,6.98
2022-11-15T11:31:14.892Z,7.06
2022-11-15T11:33:32.492Z,7.06
2022-11-15T11:36:09.660Z,6.99
2022-11-15T11:38:50.971Z,6.60
2022-11-15T11:41:07.940Z,6.83
2022-11-15T11:43:33.805Z,7.00
2022-11-15T11:45:35.617Z,7.12
2022-11-15T11:47:49.112Z,7.19
2022-11-15T11:49:55.121Z,7.03
2022-11-15T11:52:29.673Z,7.03
2022-11-15T11:54:39.361Z,7.21
2022-11-15T11:56:44.928Z,7.33
2022-11-15T11:58:48.463Z,7.32
2022-11-15T12:00:57.182Z,6.94
2022-11-15T12:03:09.313Z,6.88
2022-11-15T12:05:19.676Z,7.14
2022-11-15T12:07:34.986Z,6.82
2022-11-15T12:09:40.218Z,7.00
2022-11-15T12:11:51.025Z,7.14
2022-11-15T12:14:00.231Z,7.22
2022-11-15T12:16:15.972Z,7.00
2022-11-15T12:18:18.503Z,7.10
2022-11-15T12:20:28.130Z,7.16
2022-11-15T12:22:40.049Z,7.41
2022-11-15T12:24:51.571Z,7.23
2022-11-15T12:27:07.264Z,7.08
2022-11-15T12:29:32.684Z,7.31
2022-11-15T12:31:42.923Z,7.36
2022-11-15T12:33:46.786Z,7.28
2022-11-15T12:36:00.307Z,7.26
2022-11-15T12:38:02.519Z,7.06
2022-11-15T12:40:23.671Z,7.08
2022-11-15T12:42:31.004Z,7.24
2022-11-15T12:44:32.870Z,7.00
2022-11-15T12:46:54.548Z,6.82
2022-11-15T12:48:59.500Z,6.83
2022-11-15T12:51:01.323Z,6.88
2022-11-15T12:53:28.041Z,7.12
2022-11-15T12:55:32.838Z,6.85
2022-11-15T12:57:39.322Z,6.64
2022-11-15T12:59:59.382Z,6.81
2022-11-15T13:02:01.759Z,6.86
2022-11-15T13:04:21.671Z,6.81
2022-11-15T13:06:46.009Z,6.76
2022-11-15T13:08:48.721Z,6.61
2022-11-15T13:10:50.485Z,6.63
2022-11-15T13:13:04.634Z,6.56
2022-11-15T13:15:15.547Z,6.71
2022-11-15T13:17:20.270Z,6.55
2022-11-15T13:19:24.425Z,6.60
2022-11-15T13:21:26.275Z,6.57
2022-11-15T13:23:28.096Z,6.48
2022-11-15T13:25:42.290Z,6.53
2022-11-15T13:27:44.105Z,6.56
2022-11-15T13:29:45.927Z,6.61
2022-11-15T13:31:48.848Z,6.64
2022-11-15T13:33:51.260Z,6.80
2022-11-15T13:35:57.581Z,6.89
2022-11-15T13:38:05.937Z,7.00
2022-11-15T13:40:28.100Z,6.82
2022-11-15T13:42:29.848Z,6.77
2022-11-15T13:44:33.767Z,6.80
2022-11-15T13:46:35.918Z,6.81
2022-11-15T13:48:37.716Z,6.79
2022-11-15T13:50:40.527Z,6.83
2022-11-15T13:52:46.212Z,6.86
2022-11-15T13:55:00.586Z,6.87
2022-11-15T13:57:06.367Z,6.87
2022-11-15T13:59:20.362Z,6.92
2022-11-15T14:01:22.954Z,6.72
2022-11-15T14:03:40.341Z,6.65
2022-11-15T14:05:42.381Z,6.66
2022-11-15T14:07:59.027Z,6.58
2022-11-15T14:10:18.836Z,6.70
2022-11-15T14:12:35.633Z,6.71
2022-11-15T14:14:46.485Z,6.61
2022-11-15T14:16:54.403Z,6.58
2022-11-15T14:18:56.142Z,6.76
2022-11-15T14:21:09.632Z,6.64
2022-11-15T14:23:28.657Z,6.52
2022-11-15T14:25:36.846Z,6.41
2022-11-15T14:27:38.668Z,6.49
2022-11-15T14:29:41.090Z,6.49
2022-11-15T14:31:44.019Z,6.66
2022-11-15T14:33:45.861Z,6.71
2022-11-15T14:35:47.970Z,6.88
2022-11-15T14:37:50.223Z,6.84
2022-11-15T14:39:52.637Z,6.70
2022-11-15T14:41:54.575Z,6.78
2022-11-15T14:43:56.261Z,6.85
2022-11-15T14:45:58.024Z,6.86
2022-11-15T14:47:59.986Z,6.78
2022-11-15T14:50:02.098Z,6.65
2022-11-15T14:52:17.476Z,6.56
2022-11-15T14:54:19.427Z,6.66
2022-11-15T14:56:21.164Z,6.63
2022-11-15T14:58:22.840Z,6.65
2022-11-15T15:00:24.981Z,6.68
2022-11-15T15:02:28.527Z,6.79
2022-11-15T15:04:30.227Z,6.88
2022-11-15T15:06:32.495Z,6.88
2022-11-15T15:08:34.574Z,6.90
2022-11-15T15:10:42.774Z,6.93
2022-11-15T15:12:45.210Z,7.00
2022-11-15T15:14:48.621Z,6.94
2022-11-15T15:16:59.607Z,6.99
2022-11-15T15:19:01.493Z,6.99
2022-11-15T15:21:03.445Z,6.82
2022-11-15T15:23:05.122Z,7.07
2022-11-15T15:25:30.502Z,7.09
2022-11-15T15:27:32.224Z,7.13
2022-11-15T15:29:33.937Z,7.15
2022-11-15T15:31:35.860Z,7.11
2022-11-15T15:33:38.848Z,7.17
2022-11-15T15:35:40.615Z,7.06
2022-11-15T15:37:44.418Z,6.83
2022-11-15T15:39:46.142Z,6.83
2022-11-15T15:41:47.813Z,6.71
2022-11-15T15:43:49.576Z,6.64
2022-11-15T15:45:51.335Z,6.65
2022-11-15T15:47:53.158Z,6.68
2022-11-15T15:49:55.051Z,6.37
2022-11-15T15:51:56.756Z,6.47
2022-11-15T15:53:58.443Z,6.74
2022-11-15T15:56:00.427Z,6.82
2022-11-15T15:58:02.136Z,6.67
2022-11-15T16:00:06.001Z,6.73
2022-11-15T16:02:12.715Z,6.70
2022-11-15T16:04:14.613Z,6.73
2022-11-15T16:06:39.858Z,6.74
2022-11-15T16:09:00.462Z,6.83
2022-11-15T16:11:03.429Z,6.93
2022-11-15T16:13:05.136Z,6.92
2022-11-15T16:15:07.468Z,6.95
2022-11-15T16:17:22.417Z,6.96
2022-11-15T16:19:24.229Z,6.90
2022-11-15T16:21:26.029Z,6.96
2022-11-15T16:23:27.721Z,7.03
2022-11-15T16:25:29.581Z,6.97
2022-11-15T16:27:31.495Z,6.85
2022-11-15T16:29:33.167Z,6.96
2022-11-15T16:31:34.862Z,6.91
2022-11-15T16:33:37.113Z,6.93
2022-11-15T16:35:39.072Z,6.98
2022-11-15T16:37:41.065Z,6.88
2022-11-15T16:39:42.869Z,7.09
2022-11-15T16:41:44.553Z,7.08
2022-11-15T16:43:47.130Z,7.09
2022-11-15T16:45:50.613Z,7.14
2022-11-15T16:47:53.557Z,7.01
2022-11-15T16:49:55.664Z,7.06
2022-11-15T16:51:57.619Z,6.82
2022-11-15T16:53:59.305Z,6.80
2022-11-15T16:56:00.979Z,6.69
2022-11-15T16:58:02.944Z,6.63
2022-11-15T17:00:05.066Z,6.64
2022-11-15T17:02:12.506Z,6.60
2022-11-15T17:04:14.356Z,6.60
2022-11-15T17:06:16.900Z,6.59
2022-11-15T17:08:18.657Z,6.59
2022-11-15T17:10:24.600Z,6.52
2022-11-15T17:12:27.760Z,6.58
2022-11-15T17:14:31.685Z,6.70
2022-11-15T17:16:34.456Z,6.74
2022-11-15T17:18:37.371Z,6.71
2022-11-15T17:20:42.584Z,6.77
2022-11-15T17:22:45.036Z,6.77
2022-11-15T17:24:47.582Z,6.75
2022-11-15T17:27:00.883Z,6.78
2022-11-15T17:29:07.233Z,6.80
2022-11-15T17:31:11.762Z,6.81
2022-11-15T17:33:14.121Z,6.83
2022-11-15T17:35:18.791Z,6.68
2022-11-15T17:37:20.654Z,6.63
2022-11-15T17:39:23.043Z,6.67
2022-11-15T17:41:26.107Z,6.62
2022-11-15T17:43:28.424Z,6.65
2022-11-15T17:45:33.885Z,6.38
2022-11-15T17:47:46.649Z,6.38
2022-11-15T17:49:51.463Z,6.33
2022-11-15T17:51:56.262Z,6.42
2022-11-15T17:54:01.691Z,6.31
2022-11-15T17:56:12.163Z,6.28
2022-11-15T17:58:14.532Z,6.36
2022-11-15T18:00:19.089Z,6.29
2022-11-15T18:02:21.936Z,6.40
2022-11-15T18:04:29.002Z,6.50
2022-11-15T18:06:34.478Z,6.58
2022-11-15T18:08:40.830Z,6.53
2022-11-15T18:10:45.737Z,6.35
2022-11-15T18:12:52.052Z,6.21
2022-11-15T18:14:55.266Z,6.23
2022-11-15T18:17:00.271Z,6.26
2022-11-15T18:19:03.609Z,6.23
2022-11-15T18:21:11.365Z,6.27
2022-11-15T18:23:13.877Z,6.33
2022-11-15T18:25:16.152Z,6.23
2022-11-15T18:27:17.901Z,6.18
2022-11-15T18:29:19.922Z,6.00
2022-11-15T18:31:27.550Z,5.92
2022-11-15T18:33:33.394Z,5.95
2022-11-15T18:35:35.348Z,5.70
2022-11-15T18:37:37.208Z,5.79
2022-11-15T18:39:38.913Z,5.92
2022-11-15T18:41:40.806Z,5.99
2022-11-15T18:43:42.664Z,6.04
2022-11-15T18:45:44.364Z,6.19
2022-11-15T18:47:46.139Z,6.27
2022-11-15T18:49:47.922Z,6.21
2022-11-15T18:51:49.740Z,6.18
2022-11-15T18:53:59.577Z,6.21
2022-11-15T18:56:06.717Z,6.16
2022-11-15T18:58:08.414Z,6.14
2022-11-15T19:00:10.895Z,6.29
2022-11-15T19:02:12.797Z,6.23
2022-11-15T19:04:16.969Z,6.19
2022-11-15T19:06:26.645Z,6.16
2022-11-15T19:08:31.672Z,6.14
2022-11-15T19:10:36.871Z,6.15
2022-11-15T19:12:38.547Z,6.08
2022-11-15T19:14:41.138Z,6.04
2022-11-15T19:16:49.080Z,6.11
2022-11-15T19:18:59.120Z,6.13
2022-11-15T19:21:14.630Z,6.07
2022-11-15T19:23:17.508Z,6.02
2022-11-15T19:25:19.255Z,5.94
2022-11-15T19:27:21.336Z,5.72
2022-11-15T19:29:23.201Z,5.70
2022-11-15T19:31:26.668Z,5.80
2022-11-15T19:33:28.415Z,5.95
2022-11-15T19:35:30.114Z,5.94
2022-11-15T19:37:31.816Z,5.83
2022-11-15T19:39:38.276Z,5.80
2022-11-15T19:41:43.519Z,5.96
2022-11-15T19:43:45.860Z,6.00
2022-11-15T19:45:54.984Z,6.08
2022-11-15T19:47:59.746Z,6.15
2022-11-15T19:50:01.441Z,6.11
2022-11-15T19:52:03.416Z,5.97
2022-11-15T19:54:05.156Z,5.78
2022-11-15T19:56:09.001Z,5.57
2022-11-15T19:58:10.770Z,5.53
2022-11-15T20:00:12.637Z,5.58
2022-11-15T20:02:14.364Z,5.60
2022-11-15T20:04:16.243Z,5.76
2022-11-15T20:06:19.509Z,5.62
2022-11-15T20:08:21.183Z,5.71
2022-11-15T20:10:23.990Z,5.77
2022-11-15T20:12:25.658Z,5.60
2022-11-15T20:14:27.346Z,5.67
2022-11-15T20:16:30.072Z,5.75
2022-11-15T20:18:32.335Z,5.79
2022-11-15T20:20:34.256Z,5.68
2022-11-15T20:22:36.086Z,5.68
2022-11-15T20:24:37.810Z,5.74
2022-11-15T20:26:39.879Z,5.61
2022-11-15T20:28:42.087Z,5.59
2022-11-15T20:30:45.120Z,5.65
2022-11-15T20:32:46.902Z,5.73
2022-11-15T20:34:53.825Z,5.69
2022-11-15T20:36:55.829Z,5.68
2022-11-15T20:39:00.744Z,5.65
2022-11-15T20:41:02.743Z,5.50
2022-11-15T20:43:05.069Z,5.48
2022-11-15T20:45:07.546Z,5.49
2022-11-15T20:47:09.698Z,5.48
2022-11-15T20:49:11.450Z,5.67
2022-11-15T20:51:16.311Z,5.76
2022-11-15T20:53:19.819Z,5.58
2022-11-15T20:55:21.894Z,5.63
2022-11-15T20:57:23.592Z,5.55
2022-11-15T20:59:25.543Z,5.68
2022-11-15T21:01:27.494Z,5.53
2022-11-15T21:03:29.301Z,5.49
2022-11-15T21:05:31.518Z,5.33
2022-11-15T21:07:33.312Z,5.32
2022-11-15T21:09:35.071Z,5.35
2022-11-15T21:11:37.498Z,5.31
2022-11-15T21:13:39.498Z,5.31
2022-11-15T21:15:41.258Z,5.36
2022-11-15T21:17:43.118Z,5.38
2022-11-15T21:19:45.282Z,5.48
2022-11-15T21:21:46.972Z,5.53
2022-11-15T21:23:48.816Z,5.61
2022-11-15T21:25:51.992Z,5.50
2022-11-15T21:27:53.731Z,5.46
2022-11-15T21:29:55.481Z,5.44
2022-11-15T21:31:57.193Z,5.48
2022-11-15T21:34:01.838Z,5.47
2022-11-15T21:36:04.817Z,5.48
2022-11-15T21:38:06.534Z,5.52
2022-11-15T21:40:08.870Z,5.40
2022-11-15T21:42:11.042Z,5.35
2022-11-15T21:44:12.732Z,5.31
2022-11-15T21:46:14.472Z,5.29
2022-11-15T21:48:16.532Z,5.34
2022-11-15T21:50:18.344Z,5.32
2022-11-15T21:52:20.067Z,5.31
2022-11-15T21:54:21.871Z,5.29
2022-11-15T21:56:24.977Z,5.31
2022-11-15T21:58:27.718Z,5.12
2022-11-15T22:00:29.696Z,5.25
2022-11-15T22:02:31.484Z,5.35
2022-11-15T22:06:53.251Z,5.36
2022-11-15T22:08:55.072Z,5.34
2022-11-15T22:10:56.801Z,5.30
2022-11-15T22:12:58.794Z,5.24
2022-11-15T22:15:00.703Z,5.33
2022-11-15T22:17:02.505Z,5.30
2022-11-15T22:19:04.927Z,5.34
2022-11-15T22:21:12.172Z,5.43
2022-11-15T22:23:13.912Z,5.42
2022-11-15T22:25:16.232Z,5.34
2022-11-15T22:27:17.990Z,5.56
2022-11-15T22:29:19.750Z,5.61
2022-11-15T22:31:22.109Z,5.73
2022-11-15T22:33:28.964Z,5.61
2022-11-15T22:35:30.693Z,5.60
2022-11-15T22:37:33.217Z,5.56
2022-11-15T22:39:34.948Z,5.50
2022-11-15T22:41:36.716Z,5.48
2022-11-15T22:43:38.728Z,5.49
2022-11-15T22:46:06.889Z,5.40
2022-11-15T22:48:08.615Z,5.49
2022-11-15T22:50:10.659Z,5.43
2022-11-15T22:52:12.709Z,5.43
2022-11-15T22:54:14.452Z,5.58
2022-11-15T22:56:20.179Z,5.65
2022-11-15T22:58:23.941Z,5.67
2022-11-15T23:00:25.748Z,5.68
2022-11-15T23:02:27.638Z,5.64
2022-11-15T23:04:29.357Z,5.57
2022-11-15T23:06:31.141Z,5.54
2022-11-15T23:08:33.575Z,5.53
2022-11-15T23:10:35.346Z,5.62
2022-11-15T23:12:37.100Z,5.63
2022-11-15T23:14:38.989Z,5.81
2022-11-15T23:16:40.717Z,5.93
2022-11-15T23:18:42.478Z,5.97
2022-11-15T23:20:44.834Z,5.95
2022-11-15T23:22:46.644Z,5.87
2022-11-15T23:24:48.405Z,5.82
2022-11-15T23:26:53.442Z,5.82
2022-11-15T23:28:55.223Z,5.84
2022-11-15T23:31:02.884Z,5.99
2022-11-15T23:33:04.991Z,6.07
2022-11-15T23:35:07.080Z,6.20
2022-11-15T23:37:10.630Z,6.09
2022-11-15T23:39:12.844Z,6.05
2022-11-15T23:41:14.824Z,6.11
2022-11-15T23:43:16.547Z,6.16
2022-11-15T23:45:18.527Z,6.15
2022-11-15T23:47:20.612Z,6.22
2022-11-15T23:49:22.489Z,6.29
2022-11-15T23:51:24.765Z,6.28
2022-11-15T23:53:26.875Z,6.15
2022-11-15T23:55:28.633Z,6.01
2022-11-15T23:57:30.470Z,5.94
2022-11-15T23:59:32.191Z,5.89
