createdAt,value
2019-01-25T00:00:06.420Z,-1.94
2019-01-25T00:02:33.472Z,-1.93
2019-01-25T00:05:00.552Z,-1.95
2019-01-25T00:07:27.636Z,-1.93
2019-01-25T00:09:58.596Z,-1.92
2019-01-25T00:12:23.822Z,-1.92
2019-01-25T00:14:50.897Z,-1.91
2019-01-25T00:17:17.976Z,-1.93
2019-01-25T00:19:45.193Z,-1.95
2019-01-25T00:22:12.284Z,-1.94
2019-01-25T00:24:41.365Z,-1.94
2019-01-25T00:27:08.468Z,-1.93
2019-01-25T00:29:35.540Z,-1.92
2019-01-25T00:32:02.727Z,-1.94
2019-01-25T00:34:29.915Z,-1.93
2019-01-25T00:36:56.953Z,-1.95
2019-01-25T00:39:24.028Z,-1.94
2019-01-25T00:41:51.119Z,-1.92
2019-01-25T00:44:18.185Z,-1.92
2019-01-25T00:46:45.253Z,-1.96
2019-01-25T00:49:12.456Z,-1.96
2019-01-25T00:51:39.525Z,-1.93
2019-01-25T00:54:06.596Z,-1.95
2019-01-25T00:56:33.735Z,-1.93
2019-01-25T00:59:00.795Z,-1.90
2019-01-25T01:01:27.951Z,-1.88
2019-01-25T01:03:55.081Z,-1.88
2019-01-25T01:06:40.354Z,-1.89
2019-01-25T01:09:09.109Z,-1.88
2019-01-25T01:11:36.159Z,-1.85
2019-01-25T01:14:03.543Z,-1.83
2019-01-25T01:16:30.628Z,-1.83
2019-01-25T01:18:57.702Z,-1.83
2019-01-25T01:21:24.879Z,-1.82
2019-01-25T01:23:52.081Z,-1.81
2019-01-25T01:26:19.129Z,-1.82
2019-01-25T01:28:46.212Z,-1.83
2019-01-25T01:31:13.317Z,-1.83
2019-01-25T01:33:40.589Z,-1.81
2019-01-25T01:36:07.651Z,-1.78
2019-01-25T01:38:34.840Z,-1.78
2019-01-25T01:41:01.979Z,-1.81
2019-01-25T01:43:29.046Z,-1.81
2019-01-25T01:45:56.108Z,-1.80
2019-01-25T01:48:23.200Z,-1.78
2019-01-25T01:50:50.262Z,-1.79
2019-01-25T01:53:17.319Z,-1.78
2019-01-25T01:55:44.435Z,-1.77
2019-01-25T01:58:11.490Z,-1.76
2019-01-25T02:00:38.578Z,-1.77
2019-01-25T02:03:06.805Z,-1.75
2019-01-25T02:05:33.858Z,-1.74
2019-01-25T02:08:00.916Z,-1.78
2019-01-25T02:10:29.678Z,-1.83
2019-01-25T02:12:57.228Z,-1.80
2019-01-25T02:15:24.897Z,-1.83
2019-01-25T02:17:52.853Z,-1.85
2019-01-25T02:20:24.971Z,-1.87
2019-01-25T02:22:52.043Z,-1.91
2019-01-25T02:25:19.092Z,-1.93
2019-01-25T02:27:46.409Z,-1.90
2019-01-25T02:30:18.115Z,-1.86
2019-01-25T02:32:45.188Z,-1.86
2019-01-25T02:35:12.290Z,-1.83
2019-01-25T02:37:39.464Z,-1.82
2019-01-25T02:40:07.792Z,-1.81
2019-01-25T02:42:34.898Z,-1.82
2019-01-25T02:45:02.006Z,-1.81
2019-01-25T02:47:29.053Z,-1.78
2019-01-25T02:49:56.126Z,-1.76
2019-01-25T02:52:23.216Z,-1.75
2019-01-25T02:54:50.302Z,-1.72
2019-01-25T02:57:17.373Z,-1.70
2019-01-25T02:59:44.516Z,-1.70
2019-01-25T03:02:11.654Z,-1.69
2019-01-25T03:04:38.712Z,-1.69
2019-01-25T03:07:05.801Z,-1.69
2019-01-25T03:09:52.416Z,-1.69
2019-01-25T03:12:19.511Z,-1.67
2019-01-25T03:14:46.624Z,-1.70
2019-01-25T03:17:13.734Z,-1.69
2019-01-25T03:19:40.892Z,-1.65
2019-01-25T03:22:07.964Z,-1.65
2019-01-25T03:24:35.049Z,-1.63
2019-01-25T03:27:02.153Z,-1.61
2019-01-25T03:29:29.219Z,-1.63
2019-01-25T03:31:56.289Z,-1.64
2019-01-25T03:34:23.440Z,-1.62
2019-01-25T03:36:50.497Z,-1.61
2019-01-25T03:39:17.556Z,-1.61
2019-01-25T03:41:44.648Z,-1.60
2019-01-25T03:44:13.787Z,-1.59
2019-01-25T03:46:40.838Z,-1.57
2019-01-25T03:49:07.935Z,-1.56
2019-01-25T03:51:36.795Z,-1.56
2019-01-25T03:54:04.213Z,-1.58
2019-01-25T03:56:31.295Z,-1.61
2019-01-25T03:58:58.357Z,-1.62
2019-01-25T04:01:25.407Z,-1.59
2019-01-25T04:03:52.538Z,-1.61
2019-01-25T04:06:19.598Z,-1.63
2019-01-25T04:08:46.702Z,-1.64
2019-01-25T04:11:13.788Z,-1.62
2019-01-25T04:13:40.889Z,-1.63
2019-01-25T04:16:11.945Z,-1.65
2019-01-25T04:18:39.027Z,-1.63
2019-01-25T04:21:21.155Z,-1.59
2019-01-25T04:23:48.229Z,-1.56
2019-01-25T04:26:15.307Z,-1.54
2019-01-25T04:28:42.486Z,-1.52
2019-01-25T04:31:09.571Z,-1.53
2019-01-25T04:33:36.687Z,-1.52
2019-01-25T04:36:04.183Z,-1.57
2019-01-25T04:38:31.277Z,-1.57
2019-01-25T04:40:58.450Z,-1.55
2019-01-25T04:43:25.819Z,-1.54
2019-01-25T04:45:53.019Z,-1.52
2019-01-25T04:49:17.369Z,-1.54
2019-01-25T04:51:44.451Z,-1.55
2019-01-25T04:54:11.567Z,-1.58
2019-01-25T04:56:38.868Z,-1.57
2019-01-25T04:59:06.008Z,-1.56
2019-01-25T05:01:33.115Z,-1.54
2019-01-25T05:04:00.164Z,-1.54
2019-01-25T05:06:27.225Z,-1.54
2019-01-25T05:08:54.445Z,-1.52
2019-01-25T05:11:21.513Z,-1.52
2019-01-25T05:13:48.559Z,-1.50
2019-01-25T05:16:15.746Z,-1.50
2019-01-25T05:18:43.434Z,-1.50
2019-01-25T05:21:25.216Z,-1.50
2019-01-25T05:23:52.396Z,-1.49
2019-01-25T05:26:19.418Z,-1.51
2019-01-25T05:28:46.490Z,-1.52
2019-01-25T05:31:14.492Z,-1.51
2019-01-25T05:33:49.724Z,-1.51
2019-01-25T05:36:16.850Z,-1.52
2019-01-25T05:38:46.945Z,-1.49
2019-01-25T05:41:14.006Z,-1.47
2019-01-25T05:43:42.182Z,-1.45
2019-01-25T05:46:09.332Z,-1.46
2019-01-25T05:48:36.390Z,-1.47
2019-01-25T05:51:05.276Z,-1.48
2019-01-25T05:53:32.355Z,-1.47
2019-01-25T05:55:59.502Z,-1.47
2019-01-25T05:58:26.652Z,-1.44
2019-01-25T06:00:53.704Z,-1.41
2019-01-25T06:03:20.805Z,-1.45
2019-01-25T06:05:47.891Z,-1.46
2019-01-25T06:08:29.341Z,-1.41
2019-01-25T06:10:57.716Z,-1.41
2019-01-25T06:13:24.863Z,-1.40
2019-01-25T06:15:51.928Z,-1.40
2019-01-25T06:18:19.034Z,-1.38
2019-01-25T06:20:50.741Z,-1.39
2019-01-25T06:23:17.772Z,-1.38
2019-01-25T06:25:50.337Z,-1.38
2019-01-25T06:28:17.412Z,-1.39
2019-01-25T06:30:45.888Z,-1.41
2019-01-25T06:33:12.974Z,-1.41
2019-01-25T06:35:41.863Z,-1.39
2019-01-25T06:38:08.932Z,-1.36
2019-01-25T06:40:36.036Z,-1.35
2019-01-25T06:43:03.316Z,-1.35
2019-01-25T06:45:30.437Z,-1.33
2019-01-25T06:47:57.537Z,-1.34
2019-01-25T06:50:24.712Z,-1.36
2019-01-25T06:52:51.746Z,-1.35
2019-01-25T06:55:18.942Z,-1.34
2019-01-25T06:57:55.166Z,-1.34
2019-01-25T07:00:24.524Z,-1.35
2019-01-25T07:02:51.590Z,-1.33
2019-01-25T07:05:18.635Z,-1.31
2019-01-25T07:07:46.195Z,-1.30
2019-01-25T07:10:15.888Z,-1.28
2019-01-25T07:12:42.912Z,-1.29
2019-01-25T07:15:10.341Z,-1.29
2019-01-25T07:17:37.411Z,-1.29
2019-01-25T07:20:06.871Z,-1.27
2019-01-25T07:22:33.935Z,-1.27
2019-01-25T07:25:01.090Z,-1.27
2019-01-25T07:27:28.206Z,-1.25
2019-01-25T07:29:55.296Z,-1.23
2019-01-25T07:32:22.473Z,-1.23
2019-01-25T07:34:49.606Z,-1.23
2019-01-25T07:37:29.321Z,-1.22
2019-01-25T07:39:56.634Z,-1.20
2019-01-25T07:42:23.820Z,-1.18
2019-01-25T07:44:50.866Z,-1.15
2019-01-25T07:47:17.934Z,-1.12
2019-01-25T07:49:45.020Z,-1.11
2019-01-25T07:52:13.909Z,-1.10
2019-01-25T07:54:40.966Z,-1.05
2019-01-25T07:57:09.060Z,-1.07
2019-01-25T07:59:36.093Z,-1.08
2019-01-25T08:02:03.137Z,-1.03
2019-01-25T08:04:30.210Z,-0.97
2019-01-25T08:06:57.238Z,-0.91
2019-01-25T08:09:24.339Z,-0.88
2019-01-25T08:11:51.469Z,-0.84
2019-01-25T08:14:18.495Z,-0.79
2019-01-25T08:16:45.550Z,-0.75
2019-01-25T08:19:12.778Z,-0.73
2019-01-25T08:21:39.937Z,-0.70
2019-01-25T08:24:06.982Z,-0.67
2019-01-25T08:26:34.078Z,-0.62
2019-01-25T08:29:01.113Z,-0.59
2019-01-25T08:31:28.174Z,-0.57
2019-01-25T08:33:55.299Z,-0.56
2019-01-25T08:36:22.466Z,-0.53
2019-01-25T08:38:51.349Z,-0.47
2019-01-25T08:41:18.426Z,-0.39
2019-01-25T08:43:45.585Z,-0.39
2019-01-25T08:46:12.578Z,-0.38
2019-01-25T08:48:39.702Z,-0.36
2019-01-25T08:51:08.204Z,-0.31
2019-01-25T08:53:35.303Z,-0.28
2019-01-25T08:56:02.369Z,-0.26
2019-01-25T08:58:29.433Z,-0.23
2019-01-25T09:00:56.498Z,-0.21
2019-01-25T09:03:23.583Z,-0.11
2019-01-25T09:05:50.676Z,-0.16
2019-01-25T09:08:17.726Z,-0.11
2019-01-25T09:10:44.810Z,-0.09
2019-01-25T09:13:11.932Z,-0.09
2019-01-25T09:15:38.956Z,-0.05
2019-01-25T09:18:06.938Z,0.06
2019-01-25T09:20:35.468Z,0.09
2019-01-25T09:23:02.507Z,0.12
2019-01-25T09:25:29.520Z,0.14
2019-01-25T09:27:56.612Z,0.18
2019-01-25T09:30:23.654Z,0.21
2019-01-25T09:32:50.678Z,0.25
2019-01-25T09:35:18.008Z,0.22
2019-01-25T09:37:45.292Z,0.27
2019-01-25T09:40:15.538Z,0.34
2019-01-25T09:43:28.965Z,0.42
2019-01-25T09:45:56.127Z,0.40
2019-01-25T09:48:23.178Z,0.38
2019-01-25T09:50:52.903Z,0.40
2019-01-25T09:53:19.358Z,0.35
2019-01-25T09:55:46.406Z,0.44
2019-01-25T09:58:15.328Z,0.38
2019-01-25T10:00:49.386Z,0.46
2019-01-25T10:03:16.417Z,0.46
2019-01-25T10:05:43.668Z,0.53
2019-01-25T10:08:10.692Z,0.55
2019-01-25T10:10:37.834Z,0.67
2019-01-25T10:13:04.917Z,0.58
2019-01-25T10:15:32.171Z,0.67
2019-01-25T10:17:59.218Z,0.58
2019-01-25T10:20:26.373Z,0.60
2019-01-25T10:22:53.475Z,0.65
2019-01-25T10:25:20.542Z,0.61
2019-01-25T10:27:47.735Z,0.62
2019-01-25T10:30:17.575Z,0.50
2019-01-25T10:32:44.640Z,0.58
2019-01-25T10:35:11.786Z,0.59
2019-01-25T10:37:39.067Z,0.63
2019-01-25T10:40:09.229Z,0.62
2019-01-25T10:42:36.328Z,0.75
2019-01-25T10:45:05.433Z,0.73
2019-01-25T10:47:32.505Z,0.67
2019-01-25T10:49:59.601Z,0.63
2019-01-25T10:52:26.633Z,0.69
2019-01-25T10:54:53.736Z,0.78
2019-01-25T10:57:20.782Z,0.80
2019-01-25T10:59:47.853Z,0.84
2019-01-25T11:02:14.883Z,0.87
2019-01-25T11:04:41.994Z,0.86
2019-01-25T11:07:10.081Z,0.96
2019-01-25T11:09:38.299Z,0.98
2019-01-25T11:12:05.372Z,0.99
2019-01-25T11:14:33.547Z,1.07
2019-01-25T11:17:00.609Z,1.08
2019-01-25T11:19:27.658Z,1.12
2019-01-25T11:21:54.722Z,1.07
2019-01-25T11:24:21.777Z,1.15
2019-01-25T11:26:48.813Z,1.30
2019-01-25T11:29:15.912Z,1.27
2019-01-25T11:31:42.961Z,1.33
2019-01-25T11:34:10.093Z,1.27
2019-01-25T11:36:37.170Z,1.31
2019-01-25T11:39:08.157Z,1.37
2019-01-25T11:41:35.223Z,1.23
2019-01-25T11:44:02.409Z,1.31
2019-01-25T11:46:29.517Z,1.34
2019-01-25T11:48:56.636Z,1.45
2019-01-25T11:51:23.708Z,1.48
2019-01-25T11:53:50.798Z,1.49
2019-01-25T11:56:17.839Z,1.60
2019-01-25T11:58:44.920Z,1.50
2019-01-25T12:01:12.003Z,1.57
2019-01-25T12:03:39.153Z,1.57
2019-01-25T12:06:06.191Z,1.53
2019-01-25T12:08:33.292Z,1.56
2019-01-25T12:11:00.386Z,1.50
2019-01-25T12:13:27.433Z,1.52
2019-01-25T12:15:54.493Z,1.58
2019-01-25T12:18:21.624Z,1.54
2019-01-25T12:20:48.732Z,1.56
2019-01-25T12:23:15.811Z,1.57
2019-01-25T12:25:42.862Z,1.49
2019-01-25T12:28:09.921Z,1.46
2019-01-25T12:30:38.456Z,1.60
2019-01-25T12:33:06.628Z,1.64
2019-01-25T12:35:38.972Z,1.62
2019-01-25T12:38:06.080Z,1.53
2019-01-25T12:40:33.581Z,1.58
2019-01-25T12:43:00.664Z,1.56
2019-01-25T12:45:27.963Z,1.54
2019-01-25T12:47:55.208Z,1.58
2019-01-25T12:50:25.110Z,1.51
2019-01-25T12:52:52.381Z,1.53
2019-01-25T12:55:21.226Z,1.53
2019-01-25T12:57:48.401Z,1.53
2019-01-25T13:00:17.131Z,1.58
2019-01-25T13:02:44.312Z,1.57
2019-01-25T13:05:15.214Z,1.54
2019-01-25T13:07:42.271Z,1.52
2019-01-25T13:10:17.461Z,1.56
2019-01-25T13:12:44.670Z,1.53
2019-01-25T13:15:26.868Z,1.57
2019-01-25T13:17:53.946Z,1.62
2019-01-25T13:20:25.561Z,1.69
2019-01-25T13:22:52.756Z,1.72
2019-01-25T13:25:19.987Z,1.72
2019-01-25T13:27:47.132Z,1.74
2019-01-25T13:30:19.775Z,1.85
2019-01-25T13:32:47.152Z,1.84
2019-01-25T13:35:14.631Z,1.90
2019-01-25T13:37:41.842Z,1.86
2019-01-25T13:40:11.750Z,1.90
2019-01-25T13:42:38.842Z,1.94
2019-01-25T13:45:07.072Z,1.90
2019-01-25T13:47:34.229Z,1.96
2019-01-25T13:50:01.323Z,1.84
2019-01-25T13:52:28.400Z,1.83
2019-01-25T13:54:55.578Z,1.75
2019-01-25T13:57:22.851Z,1.83
2019-01-25T13:59:49.919Z,1.86
2019-01-25T14:02:16.991Z,1.91
2019-01-25T14:04:45.763Z,1.89
2019-01-25T14:07:12.918Z,1.91
2019-01-25T14:09:39.972Z,1.93
2019-01-25T14:12:08.641Z,1.89
2019-01-25T14:14:36.948Z,1.90
2019-01-25T14:17:04.121Z,1.92
2019-01-25T14:19:31.320Z,2.08
2019-01-25T14:21:58.403Z,2.04
2019-01-25T14:24:25.476Z,1.94
2019-01-25T14:26:52.572Z,1.92
2019-01-25T14:29:19.617Z,1.89
2019-01-25T14:31:46.704Z,1.98
2019-01-25T14:34:13.833Z,1.90
2019-01-25T14:36:40.892Z,1.95
2019-01-25T14:39:08.143Z,1.94
2019-01-25T14:41:35.244Z,1.89
2019-01-25T14:44:02.338Z,1.87
2019-01-25T14:46:29.412Z,1.88
2019-01-25T14:48:56.516Z,1.84
2019-01-25T14:51:23.623Z,1.90
2019-01-25T14:53:51.155Z,1.85
2019-01-25T14:56:18.370Z,1.83
2019-01-25T14:58:45.506Z,1.96
2019-01-25T15:01:12.658Z,1.80
2019-01-25T15:03:39.894Z,1.83
2019-01-25T15:06:06.948Z,1.81
2019-01-25T15:08:34.087Z,1.79
2019-01-25T15:11:01.176Z,1.71
2019-01-25T15:13:28.251Z,1.72
2019-01-25T15:15:55.325Z,1.66
2019-01-25T15:18:22.440Z,1.64
2019-01-25T15:20:49.498Z,1.61
2019-01-25T15:23:16.553Z,1.67
2019-01-25T15:25:43.791Z,1.63
2019-01-25T15:28:10.909Z,1.52
2019-01-25T15:30:38.274Z,1.55
2019-01-25T15:33:05.528Z,1.47
2019-01-25T15:35:34.410Z,1.46
2019-01-25T15:38:01.646Z,1.41
2019-01-25T15:40:29.165Z,1.37
2019-01-25T15:42:56.260Z,1.32
2019-01-25T15:45:23.322Z,1.33
2019-01-25T15:47:50.791Z,1.32
2019-01-25T15:50:20.217Z,1.32
2019-01-25T15:52:47.344Z,1.28
2019-01-25T15:55:15.784Z,1.23
2019-01-25T15:57:42.917Z,1.24
2019-01-25T16:00:13.638Z,1.21
2019-01-25T16:02:40.899Z,1.23
2019-01-25T16:05:09.965Z,1.22
2019-01-25T16:07:37.176Z,1.27
2019-01-25T16:10:06.120Z,1.25
2019-01-25T16:12:33.304Z,1.23
2019-01-25T16:15:00.375Z,1.25
2019-01-25T16:17:27.656Z,1.23
2019-01-25T16:19:54.732Z,1.29
2019-01-25T16:22:21.922Z,1.36
2019-01-25T16:24:48.993Z,1.31
2019-01-25T16:27:16.046Z,1.27
2019-01-25T16:29:43.114Z,1.29
2019-01-25T16:32:10.397Z,1.30
2019-01-25T16:34:37.468Z,1.34
2019-01-25T16:37:04.537Z,1.32
2019-01-25T16:39:31.631Z,1.29
2019-01-25T16:41:58.700Z,1.32
2019-01-25T16:44:25.980Z,1.39
2019-01-25T16:46:53.014Z,1.38
2019-01-25T16:49:20.156Z,1.39
2019-01-25T16:51:47.290Z,1.42
2019-01-25T16:54:14.383Z,1.40
2019-01-25T16:56:41.438Z,1.44
2019-01-25T16:59:08.495Z,1.44
2019-01-25T17:01:35.702Z,1.48
2019-01-25T17:04:02.892Z,1.46
2019-01-25T17:06:29.972Z,1.48
2019-01-25T17:08:57.089Z,1.53
2019-01-25T17:11:24.201Z,1.59
2019-01-25T17:13:51.248Z,1.53
2019-01-25T17:16:18.639Z,1.57
2019-01-25T17:18:45.762Z,1.56
2019-01-25T17:21:12.833Z,1.60
2019-01-25T17:23:40.026Z,1.63
2019-01-25T17:26:07.226Z,1.71
2019-01-25T17:28:34.843Z,1.73
2019-01-25T17:31:01.947Z,1.70
2019-01-25T17:33:29.049Z,1.78
2019-01-25T17:35:59.179Z,1.76
2019-01-25T17:38:26.348Z,1.80
2019-01-25T17:40:53.550Z,1.76
2019-01-25T17:43:20.579Z,1.75
2019-01-25T17:45:47.695Z,1.80
2019-01-25T17:48:14.795Z,1.80
2019-01-25T17:50:41.852Z,1.80
2019-01-25T17:53:08.934Z,1.80
2019-01-25T17:55:35.968Z,1.75
2019-01-25T17:58:08.070Z,1.87
2019-01-25T18:00:48.675Z,1.85
2019-01-25T18:03:15.771Z,1.81
2019-01-25T18:05:43.014Z,1.82
2019-01-25T18:08:10.069Z,1.82
2019-01-25T18:10:37.194Z,1.85
2019-01-25T18:13:04.233Z,1.88
2019-01-25T18:15:31.278Z,1.92
2019-01-25T18:17:58.361Z,1.89
2019-01-25T18:20:25.441Z,1.93
2019-01-25T18:22:54.494Z,1.90
2019-01-25T18:25:25.717Z,1.95
2019-01-25T18:27:56.866Z,2.01
2019-01-25T18:30:28.315Z,1.97
2019-01-25T18:32:55.369Z,1.92
2019-01-25T18:35:22.410Z,1.92
2019-01-25T18:37:49.482Z,1.93
2019-01-25T18:40:16.704Z,1.92
2019-01-25T18:42:43.865Z,1.91
2019-01-25T18:45:10.965Z,1.89
2019-01-25T18:47:39.231Z,1.98
2019-01-25T18:50:08.757Z,1.93
2019-01-25T18:52:35.914Z,1.92
2019-01-25T18:55:05.317Z,1.97
2019-01-25T18:57:32.377Z,1.99
2019-01-25T18:59:59.912Z,1.96
2019-01-25T19:02:27.056Z,1.95
2019-01-25T19:04:54.201Z,2.02
2019-01-25T19:07:21.353Z,2.04
2019-01-25T19:09:48.431Z,2.04
2019-01-25T19:12:15.560Z,2.06
2019-01-25T19:14:43.909Z,2.04
2019-01-25T19:17:11.092Z,2.03
2019-01-25T19:19:39.238Z,2.04
2019-01-25T19:22:06.357Z,2.05
2019-01-25T19:24:33.687Z,2.07
2019-01-25T19:27:00.722Z,2.12
2019-01-25T19:29:27.916Z,2.11
2019-01-25T19:31:54.974Z,2.12
2019-01-25T19:34:22.026Z,2.08
2019-01-25T19:36:49.105Z,2.23
2019-01-25T19:39:16.207Z,2.16
2019-01-25T19:41:43.333Z,2.24
2019-01-25T19:44:10.425Z,2.22
2019-01-25T19:46:37.792Z,2.25
2019-01-25T19:49:05.151Z,2.27
2019-01-25T19:51:32.226Z,2.33
2019-01-25T19:53:59.638Z,2.34
2019-01-25T19:56:26.813Z,2.34
2019-01-25T19:58:53.850Z,2.41
2019-01-25T20:01:20.958Z,2.41
2019-01-25T20:03:47.999Z,2.32
2019-01-25T20:06:15.234Z,2.37
2019-01-25T20:08:43.298Z,2.35
2019-01-25T20:11:10.530Z,2.42
2019-01-25T20:13:37.592Z,2.41
2019-01-25T20:16:04.860Z,2.37
2019-01-25T20:18:31.953Z,2.44
2019-01-25T20:20:59.255Z,2.43
2019-01-25T20:23:26.350Z,2.45
2019-01-25T20:25:53.471Z,2.50
2019-01-25T20:28:20.645Z,2.51
2019-01-25T20:30:49.732Z,2.41
2019-01-25T20:33:16.844Z,2.50
2019-01-25T20:35:44.003Z,2.51
2019-01-25T20:38:11.076Z,2.45
2019-01-25T20:40:38.557Z,2.41
2019-01-25T20:43:05.938Z,2.44
2019-01-25T20:45:34.978Z,2.53
2019-01-25T20:48:02.769Z,2.49
2019-01-25T20:50:31.230Z,2.57
2019-01-25T20:52:58.625Z,2.59
2019-01-25T20:55:26.132Z,2.55
2019-01-25T20:57:53.996Z,2.62
2019-01-25T21:00:23.548Z,2.55
2019-01-25T21:02:50.786Z,2.53
2019-01-25T21:05:18.008Z,2.62
2019-01-25T21:07:51.064Z,2.61
2019-01-25T21:10:19.354Z,2.56
2019-01-25T21:12:47.831Z,2.63
2019-01-25T21:15:16.446Z,2.65
2019-01-25T21:17:43.663Z,2.68
2019-01-25T21:20:16.992Z,2.62
2019-01-25T21:22:48.095Z,2.57
2019-01-25T21:25:15.554Z,2.60
2019-01-25T21:27:42.845Z,2.56
2019-01-25T21:30:13.545Z,2.62
2019-01-25T21:32:40.954Z,2.64
2019-01-25T21:35:08.786Z,2.70
2019-01-25T21:37:37.439Z,2.70
2019-01-25T21:40:08.604Z,2.68
2019-01-25T21:42:35.537Z,2.65
2019-01-25T21:45:03.358Z,2.63
2019-01-25T21:47:30.832Z,2.64
2019-01-25T21:49:57.989Z,2.69
2019-01-25T21:52:25.005Z,2.73
2019-01-25T21:54:52.123Z,2.74
2019-01-25T21:57:19.244Z,2.76
2019-01-25T21:59:46.313Z,2.79
2019-01-25T22:02:13.509Z,2.80
2019-01-25T22:04:40.562Z,2.84
2019-01-25T22:07:07.601Z,2.91
2019-01-25T22:09:34.683Z,3.00
2019-01-25T22:12:02.142Z,3.03
2019-01-25T22:14:29.197Z,3.07
2019-01-25T22:16:56.336Z,2.93
2019-01-25T22:19:23.484Z,2.94
2019-01-25T22:21:50.632Z,2.92
2019-01-25T22:24:17.691Z,2.84
2019-01-25T22:26:44.761Z,2.92
2019-01-25T22:29:13.100Z,2.92
2019-01-25T22:31:40.214Z,2.90
2019-01-25T22:34:07.303Z,2.87
2019-01-25T22:36:34.423Z,2.93
2019-01-25T22:39:01.453Z,2.95
2019-01-25T22:41:28.539Z,2.93
2019-01-25T22:43:55.608Z,2.95
2019-01-25T22:46:22.666Z,2.95
2019-01-25T22:48:49.776Z,2.97
2019-01-25T22:51:16.860Z,3.01
2019-01-25T22:53:43.897Z,3.06
2019-01-25T22:56:48.696Z,3.07
2019-01-25T22:59:15.773Z,3.14
2019-01-25T23:01:43.424Z,3.16
2019-01-25T23:04:52.166Z,3.10
2019-01-25T23:07:25.471Z,3.13
2019-01-25T23:10:01.152Z,3.09
2019-01-25T23:12:28.248Z,3.16
2019-01-25T23:14:55.267Z,3.15
2019-01-25T23:17:22.395Z,3.20
2019-01-25T23:20:50.645Z,3.25
2019-01-25T23:23:17.721Z,3.22
2019-01-25T23:25:44.791Z,3.23
2019-01-25T23:28:11.872Z,3.23
2019-01-25T23:30:38.957Z,3.22
2019-01-25T23:33:06.021Z,3.30
2019-01-25T23:35:33.310Z,3.23
2019-01-25T23:38:00.817Z,3.29
2019-01-25T23:40:27.911Z,3.27
2019-01-25T23:42:55.041Z,3.34
2019-01-25T23:45:22.100Z,3.38
2019-01-25T23:47:49.147Z,3.35
2019-01-25T23:50:16.333Z,3.39
2019-01-25T23:52:43.485Z,3.45
2019-01-25T23:55:10.545Z,3.50
2019-01-25T23:57:39.004Z,3.54
