createdAt,value
2022-09-23T00:01:22.399Z,9.37
2022-09-23T00:03:50.529Z,9.34
2022-09-23T00:06:21.611Z,9.34
2022-09-23T00:08:50.224Z,9.32
2022-09-23T00:11:20.277Z,9.32
2022-09-23T00:13:50.075Z,9.31
2022-09-23T00:16:20.281Z,9.30
2022-09-23T00:18:49.419Z,9.25
2022-09-23T00:21:19.570Z,9.22
2022-09-23T00:23:47.333Z,9.19
2022-09-23T00:26:18.181Z,9.16
2022-09-23T00:28:46.144Z,9.13
2022-09-23T00:31:16.144Z,9.12
2022-09-23T00:33:44.226Z,9.14
2022-09-23T00:36:15.655Z,9.07
2022-09-23T00:38:45.831Z,9.13
2022-09-23T00:41:16.964Z,9.06
2022-09-23T00:43:47.576Z,9.03
2022-09-23T00:46:19.728Z,9.09
2022-09-23T00:48:53.199Z,9.17
2022-09-23T00:51:25.746Z,9.14
2022-09-23T00:53:54.981Z,9.10
2022-09-23T00:56:25.319Z,9.07
2022-09-23T00:58:54.842Z,9.04
2022-09-23T01:01:22.805Z,8.98
2022-09-23T01:03:52.351Z,9.02
2022-09-23T01:06:20.437Z,8.93
2022-09-23T01:08:48.813Z,8.85
2022-09-23T01:11:41.258Z,8.83
2022-09-23T01:14:34.352Z,8.82
2022-09-23T01:17:06.544Z,8.80
2022-09-23T01:19:54.351Z,8.71
2022-09-23T01:22:29.181Z,8.65
2022-09-23T01:25:13.344Z,8.59
2022-09-23T01:28:02.685Z,8.58
2022-09-23T01:30:44.250Z,8.56
2022-09-23T01:33:20.070Z,8.46
2022-09-23T01:36:06.136Z,8.59
2022-09-23T01:38:41.088Z,8.57
2022-09-23T01:41:20.426Z,8.60
2022-09-23T01:43:55.559Z,8.60
2022-09-23T01:46:28.851Z,8.62
2022-09-23T01:49:03.646Z,8.67
2022-09-23T01:51:35.359Z,8.46
2022-09-23T01:54:09.297Z,8.67
2022-09-23T01:56:41.372Z,8.70
2022-09-23T01:59:15.573Z,8.64
2022-09-23T02:01:50.873Z,8.60
2022-09-23T02:04:25.164Z,8.55
2022-09-23T02:06:58.017Z,8.47
2022-09-23T02:09:29.487Z,8.36
2022-09-23T02:12:04.790Z,8.33
2022-09-23T02:14:37.478Z,8.31
2022-09-23T02:17:12.217Z,8.27
2022-09-23T02:19:44.622Z,8.23
2022-09-23T02:22:16.888Z,8.17
2022-09-23T02:24:45.051Z,8.09
2022-09-23T02:27:21.183Z,7.99
2022-09-23T02:29:58.017Z,8.04
2022-09-23T02:32:34.650Z,7.94
2022-09-23T02:35:10.935Z,8.05
2022-09-23T02:37:44.896Z,8.08
2022-09-23T02:40:23.605Z,8.03
2022-09-23T02:43:02.821Z,8.13
2022-09-23T02:45:32.147Z,8.18
2022-09-23T02:48:06.532Z,8.18
2022-09-23T02:50:34.934Z,8.20
2022-09-23T02:53:03.202Z,8.19
2022-09-23T02:55:32.356Z,8.19
2022-09-23T02:58:03.021Z,8.16
2022-09-23T03:00:41.126Z,8.15
2022-09-23T03:03:24.147Z,8.13
2022-09-23T03:05:56.397Z,8.09
2022-09-23T03:08:37.245Z,8.06
2022-09-23T03:11:08.558Z,8.05
2022-09-23T03:13:48.198Z,8.04
2022-09-23T03:16:30.007Z,8.05
2022-09-23T03:19:12.772Z,8.08
2022-09-23T03:21:45.951Z,8.10
2022-09-23T03:24:15.768Z,8.11
2022-09-23T03:26:47.669Z,8.13
2022-09-23T03:29:17.882Z,8.11
2022-09-23T03:31:46.487Z,8.09
2022-09-23T03:34:21.385Z,8.07
2022-09-23T03:37:00.481Z,8.05
2022-09-23T03:39:36.390Z,7.89
2022-09-23T03:42:15.338Z,7.92
2022-09-23T03:44:45.482Z,7.93
2022-09-23T03:47:14.631Z,7.91
2022-09-23T03:49:48.394Z,7.90
2022-09-23T03:52:16.989Z,7.93
2022-09-23T03:54:45.131Z,7.91
2022-09-23T03:57:13.958Z,7.89
2022-09-23T03:59:42.228Z,7.86
2022-09-23T04:02:11.847Z,7.80
2022-09-23T04:04:41.047Z,7.78
2022-09-23T04:07:11.024Z,7.77
2022-09-23T04:09:39.462Z,7.75
2022-09-23T04:12:08.141Z,7.78
2022-09-23T04:14:35.995Z,7.73
2022-09-23T04:17:03.936Z,7.75
2022-09-23T04:19:31.781Z,7.65
2022-09-23T04:21:59.580Z,7.53
2022-09-23T04:24:29.000Z,7.43
2022-09-23T04:26:57.540Z,7.50
2022-09-23T04:29:26.115Z,7.49
2022-09-23T04:31:54.746Z,7.49
2022-09-23T04:34:22.902Z,7.48
2022-09-23T04:36:51.188Z,7.41
2022-09-23T04:39:19.508Z,7.52
2022-09-23T04:41:48.711Z,7.43
2022-09-23T04:44:17.089Z,7.44
2022-09-23T04:46:47.987Z,7.36
2022-09-23T04:49:16.748Z,7.35
2022-09-23T04:51:44.983Z,7.44
2022-09-23T04:54:14.935Z,7.49
2022-09-23T04:56:43.090Z,7.53
2022-09-23T04:59:12.235Z,7.63
2022-09-23T05:01:40.087Z,7.54
2022-09-23T05:04:13.801Z,7.38
2022-09-23T05:06:45.079Z,7.26
2022-09-23T05:09:16.450Z,7.33
2022-09-23T05:11:44.980Z,7.41
2022-09-23T05:14:14.362Z,7.47
2022-09-23T05:16:42.358Z,7.42
2022-09-23T05:19:10.339Z,7.35
2022-09-23T05:21:38.233Z,7.42
2022-09-23T05:24:06.376Z,7.49
2022-09-23T05:26:34.378Z,7.45
2022-09-23T05:29:02.231Z,7.48
2022-09-23T05:31:32.089Z,7.57
2022-09-23T05:34:01.704Z,7.68
2022-09-23T05:36:35.610Z,7.70
2022-09-23T05:39:06.759Z,7.69
2022-09-23T05:41:34.954Z,7.76
2022-09-23T05:44:03.364Z,7.80
2022-09-23T05:46:33.140Z,7.78
2022-09-23T05:49:03.229Z,7.84
2022-09-23T05:51:32.527Z,7.85
2022-09-23T05:54:04.267Z,7.85
2022-09-23T05:56:33.654Z,7.86
2022-09-23T05:59:02.697Z,7.86
2022-09-23T06:01:34.479Z,7.88
2022-09-23T06:04:03.615Z,7.98
2022-09-23T06:06:33.792Z,8.05
2022-09-23T06:09:02.109Z,7.99
2022-09-23T06:11:32.046Z,8.08
2022-09-23T06:14:02.258Z,8.12
2022-09-23T06:16:33.114Z,8.11
2022-09-23T06:19:05.952Z,8.18
2022-09-23T06:21:35.448Z,8.26
2022-09-23T06:24:04.130Z,8.31
2022-09-23T06:26:34.827Z,8.33
2022-09-23T06:29:03.271Z,8.20
2022-09-23T06:31:32.963Z,8.38
2022-09-23T06:34:12.247Z,8.38
2022-09-23T06:36:44.365Z,8.36
2022-09-23T06:39:13.038Z,8.42
2022-09-23T06:41:40.815Z,8.55
2022-09-23T06:44:13.210Z,8.73
2022-09-23T06:46:43.800Z,8.86
2022-09-23T06:49:13.290Z,8.94
2022-09-23T06:51:41.479Z,9.03
2022-09-23T06:54:09.621Z,9.12
2022-09-23T06:56:39.695Z,9.17
2022-09-23T06:59:10.340Z,9.28
2022-09-23T07:01:38.368Z,9.37
2022-09-23T07:04:08.101Z,9.44
2022-09-23T07:06:36.094Z,9.45
2022-09-23T07:09:04.347Z,9.57
2022-09-23T07:11:32.217Z,9.59
2022-09-23T07:14:03.241Z,9.64
2022-09-23T07:16:31.617Z,9.69
2022-09-23T07:18:59.661Z,9.76
2022-09-23T07:21:29.094Z,9.79
2022-09-23T07:23:57.993Z,9.82
2022-09-23T07:26:26.563Z,9.92
2022-09-23T07:28:56.855Z,9.96
2022-09-23T07:31:37.696Z,9.94
2022-09-23T07:34:08.465Z,10.05
2022-09-23T07:36:40.683Z,10.07
2022-09-23T07:39:11.025Z,10.15
2022-09-23T07:41:39.610Z,10.21
2022-09-23T07:44:08.151Z,10.26
2022-09-23T07:46:37.366Z,10.32
2022-09-23T07:49:06.237Z,10.38
2022-09-23T07:51:36.901Z,10.36
2022-09-23T07:54:08.632Z,10.51
2022-09-23T07:56:37.692Z,10.57
2022-09-23T07:59:05.737Z,10.61
2022-09-23T08:01:35.470Z,10.66
2022-09-23T08:04:05.652Z,10.70
2022-09-23T08:06:33.898Z,10.73
2022-09-23T08:09:02.646Z,10.79
2022-09-23T08:11:32.832Z,10.82
2022-09-23T08:14:00.637Z,10.86
2022-09-23T08:16:28.550Z,10.88
2022-09-23T08:18:56.525Z,10.89
2022-09-23T08:21:24.366Z,10.90
2022-09-23T08:23:52.460Z,10.94
2022-09-23T08:26:22.481Z,10.98
2022-09-23T08:28:54.610Z,11.03
2022-09-23T08:31:23.288Z,11.07
2022-09-23T08:33:55.704Z,11.14
2022-09-23T08:36:23.626Z,11.16
2022-09-23T08:38:51.641Z,11.16
2022-09-23T08:41:28.459Z,11.18
2022-09-23T08:44:00.510Z,11.29
2022-09-23T08:46:34.136Z,11.38
2022-09-23T08:49:02.993Z,11.43
2022-09-23T08:51:36.663Z,11.48
2022-09-23T08:54:04.666Z,11.53
2022-09-23T08:56:35.462Z,11.59
2022-09-23T08:59:10.377Z,11.62
2022-09-23T09:01:43.729Z,11.66
2022-09-23T09:04:18.678Z,11.71
2022-09-23T09:06:53.967Z,11.76
2022-09-23T09:09:29.413Z,11.81
2022-09-23T09:12:04.211Z,11.84
2022-09-23T09:14:38.877Z,11.86
2022-09-23T09:17:10.540Z,11.92
2022-09-23T09:19:55.303Z,12.02
2022-09-23T09:22:34.169Z,12.18
2022-09-23T09:25:11.120Z,12.19
2022-09-23T09:27:42.272Z,12.22
2022-09-23T09:30:15.428Z,12.24
2022-09-23T09:32:48.319Z,12.34
2022-09-23T09:35:33.263Z,12.36
2022-09-23T09:38:01.813Z,12.40
2022-09-23T09:40:29.669Z,12.40
2022-09-23T09:42:57.705Z,12.46
2022-09-23T09:45:57.510Z,12.41
2022-09-23T09:48:34.236Z,12.51
2022-09-23T09:51:19.567Z,12.52
2022-09-23T09:53:47.427Z,12.55
2022-09-23T09:56:17.240Z,12.57
2022-09-23T09:58:49.360Z,12.56
2022-09-23T10:01:26.693Z,12.59
2022-09-23T10:03:59.146Z,12.54
2022-09-23T10:06:29.611Z,12.53
2022-09-23T10:09:13.793Z,12.55
2022-09-23T10:11:42.776Z,12.57
2022-09-23T10:14:17.996Z,12.66
2022-09-23T10:16:48.752Z,12.73
2022-09-23T10:19:26.823Z,12.71
2022-09-23T10:21:59.837Z,12.73
2022-09-23T10:24:30.982Z,12.75
2022-09-23T10:27:02.735Z,12.78
2022-09-23T10:29:32.976Z,12.97
2022-09-23T10:32:26.848Z,12.99
2022-09-23T10:34:58.309Z,13.00
2022-09-23T10:37:33.998Z,13.08
2022-09-23T10:40:29.896Z,13.09
2022-09-23T10:43:30.348Z,13.07
2022-09-23T10:46:21.606Z,13.05
2022-09-23T10:49:08.899Z,13.10
2022-09-23T10:51:45.489Z,13.26
2022-09-23T10:54:28.441Z,13.50
2022-09-23T10:57:02.402Z,13.67
2022-09-23T10:59:48.213Z,13.79
2022-09-23T11:02:32.389Z,13.86
2022-09-23T11:05:15.454Z,13.96
2022-09-23T11:07:50.468Z,14.07
2022-09-23T11:10:55.786Z,14.14
2022-09-23T11:13:41.208Z,14.13
2022-09-23T11:16:20.041Z,14.09
2022-09-23T11:19:10.757Z,14.15
2022-09-23T11:21:57.051Z,14.09
2022-09-23T11:24:50.081Z,14.13
2022-09-23T11:27:31.504Z,14.10
2022-09-23T11:30:08.094Z,14.04
2022-09-23T11:35:42.614Z,14.00
2022-09-23T11:38:18.701Z,14.01
2022-09-23T11:40:54.725Z,14.00
2022-09-23T11:43:25.222Z,14.11
2022-09-23T11:45:59.655Z,14.22
2022-09-23T11:48:34.545Z,14.45
2022-09-23T11:51:05.843Z,14.53
2022-09-23T11:53:43.366Z,14.59
2022-09-23T11:56:32.075Z,14.72
2022-09-23T11:59:10.613Z,14.87
2022-09-23T12:01:45.809Z,15.13
2022-09-23T12:04:24.903Z,15.42
2022-09-23T12:06:58.733Z,15.69
2022-09-23T12:09:57.352Z,15.81
2022-09-23T12:12:30.342Z,16.07
2022-09-23T12:15:04.556Z,16.10
2022-09-23T12:17:51.618Z,16.25
2022-09-23T12:20:33.657Z,16.27
2022-09-23T12:23:14.889Z,16.30
2022-09-23T12:25:49.912Z,16.38
2022-09-23T12:28:22.981Z,16.46
2022-09-23T12:30:54.822Z,16.66
2022-09-23T12:33:24.907Z,16.90
2022-09-23T12:35:54.432Z,17.16
2022-09-23T12:38:26.223Z,17.39
2022-09-23T12:40:57.113Z,17.51
2022-09-23T12:43:30.830Z,17.39
2022-09-23T12:46:27.188Z,17.15
2022-09-23T12:49:03.592Z,16.99
2022-09-23T12:51:32.704Z,16.88
2022-09-23T12:54:25.336Z,16.83
2022-09-23T12:57:02.024Z,16.81
2022-09-23T12:59:48.792Z,16.80
2022-09-23T13:02:27.318Z,16.77
2022-09-23T13:05:18.060Z,16.74
2022-09-23T13:07:49.781Z,16.54
2022-09-23T13:10:26.153Z,16.54
2022-09-23T13:12:56.282Z,16.34
2022-09-23T13:15:29.986Z,16.23
2022-09-23T13:18:46.207Z,16.20
2022-09-23T13:21:20.039Z,16.06
2022-09-23T13:24:20.211Z,16.09
2022-09-23T13:26:51.171Z,16.04
2022-09-23T13:29:23.155Z,15.98
2022-09-23T13:31:51.041Z,15.90
2022-09-23T13:34:22.892Z,15.88
2022-09-23T13:36:50.713Z,15.80
2022-09-23T13:39:24.611Z,15.81
2022-09-23T13:41:54.753Z,15.82
2022-09-23T13:44:23.960Z,15.83
2022-09-23T13:46:53.760Z,15.78
2022-09-23T13:49:25.366Z,15.72
2022-09-23T13:51:54.070Z,15.62
2022-09-23T13:54:30.939Z,15.50
2022-09-23T13:56:59.278Z,15.35
2022-09-23T13:59:30.675Z,15.34
2022-09-23T14:02:06.211Z,15.37
2022-09-23T14:04:34.176Z,15.55
2022-09-23T14:07:02.938Z,15.60
2022-09-23T14:09:32.166Z,15.65
2022-09-23T14:12:01.932Z,16.03
2022-09-23T14:14:31.970Z,16.25
2022-09-23T14:17:00.458Z,16.62
2022-09-23T14:19:28.369Z,16.95
2022-09-23T14:21:57.434Z,17.18
2022-09-23T14:24:31.825Z,17.58
2022-09-23T14:27:02.675Z,17.88
2022-09-23T14:29:34.750Z,18.22
2022-09-23T14:32:04.868Z,18.49
2022-09-23T14:34:48.097Z,18.69
2022-09-23T14:37:43.616Z,18.89
2022-09-23T14:40:16.372Z,19.05
2022-09-23T14:42:46.717Z,19.28
2022-09-23T14:45:20.048Z,19.44
2022-09-23T14:47:50.772Z,19.46
2022-09-23T14:50:39.618Z,19.46
2022-09-23T14:53:40.301Z,19.67
2022-09-23T14:56:14.569Z,19.90
2022-09-23T14:58:49.510Z,20.06
2022-09-23T15:01:37.793Z,20.21
2022-09-23T15:04:18.103Z,20.23
2022-09-23T15:06:50.789Z,20.15
2022-09-23T15:09:24.357Z,20.11
2022-09-23T15:11:54.168Z,20.03
2022-09-23T15:14:37.220Z,19.94
2022-09-23T15:17:15.920Z,20.07
2022-09-23T15:19:44.161Z,20.14
2022-09-23T15:22:12.921Z,19.74
2022-09-23T15:24:45.956Z,19.27
2022-09-23T15:27:33.970Z,18.87
2022-09-23T15:30:14.912Z,18.68
2022-09-23T15:32:45.330Z,18.89
2022-09-23T15:35:15.871Z,18.69
2022-09-23T15:37:44.796Z,18.66
2022-09-23T15:40:20.674Z,18.53
2022-09-23T15:42:51.423Z,18.57
2022-09-23T15:45:22.315Z,18.69
2022-09-23T15:47:52.225Z,18.77
2022-09-23T15:50:20.688Z,18.83
2022-09-23T15:52:48.584Z,18.94
2022-09-23T15:55:17.575Z,18.96
2022-09-23T15:57:45.357Z,19.01
2022-09-23T16:00:15.695Z,19.06
2022-09-23T16:02:45.698Z,19.02
2022-09-23T16:05:21.256Z,18.85
2022-09-23T16:07:52.118Z,18.73
2022-09-23T16:10:22.425Z,18.59
2022-09-23T16:12:52.674Z,18.28
2022-09-23T16:15:22.217Z,17.97
2022-09-23T16:17:50.448Z,17.64
2022-09-23T16:20:19.910Z,17.33
2022-09-23T16:22:54.651Z,17.02
2022-09-23T16:25:28.123Z,16.73
2022-09-23T16:27:57.232Z,16.48
2022-09-23T16:30:26.738Z,16.23
2022-09-23T16:32:55.338Z,15.93
2022-09-23T16:35:26.844Z,15.78
2022-09-23T16:37:55.718Z,15.58
2022-09-23T16:40:24.871Z,15.41
2022-09-23T16:42:54.419Z,15.25
2022-09-23T16:45:23.254Z,15.10
2022-09-23T16:47:54.276Z,14.97
2022-09-23T16:50:24.981Z,14.83
2022-09-23T16:52:55.114Z,14.70
2022-09-23T16:55:27.186Z,14.48
2022-09-23T16:57:56.342Z,14.34
2022-09-23T17:00:42.184Z,14.36
2022-09-23T17:03:30.571Z,14.29
2022-09-23T17:06:03.412Z,14.21
2022-09-23T17:08:34.190Z,14.20
2022-09-23T17:11:02.087Z,14.11
2022-09-23T17:13:30.960Z,14.13
2022-09-23T17:15:59.312Z,14.08
2022-09-23T17:18:27.495Z,14.04
2022-09-23T17:21:01.492Z,13.97
2022-09-23T17:23:31.570Z,13.89
2022-09-23T17:26:00.773Z,13.75
2022-09-23T17:28:29.029Z,13.75
2022-09-23T17:30:58.929Z,13.61
2022-09-23T17:33:27.902Z,13.62
2022-09-23T17:35:56.714Z,13.56
2022-09-23T17:38:29.091Z,13.48
2022-09-23T17:41:01.117Z,13.41
2022-09-23T17:43:31.053Z,13.36
2022-09-23T17:46:05.169Z,13.32
2022-09-23T17:48:35.314Z,13.25
2022-09-23T17:51:05.516Z,13.25
2022-09-23T17:53:35.960Z,13.22
2022-09-23T17:56:05.725Z,13.15
2022-09-23T17:58:35.455Z,13.06
2022-09-23T18:01:03.432Z,12.88
2022-09-23T18:03:32.711Z,12.91
2022-09-23T18:06:11.583Z,12.84
2022-09-23T18:08:41.677Z,12.75
2022-09-23T18:11:18.375Z,12.75
2022-09-23T18:13:51.263Z,12.78
2022-09-23T18:16:20.175Z,12.80
2022-09-23T18:18:51.421Z,12.83
2022-09-23T18:21:19.668Z,12.85
2022-09-23T18:23:49.188Z,12.83
2022-09-23T18:26:18.882Z,12.83
2022-09-23T18:28:48.023Z,12.83
2022-09-23T18:31:18.050Z,12.82
2022-09-23T18:33:50.297Z,12.80
2022-09-23T18:36:18.180Z,12.74
2022-09-23T18:38:46.604Z,12.69
2022-09-23T18:41:16.304Z,12.58
2022-09-23T18:43:48.322Z,12.59
2022-09-23T18:46:18.195Z,12.55
2022-09-23T18:49:03.763Z,12.50
2022-09-23T18:51:32.370Z,12.45
2022-09-23T18:54:01.807Z,12.39
2022-09-23T18:56:37.054Z,12.33
2022-09-23T18:59:06.302Z,12.28
2022-09-23T19:01:34.652Z,12.23
2022-09-23T19:04:03.386Z,12.23
2022-09-23T19:06:34.534Z,12.19
2022-09-23T19:09:02.892Z,12.17
2022-09-23T19:11:32.674Z,12.14
2022-09-23T19:14:01.440Z,12.08
2022-09-23T19:16:31.617Z,12.02
2022-09-23T19:19:00.909Z,11.99
2022-09-23T19:21:30.061Z,11.87
2022-09-23T19:24:03.373Z,11.92
2022-09-23T19:26:35.172Z,11.92
2022-09-23T19:29:04.449Z,11.85
2022-09-23T19:31:34.435Z,11.85
2022-09-23T19:34:04.524Z,11.85
2022-09-23T19:36:34.692Z,11.82
2022-09-23T19:39:04.404Z,11.78
2022-09-23T19:41:35.405Z,11.71
2022-09-23T19:44:07.659Z,11.68
2022-09-23T19:46:37.660Z,11.59
2022-09-23T19:49:07.349Z,11.67
2022-09-23T19:51:35.874Z,11.62
2022-09-23T19:54:04.917Z,11.48
2022-09-23T19:56:35.042Z,11.36
2022-09-23T19:59:05.869Z,11.33
2022-09-23T20:01:34.592Z,11.31
2022-09-23T20:04:03.137Z,11.30
2022-09-23T20:06:32.044Z,11.22
2022-09-23T20:09:00.828Z,11.28
2022-09-23T20:11:29.892Z,11.23
2022-09-23T20:14:01.513Z,11.32
2022-09-23T20:16:32.865Z,11.33
2022-09-23T20:19:01.778Z,11.32
2022-09-23T20:21:30.115Z,11.33
2022-09-23T20:23:58.244Z,11.31
2022-09-23T20:26:49.020Z,11.27
2022-09-23T20:29:18.408Z,11.18
2022-09-23T20:31:46.296Z,11.19
2022-09-23T20:34:14.262Z,11.05
2022-09-23T20:36:42.525Z,10.88
2022-09-23T20:39:10.995Z,10.75
2022-09-23T20:41:39.785Z,10.69
2022-09-23T20:44:12.463Z,10.73
2022-09-23T20:46:47.840Z,10.73
2022-09-23T20:49:16.643Z,10.88
2022-09-23T20:51:44.492Z,10.91
2022-09-23T20:54:12.991Z,11.00
2022-09-23T20:56:41.043Z,11.04
2022-09-23T20:59:10.552Z,11.07
2022-09-23T21:01:38.484Z,11.07
2022-09-23T21:04:09.621Z,10.97
2022-09-23T21:06:39.099Z,10.82
2022-09-23T21:09:08.674Z,10.65
2022-09-23T21:11:36.692Z,10.48
2022-09-23T21:14:04.697Z,10.43
2022-09-23T21:16:32.708Z,10.40
2022-09-23T21:19:02.779Z,10.41
2022-09-23T21:21:31.937Z,10.41
2022-09-23T21:24:17.345Z,10.46
2022-09-23T21:26:50.207Z,10.49
2022-09-23T21:29:18.152Z,10.60
2022-09-23T21:31:47.389Z,10.53
2022-09-23T21:34:15.863Z,10.46
2022-09-23T21:36:46.145Z,10.33
2022-09-23T21:39:14.467Z,10.04
2022-09-23T21:41:42.338Z,10.14
2022-09-23T21:44:10.497Z,10.14
2022-09-23T21:46:38.389Z,9.98
2022-09-23T21:49:06.637Z,10.24
2022-09-23T21:51:40.788Z,10.31
2022-09-23T21:54:13.892Z,10.33
2022-09-23T21:56:42.107Z,10.32
2022-09-23T21:59:09.971Z,10.39
2022-09-23T22:01:40.097Z,10.36
2022-09-23T22:04:14.021Z,10.27
2022-09-23T22:06:42.320Z,10.16
2022-09-23T22:09:14.291Z,10.07
2022-09-23T22:12:00.241Z,10.16
2022-09-23T22:14:29.508Z,10.21
2022-09-23T22:17:00.010Z,10.16
2022-09-23T22:19:34.688Z,10.18
2022-09-23T22:22:02.995Z,10.21
2022-09-23T22:24:32.083Z,10.30
2022-09-23T22:26:59.893Z,10.42
2022-09-23T22:29:45.452Z,10.48
2022-09-23T22:32:30.663Z,10.50
2022-09-23T22:34:58.527Z,10.58
2022-09-23T22:37:28.702Z,10.57
2022-09-23T22:39:57.899Z,10.45
2022-09-23T22:42:26.096Z,10.47
2022-09-23T22:44:55.416Z,10.35
2022-09-23T22:47:23.524Z,10.32
2022-09-23T22:49:54.451Z,10.20
2022-09-23T22:52:24.398Z,10.10
2022-09-23T22:54:52.676Z,10.17
2022-09-23T22:57:21.868Z,10.19
2022-09-23T22:59:49.667Z,10.18
2022-09-23T23:02:18.796Z,10.18
2022-09-23T23:04:48.142Z,10.23
2022-09-23T23:07:20.766Z,10.30
2022-09-23T23:09:50.316Z,10.23
2022-09-23T23:12:20.052Z,10.10
2022-09-23T23:14:50.885Z,10.18
2022-09-23T23:17:18.839Z,10.25
2022-09-23T23:19:46.871Z,10.33
2022-09-23T23:22:14.636Z,10.35
2022-09-23T23:24:42.393Z,10.40
2022-09-23T23:27:10.280Z,10.35
2022-09-23T23:29:38.117Z,10.25
2022-09-23T23:32:07.658Z,10.25
2022-09-23T23:34:35.459Z,10.30
2022-09-23T23:37:03.312Z,10.29
2022-09-23T23:39:31.103Z,10.20
2022-09-23T23:41:59.149Z,10.10
2022-09-23T23:44:27.759Z,9.87
2022-09-23T23:46:55.709Z,9.69
2022-09-23T23:49:25.599Z,9.70
2022-09-23T23:51:53.678Z,9.65
2022-09-23T23:54:21.547Z,9.63
2022-09-23T23:56:49.400Z,9.52
2022-09-23T23:59:19.698Z,9.43
