createdAt,value
2024-04-09T00:08:20.036Z,4.53
2024-04-09T00:13:22.098Z,4.22
2024-04-09T00:18:25.922Z,4.55
2024-04-09T00:23:29.926Z,3.72
2024-04-09T00:28:32.177Z,3.50
2024-04-09T00:38:36.292Z,3.85
2024-04-09T00:43:38.606Z,4.20
2024-04-09T00:48:41.187Z,3.95
2024-04-09T00:53:44.475Z,3.95
2024-04-09T00:58:47.892Z,4.53
2024-04-09T01:03:50.095Z,4.30
2024-04-09T01:08:52.019Z,5.28
2024-04-09T01:13:54.524Z,4.28
2024-04-09T01:18:56.486Z,4.07
2024-04-09T01:24:00.149Z,3.10
2024-04-09T01:29:02.148Z,4.47
2024-04-09T01:34:05.791Z,4.85
2024-04-09T01:39:09.820Z,3.53
2024-04-09T01:44:12.024Z,3.90
2024-04-09T01:49:13.823Z,4.30
2024-04-09T01:54:15.733Z,3.85
2024-04-09T01:59:17.789Z,3.28
2024-04-09T02:04:19.813Z,3.38
2024-04-09T02:09:23.428Z,3.95
2024-04-09T02:14:26.862Z,3.60
2024-04-09T02:19:30.173Z,3.40
2024-04-09T02:24:31.982Z,4.32
2024-04-09T02:29:33.791Z,4.47
2024-04-09T02:34:37.205Z,4.72
2024-04-09T02:39:39.223Z,4.28
2024-04-09T02:44:41.121Z,3.47
2024-04-09T02:49:45.387Z,2.88
2024-04-09T02:54:47.471Z,3.72
2024-04-09T02:59:53.380Z,3.15
2024-04-09T03:04:55.149Z,4.18
2024-04-09T03:09:57.089Z,4.65
2024-04-09T03:14:58.854Z,3.83
2024-04-09T03:20:00.602Z,3.90
2024-04-09T03:25:02.393Z,4.53
2024-04-09T03:30:05.772Z,4.15
2024-04-09T03:35:07.746Z,3.97
2024-04-09T03:40:11.557Z,3.92
2024-04-09T03:45:13.400Z,3.55
2024-04-09T03:50:15.500Z,4.55
2024-04-09T03:55:17.420Z,3.20
2024-04-09T04:00:19.438Z,4.07
2024-04-09T04:05:21.248Z,3.97
2024-04-09T04:10:23.485Z,4.25
2024-04-09T04:15:25.405Z,4.50
2024-04-09T04:20:27.197Z,4.18
2024-04-09T04:25:28.993Z,4.50
2024-04-09T04:30:31.063Z,4.55
2024-04-09T04:35:32.828Z,5.80
2024-04-09T04:40:34.565Z,4.20
2024-04-09T04:45:36.440Z,4.47
2024-04-09T04:50:38.685Z,4.15
2024-04-09T04:55:40.996Z,4.25
2024-04-09T05:00:42.919Z,3.65
2024-04-09T05:05:44.765Z,4.22
2024-04-09T05:10:46.578Z,4.45
2024-04-09T05:15:48.927Z,4.10
2024-04-09T05:20:51.509Z,3.40
2024-04-09T05:25:53.787Z,3.38
2024-04-09T05:30:56.215Z,3.60
2024-04-09T05:40:59.875Z,3.50
2024-04-09T05:46:01.622Z,3.80
2024-04-09T05:51:04.449Z,3.97
2024-04-09T05:56:06.470Z,4.00
2024-04-09T06:01:09.390Z,3.78
2024-04-09T06:06:11.656Z,4.13
2024-04-09T06:11:13.698Z,4.82
2024-04-09T06:16:15.491Z,3.85
2024-04-09T06:21:17.350Z,3.85
2024-04-09T06:26:21.478Z,3.88
2024-04-09T06:31:23.330Z,4.13
2024-04-09T06:36:27.442Z,4.28
2024-04-09T06:41:29.822Z,3.83
2024-04-09T06:46:32.924Z,4.10
2024-04-09T06:51:34.978Z,3.78
2024-04-09T06:56:36.915Z,3.67
2024-04-09T07:01:39.099Z,3.97
2024-04-09T07:06:41.654Z,4.43
2024-04-09T07:11:45.127Z,3.88
2024-04-09T07:16:47.679Z,3.83
2024-04-09T07:21:50.300Z,4.55
2024-04-09T07:31:53.856Z,4.72
2024-04-09T07:36:55.955Z,5.38
2024-04-09T07:41:58.537Z,6.10
2024-04-09T07:47:00.404Z,6.85
2024-04-09T07:52:02.191Z,6.68
2024-04-09T07:57:05.226Z,7.85
2024-04-09T08:02:07.087Z,7.60
2024-04-09T08:07:09.313Z,8.45
2024-04-09T08:12:11.334Z,9.18
2024-04-09T08:17:13.408Z,8.93
2024-04-09T08:22:17.519Z,8.50
2024-04-09T08:27:19.499Z,7.95
2024-04-09T08:32:21.645Z,7.82
2024-04-09T08:37:24.276Z,6.68
2024-04-09T08:42:29.836Z,6.75
2024-04-09T08:47:31.769Z,7.45
2024-04-09T08:52:33.901Z,7.85
2024-04-09T08:57:36.597Z,6.72
2024-04-09T09:02:38.661Z,5.60
2024-04-09T09:07:41.611Z,5.95
2024-04-09T09:12:45.280Z,5.57
2024-04-09T09:17:47.268Z,4.50
2024-04-09T09:22:49.326Z,5.05
2024-04-09T09:28:02.996Z,6.15
2024-04-09T09:33:06.219Z,4.22
2024-04-09T09:38:08.822Z,2.88
2024-04-09T09:48:14.148Z,6.75
2024-04-09T09:53:19.208Z,5.30
2024-04-09T09:58:25.443Z,5.55
2024-04-09T10:03:27.537Z,4.28
2024-04-09T10:08:30.194Z,1.73
2024-04-09T10:18:40.566Z,1.60
2024-04-09T10:23:42.916Z,2.50
2024-04-09T10:28:45.226Z,2.15
2024-04-09T10:33:57.610Z,1.85
2024-04-09T10:39:00.557Z,1.08
2024-04-09T10:44:02.384Z,0.85
2024-04-09T10:49:04.785Z,0.90
2024-04-09T10:59:23.141Z,1.83
2024-04-09T11:04:25.070Z,3.30
2024-04-09T11:09:28.619Z,2.33
2024-04-09T11:14:30.903Z,2.05
2024-04-09T11:19:33.992Z,2.25
2024-04-09T11:24:37.994Z,1.95
2024-04-09T11:29:47.904Z,2.30
2024-04-09T11:34:49.821Z,2.42
2024-04-09T11:39:52.016Z,2.33
2024-04-09T11:45:01.148Z,3.75
2024-04-09T11:50:05.608Z,4.50
2024-04-09T11:55:09.362Z,3.22
2024-04-09T12:00:13.822Z,3.78
2024-04-09T12:05:16.499Z,2.97
2024-04-09T12:10:18.402Z,2.78
2024-04-09T12:15:20.754Z,2.17
2024-04-09T12:20:22.669Z,2.70
2024-04-09T12:25:24.490Z,2.17
2024-04-09T12:30:26.422Z,2.28
2024-04-09T12:35:28.604Z,2.10
2024-04-09T12:40:30.327Z,2.10
2024-04-09T12:45:33.295Z,1.80
2024-04-09T12:50:35.477Z,2.30
2024-04-09T12:55:37.358Z,1.33
2024-04-09T13:00:57.751Z,2.20
2024-04-09T13:06:02.588Z,1.83
2024-04-09T13:11:05.643Z,1.23
2024-04-09T13:16:49.634Z,1.05
2024-04-09T13:21:31.238Z,0.80
2024-04-09T13:26:33.077Z,1.10
2024-04-09T13:31:34.991Z,1.20
2024-04-09T13:36:36.800Z,1.08
2024-04-09T13:41:38.612Z,0.70
2024-04-09T13:46:40.402Z,0.90
2024-04-09T13:51:42.246Z,1.17
2024-04-09T13:56:44.897Z,0.77
2024-04-09T14:01:46.820Z,0.90
2024-04-09T14:06:49.600Z,0.82
2024-04-09T14:11:51.555Z,0.90
2024-04-09T14:16:53.391Z,0.90
2024-04-09T14:21:55.312Z,1.23
2024-04-09T14:26:57.392Z,0.98
2024-04-09T14:31:59.140Z,1.00
2024-04-09T14:37:00.954Z,0.80
2024-04-09T14:42:02.697Z,0.70
2024-04-09T14:47:05.338Z,1.00
2024-04-09T14:52:07.411Z,1.05
2024-04-09T14:57:10.066Z,0.93
2024-04-09T15:02:12.339Z,1.00
2024-04-09T15:07:14.213Z,0.57
2024-04-09T15:12:16.166Z,1.15
2024-04-09T15:17:18.021Z,1.20
2024-04-09T15:22:19.897Z,1.60
2024-04-09T15:27:22.337Z,0.60
2024-04-09T15:37:28.139Z,0.77
2024-04-09T15:42:29.857Z,0.60
2024-04-09T15:47:31.828Z,1.00
2024-04-09T15:52:34.239Z,1.08
2024-04-09T15:57:36.255Z,1.10
2024-04-09T16:02:38.938Z,0.80
2024-04-09T16:07:40.997Z,1.10
2024-04-09T16:12:43.973Z,0.80
2024-04-09T16:17:46.384Z,0.63
2024-04-09T16:22:48.311Z,1.63
2024-04-09T16:27:50.703Z,1.13
2024-04-09T16:38:00.088Z,1.00
2024-04-09T16:48:05.981Z,1.15
2024-04-09T16:53:08.670Z,0.80
2024-04-09T16:58:11.319Z,0.88
2024-04-09T17:08:17.796Z,0.50
2024-04-09T17:13:20.932Z,0.75
2024-04-09T17:18:23.469Z,0.70
2024-04-09T17:23:26.852Z,0.98
2024-04-09T17:28:29.563Z,0.90
2024-04-09T17:33:31.463Z,0.50
2024-04-09T17:38:33.760Z,0.60
2024-04-09T17:43:36.617Z,1.08
2024-04-09T17:48:38.667Z,1.10
2024-04-09T17:53:40.739Z,0.70
2024-04-09T17:58:43.015Z,0.85
2024-04-09T18:03:45.401Z,0.88
2024-04-09T18:08:47.722Z,1.17
2024-04-09T18:13:49.598Z,0.77
2024-04-09T18:18:51.982Z,0.85
2024-04-09T18:23:53.916Z,0.88
2024-04-09T18:28:55.921Z,0.68
2024-04-09T18:33:59.367Z,0.60
2024-04-09T18:39:03.068Z,0.60
2024-04-09T18:44:05.164Z,0.73
2024-04-09T18:49:07.780Z,0.80
2024-04-09T18:54:12.000Z,1.00
2024-04-09T18:59:13.876Z,0.90
2024-04-09T19:04:16.104Z,0.98
2024-04-09T19:09:17.979Z,0.90
2024-04-09T19:14:20.062Z,0.95
2024-04-09T19:19:21.915Z,0.70
2024-04-09T19:24:23.784Z,0.40
2024-04-09T19:29:27.698Z,0.60
2024-04-09T19:34:30.253Z,0.75
2024-04-09T19:44:34.218Z,0.88
2024-04-09T19:55:23.601Z,0.60
2024-04-09T20:00:25.371Z,0.70
2024-04-09T20:05:27.169Z,0.40
2024-04-09T20:10:29.174Z,0.60
2024-04-09T20:15:31.305Z,1.23
2024-04-09T20:20:33.080Z,0.77
2024-04-09T20:25:34.970Z,0.60
2024-04-09T20:30:36.683Z,0.47
2024-04-09T20:35:43.979Z,0.55
2024-04-09T20:40:58.404Z,0.80
2024-04-09T20:46:00.143Z,0.43
2024-04-09T20:51:02.018Z,0.93
2024-04-09T20:56:04.724Z,0.70
2024-04-09T21:01:06.706Z,0.93
2024-04-09T21:06:09.311Z,0.90
2024-04-09T21:11:12.719Z,1.20
2024-04-09T21:16:16.345Z,1.00
2024-04-09T21:21:18.770Z,0.70
2024-04-09T21:26:20.813Z,0.70
2024-04-09T21:31:22.516Z,1.33
2024-04-09T21:36:24.246Z,1.00
2024-04-09T21:41:26.405Z,1.48
2024-04-09T21:46:29.876Z,0.90
2024-04-09T21:51:31.578Z,1.52
2024-04-09T21:56:33.266Z,1.23
2024-04-09T22:01:35.007Z,1.40
2024-04-09T22:06:36.750Z,1.30
2024-04-09T22:11:38.771Z,1.83
2024-04-09T22:16:40.729Z,1.05
2024-04-09T22:21:42.544Z,2.25
2024-04-09T22:26:44.247Z,2.03
2024-04-09T22:31:46.078Z,2.00
2024-04-09T22:36:47.816Z,1.30
2024-04-09T22:41:49.511Z,2.80
2024-04-09T22:46:51.372Z,2.33
2024-04-09T22:51:53.138Z,1.65
2024-04-09T22:56:54.833Z,1.83
2024-04-09T23:01:56.653Z,1.50
2024-04-09T23:06:58.743Z,2.10
2024-04-09T23:12:01.054Z,2.08
2024-04-09T23:22:07.508Z,2.08
2024-04-09T23:27:10.325Z,2.20
2024-04-09T23:32:12.198Z,1.73
2024-04-09T23:37:14.040Z,2.33
2024-04-09T23:42:15.875Z,1.90
2024-04-09T23:47:17.661Z,2.13
2024-04-09T23:52:20.251Z,1.67
2024-04-09T23:57:21.974Z,2.20
