createdAt,value
2019-04-13T00:00:47.455Z,97245.97
2019-04-13T00:03:19.483Z,97247.10
2019-04-13T00:06:05.891Z,97253.81
2019-04-13T00:08:38.093Z,97248.74
2019-04-13T00:11:24.233Z,97242.39
2019-04-13T00:13:55.604Z,97242.83
2019-04-13T00:16:27.285Z,97249.10
2019-04-13T00:18:58.897Z,97250.53
2019-04-13T00:21:30.576Z,97256.70
2019-04-13T00:24:02.781Z,97252.21
2019-04-13T00:26:34.351Z,97253.97
2019-04-13T00:29:06.378Z,97242.14
2019-04-13T00:31:37.997Z,97242.87
2019-04-13T00:34:09.664Z,97248.38
2019-04-13T00:36:41.138Z,97253.74
2019-04-13T00:39:12.749Z,97252.98
2019-04-13T00:41:44.269Z,97248.38
2019-04-13T00:44:15.955Z,97241.52
2019-04-13T00:46:47.815Z,97239.80
2019-04-13T00:49:19.576Z,97244.84
2019-04-13T00:51:55.546Z,97236.34
2019-04-13T00:54:27.638Z,97235.46
2019-04-13T00:56:59.154Z,97240.41
2019-04-13T00:59:30.701Z,97236.33
2019-04-13T01:02:03.376Z,97241.87
2019-04-13T01:04:34.847Z,97238.39
2019-04-13T01:07:06.336Z,97232.91
2019-04-13T01:09:38.184Z,97229.41
2019-04-13T01:12:09.728Z,97233.67
2019-04-13T01:14:41.148Z,97231.05
2019-04-13T01:17:12.773Z,97227.25
2019-04-13T01:19:44.396Z,97229.92
2019-04-13T01:22:16.293Z,97231.08
2019-04-13T01:24:48.699Z,97235.23
2019-04-13T01:27:20.152Z,97232.56
2019-04-13T01:29:52.145Z,97233.00
2019-04-13T01:32:23.564Z,97229.09
2019-04-13T01:35:05.438Z,97234.96
2019-04-13T01:37:28.363Z,97224.56
2019-04-13T01:40:00.191Z,97228.98
2019-04-13T01:42:32.238Z,97231.94
2019-04-13T01:45:04.377Z,97238.08
2019-04-13T01:47:36.937Z,97234.48
2019-04-13T01:50:08.701Z,97234.61
2019-04-13T01:52:40.298Z,97233.34
2019-04-13T01:55:13.007Z,97239.59
2019-04-13T01:57:44.776Z,97229.67
2019-04-13T02:00:18.351Z,97230.30
2019-04-13T02:02:51.582Z,97231.22
2019-04-13T02:05:38.307Z,97226.99
2019-04-13T02:08:31.779Z,97228.47
2019-04-13T02:11:16.267Z,97232.42
2019-04-13T02:13:47.921Z,97233.30
2019-04-13T02:16:19.562Z,97229.87
2019-04-13T02:18:51.114Z,97225.36
2019-04-13T02:21:22.862Z,97216.88
2019-04-13T02:23:54.523Z,97228.52
2019-04-13T02:26:26.194Z,97217.63
2019-04-13T02:28:57.808Z,97216.88
2019-04-13T02:31:29.502Z,97218.78
2019-04-13T02:34:01.173Z,97223.44
2019-04-13T02:36:32.960Z,97225.88
2019-04-13T02:39:05.187Z,97223.33
2019-04-13T02:41:37.448Z,97218.15
2019-04-13T02:44:09.355Z,97213.36
2019-04-13T02:46:41.847Z,97214.00
2019-04-13T02:49:13.407Z,97218.11
2019-04-13T02:51:45.782Z,97215.79
2019-04-13T02:54:17.605Z,97212.45
2019-04-13T02:56:49.146Z,97207.95
2019-04-13T02:59:20.818Z,97209.89
2019-04-13T03:01:52.238Z,97202.59
2019-04-13T03:04:24.192Z,97203.63
2019-04-13T03:06:55.674Z,97207.46
2019-04-13T03:09:27.251Z,97206.63
2019-04-13T03:11:59.223Z,97200.77
2019-04-13T03:14:30.995Z,97198.30
2019-04-13T03:17:20.004Z,97199.81
2019-04-13T03:19:55.501Z,97202.04
2019-04-13T03:22:27.201Z,97197.73
2019-04-13T03:24:58.977Z,97199.77
2019-04-13T03:27:30.373Z,97199.25
2019-04-13T03:30:01.907Z,97202.20
2019-04-13T03:32:33.353Z,97204.91
2019-04-13T03:35:05.139Z,97195.92
2019-04-13T03:37:36.688Z,97196.68
2019-04-13T03:40:08.220Z,97200.03
2019-04-13T03:42:40.041Z,97199.46
2019-04-13T03:45:11.750Z,97194.48
2019-04-13T03:47:43.080Z,97189.83
2019-04-13T03:50:15.452Z,97193.48
2019-04-13T03:52:47.069Z,97186.16
2019-04-13T03:55:18.681Z,97189.45
2019-04-13T03:57:50.959Z,97182.02
2019-04-13T04:00:22.582Z,97184.69
2019-04-13T04:02:54.204Z,97182.35
2019-04-13T04:05:25.973Z,97187.22
2019-04-13T04:07:57.355Z,97185.97
2019-04-13T04:10:28.803Z,97189.58
2019-04-13T04:13:00.463Z,97184.57
2019-04-13T04:15:32.123Z,97190.50
2019-04-13T04:18:03.688Z,97179.12
2019-04-13T04:20:35.406Z,97180.98
2019-04-13T04:23:06.895Z,97177.28
2019-04-13T04:25:38.371Z,97185.40
2019-04-13T04:28:09.845Z,97191.13
2019-04-13T04:30:41.396Z,97189.33
2019-04-13T04:33:12.875Z,97187.09
2019-04-13T04:35:44.641Z,97181.47
2019-04-13T04:38:16.096Z,97187.37
2019-04-13T04:40:47.931Z,97187.18
2019-04-13T04:43:19.424Z,97190.25
2019-04-13T04:45:51.190Z,97192.12
2019-04-13T04:48:22.584Z,97188.87
2019-04-13T04:50:54.036Z,97187.41
2019-04-13T04:53:25.515Z,97189.59
2019-04-13T04:55:56.977Z,97185.97
2019-04-13T04:58:28.621Z,97185.97
2019-04-13T05:01:00.238Z,97184.81
2019-04-13T05:03:31.772Z,97181.76
2019-04-13T05:06:03.325Z,97187.34
2019-04-13T05:08:35.163Z,97177.66
2019-04-13T05:11:06.680Z,97180.09
2019-04-13T05:13:38.278Z,97180.09
2019-04-13T05:16:10.405Z,97182.28
2019-04-13T05:18:42.447Z,97186.70
2019-04-13T05:21:14.009Z,97178.14
2019-04-13T05:23:45.452Z,97184.16
2019-04-13T05:26:17.143Z,97189.45
2019-04-13T05:28:48.787Z,97187.98
2019-04-13T05:31:20.653Z,97191.97
2019-04-13T05:33:53.185Z,97191.00
2019-04-13T05:36:25.153Z,97189.48
2019-04-13T05:38:56.572Z,97194.58
2019-04-13T05:41:28.125Z,97186.48
2019-04-13T05:43:59.619Z,97198.55
2019-04-13T05:46:31.366Z,97194.95
2019-04-13T05:49:03.022Z,97198.20
2019-04-13T05:51:34.499Z,97191.27
2019-04-13T05:54:06.282Z,97193.22
2019-04-13T05:56:37.882Z,97198.72
2019-04-13T05:59:09.249Z,97201.27
2019-04-13T06:01:41.249Z,97198.75
2019-04-13T06:04:12.989Z,97195.69
2019-04-13T06:06:44.397Z,97190.31
2019-04-13T06:09:15.846Z,97189.64
2019-04-13T06:11:47.424Z,97190.94
2019-04-13T06:14:18.764Z,97183.34
2019-04-13T06:16:50.302Z,97187.31
2019-04-13T06:19:21.766Z,97187.17
2019-04-13T06:21:53.186Z,97187.22
2019-04-13T06:24:24.929Z,97184.45
2019-04-13T06:26:56.347Z,97177.00
2019-04-13T06:29:27.938Z,97177.38
2019-04-13T06:32:17.837Z,97173.02
2019-04-13T06:35:07.349Z,97178.83
2019-04-13T06:37:39.883Z,97172.09
2019-04-13T06:40:11.626Z,97166.98
2019-04-13T06:42:43.090Z,97157.48
2019-04-13T06:45:14.755Z,97159.16
2019-04-13T06:47:46.314Z,97159.35
2019-04-13T06:50:18.189Z,97163.28
2019-04-13T06:52:49.647Z,97167.31
2019-04-13T06:55:21.002Z,97172.80
2019-04-13T06:57:52.659Z,97175.05
2019-04-13T07:00:24.310Z,97167.14
2019-04-13T07:02:55.767Z,97167.17
2019-04-13T07:05:28.342Z,97160.61
2019-04-13T07:08:07.606Z,97179.50
2019-04-13T07:11:01.339Z,97172.71
2019-04-13T07:13:36.830Z,97176.28
2019-04-13T07:16:21.829Z,97172.06
2019-04-13T07:18:53.270Z,97181.23
2019-04-13T07:21:25.495Z,97180.02
2019-04-13T07:23:58.175Z,97174.28
2019-04-13T07:26:31.449Z,97179.19
2019-04-13T07:29:02.812Z,97175.63
2019-04-13T07:31:34.687Z,97175.38
2019-04-13T07:34:06.365Z,97180.34
2019-04-13T07:36:41.458Z,97176.83
2019-04-13T07:39:11.007Z,97173.06
2019-04-13T07:41:42.578Z,97171.45
2019-04-13T07:44:19.807Z,97164.80
2019-04-13T07:46:57.887Z,97169.94
2019-04-13T07:49:48.375Z,97166.92
2019-04-13T07:52:28.772Z,97174.30
2019-04-13T07:54:59.069Z,97165.83
2019-04-13T07:57:30.677Z,97171.97
2019-04-13T08:00:02.135Z,97173.53
2019-04-13T08:02:33.693Z,97178.22
2019-04-13T08:05:05.970Z,97174.86
2019-04-13T08:07:49.037Z,97178.76
2019-04-13T08:10:11.647Z,97178.19
2019-04-13T08:12:43.652Z,97166.88
2019-04-13T08:15:15.629Z,97168.59
2019-04-13T08:17:47.355Z,97168.88
2019-04-13T08:20:43.842Z,97170.52
2019-04-13T08:23:15.409Z,97166.89
2019-04-13T08:25:46.995Z,97167.13
2019-04-13T08:28:18.776Z,97174.41
2019-04-13T08:30:50.503Z,97161.23
2019-04-13T08:33:22.058Z,97159.53
2019-04-13T08:35:54.001Z,97152.69
2019-04-13T08:38:26.237Z,97153.91
2019-04-13T08:41:10.950Z,97157.66
2019-04-13T08:43:33.202Z,97151.20
2019-04-13T08:46:04.904Z,97153.42
2019-04-13T08:48:36.402Z,97147.95
2019-04-13T08:51:08.053Z,97151.66
2019-04-13T08:53:39.465Z,97150.96
2019-04-13T08:56:11.234Z,97152.08
2019-04-13T08:58:42.796Z,97148.57
2019-04-13T09:01:15.761Z,97147.26
2019-04-13T09:03:47.541Z,97151.14
2019-04-13T09:06:18.963Z,97147.18
2019-04-13T09:08:50.425Z,97145.43
2019-04-13T09:11:22.543Z,97137.78
2019-04-13T09:13:54.271Z,97138.11
2019-04-13T09:16:28.770Z,97136.92
2019-04-13T09:19:40.834Z,97130.13
2019-04-13T09:22:14.914Z,97129.68
2019-04-13T09:24:48.724Z,97123.14
2019-04-13T09:27:20.028Z,97131.70
2019-04-13T09:29:51.257Z,97123.01
2019-04-13T09:32:22.527Z,97109.80
2019-04-13T09:34:53.727Z,97113.92
2019-04-13T09:37:24.948Z,97119.94
2019-04-13T09:39:56.303Z,97112.33
2019-04-13T09:42:27.544Z,97097.51
2019-04-13T09:45:03.484Z,97095.41
2019-04-13T09:47:31.890Z,97109.80
2019-04-13T09:50:03.606Z,97095.98
2019-04-13T09:52:35.359Z,97098.81
2019-04-13T09:55:09.927Z,97098.13
2019-04-13T09:57:42.068Z,97093.52
2019-04-13T10:00:14.334Z,97091.41
2019-04-13T10:02:46.357Z,97094.80
2019-04-13T10:05:17.907Z,97087.05
2019-04-13T10:07:49.804Z,97082.28
2019-04-13T10:10:21.326Z,97075.84
2019-04-13T10:13:08.438Z,97075.28
2019-04-13T10:16:05.133Z,97068.22
2019-04-13T10:18:44.303Z,97071.38
2019-04-13T10:21:16.293Z,97073.55
2019-04-13T10:23:48.498Z,97073.11
2019-04-13T10:26:20.224Z,97062.84
2019-04-13T10:28:51.835Z,97067.05
2019-04-13T10:31:26.732Z,97062.19
2019-04-13T10:33:57.055Z,97063.98
2019-04-13T10:36:28.593Z,97063.83
2019-04-13T10:39:08.250Z,97064.45
2019-04-13T10:41:37.082Z,97060.28
2019-04-13T10:44:08.833Z,97050.29
2019-04-13T10:47:11.745Z,97051.52
2019-04-13T10:49:48.427Z,97062.02
2019-04-13T10:52:21.950Z,97042.90
2019-04-13T10:54:53.770Z,97047.02
2019-04-13T10:57:26.439Z,97053.71
2019-04-13T10:59:58.502Z,97043.80
2019-04-13T11:02:30.513Z,97038.01
2019-04-13T11:05:02.064Z,97046.05
2019-04-13T11:07:34.872Z,97040.61
2019-04-13T11:10:07.034Z,97039.91
2019-04-13T11:12:39.397Z,97037.27
2019-04-13T11:15:11.362Z,97037.94
2019-04-13T11:17:45.017Z,97043.69
2019-04-13T11:20:17.023Z,97051.48
2019-04-13T11:22:48.943Z,97047.59
2019-04-13T11:25:21.755Z,97044.77
2019-04-13T11:27:53.479Z,97034.18
2019-04-13T11:30:25.052Z,97032.66
2019-04-13T11:32:56.606Z,97039.19
2019-04-13T11:35:28.065Z,97041.39
2019-04-13T11:37:59.639Z,97044.63
2019-04-13T11:40:30.948Z,97038.45
2019-04-13T11:43:20.724Z,97044.42
2019-04-13T11:46:00.442Z,97040.58
2019-04-13T11:48:49.518Z,97040.11
2019-04-13T11:51:23.923Z,97042.30
2019-04-13T11:53:55.436Z,97029.80
2019-04-13T11:56:28.906Z,97037.58
2019-04-13T11:59:00.091Z,97030.17
2019-04-13T12:01:56.121Z,97029.59
2019-04-13T12:04:43.854Z,97027.58
2019-04-13T12:07:23.993Z,97024.45
2019-04-13T12:10:12.601Z,97009.92
2019-04-13T12:13:08.899Z,97018.55
2019-04-13T12:15:58.253Z,97016.89
2019-04-13T12:19:03.786Z,97019.05
2019-04-13T12:21:52.964Z,97009.67
2019-04-13T12:24:26.328Z,97004.05
2019-04-13T12:26:57.638Z,97017.73
2019-04-13T12:29:29.762Z,97020.93
2019-04-13T12:32:01.286Z,97023.77
2019-04-13T12:34:32.667Z,97023.31
2019-04-13T12:37:04.448Z,97024.16
2019-04-13T12:39:39.354Z,97019.39
2019-04-13T12:42:08.763Z,97016.64
2019-04-13T12:44:39.940Z,97006.61
2019-04-13T12:47:15.785Z,97000.91
2019-04-13T12:49:46.949Z,96994.11
2019-04-13T12:52:18.210Z,96993.47
2019-04-13T12:54:49.761Z,96992.80
2019-04-13T12:57:21.046Z,96983.04
2019-04-13T12:59:52.647Z,96988.48
2019-04-13T13:02:39.693Z,96984.06
2019-04-13T13:05:14.532Z,96976.41
2019-04-13T13:07:45.951Z,96989.29
2019-04-13T13:10:17.349Z,96984.89
2019-04-13T13:12:48.740Z,96976.40
2019-04-13T13:15:20.430Z,96976.98
2019-04-13T13:17:54.447Z,96975.54
2019-04-13T13:20:25.310Z,96979.59
2019-04-13T13:22:56.471Z,96973.88
2019-04-13T13:25:27.648Z,96971.81
2019-04-13T13:27:58.777Z,96968.36
2019-04-13T13:30:29.990Z,96970.81
2019-04-13T13:33:01.334Z,96968.64
2019-04-13T13:35:32.971Z,96980.64
2019-04-13T13:38:05.352Z,96971.82
2019-04-13T13:40:36.571Z,96970.45
2019-04-13T13:43:07.777Z,96969.95
2019-04-13T13:45:40.145Z,96961.91
2019-04-13T13:48:11.488Z,96970.08
2019-04-13T13:50:42.740Z,96965.06
2019-04-13T13:53:14.157Z,96973.84
2019-04-13T13:55:47.317Z,96978.50
2019-04-13T13:58:35.567Z,96972.29
2019-04-13T14:01:28.677Z,96970.00
2019-04-13T14:04:00.257Z,96968.96
2019-04-13T14:06:31.477Z,96965.72
2019-04-13T14:09:02.888Z,96947.48
2019-04-13T14:11:36.952Z,96946.09
2019-04-13T14:14:09.271Z,96941.30
2019-04-13T14:16:42.306Z,96937.48
2019-04-13T14:19:13.763Z,96940.30
2019-04-13T14:21:45.073Z,96934.33
2019-04-13T14:24:17.483Z,96934.09
2019-04-13T14:26:52.346Z,96942.05
2019-04-13T14:29:24.211Z,96946.46
2019-04-13T14:31:55.596Z,96942.80
2019-04-13T14:34:26.754Z,96944.88
2019-04-13T14:36:58.000Z,96947.94
2019-04-13T14:39:29.334Z,96946.16
2019-04-13T14:42:00.604Z,96954.31
2019-04-13T14:44:31.968Z,96943.48
2019-04-13T14:47:03.683Z,96948.07
2019-04-13T14:49:35.525Z,96940.91
2019-04-13T14:52:06.867Z,96934.80
2019-04-13T14:54:38.216Z,96933.89
2019-04-13T14:57:09.474Z,96938.56
2019-04-13T14:59:40.821Z,96939.39
2019-04-13T15:02:12.448Z,96936.60
2019-04-13T15:04:43.606Z,96946.91
2019-04-13T15:07:14.822Z,96944.89
2019-04-13T15:09:45.979Z,96944.86
2019-04-13T15:12:18.199Z,96931.63
2019-04-13T15:14:49.634Z,96930.22
2019-04-13T15:17:22.195Z,96926.99
2019-04-13T15:20:03.899Z,96930.48
2019-04-13T15:22:27.256Z,96926.52
2019-04-13T15:25:02.370Z,96932.97
2019-04-13T15:27:31.762Z,96934.45
2019-04-13T15:30:06.963Z,96926.07
2019-04-13T15:32:36.925Z,96930.81
2019-04-13T15:35:12.878Z,96930.96
2019-04-13T15:37:45.516Z,96930.95
2019-04-13T15:40:17.828Z,96937.86
2019-04-13T15:42:55.336Z,96930.44
2019-04-13T15:45:20.672Z,96925.09
2019-04-13T15:47:53.182Z,96916.56
2019-04-13T15:50:24.541Z,96918.59
2019-04-13T15:52:59.604Z,96922.99
2019-04-13T15:55:31.599Z,96937.94
2019-04-13T15:58:04.308Z,96937.58
2019-04-13T16:00:36.119Z,96936.16
2019-04-13T16:03:07.643Z,96934.71
2019-04-13T16:05:39.931Z,96941.20
2019-04-13T16:08:11.450Z,96935.68
2019-04-13T16:10:49.180Z,96934.81
2019-04-13T16:13:23.684Z,96944.45
2019-04-13T16:16:02.888Z,96947.53
2019-04-13T16:18:34.919Z,96949.59
2019-04-13T16:21:08.525Z,96949.13
2019-04-13T16:23:39.780Z,96950.44
2019-04-13T16:26:11.159Z,96954.39
2019-04-13T16:28:52.672Z,96947.09
2019-04-13T16:31:33.412Z,96943.18
2019-04-13T16:34:25.780Z,96951.38
2019-04-13T16:37:04.918Z,96959.07
2019-04-13T16:39:36.922Z,96954.72
2019-04-13T16:42:15.904Z,96955.27
2019-04-13T16:45:00.429Z,96952.88
2019-04-13T16:47:52.012Z,96962.90
2019-04-13T16:50:41.113Z,96965.23
2019-04-13T16:53:22.059Z,96963.10
2019-04-13T16:55:57.955Z,96965.64
2019-04-13T16:58:42.124Z,96975.06
2019-04-13T17:01:32.328Z,96967.25
2019-04-13T17:04:21.647Z,96972.80
2019-04-13T17:06:54.647Z,96971.28
2019-04-13T17:09:27.739Z,96979.77
2019-04-13T17:12:15.034Z,96972.88
2019-04-13T17:14:37.165Z,96966.25
2019-04-13T17:17:09.273Z,96973.48
2019-04-13T17:20:05.808Z,96966.55
2019-04-13T17:22:59.965Z,96970.23
2019-04-13T17:25:39.630Z,96971.39
2019-04-13T17:28:20.542Z,96977.30
2019-04-13T17:31:22.400Z,96968.63
2019-04-13T17:34:09.220Z,96975.70
2019-04-13T17:36:42.088Z,96971.70
2019-04-13T17:39:13.476Z,96969.11
2019-04-13T17:42:01.344Z,96981.91
2019-04-13T17:44:35.493Z,96978.25
2019-04-13T17:47:24.510Z,96978.91
2019-04-13T17:50:22.297Z,96984.68
2019-04-13T17:53:11.649Z,96986.96
2019-04-13T17:56:01.281Z,96999.36
2019-04-13T17:59:00.617Z,96996.26
2019-04-13T18:04:53.714Z,97004.58
2019-04-13T18:07:43.870Z,97013.93
2019-04-13T18:10:38.051Z,97019.31
2019-04-13T18:13:47.961Z,97024.92
2019-04-13T18:16:25.720Z,97027.66
2019-04-13T18:19:05.171Z,97022.45
2019-04-13T18:21:36.397Z,97021.91
2019-04-13T18:24:07.597Z,97024.05
2019-04-13T18:26:38.746Z,97026.86
2019-04-13T18:29:09.941Z,97023.80
2019-04-13T18:31:42.247Z,97027.79
2019-04-13T18:34:13.607Z,97025.52
2019-04-13T18:36:46.398Z,97031.73
2019-04-13T18:39:18.961Z,97032.88
2019-04-13T18:41:50.555Z,97032.61
2019-04-13T18:44:21.833Z,97037.14
2019-04-13T18:46:53.234Z,97036.06
2019-04-13T18:49:24.364Z,97037.34
2019-04-13T18:51:56.659Z,97028.73
2019-04-13T18:54:28.061Z,97030.20
2019-04-13T18:57:00.334Z,97032.72
2019-04-13T18:59:31.598Z,97039.27
2019-04-13T19:02:03.662Z,97041.70
2019-04-13T19:04:35.030Z,97052.69
2019-04-13T19:07:06.537Z,97044.05
2019-04-13T19:09:37.667Z,97052.50
2019-04-13T19:12:09.617Z,97058.00
2019-04-13T19:14:40.822Z,97055.98
2019-04-13T19:17:12.187Z,97056.34
2019-04-13T19:19:43.324Z,97057.02
2019-04-13T19:22:14.469Z,97056.88
2019-04-13T19:24:45.676Z,97061.45
2019-04-13T19:27:16.837Z,97057.72
2019-04-13T19:29:48.291Z,97064.03
2019-04-13T19:32:19.893Z,97061.62
2019-04-13T19:34:51.096Z,97061.81
2019-04-13T19:37:22.223Z,97065.10
2019-04-13T19:39:53.406Z,97067.37
2019-04-13T19:42:24.795Z,97062.83
2019-04-13T19:44:55.992Z,97065.33
2019-04-13T19:47:27.141Z,97066.30
2019-04-13T19:49:58.451Z,97066.67
2019-04-13T19:52:48.570Z,97060.16
2019-04-13T19:55:19.875Z,97061.69
2019-04-13T19:57:51.260Z,97063.44
2019-04-13T20:00:30.129Z,97071.47
2019-04-13T20:03:01.349Z,97063.64
2019-04-13T20:05:34.663Z,97058.64
2019-04-13T20:08:05.554Z,97065.33
2019-04-13T20:10:36.785Z,97051.32
2019-04-13T20:13:08.550Z,97042.16
2019-04-13T20:15:40.008Z,97041.20
2019-04-13T20:18:11.181Z,97047.43
2019-04-13T20:20:42.330Z,97049.34
2019-04-13T20:23:13.570Z,97054.80
2019-04-13T20:25:46.157Z,97050.41
2019-04-13T20:28:17.946Z,97056.59
2019-04-13T20:30:49.941Z,97050.95
2019-04-13T20:33:22.077Z,97047.62
2019-04-13T20:36:01.293Z,97051.83
2019-04-13T20:38:26.532Z,97044.70
2019-04-13T20:41:17.319Z,97051.09
2019-04-13T20:44:34.562Z,97051.19
2019-04-13T20:47:06.925Z,97058.66
2019-04-13T20:49:38.312Z,97043.70
2019-04-13T20:52:09.787Z,97050.09
2019-04-13T20:54:41.271Z,97049.44
2019-04-13T20:57:13.018Z,97049.59
2019-04-13T20:59:46.039Z,97050.55
2019-04-13T21:02:17.678Z,97060.62
2019-04-13T21:04:50.146Z,97052.97
2019-04-13T21:07:22.680Z,97049.38
2019-04-13T21:09:54.033Z,97053.00
2019-04-13T21:12:25.222Z,97044.52
2019-04-13T21:14:56.776Z,97051.58
2019-04-13T21:17:29.004Z,97053.45
2019-04-13T21:20:03.653Z,97054.75
2019-04-13T21:22:35.677Z,97052.98
2019-04-13T21:25:07.702Z,97051.70
2019-04-13T21:27:39.947Z,97047.45
2019-04-13T21:30:12.136Z,97054.00
2019-04-13T21:32:44.356Z,97047.55
2019-04-13T21:35:16.478Z,97049.23
2019-04-13T21:37:48.728Z,97039.34
2019-04-13T21:40:20.834Z,97047.25
2019-04-13T21:42:53.447Z,97049.84
2019-04-13T21:45:25.374Z,97046.70
2019-04-13T21:47:58.012Z,97042.92
2019-04-13T21:50:35.335Z,97044.98
2019-04-13T21:53:15.987Z,97036.69
2019-04-13T21:55:48.339Z,97050.22
2019-04-13T21:58:20.750Z,97040.97
2019-04-13T22:01:25.724Z,97033.23
2019-04-13T22:03:57.950Z,97038.50
2019-04-13T22:06:29.894Z,97042.81
2019-04-13T22:09:02.151Z,97043.33
2019-04-13T22:11:36.442Z,97047.31
2019-04-13T22:14:09.549Z,97047.10
2019-04-13T22:16:41.429Z,97048.99
2019-04-13T22:19:13.566Z,97053.30
2019-04-13T22:21:45.808Z,97055.48
2019-04-13T22:24:18.073Z,97059.42
2019-04-13T22:26:50.073Z,97063.88
2019-04-13T22:29:39.759Z,97051.34
2019-04-13T22:32:31.721Z,97052.65
2019-04-13T22:35:25.986Z,97041.52
2019-04-13T22:37:58.085Z,97045.82
2019-04-13T22:40:30.069Z,97048.67
2019-04-13T22:43:02.447Z,97048.97
2019-04-13T22:45:34.109Z,97052.53
2019-04-13T22:48:12.048Z,97059.00
2019-04-13T22:51:03.280Z,97044.97
2019-04-13T22:54:05.835Z,97051.08
2019-04-13T22:56:42.222Z,97051.34
2019-04-13T22:59:13.978Z,97058.91
2019-04-13T23:01:51.568Z,97055.88
2019-04-13T23:04:23.357Z,97052.28
2019-04-13T23:06:55.334Z,97048.53
2019-04-13T23:09:26.624Z,97052.52
2019-04-13T23:11:58.528Z,97047.98
2019-04-13T23:14:30.870Z,97037.20
2019-04-13T23:17:03.030Z,97040.25
2019-04-13T23:19:34.950Z,97048.97
2019-04-13T23:22:06.477Z,97045.63
2019-04-13T23:24:38.513Z,97045.48
2019-04-13T23:27:09.751Z,97047.77
2019-04-13T23:29:41.187Z,97049.26
2019-04-13T23:32:13.677Z,97042.25
2019-04-13T23:34:46.552Z,97043.62
2019-04-13T23:37:19.008Z,97042.05
2019-04-13T23:39:51.938Z,97040.07
2019-04-13T23:42:24.326Z,97035.42
2019-04-13T23:45:09.696Z,97038.41
2019-04-13T23:47:30.327Z,97037.52
2019-04-13T23:50:03.502Z,97039.55
2019-04-13T23:52:34.902Z,97034.81
2019-04-13T23:55:07.713Z,97027.63
2019-04-13T23:57:48.614Z,97026.27
