createdAt,value
2022-09-22T00:00:43.339Z,0
2022-09-22T00:01:43.347Z,0
2022-09-22T00:02:43.207Z,0
2022-09-22T00:03:43.256Z,0
2022-09-22T00:04:43.254Z,0
2022-09-22T00:05:43.290Z,0
2022-09-22T00:06:42.756Z,0
2022-09-22T00:07:43.309Z,0
2022-09-22T00:08:43.574Z,0
2022-09-22T00:09:43.347Z,0
2022-09-22T00:10:43.093Z,0
2022-09-22T00:11:43.552Z,0
2022-09-22T00:12:42.873Z,0
2022-09-22T00:13:43.402Z,0
2022-09-22T00:14:43.681Z,0
2022-09-22T00:15:43.482Z,0
2022-09-22T00:16:43.980Z,0
2022-09-22T00:17:43.458Z,0
2022-09-22T00:18:43.247Z,0
2022-09-22T00:19:43.768Z,0
2022-09-22T00:20:43.267Z,0
2022-09-22T00:21:43.778Z,0
2022-09-22T00:22:43.573Z,0
2022-09-22T00:23:43.831Z,0
2022-09-22T00:24:43.486Z,0
2022-09-22T00:25:43.357Z,0
2022-09-22T00:26:43.375Z,0
2022-09-22T00:27:43.472Z,0
2022-09-22T00:28:43.665Z,0
2022-09-22T00:29:43.670Z,0
2022-09-22T00:30:43.704Z,0
2022-09-22T00:31:44.457Z,0
2022-09-22T00:32:43.463Z,0
2022-09-22T00:33:44.001Z,0
2022-09-22T00:34:43.766Z,0
2022-09-22T00:35:43.793Z,0
2022-09-22T00:36:43.560Z,0
2022-09-22T00:37:43.838Z,0
2022-09-22T00:38:43.855Z,0
2022-09-22T00:39:44.118Z,0
2022-09-22T00:40:44.532Z,0
2022-09-22T00:41:43.906Z,0
2022-09-22T00:42:43.904Z,0
2022-09-22T00:43:43.739Z,0
2022-09-22T00:44:43.438Z,0
2022-09-22T00:45:43.955Z,0
2022-09-22T00:46:43.783Z,0
2022-09-22T00:47:44.283Z,0
2022-09-22T00:48:44.273Z,0
2022-09-22T00:49:43.515Z,0
2022-09-22T00:50:44.159Z,0
2022-09-22T00:51:43.567Z,0
2022-09-22T00:52:43.830Z,0
2022-09-22T00:53:44.123Z,0
2022-09-22T00:54:43.847Z,0
2022-09-22T00:55:44.131Z,0
2022-09-22T00:56:43.903Z,0
2022-09-22T00:57:43.912Z,0
2022-09-22T00:58:43.672Z,0
2022-09-22T00:59:44.304Z,0
2022-09-22T01:00:44.585Z,0
2022-09-22T01:01:44.113Z,0
2022-09-22T01:02:43.987Z,0
2022-09-22T01:03:44.293Z,0
2022-09-22T01:04:44.550Z,0
2022-09-22T01:05:44.295Z,0
2022-09-22T01:06:43.559Z,0
2022-09-22T01:07:44.080Z,0
2022-09-22T01:08:44.362Z,0
2022-09-22T01:09:44.695Z,0
2022-09-22T01:10:44.649Z,0
2022-09-22T01:11:44.659Z,0
2022-09-22T01:12:44.420Z,0
2022-09-22T01:13:44.438Z,0
2022-09-22T01:14:44.203Z,0
2022-09-22T01:15:44.944Z,0
2022-09-22T01:16:44.511Z,0
2022-09-22T01:17:44.522Z,0
2022-09-22T01:18:44.791Z,0
2022-09-22T01:19:44.314Z,0
2022-09-22T01:20:44.570Z,0
2022-09-22T01:21:44.833Z,0
2022-09-22T01:22:44.387Z,0
2022-09-22T01:23:44.618Z,0
2022-09-22T01:24:44.643Z,0
2022-09-22T01:25:44.669Z,0
2022-09-22T01:26:44.924Z,0
2022-09-22T01:27:44.440Z,0
2022-09-22T01:28:44.701Z,0
2022-09-22T01:29:44.470Z,0
2022-09-22T01:30:44.736Z,0
2022-09-22T01:31:45.533Z,0
2022-09-22T01:32:44.270Z,0
2022-09-22T01:33:44.544Z,0
2022-09-22T01:34:44.552Z,0
2022-09-22T01:35:45.137Z,0
2022-09-22T01:36:44.600Z,0
2022-09-22T01:37:44.858Z,0
2022-09-22T01:38:44.889Z,0
2022-09-22T01:39:44.904Z,0
2022-09-22T01:40:45.453Z,0
2022-09-22T01:41:45.279Z,0
2022-09-22T01:42:44.689Z,0
2022-09-22T01:43:44.730Z,0
2022-09-22T01:44:44.986Z,0
2022-09-22T01:45:44.759Z,0
2022-09-22T01:46:45.798Z,0
2022-09-22T01:47:45.100Z,0
2022-09-22T01:48:44.541Z,0
2022-09-22T01:49:45.327Z,0
2022-09-22T01:50:45.334Z,0
2022-09-22T01:51:44.879Z,0
2022-09-22T01:52:45.135Z,0
2022-09-22T01:53:45.135Z,0
2022-09-22T01:54:45.153Z,0
2022-09-22T01:55:45.183Z,0
2022-09-22T01:56:44.938Z,0
2022-09-22T01:57:45.499Z,0
2022-09-22T01:58:45.242Z,0
2022-09-22T01:59:45.245Z,0
2022-09-22T02:00:45.001Z,0
2022-09-22T02:01:45.766Z,0
2022-09-22T02:02:46.120Z,0
2022-09-22T02:03:45.399Z,0
2022-09-22T02:04:45.099Z,0
2022-09-22T02:05:45.090Z,0
2022-09-22T02:06:45.367Z,0
2022-09-22T02:07:45.156Z,0
2022-09-22T02:08:45.398Z,0
2022-09-22T02:09:45.413Z,0
2022-09-22T02:10:44.923Z,0
2022-09-22T02:11:45.443Z,0
2022-09-22T02:12:45.205Z,0
2022-09-22T02:13:45.508Z,0
2022-09-22T02:14:45.252Z,0
2022-09-22T02:15:45.770Z,0
2022-09-22T02:16:45.812Z,0
2022-09-22T02:17:45.570Z,0
2022-09-22T02:18:45.321Z,0
2022-09-22T02:19:45.434Z,0
2022-09-22T02:20:45.868Z,0
2022-09-22T02:21:46.024Z,0
2022-09-22T02:22:45.638Z,0
2022-09-22T02:23:45.433Z,0
2022-09-22T02:24:45.708Z,0
2022-09-22T02:25:45.702Z,0
2022-09-22T02:26:45.203Z,0
2022-09-22T02:27:45.749Z,0
2022-09-22T02:28:45.745Z,0
2022-09-22T02:29:45.519Z,0
2022-09-22T02:31:18.847Z,0
2022-09-22T02:31:46.244Z,0
2022-09-22T02:32:45.825Z,0
2022-09-22T02:33:47.779Z,0
2022-09-22T02:34:45.596Z,0
2022-09-22T02:35:46.194Z,0
2022-09-22T02:36:45.395Z,0
2022-09-22T02:37:45.652Z,0
2022-09-22T02:38:46.184Z,0
2022-09-22T02:39:45.983Z,0
2022-09-22T02:40:46.434Z,0
2022-09-22T02:41:46.230Z,0
2022-09-22T02:42:45.974Z,0
2022-09-22T02:43:46.012Z,0
2022-09-22T02:44:45.488Z,0
2022-09-22T02:45:46.307Z,0
2022-09-22T02:46:46.429Z,0
2022-09-22T02:47:46.079Z,0
2022-09-22T02:48:46.095Z,0
2022-09-22T02:49:46.104Z,0
2022-09-22T02:50:45.869Z,0
2022-09-22T02:51:46.486Z,0
2022-09-22T02:52:45.648Z,0
2022-09-22T02:53:46.320Z,0
2022-09-22T02:54:46.478Z,0
2022-09-22T02:55:46.490Z,0
2022-09-22T02:56:46.333Z,0
2022-09-22T02:57:46.504Z,0
2022-09-22T02:58:46.008Z,0
2022-09-22T02:59:46.541Z,0
2022-09-22T03:00:46.161Z,0
2022-09-22T03:01:46.892Z,0
2022-09-22T03:02:46.588Z,0
2022-09-22T03:03:46.344Z,0
2022-09-22T03:04:46.676Z,0
2022-09-22T03:05:45.891Z,0
2022-09-22T03:06:46.134Z,0
2022-09-22T03:07:46.499Z,0
2022-09-22T03:08:46.172Z,0
2022-09-22T03:09:46.201Z,0
2022-09-22T03:10:46.468Z,0
2022-09-22T03:11:46.779Z,0
2022-09-22T03:13:33.584Z,0
2022-09-22T03:13:46.545Z,0
2022-09-22T03:14:46.539Z,0
2022-09-22T03:15:46.962Z,0
2022-09-22T03:16:46.573Z,0
2022-09-22T03:17:46.363Z,0
2022-09-22T03:18:46.602Z,0
2022-09-22T03:19:46.628Z,0
2022-09-22T03:20:46.128Z,0
2022-09-22T03:21:46.459Z,0
2022-09-22T03:22:46.957Z,0
2022-09-22T03:23:47.032Z,0
2022-09-22T03:24:46.442Z,0
2022-09-22T03:25:46.976Z,0
2022-09-22T03:26:47.057Z,0
2022-09-22T03:27:46.799Z,0
2022-09-22T03:28:47.102Z,0
2022-09-22T03:29:46.792Z,0
2022-09-22T03:30:46.850Z,0
2022-09-22T03:31:46.582Z,0
2022-09-22T03:32:47.057Z,0
2022-09-22T03:33:52.665Z,0
2022-09-22T03:34:46.871Z,0
2022-09-22T03:35:46.631Z,0
2022-09-22T03:36:46.917Z,0
2022-09-22T03:37:46.668Z,0
2022-09-22T03:38:46.933Z,0
2022-09-22T03:39:47.040Z,0
2022-09-22T03:40:47.185Z,0
2022-09-22T03:41:46.746Z,0
2022-09-22T03:42:46.488Z,0
2022-09-22T03:43:47.070Z,0
2022-09-22T03:44:46.284Z,0
2022-09-22T03:45:47.220Z,0
2022-09-22T03:46:47.080Z,0
2022-09-22T03:47:46.846Z,0
2022-09-22T03:48:52.506Z,0
2022-09-22T03:49:47.135Z,0
2022-09-22T03:50:47.162Z,0
2022-09-22T03:51:47.170Z,0
2022-09-22T03:52:47.288Z,0
2022-09-22T03:53:46.942Z,0
2022-09-22T03:54:47.217Z,0
2022-09-22T03:55:47.311Z,0
2022-09-22T03:56:47.271Z,0
2022-09-22T03:57:47.267Z,0
2022-09-22T03:58:46.529Z,0
2022-09-22T03:59:47.327Z,0
2022-09-22T04:00:47.079Z,0
2022-09-22T04:01:48.130Z,0
2022-09-22T04:02:47.726Z,0
2022-09-22T04:03:47.123Z,0
2022-09-22T04:04:47.405Z,0
2022-09-22T04:05:47.423Z,0
2022-09-22T04:06:47.430Z,0
2022-09-22T04:07:47.702Z,0
2022-09-22T04:08:47.720Z,0
2022-09-22T04:09:47.473Z,0
2022-09-22T04:10:47.504Z,0
2022-09-22T04:11:47.836Z,0
2022-09-22T04:12:47.785Z,0
2022-09-22T04:13:53.657Z,0
2022-09-22T04:14:47.556Z,0
2022-09-22T04:15:47.581Z,0
2022-09-22T04:16:48.035Z,0
2022-09-22T04:17:47.860Z,0
2022-09-22T04:18:47.399Z,0
2022-09-22T04:19:47.410Z,0
2022-09-22T04:20:47.892Z,0
2022-09-22T04:21:49.412Z,0
2022-09-22T04:22:47.680Z,0
2022-09-22T04:23:47.715Z,0
2022-09-22T04:24:47.728Z,0
2022-09-22T04:25:48.005Z,0
2022-09-22T04:27:33.683Z,0
2022-09-22T04:27:47.808Z,0
2022-09-22T04:28:47.543Z,0
2022-09-22T04:29:47.800Z,0
2022-09-22T04:30:47.874Z,0
2022-09-22T04:31:47.873Z,0
2022-09-22T04:32:47.870Z,0
2022-09-22T04:33:47.629Z,0
2022-09-22T04:34:47.655Z,0
2022-09-22T04:35:47.656Z,0
2022-09-22T04:36:47.958Z,0
2022-09-22T04:37:47.693Z,0
2022-09-22T04:38:47.443Z,0
2022-09-22T04:39:48.280Z,0
2022-09-22T04:40:48.133Z,0
2022-09-22T04:41:47.505Z,0
2022-09-22T04:42:48.088Z,0
2022-09-22T04:43:48.078Z,0
2022-09-22T04:44:47.548Z,0
2022-09-22T04:45:49.830Z,0
2022-09-22T04:46:48.358Z,0
2022-09-22T04:47:47.893Z,0
2022-09-22T04:48:47.887Z,0
2022-09-22T04:49:48.163Z,0
2022-09-22T04:50:53.864Z,0
2022-09-22T04:51:48.460Z,0
2022-09-22T04:52:48.237Z,0
2022-09-22T04:53:48.227Z,0
2022-09-22T04:54:48.254Z,0
2022-09-22T04:55:48.277Z,0
2022-09-22T04:56:48.029Z,0
2022-09-22T04:57:48.295Z,0
2022-09-22T04:58:48.385Z,0
2022-09-22T04:59:48.105Z,0
2022-09-22T05:00:48.346Z,0
2022-09-22T05:01:48.885Z,0
2022-09-22T05:02:48.335Z,0
2022-09-22T05:03:48.538Z,0
2022-09-22T05:04:48.415Z,0
2022-09-22T05:05:48.451Z,0
2022-09-22T05:06:48.197Z,0
2022-09-22T05:07:48.206Z,0
2022-09-22T05:08:48.516Z,0
2022-09-22T05:09:48.767Z,0
2022-09-22T05:10:48.519Z,0
2022-09-22T05:11:48.548Z,0
2022-09-22T05:12:48.807Z,0
2022-09-22T05:13:48.068Z,0
2022-09-22T05:14:48.634Z,0
2022-09-22T05:15:48.621Z,0
2022-09-22T05:16:49.323Z,0
2022-09-22T05:17:48.647Z,0
2022-09-22T05:18:48.663Z,0
2022-09-22T05:19:48.444Z,0
2022-09-22T05:20:48.714Z,5
2022-09-22T05:21:48.706Z,5
2022-09-22T05:22:49.289Z,5
2022-09-22T05:23:48.770Z,5
2022-09-22T05:24:48.963Z,5
2022-09-22T05:25:48.526Z,5
2022-09-22T05:26:48.514Z,10
2022-09-22T05:27:48.815Z,10
2022-09-22T05:28:48.832Z,10
2022-09-22T05:29:48.590Z,10
2022-09-22T05:30:49.315Z,10
2022-09-22T05:31:49.310Z,10
2022-09-22T05:32:48.890Z,10
2022-09-22T05:33:48.167Z,15
2022-09-22T05:34:49.186Z,15
2022-09-22T05:35:48.958Z,15
2022-09-22T05:36:48.184Z,15
2022-09-22T05:37:48.454Z,15
2022-09-22T05:38:48.732Z,15
2022-09-22T05:39:49.279Z,15
2022-09-22T05:40:49.155Z,15
2022-09-22T05:41:49.037Z,20
2022-09-22T05:42:49.062Z,20
2022-09-22T05:43:49.331Z,20
2022-09-22T05:44:49.363Z,20
2022-09-22T05:45:49.407Z,20
2022-09-22T05:46:49.468Z,20
2022-09-22T05:47:48.914Z,20
2022-09-22T05:48:48.650Z,20
2022-09-22T05:49:49.423Z,25
2022-09-22T05:50:49.443Z,25
2022-09-22T05:51:49.035Z,25
2022-09-22T05:52:49.255Z,25
2022-09-22T05:53:49.516Z,25
2022-09-22T05:54:49.276Z,25
2022-09-22T05:55:49.049Z,25
2022-09-22T05:56:49.318Z,25
2022-09-22T05:57:49.314Z,30
2022-09-22T05:58:49.083Z,30
2022-09-22T05:59:49.350Z,30
2022-09-22T06:00:49.893Z,30
2022-09-22T06:01:49.337Z,30
2022-09-22T06:02:49.674Z,30
2022-09-22T06:03:49.183Z,35
2022-09-22T06:04:52.869Z,35
2022-09-22T06:05:49.224Z,35
2022-09-22T06:06:49.204Z,35
2022-09-22T06:07:49.566Z,35
2022-09-22T06:08:56.425Z,35
2022-09-22T06:09:49.002Z,35
2022-09-22T06:10:49.330Z,40
2022-09-22T06:11:49.302Z,40
2022-09-22T06:12:49.853Z,40
2022-09-22T06:13:49.849Z,40
2022-09-22T06:14:49.372Z,40
2022-09-22T06:15:49.640Z,40
2022-09-22T06:16:50.087Z,50
2022-09-22T06:17:49.399Z,55
2022-09-22T06:18:49.975Z,55
2022-09-22T06:19:49.972Z,55
2022-09-22T06:20:49.448Z,55
2022-09-22T06:21:49.739Z,50
2022-09-22T06:22:49.991Z,50
2022-09-22T06:23:52.614Z,50
2022-09-22T06:24:50.028Z,50
2022-09-22T06:25:49.538Z,50
2022-09-22T06:26:49.815Z,50
2022-09-22T06:27:50.207Z,50
2022-09-22T06:28:49.943Z,50
2022-09-22T06:29:49.870Z,50
2022-09-22T06:30:49.386Z,50
2022-09-22T06:31:50.233Z,50
2022-09-22T06:32:49.910Z,50
2022-09-22T06:33:49.676Z,50
2022-09-22T06:34:49.793Z,50
2022-09-22T06:35:49.919Z,50
2022-09-22T06:36:49.981Z,50
2022-09-22T06:37:50.003Z,50
2022-09-22T06:38:49.810Z,50
2022-09-22T06:39:50.066Z,50
2022-09-22T06:40:50.536Z,50
2022-09-22T06:41:50.063Z,50
2022-09-22T06:42:49.568Z,50
2022-09-22T06:43:49.626Z,55
2022-09-22T06:44:50.411Z,55
2022-09-22T06:45:50.184Z,55
2022-09-22T06:46:50.192Z,55
2022-09-22T06:47:50.179Z,55
2022-09-22T06:48:50.186Z,55
2022-09-22T06:49:50.469Z,55
2022-09-22T06:50:51.011Z,55
2022-09-22T06:51:50.269Z,55
2022-09-22T06:52:49.991Z,60
2022-09-22T06:53:55.668Z,80
2022-09-22T06:54:54.050Z,95
2022-09-22T06:55:54.441Z,95
2022-09-22T06:56:50.575Z,95
2022-09-22T06:57:49.585Z,90
2022-09-22T06:59:18.375Z,75
2022-09-22T06:59:50.635Z,65
2022-09-22T07:00:51.333Z,60
2022-09-22T07:01:50.995Z,60
2022-09-22T07:02:50.444Z,60
2022-09-22T07:03:50.199Z,60
2022-09-22T07:04:50.715Z,60
2022-09-22T07:05:50.508Z,60
2022-09-22T07:06:50.837Z,60
2022-09-22T07:07:50.289Z,60
2022-09-22T07:08:50.286Z,60
2022-09-22T07:09:50.298Z,60
2022-09-22T07:10:50.073Z,60
2022-09-22T07:11:50.366Z,60
2022-09-22T07:12:50.610Z,60
2022-09-22T07:13:50.634Z,60
2022-09-22T07:14:50.671Z,60
2022-09-22T07:15:50.980Z,60
2022-09-22T07:16:50.757Z,60
2022-09-22T07:17:50.443Z,60
2022-09-22T07:18:50.976Z,60
2022-09-22T07:19:50.741Z,60
2022-09-22T07:20:50.483Z,60
2022-09-22T07:21:50.514Z,60
2022-09-22T07:22:50.850Z,60
2022-09-22T07:23:50.578Z,60
2022-09-22T07:24:50.814Z,60
2022-09-22T07:25:50.311Z,65
2022-09-22T07:26:50.603Z,65
2022-09-22T07:27:50.900Z,65
2022-09-22T07:28:50.628Z,65
2022-09-22T07:29:51.177Z,65
2022-09-22T07:30:51.192Z,65
2022-09-22T07:31:51.943Z,65
2022-09-22T07:32:51.262Z,65
2022-09-22T07:33:50.717Z,70
2022-09-22T07:34:51.027Z,70
2022-09-22T07:35:51.279Z,70
2022-09-22T07:36:50.766Z,70
2022-09-22T07:37:51.056Z,70
2022-09-22T07:38:51.494Z,70
2022-09-22T07:39:51.349Z,65
2022-09-22T07:40:51.240Z,70
2022-09-22T07:41:51.294Z,70
2022-09-22T07:42:51.134Z,65
2022-09-22T07:43:50.649Z,65
2022-09-22T07:44:54.016Z,65
2022-09-22T07:45:51.194Z,65
2022-09-22T07:46:51.523Z,65
2022-09-22T07:47:51.235Z,65
2022-09-22T07:48:51.526Z,65
2022-09-22T07:49:51.539Z,65
2022-09-22T07:50:51.271Z,65
2022-09-22T07:51:51.035Z,65
2022-09-22T07:52:51.308Z,65
2022-09-22T07:53:51.325Z,65
2022-09-22T07:54:51.438Z,65
2022-09-22T07:55:51.646Z,65
2022-09-22T07:56:51.387Z,65
2022-09-22T07:57:51.411Z,65
2022-09-22T07:58:51.696Z,60
2022-09-22T07:59:51.715Z,60
2022-09-22T08:00:51.487Z,60
2022-09-22T08:01:52.058Z,60
2022-09-22T08:02:51.749Z,60
2022-09-22T08:03:51.780Z,60
2022-09-22T08:04:51.592Z,60
2022-09-22T08:05:52.046Z,60
2022-09-22T08:06:51.302Z,60
2022-09-22T08:07:51.586Z,60
2022-09-22T08:08:50.828Z,60
2022-09-22T08:09:51.356Z,60
2022-09-22T08:10:51.933Z,60
2022-09-22T08:11:51.680Z,60
2022-09-22T08:12:51.428Z,60
2022-09-22T08:13:51.443Z,60
2022-09-22T08:14:51.455Z,60
2022-09-22T08:15:52.143Z,60
2022-09-22T08:16:51.759Z,60
2022-09-22T08:17:51.246Z,60
2022-09-22T08:18:51.779Z,60
2022-09-22T08:19:51.873Z,60
2022-09-22T08:20:54.376Z,60
2022-09-22T08:21:58.153Z,60
2022-09-22T08:22:51.862Z,60
2022-09-22T08:23:51.608Z,60
2022-09-22T08:24:52.146Z,60
2022-09-22T08:25:51.387Z,60
2022-09-22T08:26:57.601Z,60
2022-09-22T08:27:51.940Z,60
2022-09-22T08:28:51.708Z,60
2022-09-22T08:29:52.229Z,60
2022-09-22T08:30:52.248Z,60
2022-09-22T08:31:53.103Z,60
2022-09-22T08:32:52.291Z,60
2022-09-22T08:33:51.846Z,60
2022-09-22T08:34:52.330Z,60
2022-09-22T08:35:52.078Z,60
2022-09-22T08:36:52.231Z,60
2022-09-22T08:37:52.127Z,60
2022-09-22T08:38:52.132Z,60
2022-09-22T08:39:52.174Z,60
2022-09-22T08:40:52.593Z,60
2022-09-22T08:41:51.673Z,60
2022-09-22T08:42:52.550Z,60
2022-09-22T08:43:52.483Z,60
2022-09-22T08:44:52.294Z,60
2022-09-22T08:45:52.508Z,60
2022-09-22T08:46:52.765Z,60
2022-09-22T08:47:52.319Z,60
2022-09-22T08:48:52.304Z,60
2022-09-22T08:49:52.614Z,60
2022-09-22T08:50:52.626Z,60
2022-09-22T08:51:52.108Z,60
2022-09-22T08:52:52.689Z,60
2022-09-22T08:53:52.674Z,60
2022-09-22T08:54:51.650Z,60
2022-09-22T08:55:52.435Z,60
2022-09-22T08:56:52.214Z,60
2022-09-22T08:57:52.485Z,60
2022-09-22T08:58:52.320Z,55
2022-09-22T08:59:52.553Z,55
2022-09-22T09:00:52.785Z,55
2022-09-22T09:01:52.825Z,55
2022-09-22T09:02:53.026Z,55
2022-09-22T09:03:52.361Z,55
2022-09-22T09:04:52.613Z,55
2022-09-22T09:05:52.437Z,55
2022-09-22T09:06:52.648Z,55
2022-09-22T09:07:52.698Z,55
2022-09-22T09:08:52.714Z,55
2022-09-22T09:09:52.486Z,55
2022-09-22T09:10:52.874Z,55
2022-09-22T09:11:52.790Z,55
2022-09-22T09:12:52.756Z,55
2022-09-22T09:13:52.778Z,55
2022-09-22T09:14:52.899Z,55
2022-09-22T09:15:53.153Z,55
2022-09-22T09:16:52.562Z,55
2022-09-22T09:17:52.858Z,55
2022-09-22T09:18:52.592Z,55
2022-09-22T09:19:53.155Z,55
2022-09-22T09:20:52.880Z,55
2022-09-22T09:21:52.938Z,55
2022-09-22T09:22:56.922Z,55
2022-09-22T09:25:27.708Z,55
2022-09-22T09:25:37.597Z,55
2022-09-22T09:26:37.619Z,55
2022-09-22T09:27:37.661Z,55
2022-09-22T09:28:38.029Z,55
2022-09-22T09:29:37.431Z,55
2022-09-22T09:30:38.074Z,55
2022-09-22T09:31:37.524Z,55
2022-09-22T09:32:37.752Z,55
2022-09-22T09:33:37.780Z,55
2022-09-22T09:34:38.033Z,55
2022-09-22T09:35:44.352Z,55
2022-09-22T09:36:37.817Z,55
2022-09-22T09:37:38.031Z,55
2022-09-22T09:38:37.600Z,55
2022-09-22T09:39:38.123Z,55
2022-09-22T09:40:38.594Z,55
2022-09-22T09:41:38.158Z,55
2022-09-22T09:42:37.993Z,55
2022-09-22T09:43:37.958Z,55
2022-09-22T09:44:37.956Z,40
2022-09-22T09:45:37.984Z,50
2022-09-22T09:46:38.625Z,50
2022-09-22T09:47:37.521Z,50
2022-09-22T09:48:38.036Z,50
2022-09-22T09:49:38.056Z,50
2022-09-22T09:50:38.083Z,50
2022-09-22T09:51:44.116Z,50
2022-09-22T09:52:38.219Z,50
2022-09-22T09:53:43.787Z,50
2022-09-22T09:54:38.413Z,50
2022-09-22T09:55:37.922Z,50
2022-09-22T09:56:37.955Z,50
2022-09-22T09:57:37.933Z,50
2022-09-22T09:58:38.474Z,50
2022-09-22T09:59:37.984Z,50
2022-09-22T10:00:37.994Z,50
2022-09-22T10:01:38.520Z,50
2022-09-22T10:02:38.375Z,50
2022-09-22T10:03:38.614Z,50
2022-09-22T10:04:38.592Z,50
2022-09-22T10:05:38.201Z,35
2022-09-22T10:06:37.838Z,35
2022-09-22T10:07:38.147Z,35
2022-09-22T10:08:38.423Z,40
2022-09-22T10:09:38.167Z,35
2022-09-22T10:10:38.185Z,35
2022-09-22T10:11:38.002Z,40
2022-09-22T10:12:38.812Z,50
2022-09-22T10:13:38.489Z,50
2022-09-22T10:14:38.250Z,50
2022-09-22T10:15:39.109Z,50
2022-09-22T10:16:38.295Z,50
2022-09-22T10:17:38.573Z,50
2022-09-22T10:18:38.908Z,50
2022-09-22T10:19:38.603Z,40
2022-09-22T10:20:38.699Z,50
2022-09-22T10:21:38.899Z,50
2022-09-22T10:22:44.556Z,50
2022-09-22T10:23:38.698Z,50
2022-09-22T10:24:38.543Z,50
2022-09-22T10:25:38.709Z,50
2022-09-22T10:26:38.716Z,50
2022-09-22T10:27:38.793Z,45
2022-09-22T10:28:39.066Z,45
2022-09-22T10:29:38.544Z,50
2022-09-22T10:30:38.890Z,50
2022-09-22T10:31:38.712Z,50
2022-09-22T10:32:38.576Z,50
2022-09-22T10:33:45.498Z,50
2022-09-22T10:34:39.517Z,50
2022-09-22T10:35:38.900Z,50
2022-09-22T10:36:38.686Z,50
2022-09-22T10:37:38.874Z,50
2022-09-22T10:39:39.321Z,55
2022-09-22T10:40:39.642Z,55
2022-09-22T10:41:39.005Z,55
2022-09-22T10:42:39.031Z,55
2022-09-22T10:43:38.777Z,55
2022-09-22T10:44:58.248Z,55
2022-09-22T10:45:39.099Z,55
2022-09-22T10:46:39.511Z,55
2022-09-22T10:47:39.184Z,50
2022-09-22T10:48:39.160Z,45
2022-09-22T10:49:38.661Z,45
2022-09-22T10:50:39.237Z,50
2022-09-22T10:51:39.190Z,45
2022-09-22T10:52:39.225Z,45
2022-09-22T10:53:38.999Z,45
2022-09-22T10:54:39.240Z,50
2022-09-22T10:55:39.304Z,50
2022-09-22T10:56:39.274Z,50
2022-09-22T10:57:39.068Z,50
2022-09-22T10:58:39.309Z,50
2022-09-22T10:59:39.600Z,50
2022-09-22T11:00:44.384Z,55
2022-09-22T11:01:39.473Z,55
2022-09-22T11:02:39.660Z,60
2022-09-22T11:03:39.415Z,60
2022-09-22T11:04:40.141Z,60
2022-09-22T11:05:39.485Z,60
2022-09-22T11:06:39.521Z,60
2022-09-22T11:07:39.763Z,65
2022-09-22T11:08:39.263Z,65
2022-09-22T11:10:39.812Z,80
2022-09-22T11:11:44.632Z,85
2022-09-22T11:12:39.055Z,90
2022-09-22T11:13:39.635Z,90
2022-09-22T11:14:39.615Z,95
2022-09-22T11:15:40.236Z,90
2022-09-22T11:16:39.421Z,85
2022-09-22T11:17:41.302Z,80
2022-09-22T11:18:44.579Z,80
2022-09-22T11:19:39.451Z,75
2022-09-22T11:20:39.988Z,75
2022-09-22T11:21:39.515Z,75
2022-09-22T11:22:40.142Z,80
2022-09-22T11:23:40.125Z,85
2022-09-22T11:24:39.577Z,90
2022-09-22T11:25:39.865Z,85
2022-09-22T11:26:39.341Z,85
2022-09-22T11:27:40.164Z,85
2022-09-22T11:28:39.881Z,85
2022-09-22T11:29:39.911Z,85
2022-09-22T11:30:40.217Z,85
2022-09-22T11:31:39.704Z,90
2022-09-22T11:32:39.480Z,90
2022-09-22T11:33:40.034Z,85
2022-09-22T11:34:40.263Z,85
2022-09-22T11:35:40.013Z,85
2022-09-22T11:36:40.027Z,85
2022-09-22T11:37:40.689Z,90
2022-09-22T11:38:40.375Z,90
2022-09-22T11:39:40.373Z,90
2022-09-22T11:40:40.962Z,90
2022-09-22T11:41:39.869Z,90
2022-09-22T11:42:40.183Z,90
2022-09-22T11:43:39.949Z,90
2022-09-22T11:44:40.183Z,90
2022-09-22T11:45:40.194Z,90
2022-09-22T11:46:40.057Z,100
2022-09-22T11:47:40.249Z,95
2022-09-22T11:48:40.551Z,100
2022-09-22T11:49:40.021Z,100
2022-09-22T11:50:40.442Z,100
2022-09-22T11:51:40.254Z,105
2022-09-22T11:52:40.077Z,105
2022-09-22T11:53:40.630Z,100
2022-09-22T11:54:40.416Z,100
2022-09-22T11:55:40.122Z,100
2022-09-22T11:56:40.153Z,95
2022-09-22T11:57:40.175Z,95
2022-09-22T11:58:40.445Z,90
2022-09-22T11:59:40.487Z,90
2022-09-22T12:00:40.522Z,90
2022-09-22T12:01:40.510Z,100
2022-09-22T12:02:40.946Z,105
2022-09-22T12:03:40.817Z,105
2022-09-22T12:04:40.597Z,105
2022-09-22T12:05:40.322Z,110
2022-09-22T12:06:40.597Z,115
2022-09-22T12:07:40.612Z,120
2022-09-22T12:08:40.902Z,120
2022-09-22T12:09:45.323Z,120
2022-09-22T12:10:40.931Z,120
2022-09-22T12:11:40.437Z,120
2022-09-22T12:12:40.742Z,125
2022-09-22T12:13:40.739Z,125
2022-09-22T12:14:40.878Z,130
2022-09-22T12:15:40.667Z,135
2022-09-22T12:16:40.524Z,135
2022-09-22T12:17:41.077Z,135
2022-09-22T12:18:41.094Z,135
2022-09-22T12:19:41.013Z,135
2022-09-22T12:20:40.686Z,135
2022-09-22T12:21:41.168Z,130
2022-09-22T12:22:40.658Z,120
2022-09-22T12:23:40.932Z,115
2022-09-22T12:24:41.228Z,110
2022-09-22T12:25:57.491Z,100
2022-09-22T12:26:40.728Z,90
2022-09-22T12:27:40.760Z,85
2022-09-22T12:28:41.035Z,90
2022-09-22T12:29:40.805Z,95
2022-09-22T12:30:41.099Z,95
2022-09-22T12:31:41.398Z,100
2022-09-22T12:32:41.131Z,105
2022-09-22T12:33:41.392Z,105
2022-09-22T12:34:40.890Z,105
2022-09-22T12:35:41.193Z,105
2022-09-22T12:36:41.204Z,105
2022-09-22T12:37:41.107Z,100
2022-09-22T12:38:40.975Z,100
2022-09-22T12:39:41.516Z,100
2022-09-22T12:40:41.477Z,100
2022-09-22T12:41:41.699Z,100
2022-09-22T12:42:41.579Z,100
2022-09-22T12:43:41.067Z,100
2022-09-22T12:44:41.354Z,100
2022-09-22T12:45:41.014Z,105
2022-09-22T12:46:41.379Z,105
2022-09-22T12:47:41.706Z,115
2022-09-22T12:48:41.684Z,115
2022-09-22T12:49:41.447Z,120
2022-09-22T12:50:41.197Z,120
2022-09-22T12:51:41.224Z,120
2022-09-22T12:52:41.526Z,120
2022-09-22T12:53:47.647Z,120
2022-09-22T12:54:41.339Z,120
2022-09-22T12:55:41.326Z,130
2022-09-22T12:56:41.847Z,125
2022-09-22T12:57:41.957Z,125
2022-09-22T12:58:41.880Z,125
2022-09-22T12:59:41.645Z,130
2022-09-22T13:00:42.514Z,125
2022-09-22T13:01:42.745Z,125
2022-09-22T13:02:41.970Z,120
2022-09-22T13:03:42.000Z,115
2022-09-22T13:04:42.009Z,115
2022-09-22T13:05:47.936Z,110
2022-09-22T13:06:41.776Z,110
2022-09-22T13:07:41.561Z,100
2022-09-22T13:08:41.850Z,95
2022-09-22T13:09:41.588Z,90
2022-09-22T13:10:41.345Z,85
2022-09-22T13:11:41.885Z,70
2022-09-22T13:12:42.162Z,65
2022-09-22T13:13:42.024Z,70
2022-09-22T13:14:42.196Z,65
2022-09-22T13:15:41.702Z,60
2022-09-22T13:16:42.322Z,60
2022-09-22T13:17:42.032Z,60
2022-09-22T13:18:41.526Z,65
2022-09-22T13:19:41.813Z,70
2022-09-22T13:20:42.336Z,75
2022-09-22T13:21:42.342Z,80
2022-09-22T13:22:42.106Z,85
2022-09-22T13:23:42.124Z,90
2022-09-22T13:24:42.165Z,100
2022-09-22T13:25:41.910Z,100
2022-09-22T13:26:42.188Z,105
2022-09-22T13:27:41.944Z,95
2022-09-22T13:28:42.498Z,85
2022-09-22T13:29:42.068Z,80
2022-09-22T13:30:42.493Z,80
2022-09-22T13:31:41.779Z,80
2022-09-22T13:32:41.786Z,80
2022-09-22T13:33:42.321Z,80
2022-09-22T13:34:42.360Z,85
2022-09-22T13:35:42.141Z,90
2022-09-22T13:36:42.643Z,90
2022-09-22T13:37:42.144Z,85
2022-09-22T13:38:42.429Z,80
2022-09-22T13:39:48.379Z,80
2022-09-22T13:40:43.141Z,80
2022-09-22T13:41:42.514Z,80
2022-09-22T13:42:41.985Z,85
2022-09-22T13:43:42.799Z,105
2022-09-22T13:44:42.292Z,125
2022-09-22T13:45:42.929Z,140
2022-09-22T13:46:42.325Z,150
2022-09-22T13:47:42.605Z,150
2022-09-22T13:48:42.920Z,145
2022-09-22T13:49:42.130Z,125
2022-09-22T13:50:42.561Z,130
2022-09-22T13:51:42.982Z,120
2022-09-22T13:52:42.961Z,115
2022-09-22T13:53:42.462Z,100
2022-09-22T13:54:42.745Z,75
2022-09-22T13:55:42.525Z,90
2022-09-22T13:56:42.545Z,80
2022-09-22T13:57:43.067Z,80
2022-09-22T13:58:42.861Z,80
2022-09-22T13:59:42.592Z,95
2022-09-22T14:01:19.917Z,105
2022-09-22T14:01:43.180Z,105
2022-09-22T14:02:43.557Z,110
2022-09-22T14:03:42.940Z,110
2022-09-22T14:04:42.941Z,110
2022-09-22T14:05:56.262Z,110
2022-09-22T14:06:42.740Z,105
2022-09-22T14:08:22.406Z,100
2022-09-22T14:08:43.285Z,100
2022-09-22T14:09:42.803Z,90
2022-09-22T14:10:42.577Z,85
2022-09-22T14:11:43.099Z,80
2022-09-22T14:12:43.409Z,80
2022-09-22T14:13:42.895Z,85
2022-09-22T14:14:42.640Z,95
2022-09-22T14:15:43.735Z,105
2022-09-22T14:16:43.816Z,105
2022-09-22T14:17:42.956Z,110
2022-09-22T14:18:43.490Z,110
2022-09-22T14:19:43.255Z,105
2022-09-22T14:20:42.504Z,100
2022-09-22T14:21:43.558Z,100
2022-09-22T14:22:43.332Z,100
2022-09-22T14:23:42.867Z,95
2022-09-22T14:24:43.372Z,90
2022-09-22T14:25:43.137Z,85
2022-09-22T14:26:43.663Z,80