createdAt,value
2019-02-19T00:01:38.370Z,0.40
2019-02-19T00:04:08.554Z,0.30
2019-02-19T00:06:40.359Z,0.10
2019-02-19T00:09:10.959Z,0.00
2019-02-19T00:11:41.873Z,0.00
2019-02-19T00:14:12.741Z,-0.10
2019-02-19T00:16:42.983Z,-0.10
2019-02-19T00:19:14.325Z,-0.20
2019-02-19T00:21:47.063Z,-0.10
2019-02-19T00:24:18.815Z,-0.10
2019-02-19T00:26:49.692Z,-0.10
2019-02-19T00:29:19.988Z,-0.20
2019-02-19T00:31:51.884Z,-0.30
2019-02-19T00:34:24.164Z,-0.30
2019-02-19T00:36:54.872Z,-0.40
2019-02-19T00:39:25.802Z,-0.30
2019-02-19T00:41:55.435Z,-0.30
2019-02-19T00:44:25.483Z,-0.30
2019-02-19T00:46:55.854Z,-0.40
2019-02-19T00:49:27.301Z,-0.40
2019-02-19T00:51:58.654Z,-0.40
2019-02-19T00:54:30.094Z,-0.50
2019-02-19T00:57:04.517Z,-0.50
2019-02-19T00:59:34.336Z,-0.50
2019-02-19T01:02:06.072Z,-0.60
2019-02-19T01:04:36.024Z,-0.70
2019-02-19T01:07:09.783Z,-0.70
2019-02-19T01:09:40.709Z,-0.70
2019-02-19T01:12:11.940Z,-0.70
2019-02-19T01:17:13.911Z,-0.80
2019-02-19T01:19:44.836Z,-0.90
2019-02-19T01:22:15.582Z,-0.90
2019-02-19T01:24:48.436Z,-0.90
2019-02-19T01:27:20.063Z,-0.90
2019-02-19T01:29:49.795Z,-0.90
2019-02-19T01:32:20.734Z,-0.90
2019-02-19T01:34:50.297Z,-1.00
2019-02-19T01:37:19.518Z,-1.00
2019-02-19T01:39:50.836Z,-1.00
2019-02-19T01:42:21.635Z,-1.10
2019-02-19T01:44:52.422Z,-1.10
2019-02-19T01:47:25.048Z,-1.10
2019-02-19T01:49:55.675Z,-1.20
2019-02-19T01:52:28.808Z,-1.20
2019-02-19T01:54:58.431Z,-1.20
2019-02-19T01:57:29.964Z,-1.30
2019-02-19T02:00:00.037Z,-1.30
2019-02-19T02:02:31.458Z,-1.40
2019-02-19T02:05:02.934Z,-1.40
2019-02-19T02:07:35.764Z,-1.40
2019-02-19T02:10:07.730Z,-1.40
2019-02-19T02:12:38.186Z,-1.50
2019-02-19T02:15:08.999Z,-1.40
2019-02-19T02:17:39.879Z,-1.50
2019-02-19T02:20:09.885Z,-1.50
2019-02-19T02:22:42.272Z,-1.50
2019-02-19T02:25:14.515Z,-1.50
2019-02-19T02:27:45.995Z,-1.60
2019-02-19T02:30:15.736Z,-1.60
2019-02-19T02:32:47.573Z,-1.70
2019-02-19T02:35:22.001Z,-1.70
2019-02-19T02:37:53.350Z,-1.80
2019-02-19T02:40:23.539Z,-1.80
2019-02-19T02:42:53.261Z,-1.90
2019-02-19T02:45:22.883Z,-1.90
2019-02-19T02:47:53.207Z,-1.90
2019-02-19T02:50:23.774Z,-2.00
2019-02-19T02:52:53.258Z,-1.90
2019-02-19T02:55:24.002Z,-1.90
2019-02-19T02:57:54.395Z,-1.90
2019-02-19T03:00:25.003Z,-1.80
2019-02-19T03:02:55.309Z,-1.90
2019-02-19T03:05:26.354Z,-1.90
2019-02-19T03:07:57.095Z,-1.90
2019-02-19T03:10:28.535Z,-1.90
2019-02-19T03:12:59.732Z,-1.90
2019-02-19T03:15:30.318Z,-1.90
2019-02-19T03:18:02.430Z,-1.90
2019-02-19T03:20:33.547Z,-1.90
2019-02-19T03:23:05.718Z,-1.90
2019-02-19T03:25:36.155Z,-1.90
2019-02-19T03:28:08.957Z,-1.90
2019-02-19T03:30:39.207Z,-1.90
2019-02-19T03:33:10.653Z,-1.90
2019-02-19T03:35:41.303Z,-1.90
2019-02-19T03:38:12.594Z,-1.90
2019-02-19T03:40:43.847Z,-1.90
2019-02-19T03:43:14.157Z,-1.80
2019-02-19T03:45:43.771Z,-1.90
2019-02-19T03:48:14.842Z,-1.90
2019-02-19T03:50:46.557Z,-1.90
2019-02-19T03:53:16.278Z,-1.90
2019-02-19T03:55:48.345Z,-1.70
2019-02-19T03:58:18.722Z,-1.70
2019-02-19T04:00:49.963Z,-1.70
2019-02-19T04:03:22.035Z,-1.80
2019-02-19T04:05:56.650Z,-1.80
2019-02-19T04:08:27.882Z,-1.80
2019-02-19T04:10:59.768Z,-1.80
2019-02-19T04:13:30.350Z,-1.80
2019-02-19T04:15:59.631Z,-1.70
2019-02-19T04:18:28.394Z,-1.70
2019-02-19T04:21:01.170Z,-1.60
2019-02-19T04:23:31.841Z,-1.50
2019-02-19T04:26:02.719Z,-1.40
2019-02-19T04:28:34.132Z,-1.30
2019-02-19T04:31:05.603Z,-1.40
2019-02-19T04:33:37.542Z,-1.50
2019-02-19T04:36:08.904Z,-1.50
2019-02-19T04:38:40.270Z,-1.50
2019-02-19T04:41:12.755Z,-1.40
2019-02-19T04:43:44.530Z,-1.30
2019-02-19T04:46:14.833Z,-1.30
2019-02-19T04:48:47.466Z,-1.30
2019-02-19T04:51:17.574Z,-1.30
2019-02-19T04:53:48.434Z,-1.40
2019-02-19T04:56:19.043Z,-1.40
2019-02-19T04:58:51.735Z,-1.50
2019-02-19T05:01:22.739Z,-1.40
2019-02-19T05:03:52.016Z,-1.40
2019-02-19T05:06:23.229Z,-1.40
2019-02-19T05:08:53.569Z,-1.50
2019-02-19T05:11:24.888Z,-1.60
2019-02-19T05:13:55.354Z,-1.60
2019-02-19T05:16:25.105Z,-1.60
2019-02-19T05:18:56.787Z,-1.70
2019-02-19T05:21:27.004Z,-1.80
2019-02-19T05:23:58.524Z,-1.80
2019-02-19T05:26:30.039Z,-1.80
2019-02-19T05:29:02.873Z,-1.90
2019-02-19T05:31:33.691Z,-1.90
2019-02-19T05:34:04.233Z,-1.90
2019-02-19T05:36:34.558Z,-1.80
2019-02-19T05:39:05.357Z,-1.80
2019-02-19T05:41:36.343Z,-1.90
2019-02-19T05:44:08.562Z,-1.90
2019-02-19T05:46:38.786Z,-2.00
2019-02-19T05:49:09.834Z,-1.90
2019-02-19T05:51:41.879Z,-1.90
2019-02-19T05:54:11.553Z,-1.90
2019-02-19T05:56:45.178Z,-1.90
2019-02-19T05:59:16.729Z,-2.00
2019-02-19T06:01:48.017Z,-2.00
2019-02-19T06:04:18.341Z,-2.00
2019-02-19T06:06:48.004Z,-2.00
2019-02-19T06:09:18.919Z,-2.00
2019-02-19T06:11:49.264Z,-1.90
2019-02-19T06:14:21.015Z,-1.90
2019-02-19T06:16:58.297Z,-1.90
2019-02-19T06:19:25.983Z,-1.90
2019-02-19T06:22:00.146Z,-1.80
2019-02-19T06:24:31.041Z,-1.90
2019-02-19T06:27:03.852Z,-1.80
2019-02-19T06:29:34.944Z,-1.80
2019-02-19T06:32:04.586Z,-1.60
2019-02-19T06:34:36.189Z,-1.40
2019-02-19T06:37:08.079Z,-1.10
2019-02-19T06:39:39.151Z,-0.80
2019-02-19T06:42:10.074Z,-0.50
2019-02-19T06:44:41.946Z,-0.50
2019-02-19T06:47:13.178Z,-0.60
2019-02-19T06:49:45.890Z,-0.60
2019-02-19T06:52:16.372Z,-0.60
2019-02-19T06:54:48.620Z,-0.60
2019-02-19T06:57:20.070Z,-0.60
2019-02-19T06:59:50.963Z,-0.50
2019-02-19T07:02:39.868Z,-0.40
2019-02-19T07:05:11.596Z,-0.30
2019-02-19T07:07:41.926Z,-0.20
2019-02-19T07:10:12.807Z,-0.20
2019-02-19T07:12:46.265Z,-0.20
2019-02-19T07:15:16.002Z,-0.20
2019-02-19T07:17:47.680Z,-0.10
2019-02-19T07:20:18.171Z,0.00
2019-02-19T07:22:49.060Z,0.10
2019-02-19T07:25:19.690Z,0.20
2019-02-19T07:27:51.178Z,0.40
2019-02-19T07:30:23.426Z,0.60
2019-02-19T07:32:53.831Z,0.80
2019-02-19T07:35:24.603Z,0.80
2019-02-19T07:37:56.651Z,0.90
2019-02-19T07:40:28.082Z,0.90
2019-02-19T07:42:59.016Z,1.10
2019-02-19T07:45:30.573Z,1.10
2019-02-19T07:48:02.148Z,1.10
2019-02-19T07:50:36.018Z,1.20
2019-02-19T07:53:09.919Z,1.30
2019-02-19T07:55:41.183Z,1.40
2019-02-19T07:58:13.167Z,1.50
2019-02-19T08:00:43.992Z,1.60
2019-02-19T08:03:16.787Z,1.70
2019-02-19T08:05:48.163Z,1.90
2019-02-19T08:08:17.877Z,2.10
2019-02-19T08:10:50.867Z,2.30
2019-02-19T08:13:20.683Z,2.60
2019-02-19T08:15:50.839Z,2.80
2019-02-19T08:18:26.694Z,3.00
2019-02-19T08:20:56.976Z,3.30
2019-02-19T08:23:27.257Z,3.40
2019-02-19T08:25:58.707Z,3.50
2019-02-19T08:28:28.453Z,3.70
2019-02-19T08:30:58.039Z,3.80
2019-02-19T08:33:29.261Z,4.00
2019-02-19T08:36:00.457Z,4.10
2019-02-19T08:38:31.560Z,4.70
2019-02-19T08:41:02.569Z,6.60
2019-02-19T08:43:32.530Z,8.50
2019-02-19T08:46:06.547Z,10.10
2019-02-19T08:48:38.000Z,10.40
2019-02-19T08:51:08.477Z,11.40
2019-02-19T08:53:42.059Z,13.10
2019-02-19T08:56:12.968Z,14.00
2019-02-19T08:58:44.025Z,14.00
2019-02-19T09:01:14.986Z,14.00
2019-02-19T09:03:46.863Z,14.40
2019-02-19T09:06:16.280Z,14.90
2019-02-19T09:08:45.895Z,14.70
2019-02-19T09:11:17.004Z,13.60
2019-02-19T09:13:48.453Z,13.20
2019-02-19T09:16:18.799Z,12.70
2019-02-19T09:18:51.114Z,11.70
2019-02-19T09:21:22.852Z,11.00
2019-02-19T09:23:53.511Z,10.50
2019-02-19T09:26:25.907Z,10.50
2019-02-19T09:28:57.799Z,10.90
2019-02-19T09:31:28.872Z,10.90
2019-02-19T09:34:00.290Z,10.60
2019-02-19T09:36:30.816Z,10.30
2019-02-19T09:39:02.994Z,10.00
2019-02-19T09:41:33.358Z,9.90
2019-02-19T09:44:04.239Z,9.90
2019-02-19T09:46:35.891Z,9.80
2019-02-19T09:49:06.707Z,10.00
2019-02-19T09:51:37.807Z,10.10
2019-02-19T09:54:09.374Z,10.20
2019-02-19T09:56:39.619Z,10.40
2019-02-19T09:59:11.024Z,10.60
2019-02-19T10:01:41.934Z,10.70
2019-02-19T10:04:12.634Z,10.80
2019-02-19T10:06:44.848Z,10.80
2019-02-19T10:09:17.717Z,11.10
2019-02-19T10:11:48.514Z,11.40
2019-02-19T10:14:20.001Z,11.40
2019-02-19T10:16:49.708Z,11.40
2019-02-19T10:19:21.660Z,11.60
2019-02-19T10:21:54.566Z,11.50
2019-02-19T10:24:25.997Z,11.70
2019-02-19T10:26:57.499Z,12.00
2019-02-19T10:29:29.321Z,12.10
2019-02-19T10:32:00.383Z,12.60
2019-02-19T10:34:30.119Z,13.10
2019-02-19T10:37:01.395Z,13.40
2019-02-19T10:39:32.152Z,14.00
2019-02-19T10:42:01.829Z,14.70
2019-02-19T10:44:32.217Z,14.90
2019-02-19T10:47:03.137Z,14.50
2019-02-19T10:49:36.158Z,14.20
2019-02-19T10:52:07.743Z,14.70
2019-02-19T10:54:38.614Z,15.50
2019-02-19T10:57:08.323Z,16.30
2019-02-19T10:59:39.876Z,15.90
2019-02-19T11:02:13.262Z,15.80
2019-02-19T11:04:44.609Z,16.00
2019-02-19T11:07:16.050Z,15.40
2019-02-19T11:09:47.479Z,15.30
2019-02-19T11:12:18.906Z,15.70
2019-02-19T11:14:50.530Z,16.10
2019-02-19T11:17:21.523Z,16.70
2019-02-19T11:19:52.977Z,17.20
2019-02-19T11:22:25.958Z,16.70
2019-02-19T11:24:58.416Z,15.70
2019-02-19T11:27:28.682Z,15.30
2019-02-19T11:29:58.853Z,15.10
2019-02-19T11:32:29.060Z,15.40
2019-02-19T11:34:58.129Z,16.00
2019-02-19T11:37:32.115Z,16.80
2019-02-19T11:40:04.279Z,17.80
2019-02-19T11:42:36.178Z,18.70
2019-02-19T11:45:10.192Z,19.20
2019-02-19T11:47:41.606Z,19.90
2019-02-19T11:50:13.215Z,19.90
2019-02-19T11:52:46.651Z,19.50
2019-02-19T11:55:18.360Z,19.90
2019-02-19T11:57:52.367Z,21.00
2019-02-19T12:00:40.015Z,21.70
2019-02-19T12:03:10.327Z,20.90
2019-02-19T12:05:41.338Z,20.40
2019-02-19T12:08:12.166Z,20.40
2019-02-19T12:10:43.130Z,20.20
2019-02-19T12:13:15.361Z,19.30
2019-02-19T12:15:47.063Z,19.90
2019-02-19T12:18:18.445Z,20.00
2019-02-19T12:20:50.028Z,20.70
2019-02-19T12:23:20.989Z,20.20
2019-02-19T12:25:52.187Z,20.50
2019-02-19T12:28:23.282Z,20.40
2019-02-19T12:30:55.051Z,20.50
2019-02-19T12:33:28.619Z,20.20
2019-02-19T12:36:00.735Z,19.50
2019-02-19T12:38:31.162Z,19.80
2019-02-19T12:41:01.420Z,20.80
2019-02-19T12:43:33.127Z,20.60
2019-02-19T12:46:04.468Z,20.90
2019-02-19T12:48:37.399Z,20.50
2019-02-19T12:51:09.025Z,20.20
2019-02-19T12:53:41.949Z,20.60
2019-02-19T12:56:14.853Z,20.90
2019-02-19T12:58:44.702Z,20.90
2019-02-19T13:01:16.145Z,21.40
2019-02-19T13:03:46.592Z,21.40
2019-02-19T13:06:16.896Z,21.40
2019-02-19T13:08:48.087Z,21.00
2019-02-19T13:11:18.864Z,20.90
2019-02-19T13:13:50.402Z,20.70
2019-02-19T13:16:22.423Z,20.90
2019-02-19T13:19:03.019Z,20.50
2019-02-19T13:21:27.314Z,20.50
2019-02-19T13:23:58.325Z,20.50
2019-02-19T13:26:28.833Z,20.30
2019-02-19T13:28:58.584Z,20.20
2019-02-19T13:31:30.616Z,20.30
2019-02-19T13:34:00.881Z,20.70
2019-02-19T13:36:32.953Z,20.60
2019-02-19T13:39:06.822Z,20.80
2019-02-19T13:41:38.307Z,20.70
2019-02-19T13:44:09.765Z,20.60
2019-02-19T13:46:43.718Z,20.80
2019-02-19T13:49:12.947Z,19.60
2019-02-19T13:51:44.210Z,18.70
2019-02-19T13:54:16.655Z,18.50
2019-02-19T13:56:48.199Z,18.20
2019-02-19T13:59:19.269Z,18.60
2019-02-19T14:01:50.720Z,18.90
2019-02-19T14:04:22.041Z,18.50
2019-02-19T14:06:56.857Z,18.70
2019-02-19T14:09:28.411Z,19.20
2019-02-19T14:11:58.829Z,18.80
2019-02-19T14:14:33.795Z,18.40
2019-02-19T14:17:04.235Z,18.40
2019-02-19T14:19:38.726Z,18.50
2019-02-19T14:22:10.099Z,18.50
2019-02-19T14:24:57.058Z,18.50
2019-02-19T14:27:41.194Z,18.00
2019-02-19T14:30:25.620Z,17.90
2019-02-19T14:33:05.486Z,17.40
2019-02-19T14:35:42.636Z,17.80
2019-02-19T14:38:13.798Z,17.50
2019-02-19T14:40:44.489Z,17.20
2019-02-19T14:43:32.332Z,17.00
2019-02-19T14:46:22.227Z,17.10
2019-02-19T14:51:49.494Z,17.30
2019-02-19T14:54:25.845Z,17.50
2019-02-19T14:57:16.370Z,17.50
2019-02-19T14:59:54.403Z,17.60
2019-02-19T15:02:41.334Z,17.50
2019-02-19T15:05:26.367Z,16.80
2019-02-19T15:08:13.431Z,16.60
2019-02-19T15:10:49.922Z,15.80
2019-02-19T15:13:23.481Z,14.30
2019-02-19T15:16:04.528Z,13.40
2019-02-19T15:18:36.468Z,12.90
2019-02-19T15:21:16.831Z,12.50
2019-02-19T15:23:50.590Z,12.30
2019-02-19T15:26:31.211Z,12.20
2019-02-19T15:29:06.248Z,12.10
2019-02-19T15:31:39.151Z,12.00
2019-02-19T15:34:10.275Z,12.30
2019-02-19T15:37:00.109Z,12.50
2019-02-19T15:39:35.146Z,12.60
2019-02-19T15:42:26.444Z,12.40
2019-02-19T15:45:34.844Z,11.90
2019-02-19T15:48:11.647Z,11.50
2019-02-19T15:50:44.535Z,11.20
2019-02-19T15:53:32.251Z,11.10
2019-02-19T15:56:41.761Z,11.00
2019-02-19T15:59:29.386Z,10.90
2019-02-19T16:02:12.902Z,10.70
2019-02-19T16:04:47.594Z,10.60
2019-02-19T16:07:29.368Z,10.60
2019-02-19T16:10:19.187Z,10.50
2019-02-19T16:13:03.515Z,10.40
2019-02-19T16:15:48.359Z,10.30
2019-02-19T16:18:35.652Z,10.20
2019-02-19T16:21:26.139Z,10.10
2019-02-19T16:24:01.913Z,10.10
2019-02-19T16:26:49.339Z,10.10
2019-02-19T16:29:33.975Z,10.00
2019-02-19T16:32:05.263Z,9.80
2019-02-19T16:34:45.771Z,9.70
2019-02-19T16:37:17.608Z,9.70
2019-02-19T16:39:52.249Z,9.70
2019-02-19T16:42:38.919Z,9.60
2019-02-19T16:45:15.084Z,9.60
2019-02-19T16:47:47.347Z,9.60
2019-02-19T16:50:24.711Z,9.60
2019-02-19T16:52:56.625Z,9.50
2019-02-19T16:55:36.578Z,9.40
2019-02-19T16:58:08.994Z,9.50
2019-02-19T17:00:41.893Z,9.40
2019-02-19T17:03:17.734Z,9.40
2019-02-19T17:05:55.579Z,9.40
2019-02-19T17:08:30.840Z,9.40
2019-02-19T17:11:07.147Z,9.40
2019-02-19T17:13:58.053Z,9.40
2019-02-19T17:16:40.078Z,9.40
2019-02-19T17:19:19.812Z,9.50
2019-02-19T17:22:04.354Z,9.60
2019-02-19T17:24:39.535Z,9.60
2019-02-19T17:27:25.011Z,9.70
2019-02-19T17:30:15.033Z,9.70
2019-02-19T17:33:05.923Z,9.60
2019-02-19T17:35:43.434Z,9.60
2019-02-19T17:38:18.055Z,9.70
2019-02-19T17:41:04.966Z,9.70
2019-02-19T17:43:38.012Z,9.70
2019-02-19T17:46:15.791Z,9.70
2019-02-19T17:48:47.038Z,9.70
2019-02-19T17:51:23.040Z,9.70
2019-02-19T17:53:54.963Z,9.70
2019-02-19T17:56:28.015Z,9.60
2019-02-19T17:59:03.406Z,9.60
2019-02-19T18:01:37.204Z,9.50
2019-02-19T18:04:11.011Z,9.50
2019-02-19T18:06:42.959Z,9.50
2019-02-19T18:09:33.886Z,9.50
2019-02-19T18:12:26.698Z,9.40
2019-02-19T18:15:02.941Z,9.40
2019-02-19T18:17:37.514Z,9.40
2019-02-19T18:20:09.825Z,9.50
2019-02-19T18:22:42.852Z,9.40
2019-02-19T18:25:13.628Z,9.40
2019-02-19T18:27:45.105Z,9.40
2019-02-19T18:30:15.265Z,9.50
2019-02-19T18:32:46.250Z,9.40
2019-02-19T18:35:16.652Z,9.30
2019-02-19T18:37:47.562Z,9.20
2019-02-19T18:40:20.083Z,9.10
2019-02-19T18:42:50.529Z,9.00
2019-02-19T18:45:21.415Z,9.00
2019-02-19T18:47:54.114Z,8.90
2019-02-19T18:50:28.295Z,8.70
2019-02-19T18:52:58.939Z,8.70
2019-02-19T18:55:30.555Z,8.50
2019-02-19T18:58:03.895Z,8.50
2019-02-19T19:00:35.262Z,8.40
2019-02-19T19:03:06.938Z,8.30
2019-02-19T19:05:37.281Z,8.20
2019-02-19T19:08:11.387Z,8.20
2019-02-19T19:10:43.270Z,8.20
2019-02-19T19:13:15.592Z,8.10
2019-02-19T19:15:47.592Z,8.00
2019-02-19T19:18:19.391Z,7.90
2019-02-19T19:20:50.229Z,7.80
2019-02-19T19:23:21.115Z,7.70
2019-02-19T19:25:55.110Z,7.70
2019-02-19T19:28:26.454Z,7.70
2019-02-19T19:30:56.691Z,7.60
2019-02-19T19:33:26.613Z,7.60
2019-02-19T19:35:59.950Z,7.50
2019-02-19T19:38:30.768Z,7.40
2019-02-19T19:41:01.051Z,7.40
2019-02-19T19:43:33.442Z,7.40
2019-02-19T19:46:04.800Z,7.40
2019-02-19T19:48:36.064Z,7.30
2019-02-19T19:51:17.108Z,7.30
2019-02-19T19:53:43.022Z,7.30
2019-02-19T19:56:15.100Z,7.30
2019-02-19T19:58:47.094Z,7.20
2019-02-19T20:01:17.806Z,7.10
2019-02-19T20:03:49.292Z,7.10
2019-02-19T20:06:20.816Z,7.00
2019-02-19T20:08:51.209Z,6.90
2019-02-19T20:11:21.866Z,6.80
2019-02-19T20:13:53.379Z,6.70
2019-02-19T20:16:24.928Z,6.70
2019-02-19T20:18:56.972Z,6.70
2019-02-19T20:21:27.846Z,6.70
2019-02-19T20:23:58.184Z,6.70
2019-02-19T20:26:30.169Z,6.80
2019-02-19T20:29:03.827Z,6.80
2019-02-19T20:31:36.041Z,6.90
2019-02-19T20:34:06.859Z,6.80
2019-02-19T20:36:36.699Z,6.90
2019-02-19T20:39:09.486Z,6.80
2019-02-19T20:41:40.719Z,6.80
2019-02-19T20:44:11.961Z,6.80
2019-02-19T20:46:42.759Z,6.80
2019-02-19T20:49:14.684Z,6.80
2019-02-19T20:51:44.886Z,6.80
2019-02-19T20:54:16.893Z,6.80
2019-02-19T20:56:48.874Z,6.80
2019-02-19T20:59:21.006Z,6.80
2019-02-19T21:01:52.919Z,6.80
2019-02-19T21:04:22.525Z,6.80
2019-02-19T21:06:53.782Z,6.80
2019-02-19T21:09:25.395Z,6.80
2019-02-19T21:11:56.678Z,6.70
2019-02-19T21:14:48.521Z,6.70
2019-02-19T21:17:20.343Z,6.60
2019-02-19T21:19:52.063Z,6.50
2019-02-19T21:22:22.628Z,6.50
2019-02-19T21:24:55.223Z,6.40
2019-02-19T21:27:28.600Z,6.40
2019-02-19T21:30:02.956Z,6.30
2019-02-19T21:32:34.173Z,6.20
2019-02-19T21:35:05.687Z,6.20
2019-02-19T21:37:36.474Z,6.20
2019-02-19T21:40:10.565Z,6.20
2019-02-19T21:42:41.860Z,6.10
2019-02-19T21:45:13.940Z,6.10
2019-02-19T21:47:46.872Z,6.00
2019-02-19T21:50:19.127Z,6.00
2019-02-19T21:52:51.017Z,5.90
2019-02-19T21:55:23.234Z,5.90
2019-02-19T21:57:57.380Z,5.90
2019-02-19T22:00:27.680Z,5.80
2019-02-19T22:02:59.227Z,5.70
2019-02-19T22:05:32.240Z,5.60
2019-02-19T22:08:02.851Z,5.60
2019-02-19T22:10:34.340Z,5.50
2019-02-19T22:13:04.464Z,5.40
2019-02-19T22:15:34.783Z,5.40
2019-02-19T22:18:05.035Z,5.30
2019-02-19T22:20:52.427Z,5.20
2019-02-19T22:23:22.297Z,5.20
2019-02-19T22:25:53.964Z,5.10
2019-02-19T22:28:24.255Z,5.10
2019-02-19T22:30:54.593Z,5.00
2019-02-19T22:33:24.853Z,5.00
2019-02-19T22:35:55.223Z,5.00
2019-02-19T22:38:25.651Z,5.10
2019-02-19T22:40:55.866Z,5.20
2019-02-19T22:43:26.452Z,5.20
2019-02-19T22:45:58.804Z,5.20
2019-02-19T22:48:30.098Z,5.30
2019-02-19T22:51:00.756Z,5.30
2019-02-19T22:53:38.968Z,5.30
2019-02-19T22:56:15.518Z,5.30
2019-02-19T22:58:45.841Z,5.30
2019-02-19T23:01:22.826Z,5.30
2019-02-19T23:03:56.115Z,5.10
2019-02-19T23:06:27.382Z,5.10
2019-02-19T23:08:57.821Z,5.10
2019-02-19T23:11:27.556Z,5.10
2019-02-19T23:13:58.372Z,5.00
2019-02-19T23:16:28.530Z,5.00
2019-02-19T23:18:59.510Z,5.00
2019-02-19T23:24:52.894Z,4.90
2019-02-19T23:27:23.660Z,4.90
2019-02-19T23:29:54.462Z,4.80
2019-02-19T23:32:25.059Z,4.90
2019-02-19T23:34:57.951Z,4.80
2019-02-19T23:37:29.301Z,4.80
2019-02-19T23:40:02.686Z,4.80
2019-02-19T23:42:32.478Z,4.80
2019-02-19T23:45:03.471Z,4.80
2019-02-19T23:47:35.014Z,4.70
2019-02-19T23:50:05.347Z,4.90
2019-02-19T23:52:35.002Z,4.90
2019-02-19T23:55:07.739Z,4.90
2019-02-19T23:57:38.213Z,4.90
