createdAt,value
2023-04-29T00:00:18.759Z,98708.97
2023-04-29T00:02:46.391Z,98702.91
2023-04-29T00:05:13.730Z,98707.22
2023-04-29T00:07:40.794Z,98703.25
2023-04-29T00:10:08.168Z,98706.63
2023-04-29T00:12:35.238Z,98701.66
2023-04-29T00:15:03.306Z,98705.75
2023-04-29T00:17:30.371Z,98700.78
2023-04-29T00:20:00.381Z,98702.47
2023-04-29T00:22:28.416Z,98702.53
2023-04-29T00:24:55.284Z,98700.78
2023-04-29T00:27:22.707Z,98705.13
2023-04-29T00:29:52.177Z,98707.69
2023-04-29T00:32:19.242Z,98709.81
2023-04-29T00:34:46.243Z,98709.34
2023-04-29T00:37:16.620Z,98716.22
2023-04-29T00:39:43.693Z,98716.28
2023-04-29T00:42:11.877Z,98714.25
2023-04-29T00:44:39.532Z,98713.38
2023-04-29T00:47:11.573Z,98720.09
2023-04-29T00:49:42.162Z,98711.78
2023-04-29T00:52:12.590Z,98708.13
2023-04-29T00:54:42.532Z,98708.72
2023-04-29T00:57:17.434Z,98709.31
2023-04-29T00:59:45.808Z,98703.03
2023-04-29T01:02:13.965Z,98715.28
2023-04-29T01:04:41.198Z,98712.13
2023-04-29T01:07:19.670Z,98711.84
2023-04-29T01:10:15.097Z,98710.53
2023-04-29T01:12:49.666Z,98714.69
2023-04-29T01:19:18.090Z,98711.03
2023-04-29T01:21:49.157Z,98717.94
2023-04-29T01:24:17.230Z,98722.19
2023-04-29T01:26:55.236Z,98717.50
2023-04-29T01:30:00.279Z,98715.56
2023-04-29T01:32:42.551Z,98718.88
2023-04-29T01:35:25.099Z,98709.06
2023-04-29T01:38:14.834Z,98715.28
2023-04-29T01:40:56.709Z,98715.56
2023-04-29T01:43:30.399Z,98715.81
2023-04-29T01:46:01.311Z,98708.84
2023-04-29T01:48:28.650Z,98705.63
2023-04-29T01:50:55.801Z,98717.16
2023-04-29T01:53:22.752Z,98709.94
2023-04-29T01:55:50.185Z,98710.75
2023-04-29T01:58:20.123Z,98712.72
2023-04-29T02:00:56.028Z,98717.06
2023-04-29T02:03:24.014Z,98716.59
2023-04-29T02:05:57.722Z,98716.22
2023-04-29T02:08:24.924Z,98716.31
2023-04-29T02:10:55.018Z,98712.69
2023-04-29T02:13:40.203Z,98713.00
2023-04-29T02:16:12.201Z,98710.03
2023-04-29T02:18:43.732Z,98718.00
2023-04-29T02:21:10.781Z,98720.38
2023-04-29T02:23:37.922Z,98720.50
2023-04-29T02:26:07.845Z,98721.50
2023-04-29T02:28:35.217Z,98730.59
2023-04-29T02:31:03.135Z,98727.81
2023-04-29T02:33:32.869Z,98729.13
2023-04-29T02:36:00.602Z,98730.72
2023-04-29T02:38:27.573Z,98739.13
2023-04-29T02:40:54.488Z,98732.56
2023-04-29T02:43:21.871Z,98738.03
2023-04-29T02:45:48.882Z,98732.47
2023-04-29T02:48:18.122Z,98732.97
2023-04-29T02:50:47.996Z,98732.69
2023-04-29T02:53:15.051Z,98732.09
2023-04-29T02:55:42.175Z,98737.00
2023-04-29T02:58:10.496Z,98735.50
2023-04-29T03:00:37.456Z,98728.34
2023-04-29T03:03:05.410Z,98728.53
2023-04-29T03:05:33.128Z,98735.19
2023-04-29T03:07:59.933Z,98735.75
2023-04-29T03:10:29.784Z,98735.13
2023-04-29T03:12:56.758Z,98739.13
2023-04-29T03:15:23.918Z,98731.28
2023-04-29T03:17:51.678Z,98737.47
2023-04-29T03:20:19.625Z,98738.44
2023-04-29T03:22:46.841Z,98742.66
2023-04-29T03:25:16.635Z,98738.44
2023-04-29T03:27:43.848Z,98739.22
2023-04-29T03:30:11.247Z,98741.94
2023-04-29T03:32:45.872Z,98745.91
2023-04-29T03:35:15.524Z,98743.06
2023-04-29T03:37:54.288Z,98740.53
2023-04-29T03:40:24.668Z,98741.97
2023-04-29T03:42:51.846Z,98746.47
2023-04-29T03:45:22.067Z,98746.47
2023-04-29T03:47:50.696Z,98739.81
2023-04-29T03:50:17.845Z,98751.84
2023-04-29T03:52:45.228Z,98749.28
2023-04-29T03:55:15.783Z,98759.19
2023-04-29T03:57:44.149Z,98748.06
2023-04-29T04:00:13.062Z,98753.94
2023-04-29T04:02:51.386Z,98757.72
2023-04-29T04:05:21.566Z,98761.47
2023-04-29T04:07:53.966Z,98764.84
2023-04-29T04:10:39.536Z,98777.44
2023-04-29T04:13:16.420Z,98776.84
2023-04-29T04:15:49.414Z,98784.56
2023-04-29T04:18:16.428Z,98783.97
2023-04-29T04:20:43.602Z,98787.31
2023-04-29T04:23:10.763Z,98789.94
2023-04-29T04:25:38.273Z,98798.16
2023-04-29T04:28:22.566Z,98793.59
2023-04-29T04:30:58.803Z,98806.88
2023-04-29T04:33:27.528Z,98807.81
2023-04-29T04:35:58.103Z,98808.34
2023-04-29T04:38:26.511Z,98807.47
2023-04-29T04:40:55.047Z,98814.47
2023-04-29T04:43:36.356Z,98825.44
2023-04-29T04:46:14.464Z,98822.59
2023-04-29T04:49:03.903Z,98823.66
2023-04-29T04:51:35.493Z,98824.00
2023-04-29T04:54:02.690Z,98824.75
2023-04-29T04:56:34.213Z,98829.75
2023-04-29T04:59:02.146Z,98835.47
2023-04-29T05:01:30.768Z,98835.03
2023-04-29T05:03:58.519Z,98831.09
2023-04-29T05:06:25.809Z,98839.97
2023-04-29T05:08:52.726Z,98837.78
2023-04-29T05:11:21.254Z,98845.06
2023-04-29T05:14:20.309Z,98851.72
2023-04-29T05:16:47.917Z,98845.34
2023-04-29T05:19:15.262Z,98853.88
2023-04-29T05:21:42.145Z,98851.97
2023-04-29T05:24:14.049Z,98854.06
2023-04-29T05:26:47.164Z,98857.75
2023-04-29T05:29:15.869Z,98850.84
2023-04-29T05:35:44.285Z,98858.31
2023-04-29T05:38:11.209Z,98860.66
2023-04-29T05:40:56.148Z,98866.53
2023-04-29T05:43:23.261Z,98871.63
2023-04-29T05:45:51.128Z,98876.34
2023-04-29T05:48:25.686Z,98870.72
2023-04-29T05:50:54.112Z,98889.16
2023-04-29T05:53:21.351Z,98892.69
2023-04-29T05:55:51.284Z,98888.22
2023-04-29T05:58:45.223Z,98897.56
2023-04-29T06:01:15.253Z,98898.44
2023-04-29T06:03:42.337Z,98901.34
2023-04-29T06:06:34.612Z,98911.38
2023-04-29T06:09:28.240Z,98910.94
2023-04-29T06:12:01.316Z,98913.09
2023-04-29T06:14:31.226Z,98918.94
2023-04-29T06:16:58.920Z,98920.00
2023-04-29T06:19:28.545Z,98916.03
2023-04-29T06:21:55.665Z,98922.41
2023-04-29T06:24:23.022Z,98922.66
2023-04-29T06:26:50.075Z,98923.56
2023-04-29T06:29:17.263Z,98929.00
2023-04-29T06:31:44.530Z,98934.84
2023-04-29T06:34:13.282Z,98939.09
2023-04-29T06:37:09.287Z,98942.81
2023-04-29T06:39:59.273Z,98945.63
2023-04-29T06:43:02.321Z,98943.50
2023-04-29T06:45:55.737Z,98948.13
2023-04-29T06:48:30.238Z,98943.25
2023-04-29T06:50:58.704Z,98953.97
2023-04-29T06:53:27.354Z,98950.59
2023-04-29T06:55:57.084Z,98949.44
2023-04-29T06:58:24.075Z,98949.38
2023-04-29T07:00:51.529Z,98951.34
2023-04-29T07:03:20.465Z,98954.31
2023-04-29T07:05:48.039Z,98960.19
2023-04-29T07:08:15.056Z,98967.00
2023-04-29T07:10:42.119Z,98972.31
2023-04-29T07:13:59.093Z,98977.81
2023-04-29T07:16:30.611Z,98978.91
2023-04-29T07:18:57.600Z,98983.50
2023-04-29T07:21:25.936Z,98975.22
2023-04-29T07:23:53.878Z,98986.66
2023-04-29T07:26:21.560Z,98983.34
2023-04-29T07:28:55.437Z,98989.75
2023-04-29T07:31:25.334Z,98990.22
2023-04-29T07:33:53.280Z,98997.94
2023-04-29T07:36:21.222Z,99004.59
2023-04-29T07:38:48.233Z,98994.69
2023-04-29T07:41:15.198Z,99008.88
2023-04-29T07:44:02.334Z,99006.75
2023-04-29T07:46:29.409Z,99012.16
2023-04-29T07:48:56.437Z,99012.66
2023-04-29T07:51:23.518Z,99010.88
2023-04-29T07:53:54.350Z,99018.88
2023-04-29T07:56:21.941Z,99025.09
2023-04-29T07:58:53.279Z,99032.28
2023-04-29T08:01:21.603Z,99035.38
2023-04-29T08:03:48.845Z,99036.50
2023-04-29T08:06:24.022Z,99041.38
2023-04-29T08:08:51.488Z,99046.72
2023-04-29T08:11:20.651Z,99043.06
2023-04-29T08:13:48.293Z,99050.81
2023-04-29T08:16:21.728Z,99047.47
2023-04-29T08:18:48.691Z,99049.69
2023-04-29T08:21:17.756Z,99060.22
2023-04-29T08:23:44.702Z,99061.09
2023-04-29T08:26:12.923Z,99055.50
2023-04-29T08:28:42.826Z,99057.88
2023-04-29T08:31:17.050Z,99066.75
2023-04-29T08:33:46.766Z,99063.50
2023-04-29T08:36:13.942Z,99058.63
2023-04-29T08:38:40.998Z,99065.28
2023-04-29T08:41:12.158Z,99065.13
2023-04-29T08:43:41.077Z,99067.72
2023-04-29T08:46:08.491Z,99081.31
2023-04-29T08:48:39.249Z,99084.75
2023-04-29T08:51:06.291Z,99076.84
2023-04-29T08:53:37.159Z,99088.97
2023-04-29T09:00:00.326Z,99089.66
2023-04-29T09:02:27.775Z,99089.72
2023-04-29T09:05:13.787Z,99094.94
2023-04-29T09:07:42.334Z,99097.13
2023-04-29T09:10:10.860Z,99100.69
2023-04-29T09:12:37.769Z,99094.59
2023-04-29T09:15:05.329Z,99097.69
2023-04-29T09:17:42.234Z,99101.16
2023-04-29T09:20:30.407Z,99098.28
2023-04-29T09:23:03.638Z,99102.13
2023-04-29T09:25:31.344Z,99100.09
2023-04-29T09:28:15.552Z,99107.44
2023-04-29T09:30:47.180Z,99102.09
2023-04-29T09:33:15.403Z,99118.69
2023-04-29T09:35:42.342Z,99105.81
2023-04-29T09:38:16.391Z,99111.16
2023-04-29T09:40:57.268Z,99113.72
2023-04-29T09:43:24.894Z,99109.84
2023-04-29T09:45:51.995Z,99117.66
2023-04-29T09:48:19.016Z,99116.63
2023-04-29T09:51:04.148Z,99112.88
2023-04-29T09:53:32.186Z,99126.06
2023-04-29T09:56:02.844Z,99121.91
2023-04-29T09:58:34.031Z,99127.09
2023-04-29T10:01:04.915Z,99126.59
2023-04-29T10:07:31.425Z,99128.78
2023-04-29T10:10:00.470Z,99125.09
2023-04-29T10:12:29.512Z,99123.94
2023-04-29T10:15:28.580Z,99129.56
2023-04-29T10:18:04.583Z,99124.97
2023-04-29T10:20:31.929Z,99127.75
2023-04-29T10:23:02.900Z,99120.59
2023-04-29T10:25:29.883Z,99131.19
2023-04-29T10:28:00.857Z,99122.13
2023-04-29T10:30:27.988Z,99120.47
2023-04-29T10:32:57.189Z,99123.75
2023-04-29T10:35:26.046Z,99119.25
2023-04-29T10:37:57.176Z,99116.22
2023-04-29T10:41:02.995Z,99127.63
2023-04-29T10:43:31.990Z,99123.47
2023-04-29T10:46:17.994Z,99125.72
2023-04-29T10:48:46.114Z,99121.97
2023-04-29T10:51:15.489Z,99121.00
2023-04-29T10:54:07.791Z,99126.72
2023-04-29T10:56:57.712Z,99125.59
2023-04-29T10:59:34.219Z,99130.09
2023-04-29T11:02:01.684Z,99129.28
2023-04-29T11:04:31.461Z,99125.66
2023-04-29T11:07:03.178Z,99128.50
2023-04-29T11:09:37.372Z,99122.09
2023-04-29T11:12:09.603Z,99130.84
2023-04-29T11:14:38.794Z,99130.25
2023-04-29T11:17:08.722Z,99132.84
2023-04-29T11:19:37.249Z,99125.00
2023-04-29T11:22:19.170Z,99128.94
2023-04-29T11:24:57.153Z,99125.91
2023-04-29T11:27:26.432Z,99122.81
2023-04-29T11:30:01.498Z,99120.25
2023-04-29T11:32:33.789Z,99135.94
2023-04-29T11:35:16.991Z,99136.44
2023-04-29T11:37:45.813Z,99130.22
2023-04-29T11:40:14.338Z,99129.47
2023-04-29T11:42:43.794Z,99139.22
2023-04-29T11:45:11.251Z,99143.34
2023-04-29T11:47:38.611Z,99143.34
2023-04-29T11:50:10.562Z,99146.91
2023-04-29T11:52:39.433Z,99146.38
2023-04-29T11:55:09.380Z,99150.78
2023-04-29T11:57:42.002Z,99153.53
2023-04-29T12:00:13.884Z,99153.91
2023-04-29T12:02:45.425Z,99162.09
2023-04-29T12:05:13.639Z,99164.19
2023-04-29T12:07:41.106Z,99159.03
2023-04-29T12:10:12.368Z,99166.06
2023-04-29T12:12:47.576Z,99171.34
2023-04-29T12:15:14.830Z,99167.28
2023-04-29T12:17:43.292Z,99170.88
2023-04-29T12:21:13.217Z,99163.22
2023-04-29T12:23:41.810Z,99164.91
2023-04-29T12:26:11.903Z,99165.94
2023-04-29T12:28:42.031Z,99175.69
2023-04-29T12:31:11.537Z,99171.31
2023-04-29T12:33:38.650Z,99176.38
2023-04-29T12:36:20.367Z,99175.59
2023-04-29T12:38:48.897Z,99182.63
2023-04-29T12:41:17.475Z,99189.38
2023-04-29T12:43:44.719Z,99181.31
2023-04-29T12:46:15.022Z,99184.84
2023-04-29T12:48:44.104Z,99184.19
2023-04-29T12:51:11.716Z,99187.47
2023-04-29T12:53:39.212Z,99185.53
2023-04-29T12:56:06.936Z,99184.47
2023-04-29T12:58:35.148Z,99183.31
2023-04-29T13:01:02.350Z,99178.84
2023-04-29T13:03:29.624Z,99186.72
2023-04-29T13:05:57.442Z,99185.19
2023-04-29T13:08:27.488Z,99183.75
2023-04-29T13:10:54.524Z,99180.81
2023-04-29T13:13:21.807Z,99177.91
2023-04-29T13:15:48.836Z,99177.81
2023-04-29T13:18:15.998Z,99179.13
2023-04-29T13:20:42.859Z,99170.69
2023-04-29T13:23:36.667Z,99176.47
2023-04-29T13:26:06.005Z,99175.84
2023-04-29T13:28:33.018Z,99174.00
2023-04-29T13:30:59.898Z,99176.78
2023-04-29T13:33:29.006Z,99174.84
2023-04-29T13:35:56.082Z,99177.91
2023-04-29T13:38:23.063Z,99184.97
2023-04-29T13:40:51.570Z,99177.38
2023-04-29T13:43:26.511Z,99186.09
2023-04-29T13:45:59.745Z,99191.38
2023-04-29T13:53:51.304Z,99198.28
2023-04-29T13:57:02.779Z,99197.81
2023-04-29T14:04:19.150Z,99223.59
2023-04-29T14:06:49.171Z,99213.13
2023-04-29T14:09:17.056Z,99227.03
2023-04-29T14:11:44.863Z,99220.97
2023-04-29T14:14:11.675Z,99228.03
2023-04-29T14:16:43.199Z,99223.41
2023-04-29T14:19:12.958Z,99225.25
2023-04-29T14:21:41.908Z,99231.03
2023-04-29T14:24:13.740Z,99226.84
2023-04-29T14:26:46.812Z,99230.81
2023-04-29T14:29:24.009Z,99234.06
2023-04-29T14:31:55.442Z,99237.06
2023-04-29T14:34:23.303Z,99240.31
2023-04-29T14:36:51.127Z,99252.69
2023-04-29T14:39:18.584Z,99254.25
2023-04-29T14:41:50.551Z,99244.47
2023-04-29T14:44:18.537Z,99245.09
2023-04-29T14:46:45.831Z,99251.34
2023-04-29T14:49:14.789Z,99250.66
2023-04-29T14:51:48.691Z,99259.72
2023-04-29T14:54:18.475Z,99264.59
2023-04-29T14:56:50.181Z,99270.28
2023-04-29T14:59:22.042Z,99268.66
2023-04-29T15:01:58.392Z,99265.22
2023-04-29T15:04:56.147Z,99275.25
2023-04-29T15:07:33.474Z,99273.56
2023-04-29T15:10:27.500Z,99285.97
2023-04-29T15:13:22.949Z,99281.66
2023-04-29T15:15:50.008Z,99287.75
2023-04-29T15:18:17.050Z,99284.53
2023-04-29T15:20:44.561Z,99279.81
2023-04-29T15:26:07.635Z,99283.69
2023-04-29T15:28:48.480Z,99285.00
2023-04-29T15:31:51.823Z,99293.63
2023-04-29T15:34:09.263Z,99298.91
2023-04-29T15:36:39.044Z,99299.00
2023-04-29T15:39:11.118Z,99294.81
2023-04-29T15:41:40.700Z,99299.19
2023-04-29T15:44:44.296Z,99295.88
2023-04-29T15:47:11.803Z,99299.66
2023-04-29T15:50:09.365Z,99301.28
2023-04-29T15:52:36.786Z,99299.66
2023-04-29T15:56:09.386Z,99296.56
2023-04-29T15:59:28.767Z,99310.47
2023-04-29T16:02:03.542Z,99312.47
2023-04-29T16:04:33.277Z,99309.34
2023-04-29T16:07:07.861Z,99320.34
2023-04-29T16:09:44.107Z,99317.00
2023-04-29T16:12:14.451Z,99320.44
2023-04-29T16:14:55.997Z,99316.09
2023-04-29T16:17:33.633Z,99321.78
2023-04-29T16:20:20.250Z,99321.06
2023-04-29T16:22:57.609Z,99323.59
2023-04-29T16:25:58.804Z,99317.78
2023-04-29T16:28:33.317Z,99327.44
2023-04-29T16:31:00.360Z,99330.75
2023-04-29T16:33:27.469Z,99331.28
2023-04-29T16:35:56.690Z,99321.19
2023-04-29T16:38:25.867Z,99322.50
2023-04-29T16:40:54.236Z,99323.25
2023-04-29T16:43:23.556Z,99324.66
2023-04-29T16:45:52.191Z,99327.81
2023-04-29T16:48:19.212Z,99327.28
2023-04-29T16:50:54.453Z,99332.09
2023-04-29T16:53:21.798Z,99320.72
2023-04-29T16:55:51.775Z,99333.25
2023-04-29T16:58:41.948Z,99338.53
2023-04-29T17:01:09.294Z,99340.63
2023-04-29T17:03:37.516Z,99339.16
2023-04-29T17:06:53.236Z,99345.94
2023-04-29T17:09:26.176Z,99335.31
2023-04-29T17:11:56.333Z,99343.09
2023-04-29T17:14:34.598Z,99341.06
2023-04-29T17:17:29.428Z,99340.75
2023-04-29T17:19:58.868Z,99340.97
2023-04-29T17:22:29.782Z,99343.22
2023-04-29T17:24:57.452Z,99342.19
2023-04-29T17:27:25.911Z,99345.59
2023-04-29T17:29:53.255Z,99346.31
2023-04-29T17:32:28.694Z,99344.06
2023-04-29T17:34:57.836Z,99345.63
2023-04-29T17:37:42.367Z,99354.91
2023-04-29T17:40:16.426Z,99362.81
2023-04-29T17:42:52.053Z,99353.97
2023-04-29T17:45:27.450Z,99372.81
2023-04-29T17:48:04.215Z,99370.00
2023-04-29T17:50:39.689Z,99372.97
2023-04-29T17:53:17.003Z,99370.69
2023-04-29T17:55:58.735Z,99379.88
2023-04-29T17:59:34.045Z,99380.13
2023-04-29T18:01:56.640Z,99385.63
2023-04-29T18:04:33.575Z,99394.44
2023-04-29T18:07:23.522Z,99391.34
2023-04-29T18:10:03.636Z,99390.50
2023-04-29T18:12:38.230Z,99389.84
2023-04-29T18:15:13.057Z,99392.31
2023-04-29T18:17:42.646Z,99388.78
2023-04-29T18:20:13.308Z,99398.97
2023-04-29T18:22:40.444Z,99397.47
2023-04-29T18:25:11.762Z,99398.19
2023-04-29T18:27:38.818Z,99398.94
2023-04-29T18:30:36.954Z,99397.69
2023-04-29T18:32:56.276Z,99406.38
2023-04-29T18:35:30.247Z,99403.13
2023-04-29T18:38:02.644Z,99407.38
2023-04-29T18:40:38.852Z,99402.69
2023-04-29T18:43:11.868Z,99414.75
2023-04-29T18:45:51.414Z,99415.50
2023-04-29T18:48:29.907Z,99416.81
2023-04-29T18:51:08.114Z,99424.81
2023-04-29T18:53:37.175Z,99420.09
2023-04-29T18:56:38.846Z,99426.47
2023-04-29T18:59:11.535Z,99427.94
2023-04-29T19:02:02.505Z,99431.44
2023-04-29T19:04:32.461Z,99432.38
2023-04-29T19:07:12.632Z,99433.81
2023-04-29T19:10:29.263Z,99436.72
2023-04-29T19:13:01.311Z,99443.03
2023-04-29T19:15:35.845Z,99441.41
2023-04-29T19:18:12.484Z,99440.81
2023-04-29T19:21:00.426Z,99449.97
2023-04-29T19:23:29.952Z,99450.47
2023-04-29T19:25:56.792Z,99451.78
2023-04-29T19:28:24.404Z,99457.22
2023-04-29T19:30:53.337Z,99457.53
2023-04-29T19:33:25.216Z,99458.94
2023-04-29T19:35:52.039Z,99456.69
2023-04-29T19:38:26.786Z,99456.03
2023-04-29T19:41:10.770Z,99459.25
2023-04-29T19:43:39.773Z,99466.31
2023-04-29T19:46:11.802Z,99464.38
2023-04-29T19:48:41.091Z,99465.06
2023-04-29T19:51:10.876Z,99461.66
2023-04-29T19:53:38.782Z,99466.88
2023-04-29T19:56:05.704Z,99471.13
2023-04-29T19:58:33.439Z,99478.06
2023-04-29T20:01:00.233Z,99477.44
2023-04-29T20:03:27.268Z,99480.53
2023-04-29T20:05:55.283Z,99473.59
2023-04-29T20:08:25.265Z,99473.72
2023-04-29T20:10:54.747Z,99469.19
2023-04-29T20:13:22.157Z,99476.03
2023-04-29T20:15:49.084Z,99482.00
2023-04-29T20:26:29.847Z,99485.50
2023-04-29T20:28:59.912Z,99486.56
2023-04-29T20:31:34.162Z,99486.66
2023-04-29T20:34:05.425Z,99487.16
2023-04-29T20:36:35.911Z,99486.19
2023-04-29T20:39:05.623Z,99481.81
2023-04-29T20:41:36.369Z,99484.63
2023-04-29T20:44:04.765Z,99487.16
2023-04-29T20:46:31.886Z,99484.47
2023-04-29T20:49:14.610Z,99486.69
2023-04-29T20:51:42.594Z,99485.84
2023-04-29T20:54:16.973Z,99493.41
2023-04-29T20:56:46.355Z,99490.97
2023-04-29T20:59:21.441Z,99492.03
2023-04-29T21:01:50.216Z,99494.47
2023-04-29T21:04:21.277Z,99497.75
2023-04-29T21:06:56.470Z,99500.53
2023-04-29T21:09:25.806Z,99500.00
2023-04-29T21:11:55.120Z,99506.91
2023-04-29T21:14:22.323Z,99502.25
2023-04-29T21:16:53.705Z,99500.44
2023-04-29T21:19:24.369Z,99505.09
2023-04-29T21:21:51.618Z,99500.53
2023-04-29T21:24:23.908Z,99507.78
2023-04-29T21:27:06.488Z,99508.84
2023-04-29T21:29:34.939Z,99508.16
2023-04-29T21:32:37.771Z,99511.06
2023-04-29T21:34:55.518Z,99504.69
2023-04-29T21:37:22.537Z,99504.31
2023-04-29T21:39:55.799Z,99507.28
2023-04-29T21:42:28.672Z,99502.81
2023-04-29T21:44:57.647Z,99501.19
2023-04-29T21:47:40.743Z,99505.28
2023-04-29T21:50:09.328Z,99501.47
2023-04-29T21:52:45.476Z,99497.69
2023-04-29T21:55:15.314Z,99494.09
2023-04-29T21:57:52.427Z,99502.06
2023-04-29T22:00:33.543Z,99501.09
2023-04-29T22:03:05.528Z,99503.28
2023-04-29T22:05:39.761Z,99500.44
2023-04-29T22:08:10.003Z,99505.50
2023-04-29T22:10:41.763Z,99499.81
2023-04-29T22:13:08.955Z,99498.69
2023-04-29T22:15:35.808Z,99508.78
2023-04-29T22:18:02.786Z,99511.38
2023-04-29T22:20:30.257Z,99512.94
2023-04-29T22:23:00.290Z,99517.22
2023-04-29T22:25:27.322Z,99515.28
2023-04-29T22:27:54.274Z,99519.56
2023-04-29T22:30:21.165Z,99524.38
2023-04-29T22:32:55.108Z,99521.50
2023-04-29T22:35:22.211Z,99524.72
2023-04-29T22:37:50.537Z,99526.59
2023-04-29T22:40:17.921Z,99523.81
2023-04-29T22:42:44.790Z,99529.75
2023-04-29T22:45:12.658Z,99530.59
2023-04-29T22:47:42.133Z,99537.50
2023-04-29T22:50:10.304Z,99537.25
2023-04-29T22:53:03.642Z,99544.03
2023-04-29T22:55:32.583Z,99544.66
2023-04-29T22:57:59.605Z,99550.75
2023-04-29T23:00:28.738Z,99547.06
2023-04-29T23:02:55.717Z,99542.41
2023-04-29T23:05:24.703Z,99549.25
2023-04-29T23:07:56.272Z,99558.75
2023-04-29T23:10:23.101Z,99558.59
2023-04-29T23:13:16.242Z,99552.59
2023-04-29T23:15:43.488Z,99550.69
2023-04-29T23:18:10.452Z,99549.25
2023-04-29T23:20:37.532Z,99551.09
2023-04-29T23:23:04.705Z,99556.25
2023-04-29T23:25:31.794Z,99559.25
2023-04-29T23:27:58.636Z,99557.22
2023-04-29T23:30:25.749Z,99558.69
2023-04-29T23:32:52.798Z,99555.66
2023-04-29T23:35:19.722Z,99549.97
2023-04-29T23:37:46.680Z,99549.97
2023-04-29T23:40:16.002Z,99550.56
2023-04-29T23:42:45.325Z,99550.50
2023-04-29T23:45:12.176Z,99551.97
2023-04-29T23:47:39.098Z,99553.66
2023-04-29T23:50:06.859Z,99548.13
2023-04-29T23:52:33.790Z,99548.22
2023-04-29T23:55:09.483Z,99549.06
2023-04-29T23:57:36.365Z,99550.97
