createdAt,value
2022-12-18T00:00:02.889Z,100.00
2022-12-18T00:02:31.321Z,100.00
2022-12-18T00:04:58.662Z,100.00
2022-12-18T00:07:26.383Z,100.00
2022-12-18T00:09:53.716Z,100.00
2022-12-18T00:12:21.116Z,100.00
2022-12-18T00:14:48.485Z,100.00
2022-12-18T00:17:15.881Z,100.00
2022-12-18T00:19:43.295Z,100.00
2022-12-18T00:22:10.982Z,100.00
2022-12-18T00:24:38.670Z,100.00
2022-12-18T00:27:05.894Z,100.00
2022-12-18T00:29:33.571Z,100.00
2022-12-18T00:32:00.978Z,100.00
2022-12-18T00:34:28.319Z,100.00
2022-12-18T00:36:56.038Z,100.00
2022-12-18T00:39:23.527Z,100.00
2022-12-18T00:42:09.902Z,100.00
2022-12-18T00:44:37.446Z,100.00
2022-12-18T00:47:04.787Z,100.00
2022-12-18T00:49:32.455Z,100.00
2022-12-18T00:52:00.170Z,100.00
2022-12-18T00:54:27.666Z,100.00
2022-12-18T00:56:56.440Z,100.00
2022-12-18T00:59:23.811Z,100.00
2022-12-18T01:01:51.863Z,100.00
2022-12-18T01:04:21.264Z,100.00
2022-12-18T01:06:49.501Z,100.00
2022-12-18T01:09:16.973Z,100.00
2022-12-18T01:11:44.768Z,100.00
2022-12-18T01:14:12.141Z,100.00
2022-12-18T01:16:39.753Z,100.00
2022-12-18T01:19:07.925Z,100.00
2022-12-18T01:21:35.386Z,100.00
2022-12-18T01:24:05.472Z,100.00
2022-12-18T01:26:33.225Z,100.00
2022-12-18T01:29:00.579Z,100.00
2022-12-18T01:31:30.622Z,100.00
2022-12-18T01:33:59.617Z,100.00
2022-12-18T01:36:33.085Z,100.00
2022-12-18T01:39:02.323Z,100.00
2022-12-18T01:41:51.236Z,100.00
2022-12-18T01:44:59.146Z,100.00
2022-12-18T01:47:37.846Z,100.00
2022-12-18T01:50:37.175Z,100.00
2022-12-18T01:53:11.679Z,100.00
2022-12-18T01:55:51.998Z,100.00
2022-12-18T01:58:22.922Z,100.00
2022-12-18T02:00:50.472Z,100.00
2022-12-18T02:03:20.673Z,100.00
2022-12-18T02:06:02.642Z,100.00
2022-12-18T02:08:32.976Z,100.00
2022-12-18T02:11:01.085Z,100.00
2022-12-18T02:13:47.643Z,100.00
2022-12-18T02:16:28.799Z,100.00
2022-12-18T02:19:01.883Z,100.00
2022-12-18T02:21:42.529Z,100.00
2022-12-18T02:24:35.236Z,100.00
2022-12-18T02:27:11.880Z,100.00
2022-12-18T02:29:57.939Z,100.00
2022-12-18T02:32:30.894Z,100.00
2022-12-18T02:35:00.835Z,100.00
2022-12-18T02:37:32.604Z,100.00
2022-12-18T02:40:05.573Z,100.00
2022-12-18T02:42:35.611Z,100.00
2022-12-18T02:45:05.857Z,100.00
2022-12-18T02:47:39.670Z,100.00
2022-12-18T02:50:13.240Z,100.00
2022-12-18T02:53:10.213Z,100.00
2022-12-18T02:56:02.312Z,100.00
2022-12-18T02:58:46.458Z,100.00
2022-12-18T03:01:34.761Z,100.00
2022-12-18T03:04:09.194Z,100.00
2022-12-18T03:06:51.036Z,100.00
2022-12-18T03:09:44.043Z,100.00
2022-12-18T03:12:32.575Z,100.00
2022-12-18T03:15:17.269Z,100.00
2022-12-18T03:17:56.374Z,100.00
2022-12-18T03:20:28.732Z,100.00
2022-12-18T03:23:03.905Z,100.00
2022-12-18T03:25:33.046Z,100.00
2022-12-18T03:28:03.257Z,100.00
2022-12-18T03:30:34.830Z,100.00
2022-12-18T03:33:08.851Z,100.00
2022-12-18T03:35:43.219Z,100.00
2022-12-18T03:38:13.002Z,100.00
2022-12-18T03:40:50.607Z,100.00
2022-12-18T03:43:50.156Z,100.00
2022-12-18T03:46:20.713Z,100.00
2022-12-18T03:48:53.050Z,100.00
2022-12-18T03:51:46.906Z,100.00
2022-12-18T03:54:15.082Z,100.00
2022-12-18T03:57:00.876Z,100.00
2022-12-18T03:59:31.489Z,100.00
2022-12-18T04:02:02.014Z,100.00
2022-12-18T04:04:31.623Z,100.00
2022-12-18T04:07:03.136Z,100.00
2022-12-18T04:09:33.195Z,100.00
2022-12-18T04:12:00.489Z,100.00
2022-12-18T04:14:28.368Z,100.00
2022-12-18T04:16:57.477Z,100.00
2022-12-18T04:19:31.048Z,100.00
2022-12-18T04:21:59.853Z,100.00
2022-12-18T04:24:28.075Z,100.00
2022-12-18T04:27:06.624Z,100.00
2022-12-18T04:29:40.763Z,100.00
2022-12-18T04:32:09.566Z,100.00
2022-12-18T04:34:38.351Z,100.00
2022-12-18T04:37:06.545Z,100.00
2022-12-18T04:39:34.260Z,100.00
2022-12-18T04:42:10.253Z,100.00
2022-12-18T04:44:37.916Z,100.00
2022-12-18T04:47:05.766Z,100.00
2022-12-18T04:49:33.091Z,100.00
2022-12-18T04:52:00.544Z,100.00
2022-12-18T04:54:27.905Z,100.00
2022-12-18T04:56:55.503Z,100.00
2022-12-18T04:59:22.874Z,100.00
2022-12-18T05:01:51.070Z,100.00
2022-12-18T05:04:18.378Z,100.00
2022-12-18T05:06:46.238Z,100.00
2022-12-18T05:09:13.804Z,100.00
2022-12-18T05:11:41.131Z,100.00
2022-12-18T05:14:09.593Z,100.00
2022-12-18T05:16:37.055Z,100.00
2022-12-18T05:19:04.527Z,100.00
2022-12-18T05:21:32.274Z,100.00
2022-12-18T05:23:59.737Z,100.00
2022-12-18T05:26:27.151Z,100.00
2022-12-18T05:28:54.571Z,100.00
2022-12-18T05:31:21.968Z,100.00
2022-12-18T05:33:49.233Z,100.00
2022-12-18T05:36:16.878Z,100.00
2022-12-18T05:38:44.271Z,100.00
2022-12-18T05:41:11.950Z,100.00
2022-12-18T05:43:41.580Z,100.00
2022-12-18T05:46:14.155Z,100.00
2022-12-18T05:48:42.509Z,100.00
2022-12-18T05:51:15.609Z,100.00
2022-12-18T05:53:44.154Z,100.00
2022-12-18T05:56:14.328Z,100.00
2022-12-18T05:58:42.519Z,100.00
2022-12-18T06:01:17.206Z,100.00
2022-12-18T06:03:45.413Z,100.00
2022-12-18T06:06:22.300Z,100.00
2022-12-18T06:08:50.553Z,100.00
2022-12-18T06:11:20.778Z,100.00
2022-12-18T06:13:54.772Z,100.00
2022-12-18T06:16:25.906Z,100.00
2022-12-18T06:18:53.498Z,100.00
2022-12-18T06:21:20.953Z,100.00
2022-12-18T06:23:48.203Z,100.00
2022-12-18T06:26:17.051Z,100.00
2022-12-18T06:28:44.462Z,100.00
2022-12-18T06:31:12.291Z,100.00
2022-12-18T06:33:40.594Z,100.00
2022-12-18T06:36:13.669Z,100.00
2022-12-18T06:38:43.885Z,100.00
2022-12-18T06:41:13.954Z,100.00
2022-12-18T06:43:41.859Z,100.00
2022-12-18T06:46:10.291Z,100.00
2022-12-18T06:48:38.357Z,100.00
2022-12-18T06:51:06.204Z,100.00
2022-12-18T06:53:34.551Z,100.00
2022-12-18T06:56:10.361Z,100.00
2022-12-18T06:58:39.672Z,100.00
2022-12-18T07:01:10.960Z,100.00
2022-12-18T07:03:44.358Z,100.00
2022-12-18T07:06:20.616Z,100.00
2022-12-18T07:08:49.297Z,100.00
2022-12-18T07:11:17.952Z,100.00
2022-12-18T07:13:45.741Z,100.00
2022-12-18T07:16:23.914Z,100.00
2022-12-18T07:18:53.108Z,100.00
2022-12-18T07:21:21.827Z,100.00
2022-12-18T07:23:49.639Z,100.00
2022-12-18T07:26:20.090Z,100.00
2022-12-18T07:28:47.835Z,100.00
2022-12-18T07:31:22.054Z,100.00
2022-12-18T07:33:51.050Z,100.00
2022-12-18T07:36:19.071Z,100.00
2022-12-18T07:38:49.362Z,100.00
2022-12-18T07:41:17.567Z,100.00
2022-12-18T07:43:45.252Z,100.00
2022-12-18T07:46:15.234Z,100.00
2022-12-18T07:48:46.267Z,100.00
2022-12-18T07:51:19.013Z,100.00
2022-12-18T07:53:46.261Z,100.00
2022-12-18T07:56:31.265Z,100.00
2022-12-18T07:59:00.637Z,100.00
2022-12-18T08:01:28.455Z,100.00
2022-12-18T08:03:56.087Z,100.00
2022-12-18T08:06:24.996Z,100.00
2022-12-18T08:08:56.251Z,100.00
2022-12-18T08:11:26.171Z,100.00
2022-12-18T08:13:54.501Z,100.00
2022-12-18T08:16:23.244Z,100.00
2022-12-18T08:18:51.100Z,100.00
2022-12-18T08:21:24.041Z,100.00
2022-12-18T08:23:53.803Z,100.00
2022-12-18T08:26:21.814Z,100.00
2022-12-18T08:28:50.894Z,100.00
2022-12-18T08:31:19.663Z,100.00
2022-12-18T08:33:50.250Z,100.00
2022-12-18T08:36:18.653Z,100.00
2022-12-18T08:38:45.976Z,100.00
2022-12-18T08:41:16.293Z,100.00
2022-12-18T08:44:02.371Z,100.00
2022-12-18T08:46:35.319Z,100.00
2022-12-18T08:49:03.500Z,100.00
2022-12-18T08:51:31.821Z,100.00
2022-12-18T08:53:59.239Z,100.00
2022-12-18T08:56:26.736Z,100.00
2022-12-18T08:58:55.615Z,100.00
2022-12-18T09:01:23.817Z,100.00
2022-12-18T09:03:52.219Z,100.00
2022-12-18T09:06:23.182Z,100.00
2022-12-18T09:08:50.964Z,100.00
2022-12-18T09:11:23.330Z,100.00
2022-12-18T09:14:11.460Z,100.00
2022-12-18T09:16:39.203Z,100.00
2022-12-18T09:19:07.315Z,100.00
2022-12-18T09:21:42.279Z,100.00
2022-12-18T09:24:15.127Z,100.00
2022-12-18T09:26:43.463Z,100.00
2022-12-18T09:29:14.626Z,100.00
2022-12-18T09:31:42.623Z,100.00
2022-12-18T09:34:10.293Z,100.00
2022-12-18T09:36:37.838Z,100.00
2022-12-18T09:39:08.530Z,100.00
2022-12-18T09:41:42.274Z,100.00
2022-12-18T09:44:44.515Z,100.00
2022-12-18T09:47:25.191Z,100.00
2022-12-18T09:49:56.695Z,100.00
2022-12-18T09:52:37.497Z,100.00
2022-12-18T09:55:10.561Z,100.00
2022-12-18T09:57:46.227Z,100.00
2022-12-18T10:00:20.400Z,100.00
2022-12-18T10:02:48.674Z,100.00
2022-12-18T10:05:30.320Z,100.00
2022-12-18T10:08:18.499Z,100.00
2022-12-18T10:11:27.758Z,100.00
2022-12-18T10:14:27.851Z,100.00
2022-12-18T10:17:11.226Z,100.00
2022-12-18T10:19:50.518Z,100.00
2022-12-18T10:22:27.785Z,100.00
2022-12-18T10:25:18.418Z,100.00
2022-12-18T10:27:46.632Z,100.00
2022-12-18T10:30:19.780Z,100.00
2022-12-18T10:32:47.363Z,100.00
2022-12-18T10:35:24.287Z,100.00
2022-12-18T10:38:10.423Z,100.00
2022-12-18T10:40:52.470Z,100.00
2022-12-18T10:43:40.659Z,100.00
2022-12-18T10:46:11.261Z,100.00
2022-12-18T10:48:48.437Z,100.00
2022-12-18T10:51:31.581Z,100.00
2022-12-18T10:54:18.449Z,100.00
2022-12-18T10:56:46.619Z,100.00
2022-12-18T10:59:16.888Z,100.00
2022-12-18T11:01:59.137Z,100.00
2022-12-18T11:04:30.037Z,100.00
2022-12-18T11:07:09.432Z,100.00
2022-12-18T11:09:38.923Z,100.00
2022-12-18T11:12:29.764Z,100.00
2022-12-18T11:14:58.823Z,100.00
2022-12-18T11:17:36.858Z,100.00
2022-12-18T11:20:10.818Z,100.00
2022-12-18T11:22:39.723Z,100.00
2022-12-18T11:25:33.540Z,100.00
2022-12-18T11:28:05.447Z,100.00
2022-12-18T11:30:38.664Z,100.00
2022-12-18T11:33:22.239Z,100.00
2022-12-18T11:35:58.709Z,100.00
2022-12-18T11:38:29.822Z,100.00
2022-12-18T11:41:06.563Z,100.00
2022-12-18T11:43:49.896Z,100.00
2022-12-18T11:46:27.846Z,100.00
2022-12-18T11:49:09.332Z,100.00
2022-12-18T11:51:44.662Z,100.00
2022-12-18T11:54:16.999Z,100.00
2022-12-18T11:57:09.285Z,100.00
2022-12-18T11:59:40.011Z,100.00
2022-12-18T12:02:25.930Z,100.00
2022-12-18T12:05:05.740Z,100.00
2022-12-18T12:08:15.723Z,100.00
2022-12-18T12:11:01.269Z,100.00
2022-12-18T12:13:43.554Z,100.00
2022-12-18T12:16:14.383Z,100.00
2022-12-18T12:18:45.269Z,100.00
2022-12-18T12:21:43.466Z,100.00
2022-12-18T12:24:19.766Z,100.00
2022-12-18T12:26:55.897Z,100.00
2022-12-18T12:29:54.636Z,100.00
2022-12-18T12:32:45.131Z,100.00
2022-12-18T12:35:41.082Z,100.00
2022-12-18T12:38:15.214Z,100.00
2022-12-18T12:40:56.652Z,100.00
2022-12-18T12:43:29.921Z,100.00
2022-12-18T12:46:05.942Z,100.00
2022-12-18T12:48:44.280Z,100.00
2022-12-18T12:51:14.855Z,100.00
2022-12-18T12:53:43.805Z,100.00
2022-12-18T12:56:14.713Z,100.00
2022-12-18T12:59:33.923Z,100.00
2022-12-18T13:02:18.111Z,100.00
2022-12-18T13:04:53.835Z,100.00
2022-12-18T13:07:58.605Z,100.00
2022-12-18T13:10:39.380Z,100.00
2022-12-18T13:13:13.701Z,100.00
2022-12-18T13:15:46.979Z,100.00
2022-12-18T13:18:24.709Z,100.00
2022-12-18T13:21:05.292Z,100.00
2022-12-18T13:23:38.126Z,100.00
2022-12-18T13:26:11.407Z,100.00
2022-12-18T13:28:48.545Z,100.00
2022-12-18T13:31:43.396Z,100.00
2022-12-18T13:34:31.153Z,100.00
2022-12-18T13:37:33.986Z,100.00
2022-12-18T13:40:01.844Z,100.00
2022-12-18T13:42:49.022Z,100.00
2022-12-18T13:45:47.591Z,100.00
2022-12-18T13:48:24.940Z,100.00
2022-12-18T13:51:00.710Z,100.00
2022-12-18T13:53:33.891Z,100.00
2022-12-18T13:56:01.903Z,100.00
2022-12-18T13:58:29.269Z,100.00
2022-12-18T14:01:00.437Z,100.00
2022-12-18T14:03:30.261Z,100.00
2022-12-18T14:06:06.896Z,100.00
2022-12-18T14:08:45.264Z,100.00
2022-12-18T14:11:26.459Z,100.00
2022-12-18T14:13:54.532Z,100.00
2022-12-18T14:16:23.122Z,100.00
2022-12-18T14:19:14.836Z,100.00
2022-12-18T14:21:48.854Z,100.00
2022-12-18T14:24:20.040Z,100.00
2022-12-18T14:26:50.321Z,100.00
2022-12-18T14:29:21.584Z,100.00
2022-12-18T14:32:14.913Z,100.00
2022-12-18T14:34:46.431Z,100.00
2022-12-18T14:37:16.805Z,100.00
2022-12-18T14:40:08.777Z,100.00
2022-12-18T14:42:38.722Z,100.00
2022-12-18T14:45:41.694Z,100.00
2022-12-18T14:48:11.004Z,100.00
2022-12-18T14:50:41.251Z,100.00
2022-12-18T14:53:24.085Z,100.00
2022-12-18T14:55:52.697Z,100.00
2022-12-18T14:58:20.468Z,100.00
2022-12-18T15:00:47.962Z,100.00
2022-12-18T15:03:21.471Z,100.00
2022-12-18T15:05:49.424Z,100.00
2022-12-18T15:08:32.405Z,100.00
2022-12-18T15:11:00.167Z,100.00
2022-12-18T15:13:28.022Z,100.00
2022-12-18T15:15:59.126Z,100.00
2022-12-18T15:18:35.885Z,100.00
2022-12-18T15:21:11.722Z,100.00
2022-12-18T15:23:45.286Z,100.00
2022-12-18T15:26:16.034Z,100.00
2022-12-18T15:28:51.225Z,100.00
2022-12-18T15:31:19.122Z,100.00
2022-12-18T15:34:04.176Z,100.00
2022-12-18T15:36:32.342Z,100.00
2022-12-18T15:39:04.568Z,100.00
2022-12-18T15:41:36.809Z,100.00
2022-12-18T15:44:23.181Z,100.00
2022-12-18T15:46:50.738Z,100.00
2022-12-18T15:49:18.037Z,100.00
2022-12-18T15:51:45.807Z,100.00
2022-12-18T15:54:17.411Z,100.00
2022-12-18T15:57:03.109Z,100.00
2022-12-18T15:59:31.044Z,100.00
2022-12-18T16:01:58.658Z,100.00
2022-12-18T16:04:26.736Z,100.00
2022-12-18T16:09:42.111Z,100.00
2022-12-18T16:12:18.791Z,100.00
2022-12-18T16:14:46.767Z,100.00
2022-12-18T16:17:15.372Z,100.00
2022-12-18T16:19:44.388Z,100.00
2022-12-18T16:22:26.440Z,100.00
2022-12-18T16:24:55.426Z,100.00
2022-12-18T16:27:23.998Z,100.00
2022-12-18T16:29:51.883Z,100.00
2022-12-18T16:32:22.167Z,100.00
2022-12-18T16:34:50.631Z,100.00
2022-12-18T16:37:18.272Z,100.00
2022-12-18T16:39:45.844Z,100.00
2022-12-18T16:42:21.267Z,100.00
2022-12-18T16:44:50.353Z,100.00
2022-12-18T16:47:18.504Z,100.00
2022-12-18T16:49:46.628Z,100.00
2022-12-18T16:52:14.520Z,100.00
2022-12-18T16:54:42.068Z,100.00
2022-12-18T16:57:13.247Z,100.00
2022-12-18T16:59:40.923Z,100.00
2022-12-18T17:02:23.431Z,100.00
2022-12-18T17:04:55.234Z,100.00
2022-12-18T17:07:22.575Z,100.00
2022-12-18T17:09:51.305Z,100.00
2022-12-18T17:12:19.039Z,100.00
2022-12-18T17:14:46.574Z,100.00
2022-12-18T17:17:23.188Z,99.56
2022-12-18T17:19:52.565Z,99.41
2022-12-18T17:22:21.523Z,99.09
2022-12-18T17:24:48.919Z,99.68
2022-12-18T17:27:16.673Z,98.64
2022-12-18T17:29:48.322Z,98.29
2022-12-18T17:32:17.587Z,98.74
2022-12-18T17:34:45.251Z,98.88
2022-12-18T17:37:13.191Z,98.29
2022-12-18T17:39:40.455Z,97.51
2022-12-18T17:42:10.903Z,97.53
2022-12-18T17:44:42.905Z,97.28
2022-12-18T17:47:12.452Z,97.14
2022-12-18T17:49:39.942Z,96.83
2022-12-18T17:52:07.943Z,97.34
2022-12-18T17:54:40.016Z,96.52
2022-12-18T17:57:07.971Z,96.25
2022-12-18T17:59:35.582Z,95.73
2022-12-18T18:02:03.443Z,95.78
2022-12-18T18:04:31.033Z,95.46
2022-12-18T18:06:58.639Z,95.55
2022-12-18T18:09:26.380Z,95.76
2022-12-18T18:12:12.172Z,94.84
2022-12-18T18:14:40.012Z,95.09
2022-12-18T18:17:07.918Z,95.77
2022-12-18T18:19:35.330Z,95.90
2022-12-18T18:22:03.777Z,95.20
2022-12-18T18:24:33.502Z,95.78
2022-12-18T18:27:00.932Z,96.23
2022-12-18T18:29:32.572Z,96.01
2022-12-18T18:32:00.346Z,95.75
2022-12-18T18:34:30.482Z,95.78
2022-12-18T18:36:59.678Z,95.35
2022-12-18T18:39:27.684Z,95.01
2022-12-18T18:41:55.297Z,94.17
2022-12-18T18:44:25.612Z,94.40
2022-12-18T18:46:57.861Z,94.66
2022-12-18T18:49:28.108Z,94.85
2022-12-18T18:51:57.010Z,94.58
2022-12-18T18:54:25.426Z,94.41
2022-12-18T18:57:19.376Z,94.62
2022-12-18T18:59:41.705Z,93.92
2022-12-18T19:02:15.135Z,93.24
2022-12-18T19:04:45.785Z,93.59
2022-12-18T19:07:18.528Z,93.31
2022-12-18T19:09:57.150Z,93.89
2022-12-18T19:12:45.658Z,94.22
2022-12-18T19:15:13.887Z,92.98
2022-12-18T19:17:41.803Z,92.98
2022-12-18T19:20:12.063Z,93.65
2022-12-18T19:22:40.642Z,93.13
2022-12-18T19:25:09.494Z,94.04
2022-12-18T19:27:39.065Z,92.68
2022-12-18T19:30:07.764Z,93.55
2022-12-18T19:32:35.223Z,93.41
2022-12-18T19:35:02.924Z,93.42
2022-12-18T19:37:30.989Z,93.24
2022-12-18T19:39:58.503Z,92.86
2022-12-18T19:42:34.860Z,93.42
2022-12-18T19:45:03.173Z,92.23
2022-12-18T19:47:31.603Z,93.04
2022-12-18T19:49:59.011Z,92.14
2022-12-18T19:52:26.672Z,93.76
2022-12-18T19:54:54.321Z,92.38
2022-12-18T19:57:21.701Z,93.39
2022-12-18T19:59:49.784Z,92.48
2022-12-18T20:02:19.033Z,92.31
2022-12-18T20:04:46.791Z,92.44
2022-12-18T20:07:14.651Z,92.34
2022-12-18T20:09:42.295Z,92.01
2022-12-18T20:12:09.842Z,92.39
2022-12-18T20:14:37.793Z,91.79
2022-12-18T20:17:05.701Z,92.22
2022-12-18T20:19:33.750Z,93.19
2022-12-18T20:22:02.465Z,92.38
2022-12-18T20:24:30.084Z,91.70
2022-12-18T20:26:57.290Z,92.34
2022-12-18T20:29:25.315Z,92.87
2022-12-18T20:31:52.952Z,91.77
2022-12-18T20:34:20.512Z,91.92
2022-12-18T20:36:48.065Z,92.48
2022-12-18T20:39:17.895Z,91.35
2022-12-18T20:41:45.952Z,91.98
2022-12-18T20:44:22.583Z,91.88
2022-12-18T20:46:58.187Z,91.30
2022-12-18T20:49:26.838Z,91.42
2022-12-18T20:51:56.625Z,91.50
2022-12-18T20:54:25.938Z,91.27
2022-12-18T20:56:53.798Z,91.52
2022-12-18T20:59:21.267Z,91.55
2022-12-18T21:01:49.615Z,91.79
2022-12-18T21:04:38.696Z,91.69
2022-12-18T21:07:06.249Z,91.33
2022-12-18T21:09:38.097Z,92.72
2022-12-18T21:12:29.667Z,92.12
2022-12-18T21:15:01.895Z,92.12
2022-12-18T21:17:34.725Z,91.89
2022-12-18T21:20:18.048Z,91.50
2022-12-18T21:22:47.557Z,92.45
2022-12-18T21:25:15.225Z,91.63
2022-12-18T21:27:42.532Z,92.22
2022-12-18T21:30:10.597Z,91.54
2022-12-18T21:32:38.489Z,91.34
2022-12-18T21:35:06.131Z,91.86
2022-12-18T21:37:33.790Z,92.29
2022-12-18T21:40:01.108Z,90.69
2022-12-18T21:42:47.214Z,90.98
2022-12-18T21:45:15.073Z,90.89
2022-12-18T21:47:42.414Z,91.81
2022-12-18T21:50:10.036Z,90.76
2022-12-18T21:52:37.557Z,91.88
2022-12-18T21:55:09.323Z,91.60
2022-12-18T21:57:39.449Z,90.66
2022-12-18T22:00:11.238Z,91.40
2022-12-18T22:02:47.003Z,91.27
2022-12-18T22:05:14.432Z,90.65
2022-12-18T22:07:41.728Z,90.71
2022-12-18T22:10:10.045Z,91.65
2022-12-18T22:12:44.452Z,91.33
2022-12-18T22:15:18.658Z,91.00
2022-12-18T22:17:50.735Z,91.52
2022-12-18T22:20:19.865Z,91.03
2022-12-18T22:22:48.604Z,91.87
2022-12-18T22:25:16.118Z,91.49
2022-12-18T22:28:03.999Z,91.62
2022-12-18T22:30:31.388Z,90.98
2022-12-18T22:32:58.879Z,91.00
2022-12-18T22:35:26.484Z,91.39
2022-12-18T22:37:53.968Z,90.40
2022-12-18T22:40:25.484Z,90.07
2022-12-18T22:42:54.110Z,91.12
2022-12-18T22:45:21.806Z,91.07
2022-12-18T22:47:49.191Z,90.13
2022-12-18T22:50:16.649Z,89.93
2022-12-18T22:52:44.412Z,90.09
2022-12-18T22:55:11.702Z,90.14
2022-12-18T22:57:40.629Z,91.10
2022-12-18T23:00:13.199Z,90.34
2022-12-18T23:02:40.555Z,90.13
2022-12-18T23:05:09.206Z,90.39
2022-12-18T23:07:36.728Z,90.83
2022-12-18T23:10:04.137Z,90.41
2022-12-18T23:12:31.683Z,91.47
2022-12-18T23:15:00.825Z,91.34
2022-12-18T23:17:29.031Z,90.80
2022-12-18T23:19:56.657Z,91.26
2022-12-18T23:22:24.062Z,92.87
2022-12-18T23:24:51.559Z,92.29
2022-12-18T23:27:19.264Z,92.55
2022-12-18T23:29:46.590Z,93.16
2022-12-18T23:32:15.508Z,93.55
2022-12-18T23:34:43.135Z,92.97
2022-12-18T23:37:10.689Z,93.31
2022-12-18T23:39:37.922Z,93.83
2022-12-18T23:42:05.612Z,94.27
2022-12-18T23:44:33.525Z,92.60
2022-12-18T23:47:00.986Z,93.25
2022-12-18T23:49:29.540Z,94.11
2022-12-18T23:51:57.005Z,92.97
2022-12-18T23:54:33.173Z,93.87
2022-12-18T23:57:01.785Z,94.73
2022-12-18T23:59:29.138Z,93.47
