createdAt,value
2019-05-29T00:00:56.572Z,5.30
2019-05-29T00:03:26.301Z,5.53
2019-05-29T00:05:56.090Z,4.92
2019-05-29T00:08:25.820Z,4.45
2019-05-29T00:10:55.600Z,5.08
2019-05-29T00:13:25.404Z,4.05
2019-05-29T00:15:55.193Z,4.22
2019-05-29T00:18:25.024Z,4.62
2019-05-29T00:20:54.884Z,4.72
2019-05-29T00:23:24.728Z,5.30
2019-05-29T00:25:54.452Z,5.30
2019-05-29T00:28:25.231Z,4.40
2019-05-29T00:30:55.031Z,5.30
2019-05-29T00:33:26.350Z,5.33
2019-05-29T00:35:56.132Z,5.17
2019-05-29T00:38:26.923Z,5.37
2019-05-29T00:40:56.771Z,4.03
2019-05-29T00:43:26.615Z,4.65
2019-05-29T00:45:56.466Z,4.70
2019-05-29T00:48:27.352Z,4.80
2019-05-29T00:50:57.206Z,4.97
2019-05-29T00:53:26.974Z,4.70
2019-05-29T00:55:56.751Z,6.25
2019-05-29T00:58:26.566Z,4.53
2019-05-29T01:00:56.426Z,5.15
2019-05-29T01:03:26.226Z,4.30
2019-05-29T01:05:56.020Z,5.08
2019-05-29T01:08:25.877Z,5.58
2019-05-29T01:10:55.608Z,4.12
2019-05-29T01:13:25.444Z,4.67
2019-05-29T01:15:55.268Z,5.60
2019-05-29T01:18:25.115Z,5.95
2019-05-29T01:20:54.899Z,5.25
2019-05-29T01:23:24.640Z,6.17
2019-05-29T01:25:54.423Z,4.90
2019-05-29T01:28:24.245Z,5.25
2019-05-29T01:30:54.114Z,5.93
2019-05-29T01:33:24.974Z,5.62
2019-05-29T01:35:56.139Z,5.53
2019-05-29T01:38:25.899Z,6.20
2019-05-29T01:40:55.761Z,8.25
2019-05-29T01:43:25.604Z,6.75
2019-05-29T01:45:55.437Z,4.78
2019-05-29T01:48:26.219Z,4.15
2019-05-29T01:50:55.943Z,5.40
2019-05-29T01:53:25.719Z,6.62
2019-05-29T01:55:55.494Z,6.83
2019-05-29T01:58:27.980Z,7.63
2019-05-29T02:00:57.886Z,6.50
2019-05-29T02:03:28.241Z,5.08
2019-05-29T02:05:58.183Z,6.40
2019-05-29T02:08:28.363Z,5.97
2019-05-29T02:10:58.384Z,5.42
2019-05-29T02:13:28.119Z,6.28
2019-05-29T02:15:57.880Z,6.07
2019-05-29T02:18:27.801Z,5.25
2019-05-29T02:20:57.938Z,5.10
2019-05-29T02:23:28.310Z,5.37
2019-05-29T02:25:58.126Z,5.12
2019-05-29T02:28:27.973Z,5.45
2019-05-29T02:30:57.902Z,6.47
2019-05-29T02:33:28.349Z,5.10
2019-05-29T02:35:58.300Z,5.35
2019-05-29T02:38:29.122Z,6.92
2019-05-29T02:40:59.088Z,5.30
2019-05-29T02:43:30.006Z,5.30
2019-05-29T02:46:00.142Z,5.03
2019-05-29T02:48:31.622Z,4.28
2019-05-29T02:51:01.360Z,4.90
2019-05-29T02:53:31.213Z,5.08
2019-05-29T02:56:01.970Z,6.17
2019-05-29T02:58:31.961Z,5.65
2019-05-29T03:01:01.839Z,4.75
2019-05-29T03:03:36.985Z,5.50
2019-05-29T03:06:03.111Z,5.00
2019-05-29T03:08:34.529Z,4.35
2019-05-29T03:11:05.531Z,5.77
2019-05-29T03:13:35.388Z,6.92
2019-05-29T03:16:11.281Z,5.20
2019-05-29T03:18:36.585Z,5.75
2019-05-29T03:21:06.301Z,4.62
2019-05-29T03:23:36.552Z,4.03
2019-05-29T03:26:06.649Z,6.97
2019-05-29T03:28:38.009Z,5.75
2019-05-29T03:31:07.911Z,6.00
2019-05-29T03:33:47.120Z,4.42
2019-05-29T03:36:09.646Z,6.10
2019-05-29T03:38:39.532Z,6.62
2019-05-29T03:41:09.259Z,4.78
2019-05-29T03:43:39.129Z,4.78
2019-05-29T03:46:26.372Z,5.58
2019-05-29T03:48:40.385Z,6.70
2019-05-29T03:51:10.129Z,7.12
2019-05-29T03:53:39.926Z,7.37
2019-05-29T03:56:09.721Z,7.42
2019-05-29T03:58:41.662Z,6.08
2019-05-29T04:01:11.674Z,6.47
2019-05-29T04:03:41.715Z,8.00
2019-05-29T04:06:11.432Z,7.05
2019-05-29T04:08:41.284Z,4.93
2019-05-29T04:11:11.099Z,6.67
2019-05-29T04:13:40.938Z,5.80
2019-05-29T04:16:11.537Z,6.97
2019-05-29T04:18:41.569Z,4.87
2019-05-29T04:21:12.028Z,5.67
2019-05-29T04:23:44.854Z,6.40
2019-05-29T04:26:16.184Z,4.85
2019-05-29T04:28:47.911Z,6.97
2019-05-29T04:31:17.720Z,5.87
2019-05-29T04:33:47.506Z,4.50
2019-05-29T04:36:17.231Z,5.47
2019-05-29T04:38:47.080Z,4.97
2019-05-29T04:41:16.846Z,5.55
2019-05-29T04:43:46.627Z,4.58
2019-05-29T04:46:16.460Z,5.87
2019-05-29T04:48:47.290Z,5.42
2019-05-29T04:51:17.088Z,5.53
2019-05-29T04:53:46.863Z,4.28
2019-05-29T04:56:16.626Z,4.85
2019-05-29T04:58:46.557Z,4.83
2019-05-29T05:01:16.376Z,4.90
2019-05-29T05:03:46.163Z,5.75
2019-05-29T05:06:15.972Z,6.40
2019-05-29T05:08:45.877Z,4.85
2019-05-29T05:11:15.923Z,8.95
2019-05-29T05:13:46.280Z,5.78
2019-05-29T05:16:16.160Z,5.20
2019-05-29T05:18:47.946Z,5.13
2019-05-29T05:21:17.784Z,5.83
2019-05-29T05:23:47.623Z,5.37
2019-05-29T05:26:17.341Z,6.08
2019-05-29T05:28:47.353Z,5.60
2019-05-29T05:31:17.319Z,7.63
2019-05-29T05:33:47.134Z,5.65
2019-05-29T05:36:16.989Z,7.10
2019-05-29T05:38:46.743Z,5.30
2019-05-29T05:41:16.535Z,5.70
2019-05-29T05:43:46.453Z,6.10
2019-05-29T05:46:16.244Z,7.75
2019-05-29T05:48:46.163Z,8.67
2019-05-29T05:51:16.030Z,7.17
2019-05-29T05:53:45.876Z,8.90
2019-05-29T05:56:16.758Z,9.05
2019-05-29T05:58:46.629Z,6.22
2019-05-29T06:01:16.481Z,7.73
2019-05-29T06:03:46.341Z,7.92
2019-05-29T06:06:16.269Z,7.33
2019-05-29T06:08:47.150Z,9.27
2019-05-29T06:11:16.984Z,6.55
2019-05-29T06:13:46.815Z,10.23
2019-05-29T06:16:16.648Z,14.50
2019-05-29T06:18:48.484Z,9.28
2019-05-29T06:21:18.355Z,10.38
2019-05-29T06:23:48.270Z,11.97
2019-05-29T06:26:19.817Z,8.33
2019-05-29T06:28:49.623Z,10.45
2019-05-29T06:31:19.480Z,10.43
2019-05-29T06:33:49.271Z,12.40
2019-05-29T06:36:19.032Z,7.92
2019-05-29T06:38:48.896Z,10.28
2019-05-29T06:41:18.735Z,8.35
2019-05-29T06:43:48.543Z,10.35
2019-05-29T06:46:18.352Z,10.98
2019-05-29T06:48:58.809Z,11.20
2019-05-29T06:51:19.632Z,9.87
2019-05-29T06:53:49.458Z,13.18
2019-05-29T06:56:19.317Z,10.88
2019-05-29T06:58:49.177Z,8.98
2019-05-29T07:01:18.957Z,8.45
2019-05-29T07:03:49.436Z,9.95
2019-05-29T07:06:19.291Z,14.07
2019-05-29T07:08:50.296Z,12.23
2019-05-29T07:11:20.240Z,10.70
2019-05-29T07:13:50.744Z,10.30
2019-05-29T07:16:22.005Z,9.65
2019-05-29T07:21:23.348Z,11.30
2019-05-29T07:23:53.115Z,13.00
2019-05-29T07:26:22.962Z,17.30
2019-05-29T07:29:07.439Z,13.13
2019-05-29T07:31:24.647Z,13.13
2019-05-29T07:33:54.419Z,15.45
2019-05-29T07:36:24.227Z,17.17
2019-05-29T07:39:03.305Z,14.83
2019-05-29T07:41:27.437Z,14.60
2019-05-29T07:43:57.219Z,14.35
2019-05-29T07:46:27.144Z,13.68
2019-05-29T07:48:56.965Z,14.00
2019-05-29T07:51:26.849Z,12.43
2019-05-29T07:53:56.655Z,12.87
2019-05-29T07:56:27.993Z,14.45
2019-05-29T07:59:03.342Z,13.98
2019-05-29T08:01:33.039Z,12.98
2019-05-29T08:04:09.004Z,12.93
2019-05-29T08:06:40.073Z,14.40
2019-05-29T08:09:11.906Z,14.65
2019-05-29T08:11:41.836Z,15.75
2019-05-29T08:14:14.655Z,15.48
2019-05-29T08:16:45.920Z,14.38
2019-05-29T08:19:26.844Z,15.68
2019-05-29T08:21:53.323Z,12.58
2019-05-29T08:24:24.834Z,14.90
2019-05-29T08:26:54.859Z,14.20
2019-05-29T08:29:42.790Z,13.97
2019-05-29T08:32:12.586Z,15.05
2019-05-29T08:34:43.050Z,15.72
2019-05-29T08:37:15.133Z,13.80
2019-05-29T08:39:45.424Z,15.10
2019-05-29T08:42:23.274Z,10.43
2019-05-29T08:44:50.053Z,13.10
2019-05-29T08:47:20.024Z,12.47
2019-05-29T08:49:53.149Z,10.98
2019-05-29T08:52:21.350Z,11.07
2019-05-29T08:54:52.338Z,10.68
2019-05-29T08:57:22.195Z,9.93
2019-05-29T09:00:34.036Z,9.93
2019-05-29T09:03:04.820Z,9.30
2019-05-29T09:05:34.667Z,8.33
2019-05-29T09:08:22.623Z,9.75
2019-05-29T09:10:53.869Z,9.07
2019-05-29T09:13:23.792Z,9.50
2019-05-29T09:15:54.647Z,7.50
2019-05-29T09:18:25.801Z,7.23
2019-05-29T09:21:03.470Z,7.03
2019-05-29T09:23:31.067Z,7.83
2019-05-29T09:26:16.002Z,7.53
2019-05-29T09:28:38.333Z,7.60
2019-05-29T09:31:08.093Z,6.40
2019-05-29T09:33:37.758Z,6.70
2019-05-29T09:36:08.278Z,6.25
2019-05-29T09:38:56.332Z,10.48
2019-05-29T09:41:27.190Z,6.80
2019-05-29T09:43:59.822Z,7.67
2019-05-29T09:46:31.553Z,7.65
2019-05-29T09:49:07.690Z,7.03
2019-05-29T09:51:37.408Z,7.83
2019-05-29T09:54:07.308Z,6.58
2019-05-29T09:56:37.187Z,6.10
2019-05-29T09:59:07.179Z,6.90
2019-05-29T10:01:37.076Z,6.25
2019-05-29T10:04:09.703Z,5.22
2019-05-29T10:06:39.593Z,4.77
2019-05-29T10:09:27.540Z,6.00
2019-05-29T10:12:00.966Z,4.75
2019-05-29T10:14:34.799Z,3.83
2019-05-29T10:17:12.611Z,5.53
2019-05-29T10:19:42.137Z,4.47
2019-05-29T10:22:18.575Z,5.28
2019-05-29T10:24:48.521Z,4.78
2019-05-29T10:27:18.434Z,5.62
2019-05-29T10:30:27.418Z,5.12
2019-05-29T10:32:57.310Z,3.92
2019-05-29T10:35:27.148Z,4.65
2019-05-29T10:38:15.041Z,4.50
2019-05-29T10:41:00.542Z,5.47
2019-05-29T10:43:33.669Z,2.52
2019-05-29T10:45:54.358Z,4.57
2019-05-29T10:48:25.218Z,3.30
2019-05-29T10:50:55.413Z,3.85
2019-05-29T10:53:25.426Z,3.22
2019-05-29T10:55:55.316Z,3.47
2019-05-29T10:59:01.473Z,3.83
2019-05-29T11:01:31.243Z,4.33
2019-05-29T11:04:01.087Z,3.33
2019-05-29T11:06:30.913Z,3.87
2019-05-29T11:09:00.795Z,3.45
2019-05-29T11:11:30.946Z,4.55
2019-05-29T11:14:00.821Z,2.50
2019-05-29T11:16:30.671Z,2.65
2019-05-29T11:19:00.674Z,3.87
2019-05-29T11:21:30.419Z,3.12
2019-05-29T11:24:00.343Z,3.65
2019-05-29T11:26:30.144Z,2.85
2019-05-29T11:29:00.028Z,2.42
2019-05-29T11:31:34.236Z,2.83
2019-05-29T11:34:05.098Z,2.20
2019-05-29T11:36:34.938Z,2.60
2019-05-29T11:39:25.461Z,2.45
2019-05-29T11:41:55.152Z,2.12
2019-05-29T11:44:25.189Z,3.30
2019-05-29T11:46:56.113Z,3.55
2019-05-29T11:49:27.696Z,3.17
2019-05-29T11:52:21.660Z,4.28
2019-05-29T11:54:30.665Z,3.87
2019-05-29T11:57:06.190Z,1.95
2019-05-29T11:59:41.931Z,2.67
2019-05-29T12:02:14.761Z,3.12
2019-05-29T12:04:49.082Z,2.30
2019-05-29T12:07:21.760Z,2.22
2019-05-29T12:09:57.504Z,2.37
2019-05-29T12:12:23.327Z,1.47
2019-05-29T12:15:06.055Z,2.50
2019-05-29T12:23:43.509Z,1.90
2019-05-29T12:48:21.103Z,1.95
2019-05-29T12:49:10.718Z,3.12
2019-05-29T12:50:56.122Z,1.20
2019-05-29T12:53:30.961Z,2.65
2019-05-29T12:56:00.554Z,1.87
2019-05-29T12:58:31.819Z,1.90
2019-05-29T13:01:03.000Z,3.20
2019-05-29T13:03:33.121Z,1.95
2019-05-29T13:06:02.969Z,3.40
2019-05-29T13:08:33.917Z,3.83
2019-05-29T13:11:05.091Z,3.60
2019-05-29T13:13:37.669Z,2.20
2019-05-29T13:16:07.551Z,4.07
2019-05-29T13:18:37.336Z,2.37
2019-05-29T13:21:08.196Z,2.27
2019-05-29T13:23:45.021Z,2.37
2019-05-29T13:26:09.440Z,4.67
2019-05-29T13:29:15.388Z,3.55
2019-05-29T13:31:58.044Z,3.20
2019-05-29T13:34:22.824Z,2.45
2019-05-29T13:36:52.667Z,2.70
2019-05-29T13:39:43.226Z,1.30
2019-05-29T13:42:13.174Z,1.85
2019-05-29T13:44:49.434Z,1.55
2019-05-29T13:47:20.970Z,2.62
2019-05-29T13:50:15.873Z,2.65
2019-05-29T13:52:47.761Z,3.40
2019-05-29T13:55:17.801Z,3.15
2019-05-29T13:57:47.681Z,3.40
2019-05-29T14:00:34.929Z,5.95
2019-05-29T14:02:50.153Z,3.00
2019-05-29T14:05:21.258Z,2.93
2019-05-29T14:07:51.120Z,3.00
2019-05-29T14:10:21.278Z,4.17
2019-05-29T14:12:51.157Z,3.33
2019-05-29T14:15:21.312Z,2.40
2019-05-29T14:17:51.194Z,2.50
2019-05-29T14:20:41.343Z,2.50
2019-05-29T14:47:34.158Z,2.27
2019-05-29T14:50:06.496Z,2.05
2019-05-29T15:11:48.415Z,3.13
2019-05-29T15:14:25.125Z,1.73
2019-05-29T15:19:44.156Z,1.80
2019-05-29T15:22:14.543Z,9.93
2019-05-29T15:25:01.493Z,3.77
2019-05-29T15:27:18.759Z,2.75
2019-05-29T15:29:48.659Z,3.77
2019-05-29T15:32:20.268Z,2.00
2019-05-29T15:34:50.153Z,3.72
2019-05-29T15:37:19.997Z,3.37
2019-05-29T15:39:49.905Z,4.65
2019-05-29T15:42:19.734Z,2.20
2019-05-29T15:44:49.650Z,3.20
2019-05-29T15:47:19.559Z,2.65
2019-05-29T15:49:49.452Z,5.28
2019-05-29T15:52:19.353Z,3.83
2019-05-29T15:54:49.256Z,2.45
2019-05-29T15:57:20.657Z,3.47
2019-05-29T15:59:50.555Z,2.20
2019-05-29T16:02:20.425Z,2.87
2019-05-29T16:04:50.319Z,2.90
2019-05-29T16:07:20.241Z,2.65
2019-05-29T16:09:50.112Z,3.40
2019-05-29T16:12:20.027Z,1.77
2019-05-29T16:14:49.906Z,4.05
2019-05-29T16:17:19.886Z,3.55
2019-05-29T16:19:52.310Z,3.30
2019-05-29T16:22:22.674Z,2.12
2019-05-29T16:24:52.651Z,2.63
2019-05-29T16:27:35.186Z,2.52
2019-05-29T16:29:57.281Z,2.47
2019-05-29T16:32:30.406Z,2.42
2019-05-29T16:35:10.916Z,3.30
2019-05-29T16:37:37.381Z,2.65
2019-05-29T16:40:11.616Z,2.55
2019-05-29T16:42:41.847Z,2.65
2019-05-29T16:45:14.188Z,2.50
2019-05-29T16:47:44.246Z,1.85
2019-05-29T16:50:15.064Z,2.40
2019-05-29T16:52:45.182Z,2.03
2019-05-29T16:55:15.270Z,2.42
2019-05-29T16:57:45.245Z,3.42
2019-05-29T17:00:17.343Z,1.25
2019-05-29T17:02:47.625Z,3.47
2019-05-29T17:05:17.809Z,2.60
2019-05-29T17:07:47.745Z,1.60
2019-05-29T17:10:18.393Z,1.40
2019-05-29T17:12:48.333Z,3.30
2019-05-29T17:15:20.548Z,2.40
2019-05-29T17:17:50.523Z,2.45
2019-05-29T17:20:23.353Z,2.72
2019-05-29T17:22:53.205Z,3.07
2019-05-29T17:25:27.961Z,3.02
2019-05-29T17:27:54.657Z,2.02
2019-05-29T17:30:32.208Z,1.90
2019-05-29T17:33:02.073Z,2.10
2019-05-29T17:35:32.009Z,2.15
2019-05-29T17:38:01.863Z,3.08
2019-05-29T17:40:31.729Z,3.30
2019-05-29T17:43:01.688Z,3.10
2019-05-29T17:45:31.585Z,2.52
2019-05-29T17:48:01.539Z,2.75
2019-05-29T17:50:31.560Z,1.60
2019-05-29T17:53:01.453Z,1.35
2019-05-29T17:55:31.453Z,2.13
2019-05-29T17:58:01.359Z,2.22
2019-05-29T18:00:31.263Z,1.73
2019-05-29T18:03:01.193Z,2.20
2019-05-29T18:05:32.129Z,1.85
2019-05-29T18:08:02.182Z,1.65
2019-05-29T18:10:32.121Z,2.92
2019-05-29T18:13:02.138Z,2.50
2019-05-29T18:15:32.173Z,3.12
2019-05-29T18:18:02.096Z,3.08
2019-05-29T18:20:31.979Z,2.67
2019-05-29T18:23:01.902Z,2.62
2019-05-29T18:25:31.747Z,2.85
2019-05-29T18:28:01.646Z,2.58
2019-05-29T18:30:31.547Z,2.02
2019-05-29T18:33:01.433Z,2.42
2019-05-29T18:35:31.298Z,2.15
2019-05-29T18:38:01.214Z,2.95
2019-05-29T18:40:31.199Z,2.15
2019-05-29T18:43:03.134Z,2.75
2019-05-29T18:45:33.146Z,2.10
2019-05-29T18:48:03.109Z,2.30
2019-05-29T18:50:33.629Z,2.52
2019-05-29T18:53:03.535Z,2.75
2019-05-29T18:55:33.456Z,2.42
2019-05-29T18:58:03.458Z,2.15
2019-05-29T19:00:33.340Z,2.90
2019-05-29T19:03:03.274Z,1.72
2019-05-29T19:05:33.140Z,2.30
2019-05-29T19:08:03.065Z,2.87
2019-05-29T19:10:32.959Z,3.37
2019-05-29T19:13:03.500Z,3.98
2019-05-29T19:15:34.169Z,2.85
2019-05-29T19:18:04.168Z,2.80
2019-05-29T19:20:34.106Z,2.00
2019-05-29T19:23:03.983Z,3.20
2019-05-29T19:25:35.579Z,3.20
2019-05-29T19:28:07.009Z,4.57
2019-05-29T19:30:37.047Z,2.42
2019-05-29T19:33:08.033Z,2.30
2019-05-29T19:35:37.937Z,4.25
2019-05-29T19:38:09.378Z,3.33
2019-05-29T19:40:39.269Z,1.70
2019-05-29T19:43:09.162Z,2.83
2019-05-29T19:45:39.040Z,3.58
2019-05-29T19:48:08.960Z,4.67
2019-05-29T19:50:38.824Z,2.27
2019-05-29T19:53:10.388Z,3.70
2019-05-29T19:55:40.310Z,4.58
2019-05-29T19:58:10.193Z,2.55
2019-05-29T20:00:40.226Z,2.22
2019-05-29T20:03:10.143Z,2.20
2019-05-29T20:05:40.030Z,2.20
2019-05-29T20:08:09.957Z,1.95
2019-05-29T20:10:39.789Z,3.20
2019-05-29T20:13:09.681Z,2.35
2019-05-29T20:15:39.558Z,2.20
2019-05-29T20:18:09.511Z,2.00
2019-05-29T20:20:39.391Z,2.80
2019-05-29T20:23:09.288Z,1.92
2019-05-29T20:25:40.145Z,3.42
2019-05-29T20:28:10.501Z,2.67
2019-05-29T20:30:40.324Z,3.27
2019-05-29T20:33:10.232Z,5.50
2019-05-29T20:35:40.146Z,2.55
2019-05-29T20:38:09.995Z,5.12
2019-05-29T20:40:39.895Z,3.70
2019-05-29T20:43:09.811Z,3.90
2019-05-29T20:45:39.810Z,3.12
2019-05-29T20:48:10.826Z,3.10
2019-05-29T20:50:43.517Z,3.60
2019-05-29T20:53:14.985Z,4.22
2019-05-29T20:56:07.949Z,2.72
2019-05-29T22:30:53.287Z,3.10
2019-05-29T22:33:31.975Z,3.50
2019-05-29T22:36:06.216Z,3.35
2019-05-29T22:38:44.919Z,4.28
2019-05-29T22:41:18.178Z,2.75
2019-05-29T22:43:46.348Z,4.60
2019-05-29T22:46:36.122Z,2.12
2019-05-29T22:49:02.378Z,3.13
2019-05-29T22:51:40.962Z,3.37
2019-05-29T22:54:14.061Z,3.27
2019-05-29T22:56:43.710Z,6.00
2019-05-29T22:59:31.444Z,3.40
2019-05-29T23:02:00.390Z,2.30
2019-05-29T23:04:29.896Z,2.25
2019-05-29T23:07:10.801Z,4.80
2019-05-29T23:09:42.032Z,3.20
2019-05-29T23:12:14.733Z,3.20
2019-05-29T23:14:48.050Z,3.45
2019-05-29T23:17:22.261Z,3.60
2019-05-29T23:20:00.900Z,3.72
2019-05-29T23:22:30.111Z,2.85
2019-05-29T23:25:03.144Z,2.98
2019-05-29T23:27:34.954Z,3.45
2019-05-29T23:30:10.518Z,2.95
2019-05-29T23:32:40.468Z,4.50
2019-05-29T23:35:12.025Z,4.20
2019-05-29T23:37:43.589Z,4.75
2019-05-29T23:40:13.676Z,3.10
2019-05-29T23:42:43.660Z,3.35
2019-05-29T23:45:13.753Z,2.65
2019-05-29T23:47:43.738Z,3.57
2019-05-29T23:50:15.193Z,3.47
2019-05-29T23:52:47.071Z,3.72
2019-05-29T23:55:16.998Z,3.35
2019-05-29T23:57:47.027Z,3.37
