createdAt,value
2019-03-26T00:04:48.941Z,15.40
2019-03-26T00:09:54.720Z,20.33
2019-03-26T00:15:00.600Z,23.57
2019-03-26T00:20:07.426Z,17.03
2019-03-26T00:25:13.265Z,17.23
2019-03-26T00:30:19.177Z,15.40
2019-03-26T00:35:25.211Z,14.20
2019-03-26T00:40:31.084Z,15.57
2019-03-26T00:45:37.245Z,14.30
2019-03-26T00:50:43.011Z,15.50
2019-03-26T00:55:48.894Z,14.70
2019-03-26T01:00:54.872Z,14.80
2019-03-26T01:06:00.941Z,12.80
2019-03-26T01:11:06.810Z,15.90
2019-03-26T01:16:12.577Z,15.53
2019-03-26T01:21:18.344Z,15.57
2019-03-26T01:26:24.218Z,13.80
2019-03-26T01:31:29.986Z,17.33
2019-03-26T01:36:35.860Z,15.13
2019-03-26T01:41:41.626Z,13.57
2019-03-26T01:46:47.395Z,15.70
2019-03-26T01:51:53.267Z,12.80
2019-03-26T01:56:59.239Z,16.10
2019-03-26T02:02:05.117Z,14.23
2019-03-26T02:07:10.883Z,15.07
2019-03-26T02:12:16.667Z,16.57
2019-03-26T02:17:22.630Z,15.00
2019-03-26T02:22:28.602Z,14.60
2019-03-26T02:27:34.469Z,19.50
2019-03-26T02:32:40.236Z,15.67
2019-03-26T02:37:46.014Z,15.30
2019-03-26T02:42:51.886Z,16.10
2019-03-26T02:47:57.753Z,14.80
2019-03-26T02:53:03.739Z,15.57
2019-03-26T02:58:09.600Z,15.03
2019-03-26T03:03:15.473Z,18.37
2019-03-26T03:08:21.362Z,14.53
2019-03-26T03:13:27.217Z,15.93
2019-03-26T03:18:33.118Z,15.93
2019-03-26T03:23:38.958Z,16.33
2019-03-26T03:28:44.735Z,14.83
2019-03-26T03:33:50.581Z,15.90
2019-03-26T03:38:56.562Z,15.23
2019-03-26T03:44:02.349Z,17.67
2019-03-26T03:49:08.735Z,15.23
2019-03-26T03:54:15.111Z,20.23
2019-03-26T03:59:21.102Z,14.00
2019-03-26T04:04:27.056Z,16.10
2019-03-26T04:09:32.916Z,15.13
2019-03-26T04:14:38.795Z,17.77
2019-03-26T04:19:44.669Z,12.90
2019-03-26T04:24:50.541Z,16.27
2019-03-26T04:29:56.557Z,16.80
2019-03-26T04:35:02.483Z,12.80
2019-03-26T04:40:08.439Z,16.57
2019-03-26T04:45:14.222Z,12.73
2019-03-26T04:50:20.045Z,15.27
2019-03-26T04:55:25.891Z,9.47
2019-03-26T05:00:31.744Z,10.40
2019-03-26T05:05:38.582Z,13.73
2019-03-26T05:10:44.288Z,14.30
2019-03-26T05:15:49.970Z,13.53
2019-03-26T05:20:55.731Z,12.00
2019-03-26T05:26:01.475Z,10.60
2019-03-26T05:31:07.190Z,11.33
2019-03-26T05:36:12.897Z,12.87
2019-03-26T05:41:18.599Z,16.37
2019-03-26T05:46:25.308Z,18.27
2019-03-26T05:51:30.918Z,19.73
2019-03-26T05:56:37.848Z,10.73
2019-03-26T06:01:43.633Z,12.27
2019-03-26T06:06:49.610Z,11.47
2019-03-26T06:11:55.659Z,11.50
2019-03-26T06:17:01.637Z,12.90
2019-03-26T06:22:07.433Z,9.60
2019-03-26T06:27:13.289Z,14.10
2019-03-26T06:32:19.184Z,10.30
2019-03-26T06:37:25.043Z,11.27
2019-03-26T06:42:30.899Z,9.40
2019-03-26T06:47:36.870Z,13.23
2019-03-26T06:52:42.880Z,12.97
2019-03-26T06:57:48.680Z,11.93
2019-03-26T07:02:54.519Z,10.70
2019-03-26T07:08:00.551Z,7.47
2019-03-26T07:13:06.447Z,7.40
2019-03-26T07:18:12.403Z,10.57
2019-03-26T07:23:18.314Z,11.33
2019-03-26T07:28:24.276Z,7.97
2019-03-26T07:33:30.259Z,8.17
2019-03-26T07:38:36.120Z,6.30
2019-03-26T07:43:42.126Z,8.43
2019-03-26T07:48:48.082Z,9.23
2019-03-26T07:53:54.106Z,8.67
2019-03-26T07:59:00.116Z,9.73
2019-03-26T08:04:06.300Z,8.40
2019-03-26T08:09:13.803Z,7.67
2019-03-26T08:14:19.975Z,10.43
2019-03-26T08:19:25.821Z,7.57
2019-03-26T08:24:31.813Z,9.17
2019-03-26T08:29:37.739Z,9.70
2019-03-26T08:34:46.609Z,5.30
2019-03-26T08:39:51.184Z,7.97
2019-03-26T08:44:57.119Z,6.57
2019-03-26T08:50:03.001Z,7.47
2019-03-26T08:55:10.422Z,7.67
2019-03-26T09:00:18.224Z,8.10
2019-03-26T09:05:23.990Z,7.57
2019-03-26T09:10:29.870Z,7.53
2019-03-26T09:15:35.833Z,9.30
2019-03-26T09:20:41.711Z,6.67
2019-03-26T09:25:47.467Z,7.20
2019-03-26T09:30:53.247Z,6.43
2019-03-26T09:35:59.015Z,9.80
2019-03-26T09:41:05.094Z,7.33
2019-03-26T09:46:12.194Z,11.67
2019-03-26T09:51:19.302Z,7.23
2019-03-26T09:56:29.407Z,9.73
2019-03-26T10:01:32.668Z,10.87
2019-03-26T10:06:38.541Z,10.03
2019-03-26T10:11:44.442Z,9.50
2019-03-26T10:16:50.522Z,9.37
2019-03-26T10:21:56.489Z,7.03
2019-03-26T10:27:02.341Z,10.83
2019-03-26T10:32:08.245Z,6.53
2019-03-26T10:37:14.135Z,6.23
2019-03-26T10:42:20.057Z,6.60
2019-03-26T10:47:25.790Z,7.87
2019-03-26T10:52:34.320Z,9.27
2019-03-26T10:57:40.023Z,7.20
2019-03-26T11:02:46.001Z,6.87
2019-03-26T11:07:52.192Z,8.13
2019-03-26T11:12:58.151Z,6.80
2019-03-26T11:18:04.265Z,6.37
2019-03-26T11:23:10.113Z,8.03
2019-03-26T11:28:16.081Z,4.40
2019-03-26T11:33:21.845Z,6.33
2019-03-26T11:38:27.626Z,5.03
2019-03-26T11:43:33.492Z,3.23
2019-03-26T11:48:39.444Z,5.63
2019-03-26T11:53:45.210Z,5.60
2019-03-26T11:58:51.120Z,4.23
2019-03-26T12:03:57.085Z,9.77
2019-03-26T12:09:03.187Z,5.93
2019-03-26T12:14:09.315Z,4.40
2019-03-26T12:19:15.179Z,3.97
2019-03-26T12:24:21.127Z,3.90
2019-03-26T12:29:27.086Z,3.37
2019-03-26T12:34:33.060Z,5.17
2019-03-26T12:39:38.994Z,4.83
2019-03-26T12:44:45.016Z,10.57
2019-03-26T12:49:50.882Z,4.93
2019-03-26T12:54:57.971Z,5.20
2019-03-26T13:00:04.853Z,4.27
2019-03-26T13:05:10.722Z,4.00
2019-03-26T13:10:16.697Z,6.00
2019-03-26T13:15:22.558Z,8.53
2019-03-26T13:20:28.529Z,4.90
2019-03-26T13:25:34.441Z,4.73
2019-03-26T13:30:40.418Z,3.10
2019-03-26T13:35:46.326Z,5.10
2019-03-26T13:40:52.351Z,4.00
2019-03-26T13:45:58.272Z,7.70
2019-03-26T13:51:04.149Z,7.37
2019-03-26T13:56:10.109Z,8.10
2019-03-26T14:01:15.895Z,6.60
2019-03-26T14:06:21.757Z,7.27
2019-03-26T14:11:27.625Z,5.17
2019-03-26T14:16:33.625Z,6.73
2019-03-26T14:21:39.474Z,11.73
2019-03-26T14:26:45.190Z,6.97
2019-03-26T14:31:51.892Z,8.03
2019-03-26T14:36:57.610Z,6.77
2019-03-26T14:42:03.408Z,6.20
2019-03-26T14:47:09.132Z,6.97
2019-03-26T14:52:15.050Z,4.97
2019-03-26T14:57:20.850Z,4.37
2019-03-26T15:02:26.743Z,3.43
2019-03-26T15:07:32.613Z,4.57
2019-03-26T15:12:38.607Z,9.23
2019-03-26T15:17:44.462Z,3.90
2019-03-26T15:22:50.444Z,5.77
2019-03-26T15:27:56.686Z,6.87
2019-03-26T15:33:02.596Z,7.97
2019-03-26T15:38:08.377Z,8.80
2019-03-26T15:43:14.242Z,8.13
2019-03-26T15:48:20.111Z,9.67
2019-03-26T15:53:25.892Z,4.57
2019-03-26T15:58:31.661Z,5.73
2019-03-26T16:03:37.534Z,7.83
2019-03-26T16:08:43.378Z,9.13
2019-03-26T16:13:49.365Z,6.97
2019-03-26T16:18:55.263Z,9.23
2019-03-26T16:24:01.027Z,6.53
2019-03-26T16:29:06.799Z,5.47
2019-03-26T16:34:12.645Z,4.17
2019-03-26T16:39:18.507Z,7.33
2019-03-26T16:44:24.472Z,5.20
2019-03-26T16:49:31.452Z,8.73
2019-03-26T16:54:37.694Z,11.17
2019-03-26T16:59:43.592Z,11.07
2019-03-26T17:04:49.498Z,11.23
2019-03-26T17:09:55.468Z,6.03
2019-03-26T17:15:02.364Z,9.03
2019-03-26T17:20:09.264Z,7.17
2019-03-26T17:25:15.167Z,7.83
2019-03-26T17:30:21.021Z,5.87
2019-03-26T17:35:26.881Z,5.00
2019-03-26T17:40:32.749Z,8.93
2019-03-26T17:45:38.676Z,8.83
2019-03-26T17:50:44.595Z,5.43
2019-03-26T17:55:50.571Z,8.70
2019-03-26T18:00:56.756Z,7.90
2019-03-26T18:06:02.714Z,9.27
2019-03-26T18:11:08.592Z,10.43
2019-03-26T18:16:17.667Z,7.93
2019-03-26T18:21:23.541Z,8.43
2019-03-26T18:26:29.413Z,11.53
2019-03-26T18:31:35.341Z,7.43
2019-03-26T18:36:41.281Z,10.00
2019-03-26T18:41:48.762Z,10.20
2019-03-26T18:46:54.634Z,14.70
2019-03-26T18:52:00.583Z,7.70
2019-03-26T18:57:06.888Z,8.37
2019-03-26T19:02:12.762Z,8.23
2019-03-26T19:07:18.635Z,9.90
2019-03-26T19:12:25.696Z,8.20
2019-03-26T19:17:31.685Z,11.97
2019-03-26T19:22:37.542Z,8.43
2019-03-26T19:27:43.475Z,10.90
2019-03-26T19:32:53.077Z,11.13
2019-03-26T19:38:06.685Z,11.07
2019-03-26T19:43:18.105Z,10.57
2019-03-26T19:48:26.353Z,14.30
2019-03-26T19:53:32.237Z,10.23
2019-03-26T19:58:39.899Z,8.20
2019-03-26T20:03:49.366Z,10.23
2019-03-26T20:08:59.465Z,10.67
2019-03-26T20:14:09.467Z,8.87
2019-03-26T20:19:21.559Z,12.17
2019-03-26T20:24:33.429Z,11.13
2019-03-26T20:29:42.512Z,9.03
2019-03-26T20:34:51.227Z,9.43
2019-03-26T20:39:58.968Z,8.87
2019-03-26T20:45:09.703Z,11.57
2019-03-26T20:50:22.482Z,7.57
2019-03-26T20:55:37.991Z,10.73
2019-03-26T21:00:50.564Z,9.17
2019-03-26T21:06:02.781Z,8.70
2019-03-26T21:11:14.943Z,14.33
2019-03-26T21:16:27.316Z,13.13
2019-03-26T21:21:39.500Z,17.63
2019-03-26T21:26:51.623Z,16.90
2019-03-26T21:32:03.654Z,15.77
2019-03-26T21:37:16.201Z,14.30
2019-03-26T21:42:28.546Z,12.37
2019-03-26T21:47:36.496Z,11.47
2019-03-26T21:52:43.976Z,12.17
2019-03-26T21:57:57.863Z,9.53
2019-03-26T22:03:10.426Z,8.97
2019-03-26T22:08:21.339Z,11.07
2019-03-26T22:13:29.759Z,8.90
2019-03-26T22:18:39.964Z,8.33
2019-03-26T22:23:51.216Z,6.33
2019-03-26T22:29:00.921Z,9.10
2019-03-26T22:34:12.902Z,10.90
2019-03-26T22:39:25.404Z,8.00
2019-03-26T22:44:37.962Z,4.93
2019-03-26T22:55:08.733Z,8.23
2019-03-26T23:00:22.363Z,5.53
2019-03-26T23:10:55.738Z,5.67
2019-03-26T23:16:07.577Z,7.63
2019-03-26T23:21:20.010Z,6.13
2019-03-26T23:26:32.245Z,8.20
2019-03-26T23:31:45.031Z,6.07
2019-03-26T23:36:57.265Z,4.70
2019-03-26T23:42:09.646Z,5.40
2019-03-26T23:47:21.944Z,7.40
2019-03-26T23:52:35.035Z,8.60
2019-03-26T23:57:45.727Z,4.87
