createdAt,value
2018-03-23T00:00:00.173Z,12.90
2018-03-23T00:01:00.178Z,13.80
2018-03-23T00:02:00.181Z,13.40
2018-03-23T00:03:00.179Z,14.20
2018-03-23T00:04:01.181Z,14.10
2018-03-23T00:05:00.181Z,14.00
2018-03-23T00:06:00.185Z,15.00
2018-03-23T00:07:00.193Z,14.50
2018-03-23T00:08:00.199Z,14.30
2018-03-23T00:09:00.197Z,13.70
2018-03-23T00:10:00.201Z,14.60
2018-03-23T00:11:00.199Z,14.30
2018-03-23T00:12:01.224Z,14.60
2018-03-23T00:13:00.218Z,14.70
2018-03-23T00:14:00.213Z,15.00
2018-03-23T00:15:00.207Z,15.40
2018-03-23T00:16:00.217Z,16.00
2018-03-23T00:17:00.209Z,16.00
2018-03-23T00:18:00.222Z,16.20
2018-03-23T00:19:00.237Z,15.70
2018-03-23T00:20:00.229Z,16.10
2018-03-23T00:21:00.233Z,16.20
2018-03-23T00:22:00.238Z,16.80
2018-03-23T00:23:00.252Z,17.40
2018-03-23T00:24:00.233Z,17.10
2018-03-23T00:25:00.238Z,16.80
2018-03-23T00:26:00.236Z,16.70
2018-03-23T00:27:00.241Z,17.20
2018-03-23T00:28:00.252Z,16.70
2018-03-23T00:29:01.255Z,17.80
2018-03-23T00:30:00.253Z,18.20
2018-03-23T00:31:00.266Z,17.60
2018-03-23T00:32:00.253Z,17.60
2018-03-23T00:33:00.260Z,17.40
2018-03-23T00:34:00.260Z,17.50
2018-03-23T00:35:00.272Z,18.30
2018-03-23T00:36:00.265Z,17.70
2018-03-23T00:37:00.284Z,18.20
2018-03-23T00:38:00.267Z,17.90
2018-03-23T00:39:00.278Z,18.20
2018-03-23T00:40:00.280Z,18.30
2018-03-23T00:41:00.293Z,18.70
2018-03-23T00:42:00.285Z,19.20
2018-03-23T00:43:00.299Z,18.30
2018-03-23T00:44:00.290Z,19.90
2018-03-23T00:45:00.302Z,18.50
2018-03-23T00:46:00.299Z,19.40
2018-03-23T00:47:00.308Z,19.90
2018-03-23T00:48:00.312Z,20.50
2018-03-23T00:49:00.310Z,20.60
2018-03-23T00:50:00.310Z,20.60
2018-03-23T00:51:00.323Z,21.60
2018-03-23T00:52:00.308Z,21.80
2018-03-23T00:53:02.330Z,22.20
2018-03-23T00:54:00.316Z,22.70
2018-03-23T00:55:01.332Z,23.70
2018-03-23T00:56:00.329Z,24.00
2018-03-23T00:57:00.327Z,24.00
2018-03-23T00:58:00.330Z,24.80
2018-03-23T00:59:00.335Z,24.90
2018-03-23T01:00:00.330Z,25.50
2018-03-23T01:01:00.337Z,25.30
2018-03-23T01:02:00.356Z,25.30
2018-03-23T01:03:00.350Z,25.20
2018-03-23T01:04:00.349Z,26.00
2018-03-23T01:05:00.355Z,27.60
2018-03-23T01:06:00.361Z,28.40
2018-03-23T01:07:00.377Z,28.50
2018-03-23T01:08:00.360Z,27.80
2018-03-23T01:09:00.378Z,28.70
2018-03-23T01:10:00.363Z,27.60
2018-03-23T01:11:00.381Z,28.50
2018-03-23T01:12:00.362Z,29.00
2018-03-23T01:13:00.376Z,28.70
2018-03-23T01:14:00.368Z,30.60
2018-03-23T01:15:00.378Z,30.00
2018-03-23T01:16:00.379Z,29.90
2018-03-23T01:17:00.389Z,30.50
2018-03-23T01:18:00.386Z,32.70
2018-03-23T01:19:00.385Z,30.40
2018-03-23T01:20:00.389Z,31.10
2018-03-23T01:21:00.392Z,30.60
2018-03-23T01:22:00.398Z,32.10
2018-03-23T01:23:00.405Z,31.70
2018-03-23T01:24:00.396Z,33.00
2018-03-23T01:25:00.404Z,32.10
2018-03-23T01:26:00.405Z,32.10
2018-03-23T01:27:00.408Z,31.90
2018-03-23T01:28:00.409Z,32.40
2018-03-23T01:29:00.418Z,33.10
2018-03-23T01:30:00.423Z,32.40
2018-03-23T01:31:00.425Z,33.40
2018-03-23T01:32:00.431Z,33.00
2018-03-23T01:33:00.432Z,32.20
2018-03-23T01:34:00.440Z,33.30
2018-03-23T01:35:00.435Z,32.40
2018-03-23T01:36:00.431Z,32.20
2018-03-23T01:37:00.457Z,31.90
2018-03-23T01:38:00.438Z,31.20
2018-03-23T01:39:00.463Z,30.40
2018-03-23T01:40:00.440Z,30.50
2018-03-23T01:41:01.508Z,30.90
2018-03-23T01:42:00.453Z,29.70
2018-03-23T01:43:00.456Z,30.20
2018-03-23T01:44:00.447Z,29.70
2018-03-23T01:45:00.464Z,28.20
2018-03-23T01:46:00.459Z,30.30
2018-03-23T01:47:01.470Z,28.80
2018-03-23T01:48:00.471Z,28.30
2018-03-23T01:49:01.473Z,29.60
2018-03-23T01:50:00.469Z,27.40
2018-03-23T01:51:00.486Z,27.60
2018-03-23T01:52:00.473Z,28.70
2018-03-23T01:53:00.481Z,29.60
2018-03-23T01:54:00.512Z,29.00
2018-03-23T01:55:01.503Z,31.10
2018-03-23T01:56:00.491Z,30.00
2018-03-23T01:57:01.514Z,30.00
2018-03-23T01:58:00.493Z,29.00
2018-03-23T01:59:00.498Z,31.00
2018-03-23T02:00:00.497Z,30.70
2018-03-23T02:01:00.512Z,31.50
2018-03-23T02:02:00.509Z,29.70
2018-03-23T02:03:00.523Z,30.70
2018-03-23T02:04:00.523Z,32.40
2018-03-23T02:05:01.513Z,30.30
2018-03-23T02:06:00.516Z,30.70
2018-03-23T02:07:00.528Z,31.20
2018-03-23T02:08:00.516Z,30.90
2018-03-23T02:09:00.527Z,31.00
2018-03-23T02:10:00.524Z,31.30
2018-03-23T02:11:00.543Z,30.80
2018-03-23T02:12:00.531Z,31.70
2018-03-23T02:13:00.538Z,33.00
2018-03-23T02:14:00.546Z,32.00
2018-03-23T02:15:00.538Z,31.80
2018-03-23T02:16:00.555Z,32.10
2018-03-23T02:17:00.549Z,32.30
2018-03-23T02:18:00.568Z,33.30
2018-03-23T02:19:00.551Z,30.60
2018-03-23T02:20:00.550Z,31.40
2018-03-23T02:21:00.562Z,32.70
2018-03-23T02:22:00.561Z,32.60
2018-03-23T02:23:01.577Z,31.80
2018-03-23T02:24:00.568Z,32.90
2018-03-23T02:25:00.570Z,32.70
2018-03-23T02:26:00.571Z,32.50
2018-03-23T02:27:00.575Z,34.10
2018-03-23T02:28:00.573Z,32.70
2018-03-23T02:29:00.582Z,31.80
2018-03-23T02:30:00.592Z,33.40
2018-03-23T02:31:00.595Z,33.20
2018-03-23T02:32:00.579Z,33.20
2018-03-23T02:33:00.588Z,34.30
2018-03-23T02:34:00.590Z,34.20
2018-03-23T02:35:00.598Z,34.20
2018-03-23T02:36:00.599Z,34.80
2018-03-23T02:37:00.600Z,33.30
2018-03-23T02:38:00.601Z,32.30
2018-03-23T02:39:00.605Z,34.30
2018-03-23T02:40:00.607Z,34.00
2018-03-23T02:41:00.613Z,33.90
2018-03-23T02:42:00.619Z,34.10
2018-03-23T02:43:01.622Z,34.30
2018-03-23T02:44:00.623Z,34.30
2018-03-23T02:45:00.629Z,35.00
2018-03-23T02:46:00.622Z,35.20
2018-03-23T02:47:00.630Z,34.20
2018-03-23T02:48:00.635Z,36.10
2018-03-23T02:49:00.635Z,36.10
2018-03-23T02:50:00.635Z,35.90
2018-03-23T02:51:00.640Z,36.90
2018-03-23T02:52:00.645Z,37.20
2018-03-23T02:53:00.641Z,35.90
2018-03-23T02:54:00.653Z,35.80
2018-03-23T02:55:00.680Z,36.60
2018-03-23T02:56:00.642Z,37.10
2018-03-23T02:57:00.667Z,36.50
2018-03-23T02:58:00.658Z,35.80
2018-03-23T02:59:00.666Z,37.00
2018-03-23T03:00:00.658Z,36.60
2018-03-23T03:01:00.664Z,36.10
2018-03-23T03:02:00.671Z,37.40
2018-03-23T03:03:00.673Z,37.80
2018-03-23T03:04:00.670Z,39.30
2018-03-23T03:05:00.679Z,37.70
2018-03-23T03:06:00.686Z,37.60
2018-03-23T03:07:00.683Z,37.20
2018-03-23T03:08:00.697Z,36.90
2018-03-23T03:09:00.694Z,38.00
2018-03-23T03:10:00.681Z,39.40
2018-03-23T03:11:00.714Z,37.70
2018-03-23T03:12:00.685Z,38.40
2018-03-23T03:13:00.702Z,38.50
2018-03-23T03:14:00.701Z,39.90
2018-03-23T03:15:00.705Z,37.90
2018-03-23T03:16:00.702Z,37.80
2018-03-23T03:17:00.707Z,39.20
2018-03-23T03:18:00.709Z,39.50
2018-03-23T03:19:00.715Z,38.80
2018-03-23T03:20:00.718Z,38.40
2018-03-23T03:21:00.720Z,38.60
2018-03-23T03:22:00.732Z,37.90
2018-03-23T03:23:00.736Z,37.80
2018-03-23T03:24:00.715Z,37.70
2018-03-23T03:25:00.746Z,40.40
2018-03-23T03:26:00.727Z,38.20
2018-03-23T03:27:00.734Z,39.70
2018-03-23T03:28:00.732Z,38.40
2018-03-23T03:29:00.742Z,37.70
2018-03-23T03:30:00.743Z,39.60
2018-03-23T03:31:00.748Z,38.90
2018-03-23T03:32:00.747Z,38.80
2018-03-23T03:33:00.757Z,39.40
2018-03-23T03:34:00.751Z,40.70
2018-03-23T03:35:01.755Z,39.90
2018-03-23T03:36:00.750Z,40.20
2018-03-23T03:37:00.805Z,40.10
2018-03-23T03:38:00.754Z,41.40
2018-03-23T03:39:00.791Z,41.40
2018-03-23T03:40:00.768Z,41.30
2018-03-23T03:41:00.767Z,41.20
2018-03-23T03:42:00.768Z,40.70
2018-03-23T03:43:00.776Z,41.80
2018-03-23T03:44:00.778Z,41.90
2018-03-23T03:45:00.782Z,40.60
2018-03-23T03:46:00.798Z,40.40
2018-03-23T03:47:00.794Z,40.90
2018-03-23T03:48:00.795Z,41.70
2018-03-23T03:49:00.786Z,42.50
2018-03-23T03:50:00.790Z,40.80
2018-03-23T03:51:00.797Z,41.40
2018-03-23T03:52:00.798Z,42.00
2018-03-23T03:53:00.823Z,41.70
2018-03-23T03:54:00.801Z,41.50
2018-03-23T03:55:00.810Z,39.70
2018-03-23T03:56:00.805Z,40.50
2018-03-23T03:57:00.810Z,39.20
2018-03-23T03:58:00.821Z,41.10
2018-03-23T03:59:00.823Z,40.80
2018-03-23T04:00:00.828Z,40.30
2018-03-23T04:01:00.829Z,39.30
2018-03-23T04:02:00.820Z,41.60
2018-03-23T04:03:00.840Z,39.70
2018-03-23T04:04:00.822Z,40.20
2018-03-23T04:05:00.827Z,41.30
2018-03-23T04:06:00.846Z,41.50
2018-03-23T04:07:00.836Z,40.30
2018-03-23T04:08:00.843Z,41.60
2018-03-23T04:09:00.847Z,42.10
2018-03-23T04:10:00.841Z,42.10
2018-03-23T04:11:00.852Z,42.20
2018-03-23T04:12:00.866Z,43.00
2018-03-23T04:13:00.857Z,41.20
2018-03-23T04:14:00.857Z,41.60
2018-03-23T04:15:00.870Z,41.20
2018-03-23T04:16:00.860Z,41.50
2018-03-23T04:17:00.877Z,41.80
2018-03-23T04:18:00.863Z,42.50
2018-03-23T04:19:00.873Z,42.50
2018-03-23T04:20:00.871Z,41.70
2018-03-23T04:21:00.878Z,41.00
2018-03-23T04:22:00.884Z,42.20
2018-03-23T04:23:00.878Z,41.90
2018-03-23T04:24:00.884Z,39.90
2018-03-23T04:25:00.888Z,40.10
2018-03-23T04:26:00.894Z,42.10
2018-03-23T04:27:00.889Z,40.80
2018-03-23T04:28:00.895Z,42.10
2018-03-23T04:29:00.899Z,42.50
2018-03-23T04:30:00.904Z,41.80
2018-03-23T04:31:00.896Z,41.70
2018-03-23T04:32:00.909Z,41.40
2018-03-23T04:33:00.903Z,42.30
2018-03-23T04:34:00.914Z,42.90
2018-03-23T04:35:00.915Z,41.60
2018-03-23T04:36:00.917Z,42.30
2018-03-23T04:37:00.919Z,43.40
2018-03-23T04:38:00.920Z,43.90
2018-03-23T04:39:00.928Z,44.40
2018-03-23T04:40:01.930Z,45.00
2018-03-23T04:41:00.935Z,43.60
2018-03-23T04:42:00.948Z,42.60
2018-03-23T04:43:00.962Z,42.20
2018-03-23T04:44:00.936Z,41.50
2018-03-23T04:45:00.938Z,41.80
2018-03-23T04:46:00.946Z,42.60
2018-03-23T04:47:00.943Z,41.60
2018-03-23T04:48:00.951Z,40.00
2018-03-23T04:49:00.942Z,40.40
2018-03-23T04:50:00.953Z,43.20
2018-03-23T04:51:00.952Z,41.50
2018-03-23T04:52:00.960Z,42.20
2018-03-23T04:53:00.954Z,41.20
2018-03-23T04:54:02.971Z,43.40
2018-03-23T04:55:00.964Z,41.40
2018-03-23T04:56:00.974Z,42.20
2018-03-23T04:57:00.962Z,42.20
2018-03-23T04:58:00.985Z,43.70
2018-03-23T04:59:00.968Z,42.20
2018-03-23T05:00:00.972Z,41.90
2018-03-23T05:01:00.980Z,44.00
2018-03-23T05:02:00.987Z,42.30
2018-03-23T05:03:00.992Z,42.00
2018-03-23T05:04:00.989Z,43.40
2018-03-23T05:05:00.991Z,44.30
2018-03-23T05:06:01.997Z,43.30
2018-03-23T05:07:01.001Z,44.90
2018-03-23T05:08:01.013Z,44.80
2018-03-23T05:09:00.999Z,45.00
2018-03-23T05:10:01.006Z,44.90
2018-03-23T05:11:01.013Z,44.50
2018-03-23T05:12:01.011Z,45.20
2018-03-23T05:13:01.010Z,46.20
2018-03-23T05:14:01.018Z,45.60
2018-03-23T05:15:01.022Z,46.40
2018-03-23T05:16:01.022Z,46.10
2018-03-23T05:17:01.022Z,44.90
2018-03-23T05:18:01.029Z,44.20
2018-03-23T05:19:01.028Z,44.70
2018-03-23T05:20:01.027Z,44.80
2018-03-23T05:21:01.029Z,47.30
2018-03-23T05:22:01.035Z,45.90
2018-03-23T05:23:01.040Z,48.90
2018-03-23T05:24:01.043Z,45.60
2018-03-23T05:25:01.055Z,47.40
2018-03-23T05:26:01.052Z,47.40
2018-03-23T05:27:01.047Z,48.50
2018-03-23T05:28:01.049Z,49.50
2018-03-23T05:29:01.071Z,49.90
2018-03-23T05:30:01.061Z,49.50
2018-03-23T05:31:01.067Z,49.20
2018-03-23T05:32:01.064Z,48.70
2018-03-23T05:33:01.058Z,53.00
2018-03-23T05:34:01.075Z,51.30
2018-03-23T05:35:01.072Z,51.80
2018-03-23T05:36:01.079Z,49.20
2018-03-23T05:37:01.071Z,51.50
2018-03-23T05:38:01.071Z,53.10
2018-03-23T05:39:01.075Z,51.70
2018-03-23T05:40:01.082Z,54.20
2018-03-23T05:41:01.084Z,52.10
2018-03-23T05:42:02.093Z,52.50
2018-03-23T05:43:01.091Z,55.00
2018-03-23T05:44:01.098Z,54.80
2018-03-23T05:45:01.090Z,54.70
2018-03-23T05:46:01.099Z,53.80
2018-03-23T05:47:01.098Z,57.20
2018-03-23T05:48:01.106Z,53.30
2018-03-23T05:49:01.146Z,55.20
2018-03-23T05:50:01.142Z,58.40
2018-03-23T05:51:01.112Z,55.70
2018-03-23T05:52:01.114Z,57.30
2018-03-23T05:53:01.113Z,58.30
2018-03-23T05:54:01.164Z,60.30
2018-03-23T05:55:01.119Z,57.90
2018-03-23T05:56:01.122Z,56.70
2018-03-23T05:57:01.119Z,60.30
2018-03-23T05:58:01.143Z,59.20
2018-03-23T05:59:01.139Z,61.50
2018-03-23T06:00:01.138Z,60.20
2018-03-23T06:01:01.136Z,62.50
2018-03-23T06:02:01.143Z,60.30
2018-03-23T06:03:01.142Z,57.90
2018-03-23T06:04:01.144Z,64.30
2018-03-23T06:05:01.143Z,61.80
2018-03-23T06:06:01.154Z,57.20
2018-03-23T06:07:01.155Z,59.30
2018-03-23T06:08:01.155Z,59.70
2018-03-23T06:09:01.160Z,60.00
2018-03-23T06:10:01.158Z,61.90
2018-03-23T06:11:01.165Z,63.80
2018-03-23T06:12:01.167Z,61.70
2018-03-23T06:13:01.172Z,62.50
2018-03-23T06:14:01.174Z,63.30
2018-03-23T06:15:01.174Z,61.10
2018-03-23T06:16:01.174Z,62.10
2018-03-23T06:17:01.172Z,61.50
2018-03-23T06:18:01.186Z,61.40
2018-03-23T06:19:01.177Z,64.00
2018-03-23T06:20:01.183Z,65.80
2018-03-23T06:21:01.181Z,64.90
2018-03-23T06:22:01.194Z,67.70
2018-03-23T06:23:01.189Z,69.80
2018-03-23T06:24:01.196Z,66.60
2018-03-23T06:25:01.193Z,74.20
2018-03-23T06:26:01.197Z,70.80
2018-03-23T06:27:01.205Z,69.80
2018-03-23T06:28:01.223Z,62.40
2018-03-23T06:29:01.225Z,73.10
2018-03-23T06:30:01.214Z,69.60
2018-03-23T06:31:01.211Z,69.10
2018-03-23T06:32:01.231Z,73.00
2018-03-23T06:33:01.216Z,74.50
2018-03-23T06:34:02.226Z,75.60
2018-03-23T06:35:01.221Z,76.50
2018-03-23T06:36:01.228Z,73.20
2018-03-23T06:37:01.225Z,77.00
2018-03-23T06:38:02.299Z,73.40
2018-03-23T06:39:01.236Z,76.20
2018-03-23T06:40:01.287Z,75.90
2018-03-23T06:41:01.238Z,75.50
2018-03-23T06:42:01.299Z,78.80
2018-03-23T06:43:01.239Z,79.70
2018-03-23T06:44:01.317Z,81.80
2018-03-23T06:45:01.247Z,78.50
2018-03-23T06:46:01.281Z,77.60
2018-03-23T06:47:01.281Z,77.10
2018-03-23T06:48:02.324Z,78.60
2018-03-23T06:49:01.256Z,83.70
2018-03-23T06:50:01.265Z,78.70
2018-03-23T06:51:01.259Z,79.40
2018-03-23T06:52:01.282Z,81.50
2018-03-23T06:53:01.267Z,77.90
2018-03-23T06:54:01.271Z,75.70
2018-03-23T06:55:01.265Z,74.00
2018-03-23T06:56:01.273Z,77.10
2018-03-23T06:57:01.273Z,78.90
2018-03-23T06:58:01.284Z,79.40
2018-03-23T06:59:01.285Z,75.30
2018-03-23T07:00:01.294Z,75.00
2018-03-23T07:01:01.283Z,78.00
2018-03-23T07:02:01.316Z,78.40
2018-03-23T07:03:01.289Z,78.40
2018-03-23T07:04:01.298Z,78.30
2018-03-23T07:05:01.302Z,76.50
2018-03-23T07:06:01.314Z,78.70
2018-03-23T07:07:01.301Z,76.60
2018-03-23T07:08:01.353Z,69.60
2018-03-23T07:09:01.306Z,75.40
2018-03-23T07:10:02.318Z,73.00
2018-03-23T07:11:01.364Z,77.00
2018-03-23T07:12:01.315Z,77.20
2018-03-23T07:13:01.313Z,77.90
2018-03-23T07:14:01.384Z,75.50
2018-03-23T07:15:01.341Z,76.40
2018-03-23T07:16:01.379Z,77.60
2018-03-23T07:17:01.324Z,76.70
2018-03-23T07:18:01.326Z,75.90
2018-03-23T07:19:01.337Z,76.20
2018-03-23T07:20:01.333Z,75.30
2018-03-23T07:21:01.412Z,78.30
2018-03-23T07:22:01.346Z,73.20
2018-03-23T07:23:01.424Z,74.10
2018-03-23T07:24:01.360Z,72.20
2018-03-23T07:25:01.442Z,71.50
2018-03-23T07:26:01.354Z,73.50
2018-03-23T07:27:01.454Z,72.80
2018-03-23T07:28:01.357Z,73.20
2018-03-23T07:29:01.465Z,74.10
2018-03-23T07:30:01.363Z,73.50
2018-03-23T07:31:01.385Z,72.70
2018-03-23T07:32:01.367Z,72.50
2018-03-23T07:33:01.394Z,72.00
2018-03-23T07:34:01.368Z,70.10
2018-03-23T07:35:01.406Z,69.20
2018-03-23T07:36:01.376Z,68.30
2018-03-23T07:37:01.419Z,70.50
2018-03-23T07:38:01.382Z,67.60
2018-03-23T07:39:01.446Z,68.80
2018-03-23T07:40:01.388Z,69.40
2018-03-23T07:41:01.459Z,67.10
2018-03-23T07:42:01.404Z,65.80
2018-03-23T07:43:01.483Z,68.20
2018-03-23T07:44:01.395Z,67.30
2018-03-23T07:45:01.517Z,67.60
2018-03-23T07:46:01.407Z,64.20
2018-03-23T07:47:01.457Z,64.50
2018-03-23T07:48:01.404Z,64.40
2018-03-23T07:49:01.471Z,65.50
2018-03-23T07:50:01.461Z,65.80
2018-03-23T07:51:01.485Z,66.00
2018-03-23T07:52:01.417Z,63.90
2018-03-23T07:53:01.499Z,67.60
2018-03-23T07:54:01.426Z,67.70
2018-03-23T07:55:01.509Z,69.70
2018-03-23T07:56:01.432Z,71.00
2018-03-23T07:57:01.528Z,71.90
2018-03-23T07:58:01.430Z,73.10
2018-03-23T07:59:01.596Z,69.90
2018-03-23T08:00:01.440Z,71.00
2018-03-23T08:01:01.441Z,72.70
2018-03-23T08:02:01.444Z,68.30
2018-03-23T08:03:01.453Z,65.10
2018-03-23T08:04:01.447Z,67.60
2018-03-23T08:05:01.471Z,67.70
2018-03-23T08:06:01.453Z,66.70
2018-03-23T08:07:01.459Z,64.90
2018-03-23T08:08:01.464Z,68.00
2018-03-23T08:09:01.467Z,65.10
2018-03-23T08:10:01.462Z,63.70
2018-03-23T08:11:01.477Z,66.00
2018-03-23T08:12:01.472Z,63.50
2018-03-23T08:13:01.473Z,62.70
2018-03-23T08:14:01.472Z,62.70
2018-03-23T08:15:01.483Z,62.60
2018-03-23T08:16:01.489Z,63.60
2018-03-23T08:17:02.492Z,63.30
2018-03-23T08:18:01.480Z,60.60
2018-03-23T08:19:01.494Z,60.00
2018-03-23T08:20:01.492Z,59.60
2018-03-23T08:21:01.501Z,61.30
2018-03-23T08:22:01.497Z,57.20
2018-03-23T08:23:01.509Z,56.30
2018-03-23T08:24:01.492Z,55.00
2018-03-23T08:25:01.508Z,54.80
2018-03-23T08:26:01.505Z,54.40
2018-03-23T08:27:01.508Z,52.30
2018-03-23T08:28:01.516Z,51.10
2018-03-23T08:29:01.514Z,50.80
2018-03-23T08:30:01.575Z,51.30
2018-03-23T08:31:01.521Z,51.40
2018-03-23T08:32:01.594Z,51.80
2018-03-23T08:33:01.526Z,49.20
2018-03-23T08:34:02.639Z,47.70
2018-03-23T08:35:01.534Z,48.80
2018-03-23T08:36:01.933Z,46.70
2018-03-23T08:37:01.527Z,46.60
2018-03-23T08:38:01.635Z,47.70
2018-03-23T08:39:01.543Z,46.60
2018-03-23T08:40:02.567Z,46.40
2018-03-23T08:41:01.558Z,45.40
2018-03-23T08:42:01.661Z,48.10
2018-03-23T08:43:01.542Z,47.30
2018-03-23T08:44:01.620Z,47.70
2018-03-23T08:45:01.577Z,45.10
2018-03-23T08:46:01.586Z,44.90
2018-03-23T08:47:01.562Z,44.00
2018-03-23T08:48:01.632Z,45.50
2018-03-23T08:49:01.560Z,46.00
2018-03-23T08:50:01.612Z,46.80
2018-03-23T08:51:01.564Z,44.50
2018-03-23T08:52:01.623Z,42.50
2018-03-23T08:53:01.576Z,43.30
2018-03-23T08:54:01.644Z,43.50
2018-03-23T08:55:01.574Z,43.50
2018-03-23T08:56:01.650Z,44.20
2018-03-23T08:57:01.588Z,42.10
2018-03-23T08:58:01.666Z,41.40
2018-03-23T08:59:01.604Z,43.00
2018-03-23T09:00:01.676Z,38.00
2018-03-23T09:01:01.593Z,39.20
2018-03-23T09:02:01.728Z,37.40
2018-03-23T09:03:01.595Z,37.90
2018-03-23T09:04:01.702Z,37.20
2018-03-23T09:05:01.606Z,35.90
2018-03-23T09:06:01.714Z,35.10
2018-03-23T09:07:01.617Z,33.50
2018-03-23T09:08:01.646Z,35.60
2018-03-23T09:09:01.611Z,35.20
2018-03-23T09:10:01.640Z,34.70
2018-03-23T09:11:01.629Z,35.10
2018-03-23T09:12:01.656Z,33.90
2018-03-23T09:13:01.627Z,34.70
2018-03-23T09:14:01.665Z,35.10
2018-03-23T09:15:01.632Z,33.90
2018-03-23T09:16:01.679Z,32.80
2018-03-23T09:17:01.637Z,33.20
2018-03-23T09:18:01.693Z,34.40
2018-03-23T09:19:01.644Z,33.10
2018-03-23T09:20:01.719Z,33.60
2018-03-23T09:21:01.642Z,35.20
2018-03-23T09:22:01.726Z,36.20
2018-03-23T09:23:01.651Z,38.60
2018-03-23T09:24:01.735Z,40.90
2018-03-23T09:25:01.663Z,40.30
2018-03-23T09:26:01.746Z,39.10
2018-03-23T09:27:01.664Z,39.60
2018-03-23T09:28:02.684Z,38.90
2018-03-23T09:29:01.664Z,36.80
2018-03-23T09:30:01.789Z,38.10
2018-03-23T09:31:01.674Z,37.70
2018-03-23T09:32:01.690Z,40.60
2018-03-23T09:33:01.687Z,39.70
2018-03-23T09:34:01.711Z,41.50
2018-03-23T09:35:01.740Z,39.60
2018-03-23T09:36:01.718Z,37.40
2018-03-23T09:37:01.700Z,39.00
2018-03-23T09:38:01.730Z,39.00
2018-03-23T09:39:01.703Z,37.50
2018-03-23T09:40:01.744Z,37.60
2018-03-23T09:41:01.702Z,37.60
2018-03-23T09:42:01.756Z,37.20
2018-03-23T09:43:01.703Z,39.00
2018-03-23T09:44:01.770Z,39.40
2018-03-23T09:45:01.714Z,38.50
2018-03-23T09:46:01.786Z,37.20
2018-03-23T09:47:01.715Z,37.20
2018-03-23T09:48:01.827Z,36.90
2018-03-23T09:49:01.723Z,38.60
2018-03-23T09:50:01.822Z,34.30
2018-03-23T09:51:01.739Z,34.40
2018-03-23T09:52:01.867Z,34.40
2018-03-23T09:53:01.757Z,33.80
2018-03-23T09:54:01.846Z,33.30
2018-03-23T09:55:01.742Z,34.40
2018-03-23T09:56:01.857Z,34.20
2018-03-23T09:57:01.765Z,32.40
2018-03-23T09:58:01.768Z,31.80
2018-03-23T09:59:01.746Z,32.60
2018-03-23T10:00:01.780Z,32.30
2018-03-23T10:01:01.770Z,31.60
2018-03-23T10:02:01.794Z,31.90
2018-03-23T10:03:01.799Z,31.50
2018-03-23T10:04:01.920Z,32.40
2018-03-23T10:05:01.788Z,33.20
2018-03-23T10:06:02.852Z,31.40
2018-03-23T10:07:01.795Z,32.90
2018-03-23T10:08:02.856Z,31.60
2018-03-23T10:09:01.779Z,30.30
2018-03-23T10:10:01.849Z,29.40
2018-03-23T10:11:01.787Z,30.00
2018-03-23T10:12:01.860Z,27.60
2018-03-23T10:13:01.786Z,29.30
2018-03-23T10:14:01.892Z,26.30
2018-03-23T10:15:01.814Z,25.00
2018-03-23T10:16:01.885Z,25.90
2018-03-23T10:17:01.797Z,25.90
2018-03-23T10:18:01.803Z,22.90
2018-03-23T10:19:01.802Z,23.70
2018-03-23T10:20:01.813Z,22.30
2018-03-23T10:21:01.869Z,23.00
2018-03-23T10:22:02.816Z,22.90
2018-03-23T10:23:01.818Z,24.20
2018-03-23T10:24:01.820Z,22.80
2018-03-23T10:25:01.828Z,23.70
2018-03-23T10:26:01.832Z,23.50
2018-03-23T10:27:01.826Z,23.20
2018-03-23T10:28:01.856Z,23.80
2018-03-23T10:29:01.883Z,23.60
2018-03-23T10:30:01.841Z,24.00
2018-03-23T10:31:01.842Z,24.30
2018-03-23T10:32:01.842Z,23.70
2018-03-23T10:33:01.843Z,24.30
2018-03-23T10:34:01.861Z,24.00
2018-03-23T10:35:02.155Z,23.30
2018-03-23T10:36:01.859Z,22.60
2018-03-23T10:37:01.860Z,22.70
2018-03-23T10:38:01.858Z,21.70
2018-03-23T10:39:01.941Z,21.60
2018-03-23T10:40:01.879Z,23.10
2018-03-23T10:41:01.877Z,22.20
2018-03-23T10:42:01.870Z,23.60
2018-03-23T10:43:01.893Z,22.60
2018-03-23T10:44:01.879Z,22.80
2018-03-23T10:45:01.881Z,23.30
2018-03-23T10:46:01.887Z,22.70
2018-03-23T10:47:01.886Z,23.70
2018-03-23T10:48:01.889Z,24.10
2018-03-23T10:49:01.891Z,24.00
2018-03-23T10:50:02.221Z,23.20
2018-03-23T10:51:01.901Z,23.00
2018-03-23T10:52:01.930Z,23.60
2018-03-23T10:53:01.913Z,23.70
2018-03-23T10:54:01.946Z,24.00
2018-03-23T10:55:01.905Z,23.80
2018-03-23T10:56:01.926Z,22.40
2018-03-23T10:57:01.920Z,23.30
2018-03-23T10:58:01.925Z,24.10
2018-03-23T10:59:01.929Z,23.80
2018-03-23T11:00:01.962Z,23.80
2018-03-23T11:01:01.928Z,23.60
2018-03-23T11:02:01.958Z,24.80
2018-03-23T11:03:01.944Z,25.20
2018-03-23T11:04:02.952Z,26.10
2018-03-23T11:05:01.949Z,25.80
2018-03-23T11:06:01.948Z,26.80
2018-03-23T11:07:01.958Z,26.10
2018-03-23T11:08:01.967Z,26.40
2018-03-23T11:09:01.953Z,26.90
2018-03-23T11:10:01.990Z,26.20
2018-03-23T11:11:01.962Z,27.90
2018-03-23T11:12:01.965Z,27.40
2018-03-23T11:13:01.972Z,27.60
2018-03-23T11:14:01.976Z,27.90
2018-03-23T11:15:01.972Z,27.40
2018-03-23T11:16:01.975Z,28.30
2018-03-23T11:17:01.990Z,28.50
2018-03-23T11:18:01.984Z,29.10
2018-03-23T11:19:01.983Z,28.10
2018-03-23T11:20:04.014Z,29.30
2018-03-23T11:21:01.987Z,31.00
2018-03-23T11:22:02.004Z,31.50
2018-03-23T11:23:02.019Z,31.20
2018-03-23T11:24:02.003Z,31.80
2018-03-23T11:25:02.057Z,32.00
2018-03-23T11:26:02.045Z,30.90
2018-03-23T11:27:02.062Z,31.70
2018-03-23T11:28:02.050Z,32.00
2018-03-23T11:29:02.077Z,32.70
2018-03-23T11:30:02.014Z,30.90
2018-03-23T11:31:02.034Z,31.90
2018-03-23T11:32:02.019Z,32.80
2018-03-23T11:33:02.100Z,33.70
2018-03-23T11:34:02.027Z,33.10
2018-03-23T11:35:02.115Z,31.40
2018-03-23T11:36:02.034Z,32.00
2018-03-23T11:37:02.164Z,30.50
2018-03-23T11:38:02.087Z,31.50
2018-03-23T11:39:02.155Z,31.30
2018-03-23T11:40:02.052Z,30.80
2018-03-23T11:41:02.159Z,29.30
2018-03-23T11:42:02.052Z,29.10
2018-03-23T11:43:02.173Z,28.90
2018-03-23T11:44:02.063Z,31.00
2018-03-23T11:45:02.083Z,29.50
2018-03-23T11:46:02.097Z,27.60
2018-03-23T11:47:02.137Z,29.20
2018-03-23T11:48:02.106Z,28.50
2018-03-23T11:49:02.117Z,28.90
2018-03-23T11:50:02.083Z,28.70
2018-03-23T11:51:02.129Z,27.90
2018-03-23T11:52:02.096Z,28.60
2018-03-23T11:53:02.139Z,27.60
2018-03-23T11:54:02.110Z,27.60
2018-03-23T11:55:02.157Z,26.90
2018-03-23T11:56:02.107Z,26.50
2018-03-23T11:57:02.171Z,26.40
2018-03-23T11:58:02.106Z,27.00
2018-03-23T11:59:02.298Z,25.40
2018-03-23T12:00:02.122Z,25.30
2018-03-23T12:01:02.199Z,26.20
2018-03-23T12:02:02.161Z,26.10
2018-03-23T12:03:02.216Z,25.90
2018-03-23T12:04:02.134Z,26.30
2018-03-23T12:05:04.177Z,26.30
2018-03-23T12:06:02.168Z,27.00
2018-03-23T12:07:02.244Z,26.10
2018-03-23T12:08:02.146Z,27.50
2018-03-23T12:09:02.253Z,28.60
2018-03-23T12:10:02.155Z,27.20
2018-03-23T12:11:02.268Z,29.00
2018-03-23T12:12:02.157Z,28.40
2018-03-23T12:13:02.177Z,28.80
2018-03-23T12:14:02.165Z,28.80
2018-03-23T12:15:02.194Z,29.70
2018-03-23T12:16:02.174Z,30.30
2018-03-23T12:17:02.202Z,28.30
2018-03-23T12:18:02.176Z,28.80
2018-03-23T12:19:02.219Z,29.10
2018-03-23T12:20:02.195Z,28.10
2018-03-23T12:21:02.224Z,28.70
2018-03-23T12:22:02.190Z,28.50
2018-03-23T12:23:02.245Z,29.00
2018-03-23T12:24:02.212Z,28.70
2018-03-23T12:25:02.208Z,29.50
2018-03-23T12:26:02.209Z,29.30
2018-03-23T12:27:02.273Z,29.80
2018-03-23T12:28:02.211Z,29.60
2018-03-23T12:29:02.287Z,29.00
2018-03-23T12:30:02.223Z,29.80
2018-03-23T12:31:02.301Z,30.10
2018-03-23T12:32:02.239Z,30.10
2018-03-23T12:33:02.237Z,32.20
2018-03-23T12:34:02.237Z,31.60
2018-03-23T12:35:02.243Z,29.30
2018-03-23T12:36:02.254Z,30.10
2018-03-23T12:37:02.338Z,30.30
2018-03-23T12:38:02.306Z,29.30
2018-03-23T12:39:02.350Z,29.80
2018-03-23T12:40:02.256Z,30.10
2018-03-23T12:41:02.261Z,30.20
2018-03-23T12:42:02.266Z,29.30
2018-03-23T12:43:02.380Z,27.40
2018-03-23T12:44:02.282Z,28.80
2018-03-23T12:45:02.288Z,29.20
2018-03-23T12:46:02.294Z,29.50
2018-03-23T12:47:02.277Z,29.60
2018-03-23T12:48:02.285Z,27.90
2018-03-23T12:49:02.287Z,27.70
2018-03-23T12:50:02.392Z,28.40
2018-03-23T12:51:02.363Z,29.10
2018-03-23T12:52:02.338Z,29.00