createdAt,value
2017-10-08T00:01:59.743Z,9.90
2017-10-08T00:04:27.211Z,9.90
2017-10-08T00:06:54.703Z,9.90
2017-10-08T00:09:22.930Z,9.80
2017-10-08T00:11:50.465Z,9.80
2017-10-08T00:14:17.995Z,9.80
2017-10-08T00:16:46.306Z,9.90
2017-10-08T00:19:13.771Z,9.80
2017-10-08T00:21:41.210Z,9.90
2017-10-08T00:24:18.845Z,9.90
2017-10-08T00:26:46.401Z,9.90
2017-10-08T00:29:13.886Z,9.90
2017-10-08T00:31:42.106Z,10.00
2017-10-08T00:34:09.661Z,10.00
2017-10-08T00:36:37.105Z,10.00
2017-10-08T00:39:04.613Z,10.10
2017-10-08T00:41:32.174Z,10.10
2017-10-08T00:43:59.647Z,10.10
2017-10-08T00:46:27.086Z,10.10
2017-10-08T00:48:54.541Z,10.10
2017-10-08T00:51:22.166Z,10.10
2017-10-08T00:53:49.605Z,10.20
2017-10-08T00:56:17.070Z,10.30
2017-10-08T00:58:44.523Z,10.30
2017-10-08T01:01:12.801Z,10.20
2017-10-08T01:03:41.006Z,10.10
2017-10-08T01:06:08.477Z,10.10
2017-10-08T01:08:36.110Z,10.10
2017-10-08T01:11:03.564Z,10.10
2017-10-08T01:13:31.066Z,10.20
2017-10-08T01:15:58.615Z,10.20
2017-10-08T01:18:26.069Z,10.20
2017-10-08T01:20:53.521Z,10.20
2017-10-08T01:23:21.058Z,10.20
2017-10-08T01:25:48.497Z,10.30
2017-10-08T01:28:16.010Z,10.30
2017-10-08T01:30:43.466Z,10.30
2017-10-08T01:33:11.025Z,10.40
2017-10-08T01:35:38.582Z,10.40
2017-10-08T01:38:06.035Z,10.50
2017-10-08T01:40:33.565Z,10.50
2017-10-08T01:43:01.058Z,10.50
2017-10-08T01:45:28.518Z,10.50
2017-10-08T01:47:56.006Z,10.50
2017-10-08T01:50:24.245Z,10.40
2017-10-08T01:52:51.693Z,10.40
2017-10-08T01:55:19.150Z,10.30
2017-10-08T01:57:46.604Z,10.30
2017-10-08T02:00:14.063Z,10.30
2017-10-08T02:02:41.545Z,10.20
2017-10-08T02:05:09.011Z,10.10
2017-10-08T02:07:36.457Z,10.00
2017-10-08T02:10:03.912Z,9.90
2017-10-08T02:12:31.360Z,9.80
2017-10-08T02:14:58.917Z,9.70
2017-10-08T02:17:26.447Z,9.60
2017-10-08T02:19:53.904Z,9.50
2017-10-08T02:22:21.362Z,9.40
2017-10-08T02:24:48.857Z,9.30
2017-10-08T02:27:16.322Z,9.30
2017-10-08T02:29:43.766Z,9.20
2017-10-08T02:32:11.332Z,9.20
2017-10-08T02:34:38.773Z,9.10
2017-10-08T02:37:06.225Z,9.10
2017-10-08T02:39:33.706Z,9.10
2017-10-08T02:42:01.175Z,9.00
2017-10-08T02:44:28.622Z,9.00
2017-10-08T02:46:56.073Z,9.00
2017-10-08T02:49:23.596Z,9.00
2017-10-08T02:51:51.037Z,9.00
2017-10-08T02:54:18.488Z,9.00
2017-10-08T02:56:46.001Z,9.00
2017-10-08T02:59:13.449Z,9.00
2017-10-08T03:01:40.907Z,9.00
2017-10-08T03:04:08.370Z,9.00
2017-10-08T03:06:35.833Z,8.90
2017-10-08T03:09:03.291Z,8.90
2017-10-08T03:11:30.767Z,8.80
2017-10-08T03:13:58.986Z,8.60
2017-10-08T03:16:26.489Z,8.60
2017-10-08T03:18:53.942Z,8.50
2017-10-08T03:21:21.393Z,8.40
2017-10-08T03:23:48.842Z,8.30
2017-10-08T03:26:16.344Z,8.20
2017-10-08T03:28:44.587Z,8.10
2017-10-08T03:31:12.810Z,8.00
2017-10-08T03:33:40.326Z,8.00
2017-10-08T03:36:07.777Z,8.00
2017-10-08T03:38:35.234Z,8.00
2017-10-08T03:41:02.792Z,8.00
2017-10-08T03:43:30.234Z,8.00
2017-10-08T03:45:57.698Z,8.00
2017-10-08T03:48:25.150Z,8.00
2017-10-08T03:50:52.649Z,8.00
2017-10-08T03:53:20.902Z,8.00
2017-10-08T03:55:48.353Z,8.00
2017-10-08T03:58:15.821Z,8.00
2017-10-08T04:00:43.274Z,8.00
2017-10-08T04:03:10.753Z,8.10
2017-10-08T04:05:38.975Z,8.10
2017-10-08T04:08:06.470Z,8.10
2017-10-08T04:10:33.913Z,8.20
2017-10-08T04:13:01.374Z,8.20
2017-10-08T04:15:28.814Z,8.20
2017-10-08T04:17:56.273Z,8.20
2017-10-08T04:20:23.721Z,8.20
2017-10-08T04:22:51.173Z,8.20
2017-10-08T04:25:18.669Z,8.20
2017-10-08T04:27:46.325Z,8.30
2017-10-08T04:30:13.772Z,8.20
2017-10-08T04:32:41.240Z,8.30
2017-10-08T04:35:08.689Z,8.30
2017-10-08T04:37:36.159Z,8.30
2017-10-08T04:40:03.603Z,8.30
2017-10-08T04:42:31.073Z,8.40
2017-10-08T04:44:58.518Z,8.40
2017-10-08T04:47:25.970Z,8.40
2017-10-08T04:49:53.442Z,8.40
2017-10-08T04:52:20.898Z,8.40
2017-10-08T04:54:48.349Z,8.50
2017-10-08T04:57:15.919Z,8.40
2017-10-08T04:59:43.368Z,8.50
2017-10-08T05:02:10.826Z,8.50
2017-10-08T05:04:38.285Z,8.50
2017-10-08T05:07:05.735Z,8.60
2017-10-08T05:09:33.181Z,8.60
2017-10-08T05:12:00.661Z,8.60
2017-10-08T05:14:28.105Z,8.70
2017-10-08T05:16:55.563Z,8.70
2017-10-08T05:19:23.047Z,8.60
2017-10-08T05:21:50.506Z,8.70
2017-10-08T05:24:17.953Z,8.70
2017-10-08T05:26:45.510Z,8.80
2017-10-08T05:29:13.033Z,8.80
2017-10-08T05:31:40.485Z,8.80
2017-10-08T05:34:07.936Z,8.80
2017-10-08T05:36:35.543Z,8.80
2017-10-08T05:39:02.995Z,8.90
2017-10-08T05:41:30.624Z,8.90
2017-10-08T05:43:58.076Z,8.90
2017-10-08T05:46:25.696Z,8.90
2017-10-08T05:48:53.135Z,8.90
2017-10-08T05:51:20.704Z,8.90
2017-10-08T05:53:48.154Z,8.90
2017-10-08T05:56:15.702Z,8.90
2017-10-08T05:58:43.150Z,9.00
2017-10-08T06:01:10.622Z,9.00
2017-10-08T06:03:38.177Z,9.00
2017-10-08T06:06:05.626Z,9.00
2017-10-08T06:08:33.083Z,9.10
2017-10-08T06:11:00.620Z,9.10
2017-10-08T06:13:28.124Z,9.10
2017-10-08T06:15:55.562Z,9.10
2017-10-08T06:18:23.033Z,9.10
2017-10-08T06:20:50.587Z,9.10
2017-10-08T06:23:18.034Z,9.10
2017-10-08T06:25:45.485Z,9.20
2017-10-08T06:28:12.946Z,9.20
2017-10-08T06:30:40.438Z,9.20
2017-10-08T06:33:08.677Z,9.20
2017-10-08T06:35:36.169Z,9.20
2017-10-08T06:38:03.648Z,9.30
2017-10-08T06:40:38.716Z,9.30
2017-10-08T06:45:45.109Z,9.30
2017-10-08T06:48:18.790Z,9.30
2017-10-08T06:50:52.291Z,9.30
2017-10-08T06:58:29.477Z,9.30
2017-10-08T07:00:58.086Z,9.30
2017-10-08T07:03:25.719Z,9.30
2017-10-08T07:27:42.055Z,9.40
2017-10-08T07:30:14.781Z,9.40
2017-10-08T07:32:44.793Z,9.50
2017-10-08T07:35:48.357Z,9.60
2017-10-08T07:38:15.812Z,9.70
2017-10-08T07:40:43.357Z,9.70
2017-10-08T07:43:10.805Z,9.80
2017-10-08T07:45:38.266Z,10.10
2017-10-08T07:48:05.766Z,10.20
2017-10-08T07:50:34.017Z,10.30
2017-10-08T07:53:01.474Z,10.30
2017-10-08T07:55:28.924Z,10.40
2017-10-08T07:57:56.384Z,10.50
2017-10-08T08:00:23.937Z,10.60
2017-10-08T08:02:51.397Z,10.60
2017-10-08T08:05:18.854Z,10.50
2017-10-08T08:07:46.372Z,10.40
2017-10-08T08:10:13.822Z,10.40
2017-10-08T08:12:41.275Z,10.40
2017-10-08T08:15:08.730Z,10.50
2017-10-08T08:17:36.195Z,10.50
2017-10-08T08:20:03.694Z,10.50
2017-10-08T08:22:31.265Z,10.60
2017-10-08T08:24:59.488Z,10.70
2017-10-08T08:27:26.940Z,10.70
2017-10-08T08:29:54.478Z,10.80
2017-10-08T08:32:22.690Z,10.90
2017-10-08T08:34:50.149Z,10.90
2017-10-08T08:37:17.607Z,10.90
2017-10-08T08:39:45.059Z,11.00
2017-10-08T08:42:12.518Z,11.00
2017-10-08T08:44:40.054Z,11.00
2017-10-08T08:47:07.520Z,11.00
2017-10-08T08:49:34.973Z,11.00
2017-10-08T08:52:02.429Z,11.00
2017-10-08T08:54:30.732Z,11.10
2017-10-08T08:56:58.186Z,11.10
2017-10-08T08:59:25.673Z,11.20
2017-10-08T09:01:53.244Z,11.30
2017-10-08T09:04:20.699Z,11.30
2017-10-08T09:06:48.158Z,11.40
2017-10-08T09:09:15.610Z,11.50
2017-10-08T09:11:43.113Z,11.50
2017-10-08T09:14:10.562Z,11.60
2017-10-08T09:16:38.795Z,11.90
2017-10-08T09:19:06.250Z,11.80
2017-10-08T09:21:33.706Z,12.10
2017-10-08T09:24:01.189Z,12.10
2017-10-08T09:26:28.674Z,12.00
2017-10-08T09:28:56.902Z,12.00
2017-10-08T09:31:24.362Z,11.90
2017-10-08T09:33:51.809Z,12.00
2017-10-08T09:36:19.258Z,11.90
2017-10-08T09:38:46.718Z,11.80
2017-10-08T09:41:14.164Z,11.80
2017-10-08T09:43:41.694Z,11.80
2017-10-08T09:46:09.907Z,12.10
2017-10-08T09:48:37.374Z,12.10
2017-10-08T09:51:04.967Z,12.10
2017-10-08T09:53:32.515Z,12.10
2017-10-08T09:55:59.967Z,12.10
2017-10-08T09:58:27.431Z,12.10
2017-10-08T10:00:54.887Z,12.00
2017-10-08T10:03:22.441Z,12.00
2017-10-08T10:05:49.972Z,11.80
2017-10-08T10:08:17.450Z,11.80
2017-10-08T10:10:44.894Z,11.80
2017-10-08T10:13:12.383Z,11.80
2017-10-08T10:15:39.845Z,11.80
2017-10-08T10:18:07.402Z,11.80
2017-10-08T10:20:34.862Z,11.90
2017-10-08T10:23:02.326Z,11.90
2017-10-08T10:25:29.790Z,12.00
2017-10-08T10:27:58.054Z,12.00
2017-10-08T10:30:25.521Z,12.00
2017-10-08T10:32:53.072Z,12.00
2017-10-08T10:35:20.526Z,12.00
2017-10-08T10:37:48.091Z,12.00
2017-10-08T10:40:15.620Z,12.00
2017-10-08T10:42:43.067Z,12.10
2017-10-08T10:45:10.555Z,12.10
2017-10-08T10:47:38.001Z,12.10
2017-10-08T10:50:05.463Z,12.30
2017-10-08T10:52:32.923Z,12.30
2017-10-08T10:55:00.426Z,12.50
2017-10-08T10:57:28.658Z,12.90
2017-10-08T10:59:56.114Z,12.90
2017-10-08T11:02:23.666Z,13.00
2017-10-08T11:04:51.138Z,13.00
2017-10-08T11:07:18.582Z,13.00
2017-10-08T11:09:46.045Z,12.90
2017-10-08T11:12:13.615Z,12.90
2017-10-08T11:14:41.171Z,12.80
2017-10-08T11:17:08.730Z,12.60
2017-10-08T11:19:36.198Z,12.40
2017-10-08T11:22:03.695Z,12.40
2017-10-08T11:24:31.205Z,12.30
2017-10-08T11:26:58.661Z,12.30
2017-10-08T11:29:26.113Z,12.20
2017-10-08T11:31:53.586Z,12.20
2017-10-08T11:34:21.046Z,12.10
2017-10-08T11:36:48.523Z,12.10
2017-10-08T11:39:16.739Z,12.00
2017-10-08T11:41:44.214Z,12.10
2017-10-08T11:44:11.662Z,12.00
2017-10-08T11:46:39.134Z,12.10
2017-10-08T11:49:06.586Z,12.20
2017-10-08T11:51:34.157Z,12.20
2017-10-08T11:54:01.601Z,12.20
2017-10-08T11:56:29.053Z,12.20
2017-10-08T11:58:56.535Z,12.20
2017-10-08T12:01:23.995Z,12.20
2017-10-08T12:03:51.603Z,12.30
2017-10-08T12:06:19.063Z,12.30
2017-10-08T12:08:46.516Z,12.40
2017-10-08T12:11:13.972Z,12.40
2017-10-08T12:13:41.432Z,12.50
2017-10-08T12:16:08.930Z,12.60
2017-10-08T12:18:36.390Z,12.60
2017-10-08T12:21:03.949Z,13.00
2017-10-08T12:23:31.410Z,13.20
2017-10-08T12:25:58.880Z,13.60
2017-10-08T12:28:27.169Z,13.90
2017-10-08T12:30:55.396Z,13.90
2017-10-08T12:33:22.942Z,13.90
2017-10-08T12:35:50.942Z,14.10
2017-10-08T12:38:18.402Z,14.10
2017-10-08T12:40:45.858Z,13.80
2017-10-08T12:43:13.313Z,13.60
2017-10-08T12:45:40.793Z,13.50
2017-10-08T12:48:09.029Z,13.10
2017-10-08T12:50:36.544Z,13.10
2017-10-08T12:53:04.045Z,13.00
2017-10-08T12:55:31.523Z,12.90
2017-10-08T12:57:58.980Z,12.80
2017-10-08T13:00:26.439Z,12.80
2017-10-08T13:02:54.005Z,12.70
2017-10-08T13:05:21.462Z,12.60
2017-10-08T13:07:49.008Z,12.50
2017-10-08T13:10:16.467Z,12.30
2017-10-08T13:12:43.924Z,12.20
2017-10-08T13:15:11.381Z,12.10
2017-10-08T13:17:38.951Z,11.90
2017-10-08T13:20:06.398Z,11.90
2017-10-08T13:22:33.848Z,12.00
2017-10-08T13:25:01.314Z,12.20
2017-10-08T13:27:28.781Z,12.50
2017-10-08T13:29:56.231Z,12.80
2017-10-08T13:32:23.703Z,13.10
2017-10-08T13:34:51.927Z,13.40
2017-10-08T13:37:19.381Z,13.30
2017-10-08T13:39:46.940Z,13.50
2017-10-08T13:42:14.420Z,13.50
2017-10-08T13:44:41.874Z,13.50
2017-10-08T13:47:09.354Z,13.40
2017-10-08T13:49:36.818Z,13.50
2017-10-08T13:52:04.307Z,13.40
2017-10-08T13:54:32.526Z,13.50
2017-10-08T13:57:00.009Z,13.40
2017-10-08T13:59:27.574Z,13.40
2017-10-08T14:01:55.127Z,13.40
2017-10-08T14:04:22.612Z,13.50
2017-10-08T14:06:50.868Z,13.50
2017-10-08T14:09:18.330Z,13.50
2017-10-08T14:11:45.923Z,13.50
2017-10-08T14:14:13.586Z,13.40
2017-10-08T14:16:41.058Z,13.30
2017-10-08T14:19:08.531Z,13.20
2017-10-08T14:21:36.019Z,13.10
2017-10-08T14:24:03.573Z,13.10
2017-10-08T14:26:31.131Z,13.10
2017-10-08T14:28:58.606Z,13.20
2017-10-08T14:31:26.952Z,13.50
2017-10-08T14:33:54.534Z,13.50
2017-10-08T14:36:22.006Z,13.50
2017-10-08T14:38:50.233Z,13.20
2017-10-08T14:41:17.697Z,13.10
2017-10-08T14:43:45.158Z,13.10
2017-10-08T14:46:12.798Z,13.00
2017-10-08T14:48:40.275Z,13.00
2017-10-08T14:51:07.756Z,13.00
2017-10-08T14:53:35.226Z,13.00
2017-10-08T14:56:02.677Z,12.90
2017-10-08T14:58:30.917Z,12.90
2017-10-08T15:00:58.387Z,12.90
2017-10-08T15:03:25.842Z,12.90
2017-10-08T15:05:53.314Z,12.80
2017-10-08T15:08:20.866Z,12.80
2017-10-08T15:10:48.338Z,12.80
2017-10-08T15:13:15.793Z,12.70
2017-10-08T15:15:43.249Z,12.60
2017-10-08T15:18:10.697Z,12.60
2017-10-08T15:20:38.171Z,12.50
2017-10-08T15:23:05.720Z,12.50
2017-10-08T15:25:33.169Z,12.50
2017-10-08T15:28:00.629Z,12.40
2017-10-08T15:30:28.090Z,12.40
2017-10-08T15:32:55.548Z,12.30
2017-10-08T15:35:22.997Z,12.20
2017-10-08T15:37:50.520Z,12.20
2017-10-08T15:40:18.080Z,12.20
2017-10-08T15:42:45.574Z,12.10
2017-10-08T15:45:13.139Z,12.10
2017-10-08T15:47:41.398Z,12.10
2017-10-08T15:50:08.847Z,12.10
2017-10-08T15:52:36.301Z,12.10
2017-10-08T15:55:03.782Z,12.00
2017-10-08T15:57:31.241Z,11.90
2017-10-08T15:59:58.698Z,11.90
2017-10-08T16:02:26.154Z,11.80
2017-10-08T16:04:53.601Z,11.70
2017-10-08T16:07:21.059Z,11.60
2017-10-08T16:09:48.509Z,11.60
2017-10-08T16:12:15.968Z,11.40
2017-10-08T16:14:43.421Z,11.40
2017-10-08T16:17:10.962Z,11.30
2017-10-08T16:19:38.459Z,11.20
2017-10-08T16:22:05.909Z,11.20
2017-10-08T16:24:33.470Z,11.10
2017-10-08T16:27:00.967Z,11.10
2017-10-08T16:29:29.350Z,11.00
2017-10-08T16:31:57.570Z,10.90
2017-10-08T16:34:25.031Z,10.90
2017-10-08T16:36:52.513Z,10.90
2017-10-08T16:39:20.759Z,10.90
2017-10-08T16:41:48.216Z,10.80
2017-10-08T16:44:15.861Z,10.80
2017-10-08T16:46:43.347Z,10.80
2017-10-08T16:49:11.034Z,10.70
2017-10-08T16:51:38.485Z,10.70
2017-10-08T16:54:05.950Z,10.70
2017-10-08T16:56:34.170Z,10.60
2017-10-08T16:59:01.647Z,10.60
2017-10-08T17:01:29.265Z,10.60
2017-10-08T17:03:57.681Z,10.60
2017-10-08T17:06:25.126Z,10.60
2017-10-08T17:08:52.652Z,10.60
2017-10-08T17:11:20.130Z,10.60
2017-10-08T17:13:47.590Z,10.60
2017-10-08T17:16:15.039Z,10.50
2017-10-08T17:18:42.758Z,10.50
2017-10-08T17:21:10.314Z,10.50
2017-10-08T17:23:37.793Z,10.50
2017-10-08T17:26:05.550Z,10.50
2017-10-08T17:28:33.073Z,10.50
2017-10-08T17:31:00.628Z,10.50
2017-10-08T17:33:28.070Z,10.40
2017-10-08T17:35:55.532Z,10.40
2017-10-08T17:38:23.144Z,10.40
2017-10-08T17:40:50.632Z,10.40
2017-10-08T17:43:18.161Z,10.40
2017-10-08T17:45:45.636Z,10.30
2017-10-08T17:48:13.146Z,10.30
2017-10-08T17:50:40.717Z,10.40
2017-10-08T17:53:08.200Z,10.30
2017-10-08T17:55:36.444Z,10.40
2017-10-08T17:58:03.978Z,10.40
2017-10-08T18:00:31.551Z,10.40
2017-10-08T18:02:59.830Z,10.30
2017-10-08T18:05:27.319Z,10.30
2017-10-08T18:07:54.766Z,10.30
2017-10-08T18:10:22.237Z,10.20
2017-10-08T18:12:49.766Z,10.20
2017-10-08T18:15:17.234Z,10.10
2017-10-08T18:17:44.707Z,10.10
2017-10-08T18:20:12.201Z,10.10
2017-10-08T18:22:40.411Z,10.10
2017-10-08T18:25:07.877Z,10.10
2017-10-08T18:27:35.347Z,10.10
2017-10-08T18:30:02.801Z,10.10
2017-10-08T18:32:30.275Z,10.10
2017-10-08T18:34:57.925Z,10.10
2017-10-08T18:37:25.753Z,10.10
2017-10-08T18:39:53.413Z,10.10
2017-10-08T18:42:20.910Z,10.00
2017-10-08T18:44:48.530Z,10.00
2017-10-08T18:47:16.165Z,9.90
2017-10-08T18:49:43.650Z,9.90
2017-10-08T18:52:11.093Z,9.90
2017-10-08T18:54:38.544Z,9.90
2017-10-08T18:57:06.086Z,9.90
2017-10-08T18:59:34.339Z,9.90
2017-10-08T19:02:01.815Z,9.90
2017-10-08T19:04:30.034Z,9.90
2017-10-08T19:06:57.528Z,9.90
2017-10-08T19:09:25.011Z,9.90
2017-10-08T19:11:53.326Z,9.90
2017-10-08T19:14:20.862Z,9.90
2017-10-08T19:16:48.344Z,9.90
2017-10-08T19:19:15.806Z,9.90
2017-10-08T19:21:43.394Z,9.90
2017-10-08T19:24:10.871Z,9.90
2017-10-08T19:26:38.328Z,9.90
2017-10-08T19:29:07.067Z,9.90
2017-10-08T19:31:34.672Z,9.90
2017-10-08T19:34:02.126Z,9.90
2017-10-08T19:36:29.583Z,10.00
2017-10-08T19:38:57.201Z,10.00
2017-10-08T19:41:24.704Z,10.00
2017-10-08T19:43:52.157Z,9.90
2017-10-08T19:46:19.618Z,9.90
2017-10-08T19:48:47.073Z,9.90
2017-10-08T19:51:14.627Z,9.90
2017-10-08T19:53:42.085Z,9.90
2017-10-08T19:56:09.554Z,9.90
2017-10-08T19:58:37.031Z,9.80
2017-10-08T20:01:05.286Z,9.80
2017-10-08T20:03:32.902Z,9.80
2017-10-08T20:06:00.370Z,9.80
2017-10-08T20:08:27.868Z,9.80
2017-10-08T20:10:55.319Z,9.90
2017-10-08T20:13:22.774Z,9.90
2017-10-08T20:15:51.774Z,9.90
2017-10-08T20:18:19.994Z,9.90
2017-10-08T20:20:47.442Z,9.90
2017-10-08T20:23:14.899Z,9.90
2017-10-08T20:25:42.366Z,9.90
2017-10-08T20:28:09.816Z,9.90
2017-10-08T20:30:37.290Z,9.90
2017-10-08T20:33:04.734Z,9.90
2017-10-08T20:35:33.130Z,9.90
2017-10-08T20:38:00.589Z,9.90
2017-10-08T20:40:28.054Z,10.00
2017-10-08T20:42:55.516Z,9.90
2017-10-08T20:45:22.966Z,9.90
2017-10-08T20:47:50.446Z,9.90
2017-10-08T20:50:18.030Z,9.90
2017-10-08T20:52:46.610Z,9.90
2017-10-08T20:55:14.850Z,9.90
2017-10-08T20:57:42.381Z,9.90
2017-10-08T21:00:09.833Z,10.00
2017-10-08T21:02:37.348Z,10.00
2017-10-08T21:05:04.897Z,10.00
2017-10-08T21:07:33.162Z,10.10
2017-10-08T21:10:00.699Z,10.00
2017-10-08T21:12:28.153Z,10.00
2017-10-08T21:14:55.647Z,10.00
2017-10-08T21:17:23.209Z,10.10
2017-10-08T21:19:50.663Z,10.10
2017-10-08T21:22:18.256Z,10.10
2017-10-08T21:24:45.727Z,10.10
2017-10-08T21:27:13.182Z,10.10
2017-10-08T21:29:40.644Z,10.20
2017-10-08T21:32:08.099Z,10.10
2017-10-08T21:34:35.554Z,10.10
2017-10-08T21:37:03.058Z,10.10
2017-10-08T21:39:30.513Z,10.20
2017-10-08T21:41:57.970Z,10.10
2017-10-08T21:44:25.445Z,10.10
2017-10-08T21:46:52.899Z,10.10
2017-10-08T21:49:20.349Z,10.10
2017-10-08T21:51:47.811Z,10.10
2017-10-08T21:54:15.372Z,10.10
2017-10-08T21:56:42.878Z,10.20
2017-10-08T21:59:10.384Z,10.10
2017-10-08T22:01:37.946Z,10.10
2017-10-08T22:04:05.424Z,10.10
2017-10-08T22:06:32.964Z,10.10
2017-10-08T22:09:00.414Z,10.10
2017-10-08T22:11:28.148Z,10.10
2017-10-08T22:13:55.590Z,10.00
2017-10-08T22:16:23.105Z,10.10
2017-10-08T22:18:50.572Z,10.10
2017-10-08T22:21:18.131Z,10.00
2017-10-08T22:23:45.590Z,10.00
2017-10-08T22:26:13.141Z,10.00
2017-10-08T22:28:40.818Z,10.00
2017-10-08T22:31:08.338Z,9.90
2017-10-08T22:33:35.818Z,9.90
2017-10-08T22:36:03.318Z,9.90
2017-10-08T22:38:30.836Z,9.90
2017-10-08T22:40:58.294Z,9.90
2017-10-08T22:43:25.759Z,9.90
2017-10-08T22:45:53.207Z,9.80
2017-10-08T22:48:20.742Z,9.90
2017-10-08T22:50:48.190Z,9.80
2017-10-08T22:53:15.670Z,9.80
2017-10-08T22:55:43.167Z,9.80
2017-10-08T22:58:11.399Z,9.90
2017-10-08T23:00:38.869Z,9.80
2017-10-08T23:03:06.336Z,9.80
2017-10-08T23:05:33.802Z,9.90
2017-10-08T23:08:02.470Z,9.90
2017-10-08T23:10:29.980Z,9.90
2017-10-08T23:12:57.490Z,9.80
2017-10-08T23:15:25.041Z,9.80
2017-10-08T23:17:52.540Z,9.80
2017-10-08T23:20:20.762Z,9.80
2017-10-08T23:22:48.305Z,9.80
2017-10-08T23:25:15.804Z,9.80
2017-10-08T23:27:43.246Z,9.70
2017-10-08T23:30:10.703Z,9.70
2017-10-08T23:32:38.205Z,9.70
2017-10-08T23:35:06.438Z,9.70
2017-10-08T23:37:33.885Z,9.70
2017-10-08T23:40:01.338Z,9.70
2017-10-08T23:42:28.986Z,9.70
2017-10-08T23:44:56.454Z,9.70
2017-10-08T23:47:34.999Z,9.70
2017-10-08T23:50:02.453Z,9.80
2017-10-08T23:52:29.907Z,9.70
2017-10-08T23:54:57.364Z,9.70
2017-10-08T23:57:24.817Z,9.80
2017-10-08T23:59:52.385Z,9.80
