createdAt,value
2019-03-13T00:00:15.523Z,2.00
2019-03-13T00:02:44.693Z,2.50
2019-03-13T00:05:13.164Z,2.55
2019-03-13T00:07:41.545Z,2.17
2019-03-13T00:10:10.649Z,2.55
2019-03-13T00:12:39.139Z,2.25
2019-03-13T00:15:12.502Z,2.95
2019-03-13T00:17:41.033Z,2.55
2019-03-13T00:20:10.501Z,2.65
2019-03-13T00:22:38.895Z,2.62
2019-03-13T00:25:08.479Z,3.50
2019-03-13T00:27:36.894Z,2.95
2019-03-13T00:30:07.406Z,2.02
2019-03-13T00:32:35.898Z,2.98
2019-03-13T00:35:05.634Z,2.52
2019-03-13T00:37:34.023Z,2.77
2019-03-13T00:40:02.431Z,2.37
2019-03-13T00:42:30.851Z,2.60
2019-03-13T00:44:59.311Z,2.95
2019-03-13T00:47:27.706Z,2.90
2019-03-13T00:49:56.098Z,3.00
2019-03-13T00:52:24.486Z,2.77
2019-03-13T00:54:52.946Z,2.52
2019-03-13T00:57:21.408Z,3.08
2019-03-13T00:59:49.773Z,2.65
2019-03-13T01:02:22.591Z,2.72
2019-03-13T01:04:52.610Z,2.67
2019-03-13T01:07:21.023Z,2.80
2019-03-13T01:09:49.409Z,2.83
2019-03-13T01:12:17.851Z,2.90
2019-03-13T01:14:46.258Z,2.45
2019-03-13T01:17:14.711Z,3.25
2019-03-13T01:19:43.117Z,2.70
2019-03-13T01:22:11.698Z,3.12
2019-03-13T01:24:42.198Z,3.15
2019-03-13T01:27:10.589Z,3.80
2019-03-13T01:29:39.057Z,3.58
2019-03-13T01:32:09.169Z,3.77
2019-03-13T01:34:39.239Z,3.33
2019-03-13T01:37:07.669Z,3.95
2019-03-13T01:39:36.053Z,2.90
2019-03-13T01:42:04.533Z,3.10
2019-03-13T01:44:34.026Z,3.05
2019-03-13T01:47:02.425Z,2.92
2019-03-13T01:49:31.006Z,4.22
2019-03-13T01:51:59.418Z,4.08
2019-03-13T01:54:27.815Z,3.83
2019-03-13T01:56:56.393Z,3.65
2019-03-13T01:59:24.766Z,4.42
2019-03-13T02:01:53.238Z,3.65
2019-03-13T02:04:21.658Z,3.85
2019-03-13T02:06:50.045Z,5.10
2019-03-13T02:09:18.457Z,4.90
2019-03-13T02:11:46.906Z,5.72
2019-03-13T02:14:15.289Z,4.87
2019-03-13T02:16:43.762Z,5.10
2019-03-13T02:19:12.191Z,4.55
2019-03-13T02:21:40.622Z,4.33
2019-03-13T02:24:09.057Z,4.58
2019-03-13T02:26:37.482Z,4.33
2019-03-13T02:29:05.940Z,6.05
2019-03-13T02:31:34.339Z,4.70
2019-03-13T02:34:02.745Z,4.03
2019-03-13T02:36:31.147Z,4.45
2019-03-13T02:38:59.532Z,3.65
2019-03-13T02:41:27.949Z,4.30
2019-03-13T02:43:56.341Z,4.70
2019-03-13T02:46:25.746Z,4.53
2019-03-13T02:48:54.132Z,5.12
2019-03-13T02:51:22.520Z,4.25
2019-03-13T02:53:50.962Z,4.10
2019-03-13T02:56:19.354Z,4.35
2019-03-13T02:58:47.814Z,3.95
2019-03-13T03:01:17.847Z,3.87
2019-03-13T03:03:50.980Z,3.83
2019-03-13T03:06:19.379Z,4.08
2019-03-13T03:08:47.821Z,3.95
2019-03-13T03:11:16.207Z,3.47
2019-03-13T03:13:44.767Z,4.42
2019-03-13T03:16:13.149Z,3.80
2019-03-13T03:18:41.593Z,4.30
2019-03-13T03:21:09.984Z,4.53
2019-03-13T03:23:38.407Z,4.58
2019-03-13T03:26:06.814Z,4.50
2019-03-13T03:28:35.322Z,4.75
2019-03-13T03:31:03.796Z,5.30
2019-03-13T03:33:32.222Z,4.95
2019-03-13T03:36:00.641Z,6.67
2019-03-13T03:38:29.030Z,5.45
2019-03-13T03:40:57.495Z,5.72
2019-03-13T03:43:39.164Z,6.35
2019-03-13T03:45:56.070Z,6.55
2019-03-13T03:48:24.579Z,7.45
2019-03-13T03:50:53.007Z,6.53
2019-03-13T03:53:21.429Z,6.62
2019-03-13T03:55:50.997Z,7.42
2019-03-13T03:58:19.381Z,7.25
2019-03-13T04:00:47.944Z,7.90
2019-03-13T04:03:16.314Z,7.10
2019-03-13T04:05:45.702Z,7.72
2019-03-13T04:08:14.125Z,7.03
2019-03-13T04:10:42.512Z,8.20
2019-03-13T04:13:10.909Z,7.12
2019-03-13T04:15:40.316Z,7.37
2019-03-13T04:18:08.747Z,6.95
2019-03-13T04:20:37.121Z,6.95
2019-03-13T04:23:05.553Z,7.30
2019-03-13T04:25:33.957Z,7.00
2019-03-13T04:28:02.395Z,6.58
2019-03-13T04:30:30.772Z,6.85
2019-03-13T04:32:59.198Z,7.33
2019-03-13T04:35:27.602Z,6.65
2019-03-13T04:37:55.992Z,6.28
2019-03-13T04:40:24.449Z,7.45
2019-03-13T04:42:52.891Z,5.40
2019-03-13T04:45:21.286Z,5.80
2019-03-13T04:47:49.672Z,6.10
2019-03-13T04:50:18.159Z,6.12
2019-03-13T04:52:46.546Z,5.45
2019-03-13T04:55:16.129Z,5.40
2019-03-13T04:57:44.569Z,5.83
2019-03-13T05:00:20.152Z,5.05
2019-03-13T05:02:48.526Z,5.58
2019-03-13T05:05:37.712Z,5.33
2019-03-13T05:08:06.196Z,4.70
2019-03-13T05:10:34.601Z,5.10
2019-03-13T05:13:03.089Z,5.87
2019-03-13T05:15:40.067Z,5.08
2019-03-13T05:18:08.451Z,4.80
2019-03-13T05:20:36.863Z,4.42
2019-03-13T05:23:05.315Z,5.30
2019-03-13T05:25:33.732Z,4.60
2019-03-13T05:28:02.143Z,4.55
2019-03-13T05:30:30.591Z,4.90
2019-03-13T05:32:58.976Z,4.87
2019-03-13T05:35:27.410Z,5.15
2019-03-13T05:37:55.839Z,5.10
2019-03-13T05:40:24.223Z,4.40
2019-03-13T05:42:52.667Z,4.47
2019-03-13T05:45:21.122Z,4.90
2019-03-13T05:47:49.513Z,5.28
2019-03-13T05:50:17.958Z,4.30
2019-03-13T05:52:46.398Z,5.40
2019-03-13T05:55:14.789Z,4.58
2019-03-13T05:57:43.222Z,4.72
2019-03-13T06:00:13.317Z,4.37
2019-03-13T06:02:41.729Z,5.85
2019-03-13T06:05:11.069Z,4.72
2019-03-13T06:07:39.624Z,4.62
2019-03-13T06:10:10.603Z,4.00
2019-03-13T06:12:39.002Z,4.35
2019-03-13T06:15:14.534Z,4.87
2019-03-13T06:17:42.930Z,4.25
2019-03-13T06:20:16.139Z,4.45
2019-03-13T06:22:44.528Z,4.85
2019-03-13T06:25:13.673Z,5.35
2019-03-13T06:27:42.063Z,5.10
2019-03-13T06:30:16.556Z,5.92
2019-03-13T06:32:44.988Z,4.85
2019-03-13T06:35:13.417Z,6.53
2019-03-13T06:37:42.063Z,5.60
2019-03-13T06:40:12.478Z,6.55
2019-03-13T06:42:40.880Z,4.85
2019-03-13T06:45:12.455Z,4.85
2019-03-13T06:47:40.880Z,3.90
2019-03-13T06:50:15.450Z,4.85
2019-03-13T06:52:43.865Z,4.45
2019-03-13T06:55:12.237Z,4.60
2019-03-13T06:57:40.668Z,5.58
2019-03-13T07:00:27.149Z,5.33
2019-03-13T07:03:12.339Z,5.92
2019-03-13T07:05:57.372Z,6.20
2019-03-13T07:08:33.442Z,5.53
2019-03-13T07:11:03.501Z,5.42
2019-03-13T07:13:33.581Z,5.05
2019-03-13T07:16:09.639Z,5.28
2019-03-13T07:18:42.345Z,5.65
2019-03-13T07:21:15.349Z,6.00
2019-03-13T07:23:54.541Z,5.33
2019-03-13T07:26:24.572Z,5.58
2019-03-13T07:28:54.693Z,5.08
2019-03-13T07:31:27.652Z,5.30
2019-03-13T07:33:57.692Z,5.03
2019-03-13T07:36:44.068Z,5.72
2019-03-13T07:39:29.384Z,6.08
2019-03-13T07:42:16.013Z,5.42
2019-03-13T07:44:49.024Z,5.53
2019-03-13T07:47:19.034Z,6.37
2019-03-13T07:49:55.166Z,5.60
2019-03-13T07:52:25.179Z,5.67
2019-03-13T07:54:58.091Z,6.10
2019-03-13T07:57:28.146Z,5.00
2019-03-13T08:00:13.104Z,4.80
2019-03-13T08:02:52.651Z,5.42
2019-03-13T08:05:22.694Z,5.00
2019-03-13T08:07:55.585Z,7.08
2019-03-13T08:10:28.312Z,4.40
2019-03-13T08:13:01.170Z,5.87
2019-03-13T08:15:44.752Z,6.42
2019-03-13T08:18:14.772Z,5.45
2019-03-13T08:20:50.540Z,6.53
2019-03-13T08:23:20.553Z,6.42
2019-03-13T08:26:06.742Z,5.33
2019-03-13T08:28:39.298Z,5.40
2019-03-13T08:31:09.386Z,5.15
2019-03-13T08:33:56.647Z,4.80
2019-03-13T08:36:26.677Z,4.70
2019-03-13T08:39:02.880Z,5.28
2019-03-13T08:41:32.936Z,5.20
2019-03-13T08:44:05.865Z,4.70
2019-03-13T08:46:35.893Z,4.97
2019-03-13T08:49:22.330Z,4.33
2019-03-13T08:52:04.816Z,4.10
2019-03-13T08:54:34.954Z,4.42
2019-03-13T08:57:17.216Z,3.62
2019-03-13T08:59:59.249Z,3.72
2019-03-13T09:02:29.285Z,3.77
2019-03-13T09:04:59.331Z,3.75
2019-03-13T09:07:38.680Z,3.20
2019-03-13T09:10:26.931Z,3.10
2019-03-13T09:13:01.496Z,2.33
2019-03-13T09:15:38.447Z,3.42
2019-03-13T09:18:08.483Z,3.52
2019-03-13T09:20:53.846Z,3.08
2019-03-13T09:23:26.841Z,2.58
2019-03-13T09:26:07.019Z,3.35
2019-03-13T09:28:55.632Z,2.60
2019-03-13T09:31:25.788Z,2.92
2019-03-13T09:33:58.519Z,3.10
2019-03-13T09:36:35.487Z,2.92
2019-03-13T09:39:15.723Z,3.30
2019-03-13T09:41:48.605Z,3.02
2019-03-13T09:44:21.422Z,3.42
2019-03-13T09:46:54.627Z,3.90
2019-03-13T09:49:33.591Z,4.05
2019-03-13T09:52:09.993Z,4.10
2019-03-13T09:54:42.927Z,4.78
2019-03-13T09:57:22.084Z,4.20
2019-03-13T10:00:04.361Z,4.45
2019-03-13T10:02:51.002Z,3.90
2019-03-13T10:05:24.299Z,3.87
2019-03-13T10:08:12.321Z,4.05
2019-03-13T10:10:45.257Z,4.55
2019-03-13T10:13:24.355Z,4.40
2019-03-13T10:15:57.363Z,3.62
2019-03-13T10:18:30.121Z,3.65
2019-03-13T10:21:00.208Z,4.55
2019-03-13T10:23:46.535Z,3.30
2019-03-13T10:26:22.354Z,3.87
2019-03-13T10:28:55.413Z,3.87
2019-03-13T10:31:37.444Z,4.65
2019-03-13T10:34:07.605Z,6.08
2019-03-13T10:36:50.772Z,4.05
2019-03-13T10:42:15.422Z,3.60
2019-03-13T10:44:49.483Z,3.20
2019-03-13T10:47:19.597Z,3.00
2019-03-13T10:49:52.381Z,2.87
2019-03-13T10:52:28.322Z,2.90
2019-03-13T10:55:01.062Z,3.70
2019-03-13T10:57:43.262Z,3.15
2019-03-13T11:00:21.313Z,3.27
2019-03-13T11:03:07.870Z,3.70
2019-03-13T11:05:54.472Z,3.50
2019-03-13T11:08:30.703Z,3.40
2019-03-13T11:11:00.817Z,3.40
2019-03-13T11:13:39.475Z,2.98
2019-03-13T11:16:21.868Z,2.72
2019-03-13T11:18:54.675Z,2.75
2019-03-13T11:21:27.859Z,3.02
2019-03-13T11:24:04.218Z,3.30
2019-03-13T11:26:50.527Z,3.65
2019-03-13T11:29:20.545Z,3.83
2019-03-13T11:31:50.595Z,3.25
2019-03-13T11:34:23.648Z,3.05
2019-03-13T11:37:09.985Z,3.27
2019-03-13T11:39:58.417Z,3.15
2019-03-13T11:42:44.831Z,2.95
2019-03-13T11:45:28.231Z,3.15
2019-03-13T11:48:01.188Z,3.08
2019-03-13T11:50:40.299Z,3.00
2019-03-13T11:53:16.634Z,2.05
2019-03-13T11:55:49.614Z,1.85
2019-03-13T11:58:37.769Z,2.60
2019-03-13T12:01:07.880Z,2.25
2019-03-13T12:03:54.150Z,2.65
2019-03-13T12:06:36.311Z,2.00
2019-03-13T12:09:10.088Z,2.80
2019-03-13T12:11:40.130Z,1.95
2019-03-13T12:14:10.290Z,2.30
2019-03-13T12:16:46.348Z,2.08
2019-03-13T12:19:25.287Z,2.17
2019-03-13T12:22:04.480Z,2.40
2019-03-13T12:24:37.205Z,3.27
2019-03-13T12:27:13.414Z,2.42
2019-03-13T12:30:01.710Z,3.27
2019-03-13T12:32:43.413Z,2.20
2019-03-13T12:35:22.778Z,2.10
2019-03-13T12:37:58.882Z,2.00
2019-03-13T12:40:28.973Z,2.50
2019-03-13T12:42:59.057Z,2.35
2019-03-13T12:45:45.451Z,2.62
2019-03-13T12:48:32.181Z,2.95
2019-03-13T12:51:02.247Z,2.12
2019-03-13T12:53:32.330Z,2.87
2019-03-13T12:56:03.362Z,2.00
2019-03-13T12:58:49.538Z,1.87
2019-03-13T13:01:37.953Z,2.70
2019-03-13T13:06:55.214Z,3.22
2019-03-13T13:09:34.656Z,3.80
2019-03-13T13:12:07.684Z,2.85
2019-03-13T13:14:54.239Z,3.12
2019-03-13T13:17:24.291Z,2.75
2019-03-13T13:19:52.684Z,2.55
2019-03-13T13:22:21.094Z,2.52
2019-03-13T13:24:49.485Z,2.90
2019-03-13T13:27:17.974Z,2.22
2019-03-13T13:29:46.482Z,2.20
2019-03-13T13:32:14.886Z,3.75
2019-03-13T13:34:43.355Z,3.85
2019-03-13T13:37:11.845Z,3.58
2019-03-13T13:39:40.245Z,3.12
2019-03-13T13:42:08.714Z,4.10
2019-03-13T13:44:37.118Z,3.45
2019-03-13T13:47:05.550Z,3.72
2019-03-13T13:49:33.997Z,4.28
2019-03-13T13:52:02.458Z,3.42
2019-03-13T13:54:30.921Z,4.08
2019-03-13T13:56:59.323Z,4.95
2019-03-13T13:59:27.723Z,3.75
2019-03-13T14:01:56.180Z,3.85
2019-03-13T14:04:24.592Z,5.28
2019-03-13T14:06:53.062Z,4.55
2019-03-13T14:09:22.588Z,4.60
2019-03-13T14:11:51.050Z,4.12
2019-03-13T14:14:19.518Z,5.33
2019-03-13T14:16:47.924Z,4.50
2019-03-13T14:19:16.357Z,4.58
2019-03-13T14:21:44.836Z,4.53
2019-03-13T14:24:13.260Z,4.53
2019-03-13T14:26:41.712Z,5.08
2019-03-13T14:29:10.134Z,5.72
2019-03-13T14:31:38.531Z,3.72
2019-03-13T14:34:06.958Z,4.70
2019-03-13T14:36:35.405Z,4.67
2019-03-13T14:39:04.874Z,3.77
2019-03-13T14:41:33.294Z,3.33
2019-03-13T14:44:01.687Z,3.15
2019-03-13T14:46:30.181Z,3.22
2019-03-13T14:48:58.751Z,3.08
2019-03-13T14:51:27.146Z,2.33
2019-03-13T14:53:55.557Z,2.52
2019-03-13T14:56:24.094Z,2.52
2019-03-13T14:58:52.485Z,1.80
2019-03-13T15:01:20.904Z,2.20
2019-03-13T15:03:49.477Z,2.12
2019-03-13T15:06:17.868Z,1.85
2019-03-13T15:08:46.418Z,2.70
2019-03-13T15:11:14.826Z,4.87
2019-03-13T15:13:43.255Z,3.67
2019-03-13T15:16:11.689Z,2.80
2019-03-13T15:18:40.137Z,3.05
2019-03-13T15:21:08.514Z,4.30
2019-03-13T15:23:36.940Z,3.80
2019-03-13T15:26:05.383Z,2.40
2019-03-13T15:28:33.783Z,4.08
2019-03-13T15:31:02.250Z,4.20
2019-03-13T15:33:30.646Z,3.72
2019-03-13T15:36:00.038Z,2.85
2019-03-13T15:38:28.482Z,3.62
2019-03-13T15:40:58.084Z,3.25
2019-03-13T15:43:26.726Z,2.70
2019-03-13T15:45:55.117Z,3.65
2019-03-13T15:48:23.615Z,2.85
2019-03-13T15:50:51.991Z,4.20
2019-03-13T15:53:20.403Z,3.85
2019-03-13T15:55:48.884Z,3.35
2019-03-13T15:58:17.280Z,3.17
2019-03-13T16:00:45.737Z,2.98
2019-03-13T16:03:14.121Z,4.33
2019-03-13T16:05:44.546Z,2.90
2019-03-13T16:08:12.934Z,3.50
2019-03-13T16:10:41.404Z,2.70
2019-03-13T16:13:10.859Z,2.77
2019-03-13T16:15:40.741Z,2.80
2019-03-13T16:18:09.253Z,2.60
2019-03-13T16:20:37.735Z,2.72
2019-03-13T16:23:06.166Z,3.75
2019-03-13T16:25:35.683Z,2.50
2019-03-13T16:28:04.162Z,3.30
2019-03-13T16:30:52.401Z,3.22
2019-03-13T16:33:20.868Z,3.17
2019-03-13T16:35:49.262Z,3.25
2019-03-13T16:38:17.725Z,2.98
2019-03-13T16:40:46.099Z,2.98
2019-03-13T16:43:14.618Z,3.77
2019-03-13T16:45:43.038Z,4.42
2019-03-13T16:48:11.437Z,3.90
2019-03-13T16:50:39.876Z,3.30
2019-03-13T16:53:08.254Z,3.72
2019-03-13T16:55:37.646Z,5.00
2019-03-13T16:58:06.018Z,3.60
2019-03-13T17:00:34.806Z,4.78
2019-03-13T17:03:03.237Z,3.70
2019-03-13T17:05:44.872Z,5.12
2019-03-13T17:08:13.256Z,4.87
2019-03-13T17:10:41.676Z,4.28
2019-03-13T17:13:10.085Z,5.10
2019-03-13T17:15:39.558Z,3.90
2019-03-13T17:18:07.958Z,4.37
2019-03-13T17:20:40.741Z,4.20
2019-03-13T17:23:09.256Z,5.00
2019-03-13T17:25:37.649Z,5.40
2019-03-13T17:28:06.062Z,4.90
2019-03-13T17:30:34.456Z,6.17
2019-03-13T17:33:02.898Z,5.25
2019-03-13T17:35:31.295Z,4.97
2019-03-13T17:38:00.706Z,4.17
2019-03-13T17:40:33.077Z,4.97
2019-03-13T17:43:01.547Z,3.83
2019-03-13T17:45:30.038Z,4.42
2019-03-13T17:47:58.427Z,4.15
2019-03-13T17:50:26.883Z,4.33
2019-03-13T17:52:55.313Z,5.42
2019-03-13T17:55:43.172Z,6.95
2019-03-13T17:58:11.590Z,5.40
2019-03-13T18:00:51.423Z,5.58
2019-03-13T18:03:20.815Z,6.50
2019-03-13T18:05:49.200Z,6.55
2019-03-13T18:08:17.598Z,5.35
2019-03-13T18:10:46.030Z,6.40
2019-03-13T18:13:14.414Z,6.22
2019-03-13T18:15:42.937Z,6.83
2019-03-13T18:18:11.319Z,5.97
2019-03-13T18:20:39.752Z,7.17
2019-03-13T18:23:08.222Z,7.72
2019-03-13T18:25:36.566Z,6.75
2019-03-13T18:28:05.040Z,9.53
2019-03-13T18:30:34.666Z,7.92
2019-03-13T18:33:03.058Z,8.00
2019-03-13T18:35:31.513Z,7.90
2019-03-13T18:37:59.960Z,6.60
2019-03-13T18:40:28.335Z,6.05
2019-03-13T18:42:56.791Z,6.25
2019-03-13T18:45:28.005Z,6.05
2019-03-13T18:47:56.632Z,7.00
2019-03-13T18:50:25.022Z,7.28
2019-03-13T18:52:53.428Z,7.45
2019-03-13T18:55:24.338Z,6.33
2019-03-13T18:57:52.785Z,6.90
2019-03-13T19:00:28.314Z,7.83
2019-03-13T19:02:56.872Z,7.90
2019-03-13T19:05:27.344Z,7.05
2019-03-13T19:07:55.779Z,6.85
2019-03-13T19:10:28.529Z,7.62
2019-03-13T19:12:56.978Z,6.05
2019-03-13T19:15:25.438Z,7.00
2019-03-13T19:17:53.822Z,7.83
2019-03-13T19:20:26.181Z,5.25
2019-03-13T19:22:54.559Z,6.10
2019-03-13T19:25:24.077Z,7.22
2019-03-13T19:27:52.478Z,5.42
2019-03-13T19:30:26.140Z,5.75
2019-03-13T19:32:54.545Z,5.80
2019-03-13T19:35:22.985Z,5.37
2019-03-13T19:37:51.503Z,6.15
2019-03-13T19:40:20.911Z,6.05
2019-03-13T19:42:49.327Z,6.17
2019-03-13T19:45:26.788Z,6.95
2019-03-13T19:47:55.242Z,7.40
2019-03-13T19:50:23.642Z,7.78
2019-03-13T19:52:52.045Z,7.03
2019-03-13T19:55:20.448Z,6.05
2019-03-13T19:57:48.846Z,7.53
2019-03-13T20:00:22.792Z,8.13
2019-03-13T20:03:00.045Z,6.45
2019-03-13T20:05:21.275Z,6.60
2019-03-13T20:07:49.814Z,6.25
2019-03-13T20:10:21.617Z,9.18
2019-03-13T20:12:50.024Z,7.75
2019-03-13T20:15:20.297Z,7.03
2019-03-13T20:17:48.804Z,7.87
2019-03-13T20:20:19.134Z,7.12
2019-03-13T20:22:48.935Z,6.45
2019-03-13T20:25:18.116Z,7.25
2019-03-13T20:27:46.838Z,8.63
2019-03-13T20:30:17.834Z,6.37
2019-03-13T20:32:46.325Z,8.48
2019-03-13T20:35:14.733Z,6.37
2019-03-13T20:37:43.113Z,6.85
2019-03-13T20:40:39.556Z,6.65
2019-03-13T20:43:08.096Z,8.03
2019-03-13T20:45:36.525Z,7.60
2019-03-13T20:48:05.017Z,9.53
2019-03-13T20:50:37.165Z,6.45
2019-03-13T20:53:03.668Z,6.85
2019-03-13T20:55:33.097Z,7.37
2019-03-13T20:58:01.548Z,7.78
2019-03-13T21:00:30.053Z,6.15
2019-03-13T21:02:58.723Z,8.15
2019-03-13T21:05:27.146Z,5.42
2019-03-13T21:07:55.557Z,5.10
2019-03-13T21:10:23.982Z,5.90
2019-03-13T21:12:52.393Z,4.60
2019-03-13T21:15:23.248Z,5.97
2019-03-13T21:17:51.734Z,5.92
2019-03-13T21:20:20.557Z,5.00
2019-03-13T21:22:48.966Z,5.17
2019-03-13T21:25:22.500Z,6.17
2019-03-13T21:27:50.869Z,5.62
2019-03-13T21:30:27.273Z,6.78
2019-03-13T21:32:55.896Z,4.97
2019-03-13T21:35:24.332Z,5.92
2019-03-13T21:37:52.743Z,6.30
2019-03-13T21:40:25.256Z,5.03
2019-03-13T21:42:54.893Z,6.08
2019-03-13T21:45:23.705Z,4.35
2019-03-13T21:47:52.082Z,4.30
2019-03-13T21:50:20.612Z,5.67
2019-03-13T21:52:49.110Z,5.62
2019-03-13T21:55:18.262Z,4.75
2019-03-13T21:57:46.676Z,4.15
2019-03-13T22:00:25.384Z,4.08
2019-03-13T22:02:53.784Z,5.58
2019-03-13T22:05:26.066Z,4.70
2019-03-13T22:07:52.576Z,4.00
2019-03-13T22:10:21.253Z,4.00
2019-03-13T22:12:49.688Z,5.03
2019-03-13T22:15:20.282Z,4.75
2019-03-13T22:17:48.703Z,5.25
2019-03-13T22:20:17.536Z,5.50
2019-03-13T22:22:46.045Z,6.67
2019-03-13T22:25:15.677Z,6.40
2019-03-13T22:27:44.131Z,7.15
2019-03-13T22:30:18.726Z,6.05
2019-03-13T22:32:47.114Z,5.03
2019-03-13T22:35:15.642Z,6.00
2019-03-13T22:37:44.132Z,5.62
2019-03-13T22:40:16.218Z,5.97
2019-03-13T22:42:44.564Z,6.10
2019-03-13T22:45:20.769Z,5.58
2019-03-13T22:47:49.226Z,6.53
2019-03-13T22:50:20.122Z,5.15
2019-03-13T22:52:48.614Z,5.25
2019-03-13T22:55:17.024Z,6.47
2019-03-13T22:57:45.454Z,6.92
2019-03-13T23:00:51.905Z,8.05
2019-03-13T23:03:27.500Z,6.78
2019-03-13T23:05:56.057Z,8.20
2019-03-13T23:08:24.466Z,8.18
2019-03-13T23:10:52.862Z,7.08
2019-03-13T23:13:21.348Z,8.03
2019-03-13T23:15:49.754Z,7.22
2019-03-13T23:18:18.678Z,7.12
2019-03-13T23:20:47.157Z,7.33
2019-03-13T23:23:15.608Z,7.62
2019-03-13T23:25:45.013Z,7.65
2019-03-13T23:28:13.453Z,8.68
2019-03-13T23:30:41.862Z,7.87
2019-03-13T23:33:10.323Z,8.28
2019-03-13T23:35:38.681Z,6.22
2019-03-13T23:38:07.099Z,6.47
2019-03-13T23:40:35.514Z,8.90
2019-03-13T23:43:03.922Z,6.85
2019-03-13T23:45:33.382Z,5.62
2019-03-13T23:48:01.798Z,8.35
2019-03-13T23:50:30.277Z,6.47
2019-03-13T23:52:58.800Z,7.22
2019-03-13T23:55:27.175Z,6.08
2019-03-13T23:57:55.557Z,6.78
