createdAt,value
2019-05-23T00:00:54.349Z,67.77
2019-05-23T00:03:57.594Z,68.23
2019-05-23T00:06:43.660Z,68.90
2019-05-23T00:09:29.507Z,69.42
2019-05-23T00:12:04.557Z,69.22
2019-05-23T00:14:46.122Z,69.06
2019-05-23T00:17:15.855Z,68.99
2019-05-23T00:19:42.758Z,68.84
2019-05-23T00:22:11.405Z,68.61
2019-05-23T00:24:39.815Z,68.67
2019-05-23T00:27:06.523Z,69.11
2019-05-23T00:29:35.020Z,69.43
2019-05-23T00:32:05.935Z,69.13
2019-05-23T00:34:34.195Z,68.72
2019-05-23T00:37:01.648Z,68.63
2019-05-23T00:39:29.119Z,68.35
2019-05-23T00:41:55.588Z,68.84
2019-05-23T00:44:22.447Z,69.05
2019-05-23T00:46:49.511Z,69.06
2019-05-23T00:49:16.333Z,68.63
2019-05-23T00:51:43.357Z,67.83
2019-05-23T00:54:10.569Z,67.91
2019-05-23T00:56:37.998Z,67.39
2019-05-23T00:59:05.713Z,66.98
2019-05-23T01:01:33.358Z,67.57
2019-05-23T01:04:00.680Z,67.97
2019-05-23T01:06:27.004Z,68.02
2019-05-23T01:08:54.142Z,67.24
2019-05-23T01:11:23.397Z,66.76
2019-05-23T01:13:50.370Z,67.03
2019-05-23T01:16:20.797Z,67.80
2019-05-23T01:18:49.011Z,67.22
2019-05-23T01:21:33.788Z,67.57
2019-05-23T01:24:02.180Z,67.20
2019-05-23T01:26:28.667Z,67.69
2019-05-23T01:28:55.654Z,67.45
2019-05-23T01:31:33.051Z,67.11
2019-05-23T01:34:00.291Z,66.70
2019-05-23T01:36:26.999Z,66.87
2019-05-23T01:38:54.334Z,66.63
2019-05-23T01:41:21.685Z,66.49
2019-05-23T01:43:48.707Z,66.45
2019-05-23T01:46:16.063Z,66.32
2019-05-23T01:48:43.722Z,66.42
2019-05-23T01:51:10.566Z,67.05
2019-05-23T01:53:37.738Z,67.27
2019-05-23T01:56:04.769Z,67.42
2019-05-23T01:58:31.380Z,67.22
2019-05-23T02:00:59.096Z,67.06
2019-05-23T02:03:25.535Z,67.40
2019-05-23T02:05:52.067Z,67.65
2019-05-23T02:08:19.117Z,66.83
2019-05-23T02:10:45.747Z,66.53
2019-05-23T02:13:12.983Z,66.79
2019-05-23T02:15:39.407Z,67.90
2019-05-23T02:18:07.203Z,68.08
2019-05-23T02:20:34.543Z,67.18
2019-05-23T02:23:02.738Z,67.31
2019-05-23T02:25:29.669Z,67.51
2019-05-23T02:27:56.612Z,67.94
2019-05-23T02:30:34.039Z,68.00
2019-05-23T02:32:52.606Z,68.09
2019-05-23T02:35:18.930Z,67.89
2019-05-23T02:37:48.473Z,68.23
2019-05-23T02:40:33.609Z,68.52
2019-05-23T02:43:04.500Z,68.61
2019-05-23T02:45:36.432Z,68.36
2019-05-23T02:48:05.622Z,68.77
2019-05-23T02:50:46.175Z,69.94
2019-05-23T02:53:16.001Z,69.07
2019-05-23T02:55:43.246Z,70.07
2019-05-23T02:58:17.299Z,70.45
2019-05-23T03:00:59.073Z,70.09
2019-05-23T03:03:27.337Z,69.73
2019-05-23T03:05:55.866Z,70.91
2019-05-23T03:08:23.604Z,70.12
2019-05-23T03:11:24.518Z,69.09
2019-05-23T03:13:55.172Z,68.44
2019-05-23T03:16:25.710Z,69.06
2019-05-23T03:18:58.111Z,68.66
2019-05-23T03:21:26.446Z,69.05
2019-05-23T03:23:55.270Z,69.38
2019-05-23T03:26:45.862Z,68.80
2019-05-23T03:29:12.173Z,68.17
2019-05-23T03:31:44.117Z,68.81
2019-05-23T03:34:11.673Z,68.56
2019-05-23T03:36:38.515Z,68.44
2019-05-23T03:39:06.971Z,68.41
2019-05-23T03:41:34.200Z,68.25
2019-05-23T03:44:02.463Z,68.45
2019-05-23T03:46:31.315Z,68.96
2019-05-23T03:48:59.957Z,68.38
2019-05-23T03:51:26.608Z,68.31
2019-05-23T03:53:53.939Z,68.89
2019-05-23T03:56:22.255Z,68.02
2019-05-23T03:58:50.178Z,67.73
2019-05-23T04:01:18.476Z,67.71
2019-05-23T04:03:47.174Z,67.84
2019-05-23T04:06:14.436Z,67.03
2019-05-23T04:08:41.283Z,66.55
2019-05-23T04:11:07.617Z,66.76
2019-05-23T04:13:34.173Z,66.44
2019-05-23T04:16:01.322Z,66.82
2019-05-23T04:18:27.927Z,66.66
2019-05-23T04:20:54.527Z,66.32
2019-05-23T04:23:22.168Z,65.18
2019-05-23T04:25:48.486Z,64.75
2019-05-23T04:28:15.236Z,64.85
2019-05-23T04:30:41.810Z,64.61
2019-05-23T04:33:08.538Z,65.25
2019-05-23T04:35:34.972Z,65.82
2019-05-23T04:38:01.996Z,65.83
2019-05-23T04:40:29.819Z,65.33
2019-05-23T04:42:56.433Z,65.56
2019-05-23T04:45:24.868Z,65.42
2019-05-23T04:47:57.241Z,65.44
2019-05-23T04:50:24.175Z,64.03
2019-05-23T04:52:50.542Z,63.18
2019-05-23T04:55:18.585Z,62.75
2019-05-23T04:57:46.388Z,63.12
2019-05-23T05:00:17.898Z,63.15
2019-05-23T05:02:46.272Z,63.40
2019-05-23T05:05:13.093Z,63.59
2019-05-23T05:07:39.851Z,62.98
2019-05-23T05:10:14.792Z,61.89
2019-05-23T05:12:41.470Z,61.85
2019-05-23T05:15:08.712Z,61.52
2019-05-23T05:17:35.366Z,61.40
2019-05-23T05:20:03.398Z,61.49
2019-05-23T05:22:30.049Z,62.09
2019-05-23T05:24:56.478Z,62.00
2019-05-23T05:27:23.720Z,62.18
2019-05-23T05:29:50.414Z,60.89
2019-05-23T05:32:17.987Z,61.08
2019-05-23T05:34:44.410Z,62.35
2019-05-23T05:37:10.730Z,61.36
2019-05-23T05:39:37.760Z,60.99
2019-05-23T05:42:04.981Z,61.00
2019-05-23T05:44:32.150Z,61.58
2019-05-23T05:46:59.305Z,61.56
2019-05-23T05:49:26.256Z,61.82
2019-05-23T05:51:53.020Z,60.94
2019-05-23T05:54:20.243Z,61.00
2019-05-23T05:56:46.617Z,61.31
2019-05-23T05:59:12.940Z,60.98
2019-05-23T06:01:40.527Z,59.89
2019-05-23T06:04:07.485Z,61.12
2019-05-23T06:06:37.028Z,59.95
2019-05-23T06:09:13.490Z,59.02
2019-05-23T06:11:39.923Z,58.39
2019-05-23T06:14:06.864Z,58.86
2019-05-23T06:16:34.613Z,58.01
2019-05-23T06:19:01.210Z,58.16
2019-05-23T06:21:28.151Z,58.24
2019-05-23T06:23:55.334Z,57.66
2019-05-23T06:26:21.842Z,56.64
2019-05-23T06:28:49.024Z,57.30
2019-05-23T06:31:16.277Z,57.11
2019-05-23T06:33:42.642Z,55.62
2019-05-23T06:36:09.777Z,54.97
2019-05-23T06:38:36.627Z,54.95
2019-05-23T06:41:04.173Z,54.52
2019-05-23T06:43:32.909Z,54.50
2019-05-23T06:45:59.450Z,54.68
2019-05-23T06:48:26.054Z,55.10
2019-05-23T06:50:52.349Z,55.97
2019-05-23T06:53:18.684Z,56.13
2019-05-23T06:55:45.084Z,56.21
2019-05-23T06:58:12.175Z,55.72
2019-05-23T07:00:39.470Z,56.14
2019-05-23T07:03:06.511Z,56.44
2019-05-23T07:05:35.043Z,56.90
2019-05-23T07:08:03.186Z,55.68
2019-05-23T07:10:29.879Z,55.83
2019-05-23T07:12:56.424Z,55.71
2019-05-23T07:15:25.315Z,55.24
2019-05-23T07:17:52.070Z,54.52
2019-05-23T07:20:18.783Z,53.37
2019-05-23T07:22:47.050Z,53.37
2019-05-23T07:25:13.791Z,51.21
2019-05-23T07:27:40.312Z,50.20
2019-05-23T07:30:12.458Z,50.89
2019-05-23T07:32:38.867Z,50.05
2019-05-23T07:35:06.511Z,49.86
2019-05-23T07:37:32.813Z,49.04
2019-05-23T07:39:59.207Z,49.91
2019-05-23T07:42:25.597Z,48.80
2019-05-23T07:44:54.217Z,47.63
2019-05-23T07:47:20.935Z,47.38
2019-05-23T07:49:48.039Z,46.62
2019-05-23T07:52:14.367Z,46.69
2019-05-23T07:55:00.642Z,47.21
2019-05-23T07:57:26.928Z,49.02
2019-05-23T07:59:54.345Z,48.71
2019-05-23T08:02:34.802Z,49.41
2019-05-23T08:05:02.922Z,47.65
2019-05-23T08:07:32.620Z,46.45
2019-05-23T08:09:58.289Z,45.19
2019-05-23T08:12:24.700Z,44.06
2019-05-23T08:14:52.161Z,43.87
2019-05-23T08:17:19.059Z,43.69
2019-05-23T08:19:50.037Z,43.98
2019-05-23T08:22:15.023Z,42.13
2019-05-23T08:24:41.563Z,44.03
2019-05-23T08:27:07.890Z,44.31
2019-05-23T08:29:35.063Z,44.17
2019-05-23T08:32:06.621Z,43.25
2019-05-23T08:34:41.553Z,43.86
2019-05-23T08:37:01.779Z,44.12
2019-05-23T08:39:29.555Z,44.05
2019-05-23T08:41:55.892Z,44.55
2019-05-23T08:44:23.343Z,44.72
2019-05-23T08:46:50.768Z,43.98
2019-05-23T08:49:18.083Z,45.83
2019-05-23T08:51:44.453Z,47.65
2019-05-23T08:54:11.639Z,48.22
2019-05-23T08:56:38.017Z,50.38
2019-05-23T08:59:05.810Z,49.20
2019-05-23T09:01:33.807Z,48.71
2019-05-23T09:04:01.195Z,48.63
2019-05-23T09:06:27.832Z,49.15
2019-05-23T09:08:55.263Z,49.15
2019-05-23T09:11:21.977Z,47.27
2019-05-23T09:13:48.342Z,47.18
2019-05-23T09:16:15.465Z,46.49
2019-05-23T09:18:41.882Z,45.62
2019-05-23T09:21:08.506Z,45.10
2019-05-23T09:23:35.156Z,44.98
2019-05-23T09:26:02.863Z,43.92
2019-05-23T09:28:29.262Z,43.72
2019-05-23T09:30:56.480Z,41.57
2019-05-23T09:33:23.149Z,41.91
2019-05-23T09:35:49.476Z,40.35
2019-05-23T09:38:15.824Z,42.36
2019-05-23T09:40:42.279Z,41.20
2019-05-23T09:43:09.572Z,42.07
2019-05-23T09:45:36.090Z,40.50
2019-05-23T09:48:02.532Z,41.40
2019-05-23T09:50:28.970Z,43.27
2019-05-23T09:52:55.314Z,41.91
2019-05-23T09:55:22.316Z,41.56
2019-05-23T09:57:50.947Z,42.15
2019-05-23T10:00:20.883Z,42.21
2019-05-23T10:02:47.224Z,42.28
2019-05-23T10:05:14.273Z,40.46
2019-05-23T10:07:40.581Z,43.06
2019-05-23T10:10:08.845Z,43.41
2019-05-23T10:12:35.872Z,42.85
2019-05-23T10:15:06.102Z,39.49
2019-05-23T10:17:33.618Z,37.97
2019-05-23T10:20:00.058Z,35.29
2019-05-23T10:22:26.433Z,35.61
2019-05-23T10:24:52.856Z,37.31
2019-05-23T10:27:20.103Z,38.11
2019-05-23T10:29:46.465Z,38.76
2019-05-23T10:32:13.274Z,39.68
2019-05-23T10:34:39.657Z,40.33
2019-05-23T10:37:07.526Z,40.15
2019-05-23T10:39:33.833Z,39.86
2019-05-23T10:42:00.470Z,40.29
2019-05-23T10:44:26.838Z,40.26
2019-05-23T10:46:53.165Z,38.92
2019-05-23T10:49:19.503Z,38.38
2019-05-23T10:51:45.833Z,38.07
2019-05-23T10:54:13.481Z,38.04
2019-05-23T10:56:39.791Z,39.03
2019-05-23T10:59:06.263Z,38.71
2019-05-23T11:01:33.266Z,34.02
2019-05-23T11:04:00.291Z,36.41
2019-05-23T11:06:26.815Z,36.95
2019-05-23T11:08:53.462Z,36.74
2019-05-23T11:11:20.280Z,35.97
2019-05-23T11:13:47.243Z,36.40
2019-05-23T11:16:13.985Z,36.26
2019-05-23T11:18:40.611Z,36.82
2019-05-23T11:21:07.539Z,36.89
2019-05-23T11:23:53.664Z,36.22
2019-05-23T11:26:20.056Z,35.26
2019-05-23T11:28:46.686Z,36.35
2019-05-23T11:31:13.940Z,36.44
2019-05-23T11:33:43.710Z,36.76
2019-05-23T11:36:11.332Z,35.74
2019-05-23T11:38:38.154Z,35.73
2019-05-23T11:41:04.593Z,36.24
2019-05-23T11:43:31.046Z,34.62
2019-05-23T11:46:01.962Z,34.12
2019-05-23T11:48:28.636Z,33.51
2019-05-23T11:50:55.037Z,33.60
2019-05-23T11:53:21.457Z,32.47
2019-05-23T11:55:47.922Z,29.38
2019-05-23T11:58:14.505Z,24.77
2019-05-23T12:01:06.442Z,22.66
2019-05-23T12:03:32.887Z,20.94
2019-05-23T12:05:59.227Z,20.92
2019-05-23T12:08:25.828Z,18.77
2019-05-23T12:10:52.563Z,17.96
2019-05-23T12:13:19.261Z,19.51
2019-05-23T12:15:48.198Z,19.24
2019-05-23T12:18:15.466Z,17.95
2019-05-23T12:20:42.393Z,18.27
2019-05-23T12:23:10.940Z,16.89
2019-05-23T12:25:37.182Z,16.42
2019-05-23T12:28:05.999Z,14.54
2019-05-23T12:30:32.467Z,14.65
2019-05-23T12:32:59.350Z,12.63
2019-05-23T12:35:25.831Z,12.33
2019-05-23T12:37:52.262Z,11.37
2019-05-23T12:40:19.497Z,11.13
2019-05-23T12:42:45.844Z,11.29
2019-05-23T12:45:13.176Z,12.99
2019-05-23T12:47:44.106Z,15.16
2019-05-23T12:50:12.752Z,15.16
2019-05-23T12:52:40.358Z,13.69
2019-05-23T12:55:06.971Z,11.37
2019-05-23T12:57:33.606Z,12.11
2019-05-23T13:00:00.179Z,11.98
2019-05-23T13:02:28.074Z,11.17
2019-05-23T13:04:55.054Z,11.79
2019-05-23T13:07:35.583Z,12.23
2019-05-23T13:09:52.560Z,12.02
2019-05-23T13:12:19.002Z,11.25
2019-05-23T13:14:45.467Z,11.69
2019-05-23T13:17:11.971Z,12.42
2019-05-23T13:19:39.130Z,13.27
2019-05-23T13:22:08.693Z,12.08
2019-05-23T13:24:51.412Z,11.75
2019-05-23T13:27:03.794Z,11.17
2019-05-23T13:29:30.327Z,11.49
2019-05-23T13:31:56.963Z,10.84
2019-05-23T13:34:23.375Z,11.79
2019-05-23T13:36:50.040Z,10.05
2019-05-23T13:39:22.564Z,10.16
2019-05-23T13:41:49.047Z,9.77
2019-05-23T13:44:31.861Z,9.39
2019-05-23T13:46:44.989Z,8.81
2019-05-23T13:49:12.965Z,10.14
2019-05-23T13:51:41.067Z,10.62
2019-05-23T13:54:14.514Z,11.48
2019-05-23T13:56:41.489Z,12.14
2019-05-23T13:59:08.312Z,10.67
2019-05-23T14:01:42.378Z,10.34
2019-05-23T14:04:09.092Z,10.81
2019-05-23T14:06:35.992Z,10.06
2019-05-23T14:09:05.606Z,9.78
2019-05-23T14:11:32.510Z,10.16
2019-05-23T14:14:01.587Z,9.88
2019-05-23T14:16:30.748Z,8.59
2019-05-23T14:18:57.174Z,9.36
2019-05-23T14:21:23.492Z,9.22
2019-05-23T14:23:50.356Z,8.69
2019-05-23T14:26:18.115Z,8.94
2019-05-23T14:28:44.743Z,10.05
2019-05-23T14:31:15.305Z,10.64
2019-05-23T14:33:44.000Z,11.54
2019-05-23T14:36:15.134Z,11.85
2019-05-23T14:38:42.660Z,11.00
2019-05-23T14:41:09.145Z,10.86
2019-05-23T14:43:36.099Z,10.45
2019-05-23T14:46:08.591Z,9.18
2019-05-23T14:48:53.995Z,11.51
2019-05-23T14:51:39.987Z,14.50
2019-05-23T14:54:20.049Z,13.47
2019-05-23T14:56:48.513Z,12.55
2019-05-23T14:59:15.023Z,11.61
2019-05-23T15:01:41.339Z,12.22
2019-05-23T15:04:07.901Z,12.34
2019-05-23T15:06:34.330Z,13.81
2019-05-23T15:09:00.894Z,14.69
2019-05-23T15:11:27.640Z,14.42
2019-05-23T15:13:54.374Z,14.94
2019-05-23T15:16:21.203Z,15.00
2019-05-23T15:18:47.593Z,12.73
2019-05-23T15:21:13.996Z,12.05
2019-05-23T15:23:41.570Z,11.67
2019-05-23T15:26:22.308Z,15.53
2019-05-23T15:28:36.167Z,17.36
2019-05-23T15:31:02.618Z,17.16
2019-05-23T15:33:28.980Z,15.75
2019-05-23T15:35:55.418Z,13.94
2019-05-23T15:38:21.820Z,14.03
2019-05-23T15:40:48.129Z,13.22
2019-05-23T15:43:14.491Z,12.55
2019-05-23T15:45:41.699Z,12.44
2019-05-23T15:48:08.011Z,13.96
2019-05-23T15:50:39.208Z,15.83
2019-05-23T15:53:07.665Z,16.90
2019-05-23T15:55:36.012Z,19.19
2019-05-23T15:58:16.429Z,18.97
2019-05-23T16:00:53.604Z,16.67
2019-05-23T16:03:38.757Z,16.06
2019-05-23T16:06:07.107Z,16.30
2019-05-23T16:08:33.951Z,16.03
2019-05-23T16:11:01.042Z,17.41
2019-05-23T16:13:27.370Z,19.46
2019-05-23T16:15:53.743Z,19.37
2019-05-23T16:18:20.210Z,19.30
2019-05-23T16:20:46.669Z,19.67
2019-05-23T16:23:12.982Z,18.79
2019-05-23T16:25:39.328Z,18.38
2019-05-23T16:28:05.668Z,19.36
2019-05-23T16:30:32.423Z,21.03
2019-05-23T16:32:58.860Z,21.72
2019-05-23T16:35:25.338Z,21.21
2019-05-23T16:37:51.713Z,22.19
2019-05-23T16:40:18.330Z,20.22
2019-05-23T16:42:44.980Z,19.49
2019-05-23T16:45:11.828Z,17.87
2019-05-23T16:47:38.590Z,15.95
2019-05-23T16:50:05.654Z,15.42
2019-05-23T16:52:35.317Z,15.99
2019-05-23T16:55:03.660Z,15.15
2019-05-23T16:57:36.245Z,14.23
2019-05-23T17:00:13.967Z,14.84
2019-05-23T17:02:49.765Z,14.28
2019-05-23T17:05:23.951Z,14.23
2019-05-23T17:07:52.338Z,12.81
2019-05-23T17:10:21.005Z,13.06
2019-05-23T17:13:01.843Z,12.48
2019-05-23T17:15:32.923Z,13.37
2019-05-23T17:18:02.666Z,13.31
2019-05-23T17:20:34.149Z,12.39
2019-05-23T17:23:05.501Z,12.45
2019-05-23T17:25:35.036Z,13.60
2019-05-23T17:28:03.140Z,13.21
2019-05-23T17:30:47.923Z,14.80
2019-05-23T17:33:14.653Z,14.96
2019-05-23T17:35:41.326Z,15.88
2019-05-23T17:38:07.793Z,16.32
2019-05-23T17:40:34.257Z,17.57
2019-05-23T17:43:00.948Z,17.03
2019-05-23T17:45:29.476Z,17.53
2019-05-23T17:47:57.446Z,17.53
2019-05-23T17:50:24.261Z,18.00
2019-05-23T17:52:53.721Z,18.83
2019-05-23T17:55:20.104Z,19.57
2019-05-23T17:57:46.756Z,20.41
2019-05-23T18:00:15.282Z,20.12
2019-05-23T18:02:41.889Z,20.29
2019-05-23T18:05:08.387Z,20.28
2019-05-23T18:07:37.639Z,20.92
2019-05-23T18:10:07.751Z,21.90
2019-05-23T18:12:34.382Z,22.65
2019-05-23T18:15:02.822Z,24.60
2019-05-23T18:17:29.447Z,25.44
2019-05-23T18:19:56.286Z,26.55
2019-05-23T18:22:24.720Z,27.28
2019-05-23T18:24:51.635Z,27.90
2019-05-23T18:27:18.357Z,28.62
2019-05-23T18:29:45.481Z,28.89
2019-05-23T18:32:14.234Z,28.95
2019-05-23T18:34:41.721Z,29.54
2019-05-23T18:37:09.083Z,29.84
2019-05-23T18:39:35.634Z,30.12
2019-05-23T18:42:02.952Z,30.77
2019-05-23T18:44:29.839Z,31.48
2019-05-23T18:46:58.843Z,33.83
2019-05-23T18:49:26.479Z,33.82
2019-05-23T18:51:54.030Z,35.08
2019-05-23T18:54:21.584Z,37.26
2019-05-23T18:56:48.115Z,37.36
2019-05-23T18:59:15.255Z,38.25
2019-05-23T19:01:42.019Z,39.10
2019-05-23T19:04:17.111Z,40.81
2019-05-23T19:06:45.337Z,41.13
2019-05-23T19:09:16.056Z,42.22
2019-05-23T19:11:43.289Z,42.83
2019-05-23T19:14:10.105Z,43.97
2019-05-23T19:16:37.806Z,45.60
2019-05-23T19:19:04.766Z,43.86
2019-05-23T19:21:33.688Z,45.21
2019-05-23T19:24:00.154Z,46.35
2019-05-23T19:26:26.796Z,46.73
2019-05-23T19:28:53.546Z,47.10
2019-05-23T19:31:20.405Z,47.82
2019-05-23T19:33:47.351Z,48.89
2019-05-23T19:36:14.587Z,48.78
2019-05-23T19:38:41.306Z,49.46
2019-05-23T19:41:08.505Z,49.78
2019-05-23T19:43:35.763Z,48.97
2019-05-23T19:46:02.235Z,48.95
2019-05-23T19:48:29.068Z,49.02
2019-05-23T19:50:55.539Z,49.39
2019-05-23T19:53:21.909Z,50.84
2019-05-23T19:55:48.777Z,49.49
2019-05-23T19:58:16.664Z,50.01
2019-05-23T20:00:45.096Z,49.81
2019-05-23T20:03:12.017Z,49.98
2019-05-23T20:05:40.265Z,49.49
2019-05-23T20:08:07.370Z,47.57
2019-05-23T20:10:33.997Z,47.65
2019-05-23T20:13:00.754Z,48.04
2019-05-23T20:15:27.624Z,48.86
2019-05-23T20:17:54.042Z,49.25
2019-05-23T20:20:20.562Z,49.47
2019-05-23T20:22:47.059Z,49.98
2019-05-23T20:25:14.469Z,50.10
2019-05-23T20:27:40.866Z,50.93
2019-05-23T20:30:11.361Z,52.01
2019-05-23T20:32:39.212Z,52.82
2019-05-23T20:35:06.577Z,53.92
2019-05-23T20:37:35.482Z,54.59
2019-05-23T20:40:02.091Z,55.14
2019-05-23T20:42:28.812Z,55.65
2019-05-23T20:44:55.268Z,55.75
2019-05-23T20:47:21.897Z,56.22
2019-05-23T20:49:49.625Z,56.27
2019-05-23T20:52:16.005Z,56.67
2019-05-23T20:54:42.368Z,57.39
2019-05-23T20:57:09.292Z,57.69
2019-05-23T20:59:36.598Z,58.03
2019-05-23T21:02:03.810Z,58.22
2019-05-23T21:04:30.991Z,58.29
2019-05-23T21:06:57.324Z,59.16
2019-05-23T21:09:23.943Z,59.76
2019-05-23T21:11:50.313Z,60.33
2019-05-23T21:14:17.121Z,60.80
2019-05-23T21:16:43.473Z,60.79
2019-05-23T21:19:09.985Z,61.24
2019-05-23T21:21:37.584Z,61.92
2019-05-23T21:24:04.316Z,62.21
2019-05-23T21:26:31.157Z,62.03
2019-05-23T21:29:17.430Z,62.36
2019-05-23T21:31:43.771Z,62.11
2019-05-23T21:34:10.115Z,62.11
2019-05-23T21:36:36.447Z,61.93
2019-05-23T21:39:06.586Z,61.88
2019-05-23T21:41:32.917Z,61.16
2019-05-23T21:44:00.091Z,61.14
2019-05-23T21:46:27.522Z,61.47
2019-05-23T21:48:53.979Z,61.61
2019-05-23T21:51:20.696Z,61.53
2019-05-23T21:53:47.191Z,61.37
2019-05-23T21:56:13.593Z,61.59
2019-05-23T21:58:39.981Z,61.76
2019-05-23T22:01:07.386Z,61.82
2019-05-23T22:03:50.501Z,61.92
2019-05-23T22:06:18.838Z,62.33
2019-05-23T22:08:45.245Z,61.89
2019-05-23T22:11:11.678Z,61.94
2019-05-23T22:13:38.246Z,61.99
2019-05-23T22:16:04.582Z,62.41
2019-05-23T22:18:31.628Z,62.80
2019-05-23T22:20:58.362Z,62.16
2019-05-23T22:23:24.698Z,61.77
2019-05-23T22:25:52.004Z,62.06
2019-05-23T22:28:19.374Z,62.07
2019-05-23T22:30:45.979Z,62.09
2019-05-23T22:33:15.039Z,62.60
2019-05-23T22:35:41.754Z,63.08
2019-05-23T22:38:08.453Z,64.05
2019-05-23T22:40:38.174Z,64.33
2019-05-23T22:43:03.152Z,64.66
2019-05-23T22:45:30.187Z,64.96
2019-05-23T22:47:56.989Z,65.36
2019-05-23T22:50:23.285Z,64.84
2019-05-23T22:52:49.628Z,64.85
2019-05-23T22:55:15.953Z,64.42
2019-05-23T22:57:43.101Z,64.21
2019-05-23T23:00:12.059Z,63.66
2019-05-23T23:02:38.407Z,63.62
2019-05-23T23:05:05.178Z,64.15
2019-05-23T23:07:32.010Z,64.78
2019-05-23T23:09:58.404Z,64.74
2019-05-23T23:12:25.106Z,64.58
2019-05-23T23:14:51.519Z,64.63
2019-05-23T23:17:18.872Z,64.81
2019-05-23T23:19:45.246Z,64.52
2019-05-23T23:22:11.905Z,64.21
2019-05-23T23:24:38.275Z,64.15
2019-05-23T23:27:04.710Z,64.09
2019-05-23T23:29:34.773Z,64.05
2019-05-23T23:32:03.808Z,64.36
2019-05-23T23:34:29.575Z,64.48
2019-05-23T23:36:55.949Z,64.75
2019-05-23T23:39:22.483Z,64.33
2019-05-23T23:41:48.874Z,64.33
2019-05-23T23:44:15.720Z,64.54
2019-05-23T23:47:00.467Z,64.64
2019-05-23T23:49:45.314Z,65.11
2019-05-23T23:52:31.582Z,65.08
2019-05-23T23:55:16.790Z,65.49
2019-05-23T23:58:01.045Z,65.13
