createdAt,value
2022-12-29T00:00:17.959Z,4.45
2022-12-29T00:02:46.651Z,4.53
2022-12-29T00:05:16.076Z,5.12
2022-12-29T00:07:43.368Z,5.50
2022-12-29T00:10:10.363Z,5.43
2022-12-29T00:12:37.065Z,5.47
2022-12-29T00:15:05.085Z,5.61
2022-12-29T00:17:31.820Z,5.86
2022-12-29T00:19:58.517Z,6.21
2022-12-29T00:22:26.429Z,7.12
2022-12-29T00:24:53.484Z,6.65
2022-12-29T00:27:21.917Z,5.82
2022-12-29T00:29:49.223Z,6.70
2022-12-29T00:32:23.954Z,6.40
2022-12-29T00:34:51.441Z,6.39
2022-12-29T00:37:18.180Z,6.06
2022-12-29T00:39:46.461Z,6.26
2022-12-29T00:42:15.585Z,6.37
2022-12-29T00:44:42.336Z,6.00
2022-12-29T00:47:12.015Z,5.87
2022-12-29T00:49:41.697Z,5.95
2022-12-29T00:52:09.916Z,5.76
2022-12-29T00:54:38.246Z,5.72
2022-12-29T00:57:05.760Z,5.54
2022-12-29T00:59:35.721Z,5.39
2022-12-29T01:02:05.537Z,5.42
2022-12-29T01:04:32.693Z,5.35
2022-12-29T01:07:00.607Z,5.33
2022-12-29T01:09:28.467Z,4.92
2022-12-29T01:12:01.291Z,4.76
2022-12-29T01:14:30.590Z,4.55
2022-12-29T01:16:57.601Z,3.94
2022-12-29T01:19:24.482Z,3.97
2022-12-29T01:21:51.208Z,4.28
2022-12-29T01:24:18.868Z,3.93
2022-12-29T01:26:46.036Z,3.96
2022-12-29T01:29:16.183Z,3.82
2022-12-29T01:31:44.076Z,3.92
2022-12-29T01:34:11.288Z,3.85
2022-12-29T01:36:38.145Z,3.87
2022-12-29T01:39:04.964Z,3.94
2022-12-29T01:42:01.620Z,4.42
2022-12-29T01:44:52.206Z,4.61
2022-12-29T01:47:30.731Z,4.88
2022-12-29T01:49:59.635Z,4.97
2022-12-29T01:52:28.033Z,5.03
2022-12-29T01:54:55.176Z,5.04
2022-12-29T01:57:24.617Z,4.97
2022-12-29T01:59:59.631Z,4.80
2022-12-29T02:02:26.695Z,4.73
2022-12-29T02:04:53.385Z,4.63
2022-12-29T02:07:21.389Z,4.98
2022-12-29T02:09:51.701Z,5.02
2022-12-29T02:12:19.517Z,5.03
2022-12-29T02:14:46.610Z,4.97
2022-12-29T02:17:25.576Z,5.10
2022-12-29T02:20:14.056Z,5.11
2022-12-29T02:23:14.551Z,4.72
2022-12-29T02:26:12.285Z,4.56
2022-12-29T02:29:20.678Z,4.53
2022-12-29T02:31:56.870Z,4.30
2022-12-29T02:34:31.998Z,4.18
2022-12-29T02:37:05.653Z,3.98
2022-12-29T02:39:36.052Z,4.15
2022-12-29T02:42:30.550Z,4.05
2022-12-29T02:45:03.365Z,3.71
2022-12-29T02:47:58.957Z,3.47
2022-12-29T02:50:34.501Z,3.47
2022-12-29T02:53:09.239Z,3.54
2022-12-29T02:55:41.462Z,3.38
2022-12-29T02:58:23.553Z,3.42
2022-12-29T03:01:18.666Z,3.27
2022-12-29T03:04:16.453Z,3.23
2022-12-29T03:07:04.009Z,3.27
2022-12-29T03:09:50.120Z,3.39
2022-12-29T03:12:36.708Z,3.14
2022-12-29T03:15:08.305Z,3.23
2022-12-29T03:17:44.643Z,3.23
2022-12-29T03:20:12.985Z,3.15
2022-12-29T03:22:42.619Z,3.15
2022-12-29T03:25:27.013Z,3.03
2022-12-29T03:27:58.351Z,3.09
2022-12-29T03:30:25.417Z,2.64
2022-12-29T03:32:55.437Z,2.76
2022-12-29T03:35:24.116Z,2.65
2022-12-29T03:38:00.851Z,2.64
2022-12-29T03:40:27.762Z,2.89
2022-12-29T03:42:54.926Z,2.80
2022-12-29T03:45:22.699Z,2.59
2022-12-29T03:47:49.556Z,2.82
2022-12-29T03:50:16.931Z,2.60
2022-12-29T03:52:46.386Z,2.84
2022-12-29T03:55:14.304Z,2.77
2022-12-29T03:57:41.289Z,2.74
2022-12-29T04:00:08.594Z,2.70
2022-12-29T04:02:36.120Z,2.71
2022-12-29T04:05:03.579Z,2.73
2022-12-29T04:07:30.689Z,2.67
2022-12-29T04:09:59.053Z,2.61
2022-12-29T04:12:28.537Z,2.57
2022-12-29T04:14:55.632Z,2.65
2022-12-29T04:17:22.697Z,2.42
2022-12-29T04:19:52.223Z,2.44
2022-12-29T04:22:19.286Z,2.55
2022-12-29T04:24:46.514Z,2.62
2022-12-29T04:27:16.185Z,2.33
2022-12-29T04:29:44.273Z,2.44
2022-12-29T04:32:12.513Z,2.50
2022-12-29T04:34:39.594Z,2.48
2022-12-29T04:40:29.652Z,2.55
2022-12-29T04:42:57.219Z,2.72
2022-12-29T04:45:25.246Z,2.80
2022-12-29T04:47:52.470Z,2.88
2022-12-29T04:50:20.207Z,2.82
2022-12-29T04:52:47.392Z,2.91
2022-12-29T04:55:14.205Z,2.98
2022-12-29T04:57:44.423Z,2.98
2022-12-29T05:00:12.824Z,3.16
2022-12-29T05:02:40.334Z,3.05
2022-12-29T05:05:08.466Z,3.21
2022-12-29T05:07:39.085Z,3.48
2022-12-29T05:10:08.923Z,3.87
2022-12-29T05:12:36.144Z,3.83
2022-12-29T05:15:03.128Z,4.16
2022-12-29T05:17:30.611Z,3.79
2022-12-29T05:20:00.421Z,3.39
2022-12-29T05:22:27.209Z,2.97
2022-12-29T05:24:55.232Z,3.17
2022-12-29T05:27:22.040Z,3.46
2022-12-29T05:29:52.487Z,3.63
2022-12-29T05:32:20.420Z,3.98
2022-12-29T05:34:47.442Z,3.79
2022-12-29T05:37:15.216Z,4.15
2022-12-29T05:39:42.335Z,4.03
2022-12-29T05:42:10.218Z,4.02
2022-12-29T05:44:42.171Z,3.84
2022-12-29T05:47:12.005Z,4.17
2022-12-29T05:49:39.077Z,4.14
2022-12-29T05:52:06.182Z,4.29
2022-12-29T05:54:34.186Z,4.49
2022-12-29T05:57:01.817Z,4.58
2022-12-29T05:59:28.942Z,4.30
2022-12-29T06:01:59.475Z,4.38
2022-12-29T06:04:26.610Z,4.20
2022-12-29T06:06:56.166Z,4.19
2022-12-29T06:09:25.743Z,4.25
2022-12-29T06:11:53.857Z,4.05
2022-12-29T06:14:20.907Z,4.24
2022-12-29T06:16:50.387Z,3.81
2022-12-29T06:19:17.377Z,3.71
2022-12-29T06:21:44.471Z,3.50
2022-12-29T06:24:14.435Z,3.84
2022-12-29T06:26:42.418Z,3.56
2022-12-29T06:29:09.244Z,3.47
2022-12-29T06:31:36.306Z,3.65
2022-12-29T06:34:08.147Z,3.47
2022-12-29T06:36:35.392Z,3.50
2022-12-29T06:39:05.073Z,3.60
2022-12-29T06:41:32.646Z,3.43
2022-12-29T06:43:59.974Z,3.09
2022-12-29T06:46:27.196Z,3.54
2022-12-29T06:48:55.000Z,5.11
2022-12-29T06:51:22.127Z,11.05
2022-12-29T06:53:49.194Z,5.61
2022-12-29T06:56:18.702Z,3.99
2022-12-29T06:59:04.870Z,3.43
2022-12-29T07:01:31.907Z,3.07
2022-12-29T07:03:58.678Z,2.90
2022-12-29T07:06:25.873Z,2.71
2022-12-29T07:08:52.930Z,2.80
2022-12-29T07:11:20.092Z,2.68
2022-12-29T07:13:46.843Z,2.33
2022-12-29T07:16:45.696Z,2.74
2022-12-29T07:19:12.445Z,2.61
2022-12-29T07:21:47.213Z,3.39
2022-12-29T07:24:15.138Z,2.80
2022-12-29T07:26:42.078Z,3.07
2022-12-29T07:29:09.671Z,2.73
2022-12-29T07:31:37.021Z,2.83
2022-12-29T07:34:05.449Z,2.82
2022-12-29T07:36:34.676Z,2.85
2022-12-29T07:39:02.274Z,2.91
2022-12-29T07:41:29.365Z,3.23
2022-12-29T07:43:56.501Z,3.26
2022-12-29T07:46:54.112Z,2.79
2022-12-29T07:49:10.585Z,2.84
2022-12-29T07:51:44.054Z,3.02
2022-12-29T07:54:10.907Z,2.72
2022-12-29T07:56:38.083Z,2.76
2022-12-29T07:59:05.277Z,2.70
2022-12-29T08:01:35.456Z,2.63
2022-12-29T08:04:02.269Z,2.51
2022-12-29T08:06:30.436Z,2.77
2022-12-29T08:08:57.539Z,2.64
2022-12-29T08:11:29.704Z,2.55
2022-12-29T08:13:56.879Z,2.88
2022-12-29T08:16:23.682Z,2.72
2022-12-29T08:18:50.792Z,2.76
2022-12-29T08:21:18.883Z,2.80
2022-12-29T08:23:48.532Z,2.70
2022-12-29T08:26:15.374Z,2.44
2022-12-29T08:28:49.041Z,2.39
2022-12-29T08:31:41.379Z,2.42
2022-12-29T08:34:10.099Z,2.47
2022-12-29T08:37:03.776Z,2.26
2022-12-29T08:39:30.827Z,2.35
2022-12-29T08:41:57.865Z,2.27
2022-12-29T08:44:25.184Z,2.35
2022-12-29T08:46:52.547Z,2.39
2022-12-29T08:49:19.546Z,2.57
2022-12-29T08:51:46.449Z,2.56
2022-12-29T08:54:13.216Z,2.38
2022-12-29T08:56:42.011Z,2.43
2022-12-29T08:59:09.831Z,2.72
2022-12-29T09:01:36.696Z,2.72
2022-12-29T09:04:19.780Z,2.53
2022-12-29T09:06:47.347Z,2.52
2022-12-29T09:09:14.609Z,2.44
2022-12-29T09:11:44.168Z,2.53
2022-12-29T09:14:12.019Z,2.60
2022-12-29T09:16:39.641Z,2.47
2022-12-29T09:19:06.509Z,2.68
2022-12-29T09:21:33.251Z,2.41
2022-12-29T09:23:59.963Z,2.68
2022-12-29T09:26:28.014Z,2.81
2022-12-29T09:28:55.622Z,3.27
2022-12-29T09:31:24.171Z,2.86
2022-12-29T09:33:52.151Z,3.36
2022-12-29T09:36:20.564Z,3.61
2022-12-29T09:38:51.342Z,4.00
2022-12-29T09:41:25.819Z,4.47
2022-12-29T09:44:22.969Z,4.76
2022-12-29T09:46:51.306Z,4.59
2022-12-29T09:49:34.277Z,5.42
2022-12-29T09:52:04.652Z,4.43
2022-12-29T09:55:13.535Z,3.27
2022-12-29T09:57:59.970Z,2.89
2022-12-29T10:00:38.297Z,2.43
2022-12-29T10:03:16.927Z,2.46
2022-12-29T10:06:16.337Z,2.52
2022-12-29T10:08:54.108Z,2.37
2022-12-29T10:11:40.386Z,2.41
2022-12-29T10:14:34.304Z,2.14
2022-12-29T10:17:24.485Z,2.60
2022-12-29T10:19:57.708Z,3.39
2022-12-29T10:22:38.290Z,4.59
2022-12-29T10:25:21.375Z,3.58
2022-12-29T10:27:49.141Z,2.80
2022-12-29T10:30:17.555Z,2.79
2022-12-29T10:33:02.360Z,2.59
2022-12-29T10:35:33.708Z,2.66
2022-12-29T10:38:06.366Z,2.45
2022-12-29T10:40:37.465Z,2.33
2022-12-29T10:43:24.805Z,2.38
2022-12-29T10:45:53.559Z,2.74
2022-12-29T10:48:31.499Z,2.20
2022-12-29T10:51:01.981Z,2.31
2022-12-29T10:53:39.792Z,2.12
2022-12-29T10:56:10.427Z,2.12
2022-12-29T10:58:37.103Z,2.15
2022-12-29T11:01:09.109Z,2.23
2022-12-29T11:03:42.257Z,2.28
2022-12-29T11:06:29.265Z,2.27
2022-12-29T11:09:02.228Z,2.56
2022-12-29T11:11:34.694Z,2.83
2022-12-29T11:14:14.132Z,2.77
2022-12-29T11:16:41.151Z,2.28
2022-12-29T11:19:20.427Z,2.23
2022-12-29T11:21:50.212Z,3.32
2022-12-29T11:24:46.152Z,2.62
2022-12-29T11:27:26.795Z,2.27
2022-12-29T11:29:54.736Z,2.26
2022-12-29T11:32:28.155Z,2.26
2022-12-29T11:34:58.549Z,2.04
2022-12-29T11:37:33.630Z,2.20
2022-12-29T11:40:07.740Z,2.14
2022-12-29T11:42:38.365Z,2.23
2022-12-29T11:45:26.826Z,2.31
2022-12-29T11:48:10.659Z,2.47
2022-12-29T11:50:40.048Z,2.16
2022-12-29T11:53:32.961Z,2.04
2022-12-29T11:56:24.043Z,2.16
2022-12-29T11:58:52.358Z,2.12
2022-12-29T12:04:46.126Z,1.93
2022-12-29T12:07:21.875Z,2.16
2022-12-29T12:10:06.511Z,2.06
2022-12-29T12:12:58.300Z,2.27
2022-12-29T12:15:56.789Z,2.29
2022-12-29T12:18:43.195Z,2.41
2022-12-29T12:21:39.247Z,2.42
2022-12-29T12:24:42.946Z,2.31
2022-12-29T12:27:49.046Z,2.47
2022-12-29T12:30:21.966Z,2.87
2022-12-29T12:32:53.540Z,3.58
2022-12-29T12:35:48.004Z,4.07
2022-12-29T12:38:17.856Z,3.15
2022-12-29T12:41:37.139Z,2.86
2022-12-29T12:44:22.287Z,2.71
2022-12-29T12:47:24.665Z,2.86
2022-12-29T12:50:16.325Z,2.62
2022-12-29T12:52:50.589Z,2.72
2022-12-29T12:55:38.334Z,3.19
2022-12-29T12:58:26.885Z,2.71
2022-12-29T13:01:04.112Z,2.47
2022-12-29T13:03:58.815Z,2.41
2022-12-29T13:07:02.009Z,2.45
2022-12-29T13:09:49.941Z,2.52
2022-12-29T13:12:46.342Z,2.25
2022-12-29T13:15:48.239Z,2.39
2022-12-29T13:18:18.626Z,2.13
2022-12-29T13:21:00.151Z,2.68
2022-12-29T13:23:37.211Z,2.47
2022-12-29T13:26:37.781Z,2.51
2022-12-29T13:29:31.608Z,2.42
2022-12-29T13:32:22.399Z,2.44
2022-12-29T13:35:07.774Z,2.17
2022-12-29T13:37:37.252Z,2.81
2022-12-29T13:40:11.131Z,2.74
2022-12-29T13:42:39.362Z,2.46
2022-12-29T13:45:19.303Z,2.51
2022-12-29T13:47:55.390Z,2.73
2022-12-29T13:50:24.019Z,3.20
2022-12-29T13:53:15.483Z,3.05
2022-12-29T13:55:53.083Z,2.84
2022-12-29T13:58:26.036Z,3.04
2022-12-29T14:01:11.750Z,4.18
2022-12-29T14:03:49.722Z,4.80
2022-12-29T14:06:26.542Z,4.97
2022-12-29T14:08:58.395Z,4.03
2022-12-29T14:11:45.612Z,3.82
2022-12-29T14:14:21.267Z,3.58
2022-12-29T14:16:48.027Z,3.37
2022-12-29T14:19:18.233Z,3.31
2022-12-29T14:21:56.960Z,3.69
2022-12-29T14:24:35.897Z,3.15
2022-12-29T14:27:26.581Z,3.11
2022-12-29T14:29:54.117Z,2.98
2022-12-29T14:32:27.646Z,3.17
2022-12-29T14:34:58.378Z,3.25
2022-12-29T14:37:29.287Z,3.21
2022-12-29T14:40:16.374Z,3.42
2022-12-29T14:42:43.202Z,3.28
2022-12-29T14:45:18.444Z,3.60
2022-12-29T14:47:50.629Z,3.09
2022-12-29T14:50:18.871Z,3.13
2022-12-29T14:53:05.091Z,3.78
2022-12-29T14:55:49.255Z,4.16
2022-12-29T14:58:19.281Z,3.55
2022-12-29T15:00:49.143Z,3.89
2022-12-29T15:03:26.933Z,4.61
2022-12-29T15:06:06.134Z,10.61
2022-12-29T15:08:48.868Z,9.27
2022-12-29T15:11:18.765Z,7.91
2022-12-29T15:13:46.067Z,8.66
2022-12-29T15:16:38.929Z,5.72
2022-12-29T15:19:25.310Z,4.74
2022-12-29T15:21:53.157Z,4.53
2022-12-29T15:24:25.941Z,4.17
2022-12-29T15:26:53.998Z,5.65
2022-12-29T15:29:37.094Z,8.03
2022-12-29T15:32:21.827Z,4.23
2022-12-29T15:34:54.482Z,3.24
2022-12-29T15:37:29.302Z,3.34
2022-12-29T15:40:01.185Z,5.02
2022-12-29T15:42:53.463Z,3.91
2022-12-29T15:45:20.896Z,7.01
2022-12-29T15:47:52.862Z,8.32
2022-12-29T15:50:22.445Z,6.00
2022-12-29T15:52:50.047Z,6.98
2022-12-29T15:55:27.933Z,7.16
2022-12-29T15:57:58.310Z,9.04
2022-12-29T16:00:30.031Z,4.94
2022-12-29T16:03:00.837Z,3.93
2022-12-29T16:05:58.728Z,4.20
2022-12-29T16:08:32.015Z,4.56
2022-12-29T16:10:59.604Z,4.13
2022-12-29T16:13:40.020Z,4.42
2022-12-29T16:16:17.612Z,4.75
2022-12-29T16:18:44.897Z,4.84
2022-12-29T16:21:29.222Z,5.44
2022-12-29T16:24:01.032Z,5.24
2022-12-29T16:26:28.087Z,5.33
2022-12-29T16:28:59.295Z,5.49
2022-12-29T16:31:50.173Z,5.66
2022-12-29T16:34:34.040Z,7.89
2022-12-29T16:37:32.357Z,5.79
2022-12-29T16:40:43.888Z,5.97
2022-12-29T16:43:27.210Z,6.65
2022-12-29T16:46:03.000Z,5.38
2022-12-29T16:49:06.660Z,5.92
2022-12-29T16:51:35.341Z,6.32
2022-12-29T16:54:02.397Z,5.84
2022-12-29T16:56:32.440Z,6.00
2022-12-29T16:59:31.409Z,6.09
2022-12-29T17:01:58.757Z,6.17
2022-12-29T17:04:25.717Z,6.00
2022-12-29T17:06:54.214Z,4.96
2022-12-29T17:09:25.034Z,4.79
2022-12-29T17:12:01.562Z,4.65
2022-12-29T17:14:35.131Z,4.71
2022-12-29T17:17:02.068Z,5.01
2022-12-29T17:19:35.330Z,4.73
2022-12-29T17:22:04.678Z,4.11
2022-12-29T17:24:32.689Z,4.22
2022-12-29T17:27:40.984Z,4.75
2022-12-29T17:30:20.603Z,5.98
2022-12-29T17:32:53.502Z,6.99
2022-12-29T17:35:21.302Z,6.79
2022-12-29T17:37:49.068Z,6.02
2022-12-29T17:40:17.332Z,5.44
2022-12-29T17:42:46.042Z,5.16
2022-12-29T17:45:20.352Z,5.75
2022-12-29T17:47:49.441Z,5.93
2022-12-29T17:50:36.221Z,8.36
2022-12-29T17:53:11.491Z,8.24
2022-12-29T17:55:38.944Z,7.47
2022-12-29T17:58:27.700Z,7.22
2022-12-29T18:00:58.840Z,7.50
2022-12-29T18:03:33.491Z,6.93
2022-12-29T18:06:01.328Z,9.86
2022-12-29T18:08:29.111Z,8.99
2022-12-29T18:10:57.042Z,7.69
2022-12-29T18:13:38.988Z,6.34
2022-12-29T18:16:12.155Z,6.34
2022-12-29T18:18:39.249Z,6.41
2022-12-29T18:21:20.631Z,6.37
2022-12-29T18:23:51.087Z,6.96
2022-12-29T18:26:28.061Z,6.85
2022-12-29T18:28:56.252Z,8.38
2022-12-29T18:31:33.477Z,9.23
2022-12-29T18:34:13.152Z,9.23
2022-12-29T18:36:42.778Z,8.94
2022-12-29T18:39:11.453Z,8.07
2022-12-29T18:41:38.975Z,9.15
2022-12-29T18:44:05.953Z,8.83
2022-12-29T18:46:35.803Z,7.62
2022-12-29T18:49:03.605Z,5.90
2022-12-29T18:51:31.068Z,5.73
2022-12-29T18:53:58.037Z,4.67
2022-12-29T18:56:27.619Z,4.51
2022-12-29T18:58:55.038Z,4.89
2022-12-29T19:01:24.854Z,5.24
2022-12-29T19:03:51.762Z,5.15
2022-12-29T19:06:18.992Z,4.65
2022-12-29T19:08:48.563Z,3.67
2022-12-29T19:11:15.830Z,3.91
2022-12-29T19:13:44.835Z,4.62
2022-12-29T19:16:21.099Z,3.68
2022-12-29T19:19:03.804Z,3.95
2022-12-29T19:21:35.153Z,3.20
2022-12-29T19:24:04.971Z,3.07
2022-12-29T19:26:33.906Z,3.54
2022-12-29T19:29:04.082Z,3.77
2022-12-29T19:31:33.567Z,3.99
2022-12-29T19:34:02.092Z,3.79
2022-12-29T19:36:29.180Z,3.92
2022-12-29T19:38:55.981Z,3.97
2022-12-29T19:41:23.124Z,4.23
2022-12-29T19:43:50.505Z,4.09
2022-12-29T19:46:18.683Z,3.71
2022-12-29T19:48:45.816Z,3.35
2022-12-29T19:51:13.912Z,3.04
2022-12-29T19:53:41.012Z,3.50
2022-12-29T19:56:08.437Z,4.27
2022-12-29T19:58:35.852Z,3.93
2022-12-29T20:01:15.315Z,4.32
2022-12-29T20:03:42.508Z,3.75
2022-12-29T20:06:11.236Z,3.16
2022-12-29T20:08:44.845Z,3.00
2022-12-29T20:11:13.524Z,2.89
2022-12-29T20:13:43.127Z,2.57
2022-12-29T20:16:13.165Z,2.63
2022-12-29T20:18:40.003Z,2.52
2022-12-29T20:21:18.753Z,2.83
2022-12-29T20:23:46.945Z,2.54
2022-12-29T20:26:36.082Z,2.51
2022-12-29T20:29:05.519Z,2.86
2022-12-29T20:31:37.654Z,2.75
2022-12-29T20:34:05.794Z,3.03
2022-12-29T20:36:39.051Z,3.69
2022-12-29T20:39:09.929Z,3.41
2022-12-29T20:41:39.460Z,3.45
2022-12-29T20:44:06.633Z,4.07
2022-12-29T20:46:43.685Z,4.27
2022-12-29T20:49:12.072Z,4.30
2022-12-29T20:52:05.251Z,4.74
2022-12-29T20:54:30.743Z,4.42
2022-12-29T20:57:01.045Z,4.17
2022-12-29T20:59:29.048Z,4.39
2022-12-29T21:01:59.800Z,4.44
2022-12-29T21:04:26.850Z,5.19
2022-12-29T21:06:54.051Z,4.84
2022-12-29T21:09:20.819Z,4.86
2022-12-29T21:11:48.357Z,5.18
2022-12-29T21:14:15.863Z,4.83
2022-12-29T21:16:42.856Z,4.32
2022-12-29T21:19:09.646Z,4.41
2022-12-29T21:21:38.688Z,4.67
2022-12-29T21:24:07.052Z,4.07
2022-12-29T21:26:34.480Z,3.21
2022-12-29T21:29:06.435Z,3.11
2022-12-29T21:31:34.986Z,2.94
2022-12-29T21:34:03.251Z,3.04
2022-12-29T21:36:31.469Z,3.08
2022-12-29T21:38:58.545Z,3.00
2022-12-29T21:41:32.637Z,3.04
2022-12-29T21:43:59.820Z,3.23
2022-12-29T21:46:27.064Z,3.05
2022-12-29T21:48:56.857Z,3.39
2022-12-29T21:51:30.131Z,3.38
2022-12-29T21:54:00.992Z,3.14
2022-12-29T21:56:28.064Z,3.18
2022-12-29T21:58:55.882Z,2.83
2022-12-29T22:01:23.428Z,2.23
2022-12-29T22:03:50.615Z,1.75
2022-12-29T22:06:18.684Z,1.89
2022-12-29T22:08:45.882Z,1.76
2022-12-29T22:11:12.610Z,1.39
2022-12-29T22:13:39.363Z,1.24
2022-12-29T22:16:07.320Z,1.18
2022-12-29T22:18:34.175Z,1.05
2022-12-29T22:21:09.263Z,1.21
2022-12-29T22:23:39.619Z,1.06
2022-12-29T22:26:10.779Z,0.84
2022-12-29T22:28:38.249Z,0.90
2022-12-29T22:31:07.560Z,0.82
2022-12-29T22:33:34.970Z,1.20
2022-12-29T22:36:02.894Z,1.67
2022-12-29T22:38:29.951Z,1.68
2022-12-29T22:41:02.283Z,1.72
2022-12-29T22:43:29.152Z,1.86
2022-12-29T22:46:06.727Z,2.27
2022-12-29T22:48:33.873Z,2.51
2022-12-29T22:51:22.249Z,2.32
2022-12-29T22:54:07.769Z,2.46
2022-12-29T22:56:53.298Z,6.11
2022-12-29T22:59:38.565Z,5.28
2022-12-29T23:02:05.670Z,4.63
2022-12-29T23:07:20.674Z,4.14
2022-12-29T23:09:48.980Z,4.01
2022-12-29T23:12:16.047Z,3.31
2022-12-29T23:14:44.080Z,3.52
2022-12-29T23:17:11.368Z,3.87
2022-12-29T23:19:38.113Z,3.72
2022-12-29T23:22:04.867Z,3.91
2022-12-29T23:24:31.929Z,3.77
2022-12-29T23:26:58.633Z,4.23
2022-12-29T23:29:25.390Z,9.02
2022-12-29T23:31:54.829Z,4.49
2022-12-29T23:34:21.629Z,3.44
2022-12-29T23:36:49.377Z,2.95
2022-12-29T23:39:21.895Z,2.62
2022-12-29T23:41:49.962Z,2.41
2022-12-29T23:44:17.095Z,2.38
2022-12-29T23:46:45.071Z,2.55
2022-12-29T23:49:12.060Z,2.42
2022-12-29T23:51:39.136Z,2.55
2022-12-29T23:54:05.864Z,2.71
2022-12-29T23:56:32.975Z,2.21
2022-12-29T23:59:00.068Z,1.98
