createdAt,value
2018-12-21T00:00:40.862Z,4.85
2018-12-21T00:03:17.736Z,4.78
2018-12-21T00:05:56.078Z,4.86
2018-12-21T00:08:30.976Z,4.91
2018-12-21T00:11:07.375Z,5.03
2018-12-21T00:13:42.708Z,4.89
2018-12-21T00:16:23.695Z,4.83
2018-12-21T00:19:00.974Z,4.90
2018-12-21T00:21:36.491Z,4.83
2018-12-21T00:24:11.745Z,4.77
2018-12-21T00:26:49.652Z,4.77
2018-12-21T00:29:27.435Z,4.82
2018-12-21T00:32:07.807Z,4.79
2018-12-21T00:34:47.570Z,4.89
2018-12-21T00:37:29.242Z,5.02
2018-12-21T00:40:10.642Z,5.11
2018-12-21T00:42:51.541Z,5.19
2018-12-21T00:45:28.500Z,5.30
2018-12-21T00:48:06.258Z,5.26
2018-12-21T00:50:40.811Z,5.17
2018-12-21T00:53:16.687Z,5.09
2018-12-21T00:55:52.726Z,5.08
2018-12-21T00:58:27.161Z,5.08
2018-12-21T01:01:06.469Z,5.03
2018-12-21T01:03:39.676Z,5.10
2018-12-21T01:06:15.900Z,5.02
2018-12-21T01:08:50.243Z,5.04
2018-12-21T01:11:26.503Z,5.04
2018-12-21T01:13:59.399Z,5.05
2018-12-21T01:16:34.935Z,5.03
2018-12-21T01:19:12.655Z,5.13
2018-12-21T01:21:48.089Z,5.04
2018-12-21T01:24:22.339Z,4.99
2018-12-21T01:26:57.908Z,5.23
2018-12-21T01:29:34.743Z,5.25
2018-12-21T01:32:09.755Z,5.21
2018-12-21T01:34:45.294Z,5.23
2018-12-21T01:37:20.363Z,5.08
2018-12-21T01:39:57.943Z,5.07
2018-12-21T01:42:33.187Z,5.01
2018-12-21T01:45:09.348Z,5.04
2018-12-21T01:47:44.747Z,5.07
2018-12-21T01:50:21.666Z,5.16
2018-12-21T01:52:58.359Z,5.07
2018-12-21T01:55:34.680Z,5.11
2018-12-21T01:58:14.171Z,5.16
2018-12-21T02:00:50.784Z,5.17
2018-12-21T02:03:28.828Z,5.02
2018-12-21T02:06:03.848Z,4.96
2018-12-21T02:08:39.096Z,5.09
2018-12-21T02:11:13.509Z,5.19
2018-12-21T02:13:49.520Z,5.24
2018-12-21T02:16:28.826Z,5.26
2018-12-21T02:19:03.099Z,5.21
2018-12-21T02:21:41.020Z,5.10
2018-12-21T02:24:17.642Z,5.21
2018-12-21T02:26:55.576Z,5.18
2018-12-21T02:29:30.773Z,5.21
2018-12-21T02:32:04.046Z,5.17
2018-12-21T02:34:39.895Z,5.16
2018-12-21T02:37:15.082Z,5.23
2018-12-21T02:39:52.196Z,5.26
2018-12-21T02:42:25.282Z,5.22
2018-12-21T02:45:10.123Z,5.18
2018-12-21T02:47:45.727Z,5.12
2018-12-21T02:50:25.475Z,5.04
2018-12-21T02:53:05.722Z,5.22
2018-12-21T02:58:44.753Z,5.21
2018-12-21T03:01:19.652Z,5.30
2018-12-21T03:03:54.511Z,5.17
2018-12-21T03:09:20.602Z,4.98
2018-12-21T03:11:53.860Z,4.91
2018-12-21T03:14:30.285Z,4.87
2018-12-21T03:17:02.930Z,4.85
2018-12-21T03:19:37.593Z,4.85
2018-12-21T03:22:15.201Z,4.82
2018-12-21T03:24:50.693Z,4.82
2018-12-21T03:27:29.301Z,4.82
2018-12-21T03:30:04.753Z,4.90
2018-12-21T03:32:45.176Z,4.90
2018-12-21T03:35:20.628Z,4.90
2018-12-21T03:37:57.325Z,4.91
2018-12-21T03:40:36.298Z,4.94
2018-12-21T03:43:09.022Z,4.98
2018-12-21T03:45:46.133Z,5.03
2018-12-21T03:48:23.299Z,4.98
2018-12-21T03:54:34.731Z,5.04
2018-12-21T03:57:12.224Z,5.14
2018-12-21T03:59:46.683Z,5.21
2018-12-21T04:02:23.848Z,5.25
2018-12-21T04:04:58.715Z,5.20
2018-12-21T04:07:34.133Z,5.16
2018-12-21T04:10:08.868Z,5.15
2018-12-21T04:12:45.596Z,5.14
2018-12-21T04:15:22.641Z,5.20
2018-12-21T04:17:58.173Z,5.28
2018-12-21T04:20:32.538Z,5.34
2018-12-21T04:26:04.742Z,5.45
2018-12-21T04:28:39.504Z,5.41
2018-12-21T04:31:14.834Z,5.46
2018-12-21T04:33:49.730Z,5.49
2018-12-21T04:36:24.939Z,5.51
2018-12-21T04:38:56.746Z,5.48
2018-12-21T04:41:28.592Z,5.67
2018-12-21T04:44:03.659Z,5.78
2018-12-21T04:46:36.241Z,5.87
2018-12-21T04:49:10.761Z,5.80
2018-12-21T04:51:47.986Z,5.80
2018-12-21T04:54:26.463Z,5.73
2018-12-21T04:57:03.936Z,5.57
2018-12-21T04:59:39.307Z,5.59
2018-12-21T05:02:16.148Z,5.60
2018-12-21T05:04:51.291Z,5.90
2018-12-21T05:07:27.718Z,5.90
2018-12-21T05:10:06.361Z,6.12
2018-12-21T05:12:42.025Z,6.04
2018-12-21T05:15:17.033Z,5.94
2018-12-21T05:17:52.229Z,5.82
2018-12-21T05:20:29.139Z,5.83
2018-12-21T05:23:04.365Z,5.68
2018-12-21T05:25:39.355Z,5.65
2018-12-21T05:28:16.764Z,5.73
2018-12-21T05:30:53.277Z,5.83
2018-12-21T05:33:28.508Z,6.22
2018-12-21T05:36:04.263Z,6.27
2018-12-21T05:38:37.388Z,6.26
2018-12-21T05:41:13.181Z,6.26
2018-12-21T05:43:49.447Z,6.19
2018-12-21T05:46:24.746Z,6.19
2018-12-21T05:48:59.659Z,6.23
2018-12-21T05:51:37.243Z,6.45
2018-12-21T05:54:11.354Z,6.45
2018-12-21T05:56:47.620Z,6.41
2018-12-21T05:59:22.014Z,6.41
2018-12-21T06:01:58.168Z,6.63
2018-12-21T06:04:34.357Z,6.53
2018-12-21T06:07:08.573Z,6.67
2018-12-21T06:14:47.694Z,6.89
2018-12-21T06:17:22.872Z,6.93
2018-12-21T06:19:58.836Z,6.96
2018-12-21T06:22:34.130Z,6.93
2018-12-21T06:25:06.055Z,7.07
2018-12-21T06:27:43.440Z,7.05
2018-12-21T06:30:17.165Z,7.08
2018-12-21T06:32:55.515Z,6.99
2018-12-21T06:38:25.610Z,6.90
2018-12-21T06:41:00.602Z,6.89
2018-12-21T06:43:42.530Z,6.95
2018-12-21T06:46:17.044Z,6.85
2018-12-21T06:48:53.976Z,6.86
2018-12-21T06:51:30.547Z,6.78
2018-12-21T06:59:27.043Z,6.57
2018-12-21T07:02:03.897Z,6.59
2018-12-21T07:04:41.047Z,6.69
2018-12-21T07:07:18.206Z,6.66
2018-12-21T07:09:58.750Z,6.61
2018-12-21T07:23:00.591Z,6.19
2018-12-21T07:25:36.246Z,6.28
2018-12-21T07:28:11.436Z,6.25
2018-12-21T07:30:48.179Z,6.27
2018-12-21T07:33:23.445Z,6.42
2018-12-21T07:35:57.911Z,6.35
2018-12-21T07:38:36.242Z,6.19
2018-12-21T07:41:15.599Z,6.28
2018-12-21T07:43:52.838Z,6.35
2018-12-21T07:46:31.043Z,6.32
2018-12-21T07:49:10.037Z,6.28
2018-12-21T07:51:48.918Z,6.38
2018-12-21T07:54:30.686Z,6.35
2018-12-21T07:57:07.150Z,6.36
2018-12-21T07:59:46.422Z,6.33
2018-12-21T08:02:23.916Z,6.02
2018-12-21T08:22:30.301Z,6.51
2018-12-21T08:25:08.002Z,6.55
2018-12-21T08:27:46.224Z,6.47
2018-12-21T08:30:23.199Z,6.46
2018-12-21T08:32:58.109Z,6.43
2018-12-21T08:35:35.083Z,6.46
2018-12-21T08:38:12.588Z,6.51
2018-12-21T08:40:48.496Z,6.57
2018-12-21T08:46:27.810Z,6.56
2018-12-21T08:49:09.190Z,6.56
2018-12-21T08:51:45.043Z,6.58
2018-12-21T08:54:20.723Z,6.60
2018-12-21T09:00:00.086Z,6.62
2018-12-21T09:02:35.141Z,6.65
2018-12-21T09:05:13.700Z,6.55
2018-12-21T09:07:53.939Z,6.54
2018-12-21T09:13:40.134Z,6.60
2018-12-21T09:16:28.222Z,6.50
2018-12-21T09:19:12.091Z,6.45
2018-12-21T09:24:58.077Z,6.59
2018-12-21T09:27:36.831Z,6.70
2018-12-21T09:30:16.728Z,6.75
2018-12-21T09:32:59.487Z,6.76
2018-12-21T09:38:39.929Z,6.87
2018-12-21T09:41:28.088Z,6.90
2018-12-21T09:44:07.095Z,6.97
2018-12-21T09:46:44.026Z,7.09
2018-12-21T09:49:19.816Z,7.14
2018-12-21T09:52:00.471Z,7.25
2018-12-21T09:54:38.002Z,7.27
2018-12-21T09:57:14.032Z,7.32
2018-12-21T10:05:34.316Z,7.59
2018-12-21T10:08:20.920Z,7.59
2018-12-21T10:14:06.861Z,7.74
2018-12-21T10:19:42.807Z,7.90
2018-12-21T10:25:10.192Z,8.00
2018-12-21T10:30:37.448Z,7.98
2018-12-21T10:33:14.222Z,8.03
2018-12-21T10:35:52.378Z,8.06
2018-12-21T10:38:29.162Z,8.22
2018-12-21T10:41:11.739Z,8.33
2018-12-21T10:43:47.103Z,8.47
2018-12-21T10:46:19.434Z,8.47
2018-12-21T10:48:57.850Z,8.46
2018-12-21T10:54:35.359Z,8.55
2018-12-21T10:57:13.060Z,8.57
2018-12-21T10:59:55.139Z,8.46
2018-12-21T11:02:30.708Z,8.48
2018-12-21T11:05:08.980Z,8.51
2018-12-21T11:07:43.750Z,8.53
2018-12-21T11:10:20.553Z,8.71
2018-12-21T11:13:00.192Z,8.76
2018-12-21T11:15:38.652Z,8.73
2018-12-21T11:18:19.407Z,8.75
2018-12-21T11:21:00.388Z,8.82
2018-12-21T11:23:45.328Z,8.91
2018-12-21T11:26:20.151Z,8.93
2018-12-21T11:28:57.483Z,9.00
2018-12-21T11:31:39.777Z,9.00
2018-12-21T11:34:21.257Z,8.94
2018-12-21T11:36:54.531Z,8.91
2018-12-21T11:39:28.969Z,8.90
2018-12-21T11:42:05.571Z,8.92
2018-12-21T11:44:42.869Z,8.88
2018-12-21T11:47:20.054Z,8.91
2018-12-21T11:56:01.953Z,8.97
2018-12-21T11:58:45.989Z,9.01
2018-12-21T12:04:09.255Z,9.02
2018-12-21T12:21:15.879Z,9.18
2018-12-21T12:32:26.468Z,9.31
2018-12-21T12:35:13.844Z,9.31
2018-12-21T12:38:03.500Z,9.37
2018-12-21T12:40:43.529Z,9.44
2018-12-21T12:43:20.172Z,9.52
2018-12-21T12:46:04.773Z,9.58
2018-12-21T12:48:40.951Z,9.63
2018-12-21T12:51:26.222Z,9.73
2018-12-21T12:54:03.389Z,9.75
2018-12-21T12:56:53.761Z,9.74
2018-12-21T12:59:35.123Z,9.81
2018-12-21T13:05:04.479Z,9.75
2018-12-21T13:07:44.727Z,9.80
2018-12-21T13:13:02.287Z,9.78
2018-12-21T13:15:42.473Z,9.81
2018-12-21T13:18:22.251Z,9.84
2018-12-21T13:24:07.952Z,9.93
2018-12-21T13:26:51.036Z,9.97
2018-12-21T13:29:27.343Z,9.94
2018-12-21T13:32:02.841Z,9.99
2018-12-21T13:34:38.534Z,10.04
2018-12-21T13:37:20.366Z,10.09
2018-12-21T13:40:00.006Z,10.03
2018-12-21T13:45:30.760Z,10.03
2018-12-21T13:51:12.193Z,10.00
2018-12-21T13:53:57.219Z,9.99
2018-12-21T13:59:38.255Z,10.02
2018-12-21T14:05:25.373Z,10.03
2018-12-21T14:08:01.836Z,10.06
2018-12-21T14:13:29.964Z,10.09
2018-12-21T14:19:01.937Z,10.10
2018-12-21T14:21:37.704Z,10.05
2018-12-21T14:27:09.673Z,9.98
2018-12-21T14:32:26.140Z,9.92
2018-12-21T14:35:02.984Z,9.96
2018-12-21T14:37:38.731Z,10.00
2018-12-21T14:40:14.053Z,10.00
2018-12-21T14:42:52.037Z,10.07
2018-12-21T14:48:44.052Z,10.04
2018-12-21T14:51:21.850Z,10.01
2018-12-21T14:53:58.721Z,10.08
2018-12-21T14:59:42.674Z,10.09
2018-12-21T15:02:18.168Z,10.12
2018-12-21T15:05:05.266Z,10.11
2018-12-21T15:07:53.716Z,10.24
2018-12-21T15:10:37.796Z,10.25
2018-12-21T15:13:22.117Z,10.27
2018-12-21T15:16:03.825Z,10.27
2018-12-21T15:18:43.615Z,10.16
2018-12-21T15:21:28.163Z,10.13
2018-12-21T15:24:04.910Z,10.18
2018-12-21T15:32:37.634Z,10.36
2018-12-21T15:39:14.323Z,10.36
2018-12-21T15:41:56.420Z,10.22
2018-12-21T15:44:36.596Z,10.16
2018-12-21T15:47:20.627Z,10.22
2018-12-21T15:50:01.124Z,10.30
2018-12-21T16:04:18.216Z,10.31
2018-12-21T16:06:59.949Z,10.27
2018-12-21T16:09:48.383Z,10.35
2018-12-21T16:12:38.054Z,10.31
2018-12-21T16:15:13.211Z,10.29
2018-12-21T16:17:48.033Z,10.35
2018-12-21T16:20:26.833Z,10.33
2018-12-21T16:23:02.885Z,10.21
2018-12-21T16:25:42.730Z,10.19
2018-12-21T16:28:18.518Z,10.29
2018-12-21T16:34:16.720Z,10.38
2018-12-21T16:36:51.332Z,10.50
2018-12-21T16:39:29.546Z,10.55
2018-12-21T16:45:03.559Z,10.48
2018-12-21T16:47:37.580Z,10.45
2018-12-21T16:58:22.654Z,10.44
2018-12-21T17:00:54.748Z,10.34
2018-12-21T17:03:28.939Z,10.40
2018-12-21T17:06:07.758Z,10.39
2018-12-21T17:08:44.862Z,10.42
2018-12-21T17:11:20.740Z,10.39
2018-12-21T17:13:55.821Z,10.55
2018-12-21T17:16:31.488Z,10.65
2018-12-21T17:19:11.561Z,10.66
2018-12-21T17:21:53.325Z,10.54
2018-12-21T17:24:32.280Z,10.54
2018-12-21T17:29:48.104Z,10.38
2018-12-21T17:32:26.389Z,10.27
2018-12-21T17:35:02.628Z,10.28
2018-12-21T17:37:41.109Z,10.30
2018-12-21T17:48:36.759Z,10.50
2018-12-21T17:51:18.136Z,10.58
2018-12-21T17:53:58.098Z,10.60
2018-12-21T17:56:36.309Z,10.63
2018-12-21T17:59:14.432Z,10.77
2018-12-21T18:01:58.155Z,10.72
2018-12-21T18:10:16.911Z,10.78
2018-12-21T18:12:54.018Z,10.91
2018-12-21T18:15:30.218Z,10.91
2018-12-21T18:18:13.447Z,10.83
2018-12-21T18:20:54.987Z,11.00
2018-12-21T18:23:33.123Z,10.97
2018-12-21T18:26:09.431Z,10.93
2018-12-21T18:28:51.706Z,10.90
2018-12-21T18:31:38.380Z,10.96
2018-12-21T18:34:20.303Z,10.90
2018-12-21T18:36:58.178Z,10.86
2018-12-21T18:39:37.391Z,10.79
2018-12-21T18:42:14.478Z,10.79
2018-12-21T18:47:43.236Z,10.80
2018-12-21T18:50:19.070Z,10.83
2018-12-21T18:52:54.930Z,10.83
2018-12-21T18:55:30.863Z,10.91
2018-12-21T18:58:08.274Z,10.88
2018-12-21T19:00:48.131Z,10.86
2018-12-21T19:03:27.864Z,10.74
2018-12-21T19:06:03.671Z,10.65
2018-12-21T19:08:47.136Z,10.48
2018-12-21T19:14:29.196Z,10.50
2018-12-21T19:17:07.471Z,10.47
2018-12-21T19:22:35.289Z,10.20
2018-12-21T19:25:14.297Z,10.04
2018-12-21T19:27:55.077Z,9.92
2018-12-21T19:30:38.772Z,10.05
2018-12-21T19:33:11.340Z,10.16
2018-12-21T19:35:46.968Z,10.26
2018-12-21T19:38:20.613Z,10.34
2018-12-21T19:40:59.017Z,10.38
2018-12-21T19:43:40.894Z,10.31
2018-12-21T19:52:08.907Z,10.33
2018-12-21T19:57:22.731Z,10.32
2018-12-21T20:00:09.618Z,10.32
2018-12-21T20:02:45.650Z,10.40
2018-12-21T20:05:30.535Z,10.45
2018-12-21T20:15:01.861Z,10.63
2018-12-21T20:17:38.315Z,10.60
2018-12-21T20:20:22.991Z,10.58
2018-12-21T20:25:44.029Z,10.54
2018-12-21T20:28:22.460Z,10.54
2018-12-21T20:30:59.622Z,10.79
2018-12-21T20:33:35.539Z,10.91
2018-12-21T20:36:12.400Z,10.92
2018-12-21T20:38:52.024Z,10.93
2018-12-21T20:41:34.160Z,10.86
2018-12-21T20:44:13.570Z,11.01
2018-12-21T20:46:59.900Z,11.00
2018-12-21T20:49:36.128Z,10.92
2018-12-21T20:52:13.873Z,10.87
2018-12-21T20:54:56.801Z,10.83
2018-12-21T20:57:41.402Z,10.76
2018-12-21T21:00:16.981Z,10.87
2018-12-21T21:02:55.231Z,10.78
2018-12-21T21:05:28.177Z,10.73
2018-12-21T21:08:08.940Z,10.80
2018-12-21T21:10:45.656Z,10.94
2018-12-21T21:13:27.624Z,11.01
2018-12-21T21:16:07.864Z,10.93
2018-12-21T21:18:49.252Z,10.87
2018-12-21T21:21:28.116Z,10.92
2018-12-21T21:24:12.680Z,10.83
2018-12-21T21:30:13.887Z,10.82
2018-12-21T21:33:00.643Z,10.66
2018-12-21T21:38:43.736Z,10.79
2018-12-21T21:41:35.670Z,10.87
2018-12-21T21:44:09.614Z,10.94
2018-12-21T21:46:52.598Z,10.96
2018-12-21T21:49:38.897Z,10.90
2018-12-21T21:52:19.854Z,10.80
2018-12-21T21:55:05.257Z,10.73
2018-12-21T21:57:55.117Z,10.67
2018-12-21T22:00:48.797Z,10.72
2018-12-21T22:09:18.660Z,10.69
2018-12-21T22:12:02.613Z,10.66
2018-12-21T22:14:43.965Z,10.64
2018-12-21T22:17:25.423Z,10.29
2018-12-21T22:20:06.043Z,10.61
2018-12-21T22:31:13.390Z,10.66
2018-12-21T22:43:08.163Z,10.49
2018-12-21T22:45:44.346Z,10.42
2018-12-21T22:48:21.569Z,10.46
2018-12-21T22:50:56.496Z,10.65
2018-12-21T22:53:35.020Z,10.66
2018-12-21T22:56:11.907Z,10.74
2018-12-21T23:01:29.684Z,10.65
2018-12-21T23:04:04.602Z,10.59
2018-12-21T23:06:39.403Z,10.56
2018-12-21T23:09:17.417Z,10.59
2018-12-21T23:11:54.918Z,10.43
2018-12-21T23:14:31.887Z,10.33
2018-12-21T23:17:11.014Z,10.23
2018-12-21T23:19:48.427Z,10.22
2018-12-21T23:22:26.822Z,10.08
2018-12-21T23:25:09.973Z,10.06
2018-12-21T23:27:46.983Z,9.94
2018-12-21T23:30:22.428Z,9.93
2018-12-21T23:32:59.129Z,9.96
2018-12-21T23:35:31.737Z,10.00
2018-12-21T23:38:12.601Z,9.96
2018-12-21T23:40:48.367Z,9.92
2018-12-21T23:43:24.853Z,9.96
2018-12-21T23:46:00.111Z,9.97
2018-12-21T23:48:38.246Z,9.93
2018-12-21T23:51:10.923Z,9.91
2018-12-21T23:53:49.783Z,9.92
2018-12-21T23:56:29.353Z,10.00
2018-12-21T23:59:04.035Z,10.00
