createdAt,value
2019-05-02T00:00:31.352Z,28.75
2019-05-02T00:03:04.491Z,31.35
2019-05-02T00:05:33.283Z,33.35
2019-05-02T00:08:03.730Z,34.20
2019-05-02T00:10:34.511Z,33.33
2019-05-02T00:13:04.753Z,30.40
2019-05-02T00:15:38.231Z,30.37
2019-05-02T00:18:06.615Z,30.00
2019-05-02T00:20:36.554Z,28.85
2019-05-02T00:23:06.523Z,30.02
2019-05-02T00:25:36.500Z,30.80
2019-05-02T00:28:07.870Z,30.23
2019-05-02T00:30:38.395Z,29.92
2019-05-02T00:33:10.545Z,30.12
2019-05-02T00:35:46.216Z,27.62
2019-05-02T00:38:13.243Z,35.73
2019-05-02T00:40:46.217Z,31.15
2019-05-02T00:43:14.914Z,34.75
2019-05-02T00:45:44.965Z,30.62
2019-05-02T00:48:19.254Z,31.77
2019-05-02T00:50:50.638Z,30.92
2019-05-02T00:53:21.868Z,33.10
2019-05-02T00:55:51.800Z,31.48
2019-05-02T00:58:21.809Z,33.85
2019-05-02T01:01:05.367Z,34.03
2019-05-02T01:03:37.067Z,40.30
2019-05-02T01:06:13.703Z,39.40
2019-05-02T01:08:40.268Z,34.90
2019-05-02T01:11:10.264Z,38.42
2019-05-02T01:13:40.246Z,43.95
2019-05-02T01:16:15.132Z,42.62
2019-05-02T01:18:43.501Z,49.48
2019-05-02T01:21:13.466Z,48.23
2019-05-02T01:23:43.524Z,44.45
2019-05-02T01:26:13.535Z,49.98
2019-05-02T01:28:49.207Z,47.88
2019-05-02T01:31:23.767Z,49.67
2019-05-02T01:34:13.068Z,50.30
2019-05-02T01:36:46.637Z,50.15
2019-05-02T01:39:17.028Z,47.67
2019-05-02T01:41:47.046Z,50.15
2019-05-02T01:44:17.001Z,54.67
2019-05-02T01:46:47.959Z,51.95
2019-05-02T01:49:21.864Z,57.73
2019-05-02T01:51:54.424Z,60.28
2019-05-02T01:54:24.393Z,53.73
2019-05-02T01:56:54.423Z,65.00
2019-05-02T01:59:24.500Z,64.15
2019-05-02T02:01:58.028Z,63.28
2019-05-02T02:04:26.224Z,64.12
2019-05-02T02:06:56.164Z,59.70
2019-05-02T02:09:26.189Z,61.92
2019-05-02T02:11:56.135Z,60.73
2019-05-02T02:14:26.103Z,62.93
2019-05-02T02:16:56.143Z,63.65
2019-05-02T02:19:27.732Z,69.58
2019-05-02T02:22:02.702Z,67.60
2019-05-02T02:24:39.726Z,66.07
2019-05-02T02:27:09.785Z,64.60
2019-05-02T02:29:43.971Z,61.83
2019-05-02T02:32:11.522Z,67.12
2019-05-02T02:34:41.542Z,70.92
2019-05-02T02:37:12.475Z,65.17
2019-05-02T02:39:48.591Z,71.70
2019-05-02T02:42:14.936Z,69.58
2019-05-02T02:44:46.516Z,69.58
2019-05-02T02:47:19.002Z,66.55
2019-05-02T02:49:48.154Z,68.47
2019-05-02T02:52:18.908Z,67.47
2019-05-02T02:54:48.871Z,66.95
2019-05-02T02:57:25.727Z,64.77
2019-05-02T02:59:50.696Z,69.70
2019-05-02T03:02:20.788Z,65.65
2019-05-02T03:04:50.823Z,66.57
2019-05-02T03:07:25.687Z,63.95
2019-05-02T03:09:53.064Z,56.98
2019-05-02T03:12:24.649Z,67.00
2019-05-02T03:14:59.115Z,70.17
2019-05-02T03:17:34.633Z,68.17
2019-05-02T03:20:06.405Z,75.05
2019-05-02T03:22:41.811Z,68.70
2019-05-02T03:25:08.215Z,66.05
2019-05-02T03:27:40.358Z,64.05
2019-05-02T03:30:28.752Z,63.58
2019-05-02T03:33:03.579Z,65.10
2019-05-02T03:35:18.351Z,65.47
2019-05-02T03:37:51.447Z,60.50
2019-05-02T03:40:17.545Z,62.93
2019-05-02T03:42:47.841Z,56.68
2019-05-02T03:45:18.022Z,57.67
2019-05-02T03:47:48.492Z,57.80
2019-05-02T03:50:31.619Z,57.13
2019-05-02T03:52:50.952Z,55.60
2019-05-02T03:55:23.947Z,57.45
2019-05-02T03:57:53.144Z,57.00
2019-05-02T04:00:24.427Z,58.60
2019-05-02T04:03:00.335Z,48.63
2019-05-02T04:05:27.204Z,51.10
2019-05-02T04:07:57.290Z,52.35
2019-05-02T04:10:52.697Z,47.45
2019-05-02T04:13:21.339Z,51.90
2019-05-02T04:15:51.364Z,38.40
2019-05-02T04:18:21.483Z,44.20
2019-05-02T04:20:52.202Z,41.83
2019-05-02T04:23:27.822Z,43.98
2019-05-02T04:25:55.782Z,43.98
2019-05-02T04:28:25.833Z,40.98
2019-05-02T04:30:55.852Z,40.40
2019-05-02T04:33:29.004Z,38.90
2019-05-02T04:35:59.484Z,40.92
2019-05-02T04:38:42.358Z,37.70
2019-05-02T04:41:02.765Z,40.17
2019-05-02T04:43:32.797Z,39.20
2019-05-02T04:46:08.466Z,31.60
2019-05-02T04:48:39.951Z,34.78
2019-05-02T04:51:15.952Z,32.10
2019-05-02T04:53:44.335Z,29.37
2019-05-02T04:56:10.996Z,26.95
2019-05-02T04:58:41.107Z,31.23
2019-05-02T05:01:11.154Z,28.55
2019-05-02T05:03:41.570Z,30.45
2019-05-02T05:06:12.426Z,32.30
2019-05-02T05:08:43.751Z,32.93
2019-05-02T05:11:13.939Z,32.98
2019-05-02T05:13:47.667Z,31.25
2019-05-02T05:16:18.576Z,29.02
2019-05-02T05:18:53.020Z,28.55
2019-05-02T05:21:24.665Z,26.48
2019-05-02T05:24:01.198Z,27.90
2019-05-02T05:26:33.903Z,31.75
2019-05-02T05:29:01.947Z,29.52
2019-05-02T05:31:33.432Z,26.77
2019-05-02T05:34:03.502Z,26.48
2019-05-02T05:36:35.087Z,27.25
2019-05-02T05:39:08.544Z,27.50
2019-05-02T05:41:37.886Z,28.02
2019-05-02T05:44:08.149Z,25.82
2019-05-02T05:46:42.409Z,25.20
2019-05-02T05:49:10.562Z,20.17
2019-05-02T05:51:41.658Z,23.40
2019-05-02T05:54:12.569Z,26.15
2019-05-02T05:56:43.303Z,19.75
2019-05-02T05:59:13.499Z,23.73
2019-05-02T06:01:44.586Z,24.50
2019-05-02T06:04:19.389Z,24.70
2019-05-02T06:06:48.008Z,26.40
2019-05-02T06:09:18.504Z,25.65
2019-05-02T06:11:50.754Z,23.00
2019-05-02T06:14:24.776Z,24.95
2019-05-02T06:16:53.167Z,21.87
2019-05-02T06:19:23.394Z,22.73
2019-05-02T06:21:53.526Z,27.17
2019-05-02T06:24:24.488Z,24.52
2019-05-02T06:26:54.520Z,24.50
2019-05-02T06:29:24.536Z,22.15
2019-05-02T06:31:54.583Z,22.35
2019-05-02T06:34:24.772Z,23.67
2019-05-02T06:36:54.714Z,22.48
2019-05-02T06:39:27.202Z,23.95
2019-05-02T06:41:57.397Z,22.62
2019-05-02T06:44:28.150Z,25.27
2019-05-02T06:46:59.189Z,21.27
2019-05-02T06:49:30.243Z,23.32
2019-05-02T06:52:00.372Z,22.40
2019-05-02T06:54:31.438Z,20.72
2019-05-02T06:57:01.655Z,22.10
2019-05-02T06:59:31.797Z,22.70
2019-05-02T07:02:02.040Z,28.50
2019-05-02T07:04:32.235Z,23.83
2019-05-02T07:07:02.442Z,24.40
2019-05-02T07:09:40.277Z,27.75
2019-05-02T07:12:04.775Z,24.60
2019-05-02T07:14:35.201Z,27.82
2019-05-02T07:17:15.977Z,31.55
2019-05-02T07:19:50.143Z,33.05
2019-05-02T07:22:20.646Z,29.20
2019-05-02T07:24:50.847Z,29.15
2019-05-02T07:27:20.911Z,19.70
2019-05-02T07:29:52.046Z,28.92
2019-05-02T07:32:24.670Z,33.45
2019-05-02T07:34:54.703Z,33.65
2019-05-02T07:37:24.776Z,29.25
2019-05-02T07:39:54.862Z,33.08
2019-05-02T07:42:25.013Z,31.07
2019-05-02T07:44:54.945Z,31.93
2019-05-02T07:47:28.560Z,33.58
2019-05-02T07:49:57.178Z,33.88
2019-05-02T07:52:28.891Z,31.30
2019-05-02T07:55:02.617Z,30.30
2019-05-02T07:57:32.921Z,33.25
2019-05-02T08:00:04.274Z,31.30
2019-05-02T08:02:34.771Z,34.25
2019-05-02T08:05:08.738Z,29.52
2019-05-02T08:07:38.137Z,34.80
2019-05-02T08:10:09.107Z,33.60
2019-05-02T08:12:39.135Z,32.15
2019-05-02T08:15:13.332Z,29.15
2019-05-02T08:17:41.997Z,31.35
2019-05-02T08:20:13.666Z,28.92
2019-05-02T08:22:49.021Z,26.90
2019-05-02T08:25:17.429Z,35.05
2019-05-02T08:27:51.796Z,32.13
2019-05-02T08:30:23.680Z,27.05
2019-05-02T08:32:53.681Z,27.73
2019-05-02T08:35:23.814Z,26.00
2019-05-02T08:37:55.935Z,26.33
2019-05-02T08:40:25.673Z,26.50
2019-05-02T08:42:55.838Z,25.25
2019-05-02T08:45:25.780Z,20.65
2019-05-02T08:47:55.824Z,22.60
2019-05-02T08:50:27.146Z,26.23
2019-05-02T08:52:57.636Z,23.77
2019-05-02T08:55:29.995Z,15.08
2019-05-02T08:58:00.194Z,24.52
2019-05-02T09:00:32.046Z,17.40
2019-05-02T09:03:02.729Z,25.60
2019-05-02T09:05:36.376Z,20.15
2019-05-02T09:08:09.313Z,21.33
2019-05-02T09:10:42.198Z,23.95
2019-05-02T09:13:09.966Z,19.55
2019-05-02T09:15:46.322Z,25.82
2019-05-02T09:18:12.447Z,22.87
2019-05-02T09:20:46.968Z,22.65
2019-05-02T09:23:14.599Z,16.65
2019-05-02T09:25:44.787Z,18.45
2019-05-02T09:28:17.125Z,18.12
2019-05-02T09:30:46.928Z,16.77
2019-05-02T09:33:17.131Z,15.45
2019-05-02T09:35:47.129Z,18.57
2019-05-02T09:38:17.182Z,22.07
2019-05-02T09:40:51.876Z,20.60
2019-05-02T09:43:19.067Z,18.57
2019-05-02T09:45:49.080Z,16.55
2019-05-02T09:48:24.840Z,18.30
2019-05-02T09:50:52.693Z,19.42
2019-05-02T09:53:25.475Z,26.42
2019-05-02T09:55:57.944Z,25.10
2019-05-02T09:58:27.019Z,21.07
2019-05-02T10:01:11.878Z,19.55
2019-05-02T10:03:42.387Z,18.52
2019-05-02T10:06:18.257Z,20.88
2019-05-02T10:08:47.469Z,19.07
2019-05-02T10:11:24.426Z,19.87
2019-05-02T10:13:51.724Z,20.68
2019-05-02T10:16:23.652Z,19.42
2019-05-02T10:18:52.951Z,14.23
2019-05-02T10:21:23.182Z,19.98
2019-05-02T10:23:58.996Z,20.72
2019-05-02T10:26:25.054Z,19.35
2019-05-02T10:28:56.231Z,21.02
2019-05-02T10:31:27.529Z,18.98
2019-05-02T10:33:58.294Z,26.60
2019-05-02T10:36:28.464Z,21.82
2019-05-02T10:38:59.330Z,21.30
2019-05-02T10:41:33.572Z,18.60
2019-05-02T10:44:02.195Z,21.40
2019-05-02T10:46:37.789Z,22.05
2019-05-02T10:49:07.608Z,25.95
2019-05-02T10:51:41.923Z,21.93
2019-05-02T10:54:09.424Z,19.50
2019-05-02T10:56:42.257Z,19.87
2019-05-02T10:59:12.156Z,19.30
2019-05-02T11:01:46.848Z,23.12
2019-05-02T11:04:16.895Z,20.40
2019-05-02T11:06:46.911Z,21.00
2019-05-02T11:09:21.880Z,17.73
2019-05-02T11:11:48.659Z,17.50
2019-05-02T11:14:22.450Z,17.85
2019-05-02T11:16:56.731Z,19.42
2019-05-02T11:19:42.520Z,14.43
2019-05-02T11:22:12.767Z,20.20
2019-05-02T11:24:42.698Z,19.35
2019-05-02T11:27:12.923Z,19.67
2019-05-02T11:29:43.997Z,21.25
2019-05-02T11:32:14.404Z,19.10
2019-05-02T11:34:44.399Z,20.02
2019-05-02T11:37:14.494Z,20.48
2019-05-02T11:39:50.470Z,22.42
2019-05-02T11:42:17.628Z,21.05
2019-05-02T11:44:48.116Z,23.60
2019-05-02T11:47:24.909Z,21.42
2019-05-02T11:49:52.101Z,20.72
2019-05-02T11:52:22.603Z,22.50
2019-05-02T11:54:53.259Z,19.73
2019-05-02T11:57:28.659Z,18.62
2019-05-02T11:59:59.349Z,17.80
2019-05-02T12:02:37.752Z,19.48
2019-05-02T12:05:09.895Z,23.83
2019-05-02T12:07:41.726Z,23.62
2019-05-02T12:10:12.516Z,19.52
2019-05-02T12:12:43.045Z,20.25
2019-05-02T12:15:13.915Z,18.30
2019-05-02T12:17:43.901Z,22.85
2019-05-02T12:20:14.209Z,18.15
2019-05-02T12:22:44.560Z,16.87
2019-05-02T12:25:14.594Z,14.23
2019-05-02T12:27:44.785Z,16.05
2019-05-02T12:30:14.846Z,20.85
2019-05-02T12:32:44.662Z,14.63
2019-05-02T12:35:17.815Z,14.98
2019-05-02T12:37:52.243Z,21.12
2019-05-02T12:40:21.604Z,16.27
2019-05-02T12:42:52.571Z,19.30
2019-05-02T12:45:22.666Z,15.75
2019-05-02T12:47:52.402Z,20.63
2019-05-02T12:50:22.651Z,18.45
2019-05-02T12:52:55.574Z,17.12
2019-05-02T12:55:24.434Z,25.20
2019-05-02T12:57:55.360Z,15.32
2019-05-02T13:00:25.476Z,15.63
2019-05-02T13:03:05.884Z,14.40
2019-05-02T13:05:35.904Z,17.23
2019-05-02T13:08:05.916Z,14.60
2019-05-02T13:10:37.657Z,19.60
2019-05-02T13:13:09.575Z,16.20
2019-05-02T13:15:43.409Z,12.20
2019-05-02T13:18:13.481Z,14.83
2019-05-02T13:20:43.861Z,13.15
2019-05-02T13:23:15.452Z,14.45
2019-05-02T13:25:45.594Z,12.88
2019-05-02T13:28:17.115Z,14.15
2019-05-02T13:30:49.082Z,11.12
2019-05-02T13:33:27.382Z,14.60
2019-05-02T13:35:58.483Z,15.85
2019-05-02T13:38:28.944Z,12.13
2019-05-02T13:40:59.166Z,14.75
2019-05-02T13:43:32.391Z,12.88
2019-05-02T13:46:03.843Z,14.30
2019-05-02T13:48:33.681Z,12.87
2019-05-02T13:51:04.037Z,13.67
2019-05-02T13:53:35.931Z,11.87
2019-05-02T13:56:21.824Z,11.37
2019-05-02T13:58:52.202Z,16.53
2019-05-02T14:01:23.169Z,14.13
2019-05-02T14:03:55.830Z,16.47
2019-05-02T14:06:30.321Z,12.53
2019-05-02T14:09:19.922Z,12.40
2019-05-02T14:11:52.768Z,10.30
2019-05-02T14:14:22.781Z,13.00
2019-05-02T14:16:53.010Z,13.40
2019-05-02T14:19:22.497Z,13.20
2019-05-02T14:21:51.959Z,11.30
2019-05-02T14:24:25.045Z,13.35
2019-05-02T14:26:55.114Z,12.13
2019-05-02T14:29:25.622Z,13.35
2019-05-02T14:31:55.227Z,11.57
2019-05-02T14:34:28.926Z,15.63
2019-05-02T14:36:59.447Z,13.40
2019-05-02T14:39:29.328Z,12.03
2019-05-02T14:41:59.055Z,10.43
2019-05-02T14:44:56.735Z,12.30
2019-05-02T14:46:59.725Z,12.73
2019-05-02T14:49:29.283Z,15.87
2019-05-02T14:52:03.053Z,10.72
2019-05-02T14:54:32.258Z,12.33
2019-05-02T14:57:08.837Z,14.47
2019-05-02T14:59:39.918Z,11.95
2019-05-02T15:02:13.058Z,11.15
2019-05-02T15:04:44.729Z,13.68
2019-05-02T15:07:17.714Z,16.07
2019-05-02T15:09:45.224Z,12.60
2019-05-02T15:12:18.829Z,13.23
2019-05-02T15:14:49.749Z,10.90
2019-05-02T15:17:18.198Z,13.15
2019-05-02T15:19:48.142Z,14.65
2019-05-02T15:22:18.346Z,9.63
2019-05-02T15:24:48.377Z,14.03
2019-05-02T15:27:18.331Z,11.18
2019-05-02T15:29:48.288Z,11.50
2019-05-02T15:32:32.467Z,15.10
2019-05-02T15:35:04.066Z,13.78
2019-05-02T15:37:35.847Z,10.43
2019-05-02T15:42:38.635Z,11.45
2019-05-02T15:45:09.035Z,13.13
2019-05-02T15:47:41.599Z,13.50
2019-05-02T15:50:14.795Z,12.70
2019-05-02T15:52:44.357Z,10.28
2019-05-02T15:55:14.328Z,13.00
2019-05-02T15:57:46.363Z,9.88
2019-05-02T16:00:32.199Z,15.10
2019-05-02T16:03:04.398Z,12.50
2019-05-02T16:05:36.630Z,13.95
2019-05-02T16:08:08.556Z,11.08
2019-05-02T16:10:38.596Z,11.43
2019-05-02T16:13:13.452Z,14.03
2019-05-02T16:15:42.673Z,11.15
2019-05-02T16:18:12.823Z,14.38
2019-05-02T16:20:47.369Z,10.57
2019-05-02T16:23:19.022Z,11.65
2019-05-02T16:25:47.460Z,13.72
2019-05-02T16:28:17.429Z,14.33
2019-05-02T16:30:49.074Z,11.57
2019-05-02T16:33:20.727Z,11.28
2019-05-02T16:35:51.548Z,12.60
2019-05-02T16:38:22.263Z,10.93
2019-05-02T16:40:52.612Z,10.20
2019-05-02T16:43:24.823Z,9.10
2019-05-02T16:45:54.868Z,10.68
2019-05-02T16:48:32.399Z,10.68
2019-05-02T16:50:57.534Z,9.53
2019-05-02T16:53:27.465Z,12.80
2019-05-02T16:55:58.361Z,11.50
2019-05-02T16:58:28.301Z,10.58
2019-05-02T17:00:59.122Z,13.58
2019-05-02T17:03:29.357Z,12.75
2019-05-02T17:06:01.564Z,12.37
2019-05-02T17:08:33.096Z,10.58
2019-05-02T17:11:04.677Z,10.43
2019-05-02T17:13:35.855Z,14.15
2019-05-02T17:16:13.005Z,12.50
2019-05-02T17:18:37.716Z,10.93
2019-05-02T17:21:07.718Z,15.50
2019-05-02T17:23:42.924Z,13.48
2019-05-02T17:26:12.155Z,10.90
2019-05-02T17:28:46.936Z,13.88
2019-05-02T17:31:19.589Z,17.60
2019-05-02T17:33:51.083Z,15.68
2019-05-02T17:36:21.605Z,10.75
2019-05-02T17:38:52.009Z,11.85
2019-05-02T17:41:22.902Z,13.70
2019-05-02T17:43:55.741Z,12.90
2019-05-02T17:46:25.990Z,12.25
2019-05-02T17:48:56.150Z,13.53
2019-05-02T17:51:42.687Z,12.78
2019-05-02T17:54:26.261Z,18.73
2019-05-02T17:56:57.399Z,12.88
2019-05-02T17:59:28.310Z,18.30
2019-05-02T18:01:59.122Z,11.28
2019-05-02T18:04:29.174Z,13.72
2019-05-02T18:06:59.170Z,15.08
2019-05-02T18:09:31.680Z,13.38
2019-05-02T18:12:01.592Z,13.68
2019-05-02T18:14:31.662Z,13.53
2019-05-02T18:17:01.973Z,15.40
2019-05-02T18:19:32.208Z,14.78
2019-05-02T18:22:03.542Z,15.43
2019-05-02T18:24:37.442Z,17.35
2019-05-02T18:27:06.475Z,15.05
2019-05-02T18:29:41.591Z,14.50
2019-05-02T18:32:08.329Z,11.18
2019-05-02T18:34:38.281Z,18.20
2019-05-02T18:37:08.302Z,14.40
2019-05-02T18:39:42.599Z,16.45
2019-05-02T18:42:11.808Z,14.95
2019-05-02T18:44:42.024Z,17.95
2019-05-02T18:47:20.226Z,15.75
2019-05-02T18:49:46.466Z,18.15
2019-05-02T18:52:16.382Z,14.68
2019-05-02T18:54:47.482Z,18.12
2019-05-02T18:57:22.424Z,15.38
2019-05-02T18:59:52.053Z,19.82
2019-05-02T19:02:26.536Z,18.80
2019-05-02T19:04:54.431Z,17.23
2019-05-02T19:07:32.548Z,20.17
2019-05-02T19:09:58.949Z,18.52
2019-05-02T19:12:27.387Z,17.65
2019-05-02T19:14:57.550Z,17.12
2019-05-02T19:17:29.023Z,18.48
2019-05-02T19:19:59.044Z,17.30
2019-05-02T19:22:29.454Z,16.17
2019-05-02T19:25:01.846Z,19.73
2019-05-02T19:27:48.014Z,18.45
2019-05-02T19:30:24.543Z,21.90
2019-05-02T19:32:51.011Z,21.15
2019-05-02T19:35:21.874Z,24.75
2019-05-02T19:37:52.474Z,23.22
2019-05-02T19:40:28.249Z,21.55
2019-05-02T19:43:02.003Z,19.00
2019-05-02T19:45:29.117Z,25.10
2019-05-02T19:47:59.082Z,26.73
2019-05-02T19:50:38.506Z,36.05
2019-05-02T19:53:04.665Z,39.90
2019-05-02T19:55:35.755Z,35.23
2019-05-02T19:58:06.839Z,24.92
2019-05-02T20:00:42.201Z,26.33
2019-05-02T20:03:15.512Z,26.35
2019-05-02T20:05:42.764Z,29.60
2019-05-02T20:08:14.687Z,24.82
2019-05-02T20:10:49.366Z,28.27
2019-05-02T20:13:20.322Z,31.33
2019-05-02T20:16:12.022Z,34.73
2019-05-02T20:18:46.607Z,31.25
2019-05-02T20:21:23.511Z,30.27
2019-05-02T20:23:47.082Z,26.02
2019-05-02T20:26:18.287Z,35.33
2019-05-02T20:28:48.215Z,25.82
2019-05-02T20:31:17.846Z,27.73
2019-05-02T20:33:47.742Z,25.75
2019-05-02T20:36:18.102Z,26.48
2019-05-02T20:38:48.043Z,26.73
2019-05-02T20:41:17.654Z,33.73
2019-05-02T20:43:48.406Z,26.62
2019-05-02T20:46:18.446Z,27.32
2019-05-02T20:48:48.372Z,26.40
2019-05-02T20:51:18.396Z,25.32
2019-05-02T20:53:48.083Z,25.88
2019-05-02T20:56:17.959Z,31.30
2019-05-02T20:58:48.086Z,26.87
2019-05-02T21:01:18.087Z,32.83
2019-05-02T21:03:49.077Z,26.80
2019-05-02T21:06:20.728Z,28.02
2019-05-02T21:08:52.629Z,26.55
2019-05-02T21:11:24.084Z,27.73
2019-05-02T21:13:54.130Z,25.77
2019-05-02T21:16:24.083Z,28.23
2019-05-02T21:18:53.710Z,25.37
2019-05-02T21:21:25.400Z,24.02
2019-05-02T21:23:55.363Z,26.02
2019-05-02T21:26:26.295Z,27.70
2019-05-02T21:28:56.256Z,24.52
2019-05-02T21:31:26.210Z,26.20
2019-05-02T21:33:56.258Z,27.62
2019-05-02T21:36:26.249Z,29.10
2019-05-02T21:38:55.914Z,26.30
2019-05-02T21:41:25.523Z,28.95
2019-05-02T21:43:55.394Z,29.40
2019-05-02T21:46:25.463Z,33.42
2019-05-02T21:48:55.431Z,30.35
2019-05-02T21:51:43.724Z,29.15
2019-05-02T21:54:27.355Z,24.37
2019-05-02T21:57:02.675Z,31.62
2019-05-02T21:59:32.909Z,30.25
2019-05-02T22:02:04.328Z,26.15
2019-05-02T22:04:35.150Z,31.30
2019-05-02T22:07:05.174Z,34.23
2019-05-02T22:09:35.674Z,32.23
2019-05-02T22:12:05.655Z,29.92
2019-05-02T22:14:35.922Z,29.72
2019-05-02T22:17:05.876Z,34.30
2019-05-02T22:19:35.878Z,35.33
2019-05-02T22:22:06.135Z,30.25
2019-05-02T22:24:36.104Z,36.63
2019-05-02T22:27:06.169Z,37.67
2019-05-02T22:29:36.278Z,31.37
2019-05-02T22:32:06.410Z,32.50
2019-05-02T22:34:36.460Z,32.95
2019-05-02T22:37:08.327Z,36.88
2019-05-02T22:39:45.775Z,36.13
2019-05-02T22:42:15.741Z,36.60
2019-05-02T22:44:45.760Z,36.63
2019-05-02T22:47:15.726Z,36.40
2019-05-02T22:49:45.741Z,41.75
2019-05-02T22:52:15.666Z,37.17
2019-05-02T22:54:45.673Z,44.88
2019-05-02T22:57:15.707Z,40.58
2019-05-02T22:59:45.827Z,36.25
2019-05-02T23:02:17.001Z,45.75
2019-05-02T23:04:47.432Z,41.73
2019-05-02T23:07:17.390Z,40.67
2019-05-02T23:09:47.313Z,37.48
2019-05-02T23:12:17.448Z,39.30
2019-05-02T23:14:47.400Z,41.15
2019-05-02T23:17:17.393Z,37.45
2019-05-02T23:19:47.342Z,36.15
2019-05-02T23:22:17.303Z,43.30
2019-05-02T23:24:52.074Z,37.85
2019-05-02T23:27:32.725Z,39.30
2019-05-02T23:30:03.018Z,39.70
2019-05-02T23:32:34.047Z,40.12
2019-05-02T23:35:07.367Z,41.35
2019-05-02T23:37:36.811Z,40.23
2019-05-02T23:40:07.178Z,40.60
2019-05-02T23:42:37.121Z,37.25
2019-05-02T23:45:07.926Z,43.58
2019-05-02T23:47:37.928Z,45.78
2019-05-02T23:50:08.170Z,50.17
2019-05-02T23:52:38.116Z,50.05
2019-05-02T23:55:08.839Z,49.35
2019-05-02T23:57:41.882Z,48.98
