createdAt,value
2018-08-11T00:00:54.166Z,15.50
2018-08-11T00:03:23.673Z,15.40
2018-08-11T00:05:53.261Z,15.20
2018-08-11T00:08:22.946Z,15.10
2018-08-11T00:10:52.705Z,15.00
2018-08-11T00:13:22.417Z,15.00
2018-08-11T00:15:52.043Z,14.90
2018-08-11T00:18:21.649Z,14.70
2018-08-11T00:20:51.529Z,14.50
2018-08-11T00:23:21.330Z,14.40
2018-08-11T00:25:51.065Z,14.10
2018-08-11T00:28:20.737Z,14.20
2018-08-11T00:30:50.484Z,14.20
2018-08-11T00:33:20.120Z,14.30
2018-08-11T00:35:49.924Z,14.20
2018-08-11T00:38:19.575Z,14.00
2018-08-11T00:40:49.296Z,13.80
2018-08-11T00:43:19.168Z,13.60
2018-08-11T00:45:49.481Z,13.50
2018-08-11T00:48:18.982Z,13.50
2018-08-11T00:50:49.518Z,13.40
2018-08-11T00:53:19.600Z,13.30
2018-08-11T00:55:49.289Z,13.30
2018-08-11T00:58:19.208Z,13.20
2018-08-11T01:00:48.967Z,13.20
2018-08-11T01:03:18.530Z,13.10
2018-08-11T01:05:48.092Z,13.10
2018-08-11T01:08:17.808Z,13.00
2018-08-11T01:10:47.581Z,13.00
2018-08-11T01:13:17.507Z,13.00
2018-08-11T01:15:47.181Z,13.00
2018-08-11T01:18:16.784Z,12.90
2018-08-11T01:20:46.719Z,12.90
2018-08-11T01:23:16.516Z,12.90
2018-08-11T01:25:46.434Z,12.90
2018-08-11T01:28:16.244Z,12.90
2018-08-11T01:30:52.635Z,13.00
2018-08-11T01:33:22.225Z,13.00
2018-08-11T01:35:51.882Z,13.00
2018-08-11T01:38:21.557Z,13.00
2018-08-11T01:40:51.148Z,13.00
2018-08-11T01:43:20.991Z,13.00
2018-08-11T01:45:51.377Z,13.10
2018-08-11T01:48:20.993Z,13.10
2018-08-11T01:50:50.753Z,13.10
2018-08-11T01:53:20.418Z,13.20
2018-08-11T01:55:50.144Z,13.30
2018-08-11T01:58:19.777Z,13.30
2018-08-11T02:00:49.456Z,13.40
2018-08-11T02:03:19.106Z,13.50
2018-08-11T02:05:48.752Z,13.50
2018-08-11T02:08:18.326Z,13.50
2018-08-11T02:10:48.136Z,13.50
2018-08-11T02:13:17.902Z,13.50
2018-08-11T02:15:47.610Z,13.50
2018-08-11T02:18:17.167Z,13.50
2018-08-11T02:20:46.676Z,13.60
2018-08-11T02:23:16.473Z,13.60
2018-08-11T02:25:46.116Z,13.70
2018-08-11T02:28:15.941Z,13.80
2018-08-11T02:30:45.699Z,13.80
2018-08-11T02:33:15.262Z,13.80
2018-08-11T02:35:44.985Z,13.80
2018-08-11T02:38:14.692Z,13.90
2018-08-11T02:40:44.263Z,14.00
2018-08-11T02:43:13.910Z,14.00
2018-08-11T02:45:43.602Z,14.00
2018-08-11T02:48:13.345Z,14.00
2018-08-11T02:50:42.912Z,14.00
2018-08-11T02:53:12.522Z,14.00
2018-08-11T02:55:42.025Z,14.10
2018-08-11T02:58:11.738Z,14.10
2018-08-11T03:00:41.473Z,14.10
2018-08-11T03:03:11.152Z,14.10
2018-08-11T03:05:40.850Z,14.00
2018-08-11T03:08:10.438Z,14.00
2018-08-11T03:10:40.083Z,13.90
2018-08-11T03:13:09.733Z,14.00
2018-08-11T03:15:40.129Z,14.00
2018-08-11T03:18:09.757Z,14.00
2018-08-11T03:20:39.594Z,13.90
2018-08-11T03:23:09.092Z,13.90
2018-08-11T03:25:38.850Z,13.90
2018-08-11T03:28:08.614Z,13.80
2018-08-11T03:30:38.339Z,13.80
2018-08-11T03:33:08.014Z,13.80
2018-08-11T03:35:37.592Z,13.80
2018-08-11T03:38:07.285Z,13.70
2018-08-11T03:40:43.446Z,13.80
2018-08-11T03:43:12.976Z,13.80
2018-08-11T03:45:42.570Z,13.80
2018-08-11T03:48:12.174Z,13.80
2018-08-11T03:50:41.883Z,13.80
2018-08-11T03:53:11.599Z,13.80
2018-08-11T03:55:47.429Z,13.90
2018-08-11T03:58:17.083Z,13.80
2018-08-11T04:00:46.768Z,13.70
2018-08-11T04:03:16.474Z,13.70
2018-08-11T04:05:46.081Z,13.70
2018-08-11T04:08:15.794Z,13.60
2018-08-11T04:10:45.502Z,13.60
2018-08-11T04:13:15.007Z,13.60
2018-08-11T04:15:44.536Z,13.70
2018-08-11T04:18:14.032Z,13.70
2018-08-11T04:20:43.628Z,13.80
2018-08-11T04:23:13.326Z,13.80
2018-08-11T04:25:42.957Z,13.80
2018-08-11T04:28:12.443Z,13.80
2018-08-11T04:30:42.098Z,13.80
2018-08-11T04:33:11.761Z,13.80
2018-08-11T04:35:41.394Z,13.90
2018-08-11T04:38:11.134Z,14.00
2018-08-11T04:40:40.782Z,14.00
2018-08-11T04:43:10.420Z,14.00
2018-08-11T04:45:40.111Z,14.00
2018-08-11T04:48:09.820Z,14.10
2018-08-11T04:50:39.427Z,14.00
2018-08-11T04:53:08.926Z,14.10
2018-08-11T04:55:38.892Z,14.20
2018-08-11T04:58:08.709Z,14.30
2018-08-11T05:00:38.458Z,14.30
2018-08-11T05:03:08.110Z,14.30
2018-08-11T05:05:37.717Z,14.30
2018-08-11T05:08:07.374Z,14.40
2018-08-11T05:10:37.058Z,14.60
2018-08-11T05:13:06.888Z,14.70
2018-08-11T05:15:36.437Z,14.80
2018-08-11T05:18:06.422Z,14.90
2018-08-11T05:20:36.206Z,15.10
2018-08-11T05:23:05.786Z,15.20
2018-08-11T05:25:35.720Z,15.30
2018-08-11T05:28:05.716Z,15.50
2018-08-11T05:30:35.435Z,15.60
2018-08-11T05:33:05.384Z,15.80
2018-08-11T05:35:34.992Z,15.90
2018-08-11T05:38:04.681Z,16.00
2018-08-11T05:40:34.308Z,16.00
2018-08-11T05:43:03.900Z,16.00
2018-08-11T05:45:33.725Z,16.10
2018-08-11T05:48:03.432Z,16.10
2018-08-11T05:50:33.452Z,16.30
2018-08-11T05:53:03.904Z,16.40
2018-08-11T05:55:33.536Z,16.60
2018-08-11T05:58:03.174Z,16.60
2018-08-11T06:00:32.967Z,16.60
2018-08-11T06:03:02.721Z,16.50
2018-08-11T06:05:32.608Z,16.60
2018-08-11T06:08:02.208Z,16.60
2018-08-11T06:10:32.095Z,16.70
2018-08-11T06:13:01.706Z,16.80
2018-08-11T06:15:31.531Z,16.90
2018-08-11T06:18:01.149Z,17.00
2018-08-11T06:20:30.965Z,17.30
2018-08-11T06:23:00.666Z,17.60
2018-08-11T06:25:30.747Z,18.10
2018-08-11T06:28:00.476Z,18.90
2018-08-11T06:30:30.297Z,19.40
2018-08-11T06:32:59.940Z,20.50
2018-08-11T06:35:29.615Z,21.70
2018-08-11T06:37:59.539Z,22.10
2018-08-11T06:40:29.263Z,22.70
2018-08-11T06:42:58.989Z,23.10
2018-08-11T06:45:28.533Z,22.70
2018-08-11T06:47:58.268Z,22.10
2018-08-11T06:50:28.481Z,21.60
2018-08-11T06:52:58.102Z,21.10
2018-08-11T06:55:27.881Z,20.90
2018-08-11T06:57:57.544Z,20.70
2018-08-11T07:00:27.334Z,22.10
2018-08-11T07:02:56.936Z,24.10
2018-08-11T07:05:26.614Z,26.50
2018-08-11T07:07:57.597Z,28.20
2018-08-11T07:10:27.211Z,29.60
2018-08-11T07:13:01.300Z,30.90
2018-08-11T07:15:31.037Z,32.40
2018-08-11T07:18:00.609Z,33.30
2018-08-11T07:20:30.273Z,34.30
2018-08-11T07:22:59.998Z,35.20
2018-08-11T07:25:29.674Z,35.30
2018-08-11T07:27:59.412Z,35.80
2018-08-11T07:30:29.054Z,36.40
2018-08-11T07:32:58.685Z,37.00
2018-08-11T07:35:28.405Z,35.60
2018-08-11T07:37:57.981Z,36.30
2018-08-11T07:40:28.131Z,36.50
2018-08-11T07:42:57.766Z,36.50
2018-08-11T07:45:27.541Z,35.40
2018-08-11T07:47:57.052Z,35.80
2018-08-11T07:50:26.699Z,36.00
2018-08-11T07:52:56.579Z,36.30
2018-08-11T07:55:26.157Z,36.50
2018-08-11T07:57:56.077Z,36.60
2018-08-11T08:00:25.814Z,37.10
2018-08-11T08:02:55.527Z,37.10
2018-08-11T08:05:25.306Z,36.90
2018-08-11T08:07:54.924Z,37.00
2018-08-11T08:10:24.921Z,37.30
2018-08-11T08:12:54.666Z,35.90
2018-08-11T08:15:24.288Z,35.80
2018-08-11T08:17:54.016Z,36.30
2018-08-11T08:20:23.699Z,36.80
2018-08-11T08:22:53.419Z,37.20
2018-08-11T08:25:23.050Z,37.40
2018-08-11T08:27:52.634Z,37.10
2018-08-11T08:30:30.894Z,37.10
2018-08-11T08:33:00.643Z,37.50
2018-08-11T08:35:30.209Z,37.30
2018-08-11T08:37:59.869Z,36.70
2018-08-11T08:40:29.481Z,37.70
2018-08-11T08:42:59.088Z,37.40
2018-08-11T08:45:28.800Z,36.40
2018-08-11T08:47:58.501Z,36.50
2018-08-11T08:50:28.109Z,37.20
2018-08-11T08:52:57.612Z,38.30
2018-08-11T08:55:27.237Z,38.00
2018-08-11T08:57:56.850Z,37.30
2018-08-11T09:00:26.707Z,35.80
2018-08-11T09:02:56.388Z,35.60
2018-08-11T09:05:26.024Z,34.00
2018-08-11T09:07:55.540Z,32.90
2018-08-11T09:10:25.397Z,31.40
2018-08-11T09:12:55.004Z,30.60
2018-08-11T09:15:24.575Z,31.30
2018-08-11T09:17:54.447Z,31.70
2018-08-11T09:20:24.131Z,31.10
2018-08-11T09:22:53.888Z,29.80
2018-08-11T09:25:23.635Z,28.70
2018-08-11T09:27:53.256Z,28.30
2018-08-11T09:30:23.058Z,28.30
2018-08-11T09:32:52.593Z,27.70
2018-08-11T09:35:22.792Z,29.00
2018-08-11T09:37:59.256Z,29.80
2018-08-11T09:40:29.072Z,28.90
2018-08-11T09:42:59.525Z,28.80
2018-08-11T09:45:29.190Z,28.60
2018-08-11T09:47:59.043Z,29.30
2018-08-11T09:50:28.609Z,31.30
2018-08-11T09:52:58.346Z,31.90
2018-08-11T09:55:27.950Z,32.30
2018-08-11T09:57:57.808Z,32.80
2018-08-11T10:00:32.726Z,31.80
2018-08-11T10:03:02.350Z,30.10
2018-08-11T10:05:32.080Z,28.30
2018-08-11T10:08:01.725Z,26.70
2018-08-11T10:10:31.422Z,25.60
2018-08-11T10:13:01.375Z,25.50
2018-08-11T10:15:31.047Z,27.70
2018-08-11T10:18:00.682Z,28.40
2018-08-11T10:20:30.354Z,28.00
2018-08-11T10:23:00.832Z,27.20
2018-08-11T10:25:30.453Z,27.10
2018-08-11T10:28:00.264Z,27.50
2018-08-11T10:30:30.068Z,27.30
2018-08-11T10:32:59.777Z,26.80
2018-08-11T10:35:29.595Z,26.50
2018-08-11T10:37:59.253Z,27.00
2018-08-11T10:40:30.938Z,27.10
2018-08-11T10:43:01.527Z,28.70
2018-08-11T10:45:31.294Z,30.40
2018-08-11T10:48:01.160Z,31.90
2018-08-11T10:50:30.781Z,33.70
2018-08-11T10:53:00.495Z,34.10
2018-08-11T10:55:30.845Z,34.80
2018-08-11T10:58:00.590Z,34.30
2018-08-11T11:00:30.340Z,32.80
2018-08-11T11:03:01.019Z,30.80
2018-08-11T11:05:30.861Z,30.50
2018-08-11T11:08:00.502Z,29.60
2018-08-11T11:10:30.117Z,29.00
2018-08-11T11:12:59.905Z,29.30
2018-08-11T11:15:29.650Z,31.00
2018-08-11T11:17:59.367Z,31.30
2018-08-11T11:20:29.315Z,30.30
2018-08-11T11:22:58.975Z,29.80
2018-08-11T11:25:28.799Z,28.60
2018-08-11T11:27:58.571Z,28.00
2018-08-11T11:30:29.208Z,27.70
2018-08-11T11:32:58.785Z,27.90
2018-08-11T11:35:28.539Z,28.80
2018-08-11T11:37:58.870Z,29.50
2018-08-11T11:40:28.818Z,29.50
2018-08-11T11:42:59.313Z,28.60
2018-08-11T11:45:29.400Z,27.60
2018-08-11T11:47:59.792Z,26.50
2018-08-11T11:50:29.479Z,25.90
2018-08-11T11:52:58.971Z,25.90
2018-08-11T11:55:28.713Z,25.40
2018-08-11T11:57:58.598Z,25.50
2018-08-11T12:00:29.040Z,25.90
2018-08-11T12:02:59.365Z,25.80
2018-08-11T12:05:29.027Z,26.00
2018-08-11T12:07:58.855Z,25.90
2018-08-11T12:10:28.868Z,25.80
2018-08-11T12:12:58.382Z,25.60
2018-08-11T12:15:28.090Z,25.70
2018-08-11T12:17:57.738Z,25.40
2018-08-11T12:20:27.541Z,25.50
2018-08-11T12:22:57.232Z,25.50
2018-08-11T12:25:26.832Z,25.50
2018-08-11T12:27:56.421Z,25.40
2018-08-11T12:30:26.169Z,25.40
2018-08-11T12:32:55.872Z,25.40
2018-08-11T12:35:25.600Z,25.30
2018-08-11T12:37:55.344Z,25.40
2018-08-11T12:40:25.016Z,25.90
2018-08-11T12:42:54.597Z,26.20
2018-08-11T12:45:24.293Z,26.60
2018-08-11T12:47:53.863Z,26.90
2018-08-11T12:50:23.535Z,27.00
2018-08-11T12:52:53.215Z,27.30
2018-08-11T12:55:22.847Z,27.60
2018-08-11T12:57:52.559Z,27.50
2018-08-11T13:00:22.258Z,27.60
2018-08-11T13:02:51.959Z,27.50
2018-08-11T13:05:21.454Z,27.50
2018-08-11T13:07:51.164Z,27.70
2018-08-11T13:10:20.848Z,27.70
2018-08-11T13:12:50.567Z,27.60
2018-08-11T13:15:20.249Z,27.10
2018-08-11T13:17:49.789Z,26.80
2018-08-11T13:20:19.435Z,26.60
2018-08-11T13:22:49.133Z,26.30
2018-08-11T13:25:18.672Z,25.90
2018-08-11T13:27:48.892Z,25.40
2018-08-11T13:30:18.569Z,25.00
2018-08-11T13:32:48.940Z,25.10
2018-08-11T13:35:18.464Z,25.50
2018-08-11T13:37:48.401Z,26.00
2018-08-11T13:40:17.929Z,25.90
2018-08-11T13:42:47.616Z,25.70
2018-08-11T13:45:17.441Z,26.00
2018-08-11T13:47:47.394Z,25.70
2018-08-11T13:50:17.116Z,25.60
2018-08-11T13:52:46.795Z,25.50
2018-08-11T13:55:16.647Z,25.40
2018-08-11T13:57:46.264Z,25.90
2018-08-11T14:00:16.546Z,26.30
2018-08-11T14:02:46.401Z,26.50
2018-08-11T14:05:16.538Z,26.40
2018-08-11T14:07:46.199Z,26.60
2018-08-11T14:10:15.747Z,26.70
2018-08-11T14:12:45.578Z,26.30
2018-08-11T14:15:15.180Z,26.30
2018-08-11T14:17:44.809Z,25.90
2018-08-11T14:20:14.456Z,25.40
2018-08-11T14:22:44.225Z,25.40
2018-08-11T14:25:20.422Z,25.50
2018-08-11T14:27:50.001Z,25.30
2018-08-11T14:30:19.813Z,25.10
2018-08-11T14:32:49.671Z,25.00
2018-08-11T14:35:19.454Z,25.30
2018-08-11T14:37:48.951Z,25.40
2018-08-11T14:40:18.464Z,25.60
2018-08-11T14:42:50.776Z,25.60
2018-08-11T14:45:22.111Z,25.40
2018-08-11T14:47:51.748Z,25.60
2018-08-11T14:50:21.482Z,26.00
2018-08-11T14:52:51.210Z,26.30
2018-08-11T14:55:20.839Z,26.20
2018-08-11T14:57:50.542Z,25.70
2018-08-11T15:00:20.250Z,25.70
2018-08-11T15:02:50.521Z,25.50
2018-08-11T15:05:20.351Z,25.30
2018-08-11T15:07:50.169Z,25.30
2018-08-11T15:10:19.889Z,25.40
2018-08-11T15:12:49.358Z,25.60
2018-08-11T15:15:19.026Z,25.70
2018-08-11T15:17:48.802Z,25.60
2018-08-11T15:20:18.529Z,25.60
2018-08-11T15:22:48.241Z,25.30
2018-08-11T15:25:18.074Z,25.30
2018-08-11T15:27:47.964Z,25.40
2018-08-11T15:30:17.686Z,25.40
2018-08-11T15:32:47.368Z,25.60
2018-08-11T15:35:16.996Z,25.60
2018-08-11T15:37:46.563Z,25.60
2018-08-11T15:40:16.222Z,25.40
2018-08-11T15:42:45.939Z,25.40
2018-08-11T15:45:15.720Z,25.10
2018-08-11T15:47:45.550Z,25.30
2018-08-11T15:50:15.221Z,25.50
2018-08-11T15:52:45.166Z,25.70
2018-08-11T15:55:14.914Z,25.80
2018-08-11T15:57:44.699Z,25.80
2018-08-11T16:00:14.506Z,25.70
2018-08-11T16:02:44.405Z,25.50
2018-08-11T16:05:14.125Z,25.10
2018-08-11T16:07:43.914Z,25.10
2018-08-11T16:10:14.496Z,25.10
2018-08-11T16:12:44.171Z,25.30
2018-08-11T16:15:13.968Z,25.30
2018-08-11T16:17:43.698Z,25.40
2018-08-11T16:20:13.456Z,25.50
2018-08-11T16:22:43.141Z,25.30
2018-08-11T16:25:12.859Z,25.30
2018-08-11T16:27:43.812Z,25.10
2018-08-11T16:30:14.007Z,25.10
2018-08-11T16:32:43.825Z,25.20
2018-08-11T16:35:13.472Z,25.00
2018-08-11T16:37:43.318Z,25.00
2018-08-11T16:40:13.032Z,24.80
2018-08-11T16:42:42.630Z,24.70
2018-08-11T16:45:12.374Z,24.70
2018-08-11T16:47:42.157Z,24.60
2018-08-11T16:50:11.853Z,24.50
2018-08-11T16:52:41.496Z,24.40
2018-08-11T16:55:11.127Z,24.40
2018-08-11T16:57:40.912Z,24.30
2018-08-11T17:00:12.814Z,24.30
2018-08-11T17:02:43.514Z,24.10
2018-08-11T17:05:13.262Z,24.10
2018-08-11T17:07:43.497Z,23.90
2018-08-11T17:10:13.405Z,23.80
2018-08-11T17:12:43.094Z,23.60
2018-08-11T17:15:12.866Z,23.40
2018-08-11T17:17:42.723Z,23.20
2018-08-11T17:20:12.496Z,23.00
2018-08-11T17:22:42.182Z,22.90
2018-08-11T17:25:11.809Z,22.80
2018-08-11T17:27:41.611Z,22.60
2018-08-11T17:30:11.456Z,22.60
2018-08-11T17:32:41.338Z,22.40
2018-08-11T17:35:11.144Z,22.20
2018-08-11T17:37:40.775Z,22.10
2018-08-11T17:40:10.575Z,22.00
2018-08-11T17:42:40.151Z,21.80
2018-08-11T17:45:09.706Z,21.80
2018-08-11T17:47:39.306Z,21.70
2018-08-11T17:50:09.431Z,21.60
2018-08-11T17:52:39.194Z,21.50
2018-08-11T17:55:08.898Z,21.40
2018-08-11T17:57:38.885Z,21.20
2018-08-11T18:00:08.475Z,21.00
2018-08-11T18:02:45.030Z,20.90
2018-08-11T18:05:14.859Z,20.70
2018-08-11T18:07:44.788Z,20.50
2018-08-11T18:10:15.608Z,20.40
2018-08-11T18:12:45.579Z,20.30
2018-08-11T18:15:15.081Z,20.30
2018-08-11T18:17:44.952Z,20.10
2018-08-11T18:20:14.763Z,19.90
2018-08-11T18:22:44.584Z,19.80
2018-08-11T18:25:14.437Z,19.60
2018-08-11T18:27:44.263Z,19.50
2018-08-11T18:30:14.001Z,19.40
2018-08-11T18:32:43.657Z,19.40
2018-08-11T18:35:13.170Z,19.20
2018-08-11T18:37:42.952Z,19.00
2018-08-11T18:40:12.722Z,18.90
2018-08-11T18:42:42.561Z,18.70
2018-08-11T18:45:12.160Z,18.50
2018-08-11T18:47:41.882Z,18.40
2018-08-11T18:50:12.127Z,18.30
2018-08-11T18:52:41.824Z,18.10
2018-08-11T18:55:11.830Z,18.00
2018-08-11T18:57:41.533Z,17.80
2018-08-11T19:00:16.108Z,17.80
2018-08-11T19:02:46.394Z,17.60
2018-08-11T19:05:16.245Z,17.50
2018-08-11T19:07:46.128Z,17.30
2018-08-11T19:10:15.919Z,17.20
2018-08-11T19:12:45.684Z,17.10
2018-08-11T19:15:15.858Z,17.00
2018-08-11T19:17:45.752Z,16.90
2018-08-11T19:20:15.533Z,16.90
2018-08-11T19:22:45.853Z,16.80
2018-08-11T19:25:15.423Z,16.70
2018-08-11T19:27:45.114Z,16.60
2018-08-11T19:30:14.946Z,16.50
2018-08-11T19:32:44.842Z,16.50
2018-08-11T19:35:14.688Z,16.40
2018-08-11T19:37:44.432Z,16.40
2018-08-11T19:40:14.072Z,16.30
2018-08-11T19:42:43.899Z,16.20
2018-08-11T19:45:13.645Z,16.20
2018-08-11T19:47:43.581Z,16.10
2018-08-11T19:50:13.438Z,16.00
2018-08-11T19:52:43.518Z,16.10
2018-08-11T19:55:13.478Z,16.00
2018-08-11T19:57:43.242Z,16.00
2018-08-11T20:00:14.429Z,16.00
2018-08-11T20:02:44.253Z,15.90
2018-08-11T20:05:13.859Z,15.70
2018-08-11T20:07:43.493Z,15.80
2018-08-11T20:10:13.945Z,15.80
2018-08-11T20:12:43.621Z,15.90
2018-08-11T20:15:13.321Z,16.20
2018-08-11T20:17:43.068Z,16.40
2018-08-11T20:20:12.979Z,16.50
2018-08-11T20:22:42.898Z,16.60
2018-08-11T20:25:12.621Z,16.50
2018-08-11T20:27:42.295Z,16.50
2018-08-11T20:30:12.791Z,16.60
2018-08-11T20:32:42.448Z,16.60
2018-08-11T20:35:12.373Z,16.60
2018-08-11T20:37:42.291Z,16.60
2018-08-11T20:40:12.255Z,16.50
2018-08-11T20:42:41.955Z,16.40
2018-08-11T20:45:11.828Z,16.40
2018-08-11T20:47:41.509Z,16.30
2018-08-11T20:50:11.409Z,16.00
2018-08-11T20:52:41.193Z,16.00
2018-08-11T20:55:10.959Z,15.90
2018-08-11T20:57:47.271Z,15.80
2018-08-11T21:00:17.091Z,15.80
2018-08-11T21:02:46.922Z,15.90
2018-08-11T21:05:16.567Z,15.80
2018-08-11T21:07:46.285Z,15.70
2018-08-11T21:10:16.674Z,15.80
2018-08-11T21:12:46.265Z,15.70
2018-08-11T21:15:16.187Z,15.50
2018-08-11T21:17:46.077Z,15.70
2018-08-11T21:20:15.785Z,15.70
2018-08-11T21:22:45.508Z,15.60
2018-08-11T21:25:15.323Z,15.50
2018-08-11T21:27:45.202Z,15.40
2018-08-11T21:30:15.734Z,15.40
2018-08-11T21:32:45.443Z,15.60
2018-08-11T21:35:15.442Z,15.50
2018-08-11T21:37:45.018Z,15.30
2018-08-11T21:40:15.640Z,15.40
2018-08-11T21:42:45.361Z,15.60
2018-08-11T21:45:15.122Z,15.60
2018-08-11T21:47:45.372Z,15.50
2018-08-11T21:50:15.075Z,15.40
2018-08-11T21:52:45.037Z,15.50
2018-08-11T21:55:14.835Z,15.50
2018-08-11T21:57:44.502Z,15.40
2018-08-11T22:00:34.329Z,15.50
2018-08-11T22:03:04.992Z,15.40
2018-08-11T22:05:34.528Z,15.20
2018-08-11T22:08:04.507Z,15.10
2018-08-11T22:10:34.216Z,15.10
2018-08-11T22:13:04.010Z,15.00
2018-08-11T22:15:33.740Z,15.00
2018-08-11T22:18:03.435Z,15.00
2018-08-11T22:20:33.330Z,15.00
2018-08-11T22:23:02.958Z,15.20
2018-08-11T22:25:32.692Z,15.00
2018-08-11T22:28:03.424Z,14.80
2018-08-11T22:30:33.293Z,15.10
2018-08-11T22:33:03.053Z,15.40
2018-08-11T22:35:32.683Z,15.40
2018-08-11T22:38:02.626Z,15.20
2018-08-11T22:40:32.444Z,15.40
2018-08-11T22:43:02.071Z,15.50
2018-08-11T22:45:31.765Z,15.50
2018-08-11T22:48:01.708Z,15.40
2018-08-11T22:50:31.468Z,15.20
2018-08-11T22:53:01.705Z,15.20
2018-08-11T22:55:31.293Z,15.10
2018-08-11T22:58:00.860Z,15.20
2018-08-11T23:00:30.525Z,15.30
2018-08-11T23:03:00.129Z,15.40
2018-08-11T23:05:29.706Z,15.70
2018-08-11T23:07:59.462Z,15.70
2018-08-11T23:10:29.398Z,15.50
2018-08-11T23:12:59.199Z,15.20
2018-08-11T23:15:28.824Z,15.00
2018-08-11T23:17:58.389Z,14.80
2018-08-11T23:20:28.288Z,14.70
2018-08-11T23:22:58.111Z,14.90
2018-08-11T23:25:27.665Z,14.90
2018-08-11T23:27:57.479Z,14.60
2018-08-11T23:30:27.128Z,14.20
2018-08-11T23:32:56.851Z,14.30
2018-08-11T23:35:27.264Z,14.40
2018-08-11T23:37:57.091Z,14.60
2018-08-11T23:40:26.934Z,14.90
2018-08-11T23:42:56.535Z,14.80
2018-08-11T23:45:26.461Z,14.60
2018-08-11T23:47:56.238Z,14.40
2018-08-11T23:50:25.933Z,14.50
2018-08-11T23:52:56.296Z,14.40
2018-08-11T23:55:26.048Z,14.60
2018-08-11T23:57:55.813Z,14.50
