createdAt,value
2023-02-19T00:02:19.450Z,10.2
2023-02-19T00:07:19.002Z,15.6
2023-02-19T00:12:18.685Z,5.0
2023-02-19T00:17:18.175Z,11.6
2023-02-19T00:22:17.755Z,7.2
2023-02-19T00:27:17.269Z,7.7
2023-02-19T00:32:16.938Z,5.1
2023-02-19T00:37:16.392Z,4.1
2023-02-19T00:42:16.004Z,4.3
2023-02-19T00:47:15.523Z,6.4
2023-02-19T00:52:15.124Z,4.8
2023-02-19T00:57:14.727Z,2.5
2023-02-19T01:02:15.025Z,3.1
2023-02-19T01:07:14.048Z,3.3
2023-02-19T01:12:13.532Z,3.4
2023-02-19T01:17:13.310Z,2.1
2023-02-19T01:22:12.739Z,1.6
2023-02-19T01:27:12.363Z,1.9
2023-02-19T01:32:12.239Z,2.4
2023-02-19T01:37:11.644Z,1.0
2023-02-19T01:42:11.114Z,2.7
2023-02-19T01:47:10.601Z,2.4
2023-02-19T01:52:10.168Z,2.6
2023-02-19T01:57:10.949Z,1.6
2023-02-19T02:02:11.307Z,3.1
2023-02-19T02:07:08.864Z,3.2
2023-02-19T02:12:08.334Z,1.9
2023-02-19T02:17:07.908Z,3.3
2023-02-19T02:22:07.854Z,1.5
2023-02-19T02:32:06.694Z,2.1
2023-02-19T02:37:05.961Z,1.7
2023-02-19T02:42:05.547Z,1.0
2023-02-19T02:47:04.995Z,1.6
2023-02-19T02:52:04.556Z,1.7
2023-02-19T02:57:04.068Z,1.4
2023-02-19T03:02:04.829Z,1.9
2023-02-19T03:07:03.117Z,1.8
2023-02-19T03:12:02.804Z,1.7
2023-02-19T03:17:04.480Z,2.1
2023-02-19T03:22:01.825Z,1.4
2023-02-19T03:27:01.163Z,1.3
2023-02-19T03:32:02.826Z,1.1
2023-02-19T03:37:00.093Z,2.6
2023-02-19T03:41:59.557Z,1.1
2023-02-19T03:46:59.014Z,1.6
2023-02-19T03:51:58.508Z,1.3
2023-02-19T03:56:57.931Z,1.1
2023-02-19T04:01:57.539Z,0.8
2023-02-19T04:06:56.994Z,1.8
2023-02-19T04:11:56.442Z,0.6
2023-02-19T04:16:55.960Z,1.0
2023-02-19T04:21:55.376Z,2.1
2023-02-19T04:26:54.858Z,1.0
2023-02-19T04:31:54.293Z,2.3
2023-02-19T04:36:53.749Z,0.5
2023-02-19T04:41:55.603Z,0.6
2023-02-19T04:46:52.684Z,0.8
2023-02-19T04:51:52.188Z,1.2
2023-02-19T05:01:51.101Z,1.0
2023-02-19T05:06:50.461Z,0.7
2023-02-19T05:11:49.986Z,0.5
2023-02-19T05:16:49.320Z,1.1
2023-02-19T05:21:48.789Z,1.2
2023-02-19T05:26:48.189Z,1.1
2023-02-19T05:31:47.734Z,0.4
2023-02-19T05:36:47.112Z,0.8
2023-02-19T05:41:46.533Z,1.1
2023-02-19T05:46:45.981Z,0.9
2023-02-19T05:51:45.649Z,1.0
2023-02-19T05:56:44.840Z,0.5
2023-02-19T06:01:44.315Z,1.3
2023-02-19T06:11:44.457Z,0.9
2023-02-19T06:16:42.632Z,2.1
2023-02-19T06:21:42.149Z,1.5
2023-02-19T06:26:41.546Z,1.2
2023-02-19T06:31:41.258Z,1.0
2023-02-19T06:36:40.459Z,0.7
2023-02-19T06:41:39.819Z,1.3
2023-02-19T06:46:39.359Z,1.0
2023-02-19T06:56:38.043Z,0.9
2023-02-19T07:06:36.668Z,1.6
2023-02-19T07:11:35.999Z,1.3
2023-02-19T07:16:35.399Z,1.5
2023-02-19T07:21:34.720Z,0.7
2023-02-19T07:26:34.081Z,0.9
2023-02-19T07:31:33.494Z,0.6
2023-02-19T07:36:32.846Z,0.7
2023-02-19T07:41:34.506Z,0.9
2023-02-19T07:51:31.076Z,1.1
2023-02-19T07:56:30.538Z,1.4
2023-02-19T08:01:29.986Z,1.1
2023-02-19T08:11:28.859Z,0.9
2023-02-19T08:16:42.642Z,0.8
2023-02-19T08:26:27.118Z,1.1
2023-02-19T08:31:26.623Z,1.2
2023-02-19T08:36:28.090Z,1.0
2023-02-19T08:41:25.494Z,1.2
2023-02-19T08:46:25.100Z,1.3
2023-02-19T08:51:26.512Z,1.2
2023-02-19T08:56:24.023Z,0.8
2023-02-19T09:06:23.047Z,0.7
2023-02-19T09:11:22.516Z,1.3
2023-02-19T09:16:22.001Z,0.5
2023-02-19T09:21:21.452Z,0.9
2023-02-19T09:26:21.012Z,1.4
2023-02-19T09:31:20.548Z,1.1
2023-02-19T09:36:20.065Z,0.9
2023-02-19T09:41:19.608Z,0.6
2023-02-19T09:46:19.206Z,0.7
2023-02-19T09:51:18.703Z,0.8
2023-02-19T09:56:18.245Z,0.6
2023-02-19T10:01:17.872Z,1.2
2023-02-19T10:06:17.518Z,1.1
2023-02-19T10:11:17.432Z,1.0
2023-02-19T10:16:16.936Z,0.7
2023-02-19T10:21:16.259Z,0.6
2023-02-19T10:26:15.999Z,0.8
2023-02-19T10:31:16.114Z,0.9
2023-02-19T10:41:15.000Z,1.0
2023-02-19T10:46:14.654Z,0.9
2023-02-19T10:51:16.609Z,0.7
2023-02-19T10:56:14.024Z,0.6
2023-02-19T11:01:13.712Z,1.1
2023-02-19T11:06:13.442Z,0.6
2023-02-19T11:11:13.256Z,0.8
2023-02-19T11:16:12.849Z,1.2
2023-02-19T11:21:12.744Z,1.0
2023-02-19T11:26:12.255Z,0.9
2023-02-19T11:31:12.418Z,1.2
2023-02-19T11:36:11.717Z,0.8
2023-02-19T11:41:11.786Z,1.3
2023-02-19T11:46:11.244Z,0.8
2023-02-19T11:51:11.501Z,1.0
2023-02-19T11:56:10.871Z,1.1
2023-02-19T12:01:11.173Z,1.0
2023-02-19T12:06:10.909Z,0.9
2023-02-19T12:11:10.557Z,1.2
2023-02-19T12:16:10.352Z,0.8
2023-02-19T12:26:10.447Z,1.6
2023-02-19T12:31:10.158Z,0.7
2023-02-19T12:36:10.547Z,1.1
2023-02-19T12:41:10.072Z,1.0
2023-02-19T12:46:10.599Z,0.7
2023-02-19T12:56:10.585Z,1.5
2023-02-19T13:01:12.618Z,0.9
2023-02-19T13:06:11.990Z,1.2
2023-02-19T13:11:10.782Z,0.8
2023-02-19T13:16:10.832Z,1.0
2023-02-19T13:21:10.895Z,1.1
2023-02-19T13:26:10.842Z,1.2
2023-02-19T13:31:11.190Z,0.8
2023-02-19T13:36:10.579Z,1.3
2023-02-19T13:41:10.930Z,1.4
2023-02-19T13:46:10.707Z,1.0
2023-02-19T13:51:10.985Z,1.1
2023-02-19T13:56:10.793Z,0.9
2023-02-19T14:01:11.262Z,1.2
2023-02-19T14:06:10.930Z,0.7
2023-02-19T14:11:11.230Z,0.9
2023-02-19T14:16:11.261Z,1.0
2023-02-19T14:21:11.547Z,1.4
2023-02-19T14:26:11.366Z,1.8
2023-02-19T14:31:11.852Z,1.6
2023-02-19T14:36:11.533Z,1.1
2023-02-19T14:41:14.079Z,1.2
2023-02-19T14:46:11.644Z,1.3
2023-02-19T14:51:11.928Z,1.5
2023-02-19T14:56:11.509Z,0.7
2023-02-19T15:01:11.774Z,1.2
2023-02-19T15:06:11.345Z,0.8
2023-02-19T15:11:11.605Z,0.9
2023-02-19T15:16:11.227Z,1.1
2023-02-19T15:21:11.431Z,8.7
2023-02-19T15:26:10.996Z,35.7
2023-02-19T15:31:11.303Z,20.1
2023-02-19T15:36:10.790Z,14.1
2023-02-19T15:41:10.933Z,12.4
2023-02-19T15:46:10.523Z,13.4
2023-02-19T15:51:10.867Z,20.9
2023-02-19T15:56:10.221Z,5.6
2023-02-19T16:01:10.245Z,5.3
2023-02-19T16:06:09.792Z,4.1
2023-02-19T16:11:09.810Z,6.1
2023-02-19T16:16:09.116Z,2.5
2023-02-19T16:21:09.119Z,64.1
2023-02-19T16:26:11.052Z,79.3
2023-02-19T16:31:08.370Z,63.3
2023-02-19T16:36:07.918Z,72.3
2023-02-19T16:41:07.638Z,88.8
2023-02-19T16:46:07.276Z,74.6
2023-02-19T16:51:06.935Z,74.5
2023-02-19T16:56:08.656Z,40.1
2023-02-19T17:01:06.342Z,122.7
2023-02-19T17:06:05.965Z,87.2
2023-02-19T17:11:05.815Z,117.2
2023-02-19T17:16:05.514Z,34.9
2023-02-19T17:21:05.341Z,26.4
2023-02-19T17:26:04.604Z,16.8
2023-02-19T17:31:04.273Z,70.7
2023-02-19T17:36:03.900Z,49.6
2023-02-19T17:41:03.462Z,13.8
2023-02-19T17:46:05.112Z,14.0
2023-02-19T17:51:02.616Z,10.8
2023-02-19T17:56:02.362Z,15.9
2023-02-19T18:01:01.943Z,8.0
2023-02-19T18:06:01.502Z,9.8
2023-02-19T18:11:00.866Z,13.2
2023-02-19T18:16:02.416Z,14.5
2023-02-19T18:21:01.954Z,27.3
2023-02-19T18:25:59.559Z,18.0
2023-02-19T18:31:01.236Z,16.0
2023-02-19T18:53:35.426Z,38.0
2023-02-19T18:58:25.974Z,50.2
2023-02-19T19:03:25.467Z,56.3
2023-02-19T19:08:24.992Z,31.7
2023-02-19T19:13:24.634Z,33.3
2023-02-19T19:18:24.122Z,12.9
2023-02-19T19:23:23.759Z,34.8
2023-02-19T19:28:23.356Z,31.3
2023-02-19T19:33:23.005Z,37.3
2023-02-19T19:38:23.367Z,39.5
2023-02-19T19:43:22.243Z,28.0
2023-02-19T19:48:21.837Z,15.5
2023-02-19T19:53:21.474Z,23.5
2023-02-19T19:58:21.008Z,5.9
2023-02-19T20:03:20.636Z,7.5
2023-02-19T20:08:20.236Z,2.5
2023-02-19T20:13:19.902Z,2.8
2023-02-19T20:18:19.481Z,2.2
2023-02-19T20:23:19.128Z,3.9
2023-02-19T20:28:18.766Z,2.6
2023-02-19T20:33:18.303Z,2.9
2023-02-19T20:38:17.887Z,2.0
2023-02-19T20:43:17.538Z,1.7
2023-02-19T20:48:17.069Z,2.2
2023-02-19T20:53:16.615Z,1.5
2023-02-19T20:58:16.132Z,1.2
2023-02-19T21:03:15.808Z,1.6
2023-02-19T21:08:15.265Z,1.5
2023-02-19T21:13:14.861Z,0.8
2023-02-19T21:18:14.505Z,1.5
2023-02-19T21:23:13.981Z,1.2
2023-02-19T21:33:13.007Z,1.0
2023-02-19T21:43:12.032Z,0.8
2023-02-19T21:48:11.492Z,0.7
2023-02-19T21:53:10.993Z,1.2
2023-02-19T21:58:10.309Z,0.9
2023-02-19T22:03:09.809Z,1.1
2023-02-19T22:08:11.514Z,0.8
2023-02-19T22:18:08.149Z,1.1
2023-02-19T22:23:07.550Z,0.6
2023-02-19T22:28:07.081Z,1.1
2023-02-19T22:33:06.523Z,0.7
2023-02-19T22:43:05.432Z,0.8
2023-02-19T22:58:03.734Z,0.9
2023-02-19T23:03:03.162Z,0.8
2023-02-19T23:13:04.699Z,0.9
2023-02-19T23:18:01.601Z,1.0
2023-02-19T23:23:01.150Z,0.6
2023-02-19T23:28:00.658Z,1.2
2023-02-19T23:33:00.174Z,0.5
2023-02-19T23:37:59.706Z,1.0
2023-02-19T23:42:59.154Z,0.8
