createdAt,value
2018-05-25T00:04:13.960Z,3.7
2018-05-25T00:08:32.175Z,3.9
2018-05-25T00:13:59.185Z,4
2018-05-25T00:18:18.902Z,4
2018-05-25T00:23:43.881Z,4
2018-05-25T00:29:10.715Z,3.9
2018-05-25T00:33:30.975Z,3.7
2018-05-25T00:38:54.686Z,4
2018-05-25T00:44:18.649Z,3.9
2018-05-25T00:48:37.150Z,4.1
2018-05-25T00:54:01.167Z,3.9
2018-05-25T00:58:19.699Z,4.3
2018-05-25T01:03:43.696Z,3.9
2018-05-25T01:09:07.505Z,4.2
2018-05-25T01:13:31.249Z,4.1
2018-05-25T01:18:55.881Z,4.2
2018-05-25T01:24:20.455Z,4
2018-05-25T01:28:40.880Z,4.1
2018-05-25T01:34:06.663Z,4.1
2018-05-25T01:38:26.108Z,4
2018-05-25T01:43:52.012Z,4.1
2018-05-25T01:49:16.606Z,4.3
2018-05-25T01:53:38.871Z,4.2
2018-05-25T01:59:03.208Z,4.1
2018-05-25T02:03:22.165Z,4.6
2018-05-25T02:08:48.498Z,4.1
2018-05-25T02:14:14.818Z,4.5
2018-05-25T02:18:36.969Z,4.4
2018-05-25T02:24:01.305Z,4.2
2018-05-25T02:29:24.806Z,4.3
2018-05-25T02:33:44.364Z,4.1
2018-05-25T02:39:07.886Z,4.3
2018-05-25T02:43:27.039Z,4.5
2018-05-25T02:48:50.348Z,4.2
2018-05-25T02:54:12.969Z,4.5
2018-05-25T02:58:32.122Z,4.7
2018-05-25T03:03:56.781Z,4.5
2018-05-25T03:09:20.677Z,4.4
2018-05-25T03:13:43.750Z,4.5
2018-05-25T03:19:07.750Z,4.6
2018-05-25T03:23:29.241Z,4.5
2018-05-25T03:28:54.078Z,4.5
2018-05-25T03:34:18.605Z,4.4
2018-05-25T03:44:21.586Z,4.5
2018-05-25T03:48:40.842Z,4.3
2018-05-25T03:54:05.162Z,4.5
2018-05-25T03:59:29.689Z,4.6
2018-05-25T04:03:48.998Z,4.6
2018-05-25T04:09:12.535Z,4.5
2018-05-25T04:13:32.685Z,4.5
2018-05-25T04:18:56.510Z,4.4
2018-05-25T04:24:20.285Z,4.6
2018-05-25T04:28:39.526Z,4.6
2018-05-25T04:34:03.945Z,4.6
2018-05-25T04:38:27.411Z,4.4
2018-05-25T04:43:55.439Z,4.8
2018-05-25T04:49:23.055Z,4.8
2018-05-25T04:53:41.467Z,4.8
2018-05-25T04:59:07.244Z,4.8
2018-05-25T05:04:31.670Z,4.9
2018-05-25T05:08:49.956Z,5
2018-05-25T05:14:16.400Z,4.6
2018-05-25T05:18:38.559Z,4.7
2018-05-25T05:24:01.323Z,5.1
2018-05-25T05:29:25.850Z,4.9
2018-05-25T05:33:45.094Z,4.9
2018-05-25T05:39:09.326Z,4.8
2018-05-25T05:43:30.682Z,5.3
2018-05-25T05:48:55.110Z,5
2018-05-25T05:54:18.664Z,4.9
2018-05-25T05:58:37.906Z,5
2018-05-25T06:04:01.851Z,5.3
2018-05-25T06:09:26.048Z,5.1
2018-05-25T06:13:45.367Z,5.4
2018-05-25T06:19:09.794Z,4.9
2018-05-25T06:28:52.504Z,5.1
2018-05-25T06:34:16.137Z,5.3
2018-05-25T06:38:36.665Z,5.3
2018-05-25T06:44:04.433Z,5.2
2018-05-25T06:49:28.962Z,5.1
2018-05-25T06:53:48.033Z,4.8
2018-05-25T06:59:12.448Z,5.3
2018-05-25T07:03:31.513Z,5.8
2018-05-25T07:08:54.953Z,5.9
2018-05-25T07:14:17.577Z,6.4
2018-05-25T07:18:36.878Z,5.8
2018-05-25T07:24:01.594Z,5.9
2018-05-25T07:29:25.031Z,5.9
2018-05-25T07:33:44.755Z,6.5
2018-05-25T07:39:09.813Z,5.8
2018-05-25T07:44:37.059Z,6.7
2018-05-25T07:48:56.509Z,6.9
2018-05-25T07:54:21.047Z,6.5
2018-05-25T07:58:40.381Z,6.6
2018-05-25T08:04:03.355Z,6.7
2018-05-25T08:09:27.911Z,6.2
2018-05-25T08:13:47.139Z,6.3
2018-05-25T08:19:12.068Z,6.7
2018-05-25T08:28:55.433Z,7.2
2018-05-25T08:34:22.290Z,6.8
2018-05-25T08:38:41.932Z,6.8
2018-05-25T08:44:08.500Z,6.8
2018-05-25T08:49:32.152Z,7.1
2018-05-25T08:53:51.741Z,6.8
2018-05-25T08:59:30.932Z,6.8
2018-05-25T09:03:50.205Z,6.9
2018-05-25T09:09:15.711Z,7
2018-05-25T09:14:40.385Z,6.9
2018-05-25T09:19:02.917Z,6.8
2018-05-25T09:24:26.730Z,6.6
2018-05-25T09:28:47.106Z,7.2
2018-05-25T09:34:10.722Z,7
2018-05-25T09:39:34.150Z,6.8
2018-05-25T09:43:53.310Z,6.5
2018-05-25T09:49:15.676Z,6.7
2018-05-25T09:59:03.127Z,6.6
2018-05-25T10:04:27.128Z,6.6
2018-05-25T10:08:46.429Z,6.3
2018-05-25T10:14:11.538Z,6.4
2018-05-25T10:19:35.535Z,6.3
2018-05-25T10:23:54.924Z,6.7
2018-05-25T10:29:19.575Z,6.9
2018-05-25T10:34:42.219Z,6.3
2018-05-25T10:39:01.575Z,6.6
2018-05-25T10:44:25.049Z,6.2
2018-05-25T10:48:44.242Z,6.3
2018-05-25T10:54:08.420Z,6.1
2018-05-25T10:59:37.190Z,6.3
2018-05-25T11:03:55.910Z,6.1
2018-05-25T11:09:19.687Z,5.7
2018-05-25T11:19:03.509Z,5.7
2018-05-25T11:24:28.730Z,6.1
2018-05-25T11:28:47.278Z,5.8
2018-05-25T11:34:11.387Z,5.6
2018-05-25T11:39:39.615Z,5.5
2018-05-25T11:44:01.872Z,5.4
2018-05-25T11:49:29.307Z,6
2018-05-25T11:53:48.408Z,5.8
2018-05-25T11:59:16.068Z,5.7
2018-05-25T12:04:40.304Z,6
2018-05-25T12:09:02.609Z,5.9
2018-05-25T12:14:26.115Z,5.5
2018-05-25T12:18:46.168Z,5.6
2018-05-25T12:24:08.891Z,5.5
2018-05-25T12:29:33.316Z,5.3
2018-05-25T12:33:53.283Z,5.6
2018-05-25T12:39:16.917Z,5.8
2018-05-25T12:44:42.623Z,5.6
2018-05-25T12:49:01.718Z,5.8
2018-05-25T12:54:26.341Z,5.6
2018-05-25T12:59:52.759Z,5.6
2018-05-25T13:04:12.864Z,5.9
2018-05-25T13:09:36.922Z,5.7
2018-05-25T13:13:56.345Z,5.7
2018-05-25T13:19:21.410Z,5.4
2018-05-25T13:24:46.243Z,5.3
2018-05-25T13:29:06.310Z,5.3
2018-05-25T13:34:30.111Z,5.6
2018-05-25T13:38:50.709Z,5.6
2018-05-25T13:44:15.531Z,5.9
2018-05-25T13:49:40.362Z,5.1
2018-05-25T13:54:00.903Z,5.8
2018-05-25T13:59:28.901Z,7.4
2018-05-25T14:09:12.550Z,7.5
2018-05-25T14:14:37.138Z,8.1
2018-05-25T14:18:56.186Z,7.2
2018-05-25T14:24:20.958Z,6.8
2018-05-25T14:28:58.658Z,7.2
2018-05-25T14:34:22.737Z,7.6
2018-05-25T14:39:46.532Z,7.8
2018-05-25T14:44:07.040Z,7.6
2018-05-25T14:49:30.906Z,7.3
2018-05-25T14:59:18.559Z,7.2
2018-05-25T15:04:43.443Z,7.3
2018-05-25T15:09:06.080Z,7.4
2018-05-25T15:14:29.840Z,7.6
2018-05-25T15:19:54.265Z,7.5
2018-05-25T15:24:13.512Z,7
2018-05-25T15:29:43.134Z,6.6
2018-05-25T15:34:02.225Z,7.4
2018-05-25T15:39:27.846Z,7
2018-05-25T15:44:51.196Z,6.6
2018-05-25T15:49:11.349Z,6.6
2018-05-25T15:54:35.773Z,6.6
2018-05-25T16:00:00.225Z,6.8
2018-05-25T16:04:20.719Z,7.3
2018-05-25T16:09:45.127Z,7
2018-05-25T16:14:03.086Z,6.9
2018-05-25T16:19:27.696Z,7.3
2018-05-25T16:24:52.332Z,7.2
2018-05-25T16:29:14.696Z,6.6
2018-05-25T16:34:41.043Z,6.6
2018-05-25T16:39:01.284Z,6.9
2018-05-25T16:44:25.145Z,6.8
2018-05-25T16:49:48.957Z,6.6
2018-05-25T16:54:09.008Z,7.2
2018-05-25T16:59:32.733Z,7.1
2018-05-25T17:04:58.252Z,6.8
2018-05-25T17:09:17.298Z,7
2018-05-25T17:14:41.740Z,6.5
2018-05-25T17:19:00.796Z,6.4
2018-05-25T17:24:25.578Z,6.5
2018-05-25T17:29:50.937Z,6.1
2018-05-25T17:34:10.111Z,6.3
2018-05-25T17:39:36.455Z,6
2018-05-25T17:45:00.338Z,6
2018-05-25T17:49:22.798Z,5.8
2018-05-25T17:54:50.588Z,5.7
2018-05-25T17:59:09.397Z,5.6
2018-05-25T18:04:34.017Z,5.8
2018-05-25T18:09:56.671Z,5.4
2018-05-25T18:14:15.914Z,5.5
2018-05-25T18:19:41.676Z,5.8
2018-05-25T18:25:04.526Z,5.8
2018-05-25T18:29:30.747Z,5.8
2018-05-25T18:34:54.852Z,5.6
2018-05-25T18:39:13.478Z,5.7
2018-05-25T18:44:40.506Z,5.6
2018-05-25T18:50:03.943Z,5.5
2018-05-25T18:54:23.090Z,5.8
2018-05-25T18:59:49.100Z,5.2
2018-05-25T19:04:08.481Z,5.7
2018-05-25T19:09:32.567Z,5.4
2018-05-25T19:14:59.350Z,5.6
2018-05-25T19:19:19.725Z,5.1
2018-05-25T19:24:45.422Z,5.1
2018-05-25T19:34:34.806Z,5.5
2018-05-25T19:40:02.424Z,5.6
2018-05-25T19:44:21.503Z,5.6
2018-05-25T19:54:18.743Z,6
2018-05-25T19:59:45.382Z,6
2018-05-25T20:05:09.919Z,6
2018-05-25T20:09:29.178Z,5.7
2018-05-25T20:14:53.715Z,5.9
2018-05-25T20:19:12.777Z,5.6
2018-05-25T20:24:35.674Z,5.3
2018-05-25T20:30:00.310Z,5.7
2018-05-25T20:34:19.376Z,5.3
2018-05-25T20:39:42.994Z,5.4
2018-05-25T20:45:06.571Z,5.3
2018-05-25T20:49:25.829Z,5.2
2018-05-25T20:54:56.364Z,6.1
2018-05-25T20:59:15.923Z,5.6
2018-05-25T21:04:38.900Z,5.4
2018-05-25T21:10:03.505Z,5.7
2018-05-25T21:14:22.874Z,5.5
2018-05-25T21:19:49.280Z,4.8
2018-05-25T21:25:12.805Z,5.1
2018-05-25T21:29:33.173Z,4.8
2018-05-25T21:35:00.806Z,5.2
2018-05-25T21:39:21.301Z,5.2
2018-05-25T21:44:44.410Z,5.4
2018-05-25T21:50:09.430Z,5.4
2018-05-25T21:54:33.090Z,5.1
2018-05-25T21:59:57.810Z,5
2018-05-25T22:04:17.969Z,4.8
2018-05-25T22:09:41.656Z,5
2018-05-25T22:15:07.610Z,4.9
2018-05-25T22:19:26.939Z,4.8
2018-05-25T22:24:50.579Z,4.6
2018-05-25T22:30:15.306Z,5.1
2018-05-25T22:34:33.735Z,4.8
2018-05-25T22:39:58.482Z,4.8
2018-05-25T22:45:24.016Z,4.6
2018-05-25T22:49:43.172Z,4.5
2018-05-25T22:55:10.929Z,4.6
2018-05-25T22:59:29.383Z,5
2018-05-25T23:04:54.033Z,4.6
2018-05-25T23:10:18.432Z,4.2
2018-05-25T23:14:36.783Z,4.5
2018-05-25T23:20:01.002Z,4.4
2018-05-25T23:25:25.224Z,4.5
2018-05-25T23:29:44.313Z,4.8
2018-05-25T23:35:07.871Z,4.2
2018-05-25T23:39:27.929Z,4.4
2018-05-25T23:44:51.647Z,4.3
2018-05-25T23:50:15.155Z,4.2
2018-05-25T23:54:38.516Z,4.2
