createdAt,value
2019-05-06T00:00:08.070Z,0.60
2019-05-06T00:01:08.134Z,1.00
2019-05-06T00:02:08.142Z,0.60
2019-05-06T00:03:08.117Z,0.60
2019-05-06T00:04:08.184Z,0.60
2019-05-06T00:05:08.153Z,0.50
2019-05-06T00:06:08.188Z,0.60
2019-05-06T00:07:08.177Z,0.50
2019-05-06T00:08:08.197Z,1.30
2019-05-06T00:09:08.209Z,0.60
2019-05-06T00:10:08.170Z,0.90
2019-05-06T00:11:08.231Z,0.70
2019-05-06T00:12:08.196Z,0.80
2019-05-06T00:13:08.201Z,0.60
2019-05-06T00:14:08.249Z,0.50
2019-05-06T00:15:08.291Z,0.40
2019-05-06T00:16:08.294Z,0.60
2019-05-06T00:17:08.333Z,0.60
2019-05-06T00:18:08.290Z,1.00
2019-05-06T00:19:08.332Z,0.90
2019-05-06T00:20:08.353Z,0.70
2019-05-06T00:21:08.361Z,0.50
2019-05-06T00:22:08.377Z,1.20
2019-05-06T00:23:08.327Z,0.60
2019-05-06T00:24:08.337Z,0.60
2019-05-06T00:25:08.351Z,0.60
2019-05-06T00:26:08.402Z,0.40
2019-05-06T00:27:08.445Z,0.60
2019-05-06T00:28:08.385Z,0.50
2019-05-06T00:29:08.444Z,0.70
2019-05-06T00:30:08.449Z,0.50
2019-05-06T00:31:12.821Z,0.70
2019-05-06T00:32:08.488Z,1.30
2019-05-06T00:33:08.467Z,0.50
2019-05-06T00:34:08.461Z,0.40
2019-05-06T00:35:08.490Z,0.80
2019-05-06T00:36:08.472Z,0.40
2019-05-06T00:37:08.494Z,0.40
2019-05-06T00:38:08.438Z,1.00
2019-05-06T00:39:08.466Z,0.50
2019-05-06T00:40:08.472Z,0.60
2019-05-06T00:41:08.467Z,0.90
2019-05-06T00:42:08.492Z,0.70
2019-05-06T00:43:08.478Z,0.50
2019-05-06T00:44:08.480Z,0.90
2019-05-06T00:45:08.479Z,0.60
2019-05-06T00:46:08.452Z,0.60
2019-05-06T00:47:08.503Z,0.80
2019-05-06T00:48:08.527Z,0.50
2019-05-06T00:49:08.488Z,0.50
2019-05-06T00:50:08.520Z,0.50
2019-05-06T00:51:08.496Z,0.40
2019-05-06T00:52:08.511Z,0.50
2019-05-06T00:53:08.522Z,0.70
2019-05-06T00:54:08.518Z,0.50
2019-05-06T00:55:08.471Z,0.90
2019-05-06T00:56:08.506Z,0.60
2019-05-06T00:57:08.475Z,0.60
2019-05-06T00:58:08.463Z,0.80
2019-05-06T00:59:08.514Z,0.50
2019-05-06T01:00:08.529Z,0.60
2019-05-06T01:01:08.527Z,0.60
2019-05-06T01:02:08.480Z,0.60
2019-05-06T01:03:08.512Z,0.60
2019-05-06T01:04:11.342Z,0.40
2019-05-06T01:05:10.374Z,0.70
2019-05-06T01:06:08.562Z,0.50
2019-05-06T01:07:08.556Z,0.60
2019-05-06T01:08:08.531Z,0.50
2019-05-06T01:09:08.513Z,0.50
2019-05-06T01:10:08.538Z,0.50
2019-05-06T01:11:08.552Z,0.80
2019-05-06T01:12:08.549Z,0.50
2019-05-06T01:13:08.539Z,0.40
2019-05-06T01:14:08.527Z,0.60
2019-05-06T01:15:08.512Z,0.80
2019-05-06T01:16:08.565Z,0.40
2019-05-06T01:17:08.528Z,1.10
2019-05-06T01:18:08.507Z,0.50
2019-05-06T01:19:08.553Z,0.70
2019-05-06T01:20:08.505Z,0.70
2019-05-06T01:21:08.542Z,0.40
2019-05-06T01:22:08.527Z,0.60
2019-05-06T01:23:08.506Z,0.70
2019-05-06T01:24:08.513Z,0.50
2019-05-06T01:25:08.574Z,0.40
2019-05-06T01:26:08.509Z,0.50
2019-05-06T01:27:08.517Z,0.60
2019-05-06T01:28:08.515Z,0.80
2019-05-06T01:29:08.539Z,0.70
2019-05-06T01:30:08.522Z,0.60
2019-05-06T01:31:08.519Z,0.40
2019-05-06T01:32:08.570Z,0.80
2019-05-06T01:33:08.530Z,0.50
2019-05-06T01:34:08.526Z,0.50
2019-05-06T01:35:08.552Z,0.60
2019-05-06T01:36:08.535Z,0.60
2019-05-06T01:37:08.507Z,0.50
2019-05-06T01:38:08.566Z,0.60
2019-05-06T01:39:08.534Z,0.40
2019-05-06T01:40:08.518Z,0.50
2019-05-06T01:41:08.512Z,0.40
2019-05-06T01:42:08.530Z,0.50
2019-05-06T01:43:08.603Z,0.80
2019-05-06T01:44:08.537Z,0.60
2019-05-06T01:45:08.556Z,0.40
2019-05-06T01:46:08.547Z,0.70
2019-05-06T01:47:08.523Z,0.60
2019-05-06T01:48:08.558Z,0.40
2019-05-06T01:49:08.555Z,0.70
2019-05-06T01:50:08.517Z,0.70
2019-05-06T01:51:08.587Z,0.50
2019-05-06T01:52:08.558Z,0.50
2019-05-06T01:53:08.559Z,0.70
2019-05-06T01:54:08.542Z,0.60
2019-05-06T01:55:08.544Z,0.50
2019-05-06T01:56:08.547Z,0.40
2019-05-06T01:57:08.549Z,0.40
2019-05-06T01:58:08.625Z,0.40
2019-05-06T01:59:08.565Z,0.50
2019-05-06T02:00:08.521Z,0.50
2019-05-06T02:01:08.541Z,0.50
2019-05-06T02:02:08.560Z,0.80
2019-05-06T02:03:08.615Z,0.50
2019-05-06T02:04:08.587Z,0.50
2019-05-06T02:05:08.580Z,0.90
2019-05-06T02:06:08.551Z,0.40
2019-05-06T02:07:08.591Z,0.60
2019-05-06T02:08:08.612Z,0.50
2019-05-06T02:09:08.570Z,0.40
2019-05-06T02:10:08.603Z,0.70
2019-05-06T02:11:08.552Z,0.40
2019-05-06T02:12:08.593Z,0.30
2019-05-06T02:13:08.581Z,0.50
2019-05-06T02:14:08.569Z,0.50
2019-05-06T02:15:08.587Z,0.50
2019-05-06T02:16:08.561Z,0.50
2019-05-06T02:17:08.545Z,0.50
2019-05-06T02:18:08.595Z,0.50
2019-05-06T02:19:08.584Z,0.40
2019-05-06T02:20:08.602Z,0.50
2019-05-06T02:21:08.609Z,0.50
2019-05-06T02:22:08.590Z,0.90
2019-05-06T02:23:08.602Z,0.50
2019-05-06T02:24:08.592Z,0.50
2019-05-06T02:25:08.570Z,0.60
2019-05-06T02:26:08.575Z,0.60
2019-05-06T02:27:08.583Z,0.50
2019-05-06T02:28:08.557Z,0.50
2019-05-06T02:29:08.568Z,0.30
2019-05-06T02:30:08.625Z,0.50
2019-05-06T02:31:08.628Z,0.50
2019-05-06T02:32:20.985Z,0.60
2019-05-06T02:33:08.587Z,0.50
2019-05-06T02:34:08.616Z,0.50
2019-05-06T02:35:08.578Z,1.10
2019-05-06T02:36:08.646Z,0.50
2019-05-06T02:37:08.626Z,0.60
2019-05-06T02:38:08.600Z,0.50
2019-05-06T02:39:08.569Z,0.50
2019-05-06T02:40:08.611Z,0.70
2019-05-06T02:41:08.651Z,0.50
2019-05-06T02:42:08.650Z,0.40
2019-05-06T02:43:08.587Z,0.70
2019-05-06T02:44:12.951Z,0.50
2019-05-06T02:45:08.611Z,0.80
2019-05-06T02:46:08.633Z,0.50
2019-05-06T02:47:08.589Z,0.40
2019-05-06T02:48:08.593Z,0.60
2019-05-06T02:49:08.629Z,0.50
2019-05-06T02:50:08.600Z,0.50
2019-05-06T02:51:08.675Z,0.50
2019-05-06T02:52:08.645Z,0.40
2019-05-06T02:53:08.611Z,0.70
2019-05-06T02:54:08.609Z,0.50
2019-05-06T02:55:08.576Z,0.50
2019-05-06T02:56:08.637Z,0.60
2019-05-06T02:57:08.631Z,1.10
2019-05-06T02:58:08.614Z,0.40
2019-05-06T02:59:08.652Z,0.50
2019-05-06T03:00:08.591Z,0.50
2019-05-06T03:01:08.658Z,0.40
2019-05-06T03:02:08.633Z,0.90
2019-05-06T03:03:08.626Z,0.60
2019-05-06T03:04:08.624Z,0.50
2019-05-06T03:05:08.612Z,0.50
2019-05-06T03:06:08.657Z,0.60
2019-05-06T03:07:08.637Z,0.50
2019-05-06T03:08:08.672Z,0.50
2019-05-06T03:09:08.634Z,0.30
2019-05-06T03:10:08.621Z,1.00
2019-05-06T03:11:08.682Z,0.60
2019-05-06T03:12:08.603Z,0.50
2019-05-06T03:13:08.626Z,0.70
2019-05-06T03:14:08.612Z,0.50
2019-05-06T03:15:08.686Z,0.40
2019-05-06T03:16:08.675Z,0.40
2019-05-06T03:17:08.646Z,0.50
2019-05-06T03:18:08.657Z,0.50
2019-05-06T03:19:08.673Z,0.80
2019-05-06T03:20:08.681Z,0.40
2019-05-06T03:21:08.712Z,0.40
2019-05-06T03:22:08.631Z,0.60
2019-05-06T03:23:08.615Z,0.50
2019-05-06T03:24:08.667Z,0.50
2019-05-06T03:25:08.624Z,0.70
2019-05-06T03:26:08.686Z,0.80
2019-05-06T03:27:08.647Z,0.50
2019-05-06T03:28:08.666Z,0.50
2019-05-06T03:29:08.634Z,0.50
2019-05-06T03:30:08.683Z,0.40
2019-05-06T03:31:08.681Z,0.50
2019-05-06T03:32:08.692Z,0.40
2019-05-06T03:33:37.241Z,0.60
2019-05-06T03:34:36.477Z,0.50
2019-05-06T03:35:31.613Z,0.40
2019-05-06T03:36:22.860Z,0.40
2019-05-06T03:37:08.892Z,0.50
2019-05-06T03:38:08.675Z,0.50
2019-05-06T03:39:08.657Z,0.40
2019-05-06T03:40:08.689Z,0.50
2019-05-06T03:41:08.658Z,0.50
2019-05-06T03:42:08.681Z,0.50
2019-05-06T03:43:08.676Z,0.50
2019-05-06T03:44:08.656Z,0.50
2019-05-06T03:45:08.670Z,0.40
2019-05-06T03:46:08.647Z,0.60
2019-05-06T03:47:08.686Z,0.50
2019-05-06T03:48:14.627Z,0.40
2019-05-06T03:49:08.715Z,0.40
2019-05-06T03:50:08.668Z,0.40
2019-05-06T03:51:08.656Z,0.40
2019-05-06T03:52:08.819Z,0.40
2019-05-06T03:53:08.692Z,0.50
2019-05-06T03:54:08.645Z,0.80
2019-05-06T03:55:08.660Z,0.50
2019-05-06T03:56:08.697Z,0.50
2019-05-06T03:57:08.651Z,0.50
2019-05-06T03:58:08.688Z,0.40
2019-05-06T03:59:08.639Z,0.40
2019-05-06T04:00:08.687Z,0.60
2019-05-06T04:01:08.668Z,0.50
2019-05-06T04:02:08.670Z,0.50
2019-05-06T04:03:08.690Z,0.40
2019-05-06T04:04:08.727Z,0.50
2019-05-06T04:05:08.674Z,0.50
2019-05-06T04:06:08.675Z,0.40
2019-05-06T04:07:08.690Z,0.40
2019-05-06T04:08:08.706Z,0.50
2019-05-06T04:09:08.680Z,0.50
2019-05-06T04:10:08.711Z,0.50
2019-05-06T04:11:08.697Z,0.50
2019-05-06T04:12:08.732Z,0.50
2019-05-06T04:13:08.692Z,0.40
2019-05-06T04:14:08.718Z,0.40
2019-05-06T04:15:08.690Z,0.60
2019-05-06T04:16:08.696Z,0.40
2019-05-06T04:17:08.711Z,0.50
2019-05-06T04:18:08.678Z,0.40
2019-05-06T04:19:08.734Z,0.40
2019-05-06T04:20:08.731Z,0.40
2019-05-06T04:21:09.197Z,0.50
2019-05-06T04:22:08.715Z,0.50
2019-05-06T04:23:08.705Z,0.40
2019-05-06T04:24:08.713Z,0.40
2019-05-06T04:25:08.715Z,0.40
2019-05-06T04:26:08.736Z,0.50
2019-05-06T04:27:08.713Z,0.60
2019-05-06T04:28:08.689Z,0.50
2019-05-06T04:29:08.687Z,0.50
2019-05-06T04:30:08.679Z,0.60
2019-05-06T04:31:08.706Z,0.40
2019-05-06T04:32:08.744Z,0.50
2019-05-06T04:33:12.806Z,0.40
2019-05-06T04:34:13.842Z,0.40
2019-05-06T04:35:08.772Z,0.40
2019-05-06T04:36:08.676Z,0.70
2019-05-06T04:37:08.777Z,0.50
2019-05-06T04:38:08.753Z,1.30
2019-05-06T04:39:08.714Z,1.60
2019-05-06T04:40:08.729Z,1.10
2019-05-06T04:41:08.726Z,0.70
2019-05-06T04:42:09.835Z,1.00
2019-05-06T04:43:08.753Z,0.40
2019-05-06T04:44:08.743Z,1.90
2019-05-06T04:45:08.741Z,0.70
2019-05-06T04:46:08.742Z,0.60
2019-05-06T04:47:08.784Z,0.50
2019-05-06T04:48:08.740Z,0.70
2019-05-06T04:49:14.046Z,0.90
2019-05-06T04:50:08.720Z,0.60
2019-05-06T04:51:08.739Z,0.50
2019-05-06T04:52:08.852Z,0.70
2019-05-06T04:53:08.711Z,0.50
2019-05-06T04:54:08.745Z,0.50
2019-05-06T04:55:08.778Z,0.70
2019-05-06T04:56:08.769Z,0.50
2019-05-06T04:57:08.775Z,0.40
2019-05-06T04:58:08.752Z,0.40
2019-05-06T04:59:08.743Z,0.40
2019-05-06T05:00:08.733Z,5.10
2019-05-06T05:01:12.144Z,4.60
2019-05-06T05:02:08.767Z,9.30
2019-05-06T05:03:08.773Z,14.00
2019-05-06T05:04:23.044Z,5.10
2019-05-06T05:05:08.751Z,3.20
2019-05-06T05:06:08.770Z,3.60
2019-05-06T05:07:08.775Z,3.60
2019-05-06T05:08:08.725Z,2.70
2019-05-06T05:09:08.764Z,2.80
2019-05-06T05:10:08.776Z,1.90
2019-05-06T05:11:08.758Z,4.50
2019-05-06T05:12:08.779Z,3.10
2019-05-06T05:13:08.748Z,2.70
2019-05-06T05:14:08.748Z,2.00
2019-05-06T05:15:08.742Z,3.50
2019-05-06T05:16:08.748Z,4.20
2019-05-06T05:17:08.766Z,1.20
2019-05-06T05:18:08.746Z,1.80
2019-05-06T05:19:08.757Z,1.50
2019-05-06T05:20:08.780Z,1.80
2019-05-06T05:21:08.783Z,3.40
2019-05-06T05:22:08.768Z,1.60
2019-05-06T05:23:08.785Z,2.90
2019-05-06T05:24:08.759Z,1.70
2019-05-06T05:25:08.776Z,0.80
2019-05-06T05:26:08.799Z,1.60
2019-05-06T05:27:08.790Z,2.70
2019-05-06T05:28:08.750Z,1.30
2019-05-06T05:29:08.797Z,1.50
2019-05-06T05:30:08.753Z,2.30
2019-05-06T05:31:08.758Z,1.30
2019-05-06T05:32:08.785Z,2.80
2019-05-06T05:33:08.731Z,1.40
2019-05-06T05:34:08.776Z,1.20
2019-05-06T05:35:08.816Z,1.30
2019-05-06T05:36:08.744Z,0.70
2019-05-06T05:37:08.794Z,1.60
2019-05-06T05:38:08.796Z,3.10
2019-05-06T05:39:08.787Z,4.30
2019-05-06T05:40:08.780Z,5.80
2019-05-06T05:41:08.764Z,4.60
2019-05-06T05:42:08.802Z,4.60
2019-05-06T05:43:08.768Z,4.70
2019-05-06T05:44:08.738Z,4.50
2019-05-06T05:45:08.844Z,6.00
2019-05-06T05:46:08.764Z,3.60
2019-05-06T05:47:08.763Z,5.70
2019-05-06T05:48:08.803Z,1.90
2019-05-06T05:49:08.780Z,3.60
2019-05-06T05:50:08.830Z,2.00
2019-05-06T05:51:08.807Z,1.50
2019-05-06T05:52:08.803Z,2.80
2019-05-06T05:53:08.770Z,2.20
2019-05-06T05:54:08.808Z,1.10
2019-05-06T05:55:08.804Z,2.50
2019-05-06T05:56:08.771Z,3.40
2019-05-06T05:57:08.788Z,3.00
2019-05-06T05:58:08.768Z,3.80
2019-05-06T05:59:08.791Z,5.10
2019-05-06T06:00:08.848Z,1.70
2019-05-06T06:01:08.779Z,1.70
2019-05-06T06:02:08.819Z,3.80
2019-05-06T06:03:08.783Z,2.80
2019-05-06T06:04:08.783Z,1.80
2019-05-06T06:05:08.795Z,3.30
2019-05-06T06:06:08.820Z,3.40
2019-05-06T06:07:08.801Z,3.20
2019-05-06T06:08:08.831Z,2.00
2019-05-06T06:09:08.825Z,2.80
2019-05-06T06:10:08.785Z,2.20
2019-05-06T06:11:08.781Z,1.90
2019-05-06T06:12:08.841Z,1.60
2019-05-06T06:13:08.808Z,2.00
2019-05-06T06:14:08.819Z,2.10
2019-05-06T06:15:08.828Z,1.30
2019-05-06T06:16:08.844Z,2.50
2019-05-06T06:17:08.833Z,2.20
2019-05-06T06:18:08.877Z,1.30
2019-05-06T06:19:08.850Z,1.80
2019-05-06T06:20:08.844Z,1.20
2019-05-06T06:21:19.215Z,3.60
2019-05-06T06:22:08.825Z,2.20
2019-05-06T06:23:08.852Z,3.20
2019-05-06T06:24:08.872Z,1.50
2019-05-06T06:25:08.815Z,1.90
2019-05-06T06:26:08.848Z,2.20
2019-05-06T06:27:08.851Z,2.50
2019-05-06T06:28:08.821Z,2.70
2019-05-06T06:29:08.833Z,1.90
2019-05-06T06:30:08.867Z,2.40
2019-05-06T06:31:08.833Z,2.30
2019-05-06T06:32:08.828Z,1.90
2019-05-06T06:33:08.845Z,3.50
2019-05-06T06:34:08.848Z,1.30
2019-05-06T06:35:11.353Z,3.00
2019-05-06T06:36:08.887Z,3.10
2019-05-06T06:37:08.838Z,1.40
2019-05-06T06:38:08.858Z,1.90
2019-05-06T06:39:08.844Z,2.30
2019-05-06T06:40:08.850Z,1.60
2019-05-06T06:41:08.872Z,1.30
2019-05-06T06:42:08.873Z,1.40
2019-05-06T06:43:08.865Z,2.70
2019-05-06T06:44:08.894Z,2.30
2019-05-06T06:45:08.819Z,1.50
2019-05-06T06:46:09.512Z,2.30
2019-05-06T06:47:08.859Z,1.40
2019-05-06T06:48:08.894Z,2.00
2019-05-06T06:49:08.825Z,1.70
2019-05-06T06:50:08.856Z,1.10
2019-05-06T06:51:08.857Z,2.50
2019-05-06T06:52:11.511Z,2.90
2019-05-06T06:53:08.817Z,1.90
2019-05-06T06:54:08.887Z,1.00
2019-05-06T06:55:08.852Z,1.80
2019-05-06T06:56:08.841Z,1.20
2019-05-06T06:57:09.372Z,1.30
2019-05-06T06:58:08.823Z,2.00
2019-05-06T06:59:08.895Z,1.70
2019-05-06T07:00:08.913Z,1.30
2019-05-06T07:01:08.873Z,0.60
2019-05-06T07:02:08.872Z,1.20
2019-05-06T07:03:08.861Z,2.00
2019-05-06T07:04:11.223Z,1.20
2019-05-06T07:05:22.434Z,1.40
2019-05-06T07:11:08.887Z,1.30
2019-05-06T07:13:08.913Z,2.10
2019-05-06T07:14:08.853Z,0.90
2019-05-06T07:15:08.866Z,0.80
2019-05-06T07:16:08.911Z,1.30
2019-05-06T07:17:08.883Z,1.90
2019-05-06T07:19:08.869Z,1.10
2019-05-06T07:20:08.873Z,1.70
2019-05-06T07:21:08.996Z,1.60
2019-05-06T07:22:08.891Z,2.20
2019-05-06T07:23:08.885Z,2.20
2019-05-06T07:25:08.920Z,1.50
2019-05-06T07:26:08.913Z,4.80
2019-05-06T07:27:08.882Z,3.70
2019-05-06T07:28:08.871Z,3.30
2019-05-06T07:29:15.249Z,4.10
2019-05-06T07:31:18.671Z,3.40
2019-05-06T07:32:08.897Z,2.70
2019-05-06T07:33:08.920Z,3.90
2019-05-06T07:35:08.891Z,6.90
2019-05-06T07:37:08.871Z,6.30
2019-05-06T07:38:08.914Z,5.30
2019-05-06T07:39:08.932Z,3.70
2019-05-06T07:40:08.874Z,3.60
2019-05-06T07:41:08.882Z,4.70
2019-05-06T07:43:08.911Z,4.00
2019-05-06T07:44:08.911Z,4.20
2019-05-06T07:45:08.907Z,6.90
2019-05-06T07:46:08.876Z,5.30
2019-05-06T07:47:08.890Z,5.50
2019-05-06T07:49:08.943Z,3.70
2019-05-06T07:50:08.901Z,6.90
2019-05-06T07:51:08.915Z,3.60
2019-05-06T07:53:08.944Z,4.20
2019-05-06T07:55:08.925Z,5.00
2019-05-06T07:56:08.932Z,6.30
2019-05-06T07:57:08.910Z,2.90
2019-05-06T07:58:08.932Z,6.40
2019-05-06T07:59:08.896Z,13.30
2019-05-06T08:01:08.883Z,12.30
2019-05-06T08:03:08.907Z,10.00
2019-05-06T08:04:08.955Z,12.10
2019-05-06T08:05:08.931Z,10.20
2019-05-06T08:06:08.906Z,10.50
2019-05-06T08:08:08.933Z,6.90
2019-05-06T08:09:08.924Z,10.00
2019-05-06T08:10:08.916Z,10.70
2019-05-06T08:11:08.921Z,11.80
2019-05-06T08:12:08.961Z,9.80
2019-05-06T08:14:08.938Z,9.00
2019-05-06T08:15:08.941Z,11.30
2019-05-06T08:16:08.960Z,6.80
2019-05-06T08:17:08.921Z,8.30
2019-05-06T08:18:08.918Z,8.20
2019-05-06T08:20:08.912Z,9.30
2019-05-06T08:21:08.942Z,6.00
2019-05-06T08:22:08.976Z,7.40
2019-05-06T08:23:08.959Z,7.80
2019-05-06T08:24:08.926Z,6.40
2019-05-06T08:26:12.120Z,8.00
2019-05-06T08:27:08.920Z,9.90
2019-05-06T08:29:08.968Z,8.40
2019-05-06T08:30:08.950Z,5.90
2019-05-06T08:32:08.946Z,10.20
2019-05-06T08:33:08.935Z,12.20
2019-05-06T08:34:08.975Z,12.60
2019-05-06T08:35:10.069Z,12.10
2019-05-06T08:36:14.037Z,10.20
2019-05-06T08:38:08.968Z,10.70
2019-05-06T08:39:08.980Z,12.50
2019-05-06T08:40:08.993Z,9.50
2019-05-06T08:41:08.980Z,8.20
2019-05-06T08:42:09.006Z,8.40
2019-05-06T08:44:08.941Z,7.80
2019-05-06T08:45:08.990Z,7.40
2019-05-06T08:46:08.947Z,7.70
2019-05-06T08:47:08.941Z,7.00
2019-05-06T08:48:08.968Z,9.20
2019-05-06T08:50:08.970Z,8.50
2019-05-06T08:51:09.247Z,9.20
2019-05-06T08:52:08.972Z,6.90
2019-05-06T08:53:09.030Z,8.50
2019-05-06T08:54:08.942Z,7.10
2019-05-06T08:56:08.983Z,7.60
2019-05-06T08:57:08.988Z,9.70
2019-05-06T08:58:09.001Z,8.30
2019-05-06T08:59:08.989Z,6.10
2019-05-06T09:00:08.964Z,9.70
2019-05-06T09:02:08.994Z,10.40
2019-05-06T09:03:08.987Z,6.30
2019-05-06T09:04:12.359Z,8.00
2019-05-06T09:05:09.000Z,9.30
2019-05-06T09:06:23.609Z,10.40
2019-05-06T09:08:09.002Z,8.30
2019-05-06T09:09:08.968Z,9.30
2019-05-06T09:10:09.006Z,7.60
2019-05-06T09:11:08.987Z,8.70
2019-05-06T09:12:08.954Z,9.60
2019-05-06T09:14:10.066Z,6.40
2019-05-06T09:15:09.022Z,8.10
2019-05-06T09:16:08.998Z,5.80
2019-05-06T09:17:09.018Z,8.90
2019-05-06T09:18:09.003Z,6.40
2019-05-06T09:20:09.012Z,7.70
2019-05-06T09:21:09.002Z,7.40
2019-05-06T09:22:09.025Z,6.80
2019-05-06T09:23:08.985Z,7.30
2019-05-06T09:24:09.015Z,7.40
2019-05-06T09:26:09.027Z,4.70
2019-05-06T09:27:08.987Z,7.40
2019-05-06T09:28:08.977Z,5.30
2019-05-06T09:29:09.022Z,7.10
2019-05-06T09:30:09.015Z,8.70
2019-05-06T09:32:09.046Z,8.30
2019-05-06T09:33:09.004Z,6.00
2019-05-06T09:34:09.012Z,7.70
2019-05-06T09:35:09.058Z,7.50
2019-05-06T09:36:09.038Z,8.30
2019-05-06T09:39:09.037Z,5.60
2019-05-06T09:40:09.035Z,5.40
2019-05-06T09:41:09.029Z,7.10
2019-05-06T09:42:08.998Z,6.30
2019-05-06T09:44:09.022Z,6.30
2019-05-06T09:45:09.033Z,5.10
2019-05-06T09:46:09.036Z,7.80
2019-05-06T09:47:09.045Z,5.10
2019-05-06T09:48:09.041Z,6.50
2019-05-06T09:50:09.050Z,6.40
2019-05-06T09:51:09.058Z,7.10
2019-05-06T09:52:09.055Z,5.70
2019-05-06T09:53:09.050Z,6.60
2019-05-06T09:54:09.040Z,6.20
2019-05-06T09:56:09.013Z,7.70
2019-05-06T09:57:09.046Z,6.10
2019-05-06T09:58:09.062Z,5.50
2019-05-06T09:59:09.025Z,5.20
2019-05-06T10:00:09.051Z,4.70
2019-05-06T10:02:09.052Z,6.50
2019-05-06T10:03:09.070Z,6.50
2019-05-06T10:04:09.050Z,5.00
2019-05-06T10:05:09.080Z,6.30
2019-05-06T10:06:09.037Z,5.50
2019-05-06T10:08:09.043Z,7.20
2019-05-06T10:09:09.012Z,5.70
2019-05-06T10:10:09.066Z,4.30
2019-05-06T10:11:09.249Z,5.20
2019-05-06T10:12:09.043Z,6.40
2019-05-06T10:14:09.034Z,5.80
2019-05-06T10:15:09.041Z,4.70
2019-05-06T10:16:09.023Z,5.90
2019-05-06T10:17:09.075Z,4.90
2019-05-06T10:20:09.080Z,4.50
2019-05-06T10:21:09.045Z,5.60
2019-05-06T10:22:09.037Z,5.80
2019-05-06T10:23:09.025Z,5.90
2019-05-06T10:25:09.067Z,4.30
2019-05-06T10:26:09.079Z,4.90
2019-05-06T10:27:09.063Z,6.80
2019-05-06T10:28:09.079Z,5.50
2019-05-06T10:29:09.048Z,5.00
2019-05-06T10:31:09.126Z,5.30
2019-05-06T10:32:09.097Z,6.20
2019-05-06T10:33:09.054Z,4.20
2019-05-06T10:34:09.092Z,5.50
2019-05-06T10:35:09.039Z,5.70
2019-05-06T10:37:15.426Z,7.40
2019-05-06T10:38:09.098Z,4.60
2019-05-06T10:40:09.099Z,4.10
2019-05-06T10:41:09.073Z,4.70
2019-05-06T10:43:09.097Z,6.30
2019-05-06T10:44:09.068Z,4.90
2019-05-06T10:46:09.110Z,3.60
2019-05-06T10:47:09.086Z,4.70
2019-05-06T10:48:09.104Z,4.10
2019-05-06T10:49:09.078Z,4.10
2019-05-06T10:50:09.070Z,4.60
2019-05-06T10:52:09.105Z,4.40
2019-05-06T10:53:09.089Z,4.70
2019-05-06T10:54:09.049Z,5.50
2019-05-06T10:55:09.098Z,6.40
2019-05-06T10:56:09.069Z,5.00
2019-05-06T10:58:09.065Z,5.70
2019-05-06T10:59:09.086Z,4.00
2019-05-06T11:00:09.085Z,4.00
2019-05-06T11:01:09.117Z,4.20
2019-05-06T11:02:09.107Z,5.30
2019-05-06T11:04:09.106Z,5.40
2019-05-06T11:05:09.121Z,4.50
2019-05-06T11:06:09.079Z,4.30
2019-05-06T11:07:09.089Z,4.70
2019-05-06T11:08:09.123Z,3.90
2019-05-06T11:10:20.404Z,5.60
2019-05-06T11:11:15.223Z,4.10
2019-05-06T11:12:09.083Z,4.60
2019-05-06T11:13:09.127Z,4.60
2019-05-06T11:16:09.140Z,7.50
2019-05-06T11:17:09.128Z,6.70
2019-05-06T11:18:09.102Z,6.10
2019-05-06T11:19:09.146Z,6.00
2019-05-06T11:20:13.243Z,5.30
2019-05-06T11:22:09.093Z,8.40
2019-05-06T11:23:09.094Z,6.30
2019-05-06T11:24:09.110Z,8.20
2019-05-06T11:25:09.099Z,5.00
2019-05-06T11:26:09.132Z,4.80
2019-05-06T11:28:09.118Z,5.10
2019-05-06T11:29:09.099Z,4.40
2019-05-06T11:30:09.107Z,4.30
2019-05-06T11:31:09.402Z,5.40
2019-05-06T11:32:09.132Z,4.40
2019-05-06T11:34:09.106Z,4.10
2019-05-06T11:35:09.118Z,5.30
2019-05-06T11:36:09.096Z,6.40
2019-05-06T11:37:09.107Z,4.70
2019-05-06T11:38:09.106Z,5.30
2019-05-06T11:40:09.117Z,5.70
2019-05-06T11:41:09.098Z,6.00
2019-05-06T11:42:25.217Z,4.50
2019-05-06T11:43:09.102Z,5.90
2019-05-06T11:44:09.362Z,3.90
2019-05-06T11:46:09.123Z,4.40
2019-05-06T11:47:09.132Z,4.60
2019-05-06T11:48:09.118Z,5.10
2019-05-06T11:49:09.110Z,5.20
2019-05-06T11:50:09.130Z,4.20
2019-05-06T11:52:09.196Z,3.70
2019-05-06T11:53:09.167Z,4.40
2019-05-06T11:54:17.493Z,5.00
2019-05-06T11:55:09.156Z,5.40
2019-05-06T11:56:09.132Z,4.20
2019-05-06T11:58:09.123Z,4.40
2019-05-06T11:59:09.144Z,4.00
2019-05-06T12:00:09.180Z,2.60
2019-05-06T12:01:09.144Z,4.00
2019-05-06T12:02:09.160Z,4.90
2019-05-06T12:04:09.157Z,4.00
2019-05-06T12:05:09.160Z,3.70
2019-05-06T12:06:09.154Z,4.20
2019-05-06T12:07:11.092Z,4.10
2019-05-06T12:08:09.127Z,3.70
2019-05-06T12:10:09.191Z,3.60
2019-05-06T12:11:09.170Z,3.50
2019-05-06T12:12:09.145Z,4.10
2019-05-06T12:13:09.147Z,4.40
2019-05-06T12:14:09.152Z,3.00
2019-05-06T12:16:09.186Z,4.50
2019-05-06T12:17:09.188Z,4.70
2019-05-06T12:18:09.147Z,3.70
2019-05-06T12:19:09.184Z,4.40
2019-05-06T12:20:09.163Z,3.20
2019-05-06T12:22:09.168Z,3.60
2019-05-06T12:23:09.214Z,2.70
2019-05-06T12:24:09.145Z,3.40
2019-05-06T12:25:11.714Z,3.60
2019-05-06T12:26:09.174Z,4.30
2019-05-06T12:28:09.202Z,3.50
2019-05-06T12:29:09.198Z,3.80
2019-05-06T12:30:09.203Z,4.20
2019-05-06T12:31:09.150Z,5.00
2019-05-06T12:32:09.173Z,6.60
2019-05-06T12:34:11.556Z,5.10
2019-05-06T12:35:09.202Z,6.70
2019-05-06T12:36:09.202Z,4.80
2019-05-06T12:38:23.956Z,5.60
2019-05-06T12:40:09.225Z,5.60
2019-05-06T12:41:09.211Z,4.50
2019-05-06T12:42:09.187Z,4.20
2019-05-06T12:43:09.220Z,6.10
2019-05-06T12:46:09.216Z,4.10
2019-05-06T12:47:09.201Z,4.30
2019-05-06T12:48:09.204Z,4.40
2019-05-06T12:49:09.248Z,5.50
2019-05-06T12:52:09.220Z,7.00
2019-05-06T12:53:09.231Z,4.30
2019-05-06T12:54:09.196Z,8.10
2019-05-06T12:55:18.243Z,7.70
2019-05-06T12:58:09.195Z,5.10
2019-05-06T12:59:09.179Z,5.90
2019-05-06T13:00:09.207Z,4.60
2019-05-06T13:01:09.180Z,5.00
2019-05-06T13:03:09.188Z,3.90
2019-05-06T13:04:09.203Z,5.80
2019-05-06T13:05:09.192Z,5.70
2019-05-06T13:06:09.565Z,6.70
2019-05-06T13:08:09.241Z,5.40
2019-05-06T13:09:09.308Z,4.90
2019-05-06T13:10:09.217Z,5.10
2019-05-06T13:11:09.196Z,5.60
2019-05-06T13:13:09.225Z,4.00
2019-05-06T13:14:09.207Z,7.60
2019-05-06T13:15:09.244Z,5.20
2019-05-06T13:16:09.201Z,4.70
2019-05-06T13:18:09.221Z,3.70
2019-05-06T13:19:09.210Z,3.60
2019-05-06T13:20:09.248Z,3.10
2019-05-06T13:21:09.203Z,4.00
2019-05-06T13:23:15.912Z,4.10
2019-05-06T13:24:09.200Z,4.80
2019-05-06T13:25:09.224Z,4.30
2019-05-06T13:26:09.255Z,5.20
2019-05-06T13:28:09.235Z,4.00
2019-05-06T13:29:09.241Z,4.10
2019-05-06T13:30:09.247Z,4.60
2019-05-06T13:31:19.445Z,4.20
2019-05-06T13:33:09.386Z,3.60
2019-05-06T13:34:09.344Z,4.70
2019-05-06T13:35:09.275Z,3.70
2019-05-06T13:36:09.251Z,4.50
2019-05-06T13:38:09.266Z,2.50
2019-05-06T13:39:14.023Z,3.00
2019-05-06T13:40:09.359Z,3.90
2019-05-06T13:41:09.260Z,2.90
2019-05-06T13:43:09.314Z,3.70
2019-05-06T13:44:09.262Z,2.80
2019-05-06T13:45:09.270Z,2.30
2019-05-06T13:46:09.263Z,3.60
2019-05-06T13:48:09.234Z,3.20
2019-05-06T13:49:09.249Z,3.10
2019-05-06T13:50:09.249Z,4.30
2019-05-06T13:51:09.298Z,3.60
2019-05-06T13:53:11.807Z,3.10
2019-05-06T13:54:12.694Z,3.60
2019-05-06T13:55:09.474Z,3.80
2019-05-06T13:57:09.267Z,3.70
2019-05-06T13:59:09.283Z,4.00
2019-05-06T14:00:09.238Z,3.30
2019-05-06T14:01:09.417Z,2.10
2019-05-06T14:02:09.324Z,3.20
2019-05-06T14:04:09.264Z,2.80
2019-05-06T14:05:09.323Z,4.00
2019-05-06T14:06:09.436Z,2.90
2019-05-06T14:07:09.255Z,2.60
2019-05-06T14:09:27.206Z,4.20
2019-05-06T14:10:09.362Z,4.70
2019-05-06T14:11:09.279Z,2.30
2019-05-06T14:12:09.239Z,3.50
2019-05-06T14:14:12.286Z,4.10
2019-05-06T14:15:16.847Z,5.10
2019-05-06T14:16:13.127Z,3.20
2019-05-06T14:17:12.779Z,3.60
2019-05-06T19:04:23.913Z,6.40
2019-05-06T19:05:32.835Z,8.10
2019-05-06T19:06:23.215Z,7.40
2019-05-06T19:07:22.631Z,7.80
2019-05-06T19:08:22.658Z,7.50
2019-05-06T19:10:22.657Z,8.40
2019-05-06T19:11:22.619Z,7.60
2019-05-06T19:12:31.931Z,10.20
2019-05-06T19:13:22.645Z,9.40
2019-05-06T19:15:22.630Z,4.80
2019-05-06T19:16:22.627Z,7.30
2019-05-06T19:17:22.668Z,7.70
2019-05-06T19:18:22.674Z,3.80
2019-05-06T19:21:24.501Z,2.40
2019-05-06T19:22:23.020Z,4.10
2019-05-06T19:23:22.625Z,7.80
2019-05-06T19:24:22.824Z,4.60
2019-05-06T19:26:22.704Z,4.30
2019-05-06T19:27:24.809Z,6.50
2019-05-06T19:28:22.648Z,6.60
2019-05-06T19:29:23.152Z,5.00
2019-05-06T19:31:22.880Z,5.20
2019-05-06T19:32:22.685Z,4.80
2019-05-06T19:33:22.678Z,5.60
2019-05-06T19:34:23.670Z,4.70
2019-05-06T19:36:23.566Z,7.40
2019-05-06T19:38:24.387Z,7.50
2019-05-06T19:39:23.217Z,3.80
2019-05-06T19:40:22.993Z,4.80
2019-05-06T19:41:22.655Z,4.10
2019-05-06T19:43:22.669Z,5.30
2019-05-06T19:44:22.685Z,4.70