createdAt,value
2017-10-31T00:02:03.743Z,78.29
2017-10-31T00:04:31.230Z,78.41
2017-10-31T00:06:58.794Z,78.56
2017-10-31T00:09:26.402Z,78.75
2017-10-31T00:11:53.984Z,78.83
2017-10-31T00:14:21.592Z,78.75
2017-10-31T00:16:49.121Z,78.80
2017-10-31T00:19:16.679Z,78.65
2017-10-31T00:21:44.238Z,78.58
2017-10-31T00:24:12.384Z,78.76
2017-10-31T00:26:39.912Z,78.83
2017-10-31T00:29:07.407Z,78.97
2017-10-31T00:31:34.916Z,78.90
2017-10-31T00:34:02.584Z,78.83
2017-10-31T00:36:30.067Z,78.80
2017-10-31T00:38:57.533Z,78.74
2017-10-31T00:41:25.090Z,78.65
2017-10-31T00:43:52.896Z,78.52
2017-10-31T00:46:20.709Z,78.60
2017-10-31T00:48:48.458Z,78.57
2017-10-31T00:51:17.100Z,78.34
2017-10-31T00:53:45.219Z,78.33
2017-10-31T00:56:13.611Z,78.33
2017-10-31T00:58:41.132Z,78.36
2017-10-31T01:01:08.604Z,78.44
2017-10-31T01:03:36.092Z,78.51
2017-10-31T01:06:03.592Z,78.40
2017-10-31T01:08:31.040Z,78.42
2017-10-31T01:10:58.540Z,78.33
2017-10-31T01:13:25.984Z,78.44
2017-10-31T01:15:53.766Z,78.37
2017-10-31T01:18:21.239Z,78.40
2017-10-31T01:20:49.992Z,78.60
2017-10-31T01:23:17.484Z,78.70
2017-10-31T01:25:45.300Z,78.77
2017-10-31T01:28:12.811Z,78.75
2017-10-31T01:30:40.291Z,78.62
2017-10-31T01:33:07.790Z,78.65
2017-10-31T01:35:35.331Z,78.58
2017-10-31T01:38:04.112Z,78.81
2017-10-31T01:40:31.576Z,78.81
2017-10-31T01:43:00.403Z,78.77
2017-10-31T01:45:27.898Z,78.77
2017-10-31T01:47:55.454Z,78.97
2017-10-31T01:50:22.993Z,79.05
2017-10-31T01:52:50.536Z,79.16
2017-10-31T01:55:18.069Z,79.16
2017-10-31T01:57:45.644Z,79.20
2017-10-31T02:00:13.171Z,79.33
2017-10-31T02:02:42.670Z,79.54
2017-10-31T02:05:10.864Z,79.52
2017-10-31T02:07:39.225Z,79.54
2017-10-31T02:10:06.754Z,79.51
2017-10-31T02:12:34.259Z,79.64
2017-10-31T02:15:01.845Z,79.90
2017-10-31T02:17:30.437Z,80.03
2017-10-31T02:19:57.997Z,80.04
2017-10-31T02:22:25.525Z,80.13
2017-10-31T02:24:53.852Z,80.20
2017-10-31T02:27:22.111Z,80.29
2017-10-31T02:29:50.944Z,80.25
2017-10-31T02:32:18.478Z,80.39
2017-10-31T02:34:46.685Z,80.43
2017-10-31T02:37:14.236Z,80.33
2017-10-31T02:39:41.853Z,80.53
2017-10-31T02:42:10.046Z,80.48
2017-10-31T02:44:38.359Z,80.44
2017-10-31T02:47:06.949Z,80.63
2017-10-31T02:49:36.201Z,80.36
2017-10-31T02:52:03.778Z,80.83
2017-10-31T02:54:31.346Z,80.58
2017-10-31T02:56:59.817Z,80.48
2017-10-31T02:59:27.357Z,80.56
2017-10-31T03:01:54.915Z,80.62
2017-10-31T03:04:22.440Z,80.49
2017-10-31T03:06:55.059Z,80.50
2017-10-31T03:09:22.593Z,80.61
2017-10-31T03:11:50.173Z,80.57
2017-10-31T03:14:17.770Z,80.50
2017-10-31T03:16:45.344Z,80.45
2017-10-31T03:19:13.847Z,80.50
2017-10-31T03:21:41.732Z,80.56
2017-10-31T03:24:09.256Z,80.61
2017-10-31T03:26:36.779Z,80.49
2017-10-31T03:29:04.291Z,80.41
2017-10-31T03:31:31.832Z,80.42
2017-10-31T03:33:59.399Z,80.58
2017-10-31T03:36:26.985Z,80.54
2017-10-31T03:38:54.542Z,80.66
2017-10-31T03:41:22.077Z,80.93
2017-10-31T03:43:49.610Z,81.05
2017-10-31T03:46:17.184Z,81.17
2017-10-31T03:48:44.822Z,81.19
2017-10-31T03:51:12.905Z,81.46
2017-10-31T03:53:42.908Z,81.79
2017-10-31T03:56:11.445Z,82.13
2017-10-31T03:58:39.180Z,82.33
2017-10-31T04:01:06.755Z,82.42
2017-10-31T04:03:34.604Z,82.57
2017-10-31T04:06:02.739Z,82.78
2017-10-31T04:08:30.264Z,82.69
2017-10-31T04:10:57.808Z,83.12
2017-10-31T04:13:26.326Z,83.26
2017-10-31T04:15:55.151Z,83.26
2017-10-31T04:18:24.883Z,83.61
2017-10-31T04:20:53.160Z,83.47
2017-10-31T04:26:02.557Z,83.15
2017-10-31T04:28:30.110Z,83.08
2017-10-31T04:30:57.750Z,82.95
2017-10-31T04:33:25.417Z,82.87
2017-10-31T04:35:52.937Z,82.59
2017-10-31T04:38:26.153Z,82.53
2017-10-31T04:43:35.681Z,82.60
2017-10-31T04:46:03.333Z,82.62
2017-10-31T04:48:30.805Z,82.58
2017-10-31T04:50:58.270Z,82.66
2017-10-31T04:53:25.918Z,82.67
2017-10-31T04:55:53.512Z,82.77
2017-10-31T04:58:21.079Z,82.62
2017-10-31T05:00:48.690Z,82.84
2017-10-31T05:03:16.221Z,82.94
2017-10-31T05:05:43.890Z,83.19
2017-10-31T05:08:11.450Z,83.24
2017-10-31T05:10:38.950Z,83.02
2017-10-31T05:13:06.464Z,83.23
2017-10-31T05:15:33.971Z,83.12
2017-10-31T05:18:01.482Z,83.24
2017-10-31T05:20:29.003Z,83.49
2017-10-31T05:22:56.461Z,83.46
2017-10-31T05:25:23.957Z,83.72
2017-10-31T05:27:51.471Z,83.71
2017-10-31T05:30:19.106Z,83.69
2017-10-31T05:32:46.581Z,83.64
2017-10-31T05:35:14.120Z,83.51
2017-10-31T05:37:41.612Z,83.37
2017-10-31T05:40:09.142Z,83.58
2017-10-31T05:42:36.912Z,83.53
2017-10-31T05:45:04.445Z,83.61
2017-10-31T05:47:31.974Z,83.67
2017-10-31T05:49:59.477Z,83.47
2017-10-31T05:52:27.178Z,83.29
2017-10-31T05:54:54.679Z,83.07
2017-10-31T05:57:22.170Z,83.05
2017-10-31T05:59:49.666Z,82.92
2017-10-31T06:02:17.121Z,82.65
2017-10-31T06:04:44.629Z,82.68
2017-10-31T06:07:12.172Z,82.45
2017-10-31T06:09:39.706Z,82.54
2017-10-31T06:12:07.255Z,82.76
2017-10-31T06:14:34.776Z,82.34
2017-10-31T06:17:02.631Z,82.27
2017-10-31T06:19:30.137Z,82.31
2017-10-31T06:22:03.246Z,82.35
2017-10-31T06:24:36.386Z,82.50
2017-10-31T06:27:09.542Z,82.35
2017-10-31T06:29:42.589Z,82.17
2017-10-31T06:32:10.905Z,82.24
2017-10-31T06:34:38.426Z,81.70
2017-10-31T06:37:05.938Z,81.55
2017-10-31T06:39:33.466Z,81.25
2017-10-31T06:42:00.992Z,81.20
2017-10-31T06:44:28.589Z,80.96
2017-10-31T06:46:56.076Z,80.71
2017-10-31T06:49:23.876Z,80.56
2017-10-31T06:51:51.463Z,80.72
2017-10-31T06:54:18.941Z,80.62
2017-10-31T06:56:46.422Z,80.55
2017-10-31T06:59:14.047Z,80.56
2017-10-31T07:01:41.551Z,80.59
2017-10-31T07:04:09.032Z,80.31
2017-10-31T07:06:36.537Z,79.83
2017-10-31T07:09:04.045Z,79.87
2017-10-31T07:11:31.519Z,79.70
2017-10-31T07:13:59.069Z,79.65
2017-10-31T07:16:26.528Z,79.55
2017-10-31T07:18:54.067Z,79.52
2017-10-31T07:21:21.605Z,79.59
2017-10-31T07:23:49.102Z,79.80
2017-10-31T07:26:16.584Z,80.05
2017-10-31T07:28:44.153Z,79.53
2017-10-31T07:31:11.677Z,79.08
2017-10-31T07:33:39.162Z,78.63
2017-10-31T07:36:06.745Z,78.13
2017-10-31T07:38:34.353Z,77.83
2017-10-31T07:41:01.817Z,77.57
2017-10-31T07:43:29.316Z,77.57
2017-10-31T07:45:56.865Z,77.75
2017-10-31T07:48:24.639Z,77.74
2017-10-31T07:50:52.137Z,77.25
2017-10-31T07:53:19.710Z,77.27
2017-10-31T07:55:49.278Z,77.12
2017-10-31T07:58:17.268Z,76.76
2017-10-31T08:00:44.731Z,76.79
2017-10-31T08:03:12.186Z,76.82
2017-10-31T08:05:39.643Z,76.58
2017-10-31T08:08:07.210Z,76.61
2017-10-31T08:10:34.831Z,76.49
2017-10-31T08:13:03.631Z,76.32
2017-10-31T08:15:31.239Z,75.78
2017-10-31T08:17:58.755Z,75.47
2017-10-31T08:20:26.611Z,75.60
2017-10-31T08:22:54.120Z,75.50
2017-10-31T08:25:21.684Z,75.57
2017-10-31T08:27:49.203Z,74.74
2017-10-31T08:30:16.689Z,74.74
2017-10-31T08:32:44.250Z,75.14
2017-10-31T08:35:11.772Z,75.32
2017-10-31T08:37:39.259Z,75.32
2017-10-31T08:40:07.772Z,74.89
2017-10-31T08:42:36.059Z,74.72
2017-10-31T08:45:03.539Z,74.75
2017-10-31T08:47:31.079Z,74.42
2017-10-31T08:49:58.594Z,74.63
2017-10-31T08:52:26.125Z,75.09
2017-10-31T08:54:54.282Z,75.18
2017-10-31T08:57:21.832Z,75.32
2017-10-31T08:59:49.335Z,75.24
2017-10-31T09:02:16.841Z,75.31
2017-10-31T09:04:44.405Z,75.28
2017-10-31T09:07:12.669Z,75.10
2017-10-31T09:09:40.188Z,74.89
2017-10-31T09:12:07.753Z,74.53
2017-10-31T09:14:35.354Z,74.60
2017-10-31T09:17:02.878Z,74.84
2017-10-31T09:19:30.523Z,75.01
2017-10-31T09:21:58.068Z,75.63
2017-10-31T09:24:25.541Z,75.77
2017-10-31T09:26:53.226Z,75.77
2017-10-31T09:29:21.136Z,75.56
2017-10-31T09:31:48.702Z,75.12
2017-10-31T09:34:16.288Z,74.79
2017-10-31T09:36:43.793Z,74.49
2017-10-31T09:39:11.455Z,74.09
2017-10-31T09:41:39.181Z,73.45
2017-10-31T09:44:06.646Z,73.50
2017-10-31T09:46:34.178Z,73.66
2017-10-31T09:49:01.692Z,72.34
2017-10-31T09:51:29.279Z,71.06
2017-10-31T09:53:57.645Z,70.78
2017-10-31T09:56:25.215Z,69.88
2017-10-31T09:58:52.899Z,68.69
2017-10-31T10:01:20.411Z,67.68
2017-10-31T10:03:48.033Z,67.16
2017-10-31T10:06:15.573Z,66.60
2017-10-31T10:08:43.198Z,66.88
2017-10-31T10:11:10.743Z,66.55
2017-10-31T10:13:38.647Z,65.93
2017-10-31T10:16:06.183Z,66.07
2017-10-31T10:25:22.105Z,64.56
2017-10-31T10:27:49.794Z,64.45
2017-10-31T10:30:17.382Z,64.33
2017-10-31T10:32:45.076Z,64.57
2017-10-31T10:35:13.565Z,64.13
2017-10-31T10:37:41.107Z,63.99
2017-10-31T10:40:08.580Z,62.64
2017-10-31T10:42:36.139Z,60.81
2017-10-31T10:45:03.671Z,58.61
2017-10-31T10:47:31.149Z,58.03
2017-10-31T10:49:58.661Z,56.42
2017-10-31T10:52:26.224Z,55.77
2017-10-31T10:54:53.844Z,57.63
2017-10-31T10:57:21.319Z,58.62
2017-10-31T10:59:48.844Z,58.92
2017-10-31T11:02:16.384Z,58.89
2017-10-31T11:04:43.962Z,58.15
2017-10-31T11:07:11.574Z,57.52
2017-10-31T11:09:39.076Z,58.53
2017-10-31T11:12:06.684Z,58.58
2017-10-31T11:14:34.350Z,59.43
2017-10-31T11:17:01.869Z,60.35
2017-10-31T11:19:29.406Z,61.28
2017-10-31T11:21:56.950Z,60.57
2017-10-31T11:24:24.520Z,59.83
2017-10-31T11:26:52.078Z,59.75
2017-10-31T11:29:19.630Z,59.69
2017-10-31T11:31:47.106Z,60.04
2017-10-31T11:34:14.742Z,60.80
2017-10-31T11:36:42.268Z,61.82
2017-10-31T11:39:09.860Z,62.92
2017-10-31T11:41:37.394Z,64.21
2017-10-31T11:44:04.884Z,65.04
2017-10-31T11:46:32.463Z,65.77
2017-10-31T11:48:59.982Z,65.06
2017-10-31T11:51:27.548Z,64.10
2017-10-31T11:53:55.120Z,63.83
2017-10-31T11:56:22.641Z,62.29
2017-10-31T11:58:50.234Z,62.00
2017-10-31T12:01:17.855Z,62.02
2017-10-31T12:03:45.405Z,62.31
2017-10-31T12:06:12.866Z,62.90
2017-10-31T12:08:40.364Z,63.51
2017-10-31T12:11:07.866Z,63.80
2017-10-31T12:13:35.384Z,64.50
2017-10-31T12:16:02.916Z,65.37
2017-10-31T12:18:30.546Z,65.08
2017-10-31T12:23:40.521Z,65.39
2017-10-31T12:26:08.371Z,64.56
2017-10-31T12:28:36.838Z,64.34
2017-10-31T12:31:04.712Z,64.05
2017-10-31T12:33:32.430Z,63.82
2017-10-31T12:36:00.112Z,63.72
2017-10-31T12:38:27.641Z,63.65
2017-10-31T12:40:55.987Z,63.11
2017-10-31T12:43:23.593Z,62.10
2017-10-31T12:45:52.787Z,61.46
2017-10-31T12:48:20.616Z,60.49
2017-10-31T12:50:48.288Z,60.45
2017-10-31T12:53:16.047Z,60.71
2017-10-31T12:55:43.803Z,60.81
2017-10-31T12:58:12.360Z,60.67
2017-10-31T13:00:39.965Z,60.58
2017-10-31T13:03:08.703Z,60.57
2017-10-31T13:05:36.746Z,60.53
2017-10-31T13:08:04.420Z,60.61
2017-10-31T13:10:32.033Z,60.80
2017-10-31T13:12:59.682Z,60.22
2017-10-31T13:15:28.350Z,60.20
2017-10-31T13:17:56.308Z,60.50
2017-10-31T13:20:23.868Z,60.38
2017-10-31T13:22:51.479Z,60.02
2017-10-31T13:25:19.191Z,59.32
2017-10-31T13:27:47.116Z,59.60
2017-10-31T13:30:14.968Z,59.89
2017-10-31T13:32:42.772Z,59.61
2017-10-31T13:35:10.905Z,58.60
2017-10-31T13:37:38.809Z,57.24
2017-10-31T13:40:06.973Z,56.32
2017-10-31T13:42:35.535Z,56.20
2017-10-31T13:45:03.020Z,56.91
2017-10-31T13:47:33.655Z,57.81
2017-10-31T13:50:01.854Z,59.18
2017-10-31T13:52:29.861Z,59.41
2017-10-31T13:54:57.612Z,59.87
2017-10-31T13:57:25.109Z,61.12
2017-10-31T13:59:52.705Z,61.81
2017-10-31T14:02:21.460Z,62.29
2017-10-31T14:04:54.186Z,62.69
2017-10-31T14:07:21.946Z,62.92
2017-10-31T14:09:50.967Z,63.19
2017-10-31T14:12:18.860Z,63.42
2017-10-31T14:14:46.604Z,63.63
2017-10-31T14:17:14.158Z,64.03
2017-10-31T14:19:42.065Z,64.41
2017-10-31T14:22:09.749Z,65.08
2017-10-31T14:24:39.258Z,65.17
2017-10-31T14:27:06.790Z,65.21
2017-10-31T14:29:34.298Z,65.53
2017-10-31T14:32:01.837Z,65.65
2017-10-31T14:34:29.419Z,65.90
2017-10-31T14:36:56.995Z,66.49
2017-10-31T14:39:24.504Z,66.31
2017-10-31T14:41:52.025Z,66.64
2017-10-31T14:44:19.569Z,66.73
2017-10-31T14:46:47.489Z,66.73
2017-10-31T14:49:16.311Z,67.03
2017-10-31T14:51:43.866Z,67.56
2017-10-31T14:54:11.488Z,67.85
2017-10-31T14:56:39.051Z,68.14
2017-10-31T14:59:06.757Z,68.29
2017-10-31T15:01:34.248Z,68.23
2017-10-31T15:04:01.766Z,68.38
2017-10-31T15:06:29.279Z,68.27
2017-10-31T15:08:58.098Z,68.33
2017-10-31T15:11:25.734Z,68.35
2017-10-31T15:13:54.742Z,67.98
2017-10-31T15:16:22.909Z,68.15
2017-10-31T15:18:50.452Z,68.57
2017-10-31T15:21:20.283Z,68.90
2017-10-31T15:23:48.996Z,69.02
2017-10-31T15:26:17.209Z,68.49
2017-10-31T15:28:44.942Z,68.57
2017-10-31T15:31:15.247Z,68.59
2017-10-31T15:33:44.397Z,68.17
2017-10-31T15:36:12.722Z,68.37
2017-10-31T15:38:40.533Z,68.47
2017-10-31T15:41:08.512Z,68.66
2017-10-31T15:43:37.071Z,68.81
2017-10-31T15:46:04.641Z,68.87
2017-10-31T15:48:32.187Z,69.09
2017-10-31T15:50:59.660Z,69.01
2017-10-31T15:53:27.181Z,69.08
2017-10-31T15:55:54.720Z,69.61
2017-10-31T15:58:22.253Z,70.12
2017-10-31T16:00:49.788Z,70.13
2017-10-31T16:03:17.297Z,70.04
2017-10-31T16:05:45.071Z,70.23
2017-10-31T16:08:12.633Z,70.67
2017-10-31T16:10:40.204Z,70.60
2017-10-31T16:13:07.681Z,70.55
2017-10-31T16:15:35.201Z,70.57
2017-10-31T16:18:02.687Z,70.61
2017-10-31T16:20:30.341Z,70.53
2017-10-31T16:22:57.836Z,70.66
2017-10-31T16:25:25.400Z,70.79
2017-10-31T16:27:52.871Z,70.96
2017-10-31T16:30:20.472Z,70.90
2017-10-31T16:32:47.932Z,70.98
2017-10-31T16:35:15.447Z,71.45
2017-10-31T16:37:42.960Z,71.65
2017-10-31T16:40:10.577Z,71.74
2017-10-31T16:42:38.122Z,71.69
2017-10-31T16:45:05.604Z,71.83
2017-10-31T16:47:33.173Z,71.97
2017-10-31T16:50:00.654Z,72.00
2017-10-31T16:52:28.115Z,71.87
2017-10-31T16:54:55.640Z,72.04
2017-10-31T16:57:23.124Z,72.16
2017-10-31T16:59:50.608Z,72.34
2017-10-31T17:02:18.114Z,72.43
2017-10-31T17:04:45.627Z,72.52
2017-10-31T17:07:18.134Z,72.72
2017-10-31T17:09:45.608Z,72.81
2017-10-31T17:12:13.116Z,72.93
2017-10-31T17:14:40.644Z,72.99
2017-10-31T17:17:08.277Z,72.99
2017-10-31T17:19:35.789Z,72.82
2017-10-31T17:22:03.253Z,72.91
2017-10-31T17:24:30.774Z,72.91
2017-10-31T17:26:58.269Z,73.14
2017-10-31T17:29:25.825Z,73.40
2017-10-31T17:31:53.312Z,73.36
2017-10-31T17:34:20.863Z,73.41
2017-10-31T17:36:48.349Z,73.56
2017-10-31T17:39:15.899Z,73.36
2017-10-31T17:41:43.384Z,73.12
2017-10-31T17:44:10.902Z,73.16
2017-10-31T17:46:43.522Z,73.38
2017-10-31T17:49:11.022Z,73.13
2017-10-31T17:51:38.518Z,73.08
2017-10-31T17:54:06.036Z,73.21
2017-10-31T17:56:33.645Z,73.31
2017-10-31T17:59:01.393Z,73.31
2017-10-31T18:01:29.021Z,73.35
2017-10-31T18:03:56.585Z,73.51
2017-10-31T18:06:24.118Z,73.03
2017-10-31T18:08:51.650Z,73.13
2017-10-31T18:11:19.132Z,73.12
2017-10-31T18:13:46.673Z,73.05
2017-10-31T18:16:14.465Z,72.94
2017-10-31T18:18:46.513Z,72.97
2017-10-31T18:21:14.104Z,72.78
2017-10-31T18:23:41.704Z,72.89
2017-10-31T18:26:09.252Z,72.99
2017-10-31T18:28:37.702Z,72.97
2017-10-31T18:31:05.234Z,73.09
2017-10-31T18:33:32.774Z,73.05
2017-10-31T18:36:00.453Z,73.02
2017-10-31T18:38:27.965Z,73.08
2017-10-31T18:40:55.514Z,73.40
2017-10-31T18:43:23.008Z,73.13
2017-10-31T18:45:51.505Z,72.64
2017-10-31T18:48:19.050Z,72.74
2017-10-31T18:50:47.390Z,72.81
2017-10-31T18:53:14.866Z,72.69
2017-10-31T18:55:42.548Z,72.65
2017-10-31T18:58:10.131Z,72.63
2017-10-31T19:00:37.742Z,72.66
2017-10-31T19:03:05.638Z,72.52
2017-10-31T19:05:33.201Z,72.53
2017-10-31T19:08:00.739Z,72.58
2017-10-31T19:10:28.235Z,72.62
2017-10-31T19:12:56.232Z,72.68
2017-10-31T19:15:23.742Z,72.68
2017-10-31T19:17:51.299Z,72.76
2017-10-31T19:20:18.813Z,72.87
2017-10-31T19:22:46.359Z,72.84
2017-10-31T19:25:13.883Z,72.94
2017-10-31T19:27:41.403Z,73.00
2017-10-31T19:30:08.906Z,73.16
2017-10-31T19:32:36.711Z,73.08
2017-10-31T19:35:04.325Z,73.07
2017-10-31T19:37:31.988Z,73.07
2017-10-31T19:39:59.559Z,72.84
2017-10-31T19:42:27.146Z,72.48
2017-10-31T19:44:54.697Z,72.42
2017-10-31T19:47:27.439Z,72.35
2017-10-31T19:49:54.985Z,72.44
2017-10-31T19:52:22.554Z,72.30
2017-10-31T19:54:50.051Z,72.33
2017-10-31T19:57:17.607Z,72.54
2017-10-31T19:59:45.642Z,72.45
2017-10-31T20:02:13.212Z,72.63
2017-10-31T20:04:40.778Z,72.52
2017-10-31T20:07:08.435Z,72.85
2017-10-31T20:09:36.033Z,72.84
2017-10-31T20:12:04.391Z,72.79
2017-10-31T20:14:32.059Z,72.89
2017-10-31T20:16:59.727Z,72.88
2017-10-31T20:19:27.297Z,72.97
2017-10-31T20:21:54.865Z,72.84
2017-10-31T20:24:22.499Z,72.84
2017-10-31T20:26:50.094Z,72.87
2017-10-31T20:29:17.669Z,72.96
2017-10-31T20:31:45.289Z,73.23
2017-10-31T20:34:12.847Z,72.82
2017-10-31T20:36:40.457Z,72.84
2017-10-31T20:39:07.968Z,73.03
2017-10-31T20:41:35.555Z,73.00
2017-10-31T20:44:03.075Z,73.05
2017-10-31T20:46:30.565Z,73.26
2017-10-31T20:48:58.083Z,73.33
2017-10-31T20:51:25.576Z,73.33
2017-10-31T20:53:53.280Z,73.85
2017-10-31T20:56:20.750Z,74.24
2017-10-31T20:58:48.277Z,74.36
2017-10-31T21:01:15.777Z,74.69
2017-10-31T21:03:43.235Z,74.64
2017-10-31T21:06:10.919Z,74.34
2017-10-31T21:08:38.464Z,74.40
2017-10-31T21:11:05.995Z,74.27
2017-10-31T21:13:33.496Z,73.76
2017-10-31T21:16:00.998Z,73.80
2017-10-31T21:18:28.472Z,73.32
2017-10-31T21:20:56.004Z,73.17
2017-10-31T21:23:23.487Z,73.01
2017-10-31T21:25:51.111Z,72.95
2017-10-31T21:28:18.790Z,72.82
2017-10-31T21:30:46.282Z,72.52
2017-10-31T21:33:13.741Z,72.42
2017-10-31T21:35:41.290Z,72.15
2017-10-31T21:38:08.765Z,72.08
2017-10-31T21:40:36.263Z,72.18
2017-10-31T21:43:03.836Z,72.09
2017-10-31T21:45:31.303Z,73.69
