createdAt,value
2023-05-24T00:00:48.279Z,51.86
2023-05-24T00:03:16.338Z,51.99
2023-05-24T00:05:43.497Z,52.08
2023-05-24T00:08:10.336Z,51.94
2023-05-24T00:10:37.169Z,52.03
2023-05-24T00:13:04.022Z,51.96
2023-05-24T00:15:30.901Z,52.18
2023-05-24T00:17:57.763Z,52.25
2023-05-24T00:20:24.743Z,52.13
2023-05-24T00:22:51.751Z,52.39
2023-05-24T00:25:18.604Z,52.26
2023-05-24T00:27:45.488Z,52.26
2023-05-24T00:30:12.750Z,52.42
2023-05-24T00:32:39.752Z,52.29
2023-05-24T00:35:06.973Z,52.44
2023-05-24T00:37:33.780Z,52.49
2023-05-24T00:40:00.612Z,53.01
2023-05-24T00:42:27.492Z,52.57
2023-05-24T00:44:54.305Z,52.59
2023-05-24T00:47:21.260Z,52.47
2023-05-24T00:49:48.135Z,52.75
2023-05-24T00:52:15.572Z,52.83
2023-05-24T00:54:42.474Z,52.91
2023-05-24T00:57:09.439Z,52.87
2023-05-24T00:59:36.609Z,53.12
2023-05-24T01:02:03.764Z,52.97
2023-05-24T01:04:33.106Z,53.11
2023-05-24T01:07:37.918Z,53.15
2023-05-24T01:10:30.784Z,53.24
2023-05-24T01:13:23.535Z,53.47
2023-05-24T01:16:17.823Z,53.40
2023-05-24T01:18:50.621Z,53.59
2023-05-24T01:21:34.580Z,53.66
2023-05-24T01:24:30.664Z,53.66
2023-05-24T01:27:12.422Z,53.83
2023-05-24T01:29:39.687Z,53.92
2023-05-24T01:32:07.397Z,53.95
2023-05-24T01:34:34.202Z,53.80
2023-05-24T01:37:01.021Z,53.89
2023-05-24T01:39:29.934Z,54.16
2023-05-24T01:42:33.639Z,53.87
2023-05-24T01:45:20.047Z,53.97
2023-05-24T01:48:19.561Z,54.08
2023-05-24T01:50:53.344Z,53.93
2023-05-24T01:53:21.524Z,54.15
2023-05-24T01:55:55.824Z,54.06
2023-05-24T01:58:23.652Z,54.49
2023-05-24T02:00:51.930Z,54.38
2023-05-24T02:03:19.648Z,54.26
2023-05-24T02:05:46.736Z,54.30
2023-05-24T02:08:13.822Z,54.38
2023-05-24T02:10:41.368Z,54.36
2023-05-24T02:13:09.190Z,54.43
2023-05-24T02:15:36.395Z,54.54
2023-05-24T02:18:03.994Z,54.53
2023-05-24T02:20:31.490Z,54.42
2023-05-24T02:22:58.571Z,54.27
2023-05-24T02:25:25.581Z,54.57
2023-05-24T02:27:52.484Z,54.37
2023-05-24T02:30:19.571Z,54.71
2023-05-24T02:32:46.757Z,54.53
2023-05-24T02:35:13.858Z,54.61
2023-05-24T02:37:40.987Z,54.70
2023-05-24T02:40:08.537Z,54.67
2023-05-24T02:42:35.564Z,54.79
2023-05-24T02:45:02.857Z,54.69
2023-05-24T02:47:29.858Z,54.58
2023-05-24T02:49:56.725Z,54.73
2023-05-24T02:52:23.615Z,54.92
2023-05-24T02:54:50.817Z,54.89
2023-05-24T02:57:18.221Z,54.58
2023-05-24T02:59:45.061Z,54.72
2023-05-24T03:02:13.741Z,54.94
2023-05-24T03:04:40.788Z,55.01
2023-05-24T03:07:07.589Z,55.07
2023-05-24T03:09:34.435Z,55.10
2023-05-24T03:12:01.715Z,55.08
2023-05-24T03:14:28.517Z,55.27
2023-05-24T03:16:55.377Z,55.45
2023-05-24T03:19:22.673Z,55.43
2023-05-24T03:21:49.523Z,55.45
2023-05-24T03:24:16.355Z,55.56
2023-05-24T03:26:43.180Z,55.58
2023-05-24T03:29:10.054Z,55.86
2023-05-24T03:31:36.936Z,55.64
2023-05-24T03:34:03.861Z,55.72
2023-05-24T03:36:30.889Z,55.90
2023-05-24T03:38:58.996Z,55.87
2023-05-24T03:41:27.524Z,56.02
2023-05-24T03:43:54.361Z,56.09
2023-05-24T03:46:21.258Z,56.04
2023-05-24T03:48:49.585Z,56.26
2023-05-24T03:51:16.673Z,56.14
2023-05-24T03:53:43.681Z,56.17
2023-05-24T03:56:10.533Z,56.12
2023-05-24T03:58:37.504Z,56.03
2023-05-24T04:01:04.440Z,56.43
2023-05-24T04:03:34.198Z,56.44
2023-05-24T04:06:01.436Z,56.54
2023-05-24T04:08:28.352Z,56.57
2023-05-24T04:10:55.618Z,56.65
2023-05-24T04:13:22.529Z,56.63
2023-05-24T04:15:49.492Z,56.76
2023-05-24T04:18:16.496Z,56.70
2023-05-24T04:20:43.560Z,56.65
2023-05-24T04:23:10.614Z,56.80
2023-05-24T04:25:37.457Z,56.77
2023-05-24T04:28:04.271Z,56.72
2023-05-24T04:30:31.360Z,56.66
2023-05-24T04:32:58.783Z,56.83
2023-05-24T04:35:25.778Z,56.67
2023-05-24T04:37:52.832Z,56.92
2023-05-24T04:40:22.936Z,56.86
2023-05-24T04:42:50.529Z,56.85
2023-05-24T04:45:17.368Z,56.99
2023-05-24T04:47:44.891Z,57.02
2023-05-24T04:50:11.778Z,57.09
2023-05-24T04:52:38.775Z,57.02
2023-05-24T04:55:06.185Z,57.17
2023-05-24T04:57:33.086Z,57.16
2023-05-24T05:00:00.064Z,57.03
2023-05-24T05:02:27.219Z,57.05
2023-05-24T05:04:54.203Z,57.31
2023-05-24T05:07:21.528Z,57.12
2023-05-24T05:09:48.488Z,57.23
2023-05-24T05:12:18.185Z,57.32
2023-05-24T05:14:45.000Z,57.26
2023-05-24T05:17:11.829Z,57.23
2023-05-24T05:19:38.714Z,57.25
2023-05-24T05:22:05.605Z,57.19
2023-05-24T05:24:32.464Z,57.25
2023-05-24T05:26:59.306Z,57.25
2023-05-24T05:29:26.125Z,57.16
2023-05-24T05:31:53.025Z,57.17
2023-05-24T05:34:21.160Z,56.97
2023-05-24T05:36:48.033Z,56.83
2023-05-24T05:39:14.968Z,57.00
2023-05-24T05:41:45.754Z,56.84
2023-05-24T05:44:13.396Z,57.11
2023-05-24T05:46:41.514Z,57.06
2023-05-24T05:49:09.205Z,56.98
2023-05-24T05:51:37.813Z,56.95
2023-05-24T05:54:05.913Z,56.77
2023-05-24T05:56:32.861Z,56.61
2023-05-24T05:58:59.724Z,56.79
2023-05-24T06:01:26.675Z,56.67
2023-05-24T06:03:53.613Z,56.84
2023-05-24T06:06:20.502Z,56.73
2023-05-24T06:08:47.313Z,56.90
2023-05-24T06:11:14.221Z,56.94
2023-05-24T06:13:44.219Z,56.35
2023-05-24T06:16:11.246Z,56.54
2023-05-24T06:18:38.557Z,56.76
2023-05-24T06:21:05.545Z,56.55
2023-05-24T06:23:32.792Z,56.56
2023-05-24T06:26:01.456Z,56.36
2023-05-24T06:28:28.398Z,56.59
2023-05-24T06:30:55.451Z,56.49
2023-05-24T06:33:23.353Z,55.99
2023-05-24T06:35:50.217Z,56.34
2023-05-24T06:38:17.819Z,56.34
2023-05-24T06:40:44.829Z,55.95
2023-05-24T06:43:14.073Z,55.79
2023-05-24T06:45:41.568Z,55.68
2023-05-24T06:48:08.969Z,55.52
2023-05-24T06:50:39.105Z,55.49
2023-05-24T06:53:07.145Z,55.48
2023-05-24T06:55:34.055Z,55.48
2023-05-24T06:58:00.876Z,55.59
2023-05-24T07:00:27.813Z,55.58
2023-05-24T07:02:54.818Z,55.48
2023-05-24T07:05:22.213Z,55.57
2023-05-24T07:07:49.136Z,55.66
2023-05-24T07:10:15.944Z,55.81
2023-05-24T07:12:42.752Z,55.52
2023-05-24T07:15:10.130Z,55.43
2023-05-24T07:17:37.310Z,55.52
2023-05-24T07:20:09.499Z,55.64
2023-05-24T07:22:36.797Z,55.57
2023-05-24T07:25:04.572Z,55.54
2023-05-24T07:27:31.462Z,55.48
2023-05-24T07:29:58.706Z,55.30
2023-05-24T07:32:25.613Z,55.33
2023-05-24T07:34:52.549Z,55.29
2023-05-24T07:37:19.391Z,55.01
2023-05-24T07:39:46.275Z,55.33
2023-05-24T07:42:13.111Z,55.24
2023-05-24T07:44:40.531Z,55.11
2023-05-24T07:47:07.550Z,55.18
2023-05-24T07:49:34.400Z,55.16
2023-05-24T07:52:01.270Z,55.33
2023-05-24T07:54:28.180Z,55.53
2023-05-24T07:56:55.223Z,56.08
2023-05-24T07:59:22.893Z,56.63
2023-05-24T08:01:50.500Z,56.93
2023-05-24T08:04:17.308Z,57.23
2023-05-24T08:06:46.495Z,57.47
2023-05-24T08:09:13.405Z,57.66
2023-05-24T08:11:43.060Z,57.82
2023-05-24T08:14:12.900Z,58.21
2023-05-24T08:16:39.864Z,58.50
2023-05-24T08:19:06.864Z,58.38
2023-05-24T08:21:33.885Z,58.47
2023-05-24T08:24:04.401Z,58.81
2023-05-24T08:26:32.263Z,58.50
2023-05-24T08:28:59.412Z,58.48
2023-05-24T08:31:26.364Z,58.74
2023-05-24T08:33:54.919Z,58.70
2023-05-24T08:36:22.195Z,58.78
2023-05-24T08:38:52.031Z,58.51
2023-05-24T08:41:18.900Z,58.64
2023-05-24T08:43:47.722Z,58.41
2023-05-24T08:46:17.794Z,58.54
2023-05-24T08:48:48.400Z,58.78
2023-05-24T08:51:16.117Z,58.67
2023-05-24T08:53:48.408Z,58.56
2023-05-24T08:56:18.304Z,58.45
2023-05-24T08:58:48.038Z,58.61
2023-05-24T09:01:17.289Z,58.76
2023-05-24T09:03:46.804Z,58.67
2023-05-24T09:06:18.284Z,58.65
2023-05-24T09:08:46.180Z,58.92
2023-05-24T09:11:16.027Z,58.81
2023-05-24T09:13:45.393Z,59.10
2023-05-24T09:16:12.507Z,58.97
2023-05-24T09:18:41.688Z,58.51
2023-05-24T09:21:10.781Z,58.87
2023-05-24T09:23:38.167Z,59.13
2023-05-24T09:26:11.345Z,59.01
2023-05-24T09:28:38.852Z,59.03
2023-05-24T09:31:07.888Z,58.97
2023-05-24T09:33:35.990Z,58.82
2023-05-24T09:36:07.722Z,58.83
2023-05-24T09:38:36.326Z,58.77
2023-05-24T09:41:06.593Z,58.59
2023-05-24T09:43:36.102Z,58.41
2023-05-24T09:46:06.287Z,58.44
2023-05-24T09:48:33.092Z,58.38
2023-05-24T09:51:09.656Z,58.50
2023-05-24T09:53:37.180Z,58.13
2023-05-24T09:56:05.449Z,58.36
2023-05-24T09:58:33.446Z,58.21
2023-05-24T10:01:08.907Z,58.31
2023-05-24T10:03:37.437Z,57.94
2023-05-24T10:06:07.588Z,58.17
2023-05-24T10:08:36.342Z,58.07
2023-05-24T10:11:06.240Z,58.22
2023-05-24T10:13:36.515Z,58.15
2023-05-24T10:16:03.941Z,58.60
2023-05-24T10:18:31.304Z,58.98
2023-05-24T10:20:59.446Z,59.42
2023-05-24T10:23:31.023Z,59.32
2023-05-24T10:26:12.695Z,59.47
2023-05-24T10:28:44.942Z,59.40
2023-05-24T10:31:18.552Z,58.91
2023-05-24T10:33:48.598Z,59.58
2023-05-24T10:36:16.309Z,59.23
2023-05-24T10:38:43.616Z,59.42
2023-05-24T10:41:13.358Z,59.26
2023-05-24T10:43:40.543Z,59.08
2023-05-24T10:46:10.122Z,58.93
2023-05-24T10:48:41.640Z,58.98
2023-05-24T10:51:38.650Z,59.07
2023-05-24T10:54:18.081Z,58.98
2023-05-24T10:56:48.436Z,59.09
2023-05-24T10:59:39.087Z,59.21
2023-05-24T11:02:16.365Z,59.23
2023-05-24T11:04:46.906Z,59.08
2023-05-24T11:07:15.774Z,58.77
2023-05-24T11:09:46.506Z,58.79
2023-05-24T11:12:18.969Z,58.92
2023-05-24T11:14:52.055Z,58.78
2023-05-24T11:17:23.838Z,58.75
2023-05-24T11:19:53.076Z,58.82
2023-05-24T11:22:25.456Z,58.55
2023-05-24T11:24:53.328Z,58.41
2023-05-24T11:27:24.453Z,58.89
2023-05-24T11:29:52.599Z,59.05
2023-05-24T11:32:21.324Z,58.93
2023-05-24T11:34:48.946Z,58.54
2023-05-24T11:37:18.072Z,58.57
2023-05-24T11:39:52.097Z,58.62
2023-05-24T11:42:19.549Z,58.35
2023-05-24T11:44:49.839Z,58.33
2023-05-24T11:47:16.698Z,58.27
2023-05-24T11:49:43.514Z,57.96
2023-05-24T11:52:10.378Z,57.66
2023-05-24T11:54:38.753Z,57.93
2023-05-24T11:57:06.379Z,57.93
2023-05-24T11:59:35.689Z,57.95
2023-05-24T12:02:05.857Z,57.85
2023-05-24T12:04:36.556Z,57.86
2023-05-24T12:07:03.622Z,57.98
2023-05-24T12:09:30.567Z,57.68
2023-05-24T12:12:00.116Z,58.09
2023-05-24T12:14:35.700Z,58.13
2023-05-24T12:17:02.722Z,58.56
2023-05-24T12:19:37.284Z,58.16
2023-05-24T12:22:06.238Z,58.52
2023-05-24T12:24:34.017Z,58.59
2023-05-24T12:27:03.491Z,58.68
2023-05-24T12:29:36.310Z,58.30
2023-05-24T12:32:05.243Z,58.35
2023-05-24T12:34:32.807Z,58.23
2023-05-24T12:37:00.288Z,58.10
2023-05-24T12:39:35.157Z,57.75
2023-05-24T12:42:03.913Z,57.44
2023-05-24T12:44:39.265Z,57.40
2023-05-24T12:47:08.087Z,57.08
2023-05-24T12:49:35.726Z,57.02
2023-05-24T12:52:02.823Z,57.02
2023-05-24T12:54:30.292Z,56.98
2023-05-24T12:57:00.005Z,56.96
2023-05-24T12:59:28.473Z,57.15
2023-05-24T13:01:55.776Z,56.98
2023-05-24T13:04:26.045Z,57.29
2023-05-24T13:06:52.954Z,57.21
2023-05-24T13:09:22.355Z,56.61
2023-05-24T13:11:49.369Z,56.44
2023-05-24T13:14:16.871Z,55.97
2023-05-24T13:16:44.391Z,56.34
2023-05-24T13:19:12.333Z,56.07
2023-05-24T13:21:39.579Z,55.54
2023-05-24T13:24:07.527Z,54.52
2023-05-24T13:26:38.170Z,54.43
2023-05-24T13:31:39.237Z,55.18
2023-05-24T13:34:07.348Z,55.43
2023-05-24T13:36:35.117Z,55.43
2023-05-24T13:39:14.850Z,54.12
2023-05-24T13:41:49.251Z,54.25
2023-05-24T13:44:16.773Z,54.01
2023-05-24T13:46:44.504Z,54.22
2023-05-24T13:49:12.014Z,53.94
2023-05-24T13:51:40.081Z,53.64
2023-05-24T13:54:07.421Z,54.02
2023-05-24T13:56:35.209Z,53.71
2023-05-24T13:59:03.662Z,53.34
2023-05-24T14:01:31.269Z,53.36
2023-05-24T14:03:58.736Z,53.42
2023-05-24T14:06:25.686Z,53.65
2023-05-24T14:08:52.601Z,53.47
2023-05-24T14:11:19.713Z,52.87
2023-05-24T14:16:19.180Z,53.59
2023-05-24T14:18:48.912Z,53.47
2023-05-24T14:21:16.254Z,53.51
2023-05-24T14:23:43.111Z,53.56
2023-05-24T14:26:10.027Z,53.61
2023-05-24T14:28:36.872Z,53.71
2023-05-24T14:31:03.798Z,53.60
2023-05-24T14:33:30.668Z,53.63
2023-05-24T14:35:57.576Z,53.40
2023-05-24T14:38:25.348Z,53.53
2023-05-24T14:40:52.221Z,53.91
2023-05-24T14:43:19.079Z,53.84
2023-05-24T14:45:46.150Z,54.03
2023-05-24T14:48:15.967Z,54.29
2023-05-24T14:50:43.238Z,54.34
2023-05-24T14:53:12.186Z,53.83
2023-05-24T14:55:42.038Z,53.87
2023-05-24T14:58:11.335Z,53.89
2023-05-24T15:00:39.353Z,54.31
2023-05-24T15:03:07.913Z,54.20
2023-05-24T15:05:36.183Z,54.21
2023-05-24T15:08:03.219Z,54.14
2023-05-24T15:10:30.167Z,53.98
2023-05-24T15:12:57.009Z,54.06
2023-05-24T15:15:23.917Z,54.37
2023-05-24T15:17:50.898Z,54.46
2023-05-24T15:20:19.387Z,54.27
2023-05-24T15:22:46.629Z,54.23
2023-05-24T15:25:13.538Z,54.31
2023-05-24T15:27:40.359Z,54.40
2023-05-24T15:30:07.864Z,54.26
2023-05-24T15:32:34.874Z,54.56
2023-05-24T15:35:01.990Z,54.85
2023-05-24T15:37:28.858Z,54.80
2023-05-24T15:39:55.734Z,54.71
2023-05-24T15:42:24.480Z,54.53
2023-05-24T15:44:51.620Z,54.66
2023-05-24T15:47:21.172Z,54.25
2023-05-24T15:49:49.658Z,53.83
2023-05-24T15:52:16.730Z,53.53
2023-05-24T15:54:43.608Z,53.65
2023-05-24T15:57:10.805Z,54.15
2023-05-24T15:59:38.614Z,54.11
2023-05-24T16:02:07.792Z,53.63
2023-05-24T16:04:34.834Z,53.04
2023-05-24T16:07:01.810Z,53.09
2023-05-24T16:09:28.724Z,52.94
2023-05-24T16:11:55.609Z,53.26
2023-05-24T16:14:22.459Z,53.17
2023-05-24T16:16:49.324Z,53.03
2023-05-24T16:19:16.492Z,53.05
2023-05-24T16:21:43.367Z,53.02
2023-05-24T16:24:12.816Z,52.55
2023-05-24T16:26:39.652Z,52.95
2023-05-24T16:29:07.050Z,52.64
2023-05-24T16:31:34.067Z,52.37
2023-05-24T16:34:01.173Z,52.52
2023-05-24T16:36:28.058Z,52.41
2023-05-24T16:38:54.948Z,52.61
2023-05-24T16:41:21.923Z,52.46
2023-05-24T16:43:49.287Z,52.37
2023-05-24T16:46:16.247Z,52.31
2023-05-24T16:48:43.126Z,52.11
2023-05-24T16:51:09.996Z,52.12
2023-05-24T16:53:36.851Z,52.72
2023-05-24T16:56:06.602Z,52.92
2023-05-24T16:58:33.449Z,52.43
2023-05-24T17:01:00.708Z,52.83
2023-05-24T17:03:28.751Z,52.94
2023-05-24T17:06:01.929Z,53.13
2023-05-24T17:08:33.076Z,54.05
2023-05-24T17:10:59.914Z,53.58
2023-05-24T17:13:30.021Z,53.64
2023-05-24T17:15:57.881Z,53.35
2023-05-24T17:18:28.923Z,53.33
2023-05-24T17:21:04.333Z,53.27
2023-05-24T17:23:33.800Z,53.33
2023-05-24T17:26:02.437Z,53.36
2023-05-24T17:28:29.880Z,53.51
2023-05-24T17:30:59.146Z,53.10
2023-05-24T17:33:28.551Z,53.13
2023-05-24T17:35:59.447Z,53.06
2023-05-24T17:38:26.301Z,53.15
2023-05-24T17:40:56.912Z,53.23
2023-05-24T17:43:25.014Z,53.34
2023-05-24T17:45:51.923Z,53.57
2023-05-24T17:48:18.806Z,53.54
2023-05-24T17:50:45.777Z,53.39
2023-05-24T17:53:29.962Z,53.68
2023-05-24T17:55:57.546Z,53.62
2023-05-24T17:58:24.397Z,53.64
2023-05-24T18:00:51.293Z,53.60
2023-05-24T18:03:18.179Z,53.51
2023-05-24T18:05:45.291Z,53.77
2023-05-24T18:08:12.194Z,53.62
2023-05-24T18:10:39.049Z,53.83
2023-05-24T18:13:09.430Z,53.83
2023-05-24T18:15:36.584Z,53.97
2023-05-24T18:18:03.744Z,53.88
2023-05-24T18:20:30.758Z,53.93
2023-05-24T18:22:57.712Z,53.77
2023-05-24T18:25:24.577Z,53.82
2023-05-24T18:27:51.590Z,53.82
2023-05-24T18:30:18.499Z,53.96
2023-05-24T18:32:56.299Z,54.01
2023-05-24T18:35:31.997Z,53.83
2023-05-24T18:38:01.585Z,54.01
2023-05-24T18:40:28.408Z,54.09
2023-05-24T18:42:55.208Z,54.13
2023-05-24T18:45:22.743Z,53.92
2023-05-24T18:47:49.606Z,54.09
2023-05-24T18:50:16.980Z,54.14
2023-05-24T18:52:43.852Z,54.08
2023-05-24T18:55:10.836Z,54.28
2023-05-24T18:57:38.414Z,54.08
2023-05-24T19:00:09.355Z,54.33
2023-05-24T19:02:38.657Z,54.29
2023-05-24T19:05:07.210Z,54.50
2023-05-24T19:07:35.350Z,54.55
2023-05-24T19:10:02.795Z,54.44
2023-05-24T19:12:30.405Z,54.49
2023-05-24T19:14:57.336Z,54.68
2023-05-24T19:17:24.973Z,54.73
2023-05-24T19:19:52.374Z,54.83
2023-05-24T19:22:19.497Z,54.67
2023-05-24T19:24:46.791Z,54.78
2023-05-24T19:27:13.694Z,55.16
2023-05-24T19:29:40.671Z,54.65
2023-05-24T19:32:08.310Z,54.73
2023-05-24T19:34:37.404Z,54.79
2023-05-24T19:37:04.492Z,54.81
2023-05-24T19:39:31.375Z,54.89
2023-05-24T19:41:58.193Z,54.82
2023-05-24T19:44:25.022Z,55.02
2023-05-24T19:46:51.850Z,54.98
2023-05-24T19:49:18.683Z,54.90
2023-05-24T19:51:45.643Z,55.06
2023-05-24T19:54:12.881Z,54.71
2023-05-24T19:56:39.756Z,55.08
2023-05-24T19:59:07.336Z,54.77
2023-05-24T20:01:34.414Z,54.93
2023-05-24T20:04:01.527Z,54.99
2023-05-24T20:06:29.444Z,55.15
2023-05-24T20:08:58.715Z,55.27
2023-05-24T20:11:26.547Z,55.33
2023-05-24T20:13:53.429Z,55.15
2023-05-24T20:16:20.481Z,55.14
2023-05-24T20:18:47.321Z,55.25
2023-05-24T20:21:17.746Z,55.29
2023-05-24T20:23:44.771Z,55.29
2023-05-24T20:26:11.698Z,55.35
2023-05-24T20:28:38.627Z,55.26
2023-05-24T20:31:06.458Z,55.44
2023-05-24T20:33:37.743Z,55.35
2023-05-24T20:36:05.372Z,55.22
2023-05-24T20:38:32.169Z,55.47
2023-05-24T20:40:59.664Z,55.53
2023-05-24T20:43:26.562Z,55.46
2023-05-24T20:45:53.809Z,55.57
2023-05-24T20:48:21.089Z,55.49
2023-05-24T20:50:48.056Z,55.58
2023-05-24T20:53:14.900Z,55.55
2023-05-24T20:55:41.854Z,55.67
2023-05-24T20:58:08.769Z,55.33
2023-05-24T21:00:37.632Z,55.68
2023-05-24T21:03:06.236Z,55.80
2023-05-24T21:05:36.301Z,55.76
2023-05-24T21:08:03.894Z,55.92
2023-05-24T21:10:30.755Z,55.85
2023-05-24T21:12:57.752Z,56.04
2023-05-24T21:15:24.897Z,55.96
2023-05-24T21:17:51.751Z,55.82
2023-05-24T21:20:18.655Z,55.91
2023-05-24T21:22:46.127Z,56.00
2023-05-24T21:25:13.118Z,55.85
2023-05-24T21:27:39.947Z,55.76
2023-05-24T21:30:07.877Z,55.91
2023-05-24T21:32:34.733Z,56.00
2023-05-24T21:35:01.690Z,55.88
2023-05-24T21:37:28.553Z,55.86
2023-05-24T21:39:55.543Z,55.90
2023-05-24T21:42:22.395Z,55.85
2023-05-24T21:44:49.265Z,56.02
2023-05-24T21:47:16.178Z,55.72
2023-05-24T21:49:43.102Z,55.80
2023-05-24T21:52:09.948Z,55.92
2023-05-24T21:54:36.796Z,56.02
2023-05-24T21:57:03.739Z,55.97
2023-05-24T21:59:30.584Z,56.03
2023-05-24T22:01:57.497Z,55.89
2023-05-24T22:04:24.452Z,55.92
2023-05-24T22:06:51.285Z,55.73
2023-05-24T22:09:18.104Z,56.14
2023-05-24T22:11:44.932Z,56.14
2023-05-24T22:14:11.782Z,56.19
2023-05-24T22:16:38.641Z,56.09
2023-05-24T22:19:14.852Z,56.16
2023-05-24T22:21:43.707Z,56.48
2023-05-24T22:24:10.752Z,56.34
2023-05-24T22:26:38.113Z,56.31
2023-05-24T22:29:05.002Z,56.48
2023-05-24T22:31:36.070Z,56.38
2023-05-24T22:34:02.986Z,56.32
2023-05-24T22:36:33.737Z,56.41
2023-05-24T22:39:05.152Z,56.41
2023-05-24T22:41:32.136Z,56.41
2023-05-24T22:43:59.600Z,56.70
2023-05-24T22:46:26.588Z,56.75
2023-05-24T22:48:53.487Z,56.64
2023-05-24T22:51:20.629Z,56.48
2023-05-24T22:53:48.322Z,56.62
2023-05-24T22:56:15.408Z,56.62
2023-05-24T22:58:42.255Z,56.81
2023-05-24T23:01:09.128Z,56.85
2023-05-24T23:03:36.164Z,56.79
2023-05-24T23:06:04.617Z,56.70
2023-05-24T23:08:32.464Z,56.88
2023-05-24T23:11:00.228Z,56.91
2023-05-24T23:13:33.716Z,57.02
2023-05-24T23:16:00.847Z,56.92
2023-05-24T23:18:28.147Z,56.80
2023-05-24T23:20:56.055Z,56.98
2023-05-24T23:23:24.597Z,57.01
2023-05-24T23:25:51.621Z,57.11
2023-05-24T23:28:18.971Z,57.03
2023-05-24T23:30:49.017Z,57.16
2023-05-24T23:33:15.874Z,57.16
2023-05-24T23:35:42.912Z,56.90
2023-05-24T23:38:09.878Z,56.98
2023-05-24T23:40:36.753Z,57.06
2023-05-24T23:43:04.339Z,56.98
2023-05-24T23:45:31.313Z,56.97
2023-05-24T23:47:58.744Z,57.02
2023-05-24T23:50:27.419Z,57.05
2023-05-24T23:52:54.944Z,56.75
2023-05-24T23:55:23.217Z,56.80
2023-05-24T23:57:50.417Z,56.76
