createdAt,value
2018-11-28T00:02:19.698Z,94171.42
2018-11-28T00:04:45.672Z,94173.97
2018-11-28T00:07:11.663Z,94174.17
2018-11-28T00:09:37.663Z,94172.59
2018-11-28T00:12:03.709Z,94172.74
2018-11-28T00:14:29.697Z,94173.75
2018-11-28T00:16:55.722Z,94179.63
2018-11-28T00:19:21.727Z,94181.20
2018-11-28T00:21:47.737Z,94188.89
2018-11-28T00:24:13.735Z,94190.03
2018-11-28T00:26:39.734Z,94196.91
2018-11-28T00:29:05.737Z,94194.97
2018-11-28T00:31:31.744Z,94199.27
2018-11-28T00:33:57.737Z,94193.59
2018-11-28T00:36:23.715Z,94202.24
2018-11-28T00:38:49.741Z,94199.47
2018-11-28T00:41:15.735Z,94208.13
2018-11-28T00:43:41.735Z,94205.95
2018-11-28T00:46:07.743Z,94207.13
2018-11-28T00:48:33.739Z,94209.30
2018-11-28T00:50:59.743Z,94211.86
2018-11-28T00:53:25.734Z,94215.98
2018-11-28T00:55:51.752Z,94216.56
2018-11-28T00:58:17.773Z,94220.52
2018-11-28T01:00:43.779Z,94224.98
2018-11-28T01:03:09.792Z,94221.86
2018-11-28T01:05:35.806Z,94218.31
2018-11-28T01:08:01.804Z,94224.41
2018-11-28T01:10:27.831Z,94226.36
2018-11-28T01:12:53.874Z,94221.27
2018-11-28T01:15:19.870Z,94219.89
2018-11-28T01:17:45.888Z,94224.22
2018-11-28T01:20:11.868Z,94228.55
2018-11-28T01:22:37.913Z,94222.23
2018-11-28T01:25:03.928Z,94225.58
2018-11-28T01:27:29.933Z,94232.25
2018-11-28T01:29:55.933Z,94224.98
2018-11-28T01:32:21.939Z,94222.64
2018-11-28T01:34:47.956Z,94224.81
2018-11-28T01:37:13.981Z,94228.14
2018-11-28T01:39:39.946Z,94227.95
2018-11-28T01:42:05.927Z,94231.31
2018-11-28T01:44:31.931Z,94233.27
2018-11-28T01:46:57.921Z,94233.27
2018-11-28T01:49:23.899Z,94243.30
2018-11-28T01:51:49.894Z,94241.92
2018-11-28T01:54:15.913Z,94243.12
2018-11-28T01:56:41.914Z,94244.69
2018-11-28T01:59:07.905Z,94249.03
2018-11-28T02:01:33.903Z,94253.92
2018-11-28T02:03:59.901Z,94258.05
2018-11-28T02:06:25.881Z,94258.25
2018-11-28T02:08:51.881Z,94265.33
2018-11-28T02:11:17.860Z,94264.36
2018-11-28T02:13:43.847Z,94268.69
2018-11-28T02:16:09.898Z,94268.91
2018-11-28T02:18:35.973Z,94273.06
2018-11-28T02:21:01.976Z,94284.25
2018-11-28T02:23:27.937Z,94281.49
2018-11-28T02:25:53.963Z,94291.36
2018-11-28T02:28:20.137Z,94285.84
2018-11-28T02:30:46.156Z,94293.51
2018-11-28T02:33:12.171Z,94297.66
2018-11-28T02:35:38.182Z,94301.18
2018-11-28T02:38:04.169Z,94301.98
2018-11-28T02:40:30.166Z,94309.02
2018-11-28T02:42:56.182Z,94307.98
2018-11-28T02:45:22.183Z,94313.34
2018-11-28T02:47:48.210Z,94313.09
2018-11-28T02:50:14.207Z,94317.09
2018-11-28T02:52:40.221Z,94321.20
2018-11-28T02:55:06.234Z,94319.25
2018-11-28T02:57:32.229Z,94329.08
2018-11-28T02:59:58.217Z,94330.27
2018-11-28T03:02:24.223Z,94333.59
2018-11-28T03:04:50.337Z,94335.77
2018-11-28T03:07:16.336Z,94342.78
2018-11-28T03:09:42.355Z,94348.92
2018-11-28T03:12:08.367Z,94355.05
2018-11-28T03:14:34.342Z,94355.05
2018-11-28T03:17:00.350Z,94362.11
2018-11-28T03:19:26.339Z,94367.81
2018-11-28T03:21:52.356Z,94368.61
2018-11-28T03:24:18.343Z,94373.91
2018-11-28T03:26:44.364Z,94376.24
2018-11-28T03:29:10.367Z,94376.64
2018-11-28T03:31:36.344Z,94385.30
2018-11-28T03:34:02.363Z,94393.70
2018-11-28T03:36:28.349Z,94394.56
2018-11-28T03:38:54.354Z,94392.75
2018-11-28T03:41:20.342Z,94394.16
2018-11-28T03:43:46.364Z,94399.47
2018-11-28T03:46:12.349Z,94406.92
2018-11-28T03:48:38.363Z,94409.47
2018-11-28T03:51:04.402Z,94409.69
2018-11-28T03:53:30.382Z,94411.19
2018-11-28T03:55:56.373Z,94414.34
2018-11-28T03:58:22.418Z,94419.82
2018-11-28T04:00:48.429Z,94422.00
2018-11-28T04:03:14.403Z,94421.22
2018-11-28T04:05:40.427Z,94427.50
2018-11-28T04:08:06.412Z,94425.92
2018-11-28T04:10:32.407Z,94439.48
2018-11-28T04:12:58.387Z,94441.03
2018-11-28T04:15:24.404Z,94452.27
2018-11-28T04:17:50.394Z,94452.84
2018-11-28T04:20:16.397Z,94457.55
2018-11-28T04:22:42.433Z,94464.42
2018-11-28T04:25:08.417Z,94465.03
2018-11-28T04:27:34.427Z,94463.84
2018-11-28T04:30:00.427Z,94469.16
2018-11-28T04:32:26.429Z,94472.68
2018-11-28T04:34:52.447Z,94473.28
2018-11-28T04:37:18.451Z,94472.31
2018-11-28T04:39:44.436Z,94476.41
2018-11-28T04:42:10.442Z,94475.80
2018-11-28T04:44:36.481Z,94479.94
2018-11-28T04:47:02.492Z,94479.94
2018-11-28T04:49:28.490Z,94482.28
2018-11-28T04:51:54.520Z,94481.52
2018-11-28T04:54:20.558Z,94486.04
2018-11-28T04:56:46.562Z,94488.77
2018-11-28T04:59:12.564Z,94491.14
2018-11-28T05:01:40.690Z,94497.05
2018-11-28T05:04:06.693Z,94500.38
2018-11-28T05:06:32.685Z,94502.72
2018-11-28T05:08:58.677Z,94509.58
2018-11-28T05:11:24.660Z,94510.38
2018-11-28T05:13:50.641Z,94508.63
2018-11-28T05:16:16.632Z,94516.66
2018-11-28T05:18:42.656Z,94518.03
2018-11-28T05:21:08.659Z,94520.75
2018-11-28T05:23:34.670Z,94526.89
2018-11-28T05:26:00.674Z,94538.88
2018-11-28T05:28:26.689Z,94541.02
2018-11-28T05:30:52.713Z,94550.88
2018-11-28T05:33:18.702Z,94552.45
2018-11-28T05:35:44.700Z,94556.42
2018-11-28T05:38:10.702Z,94562.72
2018-11-28T05:40:36.734Z,94565.08
2018-11-28T05:43:02.752Z,94573.06
2018-11-28T05:45:28.764Z,94574.45
2018-11-28T05:47:54.760Z,94575.08
2018-11-28T05:50:20.740Z,94585.69
2018-11-28T05:52:46.724Z,94589.01
2018-11-28T05:55:12.725Z,94592.97
2018-11-28T05:57:38.727Z,94599.24
2018-11-28T06:00:04.949Z,94602.80
2018-11-28T06:02:30.730Z,94605.18
2018-11-28T06:04:56.707Z,94613.03
2018-11-28T06:07:22.734Z,94617.16
2018-11-28T06:09:48.728Z,94610.08
2018-11-28T06:12:14.750Z,94613.27
2018-11-28T06:14:40.772Z,94617.73
2018-11-28T06:17:06.743Z,94630.89
2018-11-28T06:19:32.757Z,94632.67
2018-11-28T06:21:58.764Z,94637.94
2018-11-28T06:24:24.794Z,94639.89
2018-11-28T06:26:50.893Z,94648.38
2018-11-28T06:29:16.928Z,94655.83
2018-11-28T06:31:42.974Z,94658.34
2018-11-28T06:34:08.959Z,94664.86
2018-11-28T06:36:34.954Z,94670.73
2018-11-28T06:39:00.945Z,94665.83
2018-11-28T06:41:26.961Z,94672.08
2018-11-28T06:43:52.992Z,94666.40
2018-11-28T06:46:18.991Z,94672.87
2018-11-28T06:48:45.012Z,94672.34
2018-11-28T06:51:11.061Z,94683.52
2018-11-28T06:53:37.160Z,94692.75
2018-11-28T06:56:03.238Z,94696.91
2018-11-28T06:58:29.233Z,94699.09
2018-11-28T07:00:55.228Z,94701.84
2018-11-28T07:03:21.219Z,94710.47
2018-11-28T07:05:47.201Z,94710.30
2018-11-28T07:08:13.248Z,94710.30
2018-11-28T07:10:39.343Z,94718.15
2018-11-28T07:13:05.345Z,94727.58
2018-11-28T07:15:31.316Z,94726.20
2018-11-28T07:17:57.317Z,94731.44
2018-11-28T07:20:23.348Z,94733.25
2018-11-28T07:22:49.365Z,94736.81
2018-11-28T07:25:15.406Z,94745.80
2018-11-28T07:27:45.205Z,94744.02
2018-11-28T07:30:07.369Z,94744.22
2018-11-28T07:32:33.406Z,94754.12
2018-11-28T07:34:59.481Z,94753.52
2018-11-28T07:37:25.482Z,94751.81
2018-11-28T07:39:51.801Z,94758.53
2018-11-28T07:42:17.811Z,94766.52
2018-11-28T07:44:43.818Z,94770.84
2018-11-28T07:47:11.136Z,94774.37
2018-11-28T07:49:37.462Z,94776.11
2018-11-28T07:52:03.461Z,94782.38
2018-11-28T07:54:29.473Z,94782.38
2018-11-28T07:56:55.494Z,94787.84
2018-11-28T07:59:21.479Z,94795.91
2018-11-28T08:01:48.475Z,94800.60
2018-11-28T08:04:14.479Z,94804.36
2018-11-28T08:06:40.463Z,94809.87
2018-11-28T08:09:06.474Z,94810.84
2018-11-28T08:11:32.598Z,94811.01
2018-11-28T08:13:58.594Z,94821.05
2018-11-28T08:16:24.600Z,94822.21
2018-11-28T08:18:50.626Z,94831.76
2018-11-28T08:21:16.609Z,94832.80
2018-11-28T08:23:42.590Z,94841.16
2018-11-28T08:26:08.665Z,94840.48
2018-11-28T08:28:34.671Z,94844.59
2018-11-28T08:31:00.645Z,94848.86
2018-11-28T08:33:26.804Z,94847.54
2018-11-28T08:35:52.808Z,94851.13
2018-11-28T08:38:18.787Z,94857.67
2018-11-28T08:40:44.802Z,94865.56
2018-11-28T08:43:10.817Z,94867.46
2018-11-28T08:45:36.851Z,94869.01
2018-11-28T08:48:02.833Z,94874.92
2018-11-28T08:50:28.874Z,94873.91
2018-11-28T08:52:54.879Z,94883.70
2018-11-28T08:55:20.884Z,94880.75
2018-11-28T08:57:46.987Z,94888.37
2018-11-28T09:00:12.981Z,94892.77
2018-11-28T09:02:38.997Z,94890.48
2018-11-28T09:05:05.011Z,94897.80
2018-11-28T09:07:30.997Z,94900.88
2018-11-28T09:09:56.986Z,94899.46
2018-11-28T09:12:22.995Z,94905.53
2018-11-28T09:14:48.989Z,94915.05
2018-11-28T09:17:15.271Z,94911.28
2018-11-28T09:19:41.033Z,94899.83
2018-11-28T09:22:07.073Z,94903.92
2018-11-28T09:24:33.070Z,94901.37
2018-11-28T09:26:59.074Z,94902.37
2018-11-28T09:29:25.076Z,94912.98
2018-11-28T09:31:51.056Z,94913.62
2018-11-28T09:34:17.058Z,94919.34
2018-11-28T09:36:43.173Z,94915.78
2018-11-28T09:39:09.215Z,94918.25
2018-11-28T09:41:35.224Z,94920.64
2018-11-28T09:44:01.219Z,94918.85
2018-11-28T09:46:27.253Z,94927.52
2018-11-28T09:48:53.224Z,94927.47
2018-11-28T09:51:19.259Z,94922.62
2018-11-28T09:53:45.291Z,94922.49
2018-11-28T09:56:11.298Z,94927.95
2018-11-28T09:58:37.286Z,94927.03
2018-11-28T10:01:03.301Z,94939.52
2018-11-28T10:03:29.319Z,94933.50
2018-11-28T10:05:55.310Z,94937.02
2018-11-28T10:08:21.327Z,94942.48
2018-11-28T10:10:47.348Z,94943.05
2018-11-28T10:13:13.323Z,94944.47
2018-11-28T10:15:39.307Z,94939.73
2018-11-28T10:18:05.301Z,94939.50
2018-11-28T10:20:31.306Z,94942.61
2018-11-28T10:22:57.300Z,94952.48
2018-11-28T10:25:23.295Z,94955.80
2018-11-28T10:27:49.281Z,94955.20
2018-11-28T10:30:15.289Z,94956.57
2018-11-28T10:32:41.307Z,94964.47
2018-11-28T10:35:07.335Z,94958.32
2018-11-28T10:37:33.346Z,94962.69
2018-11-28T10:39:59.348Z,94963.30
2018-11-28T10:42:25.360Z,94959.73
2018-11-28T10:44:51.358Z,94967.62
2018-11-28T10:47:17.387Z,94965.60
2018-11-28T10:49:43.377Z,94967.22
2018-11-28T10:52:09.407Z,94969.73
2018-11-28T10:54:35.428Z,94970.09
2018-11-28T10:57:01.412Z,94972.68
2018-11-28T10:59:27.426Z,94980.94
2018-11-28T11:01:53.421Z,94976.45
2018-11-28T11:04:19.422Z,94979.11
2018-11-28T11:06:45.425Z,94976.56
2018-11-28T11:09:11.410Z,94977.38
2018-11-28T11:11:37.413Z,94976.41
2018-11-28T11:14:03.437Z,94976.77
2018-11-28T11:16:29.436Z,94983.85
2018-11-28T11:18:55.435Z,94987.77
2018-11-28T11:21:21.439Z,94989.72
2018-11-28T11:23:47.426Z,94990.69
2018-11-28T11:26:13.446Z,94994.05
2018-11-28T11:28:39.478Z,94997.41
2018-11-28T11:31:05.484Z,95000.32
2018-11-28T11:33:31.480Z,95006.63
2018-11-28T11:35:57.489Z,95012.75
2018-11-28T11:38:23.503Z,95007.20
2018-11-28T11:40:49.515Z,95019.59
2018-11-28T11:43:15.512Z,95017.41
2018-11-28T11:45:41.526Z,95016.84
2018-11-28T11:48:07.569Z,95018.49
2018-11-28T11:50:33.544Z,95025.90
2018-11-28T11:52:59.550Z,95024.33
2018-11-28T11:55:25.598Z,95029.98
2018-11-28T11:57:51.573Z,95031.52
2018-11-28T12:00:17.665Z,95030.38
2018-11-28T12:02:43.641Z,95033.95
2018-11-28T12:05:09.666Z,95033.19
2018-11-28T12:07:35.612Z,95038.45
2018-11-28T12:10:01.630Z,95041.56
2018-11-28T12:12:28.290Z,95044.76
2018-11-28T12:14:53.632Z,95045.56
2018-11-28T12:17:19.684Z,95046.14
2018-11-28T12:19:45.693Z,95056.73
2018-11-28T12:22:11.725Z,95056.34
2018-11-28T12:24:37.740Z,95059.85
2018-11-28T12:27:03.800Z,95057.86
2018-11-28T12:29:29.783Z,95064.38
2018-11-28T12:31:55.770Z,95070.05
2018-11-28T12:34:21.851Z,95074.18
2018-11-28T12:36:47.856Z,95080.48
2018-11-28T12:39:13.882Z,95082.44
2018-11-28T12:41:39.869Z,95087.38
2018-11-28T12:44:05.915Z,95090.53
2018-11-28T12:46:31.932Z,95088.70
2018-11-28T12:48:57.926Z,95095.02
2018-11-28T12:51:23.926Z,95089.67
2018-11-28T12:53:49.941Z,95105.30
2018-11-28T12:56:15.995Z,95105.78
2018-11-28T12:58:41.985Z,95107.35
2018-11-28T13:01:07.971Z,95115.82
2018-11-28T13:03:34.003Z,95120.75
2018-11-28T13:06:00.079Z,95124.52
2018-11-28T13:08:26.053Z,95124.07
2018-11-28T13:10:52.075Z,95128.25
2018-11-28T13:13:18.165Z,95135.08
2018-11-28T13:15:44.046Z,95138.80
2018-11-28T13:18:10.099Z,95145.64
2018-11-28T13:20:36.126Z,95151.70
2018-11-28T13:23:02.123Z,95153.53
2018-11-28T13:25:28.135Z,95163.36
2018-11-28T13:27:54.139Z,95165.71
2018-11-28T13:30:20.150Z,95174.77
2018-11-28T13:32:46.170Z,95174.32
2018-11-28T13:35:12.164Z,95181.61
2018-11-28T13:37:38.171Z,95191.91
2018-11-28T13:40:04.176Z,95191.86
2018-11-28T13:42:30.200Z,95201.70
2018-11-28T13:44:56.189Z,95203.72
2018-11-28T13:47:22.216Z,95204.80
2018-11-28T13:49:48.209Z,95212.90
2018-11-28T13:52:14.216Z,95211.12
2018-11-28T13:55:36.875Z,95219.27
2018-11-28T13:57:17.624Z,95219.48
2018-11-28T13:59:32.233Z,95219.53
2018-11-28T14:01:58.222Z,95235.84
2018-11-28T14:04:24.227Z,95230.33
2018-11-28T14:06:50.254Z,95243.33
2018-11-28T14:09:16.235Z,95243.64
2018-11-28T14:11:42.251Z,95246.44
2018-11-28T14:14:08.309Z,95245.87
2018-11-28T14:16:34.310Z,95255.31
2018-11-28T14:19:00.309Z,95258.20
2018-11-28T14:21:26.338Z,95256.64
2018-11-28T14:23:52.337Z,95264.73
2018-11-28T14:26:18.312Z,95267.84
2018-11-28T14:28:44.345Z,95276.30
2018-11-28T14:31:10.335Z,95276.88
2018-11-28T14:33:36.356Z,95282.37
2018-11-28T14:36:02.358Z,95291.28
2018-11-28T14:38:28.352Z,95287.10
2018-11-28T14:40:54.358Z,95292.95
2018-11-28T14:43:20.361Z,95295.88
2018-11-28T14:45:46.388Z,95294.28
2018-11-28T14:48:12.381Z,95310.44
2018-11-28T14:50:38.455Z,95316.86
2018-11-28T14:53:04.475Z,95320.07
2018-11-28T14:55:30.463Z,95319.88
2018-11-28T14:57:56.518Z,95319.77
2018-11-28T15:00:22.482Z,95331.91
2018-11-28T15:02:48.492Z,95326.41
2018-11-28T15:05:14.550Z,95338.58
2018-11-28T15:07:40.557Z,95338.17
2018-11-28T15:10:06.556Z,95353.25
2018-11-28T15:12:32.548Z,95359.37
2018-11-28T15:14:58.656Z,95365.28
2018-11-28T15:17:24.672Z,95369.01
2018-11-28T15:19:50.677Z,95376.48
2018-11-28T15:22:16.682Z,95383.72
2018-11-28T15:24:42.668Z,95383.17
2018-11-28T15:27:08.679Z,95393.91
2018-11-28T15:29:34.711Z,95393.34
2018-11-28T15:32:00.732Z,95401.25
2018-11-28T15:34:26.741Z,95401.60
2018-11-28T15:36:52.755Z,95400.79
2018-11-28T15:39:18.773Z,95401.36
2018-11-28T15:41:44.769Z,95407.05
2018-11-28T15:44:10.761Z,95408.18
2018-11-28T15:46:36.778Z,95413.13
2018-11-28T15:49:02.781Z,95414.25
2018-11-28T15:51:28.789Z,95420.72
2018-11-28T15:53:54.811Z,95425.66
2018-11-28T15:56:20.821Z,95425.85
2018-11-28T15:58:46.846Z,95430.36
2018-11-28T16:01:12.820Z,95438.39
2018-11-28T16:03:38.845Z,95437.64
2018-11-28T16:06:04.854Z,95444.87
2018-11-28T16:08:30.875Z,95445.68
2018-11-28T16:10:56.872Z,95447.22
2018-11-28T16:13:22.874Z,95452.31
2018-11-28T16:15:48.927Z,95449.40
2018-11-28T16:18:14.948Z,95456.06
2018-11-28T16:20:40.962Z,95458.87
2018-11-28T16:23:06.947Z,95469.28
2018-11-28T16:25:32.971Z,95465.16
2018-11-28T16:27:59.086Z,95476.36
2018-11-28T16:30:25.119Z,95482.98
2018-11-28T16:32:51.257Z,95487.70
2018-11-28T16:35:17.262Z,95493.02
2018-11-28T16:37:43.247Z,95500.93
2018-11-28T16:40:09.327Z,95496.18
2018-11-28T16:42:35.343Z,95503.69
2018-11-28T16:45:01.393Z,95508.34
2018-11-28T16:47:27.411Z,95509.55
2018-11-28T16:49:55.782Z,95518.81
2018-11-28T16:52:21.743Z,95528.64
2018-11-28T16:54:47.746Z,95525.88
2018-11-28T16:57:13.755Z,95524.67
2018-11-28T16:59:40.563Z,95528.39
2018-11-28T17:02:06.948Z,95532.30
2018-11-28T17:04:32.969Z,95529.95
2018-11-28T17:06:59.040Z,95543.93
2018-11-28T17:09:26.347Z,95539.94
2018-11-28T17:11:51.117Z,95551.16
2018-11-28T17:14:17.132Z,95551.56
2018-11-28T17:16:43.150Z,95556.09
2018-11-28T17:19:09.156Z,95554.31
2018-11-28T17:21:35.193Z,95554.53
2018-11-28T17:24:01.408Z,95562.16
2018-11-28T17:26:27.424Z,95578.86
2018-11-28T17:28:53.448Z,95573.70
2018-11-28T17:31:19.477Z,95584.86
2018-11-28T17:33:45.415Z,95590.15
2018-11-28T17:36:11.439Z,95591.80
2018-11-28T17:38:37.560Z,95594.73
2018-11-28T17:41:03.490Z,95597.96
2018-11-28T17:43:29.534Z,95601.74
2018-11-28T17:45:55.500Z,95604.73
2018-11-28T17:48:22.394Z,95607.84
2018-11-28T17:50:48.408Z,95613.62
2018-11-28T17:53:14.421Z,95615.40
2018-11-28T17:55:40.430Z,95616.88
2018-11-28T17:58:08.834Z,95619.81
2018-11-28T18:00:34.847Z,95629.10
2018-11-28T18:03:00.839Z,95628.00
2018-11-28T18:05:27.129Z,95646.30
2018-11-28T18:07:53.131Z,95629.25
2018-11-28T18:10:19.131Z,95642.48
2018-11-28T18:12:45.182Z,95648.48
2018-11-28T18:15:11.181Z,95649.52
2018-11-28T18:17:37.169Z,95650.27
2018-11-28T18:20:03.158Z,95654.97
2018-11-28T18:22:29.189Z,95658.06
2018-11-28T18:24:55.232Z,95658.88
2018-11-28T18:27:21.267Z,95657.16
2018-11-28T18:29:47.702Z,95663.56
2018-11-28T18:32:13.284Z,95665.91
2018-11-28T18:34:39.295Z,95663.06
2018-11-28T18:37:05.299Z,95667.48
2018-11-28T18:39:31.328Z,95669.98
2018-11-28T18:41:57.309Z,95671.70
2018-11-28T18:44:23.432Z,95678.98
2018-11-28T18:46:51.049Z,95680.30
2018-11-28T18:49:17.075Z,95681.52
2018-11-28T18:51:43.063Z,95686.63
2018-11-28T18:54:14.035Z,95686.63
2018-11-28T18:56:39.971Z,95688.34
2018-11-28T18:59:06.024Z,95688.19
2018-11-28T19:01:32.063Z,95698.88
2018-11-28T19:03:58.390Z,95705.77
2018-11-28T19:06:32.480Z,95710.23
2018-11-28T19:08:58.487Z,95714.30
2018-11-28T19:11:25.348Z,95721.03
2018-11-28T19:13:51.345Z,95720.28
2018-11-28T19:16:17.918Z,95724.00
2018-11-28T19:18:43.909Z,95725.87
2018-11-28T19:21:09.899Z,95725.66
2018-11-28T19:23:35.933Z,95733.66
2018-11-28T19:26:02.274Z,95729.72
2018-11-28T19:28:28.293Z,95737.72
2018-11-28T19:30:54.422Z,95738.19
2018-11-28T19:33:20.438Z,95741.98
2018-11-28T19:35:46.464Z,95748.55
2018-11-28T19:38:12.436Z,95756.21
2018-11-28T19:40:38.428Z,95755.31
2018-11-28T19:43:04.528Z,95760.59
2018-11-28T19:45:30.430Z,95766.72
2018-11-28T19:47:56.437Z,95775.88
2018-11-28T19:50:22.477Z,95771.34
2018-11-28T19:52:48.509Z,95774.51
2018-11-28T19:55:14.511Z,95774.58
2018-11-28T19:57:40.541Z,95781.11
2018-11-28T20:00:06.580Z,95779.52
2018-11-28T20:02:32.600Z,95785.84
2018-11-28T20:04:58.626Z,95785.50
2018-11-28T20:07:24.612Z,95793.09
2018-11-28T20:09:50.613Z,95790.81
2018-11-28T20:12:16.705Z,95792.25
2018-11-28T20:14:42.717Z,95803.23
2018-11-28T20:17:08.695Z,95803.09
2018-11-28T20:19:34.715Z,95817.22
2018-11-28T20:22:00.691Z,95812.72
2018-11-28T20:24:26.677Z,95817.70
2018-11-28T20:26:52.665Z,95813.82
2018-11-28T20:29:18.662Z,95821.95
2018-11-28T20:31:44.639Z,95827.05
2018-11-28T20:34:10.689Z,95825.80
2018-11-28T20:36:36.741Z,95829.23
2018-11-28T20:39:02.743Z,95827.34
2018-11-28T20:41:28.733Z,95839.31
2018-11-28T20:43:54.752Z,95840.38
2018-11-28T20:46:20.800Z,95837.94
2018-11-28T20:48:46.781Z,95842.88
2018-11-28T20:51:12.806Z,95848.44
2018-11-28T20:53:38.828Z,95856.17
2018-11-28T20:56:04.837Z,95850.58
2018-11-28T20:58:30.859Z,95858.70
2018-11-28T21:00:56.902Z,95864.63
2018-11-28T21:03:22.859Z,95870.98
2018-11-28T21:05:48.872Z,95869.22
2018-11-28T21:08:14.961Z,95873.10
2018-11-28T21:10:40.940Z,95873.03
2018-11-28T21:13:06.948Z,95877.34
2018-11-28T21:15:32.958Z,95881.86
2018-11-28T21:17:58.945Z,95880.25
2018-11-28T21:20:24.972Z,95887.07
2018-11-28T21:22:51.008Z,95886.73
2018-11-28T21:25:17.051Z,95895.17
2018-11-28T21:27:43.030Z,95895.67
2018-11-28T21:30:09.028Z,95896.39
2018-11-28T21:32:35.026Z,95896.98
2018-11-28T21:35:01.034Z,95897.95
2018-11-28T21:37:27.026Z,95895.83
2018-11-28T21:39:53.036Z,95898.69
2018-11-28T21:42:19.040Z,95898.91
2018-11-28T21:44:45.060Z,95901.45
2018-11-28T21:47:11.063Z,95906.55
2018-11-28T21:49:37.066Z,95905.05
2018-11-28T21:52:03.067Z,95903.86
2018-11-28T21:54:29.118Z,95904.58
2018-11-28T21:56:55.212Z,95918.34
2018-11-28T21:59:21.229Z,95921.36
2018-11-28T22:01:47.242Z,95916.19
2018-11-28T22:04:13.237Z,95920.32
2018-11-28T22:06:39.234Z,95921.61
2018-11-28T22:09:05.203Z,95921.43
2018-11-28T22:11:31.211Z,95922.67
2018-11-28T22:13:57.237Z,95918.80
2018-11-28T22:16:23.218Z,95924.05
2018-11-28T22:18:49.235Z,95928.65
2018-11-28T22:21:15.252Z,95927.91
2018-11-28T22:23:41.248Z,95927.83
2018-11-28T22:26:07.291Z,95933.52
2018-11-28T22:28:33.369Z,95927.68
2018-11-28T22:30:59.357Z,95931.11
2018-11-28T22:33:25.341Z,95927.05
2018-11-28T22:35:51.366Z,95930.21
2018-11-28T22:38:17.340Z,95925.42
2018-11-28T22:40:43.326Z,95932.30
2018-11-28T22:43:09.352Z,95934.49
2018-11-28T22:45:35.341Z,95944.87
2018-11-28T22:48:01.322Z,95943.91
2018-11-28T22:50:27.304Z,95949.41
2018-11-28T22:52:53.301Z,95942.83
2018-11-28T22:55:19.312Z,95956.22
2018-11-28T22:57:45.338Z,95952.24
2018-11-28T23:00:11.355Z,95958.23
2018-11-28T23:02:37.344Z,95959.53
2018-11-28T23:05:03.347Z,95954.66
2018-11-28T23:07:29.347Z,95950.71
2018-11-28T23:09:55.334Z,95958.38
2018-11-28T23:12:21.808Z,95958.90
2018-11-28T23:14:47.347Z,95962.28
2018-11-28T23:17:13.346Z,95961.47
2018-11-28T23:19:39.334Z,95959.69
2018-11-28T23:22:05.346Z,95965.19
2018-11-28T23:24:31.339Z,95968.69
2018-11-28T23:26:57.316Z,95969.72
2018-11-28T23:29:23.367Z,95964.48
2018-11-28T23:31:49.324Z,95961.06
2018-11-28T23:34:15.316Z,95966.50
2018-11-28T23:36:41.305Z,95962.37
2018-11-28T23:39:07.361Z,95967.08
2018-11-28T23:41:33.327Z,95968.53
2018-11-28T23:43:59.343Z,95971.03
2018-11-28T23:46:25.338Z,95975.34
2018-11-28T23:48:51.345Z,95973.45
2018-11-28T23:51:17.364Z,95975.09
2018-11-28T23:53:43.382Z,95978.25
2018-11-28T23:56:09.363Z,95982.45
2018-11-28T23:58:35.370Z,95984.38
