createdAt,value
2018-01-04T00:01:16.560Z,3.20
2018-01-04T00:03:47.051Z,3.40
2018-01-04T00:06:17.737Z,2.63
2018-01-04T00:08:47.712Z,2.97
2018-01-04T00:11:16.919Z,3.20
2018-01-04T00:13:46.463Z,3.57
2018-01-04T00:16:16.367Z,2.93
2018-01-04T00:18:45.577Z,3.37
2018-01-04T00:21:14.878Z,4.03
2018-01-04T00:23:44.383Z,3.27
2018-01-04T00:26:14.440Z,3.17
2018-01-04T00:28:43.576Z,3.87
2018-01-04T00:31:12.754Z,3.87
2018-01-04T00:33:43.686Z,3.07
2018-01-04T00:36:18.282Z,3.80
2018-01-04T00:38:47.461Z,3.73
2018-01-04T00:41:16.997Z,4.00
2018-01-04T00:43:46.960Z,3.87
2018-01-04T00:46:17.867Z,3.93
2018-01-04T00:48:46.993Z,3.20
2018-01-04T00:51:16.383Z,3.00
2018-01-04T00:53:45.558Z,4.80
2018-01-04T00:56:15.065Z,2.77
2018-01-04T00:58:44.284Z,3.67
2018-01-04T01:01:13.796Z,4.47
2018-01-04T01:06:16.585Z,4.70
2018-01-04T01:08:46.387Z,3.30
2018-01-04T01:11:15.553Z,3.40
2018-01-04T01:13:44.768Z,4.60
2018-01-04T01:16:15.328Z,4.07
2018-01-04T01:18:46.189Z,3.27
2018-01-04T01:21:15.478Z,3.73
2018-01-04T01:23:44.916Z,4.07
2018-01-04T01:26:16.440Z,4.30
2018-01-04T01:28:45.970Z,4.20
2018-01-04T01:31:15.411Z,4.17
2018-01-04T01:33:44.626Z,4.27
2018-01-04T01:36:15.781Z,4.97
2018-01-04T01:38:45.336Z,4.40
2018-01-04T01:41:14.593Z,3.90
2018-01-04T01:43:44.061Z,3.40
2018-01-04T01:46:16.850Z,4.40
2018-01-04T01:48:47.465Z,4.47
2018-01-04T01:51:16.677Z,4.80
2018-01-04T01:53:47.655Z,4.27
2018-01-04T01:56:24.715Z,5.00
2018-01-04T01:58:53.883Z,5.00
2018-01-04T02:01:24.294Z,4.53
2018-01-04T02:03:53.757Z,5.30
2018-01-04T02:06:23.697Z,4.07
2018-01-04T02:08:52.847Z,5.03
2018-01-04T02:11:22.011Z,4.63
2018-01-04T02:13:51.441Z,4.80
2018-01-04T02:16:22.729Z,5.70
2018-01-04T02:19:01.837Z,4.73
2018-01-04T02:22:38.887Z,5.57
2018-01-04T02:26:19.092Z,5.10
2018-01-04T02:29:10.294Z,5.80
2018-01-04T02:35:57.659Z,5.00
2018-01-04T02:39:11.118Z,6.40
2018-01-04T02:41:49.513Z,4.90
2018-01-04T02:44:28.641Z,4.43
2018-01-04T02:46:57.874Z,4.87
2018-01-04T02:49:27.254Z,4.33
2018-01-04T02:51:56.726Z,3.93
2018-01-04T02:54:25.846Z,5.23
2018-01-04T02:56:54.943Z,4.70
2018-01-04T02:59:24.158Z,4.10
2018-01-04T03:01:53.558Z,4.23
2018-01-04T03:04:22.705Z,5.10
2018-01-04T03:06:51.844Z,4.10
2018-01-04T03:09:20.974Z,5.50
2018-01-04T03:11:50.387Z,5.10
2018-01-04T03:14:20.654Z,5.10
2018-01-04T03:16:49.752Z,4.80
2018-01-04T03:19:19.002Z,4.90
2018-01-04T03:21:52.466Z,5.40
2018-01-04T03:24:25.795Z,4.97
2018-01-04T03:29:00.835Z,5.33
2018-01-04T03:31:34.074Z,4.83
2018-01-04T03:36:09.247Z,4.43
2018-01-04T03:39:46.208Z,5.07
2018-01-04T03:44:22.131Z,5.27
2018-01-04T03:48:58.226Z,3.10
2018-01-04T03:51:32.418Z,4.20
2018-01-04T03:54:05.577Z,3.30
2018-01-04T03:58:42.111Z,3.80
2018-01-04T04:03:17.311Z,4.93
2018-01-04T04:05:50.562Z,4.33
2018-01-04T04:08:24.123Z,4.33
2018-01-04T04:10:53.233Z,4.03
2018-01-04T04:13:22.333Z,3.90
2018-01-04T04:15:51.771Z,3.10
2018-01-04T04:18:23.213Z,4.37
2018-01-04T04:20:52.364Z,4.90
2018-01-04T04:23:21.787Z,3.23
2018-01-04T04:25:51.247Z,3.73
2018-01-04T04:28:20.846Z,3.30
2018-01-04T04:30:50.236Z,3.37
2018-01-04T04:33:19.346Z,3.20
2018-01-04T04:35:48.461Z,2.73
2018-01-04T04:38:17.586Z,3.20
2018-01-04T04:40:47.023Z,2.97
2018-01-04T04:43:16.124Z,2.47
2018-01-04T04:45:45.817Z,2.10
2018-01-04T04:48:14.997Z,2.23
2018-01-04T04:50:44.381Z,2.10
2018-01-04T04:53:13.607Z,2.83
2018-01-04T04:55:42.723Z,2.37
2018-01-04T04:58:14.503Z,3.27
2018-01-04T05:00:43.912Z,2.73
2018-01-04T05:03:13.033Z,2.30
2018-01-04T05:05:42.463Z,1.77
2018-01-04T05:08:13.106Z,2.17
2018-01-04T05:10:42.506Z,2.20
2018-01-04T05:13:12.010Z,2.80
2018-01-04T05:15:41.127Z,2.20
2018-01-04T05:18:11.216Z,2.17
2018-01-04T05:20:41.278Z,3.30
2018-01-04T05:23:10.395Z,2.33
2018-01-04T05:25:39.587Z,2.40
2018-01-04T05:28:10.598Z,2.10
2018-01-04T05:30:39.965Z,2.53
2018-01-04T05:33:09.072Z,2.90
2018-01-04T05:35:38.148Z,2.63
2018-01-04T05:38:13.972Z,3.60
2018-01-04T05:40:43.060Z,3.60
2018-01-04T05:43:12.185Z,4.00
2018-01-04T05:45:41.607Z,4.07
2018-01-04T05:48:12.986Z,3.10
2018-01-04T05:50:42.484Z,4.43
2018-01-04T05:53:11.928Z,4.30
2018-01-04T05:55:41.044Z,3.00
2018-01-04T05:58:10.927Z,1.97
2018-01-04T06:00:40.468Z,2.33
2018-01-04T06:03:09.622Z,2.50
2018-01-04T06:05:38.724Z,2.40
2018-01-04T06:08:08.921Z,2.60
2018-01-04T06:10:38.413Z,2.20
2018-01-04T06:13:13.989Z,2.00
2018-01-04T06:15:43.333Z,2.37
2018-01-04T06:18:13.561Z,2.27
2018-01-04T06:20:43.989Z,1.80
2018-01-04T06:23:13.084Z,2.03
2018-01-04T06:25:42.969Z,1.80
2018-01-04T06:28:12.834Z,1.73
2018-01-04T06:30:42.426Z,1.00
2018-01-04T06:33:11.535Z,1.23
2018-01-04T06:35:40.652Z,0.97
2018-01-04T06:38:10.769Z,1.70
2018-01-04T06:40:40.152Z,0.73
2018-01-04T06:43:09.305Z,0.87
2018-01-04T06:45:38.426Z,0.93
2018-01-04T06:48:08.368Z,0.70
2018-01-04T06:50:37.768Z,0.93
2018-01-04T06:53:06.876Z,0.73
2018-01-04T06:55:36.177Z,1.20
2018-01-04T06:58:10.275Z,0.77
2018-01-04T07:00:40.611Z,0.80
2018-01-04T07:03:09.706Z,0.70
2018-01-04T07:05:39.094Z,0.70
2018-01-04T07:08:09.211Z,0.80
2018-01-04T07:10:38.364Z,1.27
2018-01-04T07:13:07.808Z,0.70
2018-01-04T07:15:37.014Z,0.70
2018-01-04T07:18:07.261Z,1.30
2018-01-04T07:20:36.403Z,0.70
2018-01-04T07:23:05.852Z,0.93
2018-01-04T07:25:34.952Z,0.63
2018-01-04T07:28:06.184Z,0.90
2018-01-04T07:30:35.437Z,1.13
2018-01-04T07:33:04.845Z,0.80
2018-01-04T07:35:34.457Z,1.00
2018-01-04T07:38:05.818Z,0.90
2018-01-04T07:40:34.939Z,1.33
2018-01-04T07:43:04.670Z,1.33
2018-01-04T07:45:34.548Z,1.00
2018-01-04T07:48:06.914Z,1.50
2018-01-04T07:50:36.332Z,1.20
2018-01-04T07:53:05.512Z,1.27
2018-01-04T07:55:34.616Z,1.57
2018-01-04T07:58:07.501Z,1.50
2018-01-04T08:00:37.327Z,1.97
2018-01-04T08:03:06.427Z,1.50
2018-01-04T08:05:35.504Z,2.30
2018-01-04T08:08:06.867Z,1.43
2018-01-04T08:10:36.384Z,1.60
2018-01-04T08:13:05.834Z,1.80
2018-01-04T08:15:34.976Z,2.33
2018-01-04T08:18:07.296Z,1.90
2018-01-04T08:20:36.483Z,1.80
2018-01-04T08:23:05.647Z,1.63
2018-01-04T08:25:35.135Z,2.20
2018-01-04T08:28:06.556Z,2.00
2018-01-04T08:30:35.681Z,2.57
2018-01-04T08:33:05.107Z,2.33
2018-01-04T08:35:34.523Z,2.07
2018-01-04T08:38:06.736Z,2.50
2018-01-04T08:40:35.874Z,2.57
2018-01-04T08:43:05.298Z,3.27
2018-01-04T08:45:34.532Z,3.30
2018-01-04T08:48:04.527Z,2.70
2018-01-04T08:50:34.344Z,3.10
2018-01-04T08:53:04.121Z,2.43
2018-01-04T08:55:33.734Z,2.80
2018-01-04T08:58:06.109Z,3.07
2018-01-04T09:00:36.143Z,2.93
2018-01-04T09:03:05.794Z,3.90
2018-01-04T09:05:35.112Z,3.23
2018-01-04T09:08:12.146Z,3.40
2018-01-04T09:10:41.238Z,3.80
2018-01-04T09:13:11.573Z,3.50
2018-01-04T09:18:09.760Z,4.10
2018-01-04T09:20:39.015Z,3.60
2018-01-04T09:23:08.397Z,4.30
2018-01-04T09:25:38.007Z,3.67
2018-01-04T09:28:07.888Z,3.40
2018-01-04T09:30:37.215Z,4.00
2018-01-04T09:33:06.819Z,4.37
2018-01-04T09:35:35.918Z,3.70
2018-01-04T09:38:08.211Z,3.50
2018-01-04T09:40:37.660Z,3.40
2018-01-04T09:43:07.941Z,3.47
2018-01-04T09:45:37.207Z,3.10
2018-01-04T09:48:09.636Z,3.53
2018-01-04T09:50:38.893Z,4.27
2018-01-04T09:53:09.232Z,3.90
2018-01-04T09:55:39.094Z,4.20
2018-01-04T09:58:10.788Z,4.13
2018-01-04T10:00:39.915Z,3.97
2018-01-04T10:03:09.405Z,4.40
2018-01-04T10:05:38.563Z,3.80
2018-01-04T10:08:08.264Z,3.80
2018-01-04T10:10:43.321Z,3.70
2018-01-04T10:13:13.669Z,3.90
2018-01-04T10:15:43.677Z,3.90
2018-01-04T10:18:15.076Z,3.37
2018-01-04T10:20:46.178Z,4.17
2018-01-04T10:23:15.322Z,4.47
2018-01-04T10:25:44.455Z,3.30
2018-01-04T10:28:16.768Z,2.77
2018-01-04T10:30:46.183Z,3.63
2018-01-04T10:33:15.319Z,4.00
2018-01-04T10:35:45.704Z,3.40
2018-01-04T10:38:15.169Z,3.40
2018-01-04T10:40:44.908Z,3.27
2018-01-04T10:43:14.115Z,3.13
2018-01-04T10:45:44.662Z,3.47
2018-01-04T10:48:14.118Z,3.03
2018-01-04T10:50:43.324Z,3.27
2018-01-04T10:53:12.449Z,3.40
2018-01-04T10:55:41.582Z,3.40
2018-01-04T10:58:15.630Z,3.47
2018-01-04T11:00:46.502Z,2.97
2018-01-04T11:03:22.192Z,3.50
2018-01-04T11:05:58.485Z,3.60
2018-01-04T11:08:36.885Z,4.10
2018-01-04T11:11:06.249Z,3.73
2018-01-04T11:13:36.533Z,3.90
2018-01-04T11:16:11.622Z,4.30
2018-01-04T11:18:40.802Z,4.00
2018-01-04T11:21:10.256Z,4.70
2018-01-04T11:23:39.380Z,4.13
2018-01-04T11:26:10.393Z,4.17
2018-01-04T11:28:39.612Z,4.03
2018-01-04T11:31:09.242Z,4.27
2018-01-04T11:33:38.382Z,4.10
2018-01-04T11:36:08.493Z,4.60
2018-01-04T11:38:39.636Z,3.80
2018-01-04T11:41:09.089Z,4.23
2018-01-04T11:43:38.237Z,4.00
2018-01-04T11:46:10.271Z,4.20
2018-01-04T11:48:39.485Z,3.83
2018-01-04T11:51:09.058Z,3.73
2018-01-04T11:53:38.772Z,3.90
2018-01-04T11:56:07.910Z,3.23
2018-01-04T11:58:37.135Z,3.03
2018-01-04T12:01:06.611Z,4.17
2018-01-04T12:03:35.865Z,3.27
2018-01-04T12:06:09.931Z,3.50
2018-01-04T12:08:39.131Z,3.33
2018-01-04T12:11:08.251Z,3.67
2018-01-04T12:13:37.418Z,3.77
2018-01-04T12:16:08.922Z,3.40
2018-01-04T12:18:38.117Z,3.77
2018-01-04T12:21:07.191Z,3.67
2018-01-04T12:23:37.900Z,4.20
2018-01-04T12:26:14.330Z,4.00
2018-01-04T12:28:44.674Z,4.00
2018-01-04T12:31:14.498Z,4.10
2018-01-04T12:33:43.647Z,5.47
2018-01-04T12:36:14.790Z,5.47
2018-01-04T12:38:44.104Z,5.33
2018-01-04T12:41:13.594Z,5.60
2018-01-04T12:43:42.719Z,9.13
2018-01-04T12:46:13.818Z,5.97
2018-01-04T12:48:43.466Z,6.00
2018-01-04T12:51:13.339Z,5.60
2018-01-04T12:53:42.869Z,5.40
2018-01-04T12:56:13.970Z,5.83
2018-01-04T12:58:43.100Z,5.30
2018-01-04T13:01:12.863Z,5.60
2018-01-04T13:03:42.379Z,4.57
2018-01-04T13:06:11.708Z,5.70
2018-01-04T13:08:41.223Z,5.67
2018-01-04T13:11:10.706Z,6.30
2018-01-04T13:13:39.873Z,5.10
2018-01-04T13:16:10.058Z,5.10
2018-01-04T13:18:39.500Z,5.93
2018-01-04T13:21:08.628Z,5.80
2018-01-04T13:23:38.346Z,5.60
2018-01-04T13:26:09.079Z,4.97
2018-01-04T13:28:38.175Z,5.13
2018-01-04T13:31:07.453Z,5.57
2018-01-04T13:33:36.940Z,5.37
2018-01-04T13:36:08.056Z,4.60
2018-01-04T13:38:37.175Z,5.13
2018-01-04T13:41:06.365Z,5.30
2018-01-04T13:43:35.890Z,4.40
2018-01-04T13:46:07.386Z,4.70
2018-01-04T13:48:36.533Z,5.20
2018-01-04T13:51:06.298Z,4.93
2018-01-04T13:53:36.301Z,5.20
2018-01-04T13:56:07.575Z,5.13
2018-01-04T13:58:36.686Z,5.40
2018-01-04T14:01:05.827Z,5.30
2018-01-04T14:03:34.974Z,5.23
2018-01-04T14:06:06.966Z,4.90
2018-01-04T14:08:36.079Z,5.00
2018-01-04T14:11:05.222Z,5.20
2018-01-04T14:13:35.675Z,5.33
2018-01-04T14:16:08.111Z,4.47
2018-01-04T14:18:37.243Z,4.70
2018-01-04T14:21:06.390Z,5.40
2018-01-04T14:23:35.530Z,5.40
2018-01-04T14:26:08.101Z,4.73
2018-01-04T14:28:37.207Z,4.50
2018-01-04T14:31:06.408Z,3.90
2018-01-04T14:33:36.195Z,5.10
2018-01-04T14:36:08.073Z,5.00
2018-01-04T14:38:37.196Z,4.50
2018-01-04T14:41:06.297Z,4.63
2018-01-04T14:43:36.748Z,5.07
2018-01-04T14:46:09.706Z,4.73
2018-01-04T14:48:38.842Z,4.83
2018-01-04T14:51:07.980Z,4.73
2018-01-04T14:53:37.102Z,5.20
2018-01-04T14:56:07.293Z,4.90
2018-01-04T14:58:36.452Z,4.50
2018-01-04T15:01:05.628Z,5.33
2018-01-04T15:03:34.859Z,4.97
2018-01-04T15:06:05.979Z,5.40
2018-01-04T15:08:35.257Z,5.50
2018-01-04T15:11:05.174Z,4.57
2018-01-04T15:13:35.936Z,5.07
2018-01-04T15:16:11.786Z,4.63
2018-01-04T15:18:40.914Z,4.47
2018-01-04T15:21:10.383Z,4.20
2018-01-04T15:23:40.165Z,4.27
2018-01-04T15:26:10.662Z,4.13
2018-01-04T15:28:40.146Z,4.37
2018-01-04T15:31:09.289Z,3.70
2018-01-04T15:33:38.430Z,4.07
2018-01-04T15:36:09.069Z,4.13
2018-01-04T15:38:38.437Z,4.70
2018-01-04T15:44:00.598Z,4.90
2018-01-04T15:46:30.698Z,9.63
2018-01-04T15:48:59.836Z,15.20
2018-01-04T15:51:29.011Z,21.07
2018-01-04T15:53:58.511Z,26.90
2018-01-04T15:56:27.704Z,28.90
2018-01-04T15:58:56.866Z,34.33
2018-01-04T16:01:26.056Z,27.80
2018-01-04T16:03:55.748Z,27.17
2018-01-04T16:06:24.998Z,20.07
2018-01-04T16:08:54.314Z,17.77
2018-01-04T16:11:23.608Z,18.70
2018-01-04T16:13:53.071Z,15.17
2018-01-04T16:16:22.747Z,19.10
2018-01-04T16:18:53.213Z,18.67
2018-01-04T16:21:22.718Z,21.23
2018-01-04T16:23:51.911Z,21.83
2018-01-04T16:26:23.810Z,16.73
2018-01-04T16:28:55.060Z,13.90
2018-01-04T16:31:24.225Z,14.83
2018-01-04T16:33:54.281Z,9.33
2018-01-04T16:36:28.657Z,3.83
2018-01-04T16:39:03.222Z,2.10
2018-01-04T16:41:32.464Z,0.93
2018-01-04T16:44:04.371Z,1.43
2018-01-04T16:46:33.540Z,1.23
2018-01-04T16:49:03.020Z,0.87
2018-01-04T16:51:32.425Z,0.70
2018-01-04T16:54:04.258Z,1.00
2018-01-04T16:56:33.380Z,0.87
2018-01-04T16:59:03.434Z,0.60
2018-01-04T17:01:32.780Z,0.60
2018-01-04T17:04:06.436Z,0.67
2018-01-04T17:09:05.288Z,0.90
2018-01-04T17:11:34.398Z,0.80
2018-01-04T17:14:06.329Z,0.90
2018-01-04T17:17:37.845Z,0.70
2018-01-04T17:20:14.209Z,0.93
2018-01-04T17:22:43.452Z,1.20
2018-01-04T17:25:12.708Z,1.40
2018-01-04T17:27:42.341Z,1.07
2018-01-04T17:30:12.504Z,1.53
2018-01-04T17:32:41.750Z,1.43
2018-01-04T17:35:13.293Z,1.10
2018-01-04T17:37:42.984Z,0.80
2018-01-04T17:40:14.631Z,0.73
2018-01-04T17:42:43.753Z,0.70
2018-01-04T17:45:12.902Z,1.00
2018-01-04T17:47:43.974Z,0.60
2018-01-04T17:50:17.401Z,0.90
2018-01-04T17:52:47.308Z,0.80
2018-01-04T17:55:16.709Z,1.10
2018-01-04T17:57:46.463Z,0.80
2018-01-04T18:00:16.882Z,1.03
2018-01-04T18:02:46.602Z,0.80
2018-01-04T18:05:16.618Z,0.87
2018-01-04T18:07:45.783Z,1.20
2018-01-04T18:10:16.027Z,1.53
2018-01-04T18:12:45.457Z,1.80
2018-01-04T18:15:14.795Z,3.57
2018-01-04T18:17:45.873Z,3.30
2018-01-04T18:20:15.350Z,2.23
2018-01-04T18:22:44.484Z,1.23
2018-01-04T18:25:14.265Z,0.97
2018-01-04T18:27:43.725Z,0.80
2018-01-04T18:30:17.514Z,1.00
2018-01-04T18:32:46.655Z,0.50
2018-01-04T18:35:16.092Z,0.73
2018-01-04T18:37:46.761Z,0.60
2018-01-04T18:40:20.932Z,0.53
2018-01-04T18:42:50.824Z,0.80
2018-01-04T18:45:20.040Z,1.30
2018-01-04T18:47:49.842Z,0.97
2018-01-04T18:50:19.962Z,0.70
2018-01-04T18:52:49.077Z,0.80
2018-01-04T18:55:18.223Z,0.60
2018-01-04T18:57:47.359Z,0.90
2018-01-04T19:00:19.049Z,1.10
2018-01-04T19:02:48.585Z,0.90
2018-01-04T19:05:18.567Z,0.80
2018-01-04T19:07:47.972Z,0.70
2018-01-04T19:10:20.259Z,1.00
2018-01-04T19:12:49.394Z,0.60
2018-01-04T19:15:18.515Z,1.20
2018-01-04T19:17:47.967Z,1.07
2018-01-04T19:20:17.249Z,0.90
2018-01-04T19:22:46.391Z,1.47
2018-01-04T19:25:16.334Z,0.93
2018-01-04T19:27:46.411Z,0.80
2018-01-04T19:30:16.511Z,1.27
2018-01-04T19:32:47.324Z,0.60
2018-01-04T19:35:16.447Z,0.83
2018-01-04T19:37:47.200Z,0.70
2018-01-04T19:40:20.805Z,0.80
2018-01-04T19:42:51.605Z,0.80
2018-01-04T19:45:21.347Z,1.30
2018-01-04T19:47:50.435Z,1.00
2018-01-04T19:50:24.145Z,0.80
2018-01-04T19:52:53.341Z,1.53
2018-01-04T19:55:22.584Z,0.77
2018-01-04T19:57:51.885Z,0.97
2018-01-04T20:00:21.373Z,0.80
2018-01-04T20:02:53.646Z,0.80
2018-01-04T20:05:23.082Z,0.67
2018-01-04T20:07:52.472Z,1.20
2018-01-04T20:10:23.876Z,1.07
2018-01-04T20:12:53.297Z,1.27
2018-01-04T20:15:22.817Z,1.27
2018-01-04T20:17:52.031Z,1.93
2018-01-04T20:20:21.805Z,1.27
2018-01-04T20:22:51.330Z,1.70
2018-01-04T20:25:20.508Z,1.70
2018-01-04T20:27:51.995Z,1.13
2018-01-04T20:30:23.402Z,1.77
2018-01-04T20:32:53.861Z,2.80
2018-01-04T20:35:23.655Z,3.43
2018-01-04T20:37:54.494Z,3.33
2018-01-04T20:40:25.151Z,3.43
2018-01-04T20:42:57.600Z,3.90
2018-01-04T20:45:27.750Z,2.87
2018-01-04T20:47:56.891Z,4.03
2018-01-04T20:50:26.063Z,4.37
2018-01-04T20:52:55.575Z,3.97
2018-01-04T20:55:24.897Z,4.07
2018-01-04T20:57:54.207Z,5.17
2018-01-04T21:00:25.770Z,5.30
2018-01-04T21:02:54.958Z,4.03
2018-01-04T21:05:25.244Z,6.03
2018-01-04T21:07:54.579Z,4.60
2018-01-04T21:10:23.927Z,3.80
2018-01-04T21:12:55.703Z,5.10
2018-01-04T21:15:25.289Z,3.23
2018-01-04T21:17:54.972Z,4.63
2018-01-04T21:20:24.144Z,3.13
2018-01-04T21:22:53.361Z,4.43
2018-01-04T21:25:22.513Z,3.43
2018-01-04T21:27:52.323Z,4.00
2018-01-04T21:30:22.570Z,3.43
2018-01-04T21:32:52.623Z,3.57
2018-01-04T21:35:22.338Z,3.43
2018-01-04T21:37:55.214Z,3.83
2018-01-04T21:40:25.300Z,4.37
2018-01-04T21:42:54.960Z,3.50
2018-01-04T21:45:24.094Z,3.23
2018-01-04T21:47:53.766Z,5.80
2018-01-04T21:50:24.508Z,3.27
2018-01-04T21:52:53.772Z,4.20
2018-01-04T21:55:22.979Z,3.03
2018-01-04T21:57:52.736Z,3.73
2018-01-04T22:00:23.779Z,3.90
2018-01-04T22:02:55.402Z,5.17
2018-01-04T22:05:24.676Z,3.20
2018-01-04T22:07:53.911Z,3.60
2018-01-04T22:10:23.646Z,4.50
2018-01-04T22:12:53.141Z,3.80
2018-01-04T22:15:22.656Z,4.23
2018-01-04T22:17:53.291Z,4.33
2018-01-04T22:20:23.634Z,5.87
2018-01-04T22:22:53.308Z,4.23
2018-01-04T22:25:23.162Z,4.37
2018-01-04T22:27:53.391Z,4.63
2018-01-04T22:30:23.394Z,5.17
2018-01-04T22:32:53.914Z,3.87
2018-01-04T22:35:23.715Z,3.40
2018-01-04T22:37:53.410Z,4.97
2018-01-04T22:40:22.879Z,4.37
2018-01-04T22:42:53.359Z,3.93
2018-01-04T22:45:22.623Z,7.13
2018-01-04T22:47:53.597Z,4.43
2018-01-04T22:50:23.983Z,3.87
2018-01-04T22:52:53.187Z,3.70
2018-01-04T22:55:22.359Z,4.57
2018-01-04T22:57:51.872Z,4.73
2018-01-04T23:00:23.762Z,4.33
2018-01-04T23:02:52.891Z,5.07
2018-01-04T23:05:22.318Z,4.43
2018-01-04T23:07:51.451Z,4.67
2018-01-04T23:10:22.518Z,3.77
2018-01-04T23:12:51.733Z,4.70
2018-01-04T23:15:21.138Z,4.03
2018-01-04T23:17:50.324Z,4.60
2018-01-04T23:20:21.946Z,4.57
2018-01-04T23:22:51.936Z,5.30
2018-01-04T23:25:21.245Z,4.13
2018-01-04T23:27:50.699Z,5.27
2018-01-04T23:30:21.933Z,4.13
2018-01-04T23:32:52.589Z,4.50
2018-01-04T23:35:30.140Z,5.60
2018-01-04T23:38:54.792Z,5.40
2018-01-04T23:47:26.580Z,4.63
2018-01-04T23:51:13.297Z,4.60
2018-01-04T23:53:45.109Z,4.43
