createdAt,value
2023-03-12T00:02:12.248Z,67.10
2023-03-12T00:04:39.504Z,67.10
2023-03-12T00:07:09.076Z,67.00
2023-03-12T00:09:41.246Z,67.10
2023-03-12T00:12:08.766Z,67.40
2023-03-12T00:14:36.071Z,67.60
2023-03-12T00:17:10.679Z,68.00
2023-03-12T00:19:41.260Z,68.50
2023-03-12T00:22:10.822Z,68.20
2023-03-12T00:24:38.150Z,68.30
2023-03-12T00:27:05.294Z,68.10
2023-03-12T00:29:32.712Z,68.40
2023-03-12T00:31:59.733Z,68.90
2023-03-12T00:34:26.784Z,68.70
2023-03-12T00:36:53.910Z,68.40
2023-03-12T00:39:21.191Z,68.50
2023-03-12T00:41:48.247Z,68.10
2023-03-12T00:44:15.294Z,67.90
2023-03-12T00:46:42.437Z,67.00
2023-03-12T00:49:09.599Z,65.30
2023-03-12T00:51:39.400Z,64.50
2023-03-12T00:54:06.953Z,63.90
2023-03-12T00:56:34.095Z,63.80
2023-03-12T00:59:01.249Z,63.30
2023-03-12T01:01:28.407Z,63.70
2023-03-12T01:03:56.013Z,63.90
2023-03-12T01:06:23.258Z,63.90
2023-03-12T01:08:50.299Z,64.20
2023-03-12T01:11:18.793Z,63.90
2023-03-12T01:13:46.879Z,63.70
2023-03-12T01:16:13.968Z,62.90
2023-03-12T01:18:41.513Z,62.00
2023-03-12T01:21:08.714Z,61.90
2023-03-12T01:23:36.068Z,61.50
2023-03-12T01:26:03.119Z,60.70
2023-03-12T01:28:30.334Z,60.00
2023-03-12T01:30:57.486Z,59.80
2023-03-12T01:33:24.643Z,58.80
2023-03-12T01:35:51.991Z,58.10
2023-03-12T01:38:20.977Z,58.40
2023-03-12T01:40:48.232Z,58.90
2023-03-12T01:43:36.509Z,58.70
2023-03-12T01:46:12.806Z,59.70
2023-03-12T01:48:42.493Z,59.90
2023-03-12T01:51:10.838Z,59.90
2023-03-12T01:53:38.317Z,59.40
2023-03-12T01:56:05.663Z,58.90
2023-03-12T01:58:33.388Z,58.90
2023-03-12T02:01:00.835Z,57.60
2023-03-12T02:03:29.019Z,55.60
2023-03-12T02:06:17.034Z,55.10
2023-03-12T02:08:45.656Z,55.10
2023-03-12T02:11:12.753Z,55.70
2023-03-12T02:13:39.803Z,56.20
2023-03-12T02:16:07.382Z,56.40
2023-03-12T02:18:35.103Z,56.60
2023-03-12T02:21:08.760Z,56.60
2023-03-12T02:23:38.531Z,56.70
2023-03-12T02:26:05.693Z,56.40
2023-03-12T02:28:32.946Z,56.10
2023-03-12T02:31:02.880Z,55.80
2023-03-12T02:33:30.002Z,55.40
2023-03-12T02:35:57.115Z,56.10
2023-03-12T02:38:47.186Z,56.10
2023-03-12T02:41:26.066Z,55.60
2023-03-12T02:44:15.828Z,55.30
2023-03-12T02:46:47.363Z,55.30
2023-03-12T02:49:14.926Z,54.80
2023-03-12T02:51:42.544Z,54.40
2023-03-12T02:54:09.909Z,54.90
2023-03-12T02:56:37.107Z,55.00
2023-03-12T02:59:07.015Z,55.20
2023-03-12T03:01:34.233Z,54.40
2023-03-12T03:04:02.376Z,54.50
2023-03-12T03:06:29.395Z,54.50
2023-03-12T03:08:56.402Z,54.30
2023-03-12T03:11:24.845Z,54.10
2023-03-12T03:13:52.454Z,53.60
2023-03-12T03:16:19.564Z,53.30
2023-03-12T03:18:46.673Z,53.60
2023-03-12T03:21:16.689Z,53.70
2023-03-12T03:23:44.787Z,54.90
2023-03-12T03:26:11.767Z,54.10
2023-03-12T03:28:38.968Z,54.30
2023-03-12T03:31:06.285Z,54.80
2023-03-12T03:33:34.932Z,55.20
2023-03-12T03:36:02.155Z,55.10
2023-03-12T03:38:30.122Z,54.70
2023-03-12T03:40:57.298Z,54.20
2023-03-12T03:43:24.494Z,54.00
2023-03-12T03:45:58.713Z,53.80
2023-03-12T03:48:25.796Z,54.00
2023-03-12T03:50:52.830Z,54.10
2023-03-12T03:53:20.226Z,54.10
2023-03-12T03:55:47.359Z,54.00
2023-03-12T03:58:14.489Z,54.30
2023-03-12T04:00:41.571Z,54.90
2023-03-12T04:03:08.645Z,55.00
2023-03-12T04:05:35.712Z,54.60
2023-03-12T04:08:03.468Z,54.50
2023-03-12T04:10:30.594Z,54.00
2023-03-12T04:12:57.632Z,54.30
2023-03-12T04:15:24.685Z,54.20
2023-03-12T04:17:51.829Z,54.30
2023-03-12T04:20:20.056Z,54.50
2023-03-12T04:22:47.085Z,54.60
2023-03-12T04:25:14.457Z,54.30
2023-03-12T04:27:41.653Z,54.50
2023-03-12T04:30:09.472Z,54.70
2023-03-12T04:32:36.634Z,53.40
2023-03-12T04:35:03.765Z,51.30
2023-03-12T04:37:33.157Z,51.50
2023-03-12T04:40:01.105Z,52.30
2023-03-12T04:42:28.081Z,53.30
2023-03-12T04:44:55.248Z,53.70
2023-03-12T04:47:22.469Z,53.70
2023-03-12T04:49:49.439Z,53.50
2023-03-12T04:52:17.830Z,53.90
2023-03-12T04:54:47.799Z,53.70
2023-03-12T04:57:15.099Z,53.60
2023-03-12T04:59:42.190Z,52.90
2023-03-12T05:02:09.181Z,53.20
2023-03-12T05:04:36.243Z,52.90
2023-03-12T05:07:03.276Z,54.10
2023-03-12T05:09:32.120Z,53.90
2023-03-12T05:11:59.354Z,53.40
2023-03-12T05:14:26.493Z,53.20
2023-03-12T05:16:53.573Z,53.80
2023-03-12T05:19:20.662Z,54.10
2023-03-12T05:21:49.195Z,54.40
2023-03-12T05:24:19.068Z,54.70
2023-03-12T05:26:46.410Z,54.70
2023-03-12T05:29:13.872Z,54.20
2023-03-12T05:31:41.093Z,54.60
2023-03-12T05:34:10.873Z,54.90
2023-03-12T05:36:38.084Z,54.90
2023-03-12T05:39:45.713Z,54.40
2023-03-12T05:42:16.173Z,54.50
2023-03-12T05:44:43.473Z,54.60
2023-03-12T05:47:10.913Z,54.10
2023-03-12T05:49:38.106Z,54.20
2023-03-12T05:52:06.105Z,54.20
2023-03-12T05:54:33.162Z,54.50
2023-03-12T05:57:00.664Z,54.80
2023-03-12T05:59:27.833Z,55.00
2023-03-12T06:01:54.994Z,55.10
2023-03-12T06:04:25.611Z,55.10
2023-03-12T06:06:54.028Z,54.70
2023-03-12T06:09:24.171Z,53.90
2023-03-12T06:11:51.881Z,53.70
2023-03-12T06:14:18.960Z,53.60
2023-03-12T06:16:46.083Z,53.00
2023-03-12T06:19:17.971Z,52.40
2023-03-12T06:21:47.110Z,51.50
2023-03-12T06:24:14.518Z,51.40
2023-03-12T06:26:41.773Z,50.90
2023-03-12T06:29:15.838Z,50.00
2023-03-12T06:31:44.345Z,49.80
2023-03-12T06:37:07.644Z,48.50
2023-03-12T06:39:34.995Z,47.50
2023-03-12T06:42:08.707Z,47.20
2023-03-12T06:44:39.609Z,46.80
2023-03-12T06:47:07.095Z,46.50
2023-03-12T06:49:35.947Z,45.70
2023-03-12T06:52:03.240Z,44.50
2023-03-12T06:54:38.471Z,44.70
2023-03-12T06:57:05.788Z,44.80
2023-03-12T06:59:33.193Z,44.50
2023-03-12T07:02:00.465Z,43.30
2023-03-12T07:04:27.757Z,42.40
2023-03-12T07:06:55.003Z,39.90
2023-03-12T07:09:22.098Z,37.50
2023-03-12T07:11:49.374Z,36.60
2023-03-12T07:14:17.927Z,35.10
2023-03-12T07:16:45.054Z,33.90
2023-03-12T07:19:12.979Z,32.50
2023-03-12T07:21:40.250Z,31.80
2023-03-12T07:24:08.522Z,31.30
2023-03-12T07:26:35.899Z,30.00
2023-03-12T07:29:03.995Z,29.50
2023-03-12T07:31:34.350Z,28.80
2023-03-12T07:34:03.529Z,28.20
2023-03-12T07:36:31.139Z,27.00
2023-03-12T07:38:58.546Z,26.70
2023-03-12T07:41:26.499Z,25.90
2023-03-12T07:43:57.910Z,25.80
2023-03-12T07:46:44.612Z,24.50
2023-03-12T07:49:25.444Z,23.80
2023-03-12T07:52:21.761Z,22.60
2023-03-12T07:54:49.158Z,22.30
2023-03-12T07:57:17.246Z,22.40
2023-03-12T07:59:45.110Z,21.60
2023-03-12T08:02:12.282Z,21.40
2023-03-12T08:04:39.977Z,21.60
2023-03-12T08:07:09.279Z,21.10
2023-03-12T08:09:38.879Z,20.50
2023-03-12T08:12:09.453Z,21.00
2023-03-12T08:14:37.334Z,20.40
2023-03-12T08:17:07.184Z,20.20
2023-03-12T08:19:34.716Z,20.50
2023-03-12T08:22:01.869Z,20.60
2023-03-12T08:24:29.155Z,19.90
2023-03-12T08:26:59.167Z,19.90
2023-03-12T08:29:26.740Z,19.30
2023-03-12T08:32:04.214Z,20.10
2023-03-12T08:34:34.338Z,20.00
2023-03-12T08:37:01.686Z,20.00
2023-03-12T08:39:29.766Z,20.10
2023-03-12T08:41:57.108Z,20.20
2023-03-12T08:44:24.570Z,20.60
2023-03-12T08:46:52.286Z,20.20
2023-03-12T08:49:20.557Z,19.80
2023-03-12T08:51:47.898Z,19.70
2023-03-12T08:54:15.247Z,19.70
2023-03-12T08:56:43.884Z,20.20
2023-03-12T08:59:12.632Z,19.70
2023-03-12T09:01:43.423Z,19.80
2023-03-12T09:04:12.447Z,20.60
2023-03-12T09:06:39.683Z,19.90
2023-03-12T09:09:09.157Z,19.80
2023-03-12T09:11:37.500Z,20.10
2023-03-12T09:16:52.393Z,20.10
2023-03-12T09:19:20.836Z,19.30
2023-03-12T09:21:47.970Z,19.70
2023-03-12T09:24:18.746Z,18.60
2023-03-12T09:26:49.404Z,18.90
2023-03-12T09:29:16.708Z,18.70
2023-03-12T09:31:43.869Z,18.80
2023-03-12T09:34:11.184Z,18.80
2023-03-12T09:36:38.596Z,19.40
2023-03-12T09:39:06.220Z,19.00
2023-03-12T09:41:37.939Z,19.10
2023-03-12T09:44:23.739Z,19.20
2023-03-12T09:47:02.372Z,19.10
2023-03-12T09:49:57.314Z,19.60
2023-03-12T09:52:37.322Z,19.50
2023-03-12T09:55:19.268Z,19.30
2023-03-12T09:57:47.804Z,19.20
2023-03-12T10:00:20.985Z,19.00
2023-03-12T10:02:48.079Z,18.90
2023-03-12T10:05:19.792Z,18.70
2023-03-12T10:07:51.258Z,18.40
2023-03-12T10:10:45.279Z,18.00
2023-03-12T10:13:12.538Z,18.80
2023-03-12T10:16:05.744Z,18.50
2023-03-12T10:18:48.496Z,18.40
2023-03-12T10:21:34.243Z,18.20
2023-03-12T10:24:19.047Z,18.20
2023-03-12T10:26:54.678Z,17.90
2023-03-12T10:29:21.837Z,17.90
2023-03-12T10:32:10.878Z,18.10
2023-03-12T10:34:47.127Z,18.70
2023-03-12T10:37:53.417Z,17.80
2023-03-12T10:40:24.121Z,17.90
2023-03-12T10:42:51.482Z,18.10
2023-03-12T10:45:26.859Z,17.50
2023-03-12T10:47:57.542Z,18.00
2023-03-12T10:50:29.099Z,18.70
2023-03-12T10:53:30.053Z,18.70
2023-03-12T10:56:07.347Z,18.30
2023-03-12T10:58:39.245Z,18.50
2023-03-12T11:01:16.145Z,18.50
2023-03-12T11:03:43.551Z,19.20
2023-03-12T11:06:15.873Z,18.60
2023-03-12T11:08:43.671Z,18.80
2023-03-12T11:11:11.066Z,18.20
2023-03-12T11:13:39.679Z,18.50
2023-03-12T11:16:18.934Z,18.90
2023-03-12T11:19:03.876Z,18.90
2023-03-12T11:22:11.928Z,19.00
2023-03-12T11:28:32.879Z,18.70
2023-03-12T11:31:03.190Z,18.40
2023-03-12T11:33:33.322Z,19.40
2023-03-12T11:36:09.472Z,19.40
2023-03-12T11:38:45.562Z,19.40
2023-03-12T11:41:33.762Z,19.80
2023-03-12T11:44:13.240Z,19.60
2023-03-12T11:47:07.810Z,19.20
2023-03-12T11:50:07.512Z,18.60
2023-03-12T11:52:41.704Z,18.50
2023-03-12T11:55:26.030Z,17.90
2023-03-12T11:58:04.914Z,18.10
2023-03-12T12:00:48.058Z,18.20
2023-03-12T12:03:56.977Z,17.90
2023-03-12T12:06:40.309Z,17.60
2023-03-12T12:09:37.305Z,18.00
2023-03-12T12:12:07.373Z,18.00
2023-03-12T12:14:59.690Z,17.90
2023-03-12T12:17:59.285Z,17.60
2023-03-12T12:20:44.763Z,17.70
2023-03-12T12:23:30.863Z,17.90
2023-03-12T12:26:01.669Z,17.90
2023-03-12T12:28:57.509Z,17.40
2023-03-12T12:31:29.379Z,17.70
2023-03-12T12:34:11.035Z,18.00
2023-03-12T12:36:46.446Z,17.40
2023-03-12T12:39:39.088Z,17.70
2023-03-12T12:42:23.507Z,17.70
2023-03-12T12:44:57.132Z,17.50
2023-03-12T12:47:35.707Z,17.60
2023-03-12T12:50:02.928Z,17.60
2023-03-12T12:52:33.427Z,18.20
2023-03-12T12:55:17.355Z,17.70
2023-03-12T12:58:17.114Z,18.00
2023-03-12T13:00:57.143Z,17.80
2023-03-12T13:03:25.083Z,17.80
2023-03-12T13:05:58.622Z,18.30
2023-03-12T13:08:59.365Z,18.00
2023-03-12T13:11:31.783Z,18.00
2023-03-12T13:14:04.943Z,17.90
2023-03-12T13:17:27.185Z,18.20
2023-03-12T13:20:17.593Z,17.90
2023-03-12T13:23:05.775Z,17.70
2023-03-12T13:29:11.272Z,17.40
2023-03-12T13:31:41.158Z,17.40
2023-03-12T13:34:22.503Z,17.80
2023-03-12T13:37:21.777Z,18.10
2023-03-12T13:39:52.124Z,17.90
2023-03-12T13:42:25.788Z,17.50
2023-03-12T13:44:59.704Z,17.80
2023-03-12T13:47:31.014Z,17.80
2023-03-12T13:50:02.152Z,17.70
2023-03-12T13:52:33.320Z,17.60
2023-03-12T13:55:13.284Z,17.40
2023-03-12T13:58:10.745Z,17.60
2023-03-12T14:01:02.071Z,17.90
2023-03-12T14:03:40.598Z,18.00
2023-03-12T14:06:13.188Z,17.70
2023-03-12T14:08:52.776Z,17.40
2023-03-12T14:11:27.103Z,17.70
2023-03-12T14:14:32.112Z,17.30
2023-03-12T14:17:05.170Z,17.70
2023-03-12T14:19:34.258Z,18.10
2023-03-12T14:22:04.829Z,18.10
2023-03-12T14:24:51.516Z,17.90
2023-03-12T14:27:26.041Z,18.20
2023-03-12T14:30:02.836Z,18.00
2023-03-12T14:32:33.143Z,17.80
2023-03-12T14:35:33.670Z,17.70
2023-03-12T14:38:25.718Z,17.70
2023-03-12T14:40:57.111Z,17.70
2023-03-12T14:43:32.468Z,18.00
2023-03-12T14:46:06.282Z,18.20
2023-03-12T14:48:35.517Z,17.90
2023-03-12T14:51:08.561Z,18.40
2023-03-12T14:53:39.967Z,18.50
2023-03-12T14:56:11.153Z,18.80
2023-03-12T14:58:49.476Z,18.90
2023-03-12T15:04:05.894Z,20.30
2023-03-12T15:06:38.696Z,21.30
2023-03-12T15:09:06.890Z,21.50
2023-03-12T15:11:35.532Z,21.50
2023-03-12T15:14:16.710Z,21.60
2023-03-12T15:16:44.647Z,22.10
2023-03-12T15:19:17.815Z,22.20
2023-03-12T15:21:45.197Z,22.00
2023-03-12T15:24:13.797Z,22.30
2023-03-12T15:26:41.833Z,22.60
2023-03-12T15:29:27.983Z,22.70
2023-03-12T15:32:02.008Z,22.60
2023-03-12T15:34:35.036Z,23.10
2023-03-12T15:37:25.528Z,23.20
2023-03-12T15:40:08.335Z,23.10
2023-03-12T15:42:45.111Z,23.00
2023-03-12T15:45:26.277Z,22.90
2023-03-12T15:47:54.567Z,22.90
2023-03-12T15:50:39.638Z,23.30
2023-03-12T15:53:26.791Z,23.30
2023-03-12T15:56:03.683Z,23.30
2023-03-12T15:58:34.858Z,23.90
2023-03-12T16:01:16.270Z,24.10
2023-03-12T16:03:45.742Z,24.50
2023-03-12T16:06:14.514Z,24.70
2023-03-12T16:08:48.366Z,25.10
2023-03-12T16:11:22.734Z,24.80
2023-03-12T16:13:50.853Z,25.20
2023-03-12T16:16:20.513Z,25.40
2023-03-12T16:18:56.276Z,25.80
2023-03-12T16:21:29.212Z,25.90
2023-03-12T16:23:56.686Z,25.80
2023-03-12T16:26:24.889Z,26.30
2023-03-12T16:29:14.788Z,26.50
2023-03-12T16:31:47.063Z,26.80
2023-03-12T16:34:25.748Z,27.20
2023-03-12T16:37:09.020Z,27.20
2023-03-12T16:39:52.560Z,27.50
2023-03-12T16:42:21.507Z,27.80
2023-03-12T16:44:50.010Z,28.30
2023-03-12T16:47:24.187Z,28.20
2023-03-12T16:49:54.805Z,28.30
2023-03-12T16:58:10.339Z,28.50
2023-03-12T17:00:37.548Z,28.60
2023-03-12T17:03:08.759Z,28.70
2023-03-12T17:05:42.475Z,28.90
2023-03-12T17:11:27.916Z,29.20
2023-03-12T17:14:45.934Z,29.70
2023-03-12T17:33:43.860Z,31.50
2023-03-12T17:38:56.782Z,30.70
2023-03-12T17:41:48.092Z,31.10
2023-03-12T17:44:16.360Z,31.80
2023-03-12T17:46:59.265Z,32.40
2023-03-12T17:49:31.161Z,32.60
2023-03-12T17:51:59.281Z,33.30
2023-03-12T17:54:26.674Z,33.80
2023-03-12T17:57:02.395Z,33.00
2023-03-12T17:59:29.588Z,34.00
2023-03-12T18:04:47.269Z,33.80
2023-03-12T18:07:22.935Z,33.40
2023-03-12T18:09:50.382Z,34.50
2023-03-12T18:12:17.894Z,34.70
2023-03-12T18:14:46.871Z,34.40
2023-03-12T18:17:14.350Z,34.30
2023-03-12T18:19:41.475Z,34.70
2023-03-12T18:22:08.925Z,35.00
2023-03-12T18:24:36.179Z,35.30
2023-03-12T18:27:05.565Z,35.90
2023-03-12T18:29:37.052Z,36.60
2023-03-12T18:32:08.058Z,35.80
2023-03-12T18:34:37.861Z,35.30
2023-03-12T18:37:09.144Z,35.60
2023-03-12T18:39:42.119Z,36.00
2023-03-12T18:42:10.845Z,35.80
2023-03-12T18:44:38.864Z,36.20
2023-03-12T18:47:06.446Z,36.50
2023-03-12T18:49:34.001Z,36.80
2023-03-12T18:52:01.374Z,36.90
2023-03-12T18:54:28.844Z,37.10
2023-03-12T18:56:56.271Z,37.40
2023-03-12T18:59:23.676Z,37.70
2023-03-12T19:01:51.454Z,37.60
2023-03-12T19:04:20.112Z,37.40
2023-03-12T19:06:51.623Z,37.80
2023-03-12T19:09:19.745Z,38.20
2023-03-12T19:11:48.267Z,38.20
2023-03-12T19:14:16.015Z,38.40
2023-03-12T19:27:40.440Z,40.60
2023-03-12T19:30:17.554Z,41.00
2023-03-12T19:32:45.575Z,41.20
2023-03-12T19:35:19.180Z,41.20
2023-03-12T19:37:53.700Z,41.50
2023-03-12T19:40:21.528Z,41.70
2023-03-12T19:42:52.174Z,41.30
2023-03-12T19:45:37.371Z,41.40
2023-03-12T19:48:14.703Z,41.40
2023-03-12T19:50:45.884Z,41.50
2023-03-12T19:53:13.740Z,42.10
2023-03-12T19:55:50.394Z,42.70
2023-03-12T19:58:20.638Z,43.10
2023-03-12T20:00:51.439Z,43.20
2023-03-12T20:03:20.941Z,42.90
2023-03-12T20:05:51.924Z,43.10
2023-03-12T20:08:22.767Z,43.00
2023-03-12T20:10:50.266Z,43.00
2023-03-12T20:13:19.873Z,43.00
2023-03-12T20:16:04.687Z,43.00
2023-03-12T20:23:58.640Z,43.70
2023-03-12T20:26:28.879Z,43.30
2023-03-12T20:28:59.654Z,43.30
2023-03-12T20:31:29.702Z,43.60
2023-03-12T20:33:57.177Z,44.00
2023-03-12T20:36:34.958Z,44.10
2023-03-12T20:39:02.477Z,44.20
2023-03-12T20:41:49.107Z,44.40
2023-03-12T20:44:19.213Z,44.10
2023-03-12T20:46:52.468Z,44.40
2023-03-12T20:49:19.958Z,44.50
2023-03-12T20:51:51.704Z,45.00
2023-03-12T20:54:21.982Z,45.70
2023-03-12T20:56:49.411Z,46.30
2023-03-12T20:59:23.073Z,46.50
2023-03-12T21:01:56.799Z,47.00
2023-03-12T21:04:24.368Z,47.10
2023-03-12T21:06:57.426Z,46.70
2023-03-12T21:09:25.204Z,46.40
2023-03-12T21:11:52.869Z,46.20
2023-03-12T21:14:23.222Z,46.10
2023-03-12T21:16:50.569Z,46.20
2023-03-12T21:19:17.926Z,46.40
2023-03-12T21:21:54.373Z,46.80
2023-03-12T21:24:22.132Z,47.30
2023-03-12T21:26:49.319Z,47.50
2023-03-12T21:29:16.410Z,47.40
2023-03-12T21:31:48.352Z,47.30
2023-03-12T21:34:17.743Z,47.20
2023-03-12T21:36:47.616Z,47.40
2023-03-12T21:39:23.891Z,47.30
2023-03-12T21:42:50.897Z,46.90
2023-03-12T21:45:47.706Z,46.60
2023-03-12T21:53:41.122Z,46.60
2023-03-12T21:56:13.849Z,46.70
2023-03-12T21:58:44.579Z,46.60
2023-03-12T22:01:18.668Z,46.50
2023-03-12T22:03:46.211Z,46.40
2023-03-12T22:06:13.914Z,46.60
2023-03-12T22:08:44.752Z,46.90
2023-03-12T22:11:12.001Z,47.10
2023-03-12T22:13:39.406Z,47.00
2023-03-12T22:16:08.386Z,47.10
2023-03-12T22:18:40.144Z,47.10
2023-03-12T22:21:08.027Z,47.20
2023-03-12T22:23:36.484Z,47.60
2023-03-12T22:26:04.941Z,47.90
2023-03-12T22:28:32.386Z,48.00
2023-03-12T22:31:07.161Z,48.70
2023-03-12T22:33:38.050Z,49.10
2023-03-12T22:36:07.484Z,49.10
2023-03-12T22:38:36.771Z,49.20
2023-03-12T22:41:20.088Z,48.90
2023-03-12T22:43:48.131Z,48.60
2023-03-12T22:46:16.850Z,48.50
2023-03-12T22:48:45.144Z,48.40
2023-03-12T22:51:12.938Z,48.10
2023-03-12T22:53:40.408Z,48.00
2023-03-12T22:56:09.222Z,48.10
2023-03-12T22:58:36.769Z,48.60
2023-03-12T23:01:09.932Z,48.50
2023-03-12T23:03:37.512Z,48.80
2023-03-12T23:06:08.778Z,49.00
2023-03-12T23:08:39.172Z,49.10
2023-03-12T23:11:06.588Z,49.70
2023-03-12T23:13:53.783Z,50.10
2023-03-12T23:16:32.686Z,50.20
2023-03-12T23:19:22.201Z,50.40
2023-03-12T23:21:50.563Z,50.60
2023-03-12T23:24:22.504Z,50.60
2023-03-12T23:26:58.797Z,50.30
2023-03-12T23:29:26.231Z,50.30
2023-03-12T23:31:53.458Z,50.20
2023-03-12T23:34:20.742Z,49.90
2023-03-12T23:37:11.139Z,49.60
2023-03-12T23:42:22.457Z,49.40
2023-03-12T23:47:56.562Z,49.50
2023-03-12T23:50:24.359Z,49.60
2023-03-12T23:52:51.681Z,49.50
2023-03-12T23:55:19.034Z,49.40
2023-03-12T23:57:49.878Z,49.70
