createdAt,value
2018-01-20T12:14:52.046Z,47.58
2018-01-20T12:15:52.029Z,46.52
2018-01-20T12:16:52.043Z,46.71
2018-01-20T12:18:15.132Z,38.89
2018-01-20T12:19:15.344Z,44.70
2018-01-20T12:20:15.169Z,49.99
2018-01-20T12:21:15.165Z,52.92
2018-01-20T12:22:15.197Z,54.14
2018-01-20T12:23:15.208Z,55.38
2018-01-20T12:24:15.335Z,57.07
2018-01-20T12:25:15.155Z,58.18
2018-01-20T12:26:15.220Z,59.61
2018-01-20T12:27:15.201Z,61.10
2018-01-20T12:28:15.126Z,62.24
2018-01-20T12:29:16.139Z,63.39
2018-01-20T12:30:15.225Z,64.02
2018-01-20T12:31:16.009Z,64.78
2018-01-20T12:32:15.647Z,66.46
2018-01-20T12:33:16.376Z,67.13
2018-01-20T12:34:15.508Z,67.60
2018-01-20T12:35:15.219Z,67.60
2018-01-20T12:36:15.131Z,67.79
2018-01-20T12:37:15.133Z,68.46
2018-01-20T12:38:15.126Z,68.80
2018-01-20T12:39:15.197Z,69.85
2018-01-20T12:40:15.228Z,70.07
2018-01-20T12:41:15.134Z,69.94
2018-01-20T12:42:15.093Z,70.89
2018-01-20T12:43:15.086Z,70.89
2018-01-20T12:44:15.132Z,71.56
2018-01-20T12:45:15.118Z,70.89
2018-01-20T12:46:15.110Z,71.08
2018-01-20T12:47:15.306Z,71.08
2018-01-20T12:48:15.747Z,71.75
2018-01-20T12:49:15.052Z,71.75
2018-01-20T12:50:15.121Z,72.22
2018-01-20T12:51:15.736Z,72.70
2018-01-20T12:52:15.748Z,73.52
2018-01-20T12:53:15.039Z,74.18
2018-01-20T12:54:15.054Z,74.18
2018-01-20T12:55:31.236Z,73.52
2018-01-20T12:56:15.230Z,73.33
2018-01-20T12:57:15.035Z,73.99
2018-01-20T12:58:15.144Z,73.90
2018-01-20T12:59:15.010Z,73.80
2018-01-20T13:00:14.999Z,73.80
2018-01-20T13:01:15.009Z,74.56
2018-01-20T13:02:15.069Z,75.23
2018-01-20T13:03:14.985Z,74.56
2018-01-20T13:04:14.990Z,74.75
2018-01-20T13:05:15.085Z,74.18
2018-01-20T13:06:15.070Z,74.94
2018-01-20T13:07:15.008Z,75.23
2018-01-20T13:08:15.012Z,75.51
2018-01-20T13:09:15.106Z,75.13
2018-01-20T13:10:15.092Z,75.60
2018-01-20T13:11:14.997Z,74.94
2018-01-20T13:12:15.021Z,75.79
2018-01-20T13:13:14.922Z,75.38
2018-01-20T13:14:14.916Z,75.60
2018-01-20T13:15:15.714Z,75.99
2018-01-20T13:16:14.932Z,76.52
2018-01-20T13:17:14.938Z,76.99
2018-01-20T13:18:14.934Z,76.61
2018-01-20T13:19:14.914Z,75.85
2018-01-20T13:20:14.929Z,75.70
2018-01-20T13:21:14.914Z,75.99
2018-01-20T13:22:14.937Z,76.65
2018-01-20T13:23:15.157Z,76.84
2018-01-20T13:24:14.859Z,76.75
2018-01-20T13:25:14.920Z,76.80
2018-01-20T13:26:14.871Z,76.71
2018-01-20T13:27:14.897Z,76.90
2018-01-20T13:28:14.848Z,76.90
2018-01-20T13:29:14.861Z,76.80
2018-01-20T13:30:14.873Z,77.47
2018-01-20T13:31:14.828Z,77.47
2018-01-20T13:32:14.806Z,77.18
2018-01-20T13:33:14.834Z,77.56
2018-01-20T13:34:14.815Z,77.75
2018-01-20T13:35:14.809Z,78.13
2018-01-20T13:36:14.829Z,77.56
2018-01-20T13:37:14.792Z,78.03
2018-01-20T13:38:14.829Z,78.89
2018-01-20T13:39:14.814Z,78.99
2018-01-20T13:40:14.840Z,78.80
2018-01-20T13:41:14.784Z,78.32
2018-01-20T13:42:14.804Z,77.94
2018-01-20T13:43:15.244Z,78.99
2018-01-20T13:44:15.848Z,79.36
2018-01-20T13:45:15.713Z,79.27
2018-01-20T13:46:15.792Z,78.61
2018-01-20T13:47:14.750Z,79.46
2018-01-20T13:48:14.759Z,80.79
2018-01-20T13:49:14.762Z,80.69
2018-01-20T13:50:14.702Z,79.36
2018-01-20T13:51:14.714Z,78.89
2018-01-20T13:52:15.428Z,78.42
2018-01-20T13:53:14.706Z,78.42
2018-01-20T13:54:14.676Z,78.70
2018-01-20T13:55:14.776Z,78.51
2018-01-20T13:56:15.686Z,78.23
2018-01-20T13:57:14.700Z,78.13
2018-01-20T13:58:14.681Z,78.23
2018-01-20T13:59:14.652Z,78.03
2018-01-20T14:00:14.665Z,78.32
2018-01-20T14:01:14.642Z,78.61
2018-01-20T14:02:14.663Z,78.42
2018-01-20T14:03:14.676Z,78.23
2018-01-20T14:04:14.626Z,78.99
2018-01-20T14:05:14.608Z,78.70
2018-01-20T14:06:14.635Z,79.36
2018-01-20T14:07:14.646Z,79.65
2018-01-20T14:08:14.610Z,80.13
2018-01-20T14:09:15.021Z,80.32
2018-01-20T14:10:14.617Z,80.13
2018-01-20T14:11:14.598Z,80.32
2018-01-20T14:12:14.581Z,80.79
2018-01-20T14:13:14.560Z,80.51
2018-01-20T14:14:14.576Z,80.03
2018-01-20T14:15:14.572Z,79.84
2018-01-20T14:16:14.603Z,80.69
2018-01-20T14:17:14.542Z,80.69
2018-01-20T14:18:14.551Z,80.60
2018-01-20T14:19:14.564Z,80.51
2018-01-20T14:20:14.526Z,79.74
2018-01-20T14:21:14.504Z,80.32
2018-01-20T14:22:14.502Z,80.79
2018-01-20T14:23:15.880Z,80.88
2018-01-20T14:24:14.542Z,80.60
2018-01-20T14:25:14.536Z,78.61
2018-01-20T14:26:14.486Z,79.14
2018-01-20T14:27:14.482Z,80.22
2018-01-20T14:28:14.472Z,80.60
2018-01-20T14:29:16.096Z,79.94
2018-01-20T14:30:14.487Z,79.84
2018-01-20T14:31:14.503Z,80.03
2018-01-20T14:32:14.446Z,80.46
2018-01-20T14:33:14.494Z,80.65
2018-01-20T14:34:14.430Z,80.41
2018-01-20T14:35:14.418Z,81.07
2018-01-20T14:36:15.247Z,80.79
2018-01-20T14:37:14.428Z,80.13
2018-01-20T14:38:14.400Z,80.51
2018-01-20T14:39:14.415Z,81.45
2018-01-20T14:40:14.432Z,81.23
2018-01-20T14:41:14.399Z,80.94
2018-01-20T14:42:14.374Z,81.51
2018-01-20T14:43:14.389Z,80.75
2018-01-20T14:44:14.374Z,80.65
2018-01-20T14:45:14.397Z,80.46
2018-01-20T14:46:14.375Z,80.98
2018-01-20T14:47:14.373Z,80.51
2018-01-20T14:48:14.364Z,80.37
2018-01-20T14:49:14.361Z,81.04
2018-01-20T14:50:17.873Z,81.04
2018-01-20T14:51:14.389Z,81.32
2018-01-20T14:52:14.343Z,81.32
2018-01-20T14:53:14.317Z,80.56
2018-01-20T14:54:14.308Z,80.84
2018-01-20T14:55:14.301Z,81.04
2018-01-20T14:56:14.322Z,81.04
2018-01-20T14:57:14.306Z,81.23
2018-01-20T14:58:14.302Z,81.32
2018-01-20T14:59:14.263Z,80.56
2018-01-20T15:00:17.427Z,81.41
2018-01-20T15:01:14.720Z,80.65
2018-01-20T15:02:14.392Z,80.84
2018-01-20T15:03:14.270Z,80.75
2018-01-20T15:04:14.276Z,80.56
2018-01-20T15:05:14.277Z,80.56
2018-01-20T15:06:14.338Z,80.75
2018-01-20T15:07:17.296Z,81.41
2018-01-20T15:08:14.232Z,81.41
2018-01-20T15:09:16.476Z,81.23
2018-01-20T15:10:14.225Z,81.23
2018-01-20T15:11:14.195Z,81.51
2018-01-20T15:12:14.190Z,81.09
2018-01-20T15:13:14.179Z,80.99
2018-01-20T15:14:14.231Z,81.75
2018-01-20T15:15:14.158Z,81.09
2018-01-20T15:16:20.720Z,81.56
2018-01-20T15:17:14.213Z,81.56
2018-01-20T15:18:14.156Z,81.94
2018-01-20T15:19:14.169Z,82.51
2018-01-20T15:20:14.180Z,82.51
2018-01-20T15:21:14.126Z,82.60
2018-01-20T15:22:14.112Z,81.94
2018-01-20T15:23:14.406Z,81.66
2018-01-20T15:24:14.109Z,82.04
2018-01-20T15:25:14.135Z,82.51
2018-01-20T15:26:14.141Z,82.51
2018-01-20T15:27:14.115Z,83.17
2018-01-20T15:28:14.073Z,82.89
2018-01-20T15:29:14.092Z,83.17
2018-01-20T15:30:14.438Z,84.88
2018-01-20T15:31:14.147Z,85.50
2018-01-20T15:32:14.064Z,85.50
2018-01-20T15:33:14.099Z,85.50
2018-01-20T15:34:14.131Z,85.60
2018-01-20T15:35:14.031Z,86.16
2018-01-20T15:36:14.103Z,87.30
2018-01-20T15:37:14.838Z,87.02
2018-01-20T15:38:14.032Z,86.74
2018-01-20T15:39:14.054Z,86.26
2018-01-20T15:40:14.005Z,86.55
2018-01-20T15:41:14.039Z,85.60
2018-01-20T15:42:14.017Z,85.78
2018-01-20T15:43:14.020Z,85.69
2018-01-20T15:44:14.067Z,85.60
2018-01-20T15:45:14.032Z,85.22
2018-01-20T15:46:14.057Z,85.60
2018-01-20T15:47:13.990Z,83.80
2018-01-20T15:48:13.996Z,85.03
2018-01-20T15:49:13.956Z,85.50
2018-01-20T15:50:13.986Z,86.26
2018-01-20T15:51:20.720Z,86.74
2018-01-20T15:52:13.933Z,86.74
2018-01-20T15:53:13.901Z,86.93
2018-01-20T15:54:13.947Z,87.49
2018-01-20T15:55:13.917Z,87.68
2018-01-20T15:56:13.897Z,88.54
2018-01-20T15:57:13.911Z,87.87
2018-01-20T15:58:13.925Z,88.06
2018-01-20T15:59:13.886Z,88.44
2018-01-20T16:00:13.891Z,88.25
2018-01-20T16:01:13.870Z,87.73
2018-01-20T16:02:13.854Z,88.30
2018-01-20T16:03:14.766Z,88.21
2018-01-20T16:04:14.007Z,88.02
2018-01-20T16:05:13.895Z,87.97
2018-01-20T16:06:13.878Z,87.49
2018-01-20T16:07:13.863Z,87.59
2018-01-20T16:08:15.536Z,86.74
2018-01-20T16:09:15.796Z,87.21
2018-01-20T16:10:16.373Z,87.35
2018-01-20T16:11:14.345Z,86.79
2018-01-20T16:12:13.826Z,87.35
2018-01-20T16:13:13.789Z,86.98
2018-01-20T16:14:13.759Z,87.26
2018-01-20T16:15:13.835Z,87.54
2018-01-20T16:16:13.735Z,87.45
2018-01-20T16:17:13.832Z,87.73
2018-01-20T16:18:13.897Z,88.21
2018-01-20T16:19:13.719Z,88.21
2018-01-20T16:20:13.709Z,88.87
2018-01-20T16:21:13.737Z,88.49
2018-01-20T16:22:13.740Z,88.59
2018-01-20T16:23:13.741Z,87.83
2018-01-20T16:24:13.693Z,88.11
2018-01-20T16:25:13.702Z,88.30
2018-01-20T16:26:13.721Z,88.11
2018-01-20T16:27:13.672Z,88.30
2018-01-20T16:28:14.648Z,88.21
2018-01-20T16:29:13.673Z,88.21
2018-01-20T16:30:13.670Z,88.49
2018-01-20T16:31:13.659Z,88.02
2018-01-20T16:32:13.682Z,88.02
2018-01-20T16:33:13.651Z,88.40
2018-01-20T16:34:13.627Z,88.02
2018-01-20T16:35:13.651Z,88.21
2018-01-20T16:36:13.623Z,88.87
2018-01-20T16:37:13.603Z,88.30
2018-01-20T16:38:13.598Z,88.02
2018-01-20T16:39:13.587Z,87.83
2018-01-20T16:40:13.624Z,88.87
2018-01-20T16:41:13.590Z,88.11
2018-01-20T16:42:13.546Z,88.21
2018-01-20T16:43:15.220Z,88.02
2018-01-20T16:44:13.535Z,89.25
2018-01-20T16:45:13.582Z,88.96
2018-01-20T16:46:13.541Z,88.87
2018-01-20T16:47:13.549Z,89.25
2018-01-20T16:48:13.512Z,89.53
2018-01-20T16:49:13.485Z,89.91
2018-01-20T16:50:15.198Z,90.10
2018-01-20T16:51:13.476Z,89.63
2018-01-20T16:52:13.472Z,89.53
2018-01-20T16:53:13.463Z,90.01
2018-01-20T16:54:13.441Z,89.15
2018-01-20T16:55:13.647Z,88.78
2018-01-20T16:56:13.470Z,89.82
2018-01-20T16:57:13.458Z,89.82
2018-01-20T16:58:13.415Z,90.10
2018-01-20T16:59:13.410Z,90.01
2018-01-20T17:00:13.451Z,90.20
2018-01-20T17:01:13.421Z,89.44
2018-01-20T17:02:13.421Z,89.53
2018-01-20T17:03:13.387Z,88.49
2018-01-20T17:05:34.500Z,89.15
2018-01-20T17:06:34.517Z,90.29
2018-01-20T17:07:34.428Z,89.44
2018-01-20T17:08:34.395Z,89.25
2018-01-20T17:09:34.686Z,88.40
2018-01-20T17:10:34.658Z,88.30
2018-01-20T17:11:36.976Z,88.21
2018-01-20T17:12:34.983Z,87.64
2018-01-20T17:13:34.359Z,88.21
2018-01-20T17:14:34.361Z,88.21
2018-01-20T17:15:34.337Z,87.64
2018-01-20T17:16:34.342Z,88.02
2018-01-20T17:17:34.443Z,88.21
2018-01-20T17:18:34.473Z,88.11
2018-01-20T17:19:34.900Z,87.73
2018-01-20T17:20:34.320Z,88.02
2018-01-20T17:21:34.289Z,88.11
2018-01-20T17:22:34.302Z,88.11
2018-01-20T17:23:34.283Z,87.35
2018-01-20T17:24:34.304Z,87.73
2018-01-20T17:25:34.298Z,87.35
2018-01-20T17:26:34.305Z,87.54
2018-01-20T17:27:34.266Z,87.45
2018-01-20T17:28:34.304Z,87.16
2018-01-20T17:29:34.248Z,87.07
2018-01-20T17:30:34.240Z,86.60
2018-01-20T17:31:34.247Z,85.93
2018-01-20T17:32:34.469Z,86.31
2018-01-20T17:33:34.979Z,86.41
2018-01-20T17:34:34.971Z,86.22
2018-01-20T17:35:34.872Z,86.12
2018-01-20T17:36:34.225Z,86.22
2018-01-20T17:37:34.168Z,85.27
2018-01-20T17:38:34.192Z,85.36
2018-01-20T17:39:34.196Z,85.74
2018-01-20T17:40:34.208Z,85.55
2018-01-20T17:41:34.171Z,85.27
2018-01-20T17:42:34.206Z,85.22
2018-01-20T17:43:34.125Z,85.17
2018-01-20T17:44:34.153Z,85.13
2018-01-20T17:45:34.141Z,85.13
2018-01-20T17:46:34.159Z,85.41
2018-01-20T17:47:34.176Z,84.55
2018-01-20T17:48:34.206Z,84.46
2018-01-20T17:49:34.145Z,84.94
2018-01-20T17:50:34.151Z,83.80
2018-01-20T17:51:34.118Z,83.98
2018-01-20T17:52:34.119Z,83.61
2018-01-20T17:53:34.172Z,83.23
2018-01-20T17:54:34.172Z,84.08
2018-01-20T17:55:34.098Z,84.08
2018-01-20T17:56:35.148Z,83.70
2018-01-20T17:57:34.127Z,84.46
2018-01-20T17:58:34.097Z,84.36
2018-01-20T17:59:34.071Z,84.27
2018-01-20T18:00:34.197Z,83.89
2018-01-20T18:01:34.016Z,83.80
2018-01-20T18:02:34.019Z,84.36
2018-01-20T18:03:33.988Z,83.61
2018-01-20T18:04:34.084Z,83.80
2018-01-20T18:05:34.500Z,83.51
2018-01-20T18:06:33.964Z,83.61
2018-01-20T18:07:34.922Z,83.23
2018-01-20T18:08:34.071Z,83.51
2018-01-20T18:09:33.984Z,84.32
2018-01-20T18:10:33.987Z,84.23
2018-01-20T18:11:33.963Z,84.27
2018-01-20T18:12:33.937Z,84.13
2018-01-20T18:13:34.015Z,83.98
2018-01-20T18:14:34.386Z,83.89
2018-01-20T18:15:33.928Z,83.98
2018-01-20T18:16:34.316Z,83.98
2018-01-20T18:18:55.097Z,83.23
2018-01-20T18:19:54.971Z,83.13
2018-01-20T18:20:55.032Z,83.32
2018-01-20T18:21:54.907Z,83.13
2018-01-20T18:22:55.051Z,83.23
2018-01-20T18:23:54.932Z,83.70
2018-01-20T18:24:54.892Z,83.32
2018-01-20T18:25:54.939Z,83.32
2018-01-20T18:26:54.890Z,83.51
2018-01-20T18:27:54.945Z,84.17
2018-01-20T18:28:54.854Z,83.80
2018-01-20T18:29:54.875Z,84.55
2018-01-20T18:30:54.833Z,83.89
2018-01-20T18:31:54.827Z,83.98
2018-01-20T18:32:54.825Z,84.08
2018-01-20T18:33:54.823Z,83.89
2018-01-20T18:34:54.804Z,83.98
2018-01-20T18:35:54.783Z,83.89
2018-01-20T18:36:54.805Z,83.80
2018-01-20T18:37:54.782Z,85.36
2018-01-20T18:38:54.785Z,85.55
2018-01-20T18:39:54.850Z,85.46
2018-01-20T18:40:54.753Z,85.46
2018-01-20T18:41:54.776Z,86.50
2018-01-20T18:42:54.758Z,86.50
2018-01-20T18:43:54.726Z,86.60
2018-01-20T18:44:55.758Z,86.60
2018-01-20T18:45:54.767Z,86.50
2018-01-20T18:46:54.763Z,86.41
2018-01-20T18:47:54.777Z,87.07
2018-01-20T18:48:54.694Z,87.35
2018-01-20T18:49:54.766Z,87.16
2018-01-20T18:50:55.294Z,86.41
2018-01-20T18:51:54.770Z,86.12
2018-01-20T18:52:54.670Z,86.22
2018-01-20T18:53:54.677Z,85.84
2018-01-20T18:54:54.716Z,85.46
2018-01-20T18:55:54.637Z,85.69
2018-01-20T18:56:54.759Z,85.55
2018-01-20T18:57:54.675Z,85.50
2018-01-20T18:58:54.724Z,85.22
2018-01-20T18:59:54.653Z,85.31
2018-01-20T19:00:54.878Z,85.41
2018-01-20T19:01:57.599Z,85.60
2018-01-20T19:02:58.087Z,85.22
2018-01-20T19:03:54.579Z,85.41
2018-01-20T19:04:54.748Z,84.74
2018-01-20T19:05:54.613Z,85.41
2018-01-20T19:06:54.697Z,85.60
2018-01-20T19:07:54.651Z,85.41
2018-01-20T19:08:54.588Z,85.17
2018-01-20T19:09:54.550Z,85.55
2018-01-20T19:10:54.584Z,85.60
2018-01-20T19:11:54.540Z,85.41
2018-01-20T19:12:54.565Z,85.60
2018-01-20T19:13:54.575Z,85.50
2018-01-20T19:14:54.541Z,85.97
2018-01-20T19:15:54.640Z,85.13
2018-01-20T19:16:54.980Z,85.13
2018-01-20T19:17:54.809Z,85.36
2018-01-20T19:18:54.501Z,86.50
2018-01-20T19:19:54.514Z,85.93
2018-01-20T19:20:54.480Z,86.03
2018-01-20T19:21:55.099Z,86.50
2018-01-20T19:22:54.527Z,87.26
2018-01-20T19:23:55.396Z,88.11
2018-01-20T19:25:01.749Z,88.02
2018-01-20T19:25:55.348Z,88.68
2018-01-20T19:26:55.821Z,88.11
2018-01-20T19:27:54.484Z,88.21
2018-01-20T19:28:54.694Z,88.21
2018-01-20T19:29:54.515Z,87.16
2018-01-20T19:32:35.279Z,86.22
2018-01-20T19:33:35.691Z,86.35
2018-01-20T19:34:35.227Z,85.55
2018-01-20T19:35:35.153Z,85.55
2018-01-20T19:36:35.818Z,85.97
2018-01-20T19:37:37.274Z,85.55
2018-01-20T19:38:35.101Z,85.41
2018-01-20T19:39:45.008Z,85.50
2018-01-20T19:41:30.516Z,85.50
2018-01-20T19:42:30.494Z,85.69
2018-01-20T19:43:30.481Z,85.31
2018-01-20T19:44:30.976Z,85.50
2018-01-20T19:45:30.592Z,85.78
2018-01-20T19:46:30.428Z,85.31
2018-01-20T19:47:30.464Z,85.60
2018-01-20T19:48:30.461Z,85.69
2018-01-20T19:49:30.442Z,85.41
2018-01-20T19:50:30.392Z,85.60
2018-01-20T19:51:30.395Z,86.35
2018-01-20T19:52:30.408Z,85.60
2018-01-20T19:53:31.022Z,85.88
2018-01-20T19:54:30.364Z,85.69
2018-01-20T19:55:30.399Z,85.50
2018-01-20T19:56:30.390Z,85.31
2018-01-20T19:57:30.419Z,85.50
2018-01-20T19:58:30.358Z,86.45
2018-01-20T19:59:30.332Z,86.60
2018-01-20T20:00:30.339Z,87.16
2018-01-20T20:01:30.317Z,87.54
2018-01-20T20:02:30.310Z,86.83
2018-01-20T20:03:30.310Z,87.21
2018-01-20T20:04:30.353Z,87.02
2018-01-20T20:05:30.321Z,87.35
2018-01-20T20:06:30.282Z,87.59
2018-01-20T20:07:30.396Z,88.30
2018-01-20T20:08:30.584Z,87.87
2018-01-20T20:09:30.290Z,87.87
2018-01-20T20:10:30.247Z,87.68
2018-01-20T20:11:30.439Z,87.59
2018-01-20T20:12:30.395Z,87.02
2018-01-20T20:13:30.437Z,87.21
2018-01-20T20:14:30.559Z,86.55
2018-01-20T20:15:30.287Z,86.07
2018-01-20T20:16:30.453Z,85.97
2018-01-20T20:17:30.741Z,86.26
2018-01-20T20:18:30.536Z,86.26
2018-01-20T20:19:30.325Z,87.12
2018-01-20T20:20:30.346Z,87.30
2018-01-20T20:21:30.718Z,88.21
2018-01-20T20:22:30.527Z,88.49
2018-01-20T20:23:30.640Z,88.21
2018-01-20T20:24:30.902Z,88.16
2018-01-20T20:25:30.685Z,88.06
2018-01-20T20:26:30.272Z,88.44
2018-01-20T20:27:30.878Z,87.49
2018-01-20T20:28:30.233Z,87.12
2018-01-20T20:29:30.340Z,87.21
2018-01-20T20:30:30.142Z,87.68
2018-01-20T20:31:30.230Z,87.30
2018-01-20T20:32:30.227Z,87.30
2018-01-20T20:34:53.699Z,86.64
2018-01-20T20:35:54.280Z,86.26
2018-01-20T20:36:53.727Z,86.93
2018-01-20T20:37:53.842Z,86.93
2018-01-20T20:38:53.590Z,86.93
2018-01-20T20:39:53.634Z,86.45
2018-01-20T20:40:53.425Z,86.93
2018-01-20T20:41:53.598Z,86.74
2018-01-20T20:42:53.257Z,86.74
2018-01-20T20:44:02.348Z,86.93
2018-01-20T20:45:56.513Z,86.93
2018-01-20T20:46:46.996Z,87.02
2018-01-20T20:47:46.622Z,86.93
2018-01-20T20:48:46.732Z,86.55
2018-01-20T20:49:46.705Z,86.45
2018-01-20T20:50:46.586Z,87.02
2018-01-20T20:51:46.536Z,86.35
2018-01-20T20:52:46.498Z,86.55
2018-01-20T20:53:46.567Z,86.55
2018-01-20T20:54:55.794Z,87.30
2018-01-20T20:56:40.134Z,87.02
2018-01-20T20:57:49.118Z,87.21
2018-01-20T20:59:34.761Z,86.45
2018-01-20T21:00:34.536Z,87.02
2018-01-20T21:01:34.542Z,87.21
2018-01-20T21:02:34.810Z,86.74
2018-01-20T21:03:34.545Z,86.93
2018-01-20T21:04:34.372Z,86.93
2018-01-20T21:05:34.403Z,87.02
2018-01-20T21:06:34.484Z,86.59
2018-01-20T21:07:34.344Z,86.93
2018-01-20T21:08:34.409Z,87.02
2018-01-20T21:09:34.355Z,87.02
2018-01-20T21:10:34.388Z,87.12
2018-01-20T21:11:34.481Z,87.12
2018-01-20T21:12:34.403Z,86.87
2018-01-20T21:13:34.306Z,86.83
2018-01-20T21:14:34.433Z,87.30
2018-01-20T21:15:34.325Z,87.21
2018-01-20T21:16:34.333Z,87.30
2018-01-20T21:17:34.328Z,87.49
2018-01-20T21:18:34.328Z,87.30
2018-01-20T21:19:34.294Z,87.77
2018-01-20T21:20:34.244Z,88.35
2018-01-20T21:21:34.348Z,88.44
2018-01-20T21:22:34.262Z,88.63
2018-01-20T21:23:34.233Z,88.25
2018-01-20T21:24:34.290Z,88.25
2018-01-20T21:25:34.219Z,88.25
2018-01-20T21:26:34.239Z,87.97
2018-01-20T21:27:34.256Z,88.06
2018-01-20T21:28:34.710Z,87.87
2018-01-20T21:29:34.211Z,87.97
2018-01-20T21:30:34.305Z,88.35
2018-01-20T21:31:34.198Z,88.35
2018-01-20T21:32:34.181Z,88.82
2018-01-20T21:33:34.164Z,88.44
2018-01-20T21:34:34.153Z,88.44
2018-01-20T21:35:34.514Z,88.16
2018-01-20T21:36:34.360Z,88.25
2018-01-20T21:37:35.360Z,88.25
2018-01-20T21:38:34.339Z,88.25
2018-01-20T21:39:34.354Z,88.35
2018-01-20T21:40:34.488Z,87.97
2018-01-20T21:41:34.254Z,88.06
2018-01-20T21:42:34.555Z,88.06
2018-01-20T21:43:34.925Z,88.06
2018-01-20T21:44:34.125Z,88.16
2018-01-20T21:45:34.258Z,87.97
2018-01-20T21:46:34.150Z,88.06
2018-01-20T21:47:34.753Z,87.87
2018-01-20T21:48:34.115Z,87.87
2018-01-20T21:49:34.184Z,88.06
2018-01-20T21:50:34.187Z,88.25
2018-01-20T21:51:34.182Z,88.54
2018-01-20T21:52:34.028Z,88.54
2018-01-20T21:53:34.214Z,88.16
2018-01-20T21:54:34.150Z,88.35
2018-01-20T21:55:34.060Z,88.63
2018-01-20T21:56:43.169Z,88.82
2018-01-20T21:58:28.754Z,88.92
2018-01-20T21:59:28.714Z,88.35
2018-01-20T22:00:28.670Z,88.44
2018-01-20T22:01:28.348Z,88.44
2018-01-20T22:02:28.572Z,88.35
2018-01-20T22:03:28.490Z,88.35
2018-01-20T22:04:28.389Z,88.35
2018-01-20T22:05:28.376Z,88.73
2018-01-20T22:06:28.316Z,88.35
2018-01-20T22:07:28.459Z,88.25
2018-01-20T22:08:28.407Z,88.73
2018-01-20T22:09:28.296Z,88.35
2018-01-20T22:10:28.423Z,88.25
2018-01-20T22:11:28.295Z,88.06
2018-01-20T22:12:28.296Z,88.54
2018-01-20T22:13:28.262Z,88.82
2018-01-20T22:14:28.341Z,88.82
2018-01-20T22:15:28.301Z,88.25
2018-01-20T22:16:28.305Z,88.63
2018-01-20T22:17:28.283Z,88.25
2018-01-20T22:18:28.317Z,88.25
2018-01-20T22:19:28.262Z,89.11
2018-01-20T22:20:28.326Z,89.11
2018-01-20T22:21:28.242Z,89.01
2018-01-20T22:22:28.232Z,88.92
2018-01-20T22:23:28.225Z,88.73
2018-01-20T22:24:28.652Z,88.73
2018-01-20T22:25:28.187Z,89.11
2018-01-20T22:26:28.219Z,88.92
2018-01-20T22:27:28.225Z,88.54
2018-01-20T22:28:28.178Z,88.82
2018-01-20T22:29:28.145Z,89.11
2018-01-20T22:30:28.147Z,88.82
2018-01-20T22:31:28.156Z,88.73
2018-01-20T22:32:28.144Z,88.92
2018-01-20T22:33:28.173Z,89.11
2018-01-20T22:34:28.149Z,89.01
2018-01-20T22:35:28.142Z,88.92
2018-01-20T22:36:28.127Z,88.92
2018-01-20T22:38:53.668Z,89.11
2018-01-20T22:39:53.628Z,89.29
2018-01-20T22:40:53.317Z,88.63
2018-01-20T22:41:53.648Z,88.54
2018-01-20T22:42:52.860Z,88.92
2018-01-20T22:43:52.767Z,88.73
2018-01-20T22:44:52.939Z,89.20
2018-01-20T22:45:52.747Z,88.92
2018-01-20T22:46:52.945Z,88.25
2018-01-20T22:47:52.788Z,88.54
2018-01-20T22:48:52.735Z,88.35
2018-01-20T22:49:52.731Z,88.06
2018-01-20T22:50:52.700Z,88.82
2018-01-20T22:51:52.699Z,88.35
2018-01-20T22:52:52.669Z,88.35
2018-01-20T22:53:52.660Z,88.54
2018-01-20T22:54:52.670Z,88.06
2018-01-20T22:55:52.670Z,88.92
2018-01-20T22:56:52.661Z,88.35
2018-01-20T22:57:52.671Z,88.06
2018-01-20T22:58:52.626Z,88.44
2018-01-20T22:59:52.614Z,88.63
2018-01-20T23:00:52.671Z,89.01
2018-01-20T23:01:52.585Z,88.44
2018-01-20T23:02:52.674Z,89.11
2018-01-20T23:03:52.592Z,88.82
2018-01-20T23:04:52.624Z,89.01
2018-01-20T23:05:52.720Z,88.82
2018-01-20T23:06:52.606Z,88.35
2018-01-20T23:07:52.555Z,88.63
2018-01-20T23:08:52.587Z,88.25
2018-01-20T23:11:46.412Z,88.06
2018-01-20T23:12:45.944Z,88.06
2018-01-20T23:13:48.719Z,87.77
2018-01-20T23:14:46.584Z,88.16
2018-01-20T23:15:46.313Z,88.06
2018-01-20T23:16:45.948Z,88.35
2018-01-20T23:17:45.960Z,88.54
2018-01-20T23:18:45.898Z,88.25
2018-01-20T23:19:45.889Z,87.97
2018-01-20T23:20:45.898Z,87.87
2018-01-20T23:21:45.829Z,88.25
2018-01-20T23:22:45.928Z,88.54
2018-01-20T23:23:45.857Z,88.35
2018-01-20T23:24:45.840Z,87.87
2018-01-20T23:25:45.887Z,87.68
2018-01-20T23:26:45.845Z,88.25
2018-01-20T23:27:45.891Z,88.25
2018-01-20T23:28:45.784Z,88.35
2018-01-20T23:29:45.794Z,88.35
2018-01-20T23:30:45.930Z,88.06
2018-01-20T23:31:45.802Z,87.97
2018-01-20T23:32:46.006Z,88.54
2018-01-20T23:33:45.767Z,88.92
2018-01-20T23:34:45.969Z,89.01
2018-01-20T23:35:46.390Z,89.11
2018-01-20T23:36:45.842Z,89.20
2018-01-20T23:37:45.721Z,88.16
2018-01-20T23:38:45.792Z,87.68
2018-01-20T23:39:45.809Z,88.06
2018-01-20T23:40:46.196Z,87.97
2018-01-20T23:41:45.739Z,87.77
2018-01-20T23:42:45.668Z,87.68
2018-01-20T23:43:45.667Z,88.06
2018-01-20T23:44:45.707Z,87.40
2018-01-20T23:45:45.658Z,87.40
2018-01-20T23:46:45.746Z,87.77
2018-01-20T23:47:45.783Z,87.21
2018-01-20T23:48:45.692Z,87.77
2018-01-20T23:49:45.684Z,88.35
2018-01-20T23:50:45.668Z,88.25
2018-01-20T23:51:45.603Z,88.25
2018-01-20T23:52:45.619Z,87.77
2018-01-20T23:53:45.612Z,87.68
2018-01-20T23:54:45.600Z,87.77
2018-01-20T23:55:45.606Z,88.06
2018-01-20T23:56:45.655Z,87.68
2018-01-20T23:57:45.675Z,87.68
2018-01-20T23:58:45.595Z,87.49
2018-01-20T23:59:45.700Z,87.21
