createdAt,value
2018-01-04T00:00:44.809Z,0.00
2018-01-04T00:01:44.844Z,0.00
2018-01-04T00:03:37.822Z,0.00
2018-01-04T00:04:37.880Z,0.00
2018-01-04T00:06:30.878Z,0.00
2018-01-04T00:07:30.914Z,0.00
2018-01-04T00:09:23.893Z,0.00
2018-01-04T00:10:23.949Z,0.00
2018-01-04T00:12:16.949Z,0.00
2018-01-04T00:13:16.982Z,0.00
2018-01-04T00:15:09.965Z,0.00
2018-01-04T00:16:10.018Z,0.00
2018-01-04T00:18:03.017Z,0.00
2018-01-04T00:19:03.056Z,0.00
2018-01-04T00:20:56.050Z,0.00
2018-01-04T00:21:56.107Z,0.00
2018-01-04T00:23:49.122Z,0.00
2018-01-04T00:24:49.143Z,0.00
2018-01-04T00:26:42.120Z,0.00
2018-01-04T00:27:42.180Z,0.00
2018-01-04T00:29:35.240Z,0.00
2018-01-04T00:30:35.215Z,0.00
2018-01-04T00:32:28.193Z,0.00
2018-01-04T00:33:28.249Z,0.00
2018-01-04T00:35:21.253Z,0.00
2018-01-04T00:36:21.294Z,0.00
2018-01-04T00:38:14.274Z,0.00
2018-01-04T00:39:14.325Z,0.00
2018-01-04T00:41:07.332Z,0.00
2018-01-04T00:42:07.360Z,0.00
2018-01-04T00:44:00.340Z,0.00
2018-01-04T00:45:00.395Z,0.00
2018-01-04T00:46:53.396Z,0.00
2018-01-04T00:47:53.429Z,0.00
2018-01-04T00:49:46.414Z,0.00
2018-01-04T00:50:46.471Z,0.00
2018-01-04T00:52:39.474Z,0.00
2018-01-04T00:53:39.510Z,0.00
2018-01-04T00:55:32.494Z,0.00
2018-01-04T00:56:32.546Z,0.00
2018-01-04T00:58:25.549Z,0.00
2018-01-04T00:59:25.581Z,0.00
2018-01-04T01:01:18.558Z,0.00
2018-01-04T01:02:18.614Z,0.00
2018-01-04T01:04:11.614Z,0.00
2018-01-04T01:05:11.649Z,0.00
2018-01-04T01:07:04.634Z,0.00
2018-01-04T01:08:04.700Z,0.00
2018-01-04T01:09:57.681Z,0.00
2018-01-04T01:10:57.716Z,0.00
2018-01-04T01:12:50.701Z,0.00
2018-01-04T01:13:50.752Z,0.00
2018-01-04T01:15:43.750Z,0.00
2018-01-04T01:16:43.788Z,0.00
2018-01-04T01:18:36.770Z,0.00
2018-01-04T01:19:36.823Z,0.00
2018-01-04T01:21:29.827Z,0.00
2018-01-04T01:22:29.864Z,0.00
2018-01-04T01:24:22.843Z,0.00
2018-01-04T01:25:22.898Z,0.00
2018-01-04T01:27:15.903Z,0.00
2018-01-04T01:28:15.932Z,0.00
2018-01-04T01:30:08.919Z,0.00
2018-01-04T01:31:08.972Z,0.00
2018-01-04T01:33:01.973Z,0.00
2018-01-04T01:34:02.010Z,0.00
2018-01-04T01:35:54.985Z,0.00
2018-01-04T01:36:55.042Z,0.00
2018-01-04T01:38:48.043Z,0.00
2018-01-04T01:39:48.077Z,0.00
2018-01-04T01:41:41.053Z,0.00
2018-01-04T01:42:41.110Z,0.00
2018-01-04T01:44:34.121Z,0.00
2018-01-04T01:45:34.152Z,0.00
2018-01-04T01:47:27.133Z,0.00
2018-01-04T01:48:27.190Z,0.00
2018-01-04T01:50:20.229Z,0.00
2018-01-04T01:51:20.227Z,0.00
2018-01-04T01:53:13.204Z,0.00
2018-01-04T01:54:13.261Z,0.00
2018-01-04T01:56:06.269Z,0.00
2018-01-04T01:57:06.297Z,0.00
2018-01-04T01:58:59.283Z,0.00
2018-01-04T01:59:59.334Z,0.00
2018-01-04T02:01:52.333Z,0.00
2018-01-04T02:02:52.369Z,0.00
2018-01-04T02:04:45.350Z,0.00
2018-01-04T02:05:45.406Z,0.00
2018-01-04T02:07:38.404Z,0.00
2018-01-04T02:08:38.439Z,0.00
2018-01-04T02:10:31.416Z,0.00
2018-01-04T02:11:31.475Z,0.00
2018-01-04T02:13:24.473Z,0.00
2018-01-04T02:14:24.563Z,0.00
2018-01-04T02:16:17.487Z,0.00
2018-01-04T02:17:17.544Z,0.00
2018-01-04T02:19:10.542Z,0.00
2018-01-04T02:20:10.581Z,0.00
2018-01-04T02:22:03.557Z,0.00
2018-01-04T02:23:03.620Z,0.00
2018-01-04T02:24:56.613Z,0.00
2018-01-04T02:25:56.651Z,0.00
2018-01-04T02:27:49.626Z,0.00
2018-01-04T02:28:49.684Z,0.00
2018-01-04T02:30:42.684Z,0.00
2018-01-04T02:31:42.720Z,0.00
2018-01-04T02:33:35.697Z,0.00
2018-01-04T02:34:38.728Z,0.00
2018-01-04T02:36:28.753Z,0.00
2018-01-04T02:37:28.789Z,0.00
2018-01-04T02:39:21.783Z,0.00
2018-01-04T02:40:21.829Z,0.00
2018-01-04T02:42:14.834Z,0.00
2018-01-04T02:43:14.865Z,0.00
2018-01-04T02:45:07.884Z,0.00
2018-01-04T02:46:07.913Z,0.00
2018-01-04T02:48:00.887Z,0.00
2018-01-04T02:49:00.942Z,0.00
2018-01-04T02:50:53.950Z,0.00
2018-01-04T02:51:53.978Z,0.00
2018-01-04T02:53:46.957Z,0.00
2018-01-04T02:54:47.012Z,0.00
2018-01-04T02:56:40.016Z,0.00
2018-01-04T02:57:40.048Z,0.00
2018-01-04T02:59:33.032Z,0.00
2018-01-04T03:00:33.087Z,0.00
2018-01-04T03:02:26.595Z,0.00
2018-01-04T03:03:26.627Z,0.00
2018-01-04T03:05:19.604Z,0.00
2018-01-04T03:06:19.662Z,0.00
2018-01-04T03:08:12.676Z,0.00
2018-01-04T03:09:12.700Z,0.00
2018-01-04T03:11:05.681Z,0.00
2018-01-04T03:12:05.737Z,0.00
2018-01-04T03:13:58.736Z,0.00
2018-01-04T03:14:58.777Z,0.00
2018-01-04T03:16:51.747Z,0.00
2018-01-04T03:17:51.803Z,0.00
2018-01-04T03:19:44.807Z,0.00
2018-01-04T03:20:44.844Z,0.00
2018-01-04T03:22:37.818Z,0.00
2018-01-04T03:23:37.875Z,0.00
2018-01-04T03:25:30.881Z,0.00
2018-01-04T03:26:30.912Z,0.00
2018-01-04T03:28:23.889Z,0.00
2018-01-04T03:29:23.947Z,0.00
2018-01-04T03:31:16.950Z,0.00
2018-01-04T03:32:16.981Z,0.00
2018-01-04T03:34:09.967Z,0.00
2018-01-04T03:35:10.023Z,0.00
2018-01-04T03:37:03.024Z,0.00
2018-01-04T03:38:03.057Z,0.00
2018-01-04T03:39:56.047Z,0.00
2018-01-04T03:40:56.093Z,0.00
2018-01-04T03:42:49.100Z,0.00
2018-01-04T03:43:49.133Z,0.00
2018-01-04T03:45:42.110Z,0.00
2018-01-04T03:46:42.168Z,0.00
2018-01-04T03:48:35.213Z,0.00
2018-01-04T03:49:35.203Z,0.00
2018-01-04T03:51:28.204Z,0.00
2018-01-04T03:52:28.241Z,0.00
2018-01-04T03:54:21.224Z,0.00
2018-01-04T03:55:21.277Z,0.00
2018-01-04T03:57:14.276Z,0.00
2018-01-04T03:58:14.311Z,0.00
2018-01-04T04:00:07.288Z,0.00
2018-01-04T04:01:07.345Z,0.00
2018-01-04T04:03:00.853Z,0.00
2018-01-04T04:04:00.887Z,0.00
2018-01-04T04:05:53.873Z,0.00
2018-01-04T04:06:53.928Z,0.00
2018-01-04T04:08:46.926Z,0.00
2018-01-04T04:09:46.963Z,0.00
2018-01-04T04:11:39.965Z,0.00
2018-01-04T04:12:39.998Z,0.00
2018-01-04T04:14:32.975Z,0.00
2018-01-04T04:15:33.032Z,0.00
2018-01-04T04:17:26.033Z,0.00
2018-01-04T04:18:26.121Z,0.00
2018-01-04T04:20:19.055Z,0.00
2018-01-04T04:21:19.109Z,0.00
2018-01-04T04:23:12.106Z,0.00
2018-01-04T04:24:12.144Z,0.00
2018-01-04T04:26:05.128Z,0.00
2018-01-04T04:27:05.182Z,0.00
2018-01-04T04:28:58.181Z,0.00
2018-01-04T04:29:58.217Z,0.00
2018-01-04T04:31:51.217Z,0.00
2018-01-04T04:32:51.256Z,0.00
2018-01-04T04:34:44.237Z,0.00
2018-01-04T04:35:44.291Z,0.00
2018-01-04T04:37:37.288Z,0.00
2018-01-04T04:38:37.327Z,0.00
2018-01-04T04:40:30.308Z,0.00
2018-01-04T04:41:30.360Z,0.00
2018-01-04T04:43:23.358Z,0.00
2018-01-04T04:44:23.416Z,0.00
2018-01-04T04:46:16.379Z,0.00
2018-01-04T04:47:16.438Z,0.00
2018-01-04T04:49:09.439Z,0.00
2018-01-04T04:50:09.485Z,0.00
2018-01-04T04:52:02.476Z,0.00
2018-01-04T04:53:02.512Z,0.00
2018-01-04T04:54:55.490Z,0.00
2018-01-04T04:55:55.547Z,0.00
2018-01-04T04:57:49.057Z,0.00
2018-01-04T04:58:49.090Z,0.00
2018-01-04T05:00:42.079Z,0.00
2018-01-04T05:01:42.137Z,0.00
2018-01-04T05:03:35.136Z,0.00
2018-01-04T05:04:35.173Z,0.00
2018-01-04T05:06:28.153Z,0.00
2018-01-04T05:07:28.209Z,0.00
2018-01-04T05:09:21.209Z,0.00
2018-01-04T05:10:21.245Z,0.00
2018-01-04T05:12:14.246Z,0.00
2018-01-04T05:13:14.279Z,0.00
2018-01-04T05:15:07.266Z,0.00
2018-01-04T05:16:07.317Z,0.00
2018-01-04T05:18:00.324Z,0.00
2018-01-04T05:19:00.358Z,0.00
2018-01-04T05:20:53.341Z,0.00
2018-01-04T05:21:53.395Z,0.00
2018-01-04T05:23:46.401Z,0.00
2018-01-04T05:24:46.429Z,0.00
2018-01-04T05:26:39.410Z,0.00
2018-01-04T05:27:39.470Z,0.00
2018-01-04T05:29:32.467Z,0.00
2018-01-04T05:30:32.512Z,0.00
2018-01-04T05:32:25.506Z,0.00
2018-01-04T05:33:25.542Z,0.00
2018-01-04T05:35:18.526Z,0.00
2018-01-04T05:36:18.581Z,0.00
2018-01-04T05:38:11.577Z,0.00
2018-01-04T05:39:11.615Z,0.00
2018-01-04T05:41:04.597Z,0.00
2018-01-04T05:42:04.655Z,0.00
2018-01-04T05:43:57.656Z,0.00
2018-01-04T05:44:57.692Z,0.00
2018-01-04T05:46:50.676Z,0.00
2018-01-04T05:47:50.728Z,0.00
2018-01-04T05:49:43.726Z,0.00
2018-01-04T05:50:43.762Z,0.00
2018-01-04T05:52:36.771Z,0.00
2018-01-04T05:53:36.805Z,0.00
2018-01-04T05:55:29.784Z,0.00
2018-01-04T05:56:29.843Z,0.00
2018-01-04T05:58:23.350Z,0.00
2018-01-04T05:59:23.384Z,0.00
2018-01-04T06:01:16.362Z,0.00
2018-01-04T06:02:16.419Z,0.00
2018-01-04T06:04:09.423Z,0.00
2018-01-04T06:05:09.480Z,0.00
2018-01-04T06:07:02.467Z,0.00
2018-01-04T06:08:02.493Z,0.00
2018-01-04T06:09:55.492Z,0.00
2018-01-04T06:10:55.530Z,0.00
2018-01-04T06:12:48.529Z,0.00
2018-01-04T06:13:48.568Z,0.00
2018-01-04T06:15:41.551Z,0.00
2018-01-04T06:16:41.608Z,0.00
2018-01-04T06:18:34.606Z,0.00
2018-01-04T06:19:34.642Z,0.00
2018-01-04T06:21:28.131Z,0.00
2018-01-04T06:22:28.185Z,0.00
2018-01-04T06:24:21.184Z,0.00
2018-01-04T06:25:21.219Z,0.00
2018-01-04T06:27:14.203Z,0.00
2018-01-04T06:28:14.254Z,0.00
2018-01-04T06:30:07.253Z,0.00
2018-01-04T06:31:07.295Z,0.00
2018-01-04T06:33:00.291Z,0.00
2018-01-04T06:34:00.325Z,0.00
2018-01-04T06:35:53.303Z,0.00
2018-01-04T06:36:53.361Z,0.00
2018-01-04T06:38:46.361Z,0.00
2018-01-04T06:39:46.398Z,0.00
2018-01-04T06:41:39.380Z,0.00
2018-01-04T06:42:39.433Z,0.00
2018-01-04T06:44:32.438Z,0.00
2018-01-04T06:45:32.474Z,0.00
2018-01-04T06:47:25.458Z,0.00
2018-01-04T06:48:25.510Z,0.00
2018-01-04T06:50:18.508Z,0.00
2018-01-04T06:51:18.545Z,0.00
2018-01-04T06:53:12.055Z,0.00
2018-01-04T06:54:12.088Z,0.00
2018-01-04T06:56:05.067Z,0.00
2018-01-04T06:57:05.122Z,0.00
2018-01-04T06:58:58.123Z,0.00
2018-01-04T06:59:58.162Z,0.00
2018-01-04T07:01:51.144Z,0.00
2018-01-04T07:02:51.197Z,0.00
2018-01-04T07:04:44.194Z,0.00
2018-01-04T07:05:44.231Z,0.00
2018-01-04T07:07:37.217Z,4.00
2018-01-04T07:08:37.269Z,0.00
2018-01-04T07:10:30.267Z,4.00
2018-01-04T07:11:30.304Z,4.00
2018-01-04T07:13:23.317Z,4.00
2018-01-04T07:14:23.347Z,4.00
2018-01-04T07:16:16.327Z,4.00
2018-01-04T07:17:16.380Z,4.00
2018-01-04T07:19:09.378Z,12.00
2018-01-04T07:20:09.414Z,16.00
2018-01-04T07:22:02.392Z,20.00
2018-01-04T07:23:02.450Z,20.00
2018-01-04T07:24:55.454Z,24.00
2018-01-04T07:25:55.492Z,24.00
2018-01-04T07:27:48.474Z,36.00
2018-01-04T07:28:48.530Z,36.00
2018-01-04T07:30:41.527Z,32.00
2018-01-04T07:31:41.564Z,40.00
2018-01-04T07:33:34.543Z,56.00
2018-01-04T07:34:34.608Z,52.00
2018-01-04T07:36:27.601Z,56.00
2018-01-04T07:37:27.637Z,68.00
2018-01-04T07:39:20.644Z,68.00
2018-01-04T07:40:20.674Z,84.00
2018-01-04T07:42:13.670Z,88.00
2018-01-04T07:43:13.711Z,88.00
2018-01-04T07:45:06.711Z,80.00
2018-01-04T07:46:06.750Z,72.00
2018-01-04T07:47:59.729Z,92.00
2018-01-04T07:48:59.781Z,104.00
2018-01-04T07:50:52.782Z,140.00
2018-01-04T07:51:52.819Z,128.00
2018-01-04T07:53:45.816Z,148.00
2018-01-04T07:54:45.872Z,148.00
2018-01-04T07:56:38.872Z,128.00
2018-01-04T07:57:38.927Z,128.00
2018-01-04T07:59:31.888Z,116.00
2018-01-04T08:00:31.945Z,140.00
2018-01-04T08:02:24.946Z,168.00
2018-01-04T08:03:24.983Z,180.00
2018-01-04T08:05:17.985Z,184.00
2018-01-04T08:06:18.025Z,200.00
2018-01-04T08:08:11.005Z,188.00
2018-01-04T08:09:11.059Z,232.00
2018-01-04T08:11:04.065Z,244.00
2018-01-04T08:12:04.101Z,236.00
2018-01-04T08:13:57.079Z,332.00
2018-01-04T08:14:57.139Z,292.00
2018-01-04T08:16:50.164Z,280.00
2018-01-04T08:17:50.174Z,236.00
2018-01-04T08:19:43.153Z,320.00
2018-01-04T08:20:43.211Z,332.00
2018-01-04T08:22:36.217Z,324.00
2018-01-04T08:23:36.249Z,324.00
2018-01-04T08:25:29.233Z,300.00
2018-01-04T08:26:29.286Z,368.00
2018-01-04T08:28:22.285Z,412.00
2018-01-04T08:29:22.323Z,472.00
2018-01-04T08:31:15.834Z,584.00
2018-01-04T08:32:15.866Z,620.00
2018-01-04T08:34:08.853Z,688.00
2018-01-04T08:35:08.917Z,656.00
2018-01-04T08:37:01.910Z,744.00
2018-01-04T08:38:01.946Z,812.00
2018-01-04T08:39:54.929Z,744.00
2018-01-04T08:40:54.983Z,732.00
2018-01-04T08:42:47.986Z,768.00
2018-01-04T08:43:48.021Z,852.00
2018-01-04T08:45:41.004Z,1052.00
2018-01-04T08:46:41.056Z,1032.00
2018-01-04T08:48:34.059Z,1044.00
2018-01-04T08:49:34.096Z,988.00
2018-01-04T08:51:27.082Z,936.00
2018-01-04T08:52:27.157Z,916.00
2018-01-04T08:54:20.140Z,1008.00
2018-01-04T08:55:20.176Z,884.00
2018-01-04T08:57:13.174Z,988.00
2018-01-04T08:58:13.213Z,1124.00
2018-01-04T09:00:06.211Z,1440.00
2018-01-04T09:01:06.246Z,1328.00
2018-01-04T09:02:59.246Z,1448.00
2018-01-04T09:03:59.282Z,1520.00
2018-01-04T09:05:52.282Z,1632.00
2018-01-04T09:06:52.328Z,1656.00
2018-01-04T09:08:45.327Z,1680.00
2018-01-04T09:09:45.364Z,1580.00
2018-01-04T09:11:38.346Z,1720.00
2018-01-04T09:12:38.401Z,1792.00
2018-01-04T09:14:31.400Z,1948.00
2018-01-04T09:15:31.436Z,2028.00
2018-01-04T09:17:24.433Z,2068.00
2018-01-04T09:18:24.479Z,1984.00
2018-01-04T09:20:17.500Z,1780.00
2018-01-04T09:21:17.508Z,1808.00
2018-01-04T09:23:10.529Z,1200.00
2018-01-04T09:24:10.543Z,1328.00
2018-01-04T09:26:03.525Z,1408.00
2018-01-04T09:27:03.581Z,1396.00
2018-01-04T09:28:56.583Z,1568.00
2018-01-04T09:29:56.617Z,1316.00
2018-01-04T09:31:50.105Z,1764.00
2018-01-04T09:32:50.170Z,1680.00
2018-01-04T09:34:43.162Z,1552.00
2018-01-04T09:35:43.202Z,1504.00
2018-01-04T09:37:36.184Z,1860.00
2018-01-04T09:38:36.239Z,2200.00
2018-01-04T09:40:29.239Z,1976.00
2018-01-04T09:41:29.276Z,2124.00
2018-01-04T09:43:22.272Z,2428.00
2018-01-04T09:44:22.312Z,2688.00
2018-01-04T09:46:15.311Z,2832.00
2018-01-04T09:47:15.347Z,2832.00
2018-01-04T09:49:08.348Z,2700.00
2018-01-04T09:50:08.385Z,2664.00
2018-01-04T09:52:01.369Z,2912.00
2018-01-04T09:53:01.425Z,2996.00
2018-01-04T09:54:54.424Z,2900.00
2018-01-04T09:55:54.461Z,2820.00
2018-01-04T09:57:47.438Z,2936.00
2018-01-04T09:58:47.497Z,3000.00
2018-01-04T10:00:40.564Z,2988.00
2018-01-04T10:01:40.533Z,2892.00
2018-01-04T10:03:33.512Z,2792.00
2018-01-04T10:04:33.572Z,2808.00
2018-01-04T10:06:26.570Z,2832.00
2018-01-04T10:07:26.610Z,2864.00
2018-01-04T10:09:19.607Z,2808.00
2018-01-04T10:10:19.644Z,2756.00
2018-01-04T10:12:12.628Z,2632.00
2018-01-04T10:13:12.679Z,2652.00
2018-01-04T10:15:05.682Z,2416.00
2018-01-04T10:16:05.717Z,2624.00
2018-01-04T10:17:58.702Z,2704.00
2018-01-04T10:18:58.754Z,2852.00
2018-01-04T10:20:51.756Z,2524.00
2018-01-04T10:21:51.794Z,2532.00
2018-01-04T10:23:44.782Z,2788.00
2018-01-04T10:24:44.840Z,2600.00
2018-01-04T10:26:37.841Z,2472.00
2018-01-04T10:27:37.884Z,2784.00
2018-01-04T10:29:30.878Z,3476.00
2018-01-04T10:30:30.913Z,3400.00
2018-01-04T10:32:23.893Z,4012.00
2018-01-04T10:33:23.951Z,3884.00
2018-01-04T10:35:16.951Z,3784.00
2018-01-04T10:36:16.991Z,4024.00
2018-01-04T10:38:09.970Z,3956.00
2018-01-04T10:39:10.028Z,3644.00
2018-01-04T10:41:03.028Z,3452.00
2018-01-04T10:42:03.066Z,3424.00
2018-01-04T10:43:56.056Z,3020.00
2018-01-04T10:44:56.106Z,3012.00
2018-01-04T10:46:49.104Z,3276.00
2018-01-04T10:47:49.143Z,3024.00
2018-01-04T10:49:42.142Z,2412.00
2018-01-04T10:50:42.179Z,2896.00
2018-01-04T10:52:35.158Z,3100.00
2018-01-04T10:53:35.215Z,3232.00
2018-01-04T10:55:28.218Z,3500.00
2018-01-04T10:56:28.253Z,4484.00
2018-01-04T10:58:21.237Z,4436.00
2018-01-04T10:59:21.293Z,4576.00
2018-01-04T11:01:14.297Z,5288.00
2018-01-04T11:02:14.332Z,6072.00
2018-01-04T11:04:07.322Z,6344.00
2018-01-04T11:05:07.381Z,6388.00
2018-01-04T11:07:00.381Z,6148.00
2018-01-04T11:08:00.419Z,5204.00
2018-01-04T11:09:53.419Z,5252.00
2018-01-04T11:10:53.454Z,4864.00
2018-01-04T11:12:46.433Z,4304.00
2018-01-04T11:13:46.493Z,4320.00
2018-01-04T11:15:39.495Z,3900.00
2018-01-04T11:16:39.532Z,3808.00
2018-01-04T11:18:32.511Z,3484.00
2018-01-04T11:19:32.575Z,3100.00
2018-01-04T11:21:25.570Z,3124.00
2018-01-04T11:22:25.607Z,3040.00
2018-01-04T11:24:18.595Z,3068.00
2018-01-04T11:25:18.647Z,3124.00
2018-01-04T11:27:11.651Z,3040.00
2018-01-04T11:28:11.704Z,2952.00
2018-01-04T11:30:04.687Z,3064.00
2018-01-04T11:31:04.725Z,2912.00
2018-01-04T11:32:57.708Z,2572.00
2018-01-04T11:33:57.761Z,2648.00
2018-01-04T11:35:50.811Z,3232.00
2018-01-04T11:36:50.801Z,3500.00
2018-01-04T11:38:43.788Z,4084.00
2018-01-04T11:39:43.844Z,4336.00
2018-01-04T11:41:36.874Z,4832.00
2018-01-04T11:42:36.881Z,4572.00
2018-01-04T11:44:29.858Z,3904.00
2018-01-04T11:45:29.916Z,3916.00
2018-01-04T11:47:22.922Z,3544.00
2018-01-04T11:48:22.954Z,3328.00
2018-01-04T11:50:15.954Z,2896.00
2018-01-04T11:51:15.991Z,2764.00
2018-01-04T11:53:08.974Z,3152.00
2018-01-04T11:54:09.033Z,3432.00
2018-01-04T11:56:02.036Z,3808.00
2018-01-04T11:57:02.076Z,4124.00
2018-01-04T11:58:55.058Z,4144.00
2018-01-04T11:59:55.114Z,3652.00
2018-01-04T12:01:48.117Z,3488.00
2018-01-04T12:02:48.149Z,3672.00
2018-01-04T12:04:41.153Z,4092.00
2018-01-04T12:05:41.188Z,4164.00
2018-01-04T12:07:34.188Z,4332.00
2018-01-04T12:08:34.224Z,4292.00
2018-01-04T12:10:27.230Z,4148.00
2018-01-04T12:11:27.267Z,3580.00
2018-01-04T12:13:20.271Z,2692.00
2018-01-04T12:14:20.310Z,2588.00
2018-01-04T12:16:13.335Z,2716.00
2018-01-04T12:17:13.349Z,2744.00
2018-01-04T12:19:06.329Z,2592.00
2018-01-04T12:20:06.527Z,2784.00
2018-01-04T12:21:59.383Z,3028.00
2018-01-04T12:22:59.423Z,2804.00
2018-01-04T12:24:52.398Z,2564.00
2018-01-04T12:25:52.455Z,2528.00
2018-01-04T12:27:45.471Z,2576.00
2018-01-04T12:28:45.492Z,2632.00
2018-01-04T12:30:38.496Z,3104.00
2018-01-04T12:31:38.536Z,3124.00
2018-01-04T12:33:31.515Z,3156.00
2018-01-04T12:34:31.569Z,3260.00
2018-01-04T12:36:24.585Z,2972.00
2018-01-04T12:37:24.605Z,2896.00
2018-01-04T12:39:17.605Z,3084.00
2018-01-04T12:40:17.645Z,3124.00
2018-01-04T12:42:10.649Z,3212.00
2018-01-04T12:43:10.682Z,3200.00
2018-01-04T12:45:03.667Z,3304.00
2018-01-04T12:46:03.720Z,3388.00
2018-01-04T12:47:56.731Z,3224.00
2018-01-04T12:48:56.759Z,3092.00
2018-01-04T12:50:49.762Z,2596.00
2018-01-04T12:51:49.798Z,2504.00
2018-01-04T12:53:42.777Z,2688.00
2018-01-04T12:54:42.835Z,2864.00
2018-01-04T12:56:35.840Z,2864.00
2018-01-04T12:57:35.882Z,2848.00
2018-01-04T12:59:28.858Z,2552.00
2018-01-04T13:00:28.917Z,2300.00
2018-01-04T13:02:21.917Z,2256.00
2018-01-04T13:03:21.955Z,2404.00
2018-01-04T13:05:14.950Z,2548.00
2018-01-04T13:06:14.995Z,2412.00
2018-01-04T13:08:07.996Z,2248.00
2018-01-04T13:09:08.028Z,2324.00
2018-01-04T13:11:01.034Z,2380.00
2018-01-04T13:12:01.078Z,2412.00
2018-01-04T13:13:54.052Z,2516.00
2018-01-04T13:14:54.107Z,2556.00
2018-01-04T13:16:47.106Z,2356.00
2018-01-04T13:17:47.144Z,2532.00
2018-01-04T13:19:40.128Z,2172.00
2018-01-04T13:20:40.235Z,2064.00
2018-01-04T13:22:33.187Z,1804.00
2018-01-04T13:23:33.224Z,1904.00
2018-01-04T13:25:26.208Z,2056.00
2018-01-04T13:26:26.257Z,2172.00
2018-01-04T13:28:19.278Z,2212.00
2018-01-04T13:29:19.303Z,2320.00
2018-01-04T13:31:12.325Z,1920.00
2018-01-04T13:32:12.341Z,1896.00
2018-01-04T13:34:05.331Z,2020.00
2018-01-04T13:35:05.392Z,2132.00
2018-01-04T13:36:58.394Z,2348.00
2018-01-04T13:37:58.432Z,2056.00
2018-01-04T13:39:51.924Z,1800.00
2018-01-04T13:40:52.028Z,1868.00
2018-01-04T13:42:44.984Z,2120.00
2018-01-04T13:43:45.302Z,2128.00
2018-01-04T13:45:38.000Z,1932.00
2018-01-04T13:46:38.058Z,1916.00
2018-01-04T13:48:31.164Z,1872.00
2018-01-04T13:49:31.097Z,1920.00
2018-01-04T13:51:24.104Z,1960.00
2018-01-04T13:52:24.140Z,1984.00
2018-01-04T13:54:17.119Z,1776.00
2018-01-04T13:55:17.174Z,1600.00
2018-01-04T13:57:10.242Z,1732.00
2018-01-04T13:58:10.219Z,1956.00
2018-01-04T14:00:03.205Z,2148.00
2018-01-04T14:01:03.258Z,1964.00
2018-01-04T14:02:56.258Z,1844.00
2018-01-04T14:03:56.294Z,2040.00
2018-01-04T14:05:49.279Z,1916.00
2018-01-04T14:06:49.340Z,1792.00
2018-01-04T14:08:42.339Z,1864.00
2018-01-04T14:09:42.376Z,1888.00
2018-01-04T14:11:35.379Z,1832.00
2018-01-04T14:12:35.421Z,1668.00
2018-01-04T14:14:28.460Z,1616.00
2018-01-04T14:15:28.455Z,1896.00
2018-01-04T14:17:21.456Z,1732.00
2018-01-04T14:18:21.492Z,1540.00
2018-01-04T14:20:14.497Z,1064.00
2018-01-04T14:21:14.536Z,1084.00
2018-01-04T14:23:07.612Z,1124.00
2018-01-04T14:24:07.577Z,1368.00
2018-01-04T14:26:00.561Z,1448.00
2018-01-04T14:27:00.652Z,1364.00
2018-01-04T14:28:53.616Z,1216.00
2018-01-04T14:29:53.651Z,1048.00
2018-01-04T14:31:46.668Z,932.00
2018-01-04T14:32:46.692Z,824.00
2018-01-04T14:34:39.672Z,764.00
2018-01-04T14:35:39.732Z,764.00
2018-01-04T14:37:32.731Z,736.00
2018-01-04T14:38:32.768Z,708.00
2018-01-04T14:40:27.253Z,652.00
2018-01-04T14:41:27.307Z,592.00
2018-01-04T14:43:20.314Z,512.00
2018-01-04T14:44:20.349Z,460.00
2018-01-04T14:46:13.327Z,492.00
2018-01-04T14:47:13.392Z,500.00
2018-01-04T14:49:06.383Z,464.00
2018-01-04T14:50:06.427Z,432.00
2018-01-04T14:51:59.438Z,440.00
2018-01-04T14:52:59.468Z,456.00
2018-01-04T14:54:52.456Z,464.00
2018-01-04T14:55:52.505Z,416.00
2018-01-04T14:57:45.508Z,352.00
2018-01-04T14:58:45.542Z,348.00
2018-01-04T15:00:38.526Z,324.00
2018-01-04T15:01:38.579Z,328.00
2018-01-04T15:03:31.587Z,264.00
2018-01-04T15:04:31.626Z,224.00
2018-01-04T15:06:24.608Z,204.00
2018-01-04T15:07:24.659Z,184.00
2018-01-04T15:09:17.667Z,152.00
2018-01-04T15:10:17.697Z,136.00
2018-01-04T15:12:10.696Z,140.00
2018-01-04T15:13:10.733Z,140.00
2018-01-04T15:15:03.718Z,100.00
2018-01-04T15:16:03.778Z,112.00
2018-01-04T15:17:56.771Z,92.00
2018-01-04T15:18:56.808Z,88.00
2018-01-04T15:20:49.792Z,84.00
2018-01-04T15:21:49.843Z,76.00
2018-01-04T15:23:42.841Z,68.00
2018-01-04T15:24:42.919Z,68.00
2018-01-04T15:26:35.857Z,72.00
2018-01-04T15:27:35.916Z,60.00
2018-01-04T15:29:28.915Z,52.00
2018-01-04T15:30:28.970Z,48.00
2018-01-04T15:32:21.997Z,32.00
2018-01-04T15:33:21.992Z,28.00
2018-01-04T15:35:14.971Z,20.00
2018-01-04T15:36:15.026Z,16.00
2018-01-04T15:38:08.026Z,16.00
2018-01-04T15:39:08.063Z,20.00
2018-01-04T15:41:01.044Z,12.00
2018-01-04T15:42:01.099Z,12.00
2018-01-04T15:43:54.098Z,8.00
2018-01-04T15:44:54.134Z,8.00
2018-01-04T15:46:47.120Z,16.00
2018-01-04T15:47:47.178Z,16.00
2018-01-04T15:49:40.178Z,16.00
2018-01-04T15:50:40.216Z,12.00
2018-01-04T15:52:33.216Z,8.00
2018-01-04T15:53:33.250Z,4.00
2018-01-04T15:55:26.229Z,4.00
2018-01-04T15:56:26.287Z,4.00
2018-01-04T15:58:19.298Z,4.00
2018-01-04T15:59:19.322Z,4.00
2018-01-04T16:01:12.303Z,0.00
2018-01-04T16:02:12.360Z,4.00
2018-01-04T16:04:05.365Z,0.00
2018-01-04T16:05:05.401Z,0.00
2018-01-04T16:06:58.381Z,0.00
2018-01-04T16:07:58.434Z,0.00
2018-01-04T16:09:51.450Z,0.00
2018-01-04T16:10:51.471Z,0.00
2018-01-04T16:12:44.480Z,0.00
2018-01-04T16:13:44.515Z,0.00
2018-01-04T16:15:37.498Z,0.00
2018-01-04T16:16:37.555Z,0.00
2018-01-04T16:18:30.586Z,0.00
2018-01-04T16:19:30.593Z,0.00
2018-01-04T16:21:23.691Z,0.00
2018-01-04T16:22:23.631Z,0.00
2018-01-04T16:24:16.661Z,0.00
2018-01-04T16:25:16.668Z,0.00
2018-01-04T16:27:09.697Z,0.00
2018-01-04T16:28:09.775Z,0.00
2018-01-04T16:30:02.704Z,0.00
2018-01-04T16:31:02.740Z,0.00
2018-01-04T16:32:55.846Z,0.00
2018-01-04T16:33:55.784Z,0.00
2018-01-04T16:35:48.795Z,0.00
2018-01-04T16:36:48.826Z,0.00
2018-01-04T16:38:41.820Z,0.00
2018-01-04T16:39:41.856Z,0.00
2018-01-04T16:41:34.904Z,0.00
2018-01-04T16:42:34.893Z,0.00
2018-01-04T16:44:27.911Z,0.00
2018-01-04T16:45:27.932Z,0.00
2018-01-04T16:47:20.916Z,0.00
2018-01-04T16:48:20.972Z,0.00
2018-01-04T16:50:13.975Z,0.00
2018-01-04T16:51:14.008Z,0.00
2018-01-04T16:53:07.010Z,0.00
2018-01-04T16:54:07.045Z,0.00
2018-01-04T16:56:00.034Z,0.00
2018-01-04T16:57:00.084Z,0.00
2018-01-04T16:58:53.134Z,0.00
2018-01-04T16:59:53.123Z,0.00
2018-01-04T17:01:46.305Z,0.00
2018-01-04T17:02:46.158Z,0.00
2018-01-04T17:04:39.414Z,0.00
2018-01-04T17:05:39.426Z,0.00
2018-01-04T17:07:32.452Z,0.00
2018-01-04T17:08:32.449Z,0.00
2018-01-04T17:10:25.428Z,0.00
2018-01-04T17:11:25.468Z,0.00
2018-01-04T17:13:18.483Z,0.00
2018-01-04T17:14:18.504Z,0.00
2018-01-04T17:16:11.488Z,0.00
2018-01-04T17:17:11.542Z,0.00
2018-01-04T17:19:04.547Z,0.00
2018-01-04T17:20:04.584Z,0.00
2018-01-04T17:21:57.570Z,0.00
2018-01-04T17:22:57.623Z,0.00
2018-01-04T17:24:50.623Z,0.00
2018-01-04T17:25:50.664Z,0.00
2018-01-04T17:27:43.641Z,0.00
2018-01-04T17:28:43.700Z,0.00
2018-01-04T17:30:36.727Z,0.00
2018-01-04T17:31:36.734Z,0.00
2018-01-04T17:33:29.736Z,0.00
2018-01-04T17:34:29.774Z,0.00
2018-01-04T17:36:22.758Z,0.00
2018-01-04T17:37:22.837Z,0.00
2018-01-04T17:39:15.815Z,0.00
2018-01-04T17:40:15.851Z,0.00
2018-01-04T17:42:08.838Z,0.00
2018-01-04T17:43:08.894Z,0.00
2018-01-04T17:45:01.892Z,0.00
2018-01-04T17:46:01.931Z,0.00
2018-01-04T17:47:54.914Z,0.00
2018-01-04T17:48:54.967Z,0.00
2018-01-04T17:50:47.972Z,0.00
2018-01-04T17:51:48.007Z,0.00
2018-01-04T17:53:41.016Z,0.00
2018-01-04T17:54:41.069Z,0.00
2018-01-04T17:56:34.034Z,0.00
2018-01-04T17:57:34.092Z,0.00
2018-01-04T17:59:27.098Z,0.00
2018-01-04T18:00:27.136Z,0.00
2018-01-04T18:02:20.122Z,0.00
2018-01-04T18:03:20.174Z,0.00
2018-01-04T18:05:13.178Z,0.00
2018-01-04T18:06:13.214Z,0.00
2018-01-04T18:08:06.262Z,0.00
2018-01-04T18:09:06.265Z,0.00
2018-01-04T18:10:59.264Z,0.00
2018-01-04T18:11:59.306Z,0.00
2018-01-04T18:13:52.361Z,0.00
2018-01-04T18:14:52.345Z,0.00
2018-01-04T18:16:45.330Z,0.00
2018-01-04T18:17:45.408Z,0.00
2018-01-04T18:19:38.386Z,0.00
2018-01-04T18:20:38.424Z,0.00
2018-01-04T18:22:31.429Z,0.00
2018-01-04T18:23:31.467Z,0.00
2018-01-04T18:25:24.478Z,0.00
2018-01-04T18:26:24.515Z,0.00
2018-01-04T18:28:17.519Z,0.00