createdAt,value
2022-12-03T00:01:49.086Z,97807.75
2022-12-03T00:04:16.034Z,97812.88
2022-12-03T00:06:42.919Z,97809.44
2022-12-03T00:09:10.470Z,97824.75
2022-12-03T00:11:38.120Z,97815.31
2022-12-03T00:14:05.096Z,97807.69
2022-12-03T00:16:34.051Z,97824.69
2022-12-03T00:19:01.010Z,97825.66
2022-12-03T00:21:29.505Z,97827.25
2022-12-03T00:23:56.614Z,97812.75
2022-12-03T00:26:23.554Z,97827.31
2022-12-03T00:28:51.303Z,97831.66
2022-12-03T00:31:18.776Z,97841.09
2022-12-03T00:33:45.609Z,97844.63
2022-12-03T00:36:12.445Z,97836.00
2022-12-03T00:38:39.309Z,97845.66
2022-12-03T00:41:06.156Z,97840.53
2022-12-03T00:43:33.093Z,97837.13
2022-12-03T00:46:00.296Z,97846.41
2022-12-03T00:48:27.394Z,97851.22
2022-12-03T00:50:54.273Z,97852.84
2022-12-03T00:53:21.186Z,97811.09
2022-12-03T00:55:50.646Z,97837.50
2022-12-03T00:58:18.046Z,97852.69
2022-12-03T01:00:44.932Z,97857.94
2022-12-03T01:03:11.821Z,97853.53
2022-12-03T01:05:38.762Z,97862.13
2022-12-03T01:08:05.847Z,97863.94
2022-12-03T01:10:32.781Z,97866.38
2022-12-03T01:12:59.602Z,97863.69
2022-12-03T01:15:26.434Z,97862.78
2022-12-03T01:17:54.348Z,97851.69
2022-12-03T01:20:21.256Z,97869.69
2022-12-03T01:22:48.227Z,97818.66
2022-12-03T01:25:15.170Z,97862.97
2022-12-03T01:27:42.134Z,97862.97
2022-12-03T01:30:09.760Z,97872.22
2022-12-03T01:32:36.611Z,97867.00
2022-12-03T01:35:04.952Z,97862.88
2022-12-03T01:37:33.940Z,97883.34
2022-12-03T01:40:00.764Z,97883.44
2022-12-03T01:42:39.504Z,97859.56
2022-12-03T01:45:07.362Z,97885.91
2022-12-03T01:47:36.775Z,97887.50
2022-12-03T01:50:30.444Z,97868.91
2022-12-03T01:53:00.540Z,97890.25
2022-12-03T01:55:27.769Z,97885.09
2022-12-03T01:57:59.161Z,97889.13
2022-12-03T02:00:27.766Z,97890.06
2022-12-03T02:02:58.104Z,97874.84
2022-12-03T02:05:30.048Z,97895.56
2022-12-03T02:07:58.007Z,97877.84
2022-12-03T02:10:34.567Z,97870.16
2022-12-03T02:13:06.179Z,97885.53
2022-12-03T02:15:33.338Z,97849.50
2022-12-03T02:18:00.732Z,97875.66
2022-12-03T02:20:27.839Z,97874.22
2022-12-03T02:23:05.171Z,97880.34
2022-12-03T02:25:34.710Z,97870.97
2022-12-03T02:28:03.057Z,97884.53
2022-12-03T02:30:31.335Z,97880.06
2022-12-03T02:32:59.447Z,97862.34
2022-12-03T02:35:30.263Z,97880.31
2022-12-03T02:38:07.668Z,97891.19
2022-12-03T02:40:34.740Z,97880.78
2022-12-03T02:43:03.456Z,97882.63
2022-12-03T02:45:42.893Z,97886.06
2022-12-03T02:48:21.509Z,97885.75
2022-12-03T02:50:58.901Z,97885.59
2022-12-03T02:53:37.996Z,97890.66
2022-12-03T02:56:05.598Z,97871.22
2022-12-03T02:58:33.918Z,97881.25
2022-12-03T03:01:03.973Z,97884.66
2022-12-03T03:03:32.465Z,97894.09
2022-12-03T03:06:02.387Z,97856.72
2022-12-03T03:08:30.919Z,97858.38
2022-12-03T03:11:00.589Z,97889.72
2022-12-03T03:13:29.537Z,97895.69
2022-12-03T03:15:56.660Z,97891.41
2022-12-03T03:18:23.687Z,97899.28
2022-12-03T03:20:50.610Z,97868.00
2022-12-03T03:23:20.192Z,97904.44
2022-12-03T03:25:54.052Z,97906.34
2022-12-03T03:28:22.764Z,97897.69
2022-12-03T03:30:49.793Z,97868.75
2022-12-03T03:33:16.991Z,97905.28
2022-12-03T03:35:45.401Z,97906.28
2022-12-03T03:38:12.746Z,97904.56
2022-12-03T03:40:39.932Z,97916.75
2022-12-03T03:43:07.607Z,97918.66
2022-12-03T03:45:34.764Z,97909.19
2022-12-03T03:48:01.802Z,97934.84
2022-12-03T03:50:30.951Z,97922.25
2022-12-03T03:53:00.099Z,97921.97
2022-12-03T03:55:27.466Z,97925.69
2022-12-03T03:57:54.788Z,97920.44
2022-12-03T04:00:22.022Z,97932.28
2022-12-03T04:02:48.881Z,97929.59
2022-12-03T04:05:19.167Z,97925.34
2022-12-03T04:07:46.564Z,97937.25
2022-12-03T04:10:33.131Z,97933.56
2022-12-03T04:13:00.573Z,97926.31
2022-12-03T04:15:28.518Z,97927.16
2022-12-03T04:18:14.068Z,97930.56
2022-12-03T04:20:41.716Z,97930.59
2022-12-03T04:23:09.283Z,97931.53
2022-12-03T04:25:55.023Z,97900.09
2022-12-03T04:28:39.998Z,97927.22
2022-12-03T04:31:25.912Z,97931.22
2022-12-03T04:34:11.610Z,97930.28
2022-12-03T04:36:38.675Z,97925.31
2022-12-03T04:39:05.616Z,97936.09
2022-12-03T04:41:32.581Z,97933.47
2022-12-03T04:44:19.508Z,97925.78
2022-12-03T04:46:46.310Z,97933.31
2022-12-03T04:49:13.319Z,97932.59
2022-12-03T04:51:40.174Z,97938.50
2022-12-03T04:54:07.022Z,97938.66
2022-12-03T04:56:33.888Z,97947.38
2022-12-03T04:59:00.799Z,97903.22
2022-12-03T05:01:27.852Z,97937.31
2022-12-03T05:03:54.924Z,97945.91
2022-12-03T05:06:21.991Z,97934.91
2022-12-03T05:08:48.895Z,97931.22
2022-12-03T05:11:15.838Z,97947.53
2022-12-03T05:13:43.298Z,97946.69
2022-12-03T05:16:10.537Z,97936.53
2022-12-03T05:18:37.489Z,97964.63
2022-12-03T05:21:04.497Z,97962.88
2022-12-03T05:23:32.285Z,97974.91
2022-12-03T05:25:59.126Z,97975.81
2022-12-03T05:28:26.064Z,97945.94
2022-12-03T05:30:53.058Z,97963.16
2022-12-03T05:33:20.611Z,97961.09
2022-12-03T05:35:47.862Z,97950.06
2022-12-03T05:38:14.968Z,97956.00
2022-12-03T05:40:42.116Z,97939.03
2022-12-03T05:43:08.984Z,97956.72
2022-12-03T05:45:38.875Z,97975.41
2022-12-03T05:48:09.085Z,97977.75
2022-12-03T05:50:38.395Z,97971.81
2022-12-03T05:53:15.636Z,97971.91
2022-12-03T05:55:42.617Z,97978.41
2022-12-03T05:58:09.915Z,97974.19
2022-12-03T06:00:42.329Z,97987.03
2022-12-03T06:03:10.734Z,97933.22
2022-12-03T06:05:37.977Z,97971.38
2022-12-03T06:08:05.085Z,97986.59
2022-12-03T06:10:32.573Z,97984.94
2022-12-03T06:12:59.580Z,97957.06
2022-12-03T06:15:26.929Z,97977.63
2022-12-03T06:17:53.860Z,97983.09
2022-12-03T06:20:21.529Z,97974.38
2022-12-03T06:22:50.144Z,97942.66
2022-12-03T06:25:17.425Z,97967.91
2022-12-03T06:27:44.801Z,97981.41
2022-12-03T06:30:14.858Z,97990.66
2022-12-03T06:32:41.846Z,97988.09
2022-12-03T06:40:24.459Z,97977.84
2022-12-03T06:42:51.820Z,98011.72
2022-12-03T06:45:26.226Z,98019.41
2022-12-03T06:47:53.023Z,98008.38
2022-12-03T06:50:19.844Z,98012.06
2022-12-03T06:52:47.148Z,98000.72
2022-12-03T06:55:14.156Z,98016.75
2022-12-03T06:57:43.637Z,98015.22
2022-12-03T07:00:11.158Z,98023.81
2022-12-03T07:02:38.147Z,98028.13
2022-12-03T07:05:05.646Z,98028.13
2022-12-03T07:07:32.675Z,98011.84
2022-12-03T07:09:59.798Z,98016.25
2022-12-03T07:12:26.726Z,98018.03
2022-12-03T07:14:54.016Z,98029.91
2022-12-03T07:17:21.139Z,98037.59
2022-12-03T07:19:49.639Z,97993.19
2022-12-03T07:22:16.768Z,98026.75
2022-12-03T07:24:43.862Z,98025.84
2022-12-03T07:27:10.788Z,98033.22
2022-12-03T07:29:37.688Z,98041.00
2022-12-03T07:32:05.361Z,98029.88
2022-12-03T07:34:32.258Z,98027.94
2022-12-03T07:36:59.139Z,98005.94
2022-12-03T07:39:26.186Z,98037.50
2022-12-03T07:41:53.124Z,98031.41
2022-12-03T07:44:20.009Z,98032.31
2022-12-03T07:46:47.146Z,98032.06
2022-12-03T07:49:14.155Z,98039.84
2022-12-03T07:51:41.642Z,98032.03
2022-12-03T07:54:08.882Z,98014.34
2022-12-03T07:56:36.050Z,98026.91
2022-12-03T07:59:03.049Z,98015.03
2022-12-03T08:01:30.061Z,98031.84
2022-12-03T08:03:57.264Z,98034.28
2022-12-03T08:06:24.235Z,98035.94
2022-12-03T08:08:51.619Z,98034.09
2022-12-03T08:11:23.007Z,98036.69
2022-12-03T08:13:49.871Z,98034.97
2022-12-03T08:16:19.423Z,98036.72
2022-12-03T08:18:47.560Z,98045.16
2022-12-03T08:21:17.314Z,98040.69
2022-12-03T08:23:44.333Z,98010.97
2022-12-03T08:26:23.388Z,98034.59
2022-12-03T08:28:51.411Z,98028.91
2022-12-03T08:31:32.703Z,98032.78
2022-12-03T08:34:20.689Z,98011.25
2022-12-03T08:36:51.021Z,98032.13
2022-12-03T08:39:34.361Z,98037.44
2022-12-03T08:42:38.137Z,98023.69
2022-12-03T08:45:32.575Z,98040.94
2022-12-03T08:48:06.051Z,98023.09
2022-12-03T08:50:39.418Z,98024.41
2022-12-03T08:53:38.459Z,97989.38
2022-12-03T08:56:33.247Z,98025.91
2022-12-03T08:59:30.810Z,98035.03
2022-12-03T09:02:00.836Z,98024.63
2022-12-03T09:04:27.837Z,98031.78
2022-12-03T09:06:55.556Z,98010.88
2022-12-03T09:09:24.091Z,97990.31
2022-12-03T09:11:51.203Z,98025.66
2022-12-03T09:14:21.139Z,97999.13
2022-12-03T09:16:49.235Z,98031.22
2022-12-03T09:19:16.278Z,98022.66
2022-12-03T09:21:43.841Z,98018.88
2022-12-03T09:24:10.785Z,98018.81
2022-12-03T09:26:37.873Z,97999.25
2022-12-03T09:29:10.422Z,98015.25
2022-12-03T09:31:39.068Z,98023.69
2022-12-03T09:34:06.554Z,98019.28
2022-12-03T09:36:33.865Z,98019.44
2022-12-03T09:39:00.840Z,98022.06
2022-12-03T09:41:27.871Z,98013.41
2022-12-03T09:44:05.741Z,97976.31
2022-12-03T09:46:36.288Z,97999.91
2022-12-03T09:49:05.111Z,98018.41
2022-12-03T09:51:35.342Z,98005.38
2022-12-03T09:54:06.366Z,98007.75
2022-12-03T09:56:37.698Z,97993.53
2022-12-03T09:59:13.774Z,97937.56
2022-12-03T10:01:40.965Z,97999.13
2022-12-03T10:04:08.275Z,97977.63
2022-12-03T10:06:37.138Z,97991.56
2022-12-03T10:09:06.902Z,97968.91
2022-12-03T10:11:35.770Z,97982.97
2022-12-03T10:14:05.607Z,97984.06
2022-12-03T10:16:36.448Z,97972.53
2022-12-03T10:19:03.515Z,97978.97
2022-12-03T10:21:39.156Z,97977.16
2022-12-03T10:24:27.646Z,97977.38
2022-12-03T10:26:57.925Z,97975.59
2022-12-03T10:29:33.122Z,97978.34
2022-12-03T10:32:02.367Z,97977.06
2022-12-03T10:34:40.642Z,97962.03
2022-12-03T10:37:18.139Z,97970.22
2022-12-03T10:39:56.371Z,97976.03
2022-12-03T10:42:25.589Z,97972.50
2022-12-03T10:45:07.633Z,97972.97
2022-12-03T10:47:34.617Z,97972.09
2022-12-03T10:50:06.010Z,97972.63
2022-12-03T10:52:32.957Z,97973.44
2022-12-03T10:54:59.981Z,97969.41
2022-12-03T10:57:26.877Z,97971.88
2022-12-03T10:59:53.775Z,97970.09
2022-12-03T11:02:24.770Z,97926.88
2022-12-03T11:04:52.442Z,97971.97
2022-12-03T11:07:21.541Z,97972.75
2022-12-03T11:09:51.239Z,97958.31
2022-12-03T11:12:22.663Z,97954.53
2022-12-03T11:14:51.064Z,97963.78
2022-12-03T11:17:40.480Z,97973.72
2022-12-03T11:20:36.109Z,97961.66
2022-12-03T11:23:02.998Z,97966.22
2022-12-03T11:25:31.561Z,97956.66
2022-12-03T11:28:10.355Z,97967.22
2022-12-03T11:30:49.316Z,97964.94
2022-12-03T11:33:27.623Z,97962.00
2022-12-03T11:36:03.801Z,97959.19
2022-12-03T11:38:59.909Z,97938.84
2022-12-03T11:41:32.964Z,97966.22
2022-12-03T11:44:25.300Z,97962.88
2022-12-03T11:46:52.451Z,97942.41
2022-12-03T11:49:45.803Z,97966.22
2022-12-03T11:52:22.038Z,97950.78
2022-12-03T11:54:53.362Z,97959.69
2022-12-03T11:57:29.766Z,97921.25
2022-12-03T11:59:58.934Z,97953.78
2022-12-03T12:03:17.068Z,97959.84
2022-12-03T12:05:45.242Z,97956.38
2022-12-03T12:08:19.572Z,97942.22
2022-12-03T12:10:48.780Z,97951.13
2022-12-03T12:13:31.323Z,97943.22
2022-12-03T12:16:02.657Z,97955.63
2022-12-03T12:18:42.130Z,97949.88
2022-12-03T12:21:44.262Z,97958.38
2022-12-03T12:24:29.703Z,97952.97
2022-12-03T12:26:58.556Z,97943.16
2022-12-03T12:29:25.446Z,97958.16
2022-12-03T12:31:59.632Z,97950.31
2022-12-03T12:34:26.702Z,97952.72
2022-12-03T12:36:57.158Z,97949.13
2022-12-03T12:39:25.437Z,97960.94
2022-12-03T12:41:52.893Z,97967.03
2022-12-03T12:44:23.692Z,97946.47
2022-12-03T12:46:53.758Z,97953.25
2022-12-03T12:49:26.809Z,97937.47
2022-12-03T12:51:53.945Z,97953.78
2022-12-03T12:54:21.169Z,97956.53
2022-12-03T12:56:50.386Z,97935.09
2022-12-03T12:59:20.294Z,97956.13
2022-12-03T13:01:49.226Z,97954.94
2022-12-03T13:04:26.352Z,97952.22
2022-12-03T13:06:54.189Z,97953.16
2022-12-03T13:09:25.222Z,97945.09
2022-12-03T13:11:54.169Z,97938.38
2022-12-03T13:14:26.245Z,97941.03
2022-12-03T13:16:55.280Z,97952.13
2022-12-03T13:19:26.449Z,97966.13
2022-12-03T13:22:00.149Z,97958.25
2022-12-03T13:24:35.978Z,97966.44
2022-12-03T13:27:31.904Z,97970.00
2022-12-03T13:30:15.820Z,97930.34
2022-12-03T13:32:43.676Z,97956.34
2022-12-03T13:35:10.612Z,97965.38
2022-12-03T13:37:38.529Z,97955.78
2022-12-03T13:40:21.026Z,97972.09
2022-12-03T13:42:48.579Z,97968.59
2022-12-03T13:45:15.498Z,97971.09
2022-12-03T13:47:49.189Z,97963.19
2022-12-03T13:50:36.665Z,97962.28
2022-12-03T13:53:26.692Z,97963.31
2022-12-03T13:56:30.104Z,97972.34
2022-12-03T13:59:00.169Z,97956.28
2022-12-03T14:01:28.418Z,97971.53
2022-12-03T14:03:55.422Z,97954.56
2022-12-03T14:06:22.720Z,97981.16
2022-12-03T14:08:49.605Z,97944.63
2022-12-03T14:11:35.017Z,97974.16
2022-12-03T14:14:02.024Z,97976.13
2022-12-03T14:16:29.687Z,97985.22
2022-12-03T14:18:56.520Z,97986.13
2022-12-03T14:21:23.439Z,97950.47
2022-12-03T14:23:50.332Z,97988.78
2022-12-03T14:26:17.252Z,97992.97
2022-12-03T14:28:44.099Z,97994.53
2022-12-03T14:31:11.047Z,97986.47
2022-12-03T14:33:37.985Z,97993.66
2022-12-03T14:36:05.179Z,97994.78
2022-12-03T14:38:32.164Z,97995.94
2022-12-03T14:40:59.187Z,97994.13
2022-12-03T14:43:26.070Z,97992.22
2022-12-03T14:45:53.000Z,97998.19
2022-12-03T14:48:21.104Z,98001.75
2022-12-03T14:50:48.119Z,97997.38
2022-12-03T14:53:15.001Z,97981.09
2022-12-03T14:55:41.869Z,97997.41
2022-12-03T14:58:08.708Z,98001.63
2022-12-03T15:00:36.697Z,97995.66
2022-12-03T15:03:03.730Z,98001.50
2022-12-03T15:05:30.833Z,98010.81
2022-12-03T15:07:57.836Z,98011.50
2022-12-03T15:10:24.799Z,97979.19
2022-12-03T15:19:33.273Z,98004.94
2022-12-03T15:22:00.164Z,98018.69
2022-12-03T15:24:27.091Z,98015.53
2022-12-03T15:26:53.982Z,98019.66
2022-12-03T15:29:21.021Z,98018.06
2022-12-03T15:31:48.018Z,98021.78
2022-12-03T15:34:20.460Z,98019.97
2022-12-03T15:36:49.262Z,98013.16
2022-12-03T15:39:16.143Z,98011.09
2022-12-03T15:41:44.494Z,98024.00
2022-12-03T15:44:11.385Z,98027.25
2022-12-03T15:46:46.571Z,98029.69
2022-12-03T15:49:14.366Z,98038.09
2022-12-03T15:51:41.359Z,98032.66
2022-12-03T15:54:09.008Z,98042.13
2022-12-03T15:56:37.711Z,98030.41
2022-12-03T15:59:04.765Z,98026.88
2022-12-03T16:01:31.730Z,98033.44
2022-12-03T16:03:58.681Z,98030.91
2022-12-03T16:06:25.545Z,98034.34
2022-12-03T16:08:52.363Z,98046.50
2022-12-03T16:11:19.294Z,98044.97
2022-12-03T16:13:46.247Z,98046.56
2022-12-03T16:16:13.178Z,98047.19
2022-12-03T16:18:40.143Z,98044.63
2022-12-03T16:21:07.015Z,98056.91
2022-12-03T16:23:34.043Z,98055.97
2022-12-03T16:26:02.166Z,98027.16
2022-12-03T16:28:29.072Z,98054.31
2022-12-03T16:30:55.953Z,98067.00
2022-12-03T16:33:27.560Z,98063.69
2022-12-03T16:35:55.006Z,98051.88
2022-12-03T16:38:21.931Z,98067.13
2022-12-03T16:40:48.792Z,98057.75
2022-12-03T16:43:16.015Z,98074.50
2022-12-03T16:45:42.857Z,98067.50
2022-12-03T16:48:09.767Z,98065.66
2022-12-03T16:50:37.697Z,98074.31
2022-12-03T16:53:04.617Z,98073.06
2022-12-03T16:55:31.535Z,98054.72
2022-12-03T16:57:58.451Z,98075.66
2022-12-03T17:00:26.019Z,98079.38
2022-12-03T17:02:53.015Z,98077.72
2022-12-03T17:05:19.927Z,98087.22
2022-12-03T17:07:46.935Z,98083.69
2022-12-03T17:10:14.164Z,98083.94
2022-12-03T17:13:08.210Z,98088.81
2022-12-03T17:15:28.181Z,98078.69
2022-12-03T17:17:55.149Z,98087.47
2022-12-03T17:20:22.241Z,98095.88
2022-12-03T17:22:49.284Z,98095.47
2022-12-03T17:25:16.459Z,98099.69
2022-12-03T17:27:45.466Z,98101.38
2022-12-03T17:30:13.868Z,98080.19
2022-12-03T17:32:40.784Z,98013.06
2022-12-03T17:35:08.827Z,98103.81
2022-12-03T17:37:36.173Z,98092.16
2022-12-03T17:40:05.673Z,98098.13
2022-12-03T17:42:32.592Z,98107.72
2022-12-03T17:44:59.504Z,98106.72
2022-12-03T17:47:26.348Z,98104.34
2022-12-03T17:49:53.682Z,98098.94
2022-12-03T17:52:20.914Z,98109.38
2022-12-03T17:57:38.453Z,98105.97
2022-12-03T18:00:08.577Z,98115.50
2022-12-03T18:02:42.340Z,98111.16
2022-12-03T18:05:10.130Z,98073.84
2022-12-03T18:07:37.270Z,98073.84
2022-12-03T18:10:04.694Z,98105.59
2022-12-03T18:12:31.766Z,98126.84
2022-12-03T18:14:58.650Z,98129.47
2022-12-03T18:17:25.711Z,98124.13
2022-12-03T18:19:52.951Z,98120.06
2022-12-03T18:22:20.594Z,98125.22
2022-12-03T18:24:51.530Z,98132.81
2022-12-03T18:27:21.228Z,98131.34
2022-12-03T18:29:48.720Z,98127.69
2022-12-03T18:32:28.201Z,98123.59
2022-12-03T18:34:57.046Z,98142.25
2022-12-03T18:37:27.094Z,98138.56
2022-12-03T18:39:55.235Z,98133.56
2022-12-03T18:42:23.810Z,98128.44
2022-12-03T18:44:52.803Z,98135.94
2022-12-03T18:47:23.330Z,98134.22
2022-12-03T18:49:51.187Z,98111.63
2022-12-03T18:52:22.030Z,98130.34
2022-12-03T18:54:49.313Z,98111.78
2022-12-03T18:57:17.641Z,98136.59
2022-12-03T18:59:44.654Z,98130.56
2022-12-03T19:02:54.365Z,98133.25
2022-12-03T19:05:11.111Z,98147.69
2022-12-03T19:07:38.092Z,98140.69
2022-12-03T19:10:05.867Z,98140.22
2022-12-03T19:12:33.733Z,98125.47
2022-12-03T19:15:01.139Z,98135.78
2022-12-03T19:17:28.189Z,98105.91
2022-12-03T19:19:55.705Z,98155.22
2022-12-03T19:22:23.658Z,98152.72
2022-12-03T19:24:50.717Z,98151.03
2022-12-03T19:27:20.313Z,98125.41
2022-12-03T19:29:50.344Z,98150.13
2022-12-03T19:32:17.596Z,98135.63
2022-12-03T19:34:44.476Z,98145.75
2022-12-03T19:37:11.399Z,98142.31
2022-12-03T19:39:38.453Z,98127.03
2022-12-03T19:42:05.397Z,98140.00
2022-12-03T19:44:32.900Z,98140.81
2022-12-03T19:46:59.770Z,98140.16
2022-12-03T19:49:27.259Z,98140.91
2022-12-03T19:51:54.618Z,98111.38
2022-12-03T19:54:21.494Z,98144.56
2022-12-03T19:56:48.629Z,98152.38
2022-12-03T19:59:15.806Z,98124.25
2022-12-03T20:01:43.189Z,98145.41
2022-12-03T20:04:11.134Z,98133.50
2022-12-03T20:06:39.225Z,98136.06
2022-12-03T20:09:17.633Z,98146.06
2022-12-03T20:12:04.815Z,98153.59
2022-12-03T20:29:41.976Z,98167.38
2022-12-03T20:32:55.643Z,98135.00
2022-12-03T20:35:23.588Z,98135.91
2022-12-03T20:37:50.384Z,98164.81
2022-12-03T20:40:17.572Z,98176.94
2022-12-03T20:42:47.641Z,98168.38
2022-12-03T20:45:15.117Z,98165.88
2022-12-03T20:47:41.984Z,98163.97
2022-12-03T20:50:09.219Z,98157.31
2022-12-03T20:52:36.062Z,98158.06
2022-12-03T20:55:02.896Z,98162.25
2022-12-03T20:57:32.636Z,98163.97
2022-12-03T20:59:59.613Z,98166.50
2022-12-03T21:02:26.815Z,98159.94
2022-12-03T21:04:53.844Z,98165.72
2022-12-03T21:07:20.741Z,98160.66
2022-12-03T21:09:47.580Z,98159.16
2022-12-03T21:12:15.257Z,98148.91
2022-12-03T21:14:42.274Z,98162.38
2022-12-03T21:17:09.822Z,98167.50
2022-12-03T21:19:38.761Z,98148.94
2022-12-03T21:22:06.231Z,98120.72
2022-12-03T21:24:33.675Z,98152.13
2022-12-03T21:27:00.768Z,98157.13
2022-12-03T21:29:27.641Z,98158.16
2022-12-03T21:31:54.588Z,98156.50
2022-12-03T21:34:21.660Z,98168.44
2022-12-03T21:36:48.659Z,98172.75
2022-12-03T21:39:15.597Z,98149.09
2022-12-03T21:42:18.837Z,98163.72
2022-12-03T21:44:29.355Z,98163.16
2022-12-03T21:47:10.001Z,98145.78
2022-12-03T21:49:41.484Z,98142.88
2022-12-03T21:52:08.542Z,98153.31
2022-12-03T21:54:35.509Z,98153.31
2022-12-03T22:03:46.752Z,98165.94
2022-12-03T22:06:14.377Z,98140.38
2022-12-03T22:08:41.821Z,98166.00
2022-12-03T22:11:15.079Z,98160.84
2022-12-03T22:13:43.459Z,98155.66
2022-12-03T22:16:16.286Z,98125.81
2022-12-03T22:18:43.422Z,98162.47
2022-12-03T22:21:13.240Z,98137.63
2022-12-03T22:23:40.676Z,98164.13
2022-12-03T22:26:12.028Z,98155.75
2022-12-03T22:28:42.174Z,98149.69
2022-12-03T22:31:09.751Z,98140.47
2022-12-03T22:33:39.695Z,98158.34
2022-12-03T22:36:13.407Z,98153.97
2022-12-03T22:38:47.663Z,98154.88
2022-12-03T22:41:15.746Z,98150.75
2022-12-03T22:43:43.382Z,98158.44
2022-12-03T22:46:12.754Z,98156.81
2022-12-03T22:48:41.964Z,98146.59
2022-12-03T22:51:26.795Z,98152.59
2022-12-03T22:53:57.944Z,98140.31
2022-12-03T22:56:26.168Z,98146.38
2022-12-03T22:58:53.466Z,98149.78
2022-12-03T23:01:23.041Z,98136.22
2022-12-03T23:03:50.756Z,98156.69
2022-12-03T23:06:18.699Z,98160.31
2022-12-03T23:08:45.982Z,98150.19
2022-12-03T23:11:12.903Z,98152.06
2022-12-03T23:13:40.203Z,98135.06
2022-12-03T23:16:08.852Z,98150.25
2022-12-03T23:18:35.881Z,98147.78
2022-12-03T23:21:02.818Z,98139.78
2022-12-03T23:23:29.710Z,98153.47
2022-12-03T23:26:04.388Z,98146.69
2022-12-03T23:28:34.178Z,98148.13
2022-12-03T23:31:01.247Z,98146.50
2022-12-03T23:33:28.903Z,98150.34
2022-12-03T23:35:55.781Z,98134.19
2022-12-03T23:38:22.644Z,98119.56
2022-12-03T23:40:49.759Z,98153.03
2022-12-03T23:43:16.621Z,98139.31
2022-12-03T23:45:43.478Z,98148.69
2022-12-03T23:48:10.391Z,98134.19
2022-12-03T23:50:41.319Z,98147.03
2022-12-03T23:53:08.415Z,98146.22
2022-12-03T23:55:39.281Z,98136.72
2022-12-03T23:58:06.137Z,98141.91
