createdAt,value
2023-03-30T00:00:23.446Z,8.15
2023-03-30T00:05:57.182Z,7.72
2023-03-30T00:11:23.580Z,7.43
2023-03-30T00:16:47.583Z,7.24
2023-03-30T00:22:13.257Z,7.12
2023-03-30T00:27:38.318Z,8.15
2023-03-30T00:33:03.242Z,10.84
2023-03-30T00:38:27.611Z,12.27
2023-03-30T00:44:04.735Z,12.96
2023-03-30T00:49:29.541Z,13.41
2023-03-30T00:54:58.467Z,13.00
2023-03-30T01:00:24.103Z,11.05
2023-03-30T01:05:49.288Z,9.74
2023-03-30T01:11:13.238Z,8.89
2023-03-30T01:16:43.844Z,8.36
2023-03-30T01:22:41.853Z,8.04
2023-03-30T01:28:07.217Z,7.84
2023-03-30T01:33:50.570Z,7.73
2023-03-30T01:39:22.009Z,8.95
2023-03-30T01:45:08.024Z,11.29
2023-03-30T01:50:41.311Z,12.32
2023-03-30T01:56:08.846Z,12.13
2023-03-30T02:01:38.466Z,10.60
2023-03-30T02:07:11.656Z,9.61
2023-03-30T02:12:36.752Z,9.00
2023-03-30T02:18:01.049Z,9.68
2023-03-30T02:23:32.253Z,11.92
2023-03-30T02:28:56.697Z,13.08
2023-03-30T02:34:43.974Z,13.72
2023-03-30T02:40:20.433Z,14.29
2023-03-30T02:46:11.207Z,14.79
2023-03-30T02:51:56.451Z,14.21
2023-03-30T02:57:30.615Z,12.25
2023-03-30T03:03:35.705Z,10.85
2023-03-30T03:09:01.070Z,9.62
2023-03-30T03:14:26.886Z,9.92
2023-03-30T03:19:51.484Z,11.99
2023-03-30T03:25:16.946Z,13.17
2023-03-30T03:31:02.836Z,13.94
2023-03-30T03:36:30.990Z,14.41
2023-03-30T03:41:56.038Z,13.80
2023-03-30T03:47:20.565Z,12.06
2023-03-30T03:52:44.768Z,10.83
2023-03-30T03:58:09.051Z,10.01
2023-03-30T04:03:33.565Z,9.36
2023-03-30T04:08:57.462Z,8.85
2023-03-30T04:14:39.428Z,8.46
2023-03-30T04:20:14.112Z,9.26
2023-03-30T04:25:54.843Z,11.68
2023-03-30T04:31:38.894Z,12.90
2023-03-30T04:37:18.600Z,13.66
2023-03-30T04:43:03.057Z,14.25
2023-03-30T04:48:48.625Z,13.92
2023-03-30T04:54:45.833Z,12.00
2023-03-30T05:00:45.360Z,10.67
2023-03-30T05:06:36.044Z,9.75
2023-03-30T05:12:18.953Z,8.98
2023-03-30T05:18:02.428Z,8.47
2023-03-30T05:23:40.258Z,8.12
2023-03-30T05:29:24.014Z,9.08
2023-03-30T05:35:17.769Z,11.56
2023-03-30T05:41:00.321Z,12.88
2023-03-30T05:46:40.163Z,13.77
2023-03-30T05:52:43.031Z,14.39
2023-03-30T05:58:26.541Z,14.99
2023-03-30T06:04:09.649Z,14.51
2023-03-30T06:09:34.917Z,12.78
2023-03-30T06:15:03.384Z,11.65
2023-03-30T06:20:42.703Z,10.92
2023-03-30T06:26:07.869Z,10.45
2023-03-30T06:31:34.746Z,10.17
2023-03-30T06:37:22.413Z,10.00
2023-03-30T06:42:47.376Z,9.93
2023-03-30T06:48:47.137Z,11.26
2023-03-30T06:54:34.355Z,13.77
2023-03-30T07:00:06.873Z,14.97
2023-03-30T07:05:38.284Z,15.85
2023-03-30T07:11:11.869Z,15.85
2023-03-30T07:16:36.722Z,14.39
2023-03-30T07:22:01.394Z,13.38
2023-03-30T07:27:25.901Z,12.81
2023-03-30T07:32:52.172Z,12.46
2023-03-30T07:38:18.062Z,12.33
2023-03-30T07:43:46.803Z,12.38
2023-03-30T07:49:11.566Z,12.38
2023-03-30T07:54:36.681Z,13.83
2023-03-30T08:00:14.313Z,16.00
2023-03-30T08:06:07.053Z,16.55
2023-03-30T08:11:36.585Z,15.37
2023-03-30T08:17:01.659Z,14.50
2023-03-30T08:22:25.992Z,14.08
2023-03-30T08:27:50.291Z,13.92
2023-03-30T08:33:16.244Z,14.00
2023-03-30T08:38:41.504Z,15.70
2023-03-30T08:44:11.034Z,15.53
2023-03-30T08:49:43.036Z,14.85
2023-03-30T08:55:11.294Z,14.47
2023-03-30T09:00:47.158Z,14.29
2023-03-30T09:06:22.146Z,14.14
2023-03-30T09:11:49.922Z,14.09
2023-03-30T09:17:33.022Z,14.11
2023-03-30T09:23:02.690Z,14.15
2023-03-30T09:28:48.703Z,14.35
2023-03-30T09:34:26.172Z,14.70
2023-03-30T09:39:51.183Z,15.09
2023-03-30T09:45:22.392Z,15.39
2023-03-30T09:50:48.025Z,15.50
2023-03-30T09:56:29.062Z,15.57
2023-03-30T10:01:53.059Z,15.67
2023-03-30T10:07:32.196Z,15.60
2023-03-30T10:13:02.754Z,15.52
2023-03-30T10:18:41.656Z,15.53
2023-03-30T10:24:10.280Z,15.61
2023-03-30T10:29:34.890Z,15.69
2023-03-30T10:35:02.293Z,15.70
2023-03-30T10:40:33.809Z,15.59
2023-03-30T10:52:09.961Z,15.00
2023-03-30T10:57:52.128Z,15.23
2023-03-30T11:03:32.922Z,16.33
2023-03-30T11:09:01.885Z,15.32
2023-03-30T11:14:45.247Z,14.78
2023-03-30T11:20:28.344Z,14.59
2023-03-30T11:25:52.367Z,14.39
2023-03-30T11:31:45.647Z,14.86
2023-03-30T11:37:31.864Z,15.98
2023-03-30T11:42:56.780Z,15.03
2023-03-30T11:48:33.458Z,14.62
2023-03-30T11:54:39.059Z,15.94
2023-03-30T12:00:28.682Z,15.54
2023-03-30T12:06:07.299Z,15.17
2023-03-30T12:12:04.175Z,16.26
2023-03-30T12:17:37.193Z,15.64
2023-03-30T12:23:34.423Z,15.46
2023-03-30T12:29:48.151Z,16.38
2023-03-30T12:34:48.649Z,15.17
2023-03-30T12:40:22.989Z,15.84
2023-03-30T12:46:02.956Z,16.06
2023-03-30T12:52:38.819Z,15.06
2023-03-30T12:58:21.374Z,16.32
2023-03-30T13:03:52.894Z,15.41
2023-03-30T13:09:20.167Z,15.82
2023-03-30T13:14:47.376Z,16.52
2023-03-30T13:20:28.131Z,16.38
2023-03-30T13:26:02.800Z,15.38
2023-03-30T13:31:46.146Z,16.70
2023-03-30T13:37:09.940Z,16.80
2023-03-30T13:43:12.822Z,15.59
2023-03-30T13:48:55.332Z,16.44
2023-03-30T13:54:26.855Z,17.08
2023-03-30T14:00:02.642Z,16.40
2023-03-30T14:05:33.441Z,16.17
2023-03-30T14:10:58.498Z,15.86
2023-03-30T14:16:35.379Z,15.57
2023-03-30T14:22:11.280Z,16.47
2023-03-30T14:27:38.798Z,16.98
2023-03-30T14:33:12.180Z,16.19
2023-03-30T14:38:41.602Z,15.78
2023-03-30T14:44:12.693Z,15.74
2023-03-30T14:49:37.893Z,17.18
2023-03-30T14:55:08.590Z,16.64
2023-03-30T15:00:35.877Z,15.81
2023-03-30T15:06:05.989Z,15.37
2023-03-30T15:11:34.821Z,16.55
2023-03-30T15:16:59.474Z,16.35
2023-03-30T15:22:29.485Z,15.47
2023-03-30T15:28:12.799Z,15.60
2023-03-30T15:33:47.286Z,16.87
2023-03-30T15:39:37.124Z,16.00
2023-03-30T15:45:13.326Z,15.40
2023-03-30T15:50:37.871Z,16.11
2023-03-30T15:56:03.691Z,17.02
2023-03-30T16:02:03.190Z,16.41
2023-03-30T16:07:30.000Z,15.90
2023-03-30T16:12:58.897Z,15.67
2023-03-30T16:18:23.158Z,15.54
2023-03-30T16:23:47.458Z,15.42
2023-03-30T16:29:21.836Z,16.75
2023-03-30T16:34:46.726Z,16.38
2023-03-30T16:40:33.307Z,15.46
2023-03-30T16:45:57.674Z,15.84
2023-03-30T16:51:21.941Z,16.72
2023-03-30T16:56:46.842Z,15.58
2023-03-30T17:02:16.812Z,15.40
2023-03-30T17:07:44.697Z,16.55
2023-03-30T17:13:09.714Z,15.56
2023-03-30T17:18:35.029Z,15.49
2023-03-30T17:23:59.176Z,16.19
2023-03-30T17:29:23.269Z,15.93
2023-03-30T17:34:47.788Z,15.62
2023-03-30T17:40:31.771Z,15.52
2023-03-30T17:45:56.375Z,15.46
2023-03-30T17:51:20.886Z,15.58
2023-03-30T17:56:45.791Z,15.58
2023-03-30T18:02:09.812Z,15.57
2023-03-30T18:07:34.480Z,15.62
2023-03-30T18:12:59.484Z,15.63
2023-03-30T18:18:27.855Z,15.59
2023-03-30T18:23:51.824Z,15.67
2023-03-30T18:29:23.082Z,15.66
2023-03-30T18:34:46.975Z,15.56
2023-03-30T18:40:33.230Z,15.56
2023-03-30T18:46:01.693Z,15.61
2023-03-30T18:51:27.497Z,15.69
2023-03-30T18:56:52.223Z,15.74
2023-03-30T19:02:16.665Z,15.51
2023-03-30T19:07:41.384Z,15.25
2023-03-30T19:13:06.578Z,15.20
2023-03-30T19:18:32.245Z,15.13
2023-03-30T19:23:57.419Z,15.04
2023-03-30T19:29:21.966Z,15.00
2023-03-30T19:34:46.757Z,14.91
2023-03-30T19:40:16.678Z,14.83
2023-03-30T19:45:41.487Z,14.83
2023-03-30T19:51:07.821Z,14.76
2023-03-30T19:56:32.654Z,14.53
2023-03-30T20:01:57.016Z,14.46
2023-03-30T20:07:24.723Z,14.39
2023-03-30T20:12:50.060Z,14.17
2023-03-30T20:18:14.617Z,14.06
2023-03-30T20:23:39.272Z,13.93
2023-03-30T20:29:05.393Z,13.81
2023-03-30T20:34:35.351Z,13.78
2023-03-30T20:40:04.154Z,13.74
2023-03-30T20:45:30.314Z,13.67
2023-03-30T20:50:56.218Z,13.59
2023-03-30T20:56:22.590Z,13.59
2023-03-30T21:01:49.578Z,13.67
2023-03-30T21:07:16.964Z,13.69
2023-03-30T21:12:42.162Z,13.60
2023-03-30T21:18:06.810Z,13.57
2023-03-30T21:23:31.616Z,13.52
2023-03-30T21:28:57.533Z,13.59
2023-03-30T21:34:22.793Z,13.64
2023-03-30T21:39:47.361Z,13.64
2023-03-30T21:45:12.497Z,13.65
2023-03-30T21:50:36.502Z,13.72
2023-03-30T21:56:01.362Z,13.75
2023-03-30T22:01:27.766Z,13.78
2023-03-30T22:06:53.135Z,13.77
2023-03-30T22:12:18.177Z,13.78
2023-03-30T22:17:42.178Z,13.82
2023-03-30T22:23:06.543Z,13.84
2023-03-30T22:28:30.946Z,13.91
2023-03-30T22:33:57.367Z,14.07
2023-03-30T22:39:22.299Z,14.08
2023-03-30T22:44:46.728Z,14.15
2023-03-30T22:50:11.537Z,14.14
2023-03-30T22:55:36.010Z,14.13
2023-03-30T23:01:10.796Z,14.20
2023-03-30T23:06:37.109Z,14.13
2023-03-30T23:12:01.919Z,14.12
2023-03-30T23:17:30.499Z,14.08
2023-03-30T23:22:54.888Z,14.05
2023-03-30T23:28:19.424Z,13.97
2023-03-30T23:33:44.258Z,13.91
2023-03-30T23:39:09.790Z,13.82
2023-03-30T23:44:34.706Z,13.62
2023-03-30T23:49:59.005Z,13.48
2023-03-30T23:55:25.056Z,13.38
