createdAt,value
2022-10-21T00:00:35.870Z,26.10
2022-10-21T00:01:35.891Z,27.00
2022-10-21T00:02:36.137Z,27.80
2022-10-21T00:03:35.789Z,26.50
2022-10-21T00:04:35.786Z,26.80
2022-10-21T00:05:35.795Z,25.40
2022-10-21T00:06:35.833Z,26.80
2022-10-21T00:07:35.731Z,26.60
2022-10-21T00:08:35.766Z,26.50
2022-10-21T00:09:35.700Z,26.90
2022-10-21T00:10:38.736Z,25.50
2022-10-21T00:11:35.723Z,25.10
2022-10-21T00:12:36.103Z,26.20
2022-10-21T00:13:35.643Z,26.00
2022-10-21T00:14:35.639Z,26.30
2022-10-21T00:41:15.415Z,23.60
2022-10-21T00:42:15.181Z,23.00
2022-10-21T00:43:15.093Z,22.70
2022-10-21T00:44:15.119Z,23.60
2022-10-21T00:45:15.096Z,22.80
2022-10-21T00:46:15.063Z,22.10
2022-10-21T00:47:15.035Z,23.20
2022-10-21T00:48:15.070Z,22.90
2022-10-21T00:49:15.008Z,22.40
2022-10-21T00:50:15.041Z,22.20
2022-10-21T00:51:14.988Z,23.20
2022-10-21T00:52:14.980Z,23.30
2022-10-21T00:53:14.985Z,22.90
2022-10-21T00:54:15.006Z,22.90
2022-10-21T00:55:14.934Z,23.40
2022-10-21T00:56:16.447Z,22.70
2022-10-21T00:57:14.912Z,22.80
2022-10-21T00:58:14.909Z,23.30
2022-10-21T00:59:14.915Z,22.10
2022-10-21T01:00:14.919Z,22.60
2022-10-21T01:01:48.726Z,21.90
2022-10-21T01:14:28.935Z,21.60
2022-10-21T01:15:29.928Z,21.90
2022-10-21T01:16:29.876Z,22.20
2022-10-21T01:22:23.234Z,21.00
2022-10-21T01:23:24.190Z,21.00
2022-10-21T01:24:24.173Z,21.20
2022-10-21T01:25:24.173Z,22.20
2022-10-21T01:26:24.181Z,22.00
2022-10-21T01:27:24.149Z,22.90
2022-10-21T01:28:24.146Z,23.30
2022-10-21T01:29:24.126Z,21.90
2022-10-21T01:30:24.186Z,23.80
2022-10-21T01:31:24.100Z,24.00
2022-10-21T01:32:24.087Z,24.20
2022-10-21T01:33:24.110Z,25.00
2022-10-21T01:34:24.054Z,24.60
2022-10-21T01:35:24.065Z,23.90
2022-10-21T01:36:24.055Z,23.70
2022-10-21T01:37:24.130Z,24.80
2022-10-21T01:38:23.985Z,23.80
2022-10-21T01:39:23.979Z,24.20
2022-10-21T01:40:24.003Z,25.10
2022-10-21T01:41:23.952Z,24.80
2022-10-21T01:42:23.942Z,24.70
2022-10-21T01:43:23.936Z,25.60
2022-10-21T01:44:23.944Z,26.60
2022-10-21T01:45:23.897Z,26.70
2022-10-21T01:46:23.884Z,26.30
2022-10-21T01:47:23.907Z,26.10
2022-10-21T01:48:23.865Z,26.20
2022-10-21T01:49:23.875Z,25.20
2022-10-21T01:50:23.833Z,26.80
2022-10-21T01:52:22.879Z,27.10
2022-10-21T01:53:23.835Z,26.90
2022-10-21T01:54:23.764Z,27.00
2022-10-21T01:55:23.770Z,27.00
2022-10-21T01:56:23.769Z,28.30
2022-10-21T01:57:23.768Z,28.20
2022-10-21T01:58:23.727Z,28.20
2022-10-21T01:59:23.743Z,27.80
2022-10-21T02:01:23.738Z,29.50
2022-10-21T02:02:23.659Z,29.90
2022-10-21T02:03:23.704Z,30.10
2022-10-21T02:04:23.643Z,30.00
2022-10-21T02:05:23.632Z,30.40
2022-10-21T02:06:23.618Z,29.50
2022-10-21T02:07:23.639Z,29.90
2022-10-21T02:08:23.595Z,31.30
2022-10-21T02:09:23.619Z,30.90
2022-10-21T02:10:23.562Z,29.50
2022-10-21T02:11:23.566Z,30.60
2022-10-21T02:12:23.522Z,31.20
2022-10-21T02:13:23.532Z,31.30
2022-10-21T02:14:23.544Z,30.20
2022-10-21T02:15:23.546Z,30.80
2022-10-21T02:16:23.497Z,29.90
2022-10-21T02:17:23.472Z,29.90
2022-10-21T02:18:23.497Z,31.60
2022-10-21T02:19:23.477Z,30.00
2022-10-21T02:20:23.462Z,31.30
2022-10-21T02:21:24.625Z,32.20
2022-10-21T02:22:23.391Z,30.30
2022-10-21T02:23:23.401Z,31.00
2022-10-21T02:24:23.367Z,31.50
2022-10-21T02:25:23.348Z,31.90
2022-10-21T02:26:23.380Z,32.90
2022-10-21T02:27:23.380Z,33.10
2022-10-21T02:28:23.353Z,32.40
2022-10-21T02:29:23.345Z,31.10
2022-10-21T02:30:23.324Z,29.80
2022-10-21T02:31:23.267Z,32.20
2022-10-21T02:32:23.262Z,31.80
2022-10-21T02:33:23.328Z,31.70
2022-10-21T02:34:23.233Z,32.80
2022-10-21T02:35:23.284Z,31.20
2022-10-21T02:36:23.201Z,29.60
2022-10-21T02:37:23.202Z,31.60
2022-10-21T02:38:23.194Z,31.50
2022-10-21T02:39:23.204Z,31.90
2022-10-21T02:40:23.151Z,31.40
2022-10-21T02:41:23.199Z,31.60
2022-10-21T02:42:23.146Z,31.50
2022-10-21T02:43:23.165Z,32.40
2022-10-21T02:44:23.156Z,31.80
2022-10-21T02:45:23.123Z,31.90
2022-10-21T02:46:23.072Z,33.40
2022-10-21T02:47:23.069Z,32.10
2022-10-21T02:48:23.054Z,33.40
2022-10-21T02:49:23.068Z,32.20
2022-10-21T02:50:23.054Z,32.20
2022-10-21T02:51:23.050Z,31.20
2022-10-21T02:52:22.991Z,31.10
2022-10-21T02:53:23.088Z,30.90
2022-10-21T02:54:22.964Z,31.60
2022-10-21T02:55:22.954Z,30.90
2022-10-21T02:56:23.001Z,31.20
2022-10-21T02:57:22.923Z,34.80
2022-10-21T02:58:22.933Z,33.70
2022-10-21T02:59:22.912Z,31.80
2022-10-21T03:00:22.907Z,33.60
2022-10-21T03:01:22.933Z,33.10
2022-10-21T03:02:22.860Z,34.00
2022-10-21T03:03:22.869Z,34.30
2022-10-21T03:04:22.868Z,33.50
2022-10-21T03:05:22.884Z,34.00
2022-10-21T03:06:22.808Z,32.70
2022-10-21T03:07:22.845Z,32.20
2022-10-21T03:08:22.780Z,32.70
2022-10-21T03:09:22.839Z,32.90
2022-10-21T03:10:22.780Z,32.30
2022-10-21T03:11:22.780Z,31.30
2022-10-21T03:12:22.738Z,32.30
2022-10-21T03:13:22.779Z,33.30
2022-10-21T03:14:22.734Z,32.80
2022-10-21T03:15:22.739Z,31.90
2022-10-21T03:16:22.674Z,32.30
2022-10-21T03:17:25.193Z,31.40
2022-10-21T03:18:22.659Z,31.10
2022-10-21T03:19:22.633Z,30.60
2022-10-21T03:20:22.650Z,28.50
2022-10-21T03:21:22.659Z,30.80
2022-10-21T03:22:22.581Z,30.00
2022-10-21T03:23:22.664Z,29.70
2022-10-21T03:24:28.569Z,30.20
2022-10-21T03:25:22.600Z,30.60
2022-10-21T03:26:22.546Z,30.10
2022-10-21T03:27:22.588Z,31.40
2022-10-21T03:28:22.529Z,30.50
2022-10-21T03:29:22.524Z,30.50
2022-10-21T03:30:22.481Z,30.10
2022-10-21T03:31:22.532Z,30.20
2022-10-21T03:33:38.704Z,28.60
2022-10-21T03:34:35.104Z,29.00
2022-10-21T03:35:35.087Z,28.40
2022-10-21T03:36:56.066Z,29.90
2022-10-21T03:37:35.086Z,29.30
2022-10-21T03:38:35.079Z,29.60
2022-10-21T03:39:35.092Z,28.00
2022-10-21T03:40:35.030Z,27.70
2022-10-21T03:41:35.006Z,29.90
2022-10-21T03:42:35.074Z,30.00
2022-10-21T03:43:34.979Z,30.50
2022-10-21T03:44:34.968Z,29.70
2022-10-21T03:45:34.956Z,27.10
2022-10-21T03:46:34.937Z,27.80
2022-10-21T03:47:34.975Z,27.70
2022-10-21T03:48:34.972Z,28.80
2022-10-21T03:50:34.891Z,28.10
2022-10-21T03:51:34.930Z,25.60
2022-10-21T03:52:34.865Z,27.00
2022-10-21T03:53:43.731Z,27.40
2022-10-21T03:54:34.848Z,27.00
2022-10-21T03:55:34.814Z,27.40
2022-10-21T03:56:34.805Z,26.70
2022-10-21T03:57:34.803Z,26.10
2022-10-21T03:58:34.772Z,26.70
2022-10-21T03:59:34.773Z,26.30
2022-10-21T04:03:56.002Z,25.20
2022-10-21T04:17:23.020Z,26.00
2022-10-21T04:21:33.919Z,25.00
2022-10-21T04:22:31.845Z,24.60
2022-10-21T04:23:31.844Z,26.20
2022-10-21T04:24:47.285Z,26.90
2022-10-21T04:36:35.782Z,22.40
2022-10-21T04:37:28.810Z,22.70
2022-10-21T04:38:51.097Z,23.70
2022-10-21T04:39:28.809Z,24.00
2022-10-21T04:40:28.812Z,24.20
2022-10-21T04:41:28.769Z,25.10
2022-10-21T04:43:28.766Z,26.70
2022-10-21T04:44:28.724Z,26.50
2022-10-21T04:45:28.736Z,27.80
2022-10-21T04:46:28.703Z,27.80
2022-10-21T04:47:28.684Z,26.60
2022-10-21T04:48:28.694Z,26.40
2022-10-21T04:49:28.664Z,26.30
2022-10-21T04:50:28.632Z,26.70
2022-10-21T04:51:28.669Z,26.70
2022-10-21T04:52:28.674Z,26.50
2022-10-21T04:53:28.642Z,26.30
2022-10-21T04:54:28.587Z,28.10
2022-10-21T04:55:28.630Z,26.50
2022-10-21T04:56:28.593Z,27.60
2022-10-21T04:57:28.590Z,27.30
2022-10-21T04:58:28.534Z,26.30
2022-10-21T04:59:28.535Z,28.40
2022-10-21T05:00:28.508Z,25.90
2022-10-21T05:01:28.524Z,27.90
2022-10-21T05:02:28.539Z,28.10
2022-10-21T05:03:28.491Z,27.00
2022-10-21T05:04:28.486Z,26.90
2022-10-21T05:05:28.488Z,27.00
2022-10-21T05:06:28.413Z,26.90
2022-10-21T05:07:28.454Z,26.90
2022-10-21T05:08:28.439Z,26.10
2022-10-21T05:09:28.478Z,28.00
2022-10-21T05:10:28.368Z,24.60
2022-10-21T05:11:28.387Z,25.90
2022-10-21T05:12:28.383Z,30.30
2022-10-21T05:13:28.337Z,28.70
2022-10-21T05:14:28.362Z,29.10
2022-10-21T05:15:28.308Z,27.30
2022-10-21T05:16:28.275Z,26.90
2022-10-21T05:17:28.268Z,27.20
2022-10-21T05:18:28.248Z,26.30
2022-10-21T05:19:31.237Z,27.80
2022-10-21T05:20:28.225Z,26.90
2022-10-21T05:21:28.282Z,28.50
2022-10-21T05:22:28.305Z,27.30
2022-10-21T05:23:49.364Z,26.50
2022-10-21T05:24:28.180Z,27.30
2022-10-21T05:25:31.749Z,27.10
2022-10-21T05:26:28.151Z,27.20
2022-10-21T05:27:28.289Z,26.30
2022-10-21T05:28:28.156Z,27.30
2022-10-21T05:29:28.108Z,25.60
2022-10-21T05:30:28.291Z,27.10
2022-10-21T05:31:28.144Z,26.70
2022-10-21T05:32:28.163Z,27.10
2022-10-21T05:33:28.054Z,26.50
2022-10-21T05:34:28.077Z,27.20
2022-10-21T05:35:28.077Z,26.90
2022-10-21T05:36:28.011Z,27.90
2022-10-21T05:37:28.046Z,27.10
2022-10-21T05:38:27.994Z,27.80
2022-10-21T05:39:28.049Z,27.20
2022-10-21T05:40:27.950Z,27.10
2022-10-21T05:41:27.949Z,25.80
2022-10-21T05:42:27.933Z,27.70
2022-10-21T05:43:27.998Z,35.30
2022-10-21T05:44:27.930Z,34.70
2022-10-21T05:45:27.917Z,31.20
2022-10-21T05:46:27.955Z,29.60
2022-10-21T05:47:27.924Z,28.20
2022-10-21T05:48:27.917Z,26.40
2022-10-21T05:49:27.885Z,26.80
2022-10-21T05:50:27.903Z,27.80
2022-10-21T05:51:27.836Z,28.30
2022-10-21T05:52:27.791Z,26.30
2022-10-21T05:53:27.829Z,26.40
2022-10-21T05:54:27.785Z,25.90
2022-10-21T05:55:27.856Z,26.20
2022-10-21T05:56:27.745Z,26.40
2022-10-21T05:57:27.728Z,27.00
2022-10-21T05:58:27.756Z,28.30
2022-10-21T05:59:27.719Z,27.00
2022-10-21T06:00:27.705Z,27.50
2022-10-21T06:01:27.720Z,28.50
2022-10-21T06:02:27.694Z,29.80
2022-10-21T06:03:27.643Z,31.80
2022-10-21T06:04:27.661Z,30.50
2022-10-21T06:05:27.616Z,31.40
2022-10-21T06:06:27.609Z,28.60
2022-10-21T06:07:48.820Z,27.50
2022-10-21T06:08:27.712Z,28.70
2022-10-21T06:09:27.596Z,28.90
2022-10-21T06:10:29.151Z,30.00
2022-10-21T06:11:27.561Z,27.40
2022-10-21T06:12:27.574Z,28.20
2022-10-21T06:13:27.528Z,27.70
2022-10-21T06:14:27.549Z,26.90
2022-10-21T06:15:27.503Z,27.20
2022-10-21T06:16:27.486Z,28.10
2022-10-21T06:17:27.479Z,27.50
2022-10-21T06:18:27.439Z,27.00
2022-10-21T06:19:27.441Z,27.10
2022-10-21T06:20:27.435Z,28.50
2022-10-21T06:21:27.402Z,26.40
2022-10-21T06:22:27.417Z,26.70
2022-10-21T06:23:27.373Z,27.50
2022-10-21T06:24:27.357Z,27.30
2022-10-21T06:26:39.109Z,26.80
2022-10-21T06:27:40.416Z,27.80
2022-10-21T06:28:40.001Z,27.20
2022-10-21T06:29:40.048Z,27.00
2022-10-21T06:30:40.039Z,27.60
2022-10-21T06:31:39.999Z,25.60
2022-10-21T06:32:39.972Z,27.30
2022-10-21T06:33:40.031Z,28.50
2022-10-21T06:34:39.989Z,27.50
2022-10-21T06:35:39.976Z,27.50
2022-10-21T06:36:39.899Z,26.80
2022-10-21T06:37:40.096Z,27.00
2022-10-21T06:38:39.856Z,26.70
2022-10-21T06:39:39.881Z,26.00
2022-10-21T06:47:43.794Z,24.50
2022-10-21T06:48:22.008Z,24.60
2022-10-21T06:49:22.291Z,24.50
2022-10-21T06:50:21.941Z,25.70
2022-10-21T06:52:49.730Z,24.30
2022-10-21T06:53:38.076Z,24.80
2022-10-21T06:54:34.486Z,23.70
2022-10-21T06:55:34.515Z,23.00
2022-10-21T06:56:34.506Z,22.70
2022-10-21T06:57:34.430Z,24.30
2022-10-21T07:05:39.478Z,22.30
2022-10-21T07:06:13.445Z,22.30
2022-10-21T07:15:43.847Z,20.10
2022-10-21T07:16:44.532Z,20.60
2022-10-21T07:24:30.809Z,24.70
2022-10-21T07:27:48.702Z,23.80
2022-10-21T07:28:49.533Z,24.20
2022-10-21T07:31:25.397Z,26.10
2022-10-21T07:32:26.368Z,26.70
2022-10-21T07:33:26.364Z,27.50
2022-10-21T07:34:26.356Z,27.40
2022-10-21T07:35:26.375Z,27.20
2022-10-21T07:38:47.490Z,29.00
2022-10-21T07:39:46.332Z,28.00
2022-10-21T07:43:38.483Z,28.90
2022-10-21T07:44:17.775Z,28.70
2022-10-21T07:46:41.846Z,27.30
2022-10-21T07:48:48.637Z,31.10
2022-10-21T07:49:49.659Z,31.60
2022-10-21T07:51:10.730Z,31.40
2022-10-21T07:51:49.625Z,31.30
2022-10-21T07:52:58.325Z,31.10
2022-10-21T07:53:49.605Z,29.10
2022-10-21T07:54:49.577Z,28.70
2022-10-21T07:55:49.582Z,28.70
2022-10-21T07:56:49.557Z,26.70
2022-10-21T07:58:10.639Z,27.20
2022-10-21T07:58:49.535Z,27.60
2022-10-21T07:59:49.589Z,26.80
2022-10-21T08:06:29.713Z,27.20
2022-10-21T08:07:28.518Z,26.70
2022-10-21T08:08:28.521Z,26.00
2022-10-21T08:09:28.569Z,27.80
2022-10-21T08:11:28.511Z,27.40
2022-10-21T08:12:28.406Z,27.40
2022-10-21T08:15:57.402Z,26.60
2022-10-21T08:16:58.519Z,27.60
2022-10-21T08:17:58.511Z,26.80
2022-10-21T08:18:58.374Z,28.10
2022-10-21T08:19:58.449Z,28.20
2022-10-21T08:20:58.379Z,28.40
2022-10-21T08:21:58.357Z,29.00
2022-10-21T08:22:58.320Z,28.40
2022-10-21T08:23:58.301Z,27.80
2022-10-21T08:24:58.322Z,28.00
2022-10-21T08:25:58.274Z,29.20
2022-10-21T08:26:58.254Z,30.00
2022-10-21T08:27:58.245Z,28.80
2022-10-21T08:29:58.225Z,28.60
2022-10-21T08:30:58.224Z,27.40
2022-10-21T08:31:58.178Z,29.10
2022-10-21T08:32:58.219Z,27.80
2022-10-21T08:33:58.172Z,29.00
2022-10-21T08:34:58.200Z,27.40
2022-10-21T08:35:58.161Z,27.80
2022-10-21T08:36:58.171Z,28.40
2022-10-21T08:37:58.155Z,28.00
2022-10-21T08:38:58.151Z,25.90
2022-10-21T08:39:59.417Z,27.10
2022-10-21T08:40:58.095Z,26.30
2022-10-21T08:41:58.083Z,25.80
2022-10-21T08:42:58.079Z,26.30
2022-10-21T08:43:58.061Z,25.10
2022-10-21T08:44:58.034Z,25.40
2022-10-21T08:45:57.989Z,25.50
2022-10-21T08:46:59.307Z,24.40
2022-10-21T08:47:57.983Z,23.90
2022-10-21T08:48:59.276Z,24.80
2022-10-21T08:49:57.960Z,24.00
2022-10-21T08:50:58.001Z,23.20
2022-10-21T08:51:58.874Z,24.00
2022-10-21T08:52:57.937Z,24.10
2022-10-21T08:53:57.958Z,23.00
2022-10-21T08:54:57.933Z,23.00
2022-10-21T08:56:02.368Z,25.20
2022-10-21T08:56:57.878Z,24.00
2022-10-21T08:57:57.886Z,22.80
2022-10-21T08:58:57.815Z,22.40
2022-10-21T08:59:57.798Z,23.10
2022-10-21T09:00:58.119Z,21.50
2022-10-21T09:01:57.864Z,21.90
2022-10-21T09:02:57.863Z,21.80
2022-10-21T09:03:57.747Z,22.10
2022-10-21T09:04:57.737Z,22.70
2022-10-21T09:06:03.308Z,24.10
2022-10-21T09:06:57.779Z,22.60
2022-10-21T09:07:57.774Z,22.40
2022-10-21T09:08:57.785Z,23.30
2022-10-21T09:09:57.714Z,22.00
2022-10-21T09:10:57.661Z,23.00
2022-10-21T09:11:57.642Z,21.50
2022-10-21T09:12:57.915Z,22.60
2022-10-21T09:13:57.659Z,21.70
2022-10-21T09:14:57.598Z,22.40
2022-10-21T09:15:57.614Z,22.10
2022-10-21T09:16:58.144Z,21.70
2022-10-21T09:17:57.649Z,22.30
2022-10-21T09:18:57.552Z,23.10
2022-10-21T09:19:57.575Z,22.70
2022-10-21T09:20:59.506Z,21.30
2022-10-21T09:22:05.849Z,22.40
2022-10-21T09:22:57.537Z,22.30
2022-10-21T09:23:57.481Z,22.20
2022-10-21T09:24:57.476Z,22.70
2022-10-21T09:25:57.518Z,22.50
2022-10-21T09:26:57.449Z,22.40
2022-10-21T09:27:57.621Z,23.70
2022-10-21T09:28:57.457Z,22.50
2022-10-21T09:29:57.403Z,23.40
2022-10-21T09:30:57.441Z,22.70
2022-10-21T09:32:02.040Z,22.00
2022-10-21T09:33:00.463Z,22.30
2022-10-21T09:33:57.341Z,22.20
2022-10-21T09:34:57.372Z,23.30
2022-10-21T09:35:57.686Z,22.50
2022-10-21T09:36:57.297Z,21.00
2022-10-21T09:37:57.288Z,23.30
2022-10-21T09:38:57.358Z,21.30
2022-10-21T09:39:57.298Z,20.60
2022-10-21T09:40:57.305Z,20.30
2022-10-21T09:41:59.262Z,20.80
2022-10-21T09:42:57.216Z,19.80
2022-10-21T09:43:57.245Z,19.70
2022-10-21T09:44:57.193Z,19.80
2022-10-21T09:45:57.211Z,20.10
2022-10-21T09:46:57.259Z,18.80
2022-10-21T09:47:57.220Z,19.00
2022-10-21T09:50:12.529Z,19.40
2022-10-21T09:50:57.139Z,19.90
2022-10-21T09:51:57.122Z,19.40
2022-10-21T09:52:57.118Z,19.60
2022-10-21T09:53:57.093Z,19.10
2022-10-21T09:54:57.054Z,18.70
2022-10-21T09:55:57.039Z,19.50
2022-10-21T09:56:57.081Z,18.40
2022-10-21T09:57:57.012Z,19.40
2022-10-21T09:59:00.629Z,19.60
2022-10-21T09:59:57.011Z,18.70
2022-10-21T10:00:56.971Z,19.30
2022-10-21T10:01:57.041Z,18.10
2022-10-21T10:02:56.975Z,17.80
2022-10-21T10:03:57.054Z,18.20
2022-10-21T10:04:56.909Z,17.30
2022-10-21T10:05:56.938Z,17.30
2022-10-21T10:06:56.943Z,17.10
2022-10-21T10:07:56.940Z,17.40
2022-10-21T10:08:57.006Z,16.70
2022-10-21T10:09:56.838Z,16.40
2022-10-21T10:10:56.887Z,16.60
2022-10-21T10:11:56.860Z,15.70
2022-10-21T10:12:56.849Z,16.40
2022-10-21T10:13:56.844Z,17.00
2022-10-21T10:14:56.844Z,16.30
2022-10-21T10:15:56.827Z,17.00
2022-10-21T10:16:56.874Z,16.30
2022-10-21T10:17:56.805Z,16.40
2022-10-21T10:18:56.720Z,16.30
2022-10-21T10:19:56.710Z,15.40
2022-10-21T10:20:56.746Z,15.60
2022-10-21T10:21:56.738Z,16.20
2022-10-21T10:22:56.710Z,16.00
2022-10-21T10:23:56.652Z,15.00
2022-10-21T10:24:56.663Z,14.70
2022-10-21T10:25:56.652Z,15.70
2022-10-21T10:26:56.681Z,15.50
2022-10-21T10:27:56.749Z,14.80
2022-10-21T10:28:56.619Z,16.00
2022-10-21T10:29:56.608Z,15.20
2022-10-21T10:30:56.564Z,14.80
2022-10-21T10:31:56.556Z,14.70
2022-10-21T10:32:56.565Z,14.90
2022-10-21T10:33:58.870Z,15.10
2022-10-21T10:34:56.521Z,14.10
2022-10-21T10:36:18.705Z,14.20
2022-10-21T10:36:56.480Z,14.30
2022-10-21T10:37:56.497Z,14.20
2022-10-21T10:38:56.443Z,14.00
2022-10-21T10:39:56.441Z,14.40
2022-10-21T10:40:58.552Z,15.00
2022-10-21T10:41:56.433Z,14.50
2022-10-21T10:42:56.387Z,14.60
2022-10-21T10:43:56.490Z,14.40
2022-10-21T10:44:56.362Z,14.40
2022-10-21T10:45:56.364Z,14.50
2022-10-21T10:46:58.559Z,12.80
2022-10-21T10:47:56.340Z,13.80
2022-10-21T10:48:56.319Z,13.50
2022-10-21T10:49:56.324Z,13.60
2022-10-21T10:50:56.282Z,13.60
2022-10-21T10:51:56.301Z,13.50
2022-10-21T10:52:56.252Z,12.20
2022-10-21T10:53:56.383Z,12.20
2022-10-21T10:54:56.224Z,12.10
2022-10-21T10:55:56.250Z,11.30
2022-10-21T10:56:56.301Z,11.10
2022-10-21T10:58:10.714Z,10.70
2022-10-21T10:58:58.418Z,10.40
2022-10-21T10:59:56.178Z,9.30
2022-10-21T11:00:56.247Z,8.70
2022-10-21T11:01:56.201Z,8.90
2022-10-21T11:02:56.170Z,8.70
2022-10-21T11:03:56.135Z,8.40
2022-10-21T11:04:56.104Z,7.90
2022-10-21T11:05:56.107Z,8.00
2022-10-21T11:06:56.141Z,7.50
2022-10-21T11:07:56.109Z,7.90
2022-10-21T11:08:56.133Z,7.60
2022-10-21T11:09:56.018Z,7.10
2022-10-21T11:10:56.077Z,7.80
2022-10-21T11:11:56.058Z,6.90
2022-10-21T11:12:56.020Z,6.50
2022-10-21T11:13:56.005Z,6.80
2022-10-21T11:14:55.981Z,6.50
2022-10-21T11:15:56.018Z,5.90
2022-10-21T11:17:00.025Z,6.30
2022-10-21T11:17:58.304Z,5.90
2022-10-21T11:18:55.991Z,5.80
2022-10-21T11:19:55.894Z,5.90
2022-10-21T11:20:55.879Z,5.60
2022-10-21T11:21:55.948Z,5.50
2022-10-21T11:22:55.922Z,5.70
2022-10-21T11:23:57.792Z,5.50
2022-10-21T11:24:55.840Z,5.70
2022-10-21T11:25:55.803Z,5.70
2022-10-21T11:26:55.819Z,5.30
2022-10-21T11:27:55.809Z,5.00
2022-10-21T11:28:55.764Z,5.00
2022-10-21T11:29:55.785Z,4.60
2022-10-21T11:30:55.739Z,5.40
2022-10-21T11:32:10.786Z,4.60
2022-10-21T11:32:55.716Z,4.80
2022-10-21T11:33:55.726Z,4.70
2022-10-21T11:34:55.711Z,4.30
2022-10-21T11:35:57.878Z,4.20
2022-10-21T11:36:55.768Z,4.20
2022-10-21T11:37:55.662Z,4.30
2022-10-21T11:38:55.632Z,4.00
2022-10-21T11:39:55.619Z,4.60
2022-10-21T11:40:55.608Z,3.70
2022-10-21T11:41:55.628Z,3.70
2022-10-21T11:42:55.595Z,4.20
2022-10-21T11:43:55.547Z,4.30
2022-10-21T11:44:55.586Z,4.00
2022-10-21T11:45:55.531Z,3.80
2022-10-21T11:46:55.589Z,3.70
2022-10-21T11:47:54.502Z,3.80
2022-10-21T11:48:55.506Z,3.40
2022-10-21T11:49:55.506Z,3.30
2022-10-21T11:50:55.486Z,3.50
2022-10-21T11:51:55.493Z,3.10
2022-10-21T11:52:55.445Z,3.20
2022-10-21T11:53:55.431Z,3.30
2022-10-21T11:55:08.845Z,3.50
2022-10-21T11:55:55.413Z,3.00
2022-10-21T11:56:55.422Z,3.00
2022-10-21T11:57:55.372Z,3.30
2022-10-21T11:58:55.362Z,2.70
2022-10-21T11:59:57.897Z,2.80
2022-10-21T12:00:55.351Z,2.60
2022-10-21T12:01:55.367Z,2.70
2022-10-21T12:02:55.345Z,3.30
2022-10-21T12:03:55.310Z,3.10
2022-10-21T12:04:55.267Z,3.00
2022-10-21T12:05:55.264Z,2.90
2022-10-21T12:06:55.271Z,2.90
2022-10-21T12:07:55.250Z,2.90
2022-10-21T12:08:55.217Z,3.10
2022-10-21T12:09:55.216Z,3.10
2022-10-21T12:10:55.193Z,3.20
2022-10-21T12:11:55.219Z,3.10
2022-10-21T12:12:55.178Z,2.80
2022-10-21T12:13:55.178Z,3.00
2022-10-21T12:14:55.171Z,3.20
2022-10-21T12:15:55.123Z,3.60
2022-10-21T12:16:55.183Z,3.70
2022-10-21T12:17:55.106Z,3.30
2022-10-21T12:18:55.181Z,3.40
2022-10-21T12:19:55.122Z,3.50
2022-10-21T12:20:55.083Z,3.00
2022-10-21T12:21:55.046Z,3.20
2022-10-21T12:22:55.153Z,3.30
2022-10-21T12:23:55.046Z,2.90
2022-10-21T12:24:55.015Z,2.70
2022-10-21T12:25:55.034Z,2.60
2022-10-21T12:26:54.972Z,2.90
2022-10-21T12:27:55.038Z,3.20
2022-10-21T12:28:54.966Z,3.00
2022-10-21T12:29:54.942Z,3.20
2022-10-21T12:30:54.952Z,2.80
2022-10-21T12:31:54.949Z,2.80
2022-10-21T12:32:54.912Z,3.10
2022-10-21T12:33:54.867Z,3.30
2022-10-21T12:34:54.878Z,3.00
2022-10-21T12:35:54.862Z,3.00
2022-10-21T12:36:54.894Z,3.30
2022-10-21T12:37:54.910Z,3.10
2022-10-21T12:38:54.853Z,3.20
2022-10-21T12:39:54.824Z,3.10
2022-10-21T12:40:54.899Z,3.10
2022-10-21T12:41:54.804Z,3.00
2022-10-21T12:42:54.755Z,3.40
2022-10-21T12:43:54.728Z,3.00
2022-10-21T12:48:37.692Z,2.90
2022-10-21T12:49:38.745Z,3.00
2022-10-21T12:50:38.668Z,3.20
2022-10-21T12:51:38.686Z,3.30
2022-10-21T12:52:38.695Z,3.50
2022-10-21T12:53:38.717Z,3.30
2022-10-21T12:54:38.625Z,3.00
2022-10-21T12:59:19.898Z,3.10
2022-10-21T13:00:20.870Z,3.30
2022-10-21T13:01:20.994Z,3.10
2022-10-21T13:02:20.823Z,3.40
2022-10-21T13:03:20.846Z,3.60
2022-10-21T13:04:20.793Z,3.40
2022-10-21T13:05:20.768Z,3.30
2022-10-21T13:06:20.848Z,3.30
2022-10-21T13:07:20.820Z,3.60
2022-10-21T13:08:20.808Z,3.40
2022-10-21T13:09:20.739Z,3.30
2022-10-21T13:10:20.733Z,3.50
2022-10-21T13:11:20.696Z,3.20
2022-10-21T13:12:20.702Z,3.30
2022-10-21T13:13:20.712Z,3.20
2022-10-21T13:14:20.638Z,3.00
2022-10-21T13:15:20.765Z,3.10
2022-10-21T13:16:20.669Z,3.00
2022-10-21T13:17:20.675Z,2.70
2022-10-21T13:18:20.667Z,2.70
2022-10-21T13:19:20.576Z,2.80
2022-10-21T13:20:20.555Z,2.80
2022-10-21T13:21:21.362Z,2.70
2022-10-21T13:22:20.576Z,2.80
2022-10-21T13:23:20.531Z,2.70
2022-10-21T13:24:20.573Z,2.90
2022-10-21T13:25:20.495Z,2.70
2022-10-21T13:26:20.505Z,2.50
2022-10-21T13:27:20.511Z,2.70
2022-10-21T13:28:20.468Z,2.60
2022-10-21T13:29:20.436Z,3.10
2022-10-21T13:30:20.513Z,2.60
2022-10-21T13:31:20.494Z,2.30
2022-10-21T13:32:20.430Z,2.30
2022-10-21T13:33:20.378Z,2.40
2022-10-21T13:34:20.483Z,2.80
2022-10-21T13:35:20.365Z,2.70
2022-10-21T13:36:20.351Z,2.70
2022-10-21T13:37:20.363Z,2.40
2022-10-21T13:38:20.326Z,2.70
2022-10-21T13:39:20.306Z,2.70
2022-10-21T13:40:20.283Z,2.50
2022-10-21T13:41:20.411Z,2.50
2022-10-21T13:42:24.076Z,2.70
2022-10-21T13:43:20.281Z,2.50
2022-10-21T13:44:20.255Z,2.50
2022-10-21T13:45:20.262Z,2.40
2022-10-21T13:46:20.251Z,2.20
2022-10-21T13:47:20.253Z,2.60
2022-10-21T13:48:20.302Z,2.20
2022-10-21T13:49:20.164Z,2.50
2022-10-21T13:50:20.226Z,2.50
2022-10-21T13:51:20.184Z,2.70
2022-10-21T13:52:20.200Z,2.50
2022-10-21T13:53:20.189Z,2.70
2022-10-21T13:54:20.137Z,2.10
2022-10-21T13:55:20.373Z,2.40
2022-10-21T13:56:20.176Z,2.10
2022-10-21T13:57:20.070Z,2.20
2022-10-21T13:58:20.159Z,2.20
2022-10-21T13:59:20.094Z,2.10
2022-10-21T14:00:20.040Z,2.20
2022-10-21T14:01:20.061Z,2.20
2022-10-21T14:02:20.030Z,2.10
2022-10-21T14:03:20.000Z,2.10
2022-10-21T14:04:20.008Z,1.90
2022-10-21T14:05:19.960Z,1.80
2022-10-21T14:06:19.969Z,2.10
2022-10-21T14:07:19.991Z,2.00
2022-10-21T14:08:20.025Z,2.20
2022-10-21T14:09:20.022Z,2.10
2022-10-21T14:10:19.886Z,2.20
2022-10-21T14:11:19.885Z,2.20
2022-10-21T14:12:19.899Z,2.10
2022-10-21T14:13:19.909Z,2.00
2022-10-21T14:14:19.844Z,2.20
2022-10-21T14:15:19.830Z,1.90
2022-10-21T14:16:19.793Z,2.30
2022-10-21T14:17:19.790Z,1.90
2022-10-21T14:18:20.958Z,2.30
2022-10-21T14:19:19.930Z,2.20
2022-10-21T14:20:19.773Z,2.10
2022-10-21T14:21:19.745Z,2.30
2022-10-21T14:22:19.812Z,2.30
2022-10-21T14:23:19.754Z,2.30
2022-10-21T14:24:19.745Z,2.30
2022-10-21T14:25:19.681Z,2.30
2022-10-21T14:26:19.679Z,2.50
2022-10-21T14:27:19.657Z,2.50
2022-10-21T14:28:19.927Z,3.40
2022-10-21T14:29:19.624Z,2.30
2022-10-21T14:30:19.654Z,2.80
2022-10-21T14:31:19.638Z,2.40
2022-10-21T14:32:19.605Z,2.50
2022-10-21T14:33:19.565Z,2.10
2022-10-21T14:34:19.555Z,2.30
2022-10-21T14:35:19.612Z,2.30
2022-10-21T14:36:19.525Z,2.10
2022-10-21T14:37:19.514Z,1.90
2022-10-21T14:38:19.528Z,2.30
2022-10-21T14:39:19.542Z,2.70
2022-10-21T14:40:19.486Z,2.10
2022-10-21T14:41:19.453Z,2.50
2022-10-21T14:42:19.482Z,2.30
2022-10-21T14:43:19.844Z,2.50
2022-10-21T14:44:19.407Z,2.30
2022-10-21T14:45:19.448Z,2.50
2022-10-21T14:46:19.397Z,2.50
2022-10-21T14:47:19.379Z,3.00
2022-10-21T14:48:19.452Z,2.80
2022-10-21T14:49:19.386Z,2.60
2022-10-21T14:50:19.409Z,2.60
2022-10-21T14:51:21.320Z,2.80
2022-10-21T14:52:19.302Z,2.30
2022-10-21T14:53:19.299Z,2.80
2022-10-21T14:54:19.278Z,2.50
2022-10-21T14:55:19.342Z,2.60
2022-10-21T14:56:19.279Z,2.70
2022-10-21T14:57:19.398Z,2.70
2022-10-21T14:58:19.241Z,2.70
2022-10-21T14:59:19.250Z,2.80
2022-10-21T15:00:19.214Z,2.70
2022-10-21T15:01:19.179Z,2.50
2022-10-21T15:02:19.211Z,2.40
2022-10-21T15:03:19.350Z,3.20
2022-10-21T15:04:19.182Z,2.80
2022-10-21T15:05:19.142Z,2.80
2022-10-21T15:06:19.125Z,2.70
2022-10-21T15:07:19.155Z,2.40
2022-10-21T15:08:19.118Z,2.40
2022-10-21T15:09:19.116Z,2.60
2022-10-21T15:10:19.075Z,2.60
2022-10-21T15:11:19.075Z,2.50
2022-10-21T15:12:19.107Z,2.60
2022-10-21T15:13:19.032Z,2.90
2022-10-21T15:14:19.014Z,3.00
2022-10-21T15:15:18.981Z,2.90
2022-10-21T15:16:18.998Z,3.30
2022-10-21T15:17:18.957Z,3.10
2022-10-21T15:18:18.953Z,3.20
2022-10-21T15:19:18.951Z,3.10