createdAt,value
2019-04-01T00:00:53.282Z,1004.29
2019-04-01T00:02:04.027Z,1004.31
2019-04-01T00:03:15.253Z,1004.30
2019-04-01T00:04:26.499Z,1004.34
2019-04-01T00:05:37.242Z,1004.32
2019-04-01T00:06:47.978Z,1004.31
2019-04-01T00:07:58.711Z,1004.29
2019-04-01T00:09:09.455Z,1004.32
2019-04-01T00:10:20.194Z,1004.35
2019-04-01T00:11:30.931Z,1004.32
2019-04-01T00:12:42.167Z,1004.33
2019-04-01T00:13:53.406Z,1004.32
2019-04-01T00:15:04.630Z,1004.33
2019-04-01T00:16:15.862Z,1004.33
2019-04-01T00:17:26.600Z,1004.30
2019-04-01T00:18:37.332Z,1004.31
2019-04-01T00:19:48.562Z,1004.28
2019-04-01T00:21:00.309Z,1004.29
2019-04-01T00:22:11.045Z,1004.26
2019-04-01T00:23:21.777Z,1004.28
2019-04-01T00:24:32.509Z,1004.25
2019-04-01T00:25:43.746Z,1004.26
2019-04-01T00:26:54.484Z,1004.25
2019-04-01T00:28:05.218Z,1004.32
2019-04-01T00:29:15.955Z,1004.28
2019-04-01T00:30:27.684Z,1004.28
2019-04-01T00:31:38.906Z,1004.26
2019-04-01T00:32:50.129Z,1004.26
2019-04-01T00:34:00.869Z,1004.29
2019-04-01T00:35:12.106Z,1004.24
2019-04-01T00:36:23.343Z,1004.25
2019-04-01T00:37:34.562Z,1004.23
2019-04-01T00:38:45.301Z,1004.25
2019-04-01T00:39:56.045Z,1004.26
2019-04-01T00:41:06.787Z,1004.25
2019-04-01T00:42:17.524Z,1004.26
2019-04-01T00:43:28.247Z,1004.28
2019-04-01T00:44:40.491Z,1004.27
2019-04-01T00:45:49.719Z,1004.29
2019-04-01T00:47:00.448Z,1004.25
2019-04-01T00:48:11.176Z,1004.26
2019-04-01T00:49:22.399Z,1004.29
2019-04-01T00:50:33.142Z,1004.29
2019-04-01T00:51:43.863Z,1004.31
2019-04-01T00:52:55.599Z,1004.30
2019-04-01T00:54:06.812Z,1004.30
2019-04-01T00:55:17.544Z,1004.32
2019-04-01T00:56:28.761Z,1004.28
2019-04-01T00:57:39.984Z,1004.30
2019-04-01T00:58:50.708Z,1004.30
2019-04-01T01:00:01.937Z,1004.25
2019-04-01T01:01:12.667Z,1004.25
2019-04-01T01:02:23.389Z,1004.29
2019-04-01T01:03:34.125Z,1004.26
2019-04-01T01:04:44.840Z,1004.26
2019-04-01T01:05:56.054Z,1004.26
2019-04-01T01:07:07.270Z,1004.24
2019-04-01T01:08:18.000Z,1004.20
2019-04-01T01:09:28.725Z,1004.21
2019-04-01T01:10:39.447Z,1004.20
2019-04-01T01:11:50.165Z,1004.23
2019-04-01T01:13:00.882Z,1004.22
2019-04-01T01:14:11.604Z,1004.20
2019-04-01T01:15:22.335Z,1004.20
2019-04-01T01:16:33.590Z,1004.15
2019-04-01T01:17:44.316Z,1004.18
2019-04-01T01:18:55.042Z,1004.19
2019-04-01T01:20:06.291Z,1004.19
2019-04-01T01:21:17.023Z,1004.12
2019-04-01T01:22:27.748Z,1004.18
2019-04-01T01:23:38.962Z,1004.14
2019-04-01T01:24:50.193Z,1004.19
2019-04-01T01:26:00.904Z,1004.16
2019-04-01T01:27:11.628Z,1004.20
2019-04-01T01:28:22.355Z,1004.20
2019-04-01T01:29:33.067Z,1004.18
2019-04-01T01:30:43.787Z,1004.17
2019-04-01T01:31:54.495Z,1004.19
2019-04-01T01:33:05.718Z,1004.18
2019-04-01T01:34:16.438Z,1004.18
2019-04-01T01:35:27.167Z,1004.21
2019-04-01T01:36:37.892Z,1004.21
2019-04-01T01:37:49.099Z,1004.22
2019-04-01T01:39:00.305Z,1004.25
2019-04-01T01:40:11.029Z,1004.22
2019-04-01T01:41:21.751Z,1004.22
2019-04-01T01:42:32.955Z,1004.23
2019-04-01T01:43:43.673Z,1004.21
2019-04-01T01:44:54.383Z,1004.18
2019-04-01T01:46:05.105Z,1004.17
2019-04-01T01:47:15.824Z,1004.20
2019-04-01T01:48:27.597Z,1004.20
2019-04-01T01:49:38.316Z,1004.22
2019-04-01T01:50:49.029Z,1004.21
2019-04-01T01:51:59.757Z,1004.22
2019-04-01T01:53:10.467Z,1004.20
2019-04-01T01:54:21.172Z,1004.21
2019-04-01T01:55:31.892Z,1004.19
2019-04-01T01:56:42.608Z,1004.18
2019-04-01T01:57:53.340Z,1004.14
2019-04-01T01:59:04.064Z,1004.19
2019-04-01T02:00:14.777Z,1004.12
2019-04-01T02:01:25.497Z,1004.14
2019-04-01T02:02:36.207Z,1004.15
2019-04-01T02:03:46.925Z,1004.14
2019-04-01T02:04:57.642Z,1004.14
2019-04-01T02:06:08.367Z,1004.12
2019-04-01T02:07:19.079Z,1004.14
2019-04-01T02:08:29.797Z,1004.10
2019-04-01T02:09:40.521Z,1004.11
2019-04-01T02:10:51.239Z,1004.09
2019-04-01T02:12:01.952Z,1004.09
2019-04-01T02:13:12.659Z,1004.05
2019-04-01T02:14:23.367Z,1004.05
2019-04-01T02:15:34.081Z,1004.02
2019-04-01T02:16:44.804Z,1004.07
2019-04-01T02:17:55.515Z,1004.02
2019-04-01T02:19:06.222Z,1004.02
2019-04-01T02:20:16.943Z,1004.02
2019-04-01T02:21:28.316Z,1003.99
2019-04-01T02:22:39.063Z,1004.02
2019-04-01T02:23:49.750Z,1003.97
2019-04-01T02:25:00.456Z,1003.98
2019-04-01T02:26:11.662Z,1003.95
2019-04-01T02:27:22.379Z,1003.94
2019-04-01T02:28:33.088Z,1003.97
2019-04-01T02:29:43.797Z,1003.95
2019-04-01T02:30:54.504Z,1003.94
2019-04-01T02:32:05.231Z,1003.96
2019-04-01T02:33:15.947Z,1003.95
2019-04-01T02:34:26.661Z,1003.94
2019-04-01T02:35:37.893Z,1003.90
2019-04-01T02:36:49.611Z,1003.90
2019-04-01T02:38:00.315Z,1003.88
2019-04-01T02:39:11.035Z,1003.91
2019-04-01T02:40:22.456Z,1003.86
2019-04-01T02:41:32.454Z,1003.85
2019-04-01T02:42:43.176Z,1003.84
2019-04-01T02:43:53.882Z,1003.81
2019-04-01T02:45:04.605Z,1003.79
2019-04-01T02:46:15.296Z,1003.81
2019-04-01T02:47:26.017Z,1003.79
2019-04-01T02:48:36.728Z,1003.82
2019-04-01T02:49:47.918Z,1003.81
2019-04-01T02:50:58.627Z,1003.79
2019-04-01T02:52:09.351Z,1003.79
2019-04-01T02:53:20.067Z,1003.86
2019-04-01T02:54:31.245Z,1003.85
2019-04-01T02:55:41.960Z,1003.92
2019-04-01T02:56:53.150Z,1003.90
2019-04-01T02:58:03.868Z,1003.88
2019-04-01T02:59:14.569Z,1003.89
2019-04-01T03:00:25.275Z,1003.95
2019-04-01T03:01:35.986Z,1003.88
2019-04-01T03:02:47.208Z,1003.87
2019-04-01T03:03:57.913Z,1003.87
2019-04-01T03:05:08.618Z,1003.85
2019-04-01T03:06:19.318Z,1003.86
2019-04-01T03:07:30.032Z,1003.82
2019-04-01T03:08:40.737Z,1003.82
2019-04-01T03:09:51.927Z,1003.83
2019-04-01T03:11:02.757Z,1003.83
2019-04-01T03:12:13.837Z,1003.79
2019-04-01T03:13:24.538Z,1003.81
2019-04-01T03:14:35.237Z,1003.80
2019-04-01T03:15:46.422Z,1003.88
2019-04-01T03:16:57.623Z,1003.89
2019-04-01T03:18:08.335Z,1003.86
2019-04-01T03:19:19.029Z,1003.84
2019-04-01T03:20:29.733Z,1003.81
2019-04-01T03:21:40.427Z,1003.76
2019-04-01T03:22:51.633Z,1003.80
2019-04-01T03:24:02.431Z,1003.82
2019-04-01T03:25:13.026Z,1003.81
2019-04-01T03:26:23.749Z,1003.83
2019-04-01T03:27:34.436Z,1003.79
2019-04-01T03:28:45.143Z,1003.79
2019-04-01T03:29:55.851Z,1003.76
2019-04-01T03:31:06.547Z,1003.77
2019-04-01T03:32:17.754Z,1003.84
2019-04-01T03:33:28.935Z,1003.83
2019-04-01T03:34:39.646Z,1003.89
2019-04-01T03:35:50.334Z,1003.86
2019-04-01T03:37:01.028Z,1003.85
2019-04-01T03:38:12.238Z,1003.84
2019-04-01T03:39:22.930Z,1003.88
2019-04-01T03:40:33.627Z,1003.85
2019-04-01T03:41:44.349Z,1003.91
2019-04-01T03:42:55.016Z,1003.86
2019-04-01T03:44:05.729Z,1003.92
2019-04-01T03:45:16.451Z,1003.87
2019-04-01T03:46:27.140Z,1003.87
2019-04-01T03:47:37.839Z,1003.94
2019-04-01T03:48:48.547Z,1003.90
2019-04-01T03:49:59.244Z,1003.87
2019-04-01T03:51:10.427Z,1003.87
2019-04-01T03:52:21.139Z,1003.88
2019-04-01T03:53:31.859Z,1003.85
2019-04-01T03:54:42.562Z,1003.90
2019-04-01T03:55:53.726Z,1003.84
2019-04-01T03:57:04.423Z,1003.86
2019-04-01T03:58:15.129Z,1003.89
2019-04-01T03:59:26.341Z,1003.87
2019-04-01T04:00:37.048Z,1003.87
2019-04-01T04:01:48.242Z,1003.89
2019-04-01T04:02:58.948Z,1003.89
2019-04-01T04:04:10.131Z,1003.90
2019-04-01T04:05:20.878Z,1003.87
2019-04-01T04:06:32.088Z,1003.93
2019-04-01T04:07:42.791Z,1003.96
2019-04-01T04:08:53.589Z,1003.99
2019-04-01T04:10:04.286Z,1003.98
2019-04-01T04:11:15.480Z,1003.98
2019-04-01T04:12:26.192Z,1003.96
2019-04-01T04:13:36.914Z,1003.97
2019-04-01T04:14:51.074Z,1003.94
2019-04-01T04:15:58.312Z,1003.93
2019-04-01T04:17:08.994Z,1003.91
2019-04-01T04:18:19.692Z,1003.95
2019-04-01T04:19:30.904Z,1003.96
2019-04-01T04:20:41.601Z,1003.93
2019-04-01T04:21:52.789Z,1003.95
2019-04-01T04:23:03.587Z,1003.93
2019-04-01T04:24:14.291Z,1003.93
2019-04-01T04:25:24.981Z,1003.92
2019-04-01T04:26:36.182Z,1003.94
2019-04-01T04:27:46.881Z,1003.92
2019-04-01T04:28:57.577Z,1003.96
2019-04-01T04:30:08.274Z,1003.92
2019-04-01T04:31:19.468Z,1003.94
2019-04-01T04:32:30.160Z,1003.92
2019-04-01T04:33:40.848Z,1003.92
2019-04-01T04:34:51.546Z,1003.97
2019-04-01T04:36:02.742Z,1003.93
2019-04-01T04:37:13.930Z,1003.95
2019-04-01T04:38:24.629Z,1003.91
2019-04-01T04:39:35.322Z,1003.88
2019-04-01T04:40:46.057Z,1003.89
2019-04-01T04:41:57.249Z,1003.90
2019-04-01T04:43:07.934Z,1003.92
2019-04-01T04:44:18.643Z,1003.90
2019-04-01T04:45:29.342Z,1003.94
2019-04-01T04:46:40.109Z,1003.85
2019-04-01T04:47:50.811Z,1003.86
2019-04-01T04:49:01.506Z,1003.93
2019-04-01T04:50:12.688Z,1003.92
2019-04-01T04:51:23.877Z,1003.89
2019-04-01T04:52:34.574Z,1003.91
2019-04-01T04:53:45.768Z,1003.88
2019-04-01T04:54:56.949Z,1003.87
2019-04-01T04:56:07.717Z,1003.89
2019-04-01T04:57:20.372Z,1003.85
2019-04-01T04:58:29.086Z,1003.88
2019-04-01T04:59:40.276Z,1003.94
2019-04-01T05:00:50.958Z,1003.88
2019-04-01T05:02:02.157Z,1003.90
2019-04-01T05:03:12.848Z,1003.92
2019-04-01T05:04:23.608Z,1003.87
2019-04-01T05:05:34.793Z,1003.84
2019-04-01T05:06:45.604Z,1003.84
2019-04-01T05:07:56.293Z,1003.83
2019-04-01T05:09:07.596Z,1003.83
2019-04-01T05:10:18.777Z,1003.87
2019-04-01T05:11:29.618Z,1003.83
2019-04-01T05:12:40.798Z,1003.87
2019-04-01T05:13:51.609Z,1003.85
2019-04-01T05:15:02.297Z,1003.89
2019-04-01T05:16:12.984Z,1003.85
2019-04-01T05:17:24.169Z,1003.88
2019-04-01T05:18:35.364Z,1003.89
2019-04-01T05:19:46.058Z,1003.88
2019-04-01T05:20:56.741Z,1003.92
2019-04-01T05:22:07.445Z,1003.94
2019-04-01T05:23:18.149Z,1003.93
2019-04-01T05:24:28.833Z,1003.93
2019-04-01T05:25:39.523Z,1003.92
2019-04-01T05:26:50.704Z,1003.94
2019-04-01T05:28:01.394Z,1003.94
2019-04-01T05:29:12.078Z,1003.93
2019-04-01T05:30:22.766Z,1003.94
2019-04-01T05:31:33.456Z,1003.94
2019-04-01T05:32:44.157Z,1003.92
2019-04-01T05:33:56.336Z,1003.99
2019-04-01T05:35:07.055Z,1003.98
2019-04-01T05:36:17.741Z,1004.00
2019-04-01T05:37:28.449Z,1004.04
2019-04-01T05:38:39.641Z,1004.01
2019-04-01T05:39:50.828Z,1004.01
2019-04-01T05:41:02.008Z,1004.00
2019-04-01T05:42:12.715Z,1003.99
2019-04-01T05:43:23.905Z,1004.00
2019-04-01T05:44:34.595Z,1004.04
2019-04-01T05:45:45.784Z,1004.00
2019-04-01T05:46:57.624Z,1004.02
2019-04-01T05:48:08.329Z,1004.00
2019-04-01T05:49:19.581Z,1004.02
2019-04-01T05:50:30.782Z,1003.99
2019-04-01T05:51:41.980Z,1004.00
2019-04-01T05:52:53.183Z,1004.02
2019-04-01T05:54:03.888Z,1003.97
2019-04-01T05:55:14.589Z,1003.98
2019-04-01T05:56:25.785Z,1003.99
2019-04-01T05:57:36.497Z,1004.00
2019-04-01T05:58:47.212Z,1003.99
2019-04-01T05:59:57.906Z,1004.01
2019-04-01T06:01:08.600Z,1003.97
2019-04-01T06:02:19.306Z,1004.00
2019-04-01T06:03:30.012Z,1003.94
2019-04-01T06:04:40.725Z,1003.97
2019-04-01T06:05:51.420Z,1003.97
2019-04-01T06:07:02.157Z,1003.90
2019-04-01T06:08:12.860Z,1003.96
2019-04-01T06:09:23.569Z,1003.94
2019-04-01T06:10:34.266Z,1003.96
2019-04-01T06:11:45.584Z,1003.96
2019-04-01T06:12:56.293Z,1003.87
2019-04-01T06:14:07.589Z,1003.85
2019-04-01T06:15:18.293Z,1003.87
2019-04-01T06:16:29.010Z,1003.83
2019-04-01T06:17:39.719Z,1003.85
2019-04-01T06:18:50.440Z,1003.86
2019-04-01T06:20:01.150Z,1003.83
2019-04-01T06:21:11.866Z,1003.86
2019-04-01T06:22:22.564Z,1003.80
2019-04-01T06:23:33.287Z,1003.80
2019-04-01T06:24:43.994Z,1003.78
2019-04-01T06:25:54.706Z,1003.74
2019-04-01T06:27:05.902Z,1003.71
2019-04-01T06:28:17.118Z,1003.73
2019-04-01T06:29:27.830Z,1003.65
2019-04-01T06:30:39.050Z,1003.63
2019-04-01T06:31:49.769Z,1003.62
2019-04-01T06:33:00.490Z,1003.58
2019-04-01T06:34:11.729Z,1003.57
2019-04-01T06:35:22.934Z,1003.52
2019-04-01T06:36:33.659Z,1003.47
2019-04-01T06:37:44.886Z,1003.45
2019-04-01T06:38:55.606Z,1003.45
2019-04-01T06:40:06.331Z,1003.41
2019-04-01T06:41:18.552Z,1003.36
2019-04-01T06:42:29.269Z,1003.35
2019-04-01T06:43:40.998Z,1003.28
2019-04-01T06:44:52.220Z,1003.30
2019-04-01T06:46:02.938Z,1003.22
2019-04-01T06:47:13.655Z,1003.24
2019-04-01T06:48:24.896Z,1003.23
2019-04-01T06:49:36.125Z,1003.21
2019-04-01T06:50:46.855Z,1003.23
2019-04-01T06:51:57.589Z,1003.14
2019-04-01T06:53:09.319Z,1003.15
2019-04-01T06:54:20.056Z,1003.06
2019-04-01T06:55:31.273Z,1003.07
2019-04-01T06:56:42.011Z,1003.04
2019-04-01T06:57:53.240Z,1003.03
2019-04-01T06:59:03.980Z,1002.98
2019-04-01T07:00:15.718Z,1002.98
2019-04-01T07:01:26.463Z,1003.05
2019-04-01T07:02:37.204Z,1002.96
2019-04-01T07:03:47.936Z,1002.95
2019-04-01T07:04:59.676Z,1002.92
2019-04-01T07:06:10.911Z,1002.88
2019-04-01T07:07:21.663Z,1002.82
2019-04-01T07:08:32.895Z,1002.81
2019-04-01T07:09:44.135Z,1002.83
2019-04-01T07:10:55.368Z,1002.80
2019-04-01T07:12:06.116Z,1002.77
2019-04-01T07:13:18.341Z,1002.78
2019-04-01T07:14:29.085Z,1002.73
2019-04-01T07:15:39.832Z,1002.67
2019-04-01T07:16:50.587Z,1002.63
2019-04-01T07:18:02.820Z,1002.61
2019-04-01T07:19:13.576Z,1002.52
2019-04-01T07:20:24.319Z,1002.50
2019-04-01T07:21:35.062Z,1002.45
2019-04-01T07:22:45.818Z,1002.36
2019-04-01T07:23:56.567Z,1002.35
2019-04-01T07:25:07.319Z,1002.37
2019-04-01T07:26:19.073Z,1002.36
2019-04-01T07:27:30.326Z,1002.37
2019-04-01T07:28:41.588Z,1002.33
2019-04-01T07:29:52.343Z,1002.33
2019-04-01T07:31:03.087Z,1002.23
2019-04-01T07:32:14.771Z,1002.24
2019-04-01T07:33:25.599Z,1002.20
2019-04-01T07:34:36.360Z,1002.19
2019-04-01T07:35:47.624Z,1002.13
2019-04-01T07:36:58.390Z,1002.12
2019-04-01T07:38:09.389Z,1002.08
2019-04-01T07:39:19.912Z,1002.12
2019-04-01T07:40:31.185Z,1002.03
2019-04-01T07:41:42.447Z,1001.96
2019-04-01T07:42:53.380Z,1001.97
2019-04-01T07:44:05.462Z,1001.95
2019-04-01T07:45:16.239Z,1001.89
2019-04-01T07:46:27.012Z,1001.78
2019-04-01T07:47:39.275Z,1001.67
2019-04-01T07:48:50.056Z,1001.63
2019-04-01T07:50:00.827Z,1001.58
2019-04-01T07:51:11.607Z,1001.56
2019-04-01T07:52:22.383Z,1001.59
2019-04-01T07:53:33.143Z,1001.60
2019-04-01T07:54:44.407Z,1001.60
2019-04-01T07:55:55.184Z,1001.62
2019-04-01T07:57:05.963Z,1001.59
2019-04-01T07:58:16.938Z,1001.55
2019-04-01T07:59:27.715Z,1001.55
2019-04-01T08:00:38.979Z,1001.50
2019-04-01T08:01:52.667Z,1001.46
2019-04-01T08:03:01.034Z,1001.41
2019-04-01T08:04:11.819Z,1001.33
2019-04-01T08:05:25.769Z,1001.37
2019-04-01T08:06:33.400Z,1001.31
2019-04-01T08:07:44.681Z,1001.28
2019-04-01T08:08:55.661Z,1001.18
2019-04-01T08:10:06.872Z,1001.10
2019-04-01T08:11:18.663Z,1001.12
2019-04-01T08:12:29.953Z,1001.13
2019-04-01T08:13:40.743Z,1001.07
2019-04-01T08:14:51.531Z,1000.93
2019-04-01T08:16:02.482Z,1000.91
2019-04-01T08:17:13.767Z,1000.84
2019-04-01T08:18:24.581Z,1000.89
2019-04-01T08:19:35.373Z,1000.80
2019-04-01T08:20:46.170Z,1000.81
2019-04-01T08:21:57.969Z,1000.83
2019-04-01T08:23:08.776Z,1000.84
2019-04-01T08:24:20.073Z,1000.81
2019-04-01T08:25:30.870Z,1000.85
2019-04-01T08:26:41.664Z,1000.88
2019-04-01T08:27:52.554Z,1000.78
2019-04-01T08:29:03.273Z,1000.78
2019-04-01T08:30:14.070Z,1000.75
2019-04-01T08:31:24.882Z,1000.67
2019-04-01T08:32:35.684Z,1000.71
2019-04-01T08:33:50.024Z,1000.67
2019-04-01T08:34:57.297Z,1000.64
2019-04-01T08:36:08.614Z,1000.58
2019-04-01T08:37:19.441Z,1000.61
2019-04-01T08:38:30.767Z,1000.58
2019-04-01T08:39:41.576Z,1000.56
2019-04-01T08:40:53.391Z,1000.36
2019-04-01T08:42:04.710Z,1000.23
2019-04-01T08:43:15.532Z,999.83
2019-04-01T08:44:26.354Z,999.17
2019-04-01T08:45:38.668Z,998.31
2019-04-01T08:46:49.999Z,997.21
2019-04-01T08:48:01.309Z,997.68
2019-04-01T08:49:12.141Z,997.21
2019-04-01T08:50:23.591Z,996.97
2019-04-01T08:51:34.432Z,996.87
2019-04-01T08:52:45.280Z,996.84
2019-04-01T08:53:56.611Z,996.68
2019-04-01T08:55:07.948Z,996.89
2019-04-01T08:56:18.790Z,997.02
2019-04-01T08:57:30.120Z,997.19
2019-04-01T08:58:41.587Z,997.39
2019-04-01T08:59:56.179Z,997.40
2019-04-01T09:01:03.793Z,997.52
2019-04-01T09:02:18.142Z,997.88
2019-04-01T09:03:26.024Z,998.03
2019-04-01T09:04:36.897Z,998.03
2019-04-01T09:05:47.799Z,998.04
2019-04-01T09:06:58.666Z,998.07
2019-04-01T09:08:10.042Z,998.21
2019-04-01T09:09:20.930Z,998.13
2019-04-01T09:10:32.304Z,998.26
2019-04-01T09:11:43.188Z,998.35
2019-04-01T09:12:54.092Z,998.50
2019-04-01T09:14:05.595Z,998.58
2019-04-01T09:15:16.989Z,998.60
2019-04-01T09:16:27.892Z,998.74
2019-04-01T09:17:40.444Z,998.86
2019-04-01T09:18:50.701Z,998.77
2019-04-01T09:20:02.125Z,998.43
2019-04-01T09:21:13.588Z,998.47
2019-04-01T09:22:24.553Z,998.56
2019-04-01T09:23:35.532Z,998.41
2019-04-01T09:24:46.537Z,998.03
2019-04-01T09:25:57.572Z,997.78
2019-04-01T09:27:09.123Z,997.72
2019-04-01T09:28:20.718Z,997.43
2019-04-01T09:29:33.332Z,996.99
2019-04-01T09:30:44.972Z,997.09
2019-04-01T09:31:56.638Z,996.11
2019-04-01T09:33:08.326Z,996.66
2019-04-01T09:34:19.553Z,996.50
2019-04-01T09:35:31.289Z,996.80
2019-04-01T09:36:42.547Z,996.49
2019-04-01T09:37:53.817Z,996.18
2019-04-01T09:39:05.625Z,996.22
2019-04-01T09:40:17.431Z,995.86
2019-04-01T09:41:28.763Z,996.10
2019-04-01T09:42:40.115Z,995.95
2019-04-01T09:43:51.945Z,996.17
2019-04-01T09:45:03.823Z,996.45
2019-04-01T09:46:15.711Z,996.00
2019-04-01T09:47:27.141Z,995.89
2019-04-01T09:48:38.575Z,996.04
2019-04-01T09:49:50.526Z,995.82
2019-04-01T09:51:02.493Z,995.72
2019-04-01T09:52:14.459Z,995.78
2019-04-01T09:53:26.426Z,994.99
2019-04-01T09:54:37.917Z,994.94
2019-04-01T09:55:49.428Z,995.23
2019-04-01T09:57:16.109Z,995.33
2019-04-01T09:58:12.955Z,995.72
2019-04-01T09:59:24.988Z,995.66
2019-04-01T10:00:36.528Z,995.65
2019-04-01T10:01:48.091Z,995.70
2019-04-01T10:02:59.674Z,996.10
2019-04-01T10:04:11.751Z,995.42
2019-04-01T10:05:23.327Z,996.43
2019-04-01T10:06:35.414Z,995.96
2019-04-01T10:07:47.161Z,995.87
2019-04-01T10:08:59.147Z,996.17
2019-04-01T10:10:11.274Z,995.48
2019-04-01T10:11:23.383Z,996.01
2019-04-01T10:12:35.005Z,996.10
2019-04-01T10:13:46.644Z,996.44
2019-04-01T10:14:58.290Z,996.42
2019-04-01T10:16:09.943Z,994.90
2019-04-01T10:17:21.609Z,996.17
2019-04-01T10:18:33.270Z,996.60
2019-04-01T10:19:45.435Z,996.87
2019-04-01T10:20:57.115Z,996.74
2019-04-01T10:22:08.805Z,996.61
2019-04-01T10:23:20.491Z,995.77
2019-04-01T10:24:32.178Z,996.16
2019-04-01T10:25:44.383Z,996.12
2019-04-01T10:26:56.093Z,996.35
2019-04-01T10:28:09.296Z,996.22
2019-04-01T10:29:21.585Z,996.46
2019-04-01T10:30:33.808Z,996.32
2019-04-01T10:31:46.036Z,996.33
2019-04-01T10:33:01.769Z,996.44
2019-04-01T10:34:10.498Z,996.30
2019-04-01T10:35:22.742Z,995.86
2019-04-01T10:36:34.497Z,996.35
2019-04-01T10:37:46.727Z,996.40
2019-04-01T10:38:58.474Z,996.56
2019-04-01T10:40:10.245Z,996.71
2019-04-01T10:41:22.509Z,996.52
2019-04-01T10:42:34.272Z,996.64
2019-04-01T10:43:46.533Z,996.04
2019-04-01T10:44:58.326Z,996.02
2019-04-01T10:46:12.349Z,995.20
2019-04-01T10:47:22.412Z,995.90
2019-04-01T10:48:34.210Z,996.21
2019-04-01T10:49:46.471Z,996.16
2019-04-01T10:50:58.224Z,996.21
2019-04-01T10:52:10.530Z,996.34
2019-04-01T10:53:22.798Z,996.37
2019-04-01T10:54:35.054Z,996.26
2019-04-01T10:55:46.852Z,996.50
2019-04-01T10:56:59.149Z,996.55
2019-04-01T10:58:11.413Z,996.04
2019-04-01T10:59:23.242Z,996.64
2019-04-01T11:00:35.627Z,996.62
2019-04-01T11:01:47.405Z,996.55
2019-04-01T11:02:59.182Z,996.73
2019-04-01T11:04:10.977Z,996.88
2019-04-01T11:05:23.347Z,996.62
2019-04-01T11:06:35.611Z,997.26
2019-04-01T11:07:47.561Z,997.20
2019-04-01T11:08:59.202Z,996.54
2019-04-01T11:10:11.858Z,996.81
2019-04-01T11:11:23.333Z,996.43
2019-04-01T11:12:35.627Z,996.07
2019-04-01T11:13:51.431Z,995.88
2019-04-01T11:14:59.755Z,995.76
2019-04-01T11:16:12.084Z,995.75
2019-04-01T11:17:24.412Z,995.94
2019-04-01T11:18:36.734Z,995.45
2019-04-01T11:19:48.589Z,995.71
2019-04-01T11:21:00.919Z,995.67
2019-04-01T11:22:12.779Z,996.04
2019-04-01T11:23:24.615Z,995.23
2019-04-01T11:24:36.474Z,995.32
2019-04-01T11:25:49.331Z,995.44
2019-04-01T11:27:01.688Z,995.65
2019-04-01T11:28:15.039Z,995.59
2019-04-01T11:29:27.397Z,995.37
2019-04-01T11:30:39.779Z,995.84
2019-04-01T11:31:52.175Z,995.85
2019-04-01T11:33:07.581Z,996.16
2019-04-01T11:34:16.386Z,996.26
2019-04-01T11:35:29.827Z,996.49
2019-04-01T11:36:42.279Z,996.94
2019-04-01T11:37:54.092Z,996.27
2019-04-01T11:39:05.979Z,996.67
2019-04-01T11:40:17.823Z,996.41
2019-04-01T11:41:29.756Z,996.64
2019-04-01T11:42:41.603Z,996.55
2019-04-01T11:43:54.011Z,996.28
2019-04-01T11:45:06.401Z,996.37
2019-04-01T11:46:18.786Z,996.39
2019-04-01T11:47:31.198Z,996.20
2019-04-01T11:48:43.597Z,995.77
2019-04-01T11:49:56.971Z,996.39
2019-04-01T11:51:08.938Z,996.62
2019-04-01T11:52:20.832Z,996.28
2019-04-01T11:53:32.746Z,996.28
2019-04-01T11:54:46.150Z,996.35
2019-04-01T11:55:58.568Z,996.49
2019-04-01T11:57:11.093Z,996.67
2019-04-01T11:58:23.876Z,996.38
2019-04-01T11:59:35.788Z,996.32
2019-04-01T12:00:47.694Z,996.35
2019-04-01T12:01:59.608Z,996.24
2019-04-01T12:03:12.011Z,996.18
2019-04-01T12:04:23.921Z,996.06
2019-04-01T12:05:35.825Z,995.87
2019-04-01T12:06:47.774Z,996.26
2019-04-01T12:08:00.178Z,996.51
2019-04-01T12:09:12.556Z,996.95
2019-04-01T12:10:24.957Z,996.60
2019-04-01T12:11:36.867Z,996.28
2019-04-01T12:12:49.253Z,996.60
2019-04-01T12:14:04.866Z,997.04
2019-04-01T12:15:13.376Z,997.79
2019-04-01T12:16:25.304Z,998.32
2019-04-01T12:17:41.230Z,998.68
2019-04-01T12:18:49.539Z,998.89
2019-04-01T12:20:01.421Z,998.33
2019-04-01T12:21:13.297Z,998.96
2019-04-01T12:22:25.177Z,999.29
2019-04-01T12:23:37.589Z,999.14
2019-04-01T12:24:49.964Z,999.10
2019-04-01T12:26:14.476Z,998.78
2019-04-01T12:27:14.194Z,998.78
2019-04-01T12:28:26.549Z,999.07
2019-04-01T12:29:38.410Z,999.06
2019-04-01T12:30:51.965Z,998.62
2019-04-01T12:32:03.134Z,998.09
2019-04-01T12:33:14.991Z,998.49
2019-04-01T12:34:27.330Z,998.04
2019-04-01T12:35:39.194Z,998.22
2019-04-01T12:36:51.606Z,998.35
2019-04-01T12:38:03.475Z,998.24
2019-04-01T12:39:15.463Z,998.19
2019-04-01T12:40:27.812Z,998.22
2019-04-01T12:41:39.667Z,997.99
2019-04-01T12:42:52.027Z,996.96
2019-04-01T12:44:04.871Z,997.58
2019-04-01T12:45:16.715Z,997.30
2019-04-01T12:46:28.565Z,997.55
2019-04-01T12:47:43.243Z,997.72
2019-04-01T12:48:52.754Z,997.41
2019-04-01T12:50:05.096Z,997.95
2019-04-01T12:51:17.423Z,997.60
2019-04-01T12:52:29.268Z,997.65
2019-04-01T12:53:41.104Z,997.58
2019-04-01T12:54:53.456Z,997.10
2019-04-01T12:56:05.796Z,996.78
2019-04-01T12:57:18.873Z,996.72
2019-04-01T12:58:29.997Z,997.17
2019-04-01T12:59:42.354Z,997.49
2019-04-01T13:00:54.183Z,996.92
2019-04-01T13:02:06.514Z,997.02
2019-04-01T13:03:18.975Z,997.19
2019-04-01T13:04:31.182Z,996.82
2019-04-01T13:05:43.017Z,997.22
2019-04-01T13:06:54.837Z,997.16
2019-04-01T13:08:07.185Z,997.22
2019-04-01T13:09:18.999Z,997.05
2019-04-01T13:10:31.306Z,997.42
2019-04-01T13:11:43.605Z,997.51
2019-04-01T13:12:55.430Z,997.09
2019-04-01T13:14:07.728Z,997.08
2019-04-01T13:15:19.550Z,997.13
2019-04-01T13:16:31.341Z,997.23
2019-04-01T13:17:43.648Z,997.30
2019-04-01T13:18:55.912Z,997.28
2019-04-01T13:20:07.706Z,997.44
2019-04-01T13:21:20.003Z,997.87
2019-04-01T13:22:32.310Z,997.91
2019-04-01T13:23:44.120Z,997.44
2019-04-01T13:24:56.404Z,997.27
2019-04-01T13:26:08.210Z,997.49
2019-04-01T13:27:20.508Z,997.82
2019-04-01T13:28:32.812Z,997.50
2019-04-01T13:29:44.611Z,997.29
2019-04-01T13:30:56.407Z,997.57
2019-04-01T13:32:08.714Z,997.70
2019-04-01T13:33:21.010Z,997.78
2019-04-01T13:34:32.798Z,997.90
2019-04-01T13:35:45.089Z,997.91
2019-04-01T13:36:57.486Z,997.53
2019-04-01T13:38:10.998Z,997.64
2019-04-01T13:39:21.071Z,997.43
2019-04-01T13:40:33.345Z,997.36
2019-04-01T13:41:45.800Z,997.43
2019-04-01T13:42:57.897Z,997.50
2019-04-01T13:44:10.157Z,997.51
2019-04-01T13:45:21.927Z,997.49
2019-04-01T13:46:34.197Z,997.25
2019-04-01T13:47:46.483Z,997.27
2019-04-01T13:49:03.228Z,997.38
2019-04-01T13:50:10.005Z,997.23
2019-04-01T13:51:21.752Z,997.13
2019-04-01T13:52:33.515Z,997.35
2019-04-01T13:53:46.756Z,997.73
2019-04-01T13:54:58.513Z,997.64
2019-04-01T13:56:12.512Z,997.59
2019-04-01T13:57:22.975Z,997.18
2019-04-01T13:58:35.216Z,997.23
2019-04-01T13:59:49.410Z,997.26
2019-04-01T14:00:59.690Z,997.35
2019-04-01T14:02:11.421Z,997.26
2019-04-01T14:03:24.638Z,997.74
2019-04-01T14:04:36.877Z,997.76
2019-04-01T14:05:48.589Z,996.96
2019-04-01T14:07:00.333Z,997.41
2019-04-01T14:08:12.046Z,997.79
2019-04-01T14:09:23.745Z,997.66
2019-04-01T14:10:35.936Z,997.31
2019-04-01T14:11:47.652Z,996.86
2019-04-01T14:12:59.844Z,997.36
2019-04-01T14:14:12.047Z,997.63
2019-04-01T14:15:24.239Z,997.83
2019-04-01T14:16:35.911Z,997.22
2019-04-01T14:17:48.071Z,997.53
2019-04-01T14:19:00.249Z,997.15
2019-04-01T14:20:11.907Z,997.29
2019-04-01T14:21:23.733Z,997.57
2019-04-01T14:22:35.701Z,997.53
2019-04-01T14:23:47.873Z,997.57
2019-04-01T14:25:00.033Z,997.59
2019-04-01T14:26:12.329Z,998.00
2019-04-01T14:27:23.823Z,998.08
2019-04-01T14:28:35.594Z,998.08
2019-04-01T14:29:47.724Z,997.60
2019-04-01T14:30:59.363Z,997.53
2019-04-01T14:32:11.597Z,997.27
2019-04-01T14:33:23.725Z,997.29