createdAt,value
2023-01-25T00:00:02.363Z,77.71
2023-01-25T00:02:31.678Z,77.78
2023-01-25T00:04:58.604Z,77.65
2023-01-25T00:07:25.532Z,77.00
2023-01-25T00:09:52.429Z,76.77
2023-01-25T00:12:19.319Z,76.79
2023-01-25T00:14:46.263Z,75.57
2023-01-25T00:17:13.186Z,76.56
2023-01-25T00:19:40.119Z,76.88
2023-01-25T00:22:07.158Z,76.75
2023-01-25T00:24:34.074Z,77.29
2023-01-25T00:27:01.902Z,75.77
2023-01-25T00:29:28.832Z,75.67
2023-01-25T00:32:07.537Z,75.13
2023-01-25T00:34:43.937Z,75.95
2023-01-25T00:37:25.430Z,76.45
2023-01-25T00:39:52.667Z,73.96
2023-01-25T00:42:20.793Z,75.10
2023-01-25T00:44:48.805Z,75.18
2023-01-25T00:47:16.359Z,72.38
2023-01-25T00:49:44.516Z,69.81
2023-01-25T00:52:11.827Z,69.01
2023-01-25T00:54:39.193Z,68.03
2023-01-25T00:57:07.489Z,67.61
2023-01-25T00:59:34.773Z,67.08
2023-01-25T01:02:02.559Z,66.93
2023-01-25T01:04:30.644Z,66.99
2023-01-25T01:06:57.587Z,66.67
2023-01-25T01:09:24.678Z,66.61
2023-01-25T01:11:53.167Z,66.42
2023-01-25T01:14:21.175Z,66.75
2023-01-25T01:16:48.277Z,66.69
2023-01-25T01:19:15.936Z,66.73
2023-01-25T01:21:42.924Z,67.07
2023-01-25T01:24:11.289Z,66.95
2023-01-25T01:26:38.267Z,66.73
2023-01-25T01:29:06.442Z,65.56
2023-01-25T01:31:33.922Z,65.64
2023-01-25T01:34:14.839Z,66.94
2023-01-25T01:36:42.553Z,67.54
2023-01-25T01:39:09.981Z,65.75
2023-01-25T01:41:37.658Z,66.10
2023-01-25T01:44:06.285Z,65.72
2023-01-25T01:46:35.959Z,66.64
2023-01-25T01:49:16.688Z,66.60
2023-01-25T01:51:58.881Z,66.13
2023-01-25T01:54:41.410Z,65.82
2023-01-25T01:57:37.733Z,66.73
2023-01-25T02:00:17.197Z,66.86
2023-01-25T02:02:46.773Z,66.80
2023-01-25T02:05:22.957Z,66.19
2023-01-25T02:07:53.590Z,66.57
2023-01-25T02:10:24.666Z,67.56
2023-01-25T02:12:57.713Z,70.47
2023-01-25T02:15:33.689Z,70.42
2023-01-25T02:18:02.553Z,71.08
2023-01-25T02:20:37.559Z,71.54
2023-01-25T02:23:29.856Z,72.45
2023-01-25T02:26:00.148Z,72.86
2023-01-25T02:28:30.448Z,72.27
2023-01-25T02:30:57.420Z,72.14
2023-01-25T02:33:25.161Z,72.52
2023-01-25T02:36:15.827Z,71.74
2023-01-25T02:38:54.511Z,71.77
2023-01-25T02:41:35.460Z,71.73
2023-01-25T02:44:05.533Z,71.11
2023-01-25T02:46:36.231Z,71.36
2023-01-25T02:49:05.977Z,70.63
2023-01-25T02:51:35.859Z,71.35
2023-01-25T02:54:05.085Z,71.81
2023-01-25T02:56:32.899Z,72.38
2023-01-25T02:59:05.612Z,72.97
2023-01-25T03:01:39.432Z,73.62
2023-01-25T03:04:07.530Z,74.16
2023-01-25T03:06:36.172Z,73.82
2023-01-25T03:09:04.768Z,73.63
2023-01-25T03:11:32.945Z,72.08
2023-01-25T03:14:00.552Z,73.34
2023-01-25T03:16:30.595Z,71.78
2023-01-25T03:18:57.837Z,71.32
2023-01-25T03:21:27.137Z,72.19
2023-01-25T03:24:00.379Z,73.32
2023-01-25T03:26:53.404Z,73.33
2023-01-25T03:29:23.636Z,74.10
2023-01-25T03:31:51.388Z,74.20
2023-01-25T03:34:18.571Z,73.81
2023-01-25T03:36:45.559Z,74.02
2023-01-25T03:39:12.751Z,74.64
2023-01-25T03:41:42.243Z,75.50
2023-01-25T03:44:11.840Z,77.12
2023-01-25T03:46:40.816Z,78.01
2023-01-25T03:49:08.387Z,78.45
2023-01-25T03:51:35.978Z,78.95
2023-01-25T03:54:04.237Z,78.15
2023-01-25T03:56:32.308Z,79.38
2023-01-25T03:59:22.049Z,80.12
2023-01-25T04:01:49.753Z,79.33
2023-01-25T04:04:17.466Z,78.78
2023-01-25T04:06:46.156Z,80.04
2023-01-25T04:09:14.762Z,80.29
2023-01-25T04:11:49.642Z,80.28
2023-01-25T04:14:16.784Z,81.26
2023-01-25T04:16:54.322Z,82.69
2023-01-25T04:19:38.256Z,83.58
2023-01-25T04:22:09.417Z,83.38
2023-01-25T04:24:38.374Z,83.51
2023-01-25T04:27:05.825Z,83.08
2023-01-25T04:29:41.756Z,84.42
2023-01-25T04:32:14.427Z,84.78
2023-01-25T04:34:41.399Z,84.17
2023-01-25T04:37:13.442Z,86.25
2023-01-25T04:39:50.692Z,86.11
2023-01-25T04:42:17.750Z,85.66
2023-01-25T04:44:48.627Z,86.42
2023-01-25T04:47:15.561Z,86.36
2023-01-25T04:49:42.528Z,85.34
2023-01-25T04:52:10.448Z,84.26
2023-01-25T04:54:37.574Z,84.07
2023-01-25T04:57:04.997Z,84.57
2023-01-25T04:59:32.203Z,85.35
2023-01-25T05:01:59.132Z,86.69
2023-01-25T05:04:26.074Z,86.19
2023-01-25T05:06:54.144Z,86.46
2023-01-25T05:09:21.693Z,86.01
2023-01-25T05:11:49.034Z,85.72
2023-01-25T05:14:22.104Z,84.98
2023-01-25T05:16:50.332Z,85.41
2023-01-25T05:19:17.778Z,85.92
2023-01-25T05:21:59.412Z,83.30
2023-01-25T05:24:41.899Z,83.93
2023-01-25T05:27:14.053Z,83.88
2023-01-25T05:29:57.235Z,83.33
2023-01-25T05:32:39.756Z,82.75
2023-01-25T05:35:07.713Z,82.13
2023-01-25T05:37:35.021Z,82.76
2023-01-25T05:40:06.309Z,84.06
2023-01-25T05:42:37.415Z,85.55
2023-01-25T05:45:08.628Z,85.81
2023-01-25T05:47:37.093Z,86.07
2023-01-25T05:50:04.494Z,87.09
2023-01-25T05:52:53.192Z,86.59
2023-01-25T05:55:20.622Z,86.30
2023-01-25T05:57:48.742Z,85.97
2023-01-25T06:00:15.949Z,86.90
2023-01-25T06:02:43.090Z,86.09
2023-01-25T06:05:15.657Z,87.24
2023-01-25T06:07:43.540Z,87.21
2023-01-25T06:10:11.430Z,87.31
2023-01-25T06:12:39.759Z,88.79
2023-01-25T06:15:08.211Z,88.83
2023-01-25T06:17:35.243Z,89.52
2023-01-25T06:20:28.159Z,89.65
2023-01-25T06:23:07.333Z,87.75
2023-01-25T06:25:34.301Z,88.55
2023-01-25T06:28:01.258Z,88.69
2023-01-25T06:30:28.226Z,88.83
2023-01-25T06:32:55.081Z,88.95
2023-01-25T06:35:22.104Z,89.81
2023-01-25T06:37:48.958Z,89.27
2023-01-25T06:40:16.394Z,88.85
2023-01-25T06:42:43.482Z,89.48
2023-01-25T06:45:11.241Z,89.99
2023-01-25T06:47:38.431Z,89.06
2023-01-25T06:50:05.677Z,89.88
2023-01-25T06:52:36.427Z,90.23
2023-01-25T06:55:04.683Z,89.58
2023-01-25T06:57:31.583Z,90.60
2023-01-25T06:59:58.463Z,90.86
2023-01-25T07:02:25.399Z,90.48
2023-01-25T07:04:52.453Z,90.50
2023-01-25T07:07:19.313Z,91.95
2023-01-25T07:09:46.997Z,93.19
2023-01-25T07:12:13.852Z,93.25
2023-01-25T07:14:40.962Z,92.98
2023-01-25T07:17:07.839Z,93.53
2023-01-25T07:19:34.721Z,93.26
2023-01-25T07:22:02.107Z,93.68
2023-01-25T07:24:29.873Z,92.37
2023-01-25T07:26:56.955Z,92.87
2023-01-25T07:29:23.926Z,92.66
2023-01-25T07:31:50.958Z,91.90
2023-01-25T07:34:17.931Z,92.07
2023-01-25T07:36:44.903Z,90.52
2023-01-25T07:39:11.994Z,89.54
2023-01-25T07:41:40.095Z,89.85
2023-01-25T07:44:11.973Z,89.64
2023-01-25T07:46:43.866Z,87.65
2023-01-25T07:49:10.842Z,87.22
2023-01-25T07:51:37.810Z,88.35
2023-01-25T07:54:05.373Z,86.74
2023-01-25T07:56:38.535Z,86.58
2023-01-25T07:59:08.322Z,86.26
2023-01-25T08:01:37.010Z,85.85
2023-01-25T08:04:04.911Z,85.45
2023-01-25T08:06:38.445Z,84.98
2023-01-25T08:09:19.911Z,84.96
2023-01-25T08:11:49.347Z,84.43
2023-01-25T08:14:16.359Z,85.16
2023-01-25T08:16:43.303Z,83.62
2023-01-25T08:19:11.240Z,83.26
2023-01-25T08:21:38.397Z,83.61
2023-01-25T08:24:07.433Z,83.41
2023-01-25T08:26:35.732Z,82.21
2023-01-25T08:29:03.181Z,82.65
2023-01-25T08:31:32.613Z,83.03
2023-01-25T08:34:00.539Z,82.78
2023-01-25T08:36:28.421Z,81.86
2023-01-25T08:39:01.539Z,82.00
2023-01-25T08:41:30.409Z,82.14
2023-01-25T08:43:57.927Z,82.13
2023-01-25T08:46:28.626Z,81.30
2023-01-25T08:48:57.906Z,82.40
2023-01-25T08:51:25.912Z,81.78
2023-01-25T08:53:53.023Z,83.21
2023-01-25T08:56:20.054Z,82.50
2023-01-25T08:58:48.932Z,81.57
2023-01-25T09:01:17.854Z,81.64
2023-01-25T09:03:46.730Z,82.56
2023-01-25T09:06:14.523Z,82.78
2023-01-25T09:08:42.039Z,81.78
2023-01-25T09:11:14.794Z,81.13
2023-01-25T09:13:43.739Z,82.10
2023-01-25T09:16:13.750Z,81.47
2023-01-25T09:18:43.412Z,82.03
2023-01-25T09:21:15.830Z,80.69
2023-01-25T09:23:50.922Z,80.37
2023-01-25T09:26:32.260Z,80.33
2023-01-25T09:28:59.407Z,81.26
2023-01-25T09:31:30.139Z,81.04
2023-01-25T09:34:10.155Z,80.22
2023-01-25T09:36:37.960Z,80.72
2023-01-25T09:39:04.972Z,80.58
2023-01-25T09:41:50.000Z,80.85
2023-01-25T09:44:39.825Z,80.64
2023-01-25T09:47:12.671Z,79.95
2023-01-25T09:49:47.814Z,79.32
2023-01-25T09:52:14.704Z,78.87
2023-01-25T09:54:48.210Z,79.25
2023-01-25T09:57:22.074Z,78.78
2023-01-25T09:59:51.770Z,79.01
2023-01-25T10:02:41.043Z,76.39
2023-01-25T10:05:17.448Z,77.85
2023-01-25T10:07:59.721Z,78.88
2023-01-25T10:10:39.523Z,78.22
2023-01-25T10:13:15.862Z,78.04
2023-01-25T10:15:53.021Z,78.07
2023-01-25T10:18:55.466Z,76.83
2023-01-25T10:21:31.263Z,77.71
2023-01-25T10:24:04.238Z,76.14
2023-01-25T10:26:37.111Z,75.61
2023-01-25T10:29:19.326Z,76.43
2023-01-25T10:31:54.870Z,76.31
2023-01-25T10:34:47.050Z,76.07
2023-01-25T10:37:30.983Z,76.92
2023-01-25T10:40:01.408Z,76.26
2023-01-25T10:42:31.850Z,76.53
2023-01-25T10:44:58.855Z,76.65
2023-01-25T10:47:37.453Z,76.89
2023-01-25T10:50:04.712Z,75.33
2023-01-25T10:52:34.319Z,76.30
2023-01-25T10:55:16.268Z,78.14
2023-01-25T10:57:55.558Z,77.15
2023-01-25T11:00:30.228Z,77.78
2023-01-25T11:02:57.909Z,78.00
2023-01-25T11:05:45.286Z,76.99
2023-01-25T11:08:35.241Z,75.93
2023-01-25T11:11:14.486Z,76.50
2023-01-25T11:13:42.743Z,76.95
2023-01-25T11:16:24.059Z,76.30
2023-01-25T11:18:53.919Z,75.65
2023-01-25T11:21:26.708Z,76.54
2023-01-25T11:24:18.244Z,76.22
2023-01-25T11:26:45.803Z,75.84
2023-01-25T11:29:15.795Z,75.62
2023-01-25T11:31:46.391Z,74.75
2023-01-25T11:34:20.475Z,76.14
2023-01-25T11:37:21.315Z,76.20
2023-01-25T11:40:01.640Z,76.11
2023-01-25T11:42:37.918Z,76.78
2023-01-25T11:45:36.119Z,76.07
2023-01-25T11:48:18.093Z,76.47
2023-01-25T11:50:56.871Z,76.92
2023-01-25T11:53:38.903Z,76.78
2023-01-25T11:56:15.780Z,77.18
2023-01-25T11:58:48.639Z,77.95
2023-01-25T12:01:24.496Z,79.33
2023-01-25T12:04:00.342Z,78.27
2023-01-25T12:06:39.266Z,79.09
2023-01-25T12:09:27.225Z,79.87
2023-01-25T12:12:13.341Z,81.28
2023-01-25T12:15:12.362Z,81.84
2023-01-25T12:17:59.533Z,83.08
2023-01-25T12:21:02.453Z,84.33
2023-01-25T12:24:08.604Z,84.91
2023-01-25T12:26:53.606Z,84.84
2023-01-25T12:29:25.530Z,83.23
2023-01-25T12:32:09.299Z,83.77
2023-01-25T12:34:40.026Z,84.63
2023-01-25T12:37:21.927Z,84.16
2023-01-25T12:40:01.924Z,84.68
2023-01-25T12:42:38.240Z,85.89
2023-01-25T12:45:28.016Z,85.71
2023-01-25T12:48:03.406Z,86.48
2023-01-25T12:50:53.421Z,88.75
2023-01-25T12:53:49.482Z,89.74
2023-01-25T12:56:32.784Z,90.28
2023-01-25T12:59:22.112Z,91.65
2023-01-25T13:02:03.062Z,92.62
2023-01-25T13:05:00.965Z,92.82
2023-01-25T13:07:38.330Z,92.78
2023-01-25T13:10:20.975Z,92.84
2023-01-25T13:13:05.480Z,91.38
2023-01-25T13:15:46.009Z,91.38
2023-01-25T13:18:25.056Z,92.26
2023-01-25T13:20:54.166Z,94.72
2023-01-25T13:23:43.837Z,94.68
2023-01-25T13:26:54.291Z,94.64
2023-01-25T13:29:36.379Z,93.81
2023-01-25T13:32:05.705Z,94.59
2023-01-25T13:34:35.901Z,93.97
2023-01-25T13:37:21.384Z,92.34
2023-01-25T13:39:54.828Z,91.64
2023-01-25T13:42:36.370Z,91.31
2023-01-25T13:45:05.227Z,88.38
2023-01-25T13:47:38.287Z,89.37
2023-01-25T13:50:23.627Z,89.02
2023-01-25T13:53:04.841Z,88.91
2023-01-25T13:55:40.636Z,89.47
2023-01-25T13:58:37.424Z,91.62
2023-01-25T14:01:13.618Z,91.08
2023-01-25T14:03:45.969Z,89.18
2023-01-25T14:06:18.954Z,89.13
2023-01-25T14:08:47.573Z,89.30
2023-01-25T14:11:29.769Z,90.80
2023-01-25T14:14:17.641Z,90.80
2023-01-25T14:16:45.154Z,88.94
2023-01-25T14:19:24.963Z,89.66
2023-01-25T14:22:33.757Z,89.86
2023-01-25T14:25:04.956Z,89.58
2023-01-25T14:27:31.891Z,89.15
2023-01-25T14:29:58.860Z,90.73
2023-01-25T14:32:27.779Z,93.37
2023-01-25T14:34:54.654Z,91.75
2023-01-25T14:37:22.637Z,89.96
2023-01-25T14:39:52.176Z,91.05
2023-01-25T14:42:19.610Z,88.00
2023-01-25T14:44:47.162Z,84.41
2023-01-25T14:47:31.490Z,85.88
2023-01-25T14:50:32.555Z,90.73
2023-01-25T14:53:07.594Z,91.55
2023-01-25T14:55:36.385Z,90.47
2023-01-25T14:58:03.552Z,89.26
2023-01-25T15:00:35.400Z,92.27
2023-01-25T15:03:06.088Z,93.30
2023-01-25T15:05:37.394Z,92.29
2023-01-25T15:08:07.014Z,91.34
2023-01-25T15:10:36.830Z,91.09
2023-01-25T15:13:14.204Z,91.51
2023-01-25T15:16:05.908Z,91.41
2023-01-25T15:18:45.048Z,91.63
2023-01-25T15:21:15.807Z,92.47
2023-01-25T15:23:44.894Z,93.58
2023-01-25T15:26:23.580Z,94.05
2023-01-25T15:28:53.294Z,93.64
2023-01-25T15:31:24.894Z,92.23
2023-01-25T15:33:52.197Z,93.67
2023-01-25T15:36:19.828Z,91.23
2023-01-25T15:38:46.803Z,93.47
2023-01-25T15:41:14.252Z,93.45
2023-01-25T15:43:42.109Z,90.69
2023-01-25T15:46:36.198Z,90.72
2023-01-25T15:49:06.041Z,89.88
2023-01-25T15:51:35.665Z,92.23
2023-01-25T15:54:03.047Z,93.27
2023-01-25T15:56:32.849Z,89.46
2023-01-25T15:59:01.471Z,92.32
2023-01-25T16:01:29.930Z,89.55
2023-01-25T16:03:59.018Z,89.35
2023-01-25T16:06:32.110Z,88.83
2023-01-25T16:09:00.335Z,91.94
2023-01-25T16:11:27.369Z,90.14
2023-01-25T16:13:54.362Z,87.66
2023-01-25T16:16:23.599Z,91.85
2023-01-25T16:18:50.914Z,90.63
2023-01-25T16:21:18.054Z,89.17
2023-01-25T16:23:45.004Z,90.59
2023-01-25T16:26:24.499Z,92.68
2023-01-25T16:28:51.578Z,89.26
2023-01-25T16:31:31.831Z,85.87
2023-01-25T16:34:01.069Z,84.83
2023-01-25T16:36:28.651Z,84.97
2023-01-25T16:38:55.719Z,84.61
2023-01-25T16:41:22.705Z,82.41
2023-01-25T16:43:49.803Z,87.36
2023-01-25T16:46:22.202Z,84.52
2023-01-25T16:48:51.216Z,87.46
2023-01-25T16:51:26.758Z,89.64
2023-01-25T16:53:56.154Z,90.13
2023-01-25T16:56:25.682Z,91.78
2023-01-25T16:58:53.801Z,90.42
2023-01-25T17:01:22.364Z,89.58
2023-01-25T17:03:49.488Z,88.31
2023-01-25T17:06:23.204Z,89.64
2023-01-25T17:08:50.730Z,88.65
2023-01-25T17:11:19.111Z,88.75
2023-01-25T17:13:54.622Z,88.39
2023-01-25T17:16:23.340Z,88.49
2023-01-25T17:19:12.527Z,87.80
2023-01-25T17:21:39.612Z,86.55
2023-01-25T17:24:07.263Z,86.45
2023-01-25T17:26:34.295Z,86.86
2023-01-25T17:29:02.816Z,84.55
2023-01-25T17:31:32.873Z,86.84
2023-01-25T17:34:05.350Z,89.40
2023-01-25T17:36:32.297Z,89.97
2023-01-25T17:39:05.177Z,86.63
2023-01-25T17:41:32.589Z,85.27
2023-01-25T17:43:59.625Z,82.62
2023-01-25T17:46:30.272Z,82.23
2023-01-25T17:48:58.232Z,81.79
2023-01-25T17:51:26.421Z,84.35
2023-01-25T17:53:53.496Z,84.41
2023-01-25T17:56:20.787Z,81.96
2023-01-25T17:58:47.884Z,83.52
2023-01-25T18:01:18.629Z,82.65
2023-01-25T18:03:47.403Z,85.45
2023-01-25T18:06:18.337Z,82.40
2023-01-25T18:08:48.333Z,79.84
2023-01-25T18:11:18.816Z,80.37
2023-01-25T18:13:51.082Z,84.07
2023-01-25T18:16:21.595Z,82.71
2023-01-25T18:18:50.774Z,82.34
2023-01-25T18:21:25.962Z,81.10
2023-01-25T18:23:55.769Z,87.01
2023-01-25T18:26:32.242Z,85.30
2023-01-25T18:29:03.844Z,86.86
2023-01-25T18:31:31.058Z,88.02
2023-01-25T18:33:58.704Z,88.18
2023-01-25T18:36:25.991Z,88.66
2023-01-25T18:38:55.171Z,87.82
2023-01-25T18:41:22.118Z,86.70
2023-01-25T18:43:50.091Z,88.49
2023-01-25T18:46:17.431Z,89.51
2023-01-25T18:48:47.300Z,90.88
2023-01-25T18:51:17.994Z,90.78
2023-01-25T18:53:47.689Z,89.83
2023-01-25T18:56:24.049Z,87.46
2023-01-25T18:58:51.375Z,87.57
2023-01-25T19:01:21.109Z,86.47
2023-01-25T19:03:49.754Z,87.80
2023-01-25T19:06:18.631Z,87.65
2023-01-25T19:08:49.818Z,87.08
2023-01-25T19:11:20.339Z,87.49
2023-01-25T19:13:48.072Z,88.84
2023-01-25T19:16:24.717Z,87.92
2023-01-25T19:18:53.865Z,87.52
2023-01-25T19:21:26.266Z,88.89
2023-01-25T19:23:55.173Z,88.30
2023-01-25T19:26:24.830Z,87.69
2023-01-25T19:28:53.014Z,89.24
2023-01-25T19:31:22.411Z,88.26
2023-01-25T19:33:55.671Z,89.26
2023-01-25T19:36:22.931Z,88.90
2023-01-25T19:38:50.244Z,88.41
2023-01-25T19:41:22.568Z,89.61
2023-01-25T19:43:58.703Z,90.96
2023-01-25T19:46:32.748Z,90.98
2023-01-25T19:49:02.000Z,90.83
2023-01-25T19:51:34.016Z,91.32
2023-01-25T19:54:03.378Z,89.71
2023-01-25T19:56:41.062Z,88.23
2023-01-25T19:59:13.021Z,87.65
2023-01-25T20:01:46.669Z,88.83
2023-01-25T20:04:17.001Z,90.55
2023-01-25T20:06:44.476Z,92.16
2023-01-25T20:09:17.417Z,91.85
2023-01-25T20:11:46.251Z,90.58
2023-01-25T20:14:14.006Z,91.78
2023-01-25T20:16:41.204Z,91.38
2023-01-25T20:19:13.022Z,91.19
2023-01-25T20:21:40.139Z,92.90
2023-01-25T20:24:09.902Z,92.46
2023-01-25T20:26:39.324Z,92.40
2023-01-25T20:29:07.564Z,92.91
2023-01-25T20:31:41.172Z,92.58
2023-01-25T20:34:13.040Z,92.68
2023-01-25T20:36:40.833Z,93.81
2023-01-25T20:39:09.252Z,94.61
2023-01-25T20:41:36.203Z,96.21
2023-01-25T20:44:12.826Z,96.73
2023-01-25T20:46:41.350Z,97.03
2023-01-25T20:49:16.682Z,97.51
2023-01-25T20:51:44.537Z,98.12
2023-01-25T20:54:11.706Z,98.08
2023-01-25T20:56:39.156Z,99.35
2023-01-25T20:59:06.415Z,99.75
2023-01-25T21:01:36.953Z,98.84
2023-01-25T21:04:05.630Z,99.58
2023-01-25T21:06:35.022Z,99.49
2023-01-25T21:09:02.536Z,99.77
2023-01-25T21:11:29.470Z,98.20
2023-01-25T21:13:56.488Z,96.87
2023-01-25T21:16:23.819Z,98.77
2023-01-25T21:18:54.549Z,99.21
2023-01-25T21:21:23.651Z,99.61
2023-01-25T21:23:51.155Z,97.90
2023-01-25T21:26:20.824Z,98.27
2023-01-25T21:28:48.872Z,96.58
2023-01-25T21:31:18.601Z,96.11
2023-01-25T21:33:45.903Z,94.42
2023-01-25T21:36:16.777Z,95.69
2023-01-25T21:38:46.224Z,95.81
2023-01-25T21:41:15.386Z,95.25
2023-01-25T21:44:00.858Z,93.63
2023-01-25T21:46:28.679Z,92.12
2023-01-25T21:49:15.766Z,90.17
2023-01-25T21:51:51.408Z,91.33
2023-01-25T21:54:21.194Z,89.30
2023-01-25T21:56:50.012Z,88.83
2023-01-25T21:59:17.264Z,91.25
2023-01-25T22:01:45.034Z,94.31
2023-01-25T22:04:13.160Z,95.31
2023-01-25T22:06:40.924Z,95.94
2023-01-25T22:09:08.298Z,97.71
2023-01-25T22:11:36.184Z,97.13
2023-01-25T22:14:03.080Z,97.92
2023-01-25T22:16:30.490Z,97.67
2023-01-25T22:18:57.913Z,97.69
2023-01-25T22:21:28.798Z,97.64
2023-01-25T22:23:55.669Z,97.27
2023-01-25T22:26:24.725Z,98.66
2023-01-25T22:28:59.580Z,99.14
2023-01-25T22:31:32.767Z,98.15
2023-01-25T22:34:00.324Z,98.09
2023-01-25T22:36:29.677Z,97.78
2023-01-25T22:38:57.432Z,98.23
2023-01-25T22:41:27.647Z,99.14
2023-01-25T22:43:55.046Z,100.00
2023-01-25T22:46:24.198Z,99.09
2023-01-25T22:48:51.453Z,98.49
2023-01-25T22:51:20.742Z,98.60
2023-01-25T22:53:47.617Z,98.49
2023-01-25T22:56:17.697Z,98.58
2023-01-25T22:58:46.070Z,99.51
2023-01-25T23:01:14.623Z,98.73
2023-01-25T23:03:41.713Z,97.86
2023-01-25T23:06:13.169Z,97.84
2023-01-25T23:08:40.921Z,99.38
2023-01-25T23:11:11.433Z,98.19
2023-01-25T23:13:40.119Z,96.53
2023-01-25T23:16:09.385Z,96.82
2023-01-25T23:18:51.749Z,99.17
2023-01-25T23:21:24.342Z,98.35
2023-01-25T23:23:53.499Z,97.20
2023-01-25T23:26:21.520Z,96.26
2023-01-25T23:28:53.287Z,96.07
2023-01-25T23:31:22.340Z,96.29
2023-01-25T23:33:54.570Z,95.98
2023-01-25T23:36:24.250Z,95.17
2023-01-25T23:38:51.876Z,94.21
2023-01-25T23:41:20.538Z,93.61
2023-01-25T23:43:47.894Z,94.23
2023-01-25T23:46:15.957Z,93.66
2023-01-25T23:48:44.873Z,93.09
2023-01-25T23:51:15.677Z,93.19
2023-01-25T23:53:42.975Z,90.80
2023-01-25T23:56:18.691Z,90.16
2023-01-25T23:58:46.128Z,87.82
