createdAt,value
2023-05-01T00:00:11.025Z,99.90
2023-05-01T00:00:43.127Z,99.90
2023-05-01T00:01:15.935Z,99.90
2023-05-01T00:01:47.688Z,99.90
2023-05-01T00:02:19.572Z,99.90
2023-05-01T00:02:54.380Z,99.90
2023-05-01T00:03:26.547Z,99.90
2023-05-01T00:03:58.800Z,99.90
2023-05-01T00:04:34.216Z,99.90
2023-05-01T00:05:07.385Z,99.90
2023-05-01T00:05:39.288Z,99.90
2023-05-01T00:06:12.179Z,99.90
2023-05-01T00:06:44.009Z,99.90
2023-05-01T00:07:16.281Z,99.90
2023-05-01T00:07:49.028Z,99.90
2023-05-01T00:08:20.845Z,99.90
2023-05-01T00:08:52.619Z,99.90
2023-05-01T00:09:27.937Z,99.90
2023-05-01T00:10:00.060Z,99.90
2023-05-01T00:10:31.849Z,99.90
2023-05-01T00:11:04.891Z,99.90
2023-05-01T00:11:37.360Z,99.90
2023-05-01T00:12:10.662Z,99.90
2023-05-01T00:12:43.400Z,99.90
2023-05-01T00:13:15.225Z,99.90
2023-05-01T00:13:47.066Z,99.90
2023-05-01T00:14:18.953Z,99.90
2023-05-01T00:14:51.746Z,99.90
2023-05-01T00:15:23.660Z,99.90
2023-05-01T00:15:55.895Z,99.90
2023-05-01T00:16:28.824Z,99.90
2023-05-01T00:17:00.972Z,99.90
2023-05-01T00:17:32.840Z,99.90
2023-05-01T00:18:07.086Z,99.90
2023-05-01T00:18:39.371Z,99.90
2023-05-01T00:19:12.753Z,99.90
2023-05-01T00:19:45.540Z,99.90
2023-05-01T00:20:17.710Z,99.90
2023-05-01T00:20:49.599Z,99.90
2023-05-01T00:21:22.318Z,99.90
2023-05-01T00:21:54.143Z,99.90
2023-05-01T00:22:25.992Z,99.90
2023-05-01T00:22:58.807Z,99.90
2023-05-01T00:23:30.632Z,99.90
2023-05-01T00:24:02.473Z,99.90
2023-05-01T00:24:35.297Z,99.90
2023-05-01T00:25:07.986Z,99.90
2023-05-01T00:25:39.794Z,99.90
2023-05-01T00:26:12.578Z,99.90
2023-05-01T00:26:45.042Z,99.90
2023-05-01T00:27:17.134Z,99.90
2023-05-01T00:27:49.925Z,99.90
2023-05-01T00:28:21.739Z,99.90
2023-05-01T00:28:54.115Z,99.90
2023-05-01T00:29:27.776Z,99.90
2023-05-01T00:30:00.107Z,99.90
2023-05-01T00:30:32.784Z,99.90
2023-05-01T00:31:05.662Z,99.90
2023-05-01T00:31:37.591Z,99.90
2023-05-01T00:32:10.318Z,99.90
2023-05-01T00:32:43.230Z,99.90
2023-05-01T00:33:16.458Z,99.90
2023-05-01T00:33:48.331Z,99.90
2023-05-01T00:34:21.092Z,99.90
2023-05-01T00:34:53.017Z,99.90
2023-05-01T00:35:24.824Z,99.90
2023-05-01T00:35:57.608Z,99.90
2023-05-01T00:36:29.454Z,99.90
2023-05-01T00:37:02.261Z,99.90
2023-05-01T00:37:34.469Z,99.90
2023-05-01T00:38:06.249Z,99.90
2023-05-01T00:38:39.098Z,99.90
2023-05-01T00:39:11.407Z,99.90
2023-05-01T00:39:43.174Z,99.90
2023-05-01T00:40:15.989Z,99.90
2023-05-01T00:40:48.001Z,99.90
2023-05-01T00:41:19.877Z,99.90
2023-05-01T00:41:53.078Z,99.90
2023-05-01T00:42:24.905Z,99.90
2023-05-01T00:42:57.027Z,99.90
2023-05-01T00:43:29.817Z,99.90
2023-05-01T00:44:01.785Z,99.90
2023-05-01T00:44:33.593Z,99.90
2023-05-01T00:45:07.464Z,99.90
2023-05-01T00:45:39.889Z,99.90
2023-05-01T00:46:11.832Z,99.90
2023-05-01T00:46:44.814Z,99.90
2023-05-01T00:47:16.725Z,99.90
2023-05-01T00:47:48.627Z,99.90
2023-05-01T00:48:23.200Z,99.90
2023-05-01T00:48:55.089Z,99.90
2023-05-01T00:49:27.192Z,99.90
2023-05-01T00:50:00.741Z,99.90
2023-05-01T00:50:33.146Z,99.90
2023-05-01T00:51:08.362Z,99.90
2023-05-01T00:51:41.093Z,99.90
2023-05-01T00:52:13.442Z,99.90
2023-05-01T00:52:47.490Z,99.90
2023-05-01T00:53:20.152Z,99.90
2023-05-01T00:53:52.349Z,99.90
2023-05-01T00:54:26.316Z,99.90
2023-05-01T00:54:58.184Z,99.90
2023-05-01T00:55:33.019Z,99.90
2023-05-01T00:56:07.103Z,99.90
2023-05-01T00:56:39.101Z,99.90
2023-05-01T00:57:11.351Z,99.90
2023-05-01T00:57:44.190Z,99.90
2023-05-01T00:58:18.538Z,99.90
2023-05-01T00:58:52.011Z,99.90
2023-05-01T00:59:25.363Z,99.90
2023-05-01T00:59:57.654Z,99.90
2023-05-01T01:00:29.673Z,99.90
2023-05-01T01:01:02.911Z,99.90
2023-05-01T01:01:34.859Z,99.90
2023-05-01T01:02:07.802Z,99.90
2023-05-01T01:02:39.704Z,99.90
2023-05-01T01:03:11.691Z,99.90
2023-05-01T01:03:47.301Z,99.90
2023-05-01T01:04:19.130Z,99.90
2023-05-01T01:04:51.210Z,99.90
2023-05-01T01:05:28.044Z,99.90
2023-05-01T01:06:07.669Z,99.90
2023-05-01T01:06:48.525Z,99.90
2023-05-01T01:07:33.606Z,99.90
2023-05-01T01:08:11.046Z,99.90
2023-05-01T01:08:50.612Z,99.90
2023-05-01T01:09:36.088Z,99.90
2023-05-01T01:10:18.094Z,99.90
2023-05-01T01:10:54.172Z,99.90
2023-05-01T01:11:35.616Z,99.90
2023-05-01T01:12:17.374Z,99.90
2023-05-01T01:12:59.491Z,99.90
2023-05-01T01:13:39.396Z,99.90
2023-05-01T01:14:17.987Z,99.90
2023-05-01T01:14:57.002Z,99.90
2023-05-01T01:15:33.751Z,99.90
2023-05-01T01:16:11.152Z,99.90
2023-05-01T01:16:50.764Z,99.90
2023-05-01T01:17:31.604Z,99.90
2023-05-01T01:18:10.964Z,99.90
2023-05-01T01:18:50.375Z,99.90
2023-05-01T01:19:50.447Z,99.90
2023-05-01T01:20:35.736Z,99.90
2023-05-01T01:21:13.544Z,99.90
2023-05-01T01:21:49.798Z,99.90
2023-05-01T01:22:25.128Z,99.90
2023-05-01T01:23:09.204Z,99.90
2023-05-01T01:24:13.838Z,99.90
2023-05-01T01:25:08.354Z,99.90
2023-05-01T01:26:00.277Z,99.90
2023-05-01T01:26:45.018Z,99.90
2023-05-01T01:27:30.955Z,99.90
2023-05-01T01:28:25.348Z,99.90
2023-05-01T01:29:29.796Z,99.90
2023-05-01T01:30:23.987Z,99.90
2023-05-01T01:31:17.991Z,99.90
2023-05-01T01:32:02.218Z,99.90
2023-05-01T01:33:03.632Z,99.90
2023-05-01T01:33:52.208Z,99.90
2023-05-01T01:34:27.905Z,99.90
2023-05-01T01:35:04.747Z,99.90
2023-05-01T01:35:38.823Z,99.90
2023-05-01T01:36:13.417Z,99.90
2023-05-01T01:36:50.648Z,99.90
2023-05-01T01:37:28.593Z,99.90
2023-05-01T01:38:05.042Z,99.90
2023-05-01T01:38:44.101Z,99.90
2023-05-01T01:39:27.101Z,99.90
2023-05-01T01:40:04.815Z,99.90
2023-05-01T01:40:41.782Z,99.90
2023-05-01T01:41:20.941Z,99.90
2023-05-01T01:41:55.559Z,99.90
2023-05-01T01:42:34.875Z,99.90
2023-05-01T01:43:11.555Z,99.90
2023-05-01T01:43:47.483Z,99.90
2023-05-01T01:44:25.428Z,99.90
2023-05-01T01:45:04.896Z,99.90
2023-05-01T01:45:40.053Z,99.90
2023-05-01T01:46:12.094Z,99.90
2023-05-01T01:46:45.200Z,99.90
2023-05-01T01:47:19.127Z,99.90
2023-05-01T01:47:53.093Z,99.90
2023-05-01T01:48:31.990Z,99.90
2023-05-01T01:49:09.074Z,99.90
2023-05-01T01:49:45.839Z,99.90
2023-05-01T01:50:21.257Z,99.90
2023-05-01T01:50:54.681Z,99.90
2023-05-01T01:51:27.215Z,99.90
2023-05-01T01:52:02.910Z,99.90
2023-05-01T01:52:37.197Z,99.90
2023-05-01T01:53:11.614Z,99.90
2023-05-01T01:53:50.842Z,99.90
2023-05-01T01:54:26.916Z,99.90
2023-05-01T01:55:04.741Z,99.90
2023-05-01T01:55:40.979Z,99.90
2023-05-01T01:56:14.768Z,99.90
2023-05-01T01:56:48.457Z,99.90
2023-05-01T01:57:22.617Z,99.90
2023-05-01T01:57:55.823Z,99.90
2023-05-01T01:58:29.337Z,99.90
2023-05-01T01:59:01.953Z,99.90
2023-05-01T01:59:36.201Z,99.90
2023-05-01T02:00:10.983Z,99.90
2023-05-01T02:00:44.895Z,99.90
2023-05-01T02:01:19.612Z,99.90
2023-05-01T02:01:53.495Z,99.90
2023-05-01T02:02:27.419Z,99.90
2023-05-01T02:03:01.908Z,99.90
2023-05-01T02:03:34.338Z,99.90
2023-05-01T02:04:08.845Z,99.90
2023-05-01T02:04:43.791Z,99.90
2023-05-01T02:05:17.790Z,99.90
2023-05-01T02:05:51.007Z,99.90
2023-05-01T02:06:25.389Z,99.90
2023-05-01T02:06:58.153Z,99.90
2023-05-01T02:07:30.620Z,99.90
2023-05-01T02:08:05.138Z,99.90
2023-05-01T02:08:37.891Z,99.90
2023-05-01T02:09:12.359Z,99.90
2023-05-01T02:09:47.266Z,99.90
2023-05-01T02:10:21.381Z,99.90
2023-05-01T02:11:01.817Z,99.90
2023-05-01T02:11:37.663Z,99.90
2023-05-01T02:12:11.022Z,99.90
2023-05-01T02:12:44.739Z,99.90
2023-05-01T02:13:19.288Z,99.90
2023-05-01T02:13:52.492Z,99.90
2023-05-01T02:14:26.936Z,99.90
2023-05-01T02:15:00.683Z,99.90
2023-05-01T02:15:34.115Z,99.90
2023-05-01T02:16:07.318Z,99.90
2023-05-01T02:16:42.601Z,99.90
2023-05-01T02:17:16.058Z,99.90
2023-05-01T02:17:49.548Z,99.90
2023-05-01T02:18:23.049Z,99.90
2023-05-01T02:18:56.534Z,99.90
2023-05-01T02:19:30.583Z,99.90
2023-05-01T02:20:04.142Z,99.90
2023-05-01T02:20:37.554Z,99.90
2023-05-01T02:21:10.955Z,99.90
2023-05-01T02:21:44.282Z,99.90
2023-05-01T02:22:18.266Z,99.90
2023-05-01T02:22:52.499Z,99.90
2023-05-01T02:23:26.074Z,99.90
2023-05-01T02:24:00.307Z,99.90
2023-05-01T02:24:34.436Z,99.90
2023-05-01T02:25:09.347Z,99.90
2023-05-01T02:25:42.033Z,99.90
2023-05-01T02:26:17.854Z,99.90
2023-05-01T02:26:54.427Z,99.90
2023-05-01T02:27:31.825Z,99.90
2023-05-01T02:28:10.336Z,99.90
2023-05-01T02:28:42.449Z,99.90
2023-05-01T02:29:14.785Z,99.90
2023-05-01T02:29:47.586Z,99.90
2023-05-01T02:30:19.775Z,99.90
2023-05-01T02:30:52.555Z,99.90
2023-05-01T02:31:25.509Z,99.90
2023-05-01T02:31:57.391Z,99.90
2023-05-01T02:32:31.788Z,99.90
2023-05-01T02:33:05.653Z,99.90
2023-05-01T02:33:37.556Z,99.90
2023-05-01T02:34:09.312Z,99.90
2023-05-01T02:34:43.485Z,99.90
2023-05-01T02:35:16.979Z,99.90
2023-05-01T02:35:49.463Z,99.90
2023-05-01T02:36:22.231Z,99.90
2023-05-01T02:36:54.072Z,99.90
2023-05-01T02:37:25.944Z,99.90
2023-05-01T02:37:58.870Z,99.90
2023-05-01T02:38:30.826Z,99.90
2023-05-01T02:39:02.955Z,99.90
2023-05-01T02:39:36.311Z,99.90
2023-05-01T02:40:11.195Z,99.90
2023-05-01T02:40:46.745Z,99.90
2023-05-01T02:41:22.960Z,99.90
2023-05-01T02:41:58.280Z,99.90
2023-05-01T02:42:31.458Z,99.90
2023-05-01T02:43:06.499Z,99.90
2023-05-01T02:43:40.884Z,99.90
2023-05-01T02:44:14.859Z,99.90
2023-05-01T02:44:51.755Z,99.90
2023-05-01T02:45:25.830Z,99.90
2023-05-01T02:46:00.485Z,99.90
2023-05-01T02:46:35.369Z,99.90
2023-05-01T02:47:09.174Z,99.90
2023-05-01T02:47:43.454Z,99.90
2023-05-01T02:48:20.039Z,99.90
2023-05-01T02:48:53.482Z,99.90
2023-05-01T02:49:25.927Z,99.90
2023-05-01T02:50:00.243Z,99.90
2023-05-01T02:50:33.947Z,99.90
2023-05-01T02:51:07.118Z,99.90
2023-05-01T02:51:39.789Z,99.90
2023-05-01T02:52:13.655Z,99.90
2023-05-01T02:52:46.286Z,99.90
2023-05-01T02:53:18.726Z,99.90
2023-05-01T02:53:51.778Z,99.90
2023-05-01T02:54:23.916Z,99.90
2023-05-01T02:54:56.799Z,99.90
2023-05-01T02:55:29.779Z,99.90
2023-05-01T02:56:03.643Z,99.90
2023-05-01T02:56:35.715Z,99.90
2023-05-01T02:57:08.499Z,99.90
2023-05-01T02:57:41.241Z,99.90
2023-05-01T02:58:16.461Z,99.90
2023-05-01T02:58:50.099Z,99.90
2023-05-01T02:59:21.880Z,99.90
2023-05-01T02:59:53.922Z,99.90
2023-05-01T03:00:26.014Z,99.90
2023-05-01T03:00:58.912Z,99.90
2023-05-01T03:01:30.899Z,99.90
2023-05-01T03:02:02.778Z,99.90
2023-05-01T03:02:35.668Z,99.90
2023-05-01T03:03:07.560Z,99.90
2023-05-01T03:03:39.576Z,99.90
2023-05-01T03:04:12.615Z,99.90
2023-05-01T03:04:44.733Z,99.90
2023-05-01T03:05:19.792Z,99.90
2023-05-01T03:05:52.708Z,99.90
2023-05-01T03:06:24.600Z,99.90
2023-05-01T03:06:56.887Z,99.90
2023-05-01T03:07:34.971Z,99.90
2023-05-01T03:08:07.041Z,99.90
2023-05-01T03:08:38.813Z,99.90
2023-05-01T03:09:12.757Z,99.90
2023-05-01T03:09:44.555Z,99.90
2023-05-01T03:10:16.776Z,99.90
2023-05-01T03:10:49.601Z,99.90
2023-05-01T03:11:21.588Z,99.90
2023-05-01T03:11:53.363Z,99.90
2023-05-01T03:12:26.125Z,99.90
2023-05-01T03:12:58.041Z,99.90
2023-05-01T03:13:29.893Z,99.90
2023-05-01T03:14:02.681Z,99.90
2023-05-01T03:14:34.878Z,99.90
2023-05-01T03:15:07.854Z,99.90
2023-05-01T03:15:41.206Z,99.90
2023-05-01T03:16:13.100Z,99.90
2023-05-01T03:16:45.056Z,99.90
2023-05-01T03:17:17.329Z,99.90
2023-05-01T03:17:50.273Z,99.90
2023-05-01T03:18:22.165Z,99.90
2023-05-01T03:18:55.666Z,99.90
2023-05-01T03:19:27.570Z,99.90
2023-05-01T03:19:59.339Z,99.90
2023-05-01T03:20:33.921Z,99.90
2023-05-01T03:21:05.816Z,99.90
2023-05-01T03:21:37.614Z,99.90
2023-05-01T03:22:11.152Z,99.90
2023-05-01T03:22:43.013Z,99.90
2023-05-01T03:23:14.807Z,99.90
2023-05-01T03:23:47.550Z,99.90
2023-05-01T03:24:19.326Z,99.90
2023-05-01T03:24:51.110Z,99.90
2023-05-01T03:25:24.002Z,99.90
2023-05-01T03:25:55.821Z,99.90
2023-05-01T03:26:28.296Z,99.90
2023-05-01T03:27:01.258Z,99.90
2023-05-01T03:27:33.055Z,99.90
2023-05-01T03:28:04.851Z,99.90
2023-05-01T03:28:37.613Z,99.90
2023-05-01T03:29:09.873Z,99.90
2023-05-01T03:29:41.717Z,99.90
2023-05-01T03:30:14.822Z,99.90
2023-05-01T03:30:46.609Z,99.90
2023-05-01T03:31:18.507Z,99.90
2023-05-01T03:31:51.552Z,99.90
2023-05-01T03:32:23.559Z,99.90
2023-05-01T03:32:55.497Z,99.90
2023-05-01T03:33:28.331Z,99.90
2023-05-01T03:34:00.312Z,99.90
2023-05-01T03:34:32.244Z,99.90
2023-05-01T03:35:05.822Z,99.90
2023-05-01T03:35:39.057Z,99.90
2023-05-01T03:36:12.341Z,99.90
2023-05-01T03:36:44.140Z,99.90
2023-05-01T03:37:16.115Z,99.90
2023-05-01T03:37:49.118Z,99.90
2023-05-01T03:38:21.015Z,99.90
2023-05-01T03:38:52.807Z,99.90
2023-05-01T03:39:25.753Z,99.90
2023-05-01T03:39:57.713Z,99.90
2023-05-01T03:40:29.832Z,99.90
2023-05-01T03:41:02.622Z,99.90
2023-05-01T03:41:34.436Z,99.90
2023-05-01T03:42:06.471Z,99.90
2023-05-01T03:42:39.233Z,99.90
2023-05-01T03:43:11.048Z,99.90
2023-05-01T03:43:43.053Z,99.90
2023-05-01T03:44:15.808Z,99.90
2023-05-01T03:44:47.911Z,99.90
2023-05-01T03:45:19.699Z,99.90
2023-05-01T03:45:52.799Z,99.90
2023-05-01T03:46:24.741Z,99.90
2023-05-01T03:46:56.589Z,99.90
2023-05-01T03:47:29.670Z,99.90
2023-05-01T03:48:01.522Z,99.90
2023-05-01T03:48:33.359Z,99.90
2023-05-01T03:49:06.332Z,99.90
2023-05-01T03:49:38.140Z,99.90
2023-05-01T03:50:11.098Z,99.90
2023-05-01T03:50:45.849Z,99.90
2023-05-01T03:51:17.625Z,99.90
2023-05-01T03:51:49.562Z,99.90
2023-05-01T03:52:22.365Z,99.90
2023-05-01T03:52:54.179Z,99.90
2023-05-01T03:53:25.983Z,99.90
2023-05-01T03:53:59.210Z,99.90
2023-05-01T03:54:31.079Z,99.90
2023-05-01T03:55:02.888Z,99.90
2023-05-01T03:55:35.654Z,99.90
2023-05-01T03:56:07.524Z,99.90
2023-05-01T03:56:39.277Z,99.90
2023-05-01T03:57:11.206Z,99.90
2023-05-01T03:57:44.083Z,99.90
2023-05-01T03:58:16.043Z,99.90
2023-05-01T03:58:47.907Z,99.90
2023-05-01T03:59:20.638Z,99.90
2023-05-01T03:59:53.057Z,99.90
2023-05-01T04:00:25.978Z,99.90
2023-05-01T04:01:00.705Z,99.90
2023-05-01T04:01:33.628Z,99.90
2023-05-01T04:02:06.943Z,99.90
2023-05-01T04:02:38.898Z,99.90
2023-05-01T04:03:10.843Z,99.90
2023-05-01T04:03:43.883Z,99.90
2023-05-01T04:04:15.852Z,99.90
2023-05-01T04:04:47.710Z,99.90
2023-05-01T04:05:21.479Z,99.90
2023-05-01T04:05:54.770Z,99.90
2023-05-01T04:06:27.009Z,99.90
2023-05-01T04:07:00.005Z,99.90
2023-05-01T04:07:31.813Z,99.90
2023-05-01T04:08:04.358Z,99.90
2023-05-01T04:08:37.243Z,99.90
2023-05-01T04:09:09.075Z,99.90
2023-05-01T04:09:40.879Z,99.90
2023-05-01T04:10:13.630Z,99.90
2023-05-01T04:10:45.424Z,99.90
2023-05-01T04:11:17.286Z,99.90
2023-05-01T04:11:50.050Z,99.90
2023-05-01T04:12:21.875Z,99.90
2023-05-01T04:12:53.762Z,99.90
2023-05-01T04:13:26.550Z,99.90
2023-05-01T04:13:58.326Z,99.90
2023-05-01T04:14:30.868Z,99.90
2023-05-01T04:15:04.446Z,99.90
2023-05-01T04:15:36.316Z,99.90
2023-05-01T04:16:08.213Z,99.90
2023-05-01T04:16:41.214Z,99.90
2023-05-01T04:17:13.282Z,99.90
2023-05-01T04:17:45.628Z,99.90
2023-05-01T04:18:18.447Z,99.90
2023-05-01T04:18:50.840Z,99.90
2023-05-01T04:19:22.747Z,99.90
2023-05-01T04:19:55.522Z,99.90
2023-05-01T04:20:28.400Z,99.90
2023-05-01T04:21:01.552Z,99.90
2023-05-01T04:21:34.639Z,99.90
2023-05-01T04:22:06.630Z,99.90
2023-05-01T04:22:38.503Z,99.90
2023-05-01T04:23:12.048Z,99.90
2023-05-01T04:23:43.834Z,99.90
2023-05-01T04:24:16.591Z,99.90
2023-05-01T04:24:48.396Z,99.90
2023-05-01T04:25:21.301Z,99.90
2023-05-01T04:25:53.093Z,99.90
2023-05-01T04:26:24.863Z,99.90
2023-05-01T04:26:58.467Z,99.90
2023-05-01T04:27:30.239Z,99.90
2023-05-01T04:28:02.047Z,99.90
2023-05-01T04:28:34.834Z,99.90
2023-05-01T04:29:06.681Z,99.90
2023-05-01T04:29:38.484Z,99.90
2023-05-01T04:30:11.958Z,99.90
2023-05-01T04:30:43.840Z,99.90
2023-05-01T04:31:15.941Z,99.90
2023-05-01T04:31:48.813Z,99.90
2023-05-01T04:32:20.715Z,99.90
2023-05-01T04:32:52.682Z,99.90
2023-05-01T04:33:25.642Z,99.90
2023-05-01T04:33:58.510Z,99.90
2023-05-01T04:34:30.694Z,99.90
2023-05-01T04:35:04.682Z,99.90
2023-05-01T04:35:36.794Z,99.90
2023-05-01T04:36:09.944Z,99.90
2023-05-01T04:36:42.694Z,99.90
2023-05-01T04:37:14.602Z,99.90
2023-05-01T04:37:46.455Z,99.90
2023-05-01T04:38:18.280Z,99.90
2023-05-01T04:38:51.044Z,99.90
2023-05-01T04:39:22.995Z,99.90
2023-05-01T04:39:55.666Z,99.90
2023-05-01T04:40:28.797Z,99.90
2023-05-01T04:41:00.569Z,99.90
2023-05-01T04:41:32.378Z,99.90
2023-05-01T04:42:05.483Z,99.90
2023-05-01T04:42:37.339Z,99.90
2023-05-01T04:43:09.147Z,99.90
2023-05-01T04:43:41.880Z,99.90
2023-05-01T04:44:13.719Z,99.90
2023-05-01T04:44:45.701Z,99.90
2023-05-01T04:45:18.702Z,99.90
2023-05-01T04:45:50.627Z,99.90
2023-05-01T04:46:22.478Z,99.90
2023-05-01T04:46:55.346Z,99.90
2023-05-01T04:47:27.215Z,99.90
2023-05-01T04:47:59.130Z,99.90
2023-05-01T04:48:31.928Z,99.90
2023-05-01T04:49:03.701Z,99.90
2023-05-01T04:49:35.873Z,99.90
2023-05-01T04:50:09.195Z,99.90
2023-05-01T04:50:41.028Z,99.90
2023-05-01T04:51:14.151Z,99.90
2023-05-01T04:51:47.109Z,99.90
2023-05-01T04:52:18.909Z,99.90
2023-05-01T04:52:50.753Z,99.90
2023-05-01T04:53:23.547Z,99.90
2023-05-01T04:53:55.695Z,99.90
2023-05-01T04:54:27.898Z,99.90
2023-05-01T04:55:00.724Z,99.90
2023-05-01T04:55:32.519Z,99.90
2023-05-01T04:56:04.646Z,99.90
2023-05-01T04:56:37.468Z,99.90
2023-05-01T04:57:09.597Z,99.90
2023-05-01T04:57:41.352Z,99.90
2023-05-01T04:58:14.150Z,99.90
2023-05-01T04:58:45.944Z,99.90
2023-05-01T04:59:17.879Z,99.90
2023-05-01T04:59:50.673Z,99.90
2023-05-01T05:00:22.472Z,99.90
2023-05-01T05:00:54.269Z,99.90
2023-05-01T05:01:27.129Z,99.90
2023-05-01T05:01:59.084Z,99.90
2023-05-01T05:02:31.150Z,99.90
2023-05-01T05:03:03.359Z,99.90
2023-05-01T05:03:36.312Z,99.90
2023-05-01T05:04:08.440Z,99.90
2023-05-01T05:04:40.478Z,99.90
2023-05-01T05:05:13.258Z,99.90
2023-05-01T05:05:45.537Z,99.90
2023-05-01T05:06:18.813Z,99.90
2023-05-01T05:06:51.717Z,99.90
2023-05-01T05:07:23.582Z,99.90
2023-05-01T05:07:55.435Z,99.90
2023-05-01T05:08:28.208Z,99.90
2023-05-01T05:09:00.128Z,99.90
2023-05-01T05:09:31.925Z,99.90
2023-05-01T05:10:04.980Z,99.90
2023-05-01T05:10:36.814Z,99.90
2023-05-01T05:11:08.660Z,99.90
2023-05-01T05:11:41.416Z,99.90
2023-05-01T05:12:14.764Z,99.90
2023-05-01T05:12:46.549Z,99.90
2023-05-01T05:13:18.359Z,99.90
2023-05-01T05:13:51.076Z,99.90
2023-05-01T05:14:22.882Z,99.90
2023-05-01T05:14:54.737Z,99.90
2023-05-01T05:15:27.525Z,99.90
2023-05-01T05:15:59.516Z,99.90
2023-05-01T05:16:31.432Z,99.90
2023-05-01T05:17:04.254Z,99.90
2023-05-01T05:17:36.136Z,99.90
2023-05-01T05:18:08.018Z,99.90
2023-05-01T05:18:40.856Z,99.90
2023-05-01T05:19:12.691Z,99.90
2023-05-01T05:19:44.545Z,99.90
2023-05-01T05:20:17.544Z,99.90
2023-05-01T05:20:49.407Z,99.90
2023-05-01T05:21:22.617Z,99.90
2023-05-01T05:21:55.454Z,99.90
2023-05-01T05:22:27.256Z,99.90
2023-05-01T05:22:59.037Z,99.90
2023-05-01T05:23:31.890Z,99.90
2023-05-01T05:24:03.921Z,99.90
2023-05-01T05:24:35.693Z,99.90
2023-05-01T05:25:09.193Z,99.90
2023-05-01T05:25:41.370Z,99.90
2023-05-01T05:26:13.181Z,99.90
2023-05-01T05:26:46.024Z,99.90
2023-05-01T05:27:17.873Z,99.90
2023-05-01T05:27:49.770Z,99.90
2023-05-01T05:28:23.812Z,99.90
2023-05-01T05:28:55.770Z,99.90
2023-05-01T05:29:28.890Z,99.90
2023-05-01T05:30:00.682Z,99.90
2023-05-01T05:30:32.489Z,99.90
2023-05-01T05:31:05.292Z,99.90
2023-05-01T05:31:37.343Z,99.90
2023-05-01T05:32:09.308Z,99.90
2023-05-01T05:32:42.131Z,99.90
2023-05-01T05:33:14.049Z,99.90
2023-05-01T05:33:46.155Z,99.90
2023-05-01T05:34:19.506Z,99.90
2023-05-01T05:34:51.274Z,99.90
2023-05-01T05:35:23.064Z,99.90
2023-05-01T05:35:55.947Z,99.90
2023-05-01T05:36:29.991Z,99.90
2023-05-01T05:37:02.299Z,99.90
2023-05-01T05:37:35.178Z,99.90
2023-05-01T05:38:06.990Z,99.90
2023-05-01T05:38:39.493Z,99.90
2023-05-01T05:39:13.070Z,99.90
2023-05-01T05:39:44.937Z,99.90
2023-05-01T05:40:16.955Z,99.90
2023-05-01T05:40:49.682Z,99.90
2023-05-01T05:41:21.670Z,99.90
2023-05-01T05:41:53.888Z,99.90
2023-05-01T05:42:27.218Z,99.90
2023-05-01T05:42:59.199Z,99.90
2023-05-01T05:43:32.110Z,99.90
2023-05-01T05:44:04.959Z,99.90
2023-05-01T05:44:36.975Z,99.90
2023-05-01T05:45:09.826Z,99.90
2023-05-01T05:45:42.677Z,99.90
2023-05-01T05:46:14.553Z,99.90
2023-05-01T05:46:46.378Z,99.90
2023-05-01T05:47:19.212Z,99.90
2023-05-01T05:47:51.154Z,99.90
2023-05-01T05:48:23.097Z,99.90
2023-05-01T05:48:55.986Z,99.90
2023-05-01T05:49:27.836Z,99.90
2023-05-01T05:49:59.661Z,99.90
2023-05-01T05:50:32.454Z,99.90
2023-05-01T05:51:04.603Z,99.90
2023-05-01T05:51:37.831Z,99.90
2023-05-01T05:52:10.555Z,99.90
2023-05-01T05:52:42.515Z,99.90
2023-05-01T05:53:14.592Z,99.90
2023-05-01T05:53:47.351Z,99.90
2023-05-01T05:54:19.205Z,99.90
2023-05-01T05:54:51.643Z,99.90
2023-05-01T05:55:24.392Z,99.90
2023-05-01T05:55:56.417Z,99.90
2023-05-01T05:56:29.185Z,99.90
2023-05-01T05:57:02.581Z,99.90
2023-05-01T05:57:37.059Z,99.90
2023-05-01T05:58:09.848Z,99.90
2023-05-01T05:58:41.708Z,99.90
2023-05-01T05:59:14.469Z,99.90
2023-05-01T05:59:48.109Z,99.90
2023-05-01T06:00:20.184Z,99.90
2023-05-01T06:00:53.094Z,99.90
2023-05-01T06:01:26.016Z,99.90
2023-05-01T06:01:58.444Z,99.90
2023-05-01T06:02:30.798Z,99.90
2023-05-01T06:03:03.907Z,99.90
2023-05-01T06:03:36.265Z,99.90
2023-05-01T06:04:08.432Z,99.90
2023-05-01T06:04:41.220Z,99.90
2023-05-01T06:05:13.348Z,99.90
2023-05-01T06:05:45.588Z,99.90
2023-05-01T06:06:18.407Z,99.90
2023-05-01T06:06:51.684Z,99.90
2023-05-01T06:07:23.852Z,99.90
2023-05-01T06:07:56.628Z,99.90
2023-05-01T06:08:28.546Z,99.90
2023-05-01T06:09:00.983Z,99.90
2023-05-01T06:09:34.357Z,99.90
2023-05-01T06:10:07.444Z,99.90
2023-05-01T06:10:41.654Z,99.90
2023-05-01T06:11:14.843Z,99.90
2023-05-01T06:11:46.669Z,99.90
2023-05-01T06:12:18.448Z,99.90
2023-05-01T06:13:00.080Z,99.90
2023-05-01T06:13:43.788Z,99.90
2023-05-01T06:14:16.858Z,99.90
2023-05-01T06:14:48.654Z,99.90
2023-05-01T06:15:21.127Z,99.90
2023-05-01T06:15:53.964Z,99.90
2023-05-01T06:16:25.977Z,99.90
2023-05-01T06:16:57.819Z,99.90
2023-05-01T06:17:30.697Z,99.90
2023-05-01T06:18:03.021Z,99.90
2023-05-01T06:18:34.869Z,99.90
2023-05-01T06:19:07.786Z,99.90
2023-05-01T06:19:39.595Z,99.90
2023-05-01T06:20:14.023Z,99.90
2023-05-01T06:20:47.704Z,99.90
2023-05-01T06:21:19.512Z,99.90
2023-05-01T06:21:52.692Z,99.80
2023-05-01T06:22:25.480Z,99.90
2023-05-01T06:22:57.500Z,99.90
2023-05-01T06:23:29.303Z,99.90
2023-05-01T06:24:02.080Z,99.90
2023-05-01T06:24:34.280Z,99.90
2023-05-01T06:25:07.163Z,99.90
2023-05-01T06:25:39.930Z,99.80
2023-05-01T06:26:11.696Z,99.80
2023-05-01T06:26:43.533Z,99.70
2023-05-01T06:27:16.276Z,99.50
2023-05-01T06:27:48.117Z,99.30
2023-05-01T06:28:19.915Z,99.20
2023-05-01T06:28:52.915Z,99.10
2023-05-01T06:29:24.742Z,98.60
2023-05-01T06:29:57.671Z,98.50
2023-05-01T06:30:29.573Z,98.50
2023-05-01T06:31:01.390Z,98.90
2023-05-01T06:31:34.230Z,98.90
2023-05-01T06:32:06.316Z,99.00
2023-05-01T06:32:38.181Z,98.90
2023-05-01T06:33:11.261Z,98.70
2023-05-01T06:33:43.194Z,98.60
2023-05-01T06:34:14.999Z,98.50
2023-05-01T06:34:47.730Z,98.40
2023-05-01T06:35:19.687Z,98.30
2023-05-01T06:35:51.503Z,98.20
2023-05-01T06:36:24.352Z,98.20
2023-05-01T06:36:57.459Z,98.10
2023-05-01T06:37:29.998Z,97.80
2023-05-01T06:38:03.493Z,97.60
2023-05-01T06:38:35.470Z,97.60
2023-05-01T06:39:07.254Z,97.50
2023-05-01T06:39:40.014Z,97.40
2023-05-01T06:40:12.564Z,97.40
2023-05-01T06:40:46.927Z,97.80
2023-05-01T06:41:21.937Z,97.50
2023-05-01T06:41:53.746Z,97.30
2023-05-01T06:42:25.519Z,97.10
2023-05-01T06:42:58.429Z,96.90
2023-05-01T06:43:31.019Z,96.70
2023-05-01T06:44:02.868Z,96.70
2023-05-01T06:44:35.876Z,96.80
2023-05-01T06:45:08.566Z,96.90
2023-05-01T06:45:42.017Z,97.10
2023-05-01T06:46:14.787Z,97.30
2023-05-01T06:46:46.728Z,97.50
2023-05-01T06:47:18.552Z,97.70
2023-05-01T06:47:51.360Z,97.80
2023-05-01T06:48:23.324Z,97.80
2023-05-01T06:48:55.127Z,97.70
2023-05-01T06:49:27.939Z,97.70
2023-05-01T06:50:00.245Z,97.80
2023-05-01T06:50:33.827Z,98.00
2023-05-01T06:51:05.789Z,98.40
2023-05-01T06:51:37.802Z,98.80
2023-05-01T06:52:12.460Z,99.10
2023-05-01T06:52:44.280Z,99.60
2023-05-01T06:53:17.044Z,99.90
2023-05-01T06:53:48.870Z,99.80
2023-05-01T06:54:20.650Z,99.80
2023-05-01T06:54:53.407Z,99.50
2023-05-01T06:55:25.358Z,99.00
2023-05-01T06:55:57.176Z,98.60
2023-05-01T06:56:29.990Z,98.50
2023-05-01T06:57:01.785Z,97.90
2023-05-01T06:57:33.590Z,97.70
2023-05-01T06:58:12.724Z,97.50
2023-05-01T06:58:54.971Z,97.40
2023-05-01T06:59:26.759Z,97.40
2023-05-01T06:59:59.705Z,97.50
2023-05-01T07:00:32.055Z,97.60
2023-05-01T07:01:05.274Z,97.50
2023-05-01T07:01:37.159Z,97.30
2023-05-01T07:02:09.143Z,97.50
2023-05-01T07:02:42.187Z,97.70
2023-05-01T07:03:14.316Z,97.70
2023-05-01T07:03:46.371Z,97.70
2023-05-01T07:04:19.164Z,97.50
2023-05-01T07:04:51.025Z,97.10
2023-05-01T07:05:22.897Z,96.60
2023-05-01T07:05:55.911Z,96.40
2023-05-01T07:06:27.730Z,96.30
2023-05-01T07:06:59.672Z,96.10
2023-05-01T07:07:33.782Z,95.90
2023-05-01T07:08:06.482Z,95.70
2023-05-01T07:08:38.274Z,95.40
2023-05-01T07:09:11.507Z,95.30
2023-05-01T07:09:43.353Z,95.10
2023-05-01T07:10:15.543Z,95.20
2023-05-01T07:10:49.569Z,95.60
2023-05-01T07:11:21.424Z,95.90