createdAt,value
2022-11-10T00:01:11.784Z,100.00
2022-11-10T00:04:51.762Z,100.00
2022-11-10T00:08:22.915Z,100.00
2022-11-10T00:11:31.791Z,100.00
2022-11-10T00:14:42.023Z,100.00
2022-11-10T00:17:52.762Z,100.00
2022-11-10T00:21:07.198Z,100.00
2022-11-10T00:24:56.782Z,100.00
2022-11-10T00:28:16.837Z,100.00
2022-11-10T00:31:29.832Z,100.00
2022-11-10T00:34:51.073Z,100.00
2022-11-10T00:37:56.225Z,100.00
2022-11-10T00:41:13.916Z,100.00
2022-11-10T00:44:52.142Z,100.00
2022-11-10T00:48:19.701Z,100.00
2022-11-10T00:51:54.332Z,100.00
2022-11-10T00:58:27.972Z,100.00
2022-11-10T01:01:45.793Z,100.00
2022-11-10T01:04:57.900Z,100.00
2022-11-10T01:08:25.543Z,100.00
2022-11-10T01:11:39.809Z,100.00
2022-11-10T01:14:41.729Z,100.00
2022-11-10T01:17:57.961Z,100.00
2022-11-10T01:21:05.677Z,100.00
2022-11-10T01:24:49.951Z,100.00
2022-11-10T01:27:52.355Z,100.00
2022-11-10T01:31:23.610Z,100.00
2022-11-10T01:38:13.369Z,100.00
2022-11-10T01:41:23.000Z,100.00
2022-11-10T01:44:41.713Z,100.00
2022-11-10T01:47:49.799Z,100.00
2022-11-10T01:51:05.387Z,100.00
2022-11-10T01:54:51.277Z,100.00
2022-11-10T01:58:23.971Z,100.00
2022-11-10T02:01:44.046Z,100.00
2022-11-10T02:05:13.637Z,100.00
2022-11-10T02:08:30.829Z,100.00
2022-11-10T02:11:49.663Z,100.00
2022-11-10T02:14:59.842Z,100.00
2022-11-10T02:18:11.969Z,100.00
2022-11-10T02:21:29.001Z,100.00
2022-11-10T02:24:50.517Z,100.00
2022-11-10T02:27:57.123Z,100.00
2022-11-10T02:31:15.541Z,100.00
2022-11-10T02:34:40.817Z,100.00
2022-11-10T02:38:20.856Z,100.00
2022-11-10T02:41:50.109Z,100.00
2022-11-10T02:44:56.750Z,100.00
2022-11-10T02:48:14.795Z,100.00
2022-11-10T02:51:23.197Z,100.00
2022-11-10T02:54:45.103Z,100.00
2022-11-10T03:01:29.950Z,100.00
2022-11-10T03:04:43.855Z,100.00
2022-11-10T03:07:58.515Z,100.00
2022-11-10T03:11:06.838Z,100.00
2022-11-10T03:17:55.902Z,100.00
2022-11-10T03:24:45.937Z,100.00
2022-11-10T03:28:05.926Z,100.00
2022-11-10T03:31:13.699Z,100.00
2022-11-10T03:34:56.491Z,100.00
2022-11-10T03:37:58.468Z,100.00
2022-11-10T03:41:19.224Z,100.00
2022-11-10T03:47:56.054Z,100.00
2022-11-10T03:51:31.973Z,100.00
2022-11-10T03:54:43.145Z,100.00
2022-11-10T03:57:56.098Z,100.00
2022-11-10T04:01:08.552Z,100.00
2022-11-10T04:04:53.038Z,100.00
2022-11-10T04:11:37.323Z,100.00
2022-11-10T04:15:02.641Z,100.00
2022-11-10T04:18:24.813Z,100.00
2022-11-10T04:21:39.993Z,100.00
2022-11-10T04:24:55.873Z,100.00
2022-11-10T04:28:15.328Z,100.00
2022-11-10T04:31:28.909Z,100.00
2022-11-10T04:34:51.865Z,100.00
2022-11-10T04:38:24.891Z,100.00
2022-11-10T04:41:45.825Z,100.00
2022-11-10T04:48:52.651Z,100.00
2022-11-10T04:52:34.081Z,100.00
2022-11-10T04:55:45.200Z,100.00
2022-11-10T05:02:39.598Z,100.00
2022-11-10T05:06:33.109Z,100.00
2022-11-10T05:09:53.459Z,100.00
2022-11-10T05:27:59.023Z,100.00
2022-11-10T05:35:14.701Z,100.00
2022-11-10T06:02:15.814Z,100.00
2022-11-10T06:05:28.324Z,100.00
2022-11-10T06:17:27.153Z,100.00
2022-11-10T06:21:35.212Z,100.00
2022-11-10T06:25:31.513Z,100.00
2022-11-10T06:58:18.171Z,98.36
2022-11-10T07:02:38.619Z,96.80
2022-11-10T07:39:37.432Z,95.90
2022-11-10T12:00:42.413Z,83.96
2022-11-10T12:04:11.497Z,85.07
2022-11-10T12:27:52.502Z,88.30
2022-11-10T12:31:31.219Z,87.49
2022-11-10T12:39:02.691Z,87.74
2022-11-10T12:42:22.500Z,87.99
2022-11-10T12:46:06.398Z,88.19
2022-11-10T12:54:15.335Z,90.09
2022-11-10T12:58:04.419Z,90.42
2022-11-10T13:02:15.815Z,90.77
2022-11-10T13:06:40.108Z,91.69
2022-11-10T13:10:31.521Z,91.79
2022-11-10T13:14:03.423Z,91.03
2022-11-10T13:37:12.738Z,91.45
2022-11-10T13:40:44.827Z,90.96
2022-11-10T13:52:35.738Z,90.50
2022-11-10T13:57:20.610Z,90.84
2022-11-10T14:01:28.590Z,90.57
2022-11-10T14:05:55.343Z,90.88
2022-11-10T14:26:25.635Z,91.33
2022-11-10T14:30:26.744Z,91.71
2022-11-10T14:38:58.739Z,92.78
2022-11-10T14:42:46.519Z,93.36
2022-11-10T14:46:38.588Z,93.43
2022-11-10T15:38:54.547Z,95.30
2022-11-10T15:42:33.489Z,95.37
2022-11-10T15:46:17.810Z,95.75
2022-11-10T15:50:08.620Z,95.78
2022-11-10T15:57:05.770Z,96.11
2022-11-10T16:31:24.193Z,96.31
2022-11-10T16:46:47.556Z,96.80
2022-11-10T16:52:27.969Z,96.91
2022-11-10T17:36:47.847Z,96.05
2022-11-10T17:51:53.032Z,97.30
2022-11-10T17:55:14.610Z,97.41
2022-11-10T18:02:28.955Z,97.26
2022-11-10T18:09:54.224Z,98.13
2022-11-10T18:21:12.320Z,98.61
2022-11-10T18:25:32.490Z,98.61
2022-11-10T18:29:25.259Z,97.64
2022-11-10T18:32:47.743Z,96.85
2022-11-10T18:37:00.794Z,96.92
2022-11-10T18:40:22.186Z,97.86
2022-11-10T18:43:54.768Z,98.14
2022-11-10T18:47:48.261Z,98.99
2022-11-10T18:51:17.440Z,99.23
2022-11-10T18:58:56.701Z,98.58
2022-11-10T19:10:09.085Z,98.21
2022-11-10T19:13:17.846Z,98.75
2022-11-10T19:21:25.584Z,98.15
2022-11-10T21:05:06.235Z,100.00
2022-11-10T21:08:33.136Z,100.00
2022-11-10T21:16:06.155Z,100.00
2022-11-10T21:19:28.218Z,100.00
2022-11-10T21:26:30.588Z,100.00
2022-11-10T21:29:49.615Z,100.00
2022-11-10T21:37:04.662Z,100.00
2022-11-10T21:40:22.123Z,100.00
2022-11-10T21:47:45.631Z,100.00
2022-11-10T21:51:17.120Z,100.00
2022-11-10T21:54:46.337Z,100.00
2022-11-10T22:39:03.169Z,100.00
2022-11-10T22:42:12.489Z,100.00
2022-11-10T22:45:37.002Z,100.00
2022-11-10T22:48:52.828Z,100.00
2022-11-10T22:52:17.743Z,100.00
2022-11-10T22:55:43.831Z,100.00
2022-11-10T22:59:02.662Z,100.00
2022-11-10T23:02:34.394Z,100.00
2022-11-10T23:05:53.601Z,100.00
2022-11-10T23:09:15.297Z,100.00
2022-11-10T23:12:34.333Z,100.00
2022-11-10T23:16:14.921Z,100.00
2022-11-10T23:19:33.191Z,100.00
2022-11-10T23:27:05.707Z,100.00
2022-11-10T23:30:30.732Z,100.00
2022-11-10T23:37:44.622Z,98.85
2022-11-10T23:44:29.213Z,96.69
2022-11-10T23:47:53.549Z,95.66
2022-11-10T23:50:55.265Z,95.24
2022-11-10T23:54:40.790Z,95.09
2022-11-10T23:57:54.360Z,94.33
