createdAt,value
2019-04-16T00:00:21.863Z,5.80
2019-04-16T00:01:21.871Z,6.10
2019-04-16T00:02:21.854Z,6.40
2019-04-16T00:03:23.094Z,4.80
2019-04-16T00:04:22.250Z,7.60
2019-04-16T00:05:21.802Z,5.20
2019-04-16T00:06:21.804Z,7.10
2019-04-16T00:07:21.777Z,5.00
2019-04-16T00:08:27.882Z,6.90
2019-04-16T00:09:22.771Z,6.80
2019-04-16T00:10:21.758Z,5.70
2019-04-16T00:11:21.760Z,5.40
2019-04-16T00:12:21.720Z,7.60
2019-04-16T00:13:21.733Z,6.90
2019-04-16T00:14:21.705Z,7.00
2019-04-16T00:15:21.688Z,6.30
2019-04-16T00:16:21.736Z,6.10
2019-04-16T00:17:21.669Z,5.10
2019-04-16T00:18:21.655Z,7.10
2019-04-16T00:19:21.656Z,6.40
2019-04-16T00:20:21.642Z,7.80
2019-04-16T00:21:21.641Z,7.30
2019-04-16T00:22:21.613Z,6.30
2019-04-16T00:23:21.596Z,6.70
2019-04-16T00:24:21.588Z,4.70
2019-04-16T00:25:21.600Z,4.40
2019-04-16T00:26:26.471Z,5.70
2019-04-16T00:27:22.569Z,4.90
2019-04-16T00:28:21.550Z,4.60
2019-04-16T00:29:21.550Z,7.40
2019-04-16T00:30:21.535Z,5.40
2019-04-16T00:31:21.530Z,19.20
2019-04-16T00:32:21.528Z,5.10
2019-04-16T00:33:21.507Z,4.20
2019-04-16T00:34:21.492Z,5.60
2019-04-16T00:35:21.479Z,5.40
2019-04-16T00:36:21.449Z,6.10
2019-04-16T00:37:21.654Z,4.70
2019-04-16T00:38:22.634Z,6.00
2019-04-16T00:39:24.251Z,4.70
2019-04-16T00:40:21.423Z,10.30
2019-04-16T00:41:21.410Z,4.10
2019-04-16T00:42:21.423Z,4.30
2019-04-16T00:43:21.401Z,3.50
2019-04-16T00:44:21.373Z,6.10
2019-04-16T00:45:21.378Z,9.00
2019-04-16T00:46:21.352Z,4.60
2019-04-16T00:47:21.329Z,4.80
2019-04-16T00:48:21.336Z,6.60
2019-04-16T00:49:23.898Z,4.80
2019-04-16T00:50:21.359Z,8.70
2019-04-16T00:51:21.348Z,5.70
2019-04-16T00:52:21.317Z,7.60
2019-04-16T00:53:21.302Z,5.80
2019-04-16T00:54:21.256Z,4.70
2019-04-16T00:55:21.255Z,5.80
2019-04-16T00:56:21.252Z,4.90
2019-04-16T00:57:21.251Z,6.90
2019-04-16T00:58:21.633Z,7.60
2019-04-16T00:59:21.355Z,5.80
2019-04-16T01:00:21.203Z,7.90
2019-04-16T01:01:21.193Z,3.50
2019-04-16T01:02:21.187Z,7.60
2019-04-16T01:03:21.192Z,5.80
2019-04-16T01:04:21.172Z,6.90
2019-04-16T01:05:21.149Z,7.90
2019-04-16T01:06:21.144Z,5.90
2019-04-16T01:07:21.141Z,7.60
2019-04-16T01:08:21.137Z,7.50
2019-04-16T01:09:21.135Z,6.40
2019-04-16T01:10:21.179Z,4.50
2019-04-16T01:11:21.083Z,7.20
2019-04-16T01:12:21.063Z,7.00
2019-04-16T01:13:21.674Z,5.60
2019-04-16T01:14:21.056Z,9.80
2019-04-16T01:15:21.043Z,5.20
2019-04-16T01:16:21.030Z,6.00
2019-04-16T01:17:21.003Z,5.10
2019-04-16T01:18:21.008Z,13.60
2019-04-16T01:19:21.028Z,4.90
2019-04-16T01:20:20.993Z,8.30
2019-04-16T01:21:20.980Z,5.10
2019-04-16T01:22:20.970Z,6.30
2019-04-16T01:23:20.943Z,9.40
2019-04-16T01:24:21.171Z,6.90
2019-04-16T01:25:23.301Z,6.50
2019-04-16T01:26:20.913Z,5.90
2019-04-16T01:27:20.938Z,6.10
2019-04-16T01:28:20.900Z,5.90
2019-04-16T01:29:20.889Z,5.90
2019-04-16T01:30:20.876Z,5.30
2019-04-16T01:31:20.856Z,6.00
2019-04-16T01:32:20.855Z,6.70
2019-04-16T01:33:20.858Z,6.60
2019-04-16T01:34:20.834Z,6.50
2019-04-16T01:35:20.815Z,6.50
2019-04-16T01:36:22.934Z,6.40
2019-04-16T01:37:25.599Z,7.10
2019-04-16T01:38:21.781Z,5.50
2019-04-16T01:39:20.777Z,4.30
2019-04-16T01:40:20.764Z,6.80
2019-04-16T01:41:21.988Z,5.30
2019-04-16T01:42:23.385Z,7.80
2019-04-16T01:43:25.530Z,7.50
2019-04-16T01:44:21.717Z,5.80
2019-04-16T01:45:20.702Z,5.90
2019-04-16T01:46:20.725Z,6.10
2019-04-16T01:47:20.705Z,9.00
2019-04-16T01:48:20.684Z,5.10
2019-04-16T01:49:20.658Z,8.30
2019-04-16T01:50:20.649Z,8.40
2019-04-16T01:51:20.657Z,10.20
2019-04-16T01:52:20.658Z,6.60
2019-04-16T01:53:21.112Z,11.00
2019-04-16T01:54:22.927Z,5.30
2019-04-16T01:55:20.586Z,5.70
2019-04-16T01:56:20.576Z,8.80
2019-04-16T01:57:20.601Z,6.20
2019-04-16T01:58:20.557Z,6.40
2019-04-16T01:59:20.558Z,11.90
2019-04-16T02:00:20.553Z,6.20
2019-04-16T02:01:20.540Z,9.00
2019-04-16T02:02:20.532Z,7.00
2019-04-16T02:03:20.526Z,8.10
2019-04-16T02:04:20.596Z,8.60
2019-04-16T02:05:23.143Z,4.40
2019-04-16T02:06:20.482Z,6.60
2019-04-16T02:07:20.486Z,8.20
2019-04-16T02:08:20.475Z,12.20
2019-04-16T02:09:22.662Z,6.30
2019-04-16T02:10:20.424Z,6.20
2019-04-16T02:11:20.427Z,7.40
2019-04-16T02:12:20.421Z,6.70
2019-04-16T02:13:20.426Z,8.50
2019-04-16T02:14:22.235Z,8.60
2019-04-16T02:15:21.954Z,8.00
2019-04-16T02:16:22.429Z,8.70
2019-04-16T02:17:20.357Z,7.40
2019-04-16T02:18:20.367Z,6.50
2019-04-16T02:19:20.355Z,7.70
2019-04-16T02:20:20.332Z,9.90
2019-04-16T02:21:20.328Z,8.00
2019-04-16T02:22:20.300Z,5.80
2019-04-16T02:23:20.316Z,7.10
2019-04-16T02:24:20.285Z,9.50
2019-04-16T02:25:20.327Z,19.90
2019-04-16T02:26:20.621Z,7.80
2019-04-16T02:27:20.268Z,7.90
2019-04-16T02:28:21.781Z,10.00
2019-04-16T02:29:20.224Z,9.20
2019-04-16T02:30:20.217Z,9.40
2019-04-16T02:31:20.229Z,7.90
2019-04-16T02:32:20.250Z,8.50
2019-04-16T02:33:20.191Z,9.90
2019-04-16T02:34:20.176Z,6.70
2019-04-16T02:35:20.152Z,6.40
2019-04-16T02:36:20.149Z,7.80
2019-04-16T02:37:20.175Z,5.70
2019-04-16T02:38:20.134Z,5.60
2019-04-16T02:39:25.761Z,13.60
2019-04-16T02:40:21.096Z,7.70
2019-04-16T02:41:23.225Z,10.40
2019-04-16T02:42:20.112Z,7.10
2019-04-16T02:43:20.076Z,7.90
2019-04-16T02:44:20.074Z,7.70
2019-04-16T02:45:23.658Z,8.60
2019-04-16T02:46:20.052Z,6.80
2019-04-16T02:47:20.083Z,10.90
2019-04-16T02:48:20.017Z,9.10
2019-04-16T02:49:23.041Z,8.70
2019-04-16T02:50:20.000Z,9.90
2019-04-16T02:51:20.025Z,9.90
2019-04-16T02:52:19.988Z,9.40
2019-04-16T02:53:24.166Z,7.40
2019-04-16T02:54:20.949Z,8.90
2019-04-16T02:55:19.949Z,8.00
2019-04-16T02:56:19.959Z,12.20
2019-04-16T02:57:25.742Z,8.20
2019-04-16T02:58:20.918Z,8.60
2019-04-16T02:59:19.943Z,8.80
2019-04-16T03:00:20.545Z,9.40
2019-04-16T03:01:20.886Z,12.20
2019-04-16T03:02:22.796Z,6.00
2019-04-16T03:03:22.249Z,8.00
2019-04-16T03:04:19.854Z,7.10
2019-04-16T03:05:19.843Z,9.90
2019-04-16T03:06:19.839Z,11.50
2019-04-16T03:07:19.806Z,10.80
2019-04-16T03:08:19.821Z,9.00
2019-04-16T03:09:19.802Z,10.30
2019-04-16T03:10:19.783Z,9.30
2019-04-16T03:11:19.786Z,8.50
2019-04-16T03:12:20.991Z,9.90
2019-04-16T03:13:23.043Z,7.30
2019-04-16T03:14:19.739Z,7.90
2019-04-16T03:15:19.741Z,9.50
2019-04-16T03:16:19.743Z,9.60
2019-04-16T03:17:19.754Z,9.60
2019-04-16T03:18:19.699Z,7.10
2019-04-16T03:19:20.314Z,10.30
2019-04-16T03:20:20.834Z,8.30
2019-04-16T03:21:19.654Z,6.70
2019-04-16T03:22:19.674Z,5.60
2019-04-16T03:23:19.646Z,11.30
2019-04-16T03:24:19.639Z,8.00
2019-04-16T03:25:19.610Z,8.40
2019-04-16T03:26:19.608Z,9.80
2019-04-16T03:27:22.185Z,7.20
2019-04-16T03:28:19.591Z,7.80
2019-04-16T03:29:19.581Z,6.50
2019-04-16T03:30:19.582Z,11.20
2019-04-16T03:31:23.156Z,7.80
2019-04-16T03:32:19.550Z,11.30
2019-04-16T03:33:19.549Z,13.00
2019-04-16T03:34:22.021Z,7.00
2019-04-16T03:35:19.514Z,7.90
2019-04-16T03:36:19.499Z,9.50
2019-04-16T03:37:19.493Z,8.80
2019-04-16T03:38:19.493Z,11.50
2019-04-16T03:39:19.487Z,7.80
2019-04-16T03:40:24.759Z,6.80
2019-04-16T03:41:20.447Z,10.70
2019-04-16T03:42:19.459Z,8.70
2019-04-16T03:43:19.413Z,8.30
2019-04-16T03:44:19.401Z,14.00
2019-04-16T03:45:19.415Z,9.70
2019-04-16T03:46:19.382Z,10.20
2019-04-16T03:47:20.068Z,9.50
2019-04-16T03:48:20.685Z,9.70
2019-04-16T03:49:19.365Z,8.80
2019-04-16T03:50:19.374Z,9.70
2019-04-16T03:51:19.337Z,10.80
2019-04-16T03:52:19.326Z,9.80
2019-04-16T03:53:19.308Z,11.30
2019-04-16T03:54:22.330Z,9.60
2019-04-16T03:55:19.321Z,11.80
2019-04-16T03:56:19.305Z,11.10
2019-04-16T03:57:19.280Z,8.70
2019-04-16T03:58:19.276Z,10.10
2019-04-16T03:59:19.251Z,12.00
2019-04-16T04:00:19.247Z,9.30
2019-04-16T04:01:19.236Z,9.70
2019-04-16T04:02:22.796Z,12.50
2019-04-16T04:03:19.222Z,9.80
2019-04-16T04:04:19.193Z,10.50
2019-04-16T04:05:19.197Z,11.90
2019-04-16T04:06:19.180Z,8.80
2019-04-16T04:07:19.164Z,8.80
2019-04-16T04:08:19.164Z,12.40
2019-04-16T04:09:22.148Z,12.60
2019-04-16T04:10:30.292Z,7.80
2019-04-16T04:11:20.114Z,10.80
2019-04-16T04:12:19.106Z,11.10
2019-04-16T04:13:19.277Z,10.40
2019-04-16T04:14:22.135Z,11.00
2019-04-16T04:15:19.270Z,8.40
2019-04-16T04:16:19.079Z,7.20
2019-04-16T04:17:19.051Z,9.00
2019-04-16T04:18:19.036Z,9.90
2019-04-16T04:19:19.040Z,8.50
2019-04-16T04:20:19.344Z,7.60
2019-04-16T04:21:22.082Z,9.10
2019-04-16T04:22:19.017Z,8.30
2019-04-16T04:23:19.125Z,7.90
2019-04-16T04:24:19.030Z,8.90
2019-04-16T04:25:19.014Z,7.90
2019-04-16T04:26:19.024Z,9.30
2019-04-16T04:27:19.698Z,7.30
2019-04-16T04:28:20.561Z,13.20
2019-04-16T04:29:20.760Z,9.60
2019-04-16T04:30:19.915Z,9.70
2019-04-16T04:31:18.940Z,10.80
2019-04-16T04:32:18.894Z,10.00
2019-04-16T04:33:18.895Z,9.20
2019-04-16T04:34:18.877Z,13.10
2019-04-16T04:35:21.820Z,9.60
2019-04-16T04:36:19.824Z,9.40
2019-04-16T04:37:18.851Z,9.50
2019-04-16T04:38:18.827Z,9.10
2019-04-16T04:39:18.822Z,8.30
2019-04-16T04:40:18.807Z,8.30
2019-04-16T04:41:19.932Z,10.40
2019-04-16T04:42:19.597Z,13.20
2019-04-16T04:43:18.777Z,11.20
2019-04-16T04:44:18.770Z,15.80
2019-04-16T04:45:18.806Z,11.30
2019-04-16T04:46:18.750Z,10.90
2019-04-16T04:47:20.072Z,10.50
2019-04-16T04:48:23.373Z,9.80
2019-04-16T04:49:19.756Z,10.00
2019-04-16T04:50:18.692Z,11.40
2019-04-16T04:51:18.688Z,14.40
2019-04-16T04:52:18.686Z,14.30
2019-04-16T04:53:19.944Z,11.20
2019-04-16T04:54:22.032Z,12.00
2019-04-16T04:55:18.670Z,11.80
2019-04-16T04:56:19.532Z,10.20
2019-04-16T04:57:18.633Z,11.50
2019-04-16T04:58:18.614Z,12.30
2019-04-16T04:59:18.631Z,12.50
2019-04-16T05:00:18.599Z,13.60
2019-04-16T05:01:18.572Z,15.90
2019-04-16T05:02:18.555Z,16.90
2019-04-16T05:03:18.558Z,11.50
2019-04-16T05:04:20.347Z,15.60
2019-04-16T05:05:18.540Z,16.30
2019-04-16T05:06:18.537Z,12.00
2019-04-16T05:07:18.503Z,13.00
2019-04-16T05:08:18.507Z,8.90
2019-04-16T05:09:18.520Z,12.50
2019-04-16T05:10:18.477Z,16.30
2019-04-16T05:11:18.468Z,13.40
2019-04-16T05:12:21.375Z,13.10
2019-04-16T05:13:18.446Z,13.50
2019-04-16T05:14:18.590Z,11.70
2019-04-16T05:15:18.431Z,10.50
2019-04-16T05:16:18.408Z,13.10
2019-04-16T05:17:18.400Z,13.10
2019-04-16T05:18:18.395Z,14.10
2019-04-16T05:19:18.384Z,12.80
2019-04-16T05:20:18.380Z,14.20
2019-04-16T05:21:19.448Z,10.80
2019-04-16T05:22:21.546Z,11.90
2019-04-16T05:23:18.340Z,14.30
2019-04-16T05:24:18.351Z,14.10
2019-04-16T05:25:18.415Z,13.30
2019-04-16T05:26:18.317Z,12.20
2019-04-16T05:27:18.378Z,11.90
2019-04-16T05:28:18.361Z,14.30
2019-04-16T05:29:18.735Z,17.80
2019-04-16T05:30:21.108Z,12.70
2019-04-16T05:31:18.257Z,14.20
2019-04-16T05:32:18.260Z,15.50
2019-04-16T05:33:18.224Z,13.70
2019-04-16T05:34:18.432Z,12.30
2019-04-16T05:35:18.225Z,11.60
2019-04-16T05:36:21.127Z,13.90
2019-04-16T05:37:19.821Z,14.30
2019-04-16T05:38:20.719Z,12.80
2019-04-16T05:39:19.193Z,14.40
2019-04-16T05:40:18.149Z,14.60
2019-04-16T05:41:22.026Z,15.40
2019-04-16T05:42:18.121Z,12.60
2019-04-16T05:43:18.355Z,13.90
2019-04-16T05:44:18.112Z,15.40
2019-04-16T05:45:18.104Z,12.40
2019-04-16T05:46:18.081Z,14.40
2019-04-16T05:47:18.364Z,12.40
2019-04-16T05:48:18.585Z,15.40
2019-04-16T05:49:18.327Z,9.80
2019-04-16T05:50:18.064Z,13.70
2019-04-16T05:51:18.041Z,15.70
2019-04-16T05:52:18.014Z,12.80
2019-04-16T05:53:18.037Z,13.70
2019-04-16T05:54:17.988Z,16.50
2019-04-16T05:55:19.294Z,12.50
2019-04-16T05:56:20.269Z,10.90
2019-04-16T05:57:18.965Z,12.10
2019-04-16T05:58:17.950Z,11.30
2019-04-16T05:59:17.945Z,13.60
2019-04-16T06:00:17.934Z,14.00
2019-04-16T06:01:17.912Z,16.90
2019-04-16T06:02:18.812Z,14.90
2019-04-16T06:03:20.852Z,13.80
2019-04-16T06:04:17.929Z,10.80
2019-04-16T06:05:17.867Z,16.80
2019-04-16T06:06:17.861Z,13.90
2019-04-16T06:07:17.850Z,15.80
2019-04-16T06:08:17.867Z,13.90
2019-04-16T06:09:17.857Z,14.50
2019-04-16T06:10:19.058Z,13.80
2019-04-16T06:11:28.083Z,13.80
2019-04-16T06:12:18.794Z,14.80
2019-04-16T06:13:17.784Z,11.90
2019-04-16T06:14:19.151Z,16.20
2019-04-16T06:15:21.091Z,13.20
2019-04-16T06:16:17.805Z,12.30
2019-04-16T06:17:17.739Z,13.40
2019-04-16T06:18:18.399Z,13.60
2019-04-16T06:19:17.732Z,13.30
2019-04-16T06:20:20.729Z,12.30
2019-04-16T06:21:17.734Z,12.20
2019-04-16T06:22:17.691Z,12.30
2019-04-16T06:23:17.704Z,13.60
2019-04-16T06:24:17.658Z,15.60
2019-04-16T06:25:18.049Z,14.40
2019-04-16T06:26:17.640Z,12.40
2019-04-16T06:27:17.650Z,13.60
2019-04-16T06:28:17.618Z,13.10
2019-04-16T06:29:17.620Z,16.30
2019-04-16T06:30:17.627Z,13.00
2019-04-16T06:31:17.577Z,14.00
2019-04-16T06:32:17.582Z,15.80
2019-04-16T06:33:17.607Z,13.50
2019-04-16T06:34:17.547Z,12.40
2019-04-16T06:35:17.541Z,14.10
2019-04-16T06:36:17.561Z,12.80
2019-04-16T06:37:20.283Z,12.90
2019-04-16T06:38:17.538Z,14.30
2019-04-16T06:39:17.504Z,14.40
2019-04-16T06:40:17.482Z,11.50
2019-04-16T06:41:17.479Z,13.70
2019-04-16T06:42:20.916Z,15.00
2019-04-16T06:43:17.444Z,15.40
2019-04-16T06:44:17.441Z,17.60
2019-04-16T06:45:17.456Z,13.50
2019-04-16T06:46:17.414Z,11.70
2019-04-16T06:47:17.449Z,11.60
2019-04-16T06:48:17.405Z,17.30
2019-04-16T06:49:18.744Z,16.50
2019-04-16T06:50:30.668Z,16.30
2019-04-16T06:51:18.364Z,15.80
2019-04-16T06:52:18.107Z,14.50
2019-04-16T06:53:19.548Z,12.80
2019-04-16T06:54:18.332Z,14.20
2019-04-16T06:55:17.547Z,14.20
2019-04-16T06:56:20.012Z,15.40
2019-04-16T06:57:17.324Z,12.90
2019-04-16T06:58:18.220Z,15.40
2019-04-16T06:59:17.650Z,14.40
2019-04-16T07:00:17.268Z,9.50
2019-04-16T07:01:17.256Z,11.90
2019-04-16T07:02:17.258Z,10.60
2019-04-16T07:03:17.266Z,12.90
2019-04-16T07:04:17.204Z,19.10
2019-04-16T07:05:17.203Z,16.70
2019-04-16T07:06:17.192Z,13.70
2019-04-16T07:07:17.198Z,13.00
2019-04-16T07:08:18.514Z,12.60
2019-04-16T07:09:17.182Z,14.80
2019-04-16T07:10:17.161Z,13.60
2019-04-16T07:11:17.146Z,14.80
2019-04-16T07:12:17.215Z,14.00
2019-04-16T07:13:17.217Z,13.20
2019-04-16T07:14:17.538Z,10.30
2019-04-16T07:15:22.563Z,12.10
2019-04-16T07:16:18.342Z,14.80
2019-04-16T07:17:18.052Z,15.20
2019-04-16T07:18:17.062Z,12.70
2019-04-16T07:19:17.743Z,15.50
2019-04-16T07:20:17.069Z,14.40
2019-04-16T07:21:17.565Z,11.40
2019-04-16T07:22:20.796Z,15.00
2019-04-16T07:23:17.024Z,14.00
2019-04-16T07:24:16.988Z,16.10
2019-04-16T07:25:17.356Z,17.20
2019-04-16T07:26:17.022Z,15.20
2019-04-16T07:27:20.224Z,11.60
2019-04-16T07:28:16.953Z,17.00
2019-04-16T07:29:17.044Z,17.30
2019-04-16T07:30:20.021Z,14.80
2019-04-16T07:31:33.001Z,15.10
2019-04-16T07:32:18.006Z,15.90
2019-04-16T07:33:16.900Z,15.80
2019-04-16T07:34:16.896Z,15.70
2019-04-16T07:35:16.875Z,15.20
2019-04-16T07:36:16.852Z,12.10
2019-04-16T07:37:16.878Z,19.10
2019-04-16T07:38:16.838Z,13.90
2019-04-16T07:39:28.850Z,15.00
2019-04-16T07:40:17.831Z,20.90
2019-04-16T07:41:17.316Z,15.30
2019-04-16T07:42:21.478Z,11.10
2019-04-16T07:43:17.814Z,15.30
2019-04-16T07:44:16.775Z,15.10
2019-04-16T07:45:16.774Z,14.10
2019-04-16T07:46:16.779Z,12.90
2019-04-16T07:47:19.701Z,17.50
2019-04-16T07:48:16.746Z,16.70
2019-04-16T07:49:16.716Z,13.00
2019-04-16T07:50:16.714Z,14.80
2019-04-16T07:51:16.704Z,12.90
2019-04-16T07:52:16.717Z,10.50
2019-04-16T07:53:16.710Z,13.80
2019-04-16T07:54:18.834Z,10.50
2019-04-16T07:55:16.658Z,12.70
2019-04-16T07:56:16.639Z,11.60
2019-04-16T07:57:16.656Z,15.00
2019-04-16T07:58:16.647Z,11.50
2019-04-16T07:59:16.624Z,12.40
2019-04-16T08:00:16.603Z,10.30
2019-04-16T08:01:16.628Z,12.90
2019-04-16T08:02:17.696Z,11.80
2019-04-16T08:03:16.593Z,12.80
2019-04-16T08:04:25.526Z,13.50
2019-04-16T08:05:17.558Z,14.40
2019-04-16T08:06:16.545Z,13.60
2019-04-16T08:07:20.140Z,13.70
2019-04-16T08:08:16.518Z,12.40
2019-04-16T08:09:16.518Z,11.70
2019-04-16T08:10:16.915Z,14.10
2019-04-16T08:11:16.499Z,12.20
2019-04-16T08:12:29.385Z,11.10
2019-04-16T08:13:17.489Z,8.90
2019-04-16T08:14:16.466Z,9.70
2019-04-16T08:15:16.452Z,12.60
2019-04-16T08:16:16.438Z,12.30
2019-04-16T08:17:16.436Z,11.00
2019-04-16T08:18:16.420Z,13.80
2019-04-16T08:19:16.414Z,9.80
2019-04-16T08:20:20.022Z,13.80
2019-04-16T08:21:16.367Z,12.00
2019-04-16T08:22:16.708Z,14.70
2019-04-16T08:23:16.631Z,9.80
2019-04-16T08:24:16.379Z,10.20
2019-04-16T08:25:16.337Z,10.10
2019-04-16T08:26:16.324Z,12.10
2019-04-16T08:27:19.059Z,14.20
2019-04-16T08:28:16.291Z,9.90
2019-04-16T08:29:16.311Z,13.10
2019-04-16T08:30:16.282Z,13.50
2019-04-16T08:31:16.262Z,13.30
2019-04-16T08:32:17.031Z,13.50
2019-04-16T08:33:16.261Z,11.90
2019-04-16T08:34:16.233Z,10.60
2019-04-16T08:35:16.251Z,10.90
2019-04-16T08:36:16.228Z,13.30
2019-04-16T08:37:16.210Z,10.70
2019-04-16T08:38:16.199Z,11.00
2019-04-16T08:39:16.174Z,9.40
2019-04-16T08:40:16.191Z,12.10
2019-04-16T08:41:19.712Z,8.70
2019-04-16T08:42:16.141Z,9.60
2019-04-16T08:43:16.141Z,9.00
2019-04-16T08:44:16.130Z,11.90
2019-04-16T08:45:16.113Z,8.60
2019-04-16T08:46:16.121Z,11.30
2019-04-16T08:47:16.097Z,8.20
2019-04-16T08:48:18.376Z,9.10
2019-04-16T08:49:16.086Z,9.60
2019-04-16T08:50:16.094Z,9.90
2019-04-16T08:51:29.362Z,9.70
2019-04-16T08:52:17.046Z,9.80
2019-04-16T08:53:16.035Z,10.20
2019-04-16T08:54:18.268Z,9.70
2019-04-16T08:55:16.021Z,10.30
2019-04-16T08:56:16.031Z,12.00
2019-04-16T08:57:15.994Z,10.50
2019-04-16T08:58:15.986Z,10.90
2019-04-16T08:59:15.980Z,8.00
2019-04-16T09:00:15.958Z,9.00
2019-04-16T09:01:18.809Z,10.50
2019-04-16T09:02:16.958Z,10.70
2019-04-16T09:03:15.929Z,8.90
2019-04-16T09:04:16.167Z,9.40
2019-04-16T09:05:15.897Z,8.90
2019-04-16T09:06:15.914Z,10.10
2019-04-16T09:07:19.627Z,9.40
2019-04-16T09:08:15.910Z,8.80
2019-04-16T09:09:18.399Z,8.90
2019-04-16T09:10:19.319Z,10.10
2019-04-16T09:11:23.579Z,7.60
2019-04-16T09:12:16.850Z,6.90
2019-04-16T09:13:15.911Z,10.00
2019-04-16T09:14:16.826Z,8.20
2019-04-16T09:15:15.802Z,9.40
2019-04-16T09:16:15.811Z,8.70
2019-04-16T09:17:15.782Z,8.50
2019-04-16T09:18:15.766Z,10.60
2019-04-16T09:19:15.793Z,11.40
2019-04-16T09:20:15.763Z,8.60
2019-04-16T09:21:15.746Z,6.40
2019-04-16T09:22:17.080Z,7.10
2019-04-16T09:23:15.710Z,7.10
2019-04-16T09:24:15.715Z,9.60
2019-04-16T09:25:15.689Z,7.00
2019-04-16T09:26:22.302Z,7.10
2019-04-16T09:27:16.749Z,6.30
2019-04-16T09:28:25.356Z,10.00
2019-04-16T09:29:16.683Z,8.10
2019-04-16T09:30:17.820Z,7.70
2019-04-16T09:31:15.659Z,7.70
2019-04-16T09:32:15.614Z,6.90
2019-04-16T09:33:15.613Z,7.60
2019-04-16T09:34:15.628Z,9.70
2019-04-16T09:35:19.873Z,8.20
2019-04-16T09:36:15.572Z,8.20
2019-04-16T09:37:15.566Z,7.30
2019-04-16T09:38:15.558Z,11.00
2019-04-16T09:39:15.550Z,7.80
2019-04-16T09:40:18.087Z,10.90
2019-04-16T09:41:15.723Z,9.70
2019-04-16T09:42:15.522Z,8.80
2019-04-16T09:43:17.695Z,7.80
2019-04-16T09:44:15.496Z,8.20
2019-04-16T09:45:15.684Z,6.50
2019-04-16T09:46:21.299Z,12.80
2019-04-16T09:47:16.472Z,9.50
2019-04-16T09:48:15.482Z,10.10
2019-04-16T09:49:15.433Z,9.30
2019-04-16T09:50:15.454Z,9.40
2019-04-16T09:51:18.675Z,11.40
2019-04-16T09:52:15.414Z,9.00
2019-04-16T09:53:15.401Z,11.20
2019-04-16T09:54:15.402Z,9.50
2019-04-16T09:55:18.862Z,9.40
2019-04-16T09:56:15.388Z,8.50
2019-04-16T09:57:15.338Z,8.20
2019-04-16T09:58:15.329Z,9.10
2019-04-16T09:59:16.761Z,9.50
2019-04-16T10:00:17.135Z,9.10
2019-04-16T10:01:15.304Z,9.20
2019-04-16T10:02:15.325Z,9.90
2019-04-16T10:03:15.284Z,12.20
2019-04-16T10:04:15.278Z,9.50
2019-04-16T10:05:15.288Z,11.40
2019-04-16T10:06:15.286Z,12.00
2019-04-16T10:07:15.252Z,12.50
2019-04-16T10:08:15.262Z,8.40
2019-04-16T10:09:20.518Z,9.90
2019-04-16T10:10:16.231Z,12.30
2019-04-16T10:11:18.417Z,8.70
2019-04-16T10:12:15.196Z,7.80
2019-04-16T10:13:15.194Z,8.80
2019-04-16T10:14:15.377Z,10.10
2019-04-16T10:15:15.163Z,12.40
2019-04-16T10:16:15.147Z,9.70
2019-04-16T10:17:15.177Z,9.30
2019-04-16T10:18:15.149Z,9.70
2019-04-16T10:19:15.121Z,11.00
2019-04-16T10:20:15.111Z,9.40
2019-04-16T10:21:18.595Z,10.10
2019-04-16T10:22:15.106Z,11.50
2019-04-16T10:23:15.080Z,11.60
2019-04-16T10:24:15.071Z,9.20
2019-04-16T10:25:15.087Z,8.40
2019-04-16T10:26:15.054Z,10.50
2019-04-16T10:27:15.054Z,9.80
2019-04-16T10:28:15.039Z,10.30
2019-04-16T10:29:15.197Z,11.00
2019-04-16T10:30:14.996Z,10.00
2019-04-16T10:31:14.993Z,9.30
2019-04-16T10:32:17.617Z,7.80
2019-04-16T10:33:15.071Z,8.80
2019-04-16T10:34:14.991Z,9.50
2019-04-16T10:35:15.212Z,10.30
2019-04-16T10:36:15.038Z,9.50
2019-04-16T10:37:14.995Z,13.10
2019-04-16T10:38:14.947Z,9.80
2019-04-16T10:39:14.935Z,7.80
2019-04-16T10:40:15.042Z,11.50
2019-04-16T10:41:14.880Z,14.50
2019-04-16T10:42:14.889Z,9.90
2019-04-16T10:43:14.901Z,7.80
2019-04-16T10:44:14.869Z,10.70
2019-04-16T10:45:14.864Z,10.60
2019-04-16T10:46:14.851Z,11.10
2019-04-16T10:47:16.668Z,8.80
2019-04-16T10:48:14.816Z,7.50
2019-04-16T10:49:14.851Z,6.80
2019-04-16T10:50:14.798Z,11.30
2019-04-16T10:51:15.629Z,9.30
2019-04-16T10:52:14.779Z,8.30
2019-04-16T10:53:14.771Z,12.90
2019-04-16T10:54:14.786Z,9.40
2019-04-16T10:55:14.742Z,11.20
2019-04-16T10:56:14.779Z,9.30
2019-04-16T10:57:14.730Z,9.80
2019-04-16T10:58:14.713Z,9.30
2019-04-16T10:59:14.696Z,8.40
2019-04-16T11:00:14.731Z,13.10
2019-04-16T11:01:14.682Z,12.20
2019-04-16T11:02:14.662Z,9.00
2019-04-16T11:03:14.696Z,9.00
2019-04-16T11:04:14.672Z,8.70
2019-04-16T11:05:15.404Z,9.90
2019-04-16T11:06:14.670Z,10.90
2019-04-16T11:07:14.611Z,7.90
2019-04-16T11:08:14.613Z,10.20
2019-04-16T11:09:14.657Z,9.60
2019-04-16T11:10:14.609Z,9.50
2019-04-16T11:11:14.572Z,9.40
2019-04-16T11:12:14.567Z,8.30
2019-04-16T11:13:14.557Z,12.60
2019-04-16T11:14:14.589Z,8.70
2019-04-16T11:15:14.553Z,9.80
2019-04-16T11:16:14.655Z,9.50
2019-04-16T11:17:14.523Z,9.70
2019-04-16T11:18:14.521Z,8.20
2019-04-16T11:19:14.492Z,9.30
2019-04-16T11:20:14.495Z,8.10
2019-04-16T11:21:14.494Z,6.80
2019-04-16T11:22:14.476Z,10.10
2019-04-16T11:23:14.466Z,7.40
2019-04-16T11:24:15.765Z,9.00
2019-04-16T11:25:14.502Z,9.20
2019-04-16T11:26:14.422Z,10.30
2019-04-16T11:27:14.414Z,10.20
2019-04-16T11:28:14.568Z,9.10
2019-04-16T11:29:14.400Z,11.50
2019-04-16T11:30:14.430Z,9.90
2019-04-16T11:31:14.417Z,8.20
2019-04-16T11:32:14.393Z,9.50
2019-04-16T11:33:14.458Z,8.90
2019-04-16T11:34:14.344Z,10.20
2019-04-16T11:35:16.953Z,8.50
2019-04-16T11:36:19.360Z,8.40
2019-04-16T11:37:15.317Z,10.10
2019-04-16T11:38:17.145Z,8.50
2019-04-16T11:39:14.284Z,9.80
2019-04-16T11:40:14.263Z,9.50
2019-04-16T11:41:14.299Z,12.90
2019-04-16T11:42:14.259Z,11.20
2019-04-16T11:43:14.248Z,9.50
2019-04-16T11:44:16.828Z,10.20
2019-04-16T11:45:14.229Z,7.80
2019-04-16T11:46:14.246Z,7.50
2019-04-16T11:47:14.230Z,8.30
2019-04-16T11:48:14.228Z,8.30
2019-04-16T11:49:14.200Z,9.50
2019-04-16T11:50:14.182Z,8.70
2019-04-16T11:51:14.150Z,8.50
2019-04-16T11:52:14.140Z,9.60
2019-04-16T11:53:14.491Z,10.40
2019-04-16T11:54:14.202Z,9.50
2019-04-16T11:55:14.140Z,8.20
2019-04-16T11:56:14.115Z,13.30
2019-04-16T11:57:14.093Z,10.20
2019-04-16T11:58:14.246Z,9.40
2019-04-16T11:59:14.122Z,10.10
2019-04-16T12:00:14.089Z,10.50
2019-04-16T12:01:14.070Z,7.90
2019-04-16T12:02:14.284Z,8.60
2019-04-16T12:03:14.064Z,10.00
2019-04-16T12:04:15.299Z,11.80
2019-04-16T12:05:14.056Z,13.60
2019-04-16T12:06:27.384Z,8.60
2019-04-16T12:07:15.029Z,8.50
2019-04-16T12:08:14.023Z,11.30
2019-04-16T12:09:13.975Z,9.00
2019-04-16T12:10:13.962Z,11.40
2019-04-16T12:11:13.969Z,7.70
2019-04-16T12:12:13.923Z,8.90
2019-04-16T12:13:13.964Z,9.80
2019-04-16T12:14:28.887Z,9.20
2019-04-16T12:15:14.906Z,8.70
2019-04-16T12:16:14.035Z,11.40
2019-04-16T12:17:13.878Z,8.60
2019-04-16T12:18:13.860Z,12.90
2019-04-16T12:19:13.882Z,10.20
2019-04-16T12:20:13.855Z,10.00
2019-04-16T12:21:13.911Z,11.40
2019-04-16T12:22:13.830Z,9.70
2019-04-16T12:23:13.847Z,12.20
2019-04-16T12:24:13.802Z,8.70
2019-04-16T12:25:13.844Z,10.70
2019-04-16T12:26:13.829Z,8.80
2019-04-16T12:27:13.777Z,8.80
2019-04-16T12:28:13.777Z,8.70
2019-04-16T12:29:13.819Z,12.40
2019-04-16T12:30:13.780Z,9.40
2019-04-16T12:31:16.606Z,7.40
2019-04-16T12:32:13.733Z,8.70
2019-04-16T12:33:14.531Z,10.80
2019-04-16T12:34:13.755Z,8.90
2019-04-16T12:35:13.731Z,8.70
2019-04-16T12:36:14.608Z,10.00
2019-04-16T12:37:13.718Z,10.30
2019-04-16T12:38:17.953Z,11.20
2019-04-16T12:39:18.796Z,9.50
2019-04-16T12:40:19.021Z,10.80
2019-04-16T12:41:13.654Z,11.50
2019-04-16T12:42:13.635Z,7.40
2019-04-16T12:43:15.982Z,9.90
2019-04-16T12:44:13.889Z,7.90
2019-04-16T12:45:13.697Z,8.00
2019-04-16T12:46:13.579Z,8.90
2019-04-16T12:47:13.619Z,9.20
2019-04-16T12:48:13.567Z,10.00
2019-04-16T12:49:13.557Z,9.40
2019-04-16T12:50:16.567Z,10.80
2019-04-16T12:51:13.526Z,7.70
2019-04-16T12:52:17.109Z,10.30
2019-04-16T12:53:13.493Z,8.70
2019-04-16T12:54:13.515Z,8.10
2019-04-16T12:55:13.466Z,8.00
2019-04-16T12:56:13.469Z,8.60
2019-04-16T12:57:15.024Z,9.40
2019-04-16T12:58:13.434Z,12.10
2019-04-16T12:59:13.432Z,8.50
2019-04-16T13:00:13.414Z,12.10
2019-04-16T13:01:13.519Z,10.40
2019-04-16T13:02:13.954Z,10.50
2019-04-16T13:03:16.437Z,7.90
2019-04-16T13:04:13.373Z,8.50
2019-04-16T13:05:13.384Z,8.70
2019-04-16T13:06:13.349Z,12.70