createdAt,value
2017-10-05T00:00:00.958Z,25.30
2017-10-05T00:02:29.724Z,25.20
2017-10-05T00:04:57.730Z,25.20
2017-10-05T00:07:25.597Z,25.20
2017-10-05T00:09:54.171Z,25.20
2017-10-05T00:12:22.812Z,25.20
2017-10-05T00:14:50.738Z,25.20
2017-10-05T00:17:18.652Z,25.20
2017-10-05T00:19:46.653Z,25.20
2017-10-05T00:22:14.715Z,25.20
2017-10-05T00:24:43.788Z,25.20
2017-10-05T00:27:11.730Z,25.20
2017-10-05T00:29:42.376Z,25.20
2017-10-05T00:32:10.311Z,25.20
2017-10-05T00:34:38.282Z,25.20
2017-10-05T00:37:06.159Z,25.20
2017-10-05T00:39:34.014Z,25.20
2017-10-05T00:42:02.090Z,25.20
2017-10-05T00:44:30.023Z,25.20
2017-10-05T00:46:58.746Z,25.20
2017-10-05T00:49:26.612Z,25.20
2017-10-05T00:51:54.543Z,25.20
2017-10-05T00:54:23.162Z,25.20
2017-10-05T00:56:51.092Z,25.10
2017-10-05T00:59:19.825Z,25.10
2017-10-05T01:01:47.756Z,25.10
2017-10-05T01:04:16.456Z,25.10
2017-10-05T01:06:44.312Z,25.10
2017-10-05T01:09:13.012Z,25.10
2017-10-05T01:11:40.902Z,25.10
2017-10-05T01:14:08.750Z,25.10
2017-10-05T01:16:36.754Z,25.10
2017-10-05T01:19:04.737Z,25.10
2017-10-05T01:21:32.876Z,25.10
2017-10-05T01:24:00.785Z,25.10
2017-10-05T01:26:28.902Z,25.10
2017-10-05T01:28:56.730Z,25.10
2017-10-05T01:31:24.591Z,25.10
2017-10-05T01:33:52.416Z,25.10
2017-10-05T01:36:20.280Z,25.10
2017-10-05T01:38:48.243Z,25.10
2017-10-05T01:41:16.204Z,25.00
2017-10-05T01:43:44.089Z,25.00
2017-10-05T01:46:11.979Z,25.00
2017-10-05T01:48:39.870Z,25.00
2017-10-05T01:51:07.788Z,25.00
2017-10-05T01:53:35.646Z,25.00
2017-10-05T01:56:03.482Z,25.00
2017-10-05T01:58:32.228Z,25.00
2017-10-05T02:01:00.162Z,25.00
2017-10-05T02:03:28.139Z,24.90
2017-10-05T02:05:56.086Z,24.90
2017-10-05T02:08:23.899Z,24.90
2017-10-05T02:10:51.873Z,24.90
2017-10-05T02:13:19.705Z,24.90
2017-10-05T02:15:47.540Z,24.80
2017-10-05T02:18:16.201Z,24.80
2017-10-05T02:20:44.158Z,24.80
2017-10-05T02:23:12.072Z,24.80
2017-10-05T02:25:39.917Z,24.90
2017-10-05T02:28:08.575Z,24.80
2017-10-05T02:30:36.421Z,24.80
2017-10-05T02:33:04.449Z,24.80
2017-10-05T02:35:32.556Z,24.80
2017-10-05T02:38:01.200Z,24.80
2017-10-05T02:40:29.790Z,24.80
2017-10-05T02:42:58.410Z,24.80
2017-10-05T02:45:26.291Z,24.70
2017-10-05T02:47:54.156Z,24.70
2017-10-05T02:50:22.019Z,24.70
2017-10-05T02:52:49.836Z,24.70
2017-10-05T02:55:18.510Z,24.70
2017-10-05T02:57:47.124Z,24.70
2017-10-05T03:00:15.014Z,24.70
2017-10-05T03:02:42.910Z,24.70
2017-10-05T03:05:10.755Z,24.70
2017-10-05T03:07:38.578Z,24.70
2017-10-05T03:10:06.436Z,24.70
2017-10-05T03:12:35.044Z,24.70
2017-10-05T03:15:02.877Z,24.70
2017-10-05T03:17:31.531Z,24.70
2017-10-05T03:19:59.420Z,24.60
2017-10-05T03:22:28.023Z,24.60
2017-10-05T03:24:56.664Z,24.50
2017-10-05T03:27:25.930Z,24.50
2017-10-05T03:29:53.911Z,24.50
2017-10-05T03:32:21.884Z,24.50
2017-10-05T03:34:49.860Z,24.50
2017-10-05T03:37:17.687Z,24.40
2017-10-05T03:39:45.612Z,24.40
2017-10-05T03:42:13.483Z,24.40
2017-10-05T03:44:41.311Z,24.40
2017-10-05T03:47:09.817Z,24.40
2017-10-05T03:49:37.814Z,24.40
2017-10-05T03:52:06.604Z,24.30
2017-10-05T03:54:35.368Z,24.30
2017-10-05T03:57:03.354Z,24.30
2017-10-05T03:59:31.317Z,24.30
2017-10-05T04:01:59.282Z,24.30
2017-10-05T04:04:27.117Z,24.30
2017-10-05T04:06:54.999Z,24.30
2017-10-05T04:09:22.853Z,24.30
2017-10-05T04:11:50.754Z,24.30
2017-10-05T04:14:18.866Z,24.30
2017-10-05T04:16:46.940Z,24.30
2017-10-05T04:19:14.843Z,24.30
2017-10-05T04:21:42.701Z,24.30
2017-10-05T04:24:10.582Z,24.30
2017-10-05T04:26:38.515Z,24.20
2017-10-05T04:29:06.416Z,24.20
2017-10-05T04:31:34.320Z,24.30
2017-10-05T04:34:03.300Z,24.20
2017-10-05T04:36:31.991Z,24.30
2017-10-05T04:39:00.641Z,24.20
2017-10-05T04:41:28.486Z,24.20
2017-10-05T04:43:56.372Z,24.20
2017-10-05T04:46:24.207Z,24.30
2017-10-05T04:48:52.020Z,24.30
2017-10-05T04:51:19.865Z,24.30
2017-10-05T04:53:47.701Z,24.30
2017-10-05T04:56:15.626Z,24.30
2017-10-05T04:58:43.594Z,24.30
2017-10-05T05:01:11.455Z,24.30
2017-10-05T05:03:39.296Z,24.30
2017-10-05T05:06:07.195Z,24.30
2017-10-05T05:08:35.830Z,24.30
2017-10-05T05:11:03.649Z,24.30
2017-10-05T05:13:32.305Z,24.30
2017-10-05T05:16:00.255Z,24.30
2017-10-05T05:18:28.976Z,24.30
2017-10-05T05:20:56.850Z,24.20
2017-10-05T05:23:24.766Z,24.30
2017-10-05T05:25:52.648Z,24.30
2017-10-05T05:28:20.488Z,24.30
2017-10-05T05:30:48.384Z,24.30
2017-10-05T05:33:16.232Z,24.20
2017-10-05T05:35:44.209Z,24.30
2017-10-05T05:38:12.111Z,24.20
2017-10-05T05:40:40.009Z,24.20
2017-10-05T05:43:08.675Z,24.30
2017-10-05T05:45:37.509Z,24.30
2017-10-05T05:48:05.374Z,24.30
2017-10-05T05:50:33.237Z,24.30
2017-10-05T05:53:01.103Z,24.30
2017-10-05T05:55:29.117Z,24.30
2017-10-05T05:57:56.970Z,24.30
2017-10-05T06:00:24.980Z,24.20
2017-10-05T06:02:53.815Z,24.30
2017-10-05T06:05:21.676Z,24.30
2017-10-05T06:07:49.563Z,24.30
2017-10-05T06:10:17.601Z,24.30
2017-10-05T06:12:45.510Z,24.30
2017-10-05T06:15:13.470Z,24.30
2017-10-05T06:17:41.319Z,24.30
2017-10-05T06:20:09.242Z,24.30
2017-10-05T06:22:37.917Z,24.30
2017-10-05T06:25:06.584Z,24.30
2017-10-05T06:27:34.439Z,24.30
2017-10-05T06:30:02.381Z,24.30
2017-10-05T06:32:31.046Z,24.30
2017-10-05T06:34:58.888Z,24.30
2017-10-05T06:37:27.536Z,24.30
2017-10-05T06:39:55.360Z,24.20
2017-10-05T06:42:23.239Z,24.30
2017-10-05T06:44:51.132Z,24.30
2017-10-05T06:47:19.066Z,24.30
2017-10-05T06:49:46.914Z,24.20
2017-10-05T06:52:15.552Z,24.30
2017-10-05T06:54:43.404Z,24.20
2017-10-05T06:57:11.380Z,24.30
2017-10-05T06:59:39.399Z,24.30
2017-10-05T07:02:08.134Z,24.30
2017-10-05T07:04:35.979Z,24.30
2017-10-05T07:07:03.852Z,24.30
2017-10-05T07:09:31.752Z,24.30
2017-10-05T07:11:59.663Z,24.40
2017-10-05T07:14:27.523Z,24.40
2017-10-05T07:16:56.147Z,24.40
2017-10-05T07:19:24.935Z,24.40
2017-10-05T07:21:52.835Z,24.40
2017-10-05T07:24:20.662Z,24.50
2017-10-05T07:26:48.509Z,24.50
2017-10-05T07:29:16.347Z,24.50
2017-10-05T07:31:44.432Z,24.50
2017-10-05T07:34:13.053Z,24.60
2017-10-05T07:36:40.902Z,24.60
2017-10-05T07:39:08.799Z,24.60
2017-10-05T07:41:37.661Z,24.70
2017-10-05T07:44:05.498Z,24.70
2017-10-05T07:46:34.078Z,24.80
2017-10-05T07:49:02.736Z,24.90
2017-10-05T07:51:30.656Z,24.90
2017-10-05T07:53:58.464Z,25.00
2017-10-05T07:56:27.299Z,25.10
2017-10-05T07:58:56.032Z,25.20
2017-10-05T08:01:23.849Z,25.20
2017-10-05T08:03:52.581Z,25.30
2017-10-05T08:06:20.499Z,25.30
2017-10-05T08:08:49.144Z,25.40
2017-10-05T08:11:17.291Z,25.40
2017-10-05T08:13:45.091Z,25.40
2017-10-05T08:16:13.044Z,25.50
2017-10-05T08:18:40.955Z,25.50
2017-10-05T08:21:09.550Z,25.60
2017-10-05T08:23:37.394Z,25.60
2017-10-05T08:26:05.222Z,25.70
2017-10-05T08:28:33.060Z,25.70
2017-10-05T08:31:00.871Z,25.70
2017-10-05T08:33:28.805Z,25.80
2017-10-05T08:35:56.628Z,25.90
2017-10-05T08:38:25.272Z,26.00
2017-10-05T08:40:53.101Z,26.00
2017-10-05T08:43:21.193Z,26.00
2017-10-05T08:45:49.308Z,26.10
2017-10-05T08:48:17.277Z,26.20
2017-10-05T08:50:45.276Z,26.20
2017-10-05T08:53:13.920Z,26.30
2017-10-05T08:55:41.788Z,26.30
2017-10-05T08:58:09.638Z,26.40
2017-10-05T09:00:37.548Z,26.40
2017-10-05T09:03:06.202Z,26.50
2017-10-05T09:05:34.051Z,26.40
2017-10-05T09:08:03.880Z,26.50
2017-10-05T09:10:31.838Z,26.60
2017-10-05T09:12:59.682Z,26.60
2017-10-05T09:15:27.485Z,26.70
2017-10-05T09:17:55.324Z,26.70
2017-10-05T09:20:23.137Z,26.70
2017-10-05T09:22:51.791Z,26.90
2017-10-05T09:25:19.638Z,26.90
2017-10-05T09:27:47.459Z,27.00
2017-10-05T09:30:16.241Z,27.10
2017-10-05T09:32:44.899Z,27.10
2017-10-05T09:35:12.932Z,27.10
2017-10-05T09:37:40.782Z,27.20
2017-10-05T09:40:08.625Z,27.20
2017-10-05T09:42:36.469Z,27.30
2017-10-05T09:45:04.461Z,27.30
2017-10-05T09:47:33.085Z,27.40
2017-10-05T09:50:01.022Z,27.40
2017-10-05T09:52:29.636Z,27.50
2017-10-05T09:54:57.498Z,27.50
2017-10-05T09:57:25.477Z,27.60
2017-10-05T09:59:53.347Z,27.70
2017-10-05T10:02:21.958Z,27.80
2017-10-05T10:04:49.960Z,27.80
2017-10-05T10:07:18.761Z,27.90
2017-10-05T10:09:47.341Z,27.90
2017-10-05T10:12:17.047Z,27.90
2017-10-05T10:14:45.210Z,27.90
2017-10-05T10:17:13.050Z,28.00
2017-10-05T10:19:41.017Z,28.00
2017-10-05T10:22:09.975Z,28.10
2017-10-05T10:24:39.385Z,28.10
2017-10-05T10:27:07.375Z,28.10
2017-10-05T10:29:36.091Z,28.20
2017-10-05T10:32:04.018Z,28.20
2017-10-05T10:34:31.863Z,28.20
2017-10-05T10:36:59.829Z,28.30
2017-10-05T10:39:27.684Z,28.30
2017-10-05T10:41:55.886Z,28.30
2017-10-05T10:44:23.851Z,28.30
2017-10-05T10:46:51.750Z,28.40
2017-10-05T10:49:19.669Z,28.40
2017-10-05T10:51:47.523Z,28.40
2017-10-05T10:54:16.204Z,28.30
2017-10-05T10:56:44.778Z,28.30
2017-10-05T10:59:13.455Z,28.30
2017-10-05T11:01:42.160Z,28.30
2017-10-05T11:04:10.740Z,28.40
2017-10-05T11:06:39.383Z,28.40
2017-10-05T11:09:07.286Z,28.40
2017-10-05T11:11:35.885Z,28.50
2017-10-05T11:14:04.487Z,28.60
2017-10-05T11:16:32.800Z,28.50
2017-10-05T11:19:00.652Z,28.60
2017-10-05T11:21:28.630Z,28.60
2017-10-05T11:23:56.539Z,28.70
2017-10-05T11:26:24.476Z,28.70
2017-10-05T11:28:52.341Z,28.70
2017-10-05T11:31:20.611Z,28.70
2017-10-05T11:33:48.503Z,28.70
2017-10-05T11:36:17.115Z,28.60
2017-10-05T11:38:44.973Z,28.60
2017-10-05T11:41:13.717Z,28.50
2017-10-05T11:43:41.594Z,28.50
2017-10-05T11:46:09.424Z,28.50
2017-10-05T11:48:37.325Z,28.40
2017-10-05T11:51:05.196Z,28.30
2017-10-05T11:53:33.832Z,28.50
2017-10-05T11:56:01.681Z,28.40
2017-10-05T11:58:29.551Z,28.50
2017-10-05T12:00:57.390Z,28.50
2017-10-05T12:03:25.988Z,28.40
2017-10-05T12:05:54.573Z,28.40
2017-10-05T12:08:22.391Z,28.30
2017-10-05T12:10:50.207Z,28.20
2017-10-05T12:13:18.096Z,28.10
2017-10-05T12:15:45.964Z,28.00
2017-10-05T12:18:14.113Z,28.00
2017-10-05T12:20:42.010Z,27.90
2017-10-05T12:23:09.939Z,27.90
2017-10-05T12:25:38.540Z,27.90
2017-10-05T12:28:06.530Z,27.90
2017-10-05T12:30:34.390Z,27.80
2017-10-05T12:33:02.254Z,27.80
2017-10-05T12:35:30.117Z,27.80
2017-10-05T12:37:58.137Z,27.80
2017-10-05T12:40:25.960Z,27.70
2017-10-05T12:42:53.995Z,27.70
2017-10-05T12:45:21.900Z,27.70
2017-10-05T12:47:50.536Z,27.70
2017-10-05T12:50:19.227Z,27.60
2017-10-05T12:52:47.918Z,27.60
2017-10-05T12:55:16.612Z,27.60
2017-10-05T12:57:44.473Z,27.50
2017-10-05T13:00:13.060Z,27.60
2017-10-05T13:02:41.725Z,27.60
2017-10-05T13:05:09.758Z,27.60
2017-10-05T13:07:37.720Z,27.50
2017-10-05T13:10:05.614Z,27.50
2017-10-05T13:12:33.466Z,27.50
2017-10-05T13:15:01.390Z,27.50
2017-10-05T13:17:29.457Z,27.50
2017-10-05T13:19:57.366Z,27.40
2017-10-05T13:22:25.270Z,27.40
2017-10-05T13:24:53.896Z,27.30
2017-10-05T13:27:21.800Z,27.30
2017-10-05T13:29:49.730Z,27.30
2017-10-05T13:32:17.648Z,27.20
2017-10-05T13:34:46.516Z,27.20
2017-10-05T13:37:14.548Z,27.20
2017-10-05T13:39:42.735Z,27.20
2017-10-05T13:42:10.689Z,27.20
2017-10-05T13:44:38.603Z,27.20
2017-10-05T13:47:06.951Z,27.20
2017-10-05T13:49:35.396Z,27.20
2017-10-05T13:52:03.294Z,27.20
2017-10-05T13:54:31.217Z,27.20
2017-10-05T13:57:00.847Z,27.20
2017-10-05T13:59:33.570Z,27.20
2017-10-05T14:02:01.536Z,27.10
2017-10-05T14:04:29.409Z,27.10
2017-10-05T14:06:57.384Z,27.00
2017-10-05T14:09:25.493Z,27.00
2017-10-05T14:11:54.119Z,27.00
2017-10-05T14:14:22.011Z,26.90
2017-10-05T14:16:49.952Z,26.90
2017-10-05T14:19:17.803Z,26.90
2017-10-05T14:21:45.702Z,26.90
2017-10-05T14:24:13.623Z,26.90
2017-10-05T14:26:41.473Z,26.80
2017-10-05T14:29:10.106Z,26.70
2017-10-05T14:31:38.042Z,26.70
2017-10-05T14:34:05.917Z,26.60
2017-10-05T14:36:33.764Z,26.60
2017-10-05T14:39:02.411Z,26.50
2017-10-05T14:41:30.312Z,26.40
2017-10-05T14:43:58.924Z,26.40
2017-10-05T14:46:26.844Z,26.30
2017-10-05T14:48:54.673Z,26.30
2017-10-05T14:51:22.608Z,26.40
2017-10-05T14:53:50.498Z,26.40
2017-10-05T14:56:18.390Z,26.40
2017-10-05T14:58:46.285Z,26.40
2017-10-05T15:01:14.203Z,26.40
2017-10-05T15:03:42.310Z,26.30
2017-10-05T15:06:10.220Z,26.30
2017-10-05T15:08:38.410Z,26.30
2017-10-05T15:11:06.263Z,26.30
2017-10-05T15:13:34.190Z,26.30
2017-10-05T15:16:03.271Z,26.30
2017-10-05T15:18:32.450Z,26.30
2017-10-05T15:21:01.084Z,26.30
2017-10-05T15:23:29.828Z,26.20
2017-10-05T15:25:57.744Z,26.20
2017-10-05T15:28:25.592Z,26.20
2017-10-05T15:30:53.514Z,26.20
2017-10-05T15:33:22.235Z,26.10
2017-10-05T15:35:50.617Z,26.10
2017-10-05T15:38:18.826Z,26.10
2017-10-05T15:40:47.495Z,26.00
2017-10-05T15:43:16.279Z,26.00
2017-10-05T15:45:44.996Z,26.00
2017-10-05T15:48:12.924Z,25.90
2017-10-05T15:50:40.747Z,26.00
2017-10-05T15:53:10.252Z,25.90
2017-10-05T15:55:39.040Z,25.90
2017-10-05T15:58:07.744Z,25.90
2017-10-05T16:00:35.585Z,25.80
2017-10-05T16:03:03.445Z,25.90
2017-10-05T16:05:31.501Z,25.90
2017-10-05T16:07:59.444Z,25.90
2017-10-05T16:10:27.269Z,25.90
2017-10-05T16:12:55.076Z,25.90
2017-10-05T16:15:22.920Z,26.00
2017-10-05T16:17:50.758Z,26.00
2017-10-05T16:20:18.672Z,26.00
2017-10-05T16:22:46.580Z,26.00
2017-10-05T16:25:14.643Z,26.00
2017-10-05T16:27:42.582Z,26.00
2017-10-05T16:30:10.648Z,26.00
2017-10-05T16:32:38.480Z,26.10
2017-10-05T16:35:06.819Z,26.10
2017-10-05T16:37:35.571Z,26.10
2017-10-05T16:40:03.563Z,26.10
2017-10-05T16:42:32.243Z,26.10
2017-10-05T16:45:03.117Z,26.10
2017-10-05T16:47:31.138Z,26.00
2017-10-05T16:49:59.006Z,26.00
2017-10-05T16:52:26.955Z,25.90
2017-10-05T16:54:54.820Z,25.90
2017-10-05T16:57:22.851Z,25.90
2017-10-05T16:59:50.795Z,25.90
2017-10-05T17:02:18.671Z,25.80
2017-10-05T17:04:47.645Z,25.70
2017-10-05T17:07:15.974Z,25.60
2017-10-05T17:09:43.842Z,25.60
2017-10-05T17:12:11.681Z,25.60
2017-10-05T17:14:39.601Z,25.60
2017-10-05T17:17:07.511Z,25.60
2017-10-05T17:19:35.399Z,25.50
2017-10-05T17:22:04.137Z,25.50
2017-10-05T17:24:32.023Z,25.50
2017-10-05T17:27:00.608Z,25.40
2017-10-05T17:29:29.403Z,25.40
2017-10-05T17:31:58.001Z,25.40
2017-10-05T17:34:26.072Z,25.40
2017-10-05T17:36:54.123Z,25.30
2017-10-05T17:39:21.980Z,25.30
2017-10-05T17:41:50.660Z,25.30
2017-10-05T17:44:18.528Z,25.30
2017-10-05T17:46:47.175Z,25.40
2017-10-05T17:49:14.987Z,25.40
2017-10-05T17:51:43.617Z,25.40
2017-10-05T17:54:11.529Z,25.40
2017-10-05T17:56:40.131Z,25.50
2017-10-05T17:59:08.746Z,25.50
2017-10-05T18:01:36.574Z,25.50
2017-10-05T18:04:05.170Z,25.50
2017-10-05T18:06:33.086Z,25.50
2017-10-05T18:09:00.985Z,25.50
2017-10-05T18:11:29.611Z,25.40
2017-10-05T18:13:57.448Z,25.40
2017-10-05T18:16:26.052Z,25.40
2017-10-05T18:18:53.918Z,25.40
2017-10-05T18:21:22.241Z,25.40
2017-10-05T18:23:50.198Z,25.40
2017-10-05T18:26:18.085Z,25.40
2017-10-05T18:28:45.918Z,25.40
2017-10-05T18:31:13.799Z,25.40
2017-10-05T18:33:41.615Z,25.40
2017-10-05T18:36:10.470Z,25.40
2017-10-05T18:38:38.417Z,25.40
2017-10-05T18:41:06.337Z,25.50
2017-10-05T18:43:35.039Z,25.50
2017-10-05T18:46:04.070Z,25.50
2017-10-05T18:48:31.912Z,25.50
2017-10-05T18:50:59.706Z,25.50
2017-10-05T18:53:27.555Z,25.50
2017-10-05T18:55:55.405Z,25.50
2017-10-05T18:58:23.237Z,25.50
2017-10-05T19:00:51.974Z,25.60
2017-10-05T19:03:19.836Z,25.50
2017-10-05T19:05:47.710Z,25.60
2017-10-05T19:08:15.598Z,25.60
2017-10-05T19:10:43.731Z,25.60
2017-10-05T19:13:12.515Z,25.60
2017-10-05T19:15:40.566Z,25.60
2017-10-05T19:18:09.417Z,25.60
2017-10-05T19:20:38.160Z,25.60
2017-10-05T19:23:06.864Z,25.60
2017-10-05T19:25:34.773Z,25.60
2017-10-05T19:28:03.418Z,25.60
2017-10-05T19:30:31.528Z,25.60
2017-10-05T19:32:59.386Z,25.60
2017-10-05T19:35:27.238Z,25.60
2017-10-05T19:37:55.109Z,25.60
2017-10-05T19:40:23.043Z,25.60
2017-10-05T19:42:50.903Z,25.50
2017-10-05T19:45:18.728Z,25.60
2017-10-05T19:47:47.442Z,25.60
2017-10-05T19:50:15.277Z,25.50
2017-10-05T19:52:43.895Z,25.60
2017-10-05T19:55:11.746Z,25.60
2017-10-05T19:57:39.584Z,25.60
2017-10-05T20:00:07.484Z,25.60
2017-10-05T20:02:35.629Z,25.60
2017-10-05T20:05:03.503Z,25.60
2017-10-05T20:07:32.148Z,25.60
2017-10-05T20:10:00.733Z,25.60
2017-10-05T20:12:28.682Z,25.60
2017-10-05T20:15:11.735Z,25.60
2017-10-05T20:17:46.610Z,25.60
2017-10-05T20:20:20.064Z,25.60
2017-10-05T20:23:04.712Z,25.60
2017-10-05T20:25:38.143Z,25.60
2017-10-05T20:28:17.512Z,25.50
2017-10-05T20:30:48.908Z,25.60
2017-10-05T20:33:16.863Z,25.50
2017-10-05T20:35:44.838Z,25.50
2017-10-05T20:38:12.703Z,25.50
2017-10-05T20:40:40.600Z,25.50
2017-10-05T20:43:08.559Z,25.60
2017-10-05T20:45:37.178Z,25.50
2017-10-05T20:48:05.066Z,25.50
2017-10-05T20:50:33.021Z,25.50
2017-10-05T20:53:01.650Z,25.50
2017-10-05T20:55:29.505Z,25.50
2017-10-05T20:57:58.425Z,25.50
2017-10-05T21:00:26.409Z,25.50
2017-10-05T21:02:55.429Z,25.50
2017-10-05T21:05:23.274Z,25.40
2017-10-05T21:07:51.873Z,25.40
2017-10-05T21:10:19.807Z,25.40
2017-10-05T21:12:47.739Z,25.30
2017-10-05T21:15:15.729Z,25.30
2017-10-05T21:17:43.588Z,25.30
2017-10-05T21:20:11.463Z,25.30
2017-10-05T21:22:39.481Z,25.30
2017-10-05T21:25:07.360Z,25.30
2017-10-05T21:27:36.447Z,25.30
2017-10-05T21:30:04.340Z,25.30
2017-10-05T21:32:32.291Z,25.20
2017-10-05T21:35:00.438Z,25.20
2017-10-05T21:37:29.111Z,25.20
2017-10-05T21:39:58.381Z,25.20
2017-10-05T21:42:26.451Z,25.20
2017-10-05T21:44:54.340Z,25.20
2017-10-05T21:47:23.143Z,25.20
2017-10-05T21:49:51.753Z,25.20
2017-10-05T21:52:19.675Z,25.20
2017-10-05T21:54:48.434Z,25.10
2017-10-05T21:57:16.330Z,25.10
2017-10-05T21:59:44.188Z,25.10
2017-10-05T22:02:12.802Z,25.10
2017-10-05T22:04:40.840Z,25.10
2017-10-05T22:07:08.704Z,25.10
2017-10-05T22:09:36.964Z,25.10
2017-10-05T22:12:04.788Z,25.10
2017-10-05T22:14:32.979Z,25.10
2017-10-05T22:17:00.961Z,25.00
2017-10-05T22:19:28.923Z,25.00
2017-10-05T22:21:56.840Z,24.90
2017-10-05T22:24:25.525Z,24.90
2017-10-05T22:26:54.141Z,24.90
2017-10-05T22:29:22.232Z,24.90
2017-10-05T22:31:50.055Z,24.90
2017-10-05T22:34:18.825Z,24.90
2017-10-05T22:36:46.771Z,24.90
2017-10-05T22:39:14.879Z,24.80
2017-10-05T22:41:42.798Z,24.90
2017-10-05T22:44:10.627Z,24.80
2017-10-05T22:46:39.218Z,24.90
2017-10-05T22:49:07.156Z,24.90
2017-10-05T22:51:35.054Z,24.80
2017-10-05T22:54:03.032Z,24.90
2017-10-05T22:56:30.887Z,24.80
2017-10-05T22:58:58.777Z,24.80
2017-10-05T23:01:26.652Z,24.80
2017-10-05T23:03:54.659Z,24.80
2017-10-05T23:06:23.265Z,24.80
2017-10-05T23:08:52.110Z,24.80
2017-10-05T23:11:20.027Z,24.70
2017-10-05T23:13:48.066Z,24.70
2017-10-05T23:16:16.718Z,24.70
2017-10-05T23:18:44.569Z,24.70
2017-10-05T23:21:12.381Z,24.70
2017-10-05T23:23:40.274Z,24.70
2017-10-05T23:26:09.188Z,24.70
2017-10-05T23:28:37.115Z,24.70
2017-10-05T23:31:04.971Z,24.70
2017-10-05T23:33:32.811Z,24.70
2017-10-05T23:36:00.755Z,24.70
2017-10-05T23:38:28.656Z,24.70
2017-10-05T23:40:56.568Z,24.70
2017-10-05T23:43:25.280Z,24.70
2017-10-05T23:45:53.286Z,24.70
2017-10-05T23:48:21.901Z,24.70
2017-10-05T23:50:50.502Z,24.60
2017-10-05T23:53:18.472Z,24.70
2017-10-05T23:55:46.644Z,24.60
2017-10-05T23:58:14.493Z,24.60
