createdAt,value
2023-05-09T00:05:04.130Z,7.95
2023-05-09T00:10:26.878Z,8.53
2023-05-09T00:15:49.189Z,9.08
2023-05-09T00:21:12.111Z,9.93
2023-05-09T00:26:34.943Z,10.65
2023-05-09T00:31:57.212Z,10.78
2023-05-09T00:37:19.592Z,10.60
2023-05-09T00:42:42.333Z,10.38
2023-05-09T00:48:04.732Z,10.45
2023-05-09T00:53:28.094Z,11.03
2023-05-09T00:58:50.411Z,9.93
2023-05-09T01:04:13.291Z,9.75
2023-05-09T01:10:07.087Z,11.03
2023-05-09T01:15:55.624Z,10.63
2023-05-09T01:21:37.278Z,10.88
2023-05-09T01:27:12.775Z,11.50
2023-05-09T01:32:39.430Z,10.60
2023-05-09T01:38:03.692Z,11.38
2023-05-09T01:43:29.433Z,11.45
2023-05-09T01:48:54.915Z,11.22
2023-05-09T01:54:19.382Z,11.05
2023-05-09T01:59:44.132Z,10.38
2023-05-09T02:05:11.253Z,10.60
2023-05-09T02:10:36.124Z,10.82
2023-05-09T02:15:59.431Z,11.05
2023-05-09T02:21:22.606Z,11.85
2023-05-09T02:26:45.015Z,12.37
2023-05-09T02:32:10.575Z,12.58
2023-05-09T02:37:34.291Z,13.00
2023-05-09T02:42:56.532Z,13.72
2023-05-09T02:48:20.705Z,15.40
2023-05-09T02:53:43.578Z,13.40
2023-05-09T02:59:05.862Z,13.20
2023-05-09T03:04:28.641Z,14.40
2023-05-09T03:09:51.049Z,14.90
2023-05-09T03:15:14.273Z,14.30
2023-05-09T03:20:38.811Z,14.47
2023-05-09T03:26:01.048Z,14.25
2023-05-09T03:31:23.973Z,14.20
2023-05-09T03:36:46.329Z,13.62
2023-05-09T03:42:08.730Z,15.13
2023-05-09T17:32:12.070Z,2.50
2023-05-09T17:37:34.320Z,2.42
2023-05-09T17:42:59.440Z,2.80
2023-05-09T17:48:21.748Z,2.22
2023-05-09T17:53:44.474Z,2.25
2023-05-09T17:59:08.118Z,2.27
2023-05-09T18:04:31.977Z,2.50
2023-05-09T18:09:54.448Z,4.73
2023-05-09T18:15:17.658Z,2.42
2023-05-09T18:20:41.345Z,2.85
2023-05-09T18:26:04.560Z,2.65
2023-05-09T18:31:31.559Z,2.83
2023-05-09T18:36:54.275Z,3.20
2023-05-09T18:42:16.956Z,3.17
2023-05-09T18:47:39.597Z,2.62
2023-05-09T18:53:02.046Z,3.45
2023-05-09T18:58:25.121Z,3.80
2023-05-09T19:03:49.307Z,4.27
2023-05-09T19:09:11.954Z,6.50
2023-05-09T19:14:34.380Z,6.25
2023-05-09T19:19:57.218Z,4.28
2023-05-09T19:25:19.848Z,4.70
2023-05-09T19:30:42.784Z,4.10
2023-05-09T19:36:05.624Z,4.67
2023-05-09T19:41:28.004Z,4.70
2023-05-09T19:46:50.542Z,4.33
2023-05-09T19:52:13.342Z,5.08
2023-05-09T19:57:35.855Z,4.45
2023-05-09T20:02:58.213Z,6.20
2023-05-09T20:14:00.931Z,4.00
2023-05-09T20:19:24.763Z,4.45
2023-05-09T20:24:47.260Z,5.00
2023-05-09T20:30:10.435Z,4.53
2023-05-09T20:35:33.304Z,4.53
2023-05-09T20:40:56.098Z,3.97
2023-05-09T20:46:18.418Z,4.67
2023-05-09T20:51:40.984Z,3.90
2023-05-09T20:57:03.422Z,4.30
2023-05-09T21:02:25.739Z,3.97
2023-05-09T21:07:48.265Z,4.27
2023-05-09T21:13:10.987Z,4.30
2023-05-09T21:18:33.548Z,4.12
2023-05-09T21:23:55.964Z,4.30
2023-05-09T21:29:18.273Z,4.35
2023-05-09T21:34:40.517Z,3.80
2023-05-09T21:40:05.685Z,4.43
2023-05-09T21:45:28.043Z,4.42
2023-05-09T21:50:50.775Z,4.58
2023-05-09T21:56:13.101Z,4.40
2023-05-09T22:01:35.710Z,4.40
2023-05-09T22:07:00.797Z,4.57
2023-05-09T22:12:23.292Z,5.20
2023-05-09T22:17:45.771Z,4.72
2023-05-09T22:23:08.946Z,4.70
2023-05-09T22:28:31.238Z,4.63
2023-05-09T22:33:53.473Z,4.60
2023-05-09T22:39:15.996Z,4.65
2023-05-09T22:44:39.356Z,5.00
2023-05-09T22:50:03.161Z,4.83
2023-05-09T22:55:26.075Z,5.00
2023-05-09T23:00:48.493Z,5.30
2023-05-09T23:06:11.834Z,4.80
2023-05-09T23:11:34.084Z,5.23
2023-05-09T23:16:56.953Z,4.90
2023-05-09T23:22:19.208Z,4.80
2023-05-09T23:27:41.644Z,4.73
2023-05-09T23:33:04.022Z,4.58
2023-05-09T23:38:26.382Z,5.45
2023-05-09T23:43:49.273Z,4.92
2023-05-09T23:49:13.263Z,4.30
2023-05-09T23:54:35.873Z,4.45
2023-05-09T23:59:58.292Z,4.50
