createdAt,value
2018-11-23T00:01:31.323Z,32.35
2018-11-23T00:03:59.454Z,36.33
2018-11-23T00:06:27.581Z,33.88
2018-11-23T00:08:55.751Z,36.00
2018-11-23T00:11:23.852Z,42.88
2018-11-23T00:13:51.995Z,36.88
2018-11-23T00:16:20.128Z,37.80
2018-11-23T00:18:48.229Z,34.85
2018-11-23T00:21:16.313Z,33.15
2018-11-23T00:23:44.403Z,42.55
2018-11-23T00:26:12.555Z,41.88
2018-11-23T00:28:40.690Z,38.35
2018-11-23T00:31:08.779Z,37.60
2018-11-23T00:33:37.129Z,42.45
2018-11-23T00:36:06.006Z,47.85
2018-11-23T00:38:34.270Z,44.20
2018-11-23T00:41:02.473Z,44.73
2018-11-23T00:43:30.693Z,42.05
2018-11-23T00:45:58.817Z,36.93
2018-11-23T00:48:26.936Z,40.35
2018-11-23T00:50:55.197Z,36.05
2018-11-23T00:53:23.321Z,39.88
2018-11-23T00:55:51.628Z,38.63
2018-11-23T00:58:19.796Z,43.28
2018-11-23T01:00:47.942Z,42.85
2018-11-23T01:03:17.016Z,44.70
2018-11-23T01:05:45.136Z,44.90
2018-11-23T01:08:13.295Z,49.08
2018-11-23T01:10:41.487Z,44.95
2018-11-23T01:13:09.621Z,50.25
2018-11-23T01:15:37.719Z,42.35
2018-11-23T01:18:06.076Z,47.25
2018-11-23T01:20:34.233Z,39.80
2018-11-23T01:23:02.354Z,46.30
2018-11-23T01:25:30.487Z,57.90
2018-11-23T01:28:00.055Z,47.85
2018-11-23T01:30:29.687Z,43.60
2018-11-23T01:32:57.904Z,45.55
2018-11-23T01:35:26.921Z,48.30
2018-11-23T01:37:55.130Z,44.05
2018-11-23T01:40:24.675Z,57.88
2018-11-23T01:42:53.358Z,52.93
2018-11-23T01:45:22.054Z,60.40
2018-11-23T01:47:50.761Z,55.40
2018-11-23T01:50:23.435Z,56.68
2018-11-23T01:52:51.989Z,57.65
2018-11-23T01:55:20.991Z,55.12
2018-11-23T01:57:49.266Z,62.25
2018-11-23T02:00:19.252Z,61.18
2018-11-23T02:02:47.970Z,59.35
2018-11-23T02:05:16.124Z,57.98
2018-11-23T02:07:44.199Z,71.62
2018-11-23T02:10:13.419Z,55.80
2018-11-23T02:12:41.565Z,64.92
2018-11-23T02:15:14.227Z,68.78
2018-11-23T02:17:49.516Z,58.65
2018-11-23T02:20:18.533Z,66.33
2018-11-23T02:22:46.657Z,68.30
2018-11-23T02:25:14.775Z,64.12
2018-11-23T02:27:42.950Z,86.87
2018-11-23T02:30:15.072Z,71.40
2018-11-23T02:32:43.588Z,70.90
2018-11-23T02:35:12.105Z,75.45
2018-11-23T02:37:40.416Z,78.55
2018-11-23T02:40:11.098Z,75.62
2018-11-23T02:42:39.584Z,86.55
2018-11-23T02:45:12.979Z,82.62
2018-11-23T02:47:41.882Z,66.67
2018-11-23T02:50:10.182Z,87.17
2018-11-23T02:52:40.197Z,82.12
2018-11-23T02:55:09.103Z,72.50
2018-11-23T02:57:37.202Z,65.22
2018-11-23T03:00:07.625Z,77.35
2018-11-23T03:02:35.798Z,80.35
2018-11-23T03:05:04.887Z,79.55
2018-11-23T03:07:32.983Z,81.20
2018-11-23T03:10:01.159Z,73.30
2018-11-23T03:12:30.245Z,81.55
2018-11-23T03:14:58.454Z,85.95
2018-11-23T03:17:26.577Z,81.92
2018-11-23T03:19:54.705Z,73.20
2018-11-23T03:22:22.831Z,74.45
2018-11-23T03:24:50.912Z,81.35
2018-11-23T03:27:19.199Z,80.95
2018-11-23T03:29:47.347Z,86.53
2018-11-23T03:32:15.499Z,69.77
2018-11-23T03:34:43.647Z,88.85
2018-11-23T03:37:11.829Z,78.12
2018-11-23T03:39:39.950Z,82.72
2018-11-23T03:42:08.083Z,80.65
2018-11-23T03:44:36.218Z,82.92
2018-11-23T03:47:04.330Z,78.10
2018-11-23T03:49:32.437Z,75.08
2018-11-23T03:52:00.575Z,91.28
2018-11-23T03:54:28.753Z,82.72
2018-11-23T03:56:56.863Z,87.15
2018-11-23T03:59:24.965Z,73.78
2018-11-23T04:01:53.083Z,93.10
2018-11-23T04:04:22.597Z,79.42
2018-11-23T04:06:50.700Z,81.00
2018-11-23T04:09:18.831Z,82.27
2018-11-23T04:11:46.981Z,80.80
2018-11-23T04:14:15.087Z,93.78
2018-11-23T04:16:43.227Z,88.27
2018-11-23T04:19:11.411Z,78.90
2018-11-23T04:21:39.561Z,83.75
2018-11-23T04:24:07.718Z,88.12
2018-11-23T04:26:35.834Z,94.62
2018-11-23T04:29:04.904Z,82.62
2018-11-23T04:31:33.010Z,97.42
2018-11-23T04:34:01.176Z,88.40
2018-11-23T04:36:29.337Z,78.15
2018-11-23T04:38:57.467Z,72.17
2018-11-23T04:41:25.606Z,99.22
2018-11-23T04:43:55.295Z,82.62
2018-11-23T04:46:23.401Z,98.00
2018-11-23T04:48:51.515Z,88.07
2018-11-23T04:51:19.637Z,89.90
2018-11-23T04:53:47.827Z,96.45
2018-11-23T04:56:15.935Z,96.57
2018-11-23T04:58:44.163Z,79.60
2018-11-23T05:01:12.346Z,90.03
2018-11-23T05:03:40.455Z,75.20
2018-11-23T05:06:08.565Z,84.15
2018-11-23T05:08:36.695Z,86.08
2018-11-23T05:11:04.827Z,80.83
2018-11-23T05:13:32.945Z,85.40
2018-11-23T05:16:01.210Z,89.45
2018-11-23T05:18:29.323Z,100.00
2018-11-23T05:20:57.753Z,83.30
2018-11-23T05:23:25.890Z,87.35
2018-11-23T05:25:54.577Z,83.50
2018-11-23T05:28:22.705Z,77.87
2018-11-23T05:30:50.798Z,81.35
2018-11-23T05:33:18.958Z,91.42
2018-11-23T05:35:47.069Z,84.00
2018-11-23T05:38:15.206Z,79.87
2018-11-23T05:40:43.336Z,84.65
2018-11-23T05:43:11.464Z,79.60
2018-11-23T05:45:39.572Z,91.30
2018-11-23T05:48:07.811Z,83.92
2018-11-23T05:50:36.073Z,84.58
2018-11-23T05:53:04.286Z,110.05
2018-11-23T05:55:32.708Z,89.00
2018-11-23T05:58:00.860Z,85.53
2018-11-23T06:00:30.370Z,96.02
2018-11-23T06:02:58.478Z,80.62
2018-11-23T06:05:26.653Z,84.37
2018-11-23T06:07:54.806Z,85.10
2018-11-23T06:10:23.299Z,87.90
2018-11-23T06:12:51.514Z,85.05
2018-11-23T06:15:21.032Z,87.22
2018-11-23T06:17:49.672Z,79.25
2018-11-23T06:20:19.764Z,73.83
2018-11-23T06:22:48.828Z,83.65
2018-11-23T06:25:22.218Z,81.22
2018-11-23T06:27:50.387Z,85.45
2018-11-23T06:30:18.700Z,84.05
2018-11-23T06:32:58.375Z,84.45
2018-11-23T06:35:26.481Z,75.95
2018-11-23T06:37:54.710Z,80.30
2018-11-23T06:40:22.863Z,81.90
2018-11-23T06:42:50.995Z,89.15
2018-11-23T06:45:19.244Z,78.12
2018-11-23T06:47:47.451Z,101.50
2018-11-23T06:50:15.934Z,83.70
2018-11-23T06:52:44.058Z,87.17
2018-11-23T06:55:12.517Z,94.45
2018-11-23T06:57:41.339Z,89.83
2018-11-23T07:00:11.522Z,78.05
2018-11-23T07:02:39.768Z,94.95
2018-11-23T07:05:08.568Z,87.65
2018-11-23T07:07:36.879Z,93.27
2018-11-23T07:10:05.760Z,84.75
2018-11-23T07:12:33.944Z,111.90
2018-11-23T07:15:02.204Z,77.08
2018-11-23T07:17:30.403Z,75.30
2018-11-23T07:19:58.533Z,88.78
2018-11-23T07:22:26.851Z,86.22
2018-11-23T07:24:55.043Z,89.20
2018-11-23T07:27:23.135Z,81.65
2018-11-23T07:29:58.164Z,83.25
2018-11-23T07:32:26.303Z,74.45
2018-11-23T07:34:54.462Z,82.78
2018-11-23T07:37:23.515Z,84.67
2018-11-23T07:40:03.015Z,87.42
2018-11-23T07:42:32.134Z,76.07
2018-11-23T07:45:00.870Z,83.33
2018-11-23T07:47:28.969Z,84.40
2018-11-23T07:49:57.143Z,80.87
2018-11-23T07:52:25.372Z,84.90
2018-11-23T07:54:53.574Z,105.27
2018-11-23T07:57:21.713Z,100.78
2018-11-23T07:59:50.003Z,92.65
2018-11-23T08:02:18.109Z,76.95
2018-11-23T08:04:46.946Z,81.08
2018-11-23T08:07:15.062Z,86.57
2018-11-23T08:09:43.671Z,92.00
2018-11-23T08:12:11.895Z,84.87
2018-11-23T08:14:41.134Z,82.50
2018-11-23T08:17:09.279Z,84.45
2018-11-23T08:19:37.488Z,96.12
2018-11-23T08:22:05.713Z,74.15
2018-11-23T08:24:33.861Z,71.33
2018-11-23T08:27:02.123Z,81.92
2018-11-23T08:29:30.257Z,86.08
2018-11-23T08:31:58.419Z,83.82
2018-11-23T08:34:26.593Z,89.10
2018-11-23T08:37:04.169Z,74.45
2018-11-23T08:39:33.019Z,84.35
2018-11-23T08:42:01.218Z,83.58
2018-11-23T08:44:29.378Z,85.70
2018-11-23T08:46:57.768Z,94.17
2018-11-23T08:49:25.967Z,86.95
2018-11-23T08:51:54.293Z,79.45
2018-11-23T08:54:22.498Z,82.72
2018-11-23T08:56:50.687Z,89.22
2018-11-23T08:59:18.805Z,86.80
2018-11-23T09:01:46.927Z,81.05
2018-11-23T09:04:15.025Z,77.67
2018-11-23T09:06:43.553Z,79.40
2018-11-23T09:09:12.070Z,78.10
2018-11-23T09:11:40.319Z,90.87
2018-11-23T09:14:09.175Z,84.65
2018-11-23T09:16:37.321Z,83.82
2018-11-23T09:19:05.715Z,71.12
2018-11-23T09:21:33.923Z,80.57
2018-11-23T09:24:02.220Z,71.90
2018-11-23T09:26:30.364Z,96.95
2018-11-23T09:28:58.556Z,92.17
2018-11-23T09:31:26.868Z,76.70
2018-11-23T09:33:55.231Z,75.20
2018-11-23T09:36:23.565Z,80.60
2018-11-23T09:38:51.677Z,85.92
2018-11-23T09:41:19.849Z,83.92
2018-11-23T09:43:47.977Z,75.85
2018-11-23T09:46:17.383Z,73.70
2018-11-23T09:48:45.540Z,77.75
2018-11-23T09:51:13.743Z,81.20
2018-11-23T09:53:42.849Z,85.72
2018-11-23T09:56:11.074Z,75.83
2018-11-23T09:58:43.458Z,75.28
2018-11-23T10:03:35.643Z,75.72
2018-11-23T10:06:03.775Z,66.00
2018-11-23T10:08:37.129Z,76.12
2018-11-23T10:11:00.178Z,65.55
2018-11-23T10:13:28.342Z,75.20
2018-11-23T10:15:56.465Z,67.97
2018-11-23T10:18:24.769Z,73.28
2018-11-23T10:20:55.317Z,66.85
2018-11-23T10:23:24.562Z,72.78
2018-11-23T10:25:54.252Z,80.35
2018-11-23T10:28:22.407Z,71.05
2018-11-23T10:30:50.538Z,61.05
2018-11-23T10:33:19.680Z,66.70
2018-11-23T10:35:47.964Z,74.27
2018-11-23T10:38:17.203Z,74.27
2018-11-23T10:40:45.396Z,75.05
2018-11-23T10:43:13.571Z,69.80
2018-11-23T10:45:43.850Z,62.30
2018-11-23T10:48:12.184Z,63.87
2018-11-23T10:50:42.302Z,71.92
2018-11-23T10:53:13.929Z,67.40
2018-11-23T10:55:42.161Z,62.62
2018-11-23T10:58:10.382Z,60.67
2018-11-23T11:00:46.085Z,74.90
2018-11-23T11:03:34.128Z,61.95
2018-11-23T11:06:10.496Z,53.15
2018-11-23T11:08:39.016Z,73.78
2018-11-23T11:11:08.136Z,62.62
2018-11-23T11:13:35.898Z,56.75
2018-11-23T11:16:04.059Z,54.60
2018-11-23T11:18:32.200Z,50.08
2018-11-23T11:21:00.301Z,58.70
2018-11-23T11:23:28.447Z,48.28
2018-11-23T11:25:56.671Z,54.83
2018-11-23T11:28:24.797Z,54.40
2018-11-23T11:30:53.037Z,55.10
2018-11-23T11:33:21.721Z,48.73
2018-11-23T11:35:49.849Z,58.90
2018-11-23T11:38:18.047Z,47.53
2018-11-23T11:40:46.826Z,48.07
2018-11-23T11:43:15.079Z,48.58
2018-11-23T11:45:43.410Z,63.07
2018-11-23T11:48:11.366Z,47.55
2018-11-23T11:50:39.510Z,58.87
2018-11-23T11:53:08.694Z,50.23
2018-11-23T11:55:39.038Z,49.57
2018-11-23T11:58:07.172Z,63.47
2018-11-23T12:00:36.352Z,55.90
2018-11-23T12:03:06.011Z,56.37
2018-11-23T12:05:34.414Z,54.47
2018-11-23T12:08:02.595Z,55.33
2018-11-23T12:10:30.744Z,49.57
2018-11-23T12:12:58.856Z,58.10
2018-11-23T12:15:26.974Z,66.80
2018-11-23T12:17:56.239Z,56.18
2018-11-23T12:20:25.324Z,62.62
2018-11-23T12:22:53.564Z,58.73
2018-11-23T12:25:22.269Z,57.43
2018-11-23T12:27:50.513Z,66.53
2018-11-23T12:30:19.866Z,66.87
2018-11-23T12:32:49.372Z,60.83
2018-11-23T12:35:18.679Z,59.93
2018-11-23T12:37:46.856Z,57.97
2018-11-23T12:40:16.218Z,58.67
2018-11-23T12:42:44.826Z,73.95
2018-11-23T12:45:14.457Z,65.13
2018-11-23T12:47:42.584Z,71.72
2018-11-23T12:50:12.810Z,63.30
2018-11-23T12:52:40.944Z,74.53
2018-11-23T12:55:12.887Z,63.23
2018-11-23T12:57:41.386Z,67.57
2018-11-23T13:00:16.249Z,78.97
2018-11-23T13:02:44.669Z,69.17
2018-11-23T13:05:12.953Z,72.37
2018-11-23T13:07:41.065Z,72.80
2018-11-23T13:10:09.344Z,68.47
2018-11-23T13:12:37.590Z,81.93
2018-11-23T13:15:05.752Z,80.03
2018-11-23T13:17:33.890Z,79.53
2018-11-23T13:20:02.113Z,66.07
2018-11-23T13:22:33.380Z,76.40
2018-11-23T13:25:01.689Z,78.03
2018-11-23T13:27:29.913Z,88.00
2018-11-23T13:30:00.815Z,78.90
2018-11-23T13:32:29.010Z,84.30
2018-11-23T13:34:57.208Z,85.33
2018-11-23T13:37:25.400Z,92.20
2018-11-23T13:39:53.551Z,87.57
2018-11-23T13:42:21.720Z,79.93
2018-11-23T13:44:50.139Z,96.00
2018-11-23T13:47:18.249Z,87.07
2018-11-23T13:49:47.365Z,88.83
2018-11-23T13:52:15.780Z,82.95
2018-11-23T13:54:43.923Z,89.07
2018-11-23T13:57:12.151Z,88.87
2018-11-23T13:59:40.258Z,104.73
2018-11-23T14:02:08.460Z,91.77
2018-11-23T14:04:36.616Z,96.28
2018-11-23T14:07:05.161Z,84.42
2018-11-23T14:09:33.336Z,95.83
2018-11-23T14:12:02.014Z,87.57
2018-11-23T14:14:30.656Z,96.43
2018-11-23T14:16:58.914Z,83.57
2018-11-23T14:19:27.052Z,99.83
2018-11-23T14:21:55.257Z,95.75
2018-11-23T14:24:23.469Z,110.07
2018-11-23T14:26:51.646Z,88.37
2018-11-23T14:29:19.914Z,97.22
2018-11-23T14:31:48.375Z,88.10
2018-11-23T14:34:16.576Z,93.97
2018-11-23T14:36:44.744Z,105.87
2018-11-23T14:39:13.119Z,102.12
2018-11-23T14:41:41.621Z,91.42
2018-11-23T14:44:09.912Z,114.08
2018-11-23T14:46:38.086Z,102.38
2018-11-23T14:49:06.804Z,98.10
2018-11-23T14:51:34.998Z,87.50
2018-11-23T14:54:03.157Z,106.33
2018-11-23T14:56:31.344Z,107.97
2018-11-23T14:58:59.558Z,107.47
2018-11-23T15:01:27.732Z,102.82
2018-11-23T15:03:55.940Z,129.00
2018-11-23T15:06:24.167Z,96.37
2018-11-23T15:08:52.451Z,99.40
2018-11-23T15:11:20.606Z,110.28
2018-11-23T15:13:49.022Z,110.95
2018-11-23T15:16:17.191Z,95.80
2018-11-23T15:18:45.372Z,98.00
2018-11-23T15:21:13.574Z,107.67
2018-11-23T15:23:41.780Z,111.42
2018-11-23T15:26:09.928Z,98.40
2018-11-23T15:28:38.084Z,97.50
2018-11-23T15:31:06.263Z,116.20
2018-11-23T15:33:34.476Z,100.92
2018-11-23T15:36:02.666Z,111.15
2018-11-23T15:38:30.877Z,103.78
2018-11-23T15:40:59.016Z,109.67
2018-11-23T15:43:27.226Z,108.65
2018-11-23T15:45:55.388Z,106.95
2018-11-23T15:48:23.518Z,115.03
2018-11-23T15:50:51.855Z,122.05
2018-11-23T15:53:24.086Z,111.17
2018-11-23T15:55:55.342Z,122.90
2018-11-23T15:58:45.769Z,101.95
2018-11-23T16:01:13.997Z,113.28
2018-11-23T16:06:40.286Z,108.27
2018-11-23T16:09:11.793Z,102.90
2018-11-23T16:11:53.489Z,112.60
2018-11-23T16:14:34.687Z,105.07
2018-11-23T16:17:07.558Z,91.43
2018-11-23T16:19:35.706Z,102.17
2018-11-23T16:22:03.902Z,111.37
2018-11-23T16:24:32.050Z,121.60
2018-11-23T16:27:00.195Z,97.57
2018-11-23T16:29:28.342Z,93.07
2018-11-23T16:31:56.476Z,102.27
2018-11-23T16:34:24.668Z,114.70
2018-11-23T16:36:52.845Z,112.70
2018-11-23T16:39:21.073Z,104.33
2018-11-23T16:41:49.255Z,108.77
2018-11-23T16:44:17.380Z,102.83
2018-11-23T16:46:45.513Z,105.77
2018-11-23T16:49:13.722Z,119.23
2018-11-23T16:51:41.884Z,91.87
2018-11-23T16:54:10.007Z,117.95
2018-11-23T16:56:42.510Z,113.43
2018-11-23T16:59:10.647Z,136.00
2018-11-23T17:01:38.786Z,98.40
2018-11-23T17:04:07.028Z,122.63
2018-11-23T17:06:35.192Z,102.07
2018-11-23T17:09:03.616Z,109.60
2018-11-23T17:11:31.737Z,99.47
2018-11-23T17:14:00.484Z,98.30
2018-11-23T17:16:28.604Z,105.63
2018-11-23T17:18:56.779Z,111.77
2018-11-23T17:21:24.981Z,114.67
2018-11-23T17:23:53.105Z,113.07
2018-11-23T17:26:21.417Z,106.53
2018-11-23T17:28:49.475Z,105.97
2018-11-23T17:31:17.600Z,96.47
2018-11-23T17:33:45.730Z,97.30
2018-11-23T17:36:13.837Z,112.50
2018-11-23T17:38:47.242Z,118.73
2018-11-23T17:41:20.789Z,103.60
2018-11-23T17:43:48.937Z,139.73
2018-11-23T17:46:17.059Z,118.90
2018-11-23T17:48:45.182Z,99.27
2018-11-23T17:51:13.367Z,123.97
2018-11-23T17:53:41.489Z,105.83
2018-11-23T17:56:09.814Z,127.53
2018-11-23T17:58:37.928Z,101.10
2018-11-23T18:01:06.674Z,110.40
2018-11-23T18:03:34.814Z,114.73
2018-11-23T18:06:06.444Z,117.40
2018-11-23T18:08:39.066Z,96.72
2018-11-23T18:11:04.019Z,104.58
2018-11-23T18:13:32.148Z,97.67
2018-11-23T18:16:00.279Z,117.03
2018-11-23T18:18:28.427Z,120.17
2018-11-23T18:20:57.361Z,116.53
2018-11-23T18:23:28.398Z,118.27
2018-11-23T18:25:56.535Z,90.63
2018-11-23T18:28:24.706Z,104.07
2018-11-23T18:30:52.821Z,102.90
2018-11-23T18:33:20.954Z,101.83
2018-11-23T18:35:49.103Z,102.83
2018-11-23T18:38:17.221Z,112.07
2018-11-23T18:40:45.437Z,116.73
2018-11-23T18:43:13.694Z,104.00
2018-11-23T18:45:41.935Z,114.17
2018-11-23T18:48:10.074Z,103.40
2018-11-23T18:50:38.202Z,97.88
2018-11-23T18:53:06.359Z,100.53
2018-11-23T18:55:34.501Z,98.47
2018-11-23T18:58:02.626Z,115.57
2018-11-23T19:00:30.781Z,109.83
2018-11-23T19:02:58.893Z,86.87
2018-11-23T19:05:27.653Z,113.57
2018-11-23T19:07:55.790Z,108.10
2018-11-23T19:10:23.918Z,92.80
2018-11-23T19:12:52.095Z,103.77
2018-11-23T19:15:25.677Z,116.67
2018-11-23T19:17:48.406Z,85.97
2018-11-23T19:20:18.543Z,97.83
2018-11-23T19:22:47.765Z,108.23
2018-11-23T19:25:15.941Z,94.50
2018-11-23T19:27:44.109Z,94.90
2018-11-23T19:30:16.629Z,93.93
2018-11-23T19:32:44.903Z,98.60
2018-11-23T19:35:13.124Z,108.97
2018-11-23T19:37:41.296Z,107.40
2018-11-23T19:40:12.291Z,103.13
2018-11-23T19:42:40.484Z,90.97
2018-11-23T19:45:10.194Z,79.43
2018-11-23T19:47:39.057Z,102.77
2018-11-23T19:50:10.583Z,102.17
2018-11-23T19:52:38.959Z,100.10
2018-11-23T19:55:07.207Z,97.47
2018-11-23T19:57:35.375Z,110.63
2018-11-23T20:00:04.187Z,107.53
2018-11-23T20:02:32.359Z,97.87
2018-11-23T20:05:00.473Z,101.10
2018-11-23T20:07:28.721Z,125.00
2018-11-23T20:09:56.887Z,98.40
2018-11-23T20:12:25.989Z,97.00
2018-11-23T20:14:54.126Z,96.80
2018-11-23T20:17:22.324Z,106.50
2018-11-23T20:19:50.897Z,93.13
2018-11-23T20:22:19.115Z,90.50
2018-11-23T20:24:47.369Z,117.00
2018-11-23T20:27:15.549Z,96.70
2018-11-23T20:29:43.699Z,93.93
2018-11-23T20:32:11.849Z,97.77
2018-11-23T20:34:39.989Z,103.13
2018-11-23T20:37:08.249Z,90.47
2018-11-23T20:39:36.525Z,89.63
2018-11-23T20:42:04.907Z,116.83
2018-11-23T20:44:33.097Z,109.83
2018-11-23T20:47:01.409Z,94.40
2018-11-23T20:49:29.590Z,95.73
2018-11-23T20:51:57.736Z,111.43
2018-11-23T20:54:26.101Z,98.40
2018-11-23T20:56:54.309Z,83.87
2018-11-23T20:59:22.499Z,100.80
2018-11-23T21:01:50.753Z,101.27
2018-11-23T21:04:18.935Z,103.47
2018-11-23T21:06:47.072Z,104.93
2018-11-23T21:09:15.258Z,112.60
2018-11-23T21:11:43.819Z,93.97
2018-11-23T21:14:12.740Z,107.07
2018-11-23T21:16:40.970Z,111.63
2018-11-23T21:19:09.227Z,123.70
2018-11-23T21:21:37.426Z,104.33
2018-11-23T21:24:05.825Z,89.13
2018-11-23T21:26:34.033Z,89.63
2018-11-23T21:29:02.224Z,81.17
2018-11-23T21:31:30.409Z,98.23
2018-11-23T21:33:58.567Z,115.22
2018-11-23T21:36:26.737Z,102.60
2018-11-23T21:38:54.910Z,102.80
2018-11-23T21:41:23.728Z,104.03
2018-11-23T21:43:51.347Z,97.65
2018-11-23T21:46:19.578Z,94.87
2018-11-23T21:48:47.883Z,103.30
2018-11-23T21:51:15.985Z,76.93
2018-11-23T21:53:44.243Z,104.60
2018-11-23T21:56:12.399Z,98.57
2018-11-23T21:58:40.579Z,85.03
2018-11-23T22:01:09.042Z,98.03
2018-11-23T22:03:37.381Z,96.70
2018-11-23T22:06:05.869Z,89.90
2018-11-23T22:08:34.139Z,100.67
2018-11-23T22:11:02.514Z,104.00
2018-11-23T22:13:30.691Z,94.85
2018-11-23T22:15:58.856Z,92.40
2018-11-23T22:18:27.059Z,94.05
2018-11-23T22:20:55.271Z,89.77
2018-11-23T22:23:23.441Z,92.30
2018-11-23T22:25:51.901Z,96.33
2018-11-23T22:28:20.157Z,92.80
2018-11-23T22:30:48.432Z,109.92
2018-11-23T22:33:16.689Z,101.43
2018-11-23T22:35:48.305Z,94.55
2018-11-23T22:38:13.092Z,103.55
2018-11-23T22:40:41.953Z,105.87
2018-11-23T22:43:10.198Z,90.95
2018-11-23T22:45:38.321Z,86.50
2018-11-23T22:48:06.500Z,98.92
2018-11-23T22:50:34.879Z,118.53
2018-11-23T22:53:03.172Z,110.92
2018-11-23T22:55:31.441Z,103.80
2018-11-23T22:57:59.716Z,94.70
2018-11-23T23:00:33.275Z,113.37
2018-11-23T23:03:01.428Z,101.42
2018-11-23T23:05:30.106Z,115.60
2018-11-23T23:07:58.493Z,103.95
2018-11-23T23:10:26.824Z,106.40
2018-11-23T23:12:54.984Z,94.70
2018-11-23T23:15:23.092Z,98.47
2018-11-23T23:17:51.362Z,102.82
2018-11-23T23:20:20.717Z,101.35
2018-11-23T23:22:48.970Z,113.00
2018-11-23T23:25:17.300Z,98.40
2018-11-23T23:27:45.451Z,94.40
2018-11-23T23:30:16.415Z,102.80
2018-11-23T23:32:45.048Z,94.35
2018-11-23T23:35:13.947Z,105.52
2018-11-23T23:37:42.252Z,84.85
2018-11-23T23:40:13.464Z,92.47
2018-11-23T23:42:41.596Z,91.12
2018-11-23T23:45:11.738Z,97.55
2018-11-23T23:47:39.914Z,110.75
2018-11-23T23:50:13.112Z,101.38
2018-11-23T23:52:41.259Z,93.97
2018-11-23T23:55:10.020Z,113.08
2018-11-23T23:57:39.014Z,100.27
